sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77803;DHT22;66993;48.256;16.422;2023-03-23T00:00:16;7.9;78.0
77803;DHT22;66993;48.256;16.422;2023-03-23T00:05:16;7.7;78.0
77803;DHT22;66993;48.256;16.422;2023-03-23T00:10:15;7.3;78.0
77803;DHT22;66993;48.256;16.422;2023-03-23T00:15:16;7.7;79.0
77803;DHT22;66993;48.256;16.422;2023-03-23T00:20:15;7.7;79.0
77803;DHT22;66993;48.256;16.422;2023-03-23T00:25:15;8.2;79.0
77803;DHT22;66993;48.256;16.422;2023-03-23T00:30:16;7.7;79.0
77803;DHT22;66993;48.256;16.422;2023-03-23T00:35:16;7.3;79.0
77803;DHT22;66993;48.256;16.422;2023-03-23T00:40:15;7.5;79.0
77803;DHT22;66993;48.256;16.422;2023-03-23T00:45:15;7.8;79.0
77803;DHT22;66993;48.256;16.422;2023-03-23T00:50:16;7.0;80.0
77803;DHT22;66993;48.256;16.422;2023-03-23T00:55:15;6.9;80.0
77803;DHT22;66993;48.256;16.422;2023-03-23T01:00:16;7.1;80.0
77803;DHT22;66993;48.256;16.422;2023-03-23T01:05:16;6.9;80.0
77803;DHT22;66993;48.256;16.422;2023-03-23T01:10:15;6.8;80.0
77803;DHT22;66993;48.256;16.422;2023-03-23T01:15:16;6.9;80.0
77803;DHT22;66993;48.256;16.422;2023-03-23T01:20:16;6.6;81.0
77803;DHT22;66993;48.256;16.422;2023-03-23T01:25:15;6.4;81.0
77803;DHT22;66993;48.256;16.422;2023-03-23T01:30:15;6.4;81.0
77803;DHT22;66993;48.256;16.422;2023-03-23T01:35:16;6.7;81.0
77803;DHT22;66993;48.256;16.422;2023-03-23T01:40:15;6.2;81.0
77803;DHT22;66993;48.256;16.422;2023-03-23T01:45:22;6.7;81.0
77803;DHT22;66993;48.256;16.422;2023-03-23T01:50:15;6.2;81.0
77803;DHT22;66993;48.256;16.422;2023-03-23T01:55:15;6.3;82.0
77803;DHT22;66993;48.256;16.422;2023-03-23T02:00:16;6.4;82.0
77803;DHT22;66993;48.256;16.422;2023-03-23T02:05:19;6.3;82.0
77803;DHT22;66993;48.256;16.422;2023-03-23T02:10:15;6.8;82.0
77803;DHT22;66993;48.256;16.422;2023-03-23T02:15:15;6.5;82.0
77803;DHT22;66993;48.256;16.422;2023-03-23T02:20:18;6.2;83.0
77803;DHT22;66993;48.256;16.422;2023-03-23T02:25:24;6.2;83.0
77803;DHT22;66993;48.256;16.422;2023-03-23T02:30:21;6.0;84.0
77803;DHT22;66993;48.256;16.422;2023-03-23T02:35:17;5.7;84.0
77803;DHT22;66993;48.256;16.422;2023-03-23T02:40:16;6.0;84.0
77803;DHT22;66993;48.256;16.422;2023-03-23T02:45:16;5.5;84.0
77803;DHT22;66993;48.256;16.422;2023-03-23T02:50:16;5.8;84.0
77803;DHT22;66993;48.256;16.422;2023-03-23T02:55:16;6.1;84.0
77803;DHT22;66993;48.256;16.422;2023-03-23T03:00:16;6.3;84.0
77803;DHT22;66993;48.256;16.422;2023-03-23T03:05:17;5.8;84.0
77803;DHT22;66993;48.256;16.422;2023-03-23T03:10:17;5.4;84.0
77803;DHT22;66993;48.256;16.422;2023-03-23T03:15:19;5.5;84.0
77803;DHT22;66993;48.256;16.422;2023-03-23T03:20:15;5.5;85.0
77803;DHT22;66993;48.256;16.422;2023-03-23T03:25:15;5.5;85.0
77803;DHT22;66993;48.256;16.422;2023-03-23T03:30:16;5.4;85.0
77803;DHT22;66993;48.256;16.422;2023-03-23T03:35:16;5.2;85.0
77803;DHT22;66993;48.256;16.422;2023-03-23T03:40:16;5.7;85.0
77803;DHT22;66993;48.256;16.422;2023-03-23T03:45:16;5.3;85.0
77803;DHT22;66993;48.256;16.422;2023-03-23T03:50:15;5.3;85.0
77803;DHT22;66993;48.256;16.422;2023-03-23T03:55:15;5.0;85.0
77803;DHT22;66993;48.256;16.422;2023-03-23T04:00:16;5.2;85.0
77803;DHT22;66993;48.256;16.422;2023-03-23T04:05:16;5.1;85.0
77803;DHT22;66993;48.256;16.422;2023-03-23T04:10:15;5.1;85.0
77803;DHT22;66993;48.256;16.422;2023-03-23T04:15:16;4.8;85.0
77803;DHT22;66993;48.256;16.422;2023-03-23T04:20:15;4.8;85.0
77803;DHT22;66993;48.256;16.422;2023-03-23T04:25:16;4.9;86.0
77803;DHT22;66993;48.256;16.422;2023-03-23T04:30:15;5.0;86.0
77803;DHT22;66993;48.256;16.422;2023-03-23T04:35:16;5.0;86.0
77803;DHT22;66993;48.256;16.422;2023-03-23T04:40:16;5.0;86.0
77803;DHT22;66993;48.256;16.422;2023-03-23T04:45:16;5.5;86.0
77803;DHT22;66993;48.256;16.422;2023-03-23T04:50:15;5.0;86.0
77803;DHT22;66993;48.256;16.422;2023-03-23T04:55:15;5.3;86.0
77803;DHT22;66993;48.256;16.422;2023-03-23T05:00:16;5.0;86.0
77803;DHT22;66993;48.256;16.422;2023-03-23T05:05:15;4.9;87.0
77803;DHT22;66993;48.256;16.422;2023-03-23T05:10:15;4.7;87.0
77803;DHT22;66993;48.256;16.422;2023-03-23T05:15:16;4.8;87.0
77803;DHT22;66993;48.256;16.422;2023-03-23T05:20:16;5.1;87.0
77803;DHT22;66993;48.256;16.422;2023-03-23T05:25:16;5.2;87.0
77803;DHT22;66993;48.256;16.422;2023-03-23T05:30:15;5.2;88.0
77803;DHT22;66993;48.256;16.422;2023-03-23T05:35:16;5.5;88.0
77803;DHT22;66993;48.256;16.422;2023-03-23T05:40:15;5.6;87.0
77803;DHT22;66993;48.256;16.422;2023-03-23T05:45:15;6.0;87.0
77803;DHT22;66993;48.256;16.422;2023-03-23T05:50:15;6.4;87.0
77803;DHT22;66993;48.256;16.422;2023-03-23T05:55:15;6.7;88.0
77803;DHT22;66993;48.256;16.422;2023-03-23T06:00:16;7.1;88.0
77803;DHT22;66993;48.256;16.422;2023-03-23T06:05:16;7.4;86.0
77803;DHT22;66993;48.256;16.422;2023-03-23T06:10:15;7.6;86.0
77803;DHT22;66993;48.256;16.422;2023-03-23T06:15:15;8.0;85.0
77803;DHT22;66993;48.256;16.422;2023-03-23T06:20:15;8.4;85.0
77803;DHT22;66993;48.256;16.422;2023-03-23T06:25:15;8.5;84.0
77803;DHT22;66993;48.256;16.422;2023-03-23T06:30:15;8.8;84.0
77803;DHT22;66993;48.256;16.422;2023-03-23T06:35:15;9.1;82.0
77803;DHT22;66993;48.256;16.422;2023-03-23T06:40:15;9.9;82.0
77803;DHT22;66993;48.256;16.422;2023-03-23T06:45:15;10.2;81.0
77803;DHT22;66993;48.256;16.422;2023-03-23T06:50:15;10.6;78.0
77803;DHT22;66993;48.256;16.422;2023-03-23T06:55:16;10.9;77.0
77803;DHT22;66993;48.256;16.422;2023-03-23T07:00:16;10.9;76.0
77803;DHT22;66993;48.256;16.422;2023-03-23T07:05:15;10.8;74.0
77803;DHT22;66993;48.256;16.422;2023-03-23T07:10:16;10.7;73.0
77803;DHT22;66993;48.256;16.422;2023-03-23T07:15:16;10.8;73.0
77803;DHT22;66993;48.256;16.422;2023-03-23T07:20:15;10.9;73.0
77803;DHT22;66993;48.256;16.422;2023-03-23T07:25:16;10.9;72.0
77803;DHT22;66993;48.256;16.422;2023-03-23T07:30:15;11.0;72.0
77803;DHT22;66993;48.256;16.422;2023-03-23T07:35:16;11.3;72.0
77803;DHT22;66993;48.256;16.422;2023-03-23T07:40:15;11.5;73.0
77803;DHT22;66993;48.256;16.422;2023-03-23T07:45:15;12.0;73.0
77803;DHT22;66993;48.256;16.422;2023-03-23T07:50:16;12.1;73.0
77803;DHT22;66993;48.256;16.422;2023-03-23T07:55:15;12.5;72.0
77803;DHT22;66993;48.256;16.422;2023-03-23T08:00:16;12.5;72.0
77803;DHT22;66993;48.256;16.422;2023-03-23T08:05:16;13.0;71.0
77803;DHT22;66993;48.256;16.422;2023-03-23T08:10:16;12.8;70.0
77803;DHT22;66993;48.256;16.422;2023-03-23T08:15:15;12.9;70.0
77803;DHT22;66993;48.256;16.422;2023-03-23T08:20:16;12.9;70.0
77803;DHT22;66993;48.256;16.422;2023-03-23T08:25:15;12.7;70.0
77803;DHT22;66993;48.256;16.422;2023-03-23T08:30:16;12.7;70.0
77803;DHT22;66993;48.256;16.422;2023-03-23T08:35:16;12.7;70.0
77803;DHT22;66993;48.256;16.422;2023-03-23T08:40:15;12.4;70.0
77803;DHT22;66993;48.256;16.422;2023-03-23T08:45:17;12.2;70.0
77803;DHT22;66993;48.256;16.422;2023-03-23T08:50:16;12.6;70.0
77803;DHT22;66993;48.256;16.422;2023-03-23T08:55:15;13.1;71.0
77803;DHT22;66993;48.256;16.422;2023-03-23T09:00:17;12.7;71.0
77803;DHT22;66993;48.256;16.422;2023-03-23T09:05:16;14.2;71.0
77803;DHT22;66993;48.256;16.422;2023-03-23T09:10:16;15.2;71.0
77803;DHT22;66993;48.256;16.422;2023-03-23T09:15:16;15.4;71.0
77803;DHT22;66993;48.256;16.422;2023-03-23T09:20:17;15.6;70.0
77803;DHT22;66993;48.256;16.422;2023-03-23T09:25:17;15.6;70.0
77803;DHT22;66993;48.256;16.422;2023-03-23T09:30:15;15.6;68.0
77803;DHT22;66993;48.256;16.422;2023-03-23T09:35:16;16.6;67.0
77803;DHT22;66993;48.256;16.422;2023-03-23T09:40:16;17.1;67.0
77803;DHT22;66993;48.256;16.422;2023-03-23T09:45:18;17.1;66.0
77803;DHT22;66993;48.256;16.422;2023-03-23T09:50:17;17.1;66.0
77803;DHT22;66993;48.256;16.422;2023-03-23T09:55:16;17.6;65.0
77803;DHT22;66993;48.256;16.422;2023-03-23T10:00:17;18.1;65.0
77803;DHT22;66993;48.256;16.422;2023-03-23T10:05:23;17.8;65.0
77803;DHT22;66993;48.256;16.422;2023-03-23T10:10:15;18.3;64.0
77803;DHT22;66993;48.256;16.422;2023-03-23T10:15:16;18.9;64.0
77803;DHT22;66993;48.256;16.422;2023-03-23T10:20:21;18.9;62.0
77803;DHT22;66993;48.256;16.422;2023-03-23T10:25:16;19.4;62.0
77803;DHT22;66993;48.256;16.422;2023-03-23T10:30:17;19.6;62.0
77803;DHT22;66993;48.256;16.422;2023-03-23T10:35:17;20.1;62.0
77803;DHT22;66993;48.256;16.422;2023-03-23T10:40:17;19.7;62.0
77803;DHT22;66993;48.256;16.422;2023-03-23T10:45:16;20.2;61.0
77803;DHT22;66993;48.256;16.422;2023-03-23T10:50:16;20.2;60.0
77803;DHT22;66993;48.256;16.422;2023-03-23T10:55:16;20.2;60.0
77803;DHT22;66993;48.256;16.422;2023-03-23T11:00:17;20.7;57.0
77803;DHT22;66993;48.256;16.422;2023-03-23T11:05:18;19.9;58.0
77803;DHT22;66993;48.256;16.422;2023-03-23T11:10:16;21.4;56.0
77803;DHT22;66993;48.256;16.422;2023-03-23T11:15:23;22.4;47.0
77803;DHT22;66993;48.256;16.422;2023-03-23T11:20:19;22.4;42.0
77803;DHT22;66993;48.256;16.422;2023-03-23T11:25:16;21.4;42.0
77803;DHT22;66993;48.256;16.422;2023-03-23T11:30:19;21.9;41.0
77803;DHT22;66993;48.256;16.422;2023-03-23T11:35:16;20.8;41.0
77803;DHT22;66993;48.256;16.422;2023-03-23T11:40:16;22.8;38.0
77803;DHT22;66993;48.256;16.422;2023-03-23T11:45:17;23.8;35.0
77803;DHT22;66993;48.256;16.422;2023-03-23T11:50:16;23.3;32.0
77803;DHT22;66993;48.256;16.422;2023-03-23T11:55:16;23.8;36.0
77803;DHT22;66993;48.256;16.422;2023-03-23T12:00:16;22.8;38.0
77803;DHT22;66993;48.256;16.422;2023-03-23T12:05:23;21.9;40.0
77803;DHT22;66993;48.256;16.422;2023-03-23T12:10:22;22.9;42.0
77803;DHT22;66993;48.256;16.422;2023-03-23T12:15:18;22.4;43.0
77803;DHT22;66993;48.256;16.422;2023-03-23T12:20:18;22.6;44.0
77803;DHT22;66993;48.256;16.422;2023-03-23T12:25:30;22.1;45.0
77803;DHT22;66993;48.256;16.422;2023-03-23T12:30:19;22.0;44.0
77803;DHT22;66993;48.256;16.422;2023-03-23T12:35:20;22.0;43.0
77803;DHT22;66993;48.256;16.422;2023-03-23T12:40:19;22.3;43.0
77803;DHT22;66993;48.256;16.422;2023-03-23T12:45:18;21.3;42.0
77803;DHT22;66993;48.256;16.422;2023-03-23T12:50:16;22.0;42.0
77803;DHT22;66993;48.256;16.422;2023-03-23T12:55:17;21.5;43.0
77803;DHT22;66993;48.256;16.422;2023-03-23T13:00:17;21.5;42.0
77803;DHT22;66993;48.256;16.422;2023-03-23T13:05:25;21.5;42.0
77803;DHT22;66993;48.256;16.422;2023-03-23T13:10:23;22.0;42.0
77803;DHT22;66993;48.256;16.422;2023-03-23T13:15:18;23.5;42.0
77803;DHT22;66993;48.256;16.422;2023-03-23T13:20:24;25.0;43.0
77803;DHT22;66993;48.256;16.422;2023-03-23T13:25:17;25.5;43.0
77803;DHT22;66993;48.256;16.422;2023-03-23T13:30:17;25.5;42.0
77803;DHT22;66993;48.256;16.422;2023-03-23T13:35:16;25.6;42.0
77803;DHT22;66993;48.256;16.422;2023-03-23T13:40:18;25.9;42.0
77803;DHT22;66993;48.256;16.422;2023-03-23T13:45:20;25.9;43.0
77803;DHT22;66993;48.256;16.422;2023-03-23T13:50:25;24.4;43.0
77803;DHT22;66993;48.256;16.422;2023-03-23T13:55:38;23.9;42.0
77803;DHT22;66993;48.256;16.422;2023-03-23T14:00:36;24.4;42.0
77803;DHT22;66993;48.256;16.422;2023-03-23T14:05:31;24.4;41.0
77803;DHT22;66993;48.256;16.422;2023-03-23T14:10:15;24.4;41.0
77803;DHT22;66993;48.256;16.422;2023-03-23T14:15:16;23.9;42.0
77803;DHT22;66993;48.256;16.422;2023-03-23T14:20:19;24.9;42.0
77803;DHT22;66993;48.256;16.422;2023-03-23T14:25:17;24.4;41.0
77803;DHT22;66993;48.256;16.422;2023-03-23T14:30:16;24.9;41.0
77803;DHT22;66993;48.256;16.422;2023-03-23T14:35:17;23.9;40.0
77803;DHT22;66993;48.256;16.422;2023-03-23T14:40:16;23.9;40.0
77803;DHT22;66993;48.256;16.422;2023-03-23T14:45:16;24.9;40.0
77803;DHT22;66993;48.256;16.422;2023-03-23T14:50:22;24.4;41.0
77803;DHT22;66993;48.256;16.422;2023-03-23T14:55:16;24.3;40.0
77803;DHT22;66993;48.256;16.422;2023-03-23T15:00:16;24.8;40.0
77803;DHT22;66993;48.256;16.422;2023-03-23T15:05:16;24.8;41.0
77803;DHT22;66993;48.256;16.422;2023-03-23T15:10:17;24.5;41.0
77803;DHT22;66993;48.256;16.422;2023-03-23T15:15:18;24.0;40.0
77803;DHT22;66993;48.256;16.422;2023-03-23T15:20:19;24.3;40.0
77803;DHT22;66993;48.256;16.422;2023-03-23T15:25:17;23.8;40.0
77803;DHT22;66993;48.256;16.422;2023-03-23T15:30:19;23.3;39.0
77803;DHT22;66993;48.256;16.422;2023-03-23T15:35:16;23.3;40.0
77803;DHT22;66993;48.256;16.422;2023-03-23T15:40:16;23.3;40.0
77803;DHT22;66993;48.256;16.422;2023-03-23T15:45:20;23.0;40.0
77803;DHT22;66993;48.256;16.422;2023-03-23T15:50:16;22.9;41.0
77803;DHT22;66993;48.256;16.422;2023-03-23T15:55:18;23.4;41.0
77803;DHT22;66993;48.256;16.422;2023-03-23T16:00:16;23.5;41.0
77803;DHT22;66993;48.256;16.422;2023-03-23T16:05:15;23.1;42.0
77803;DHT22;66993;48.256;16.422;2023-03-23T16:10:17;22.9;42.0
77803;DHT22;66993;48.256;16.422;2023-03-23T16:15:15;22.4;43.0
77803;DHT22;66993;48.256;16.422;2023-03-23T16:20:16;21.9;43.0
77803;DHT22;66993;48.256;16.422;2023-03-23T16:25:16;21.4;43.0
77803;DHT22;66993;48.256;16.422;2023-03-23T16:30:16;21.0;43.0
77803;DHT22;66993;48.256;16.422;2023-03-23T16:35:16;20.8;43.0
77803;DHT22;66993;48.256;16.422;2023-03-23T16:40:16;20.6;44.0
77803;DHT22;66993;48.256;16.422;2023-03-23T16:45:16;20.4;45.0
77803;DHT22;66993;48.256;16.422;2023-03-23T16:50:16;20.2;45.0
77803;DHT22;66993;48.256;16.422;2023-03-23T16:55:16;20.0;45.0
77803;DHT22;66993;48.256;16.422;2023-03-23T17:00:16;19.7;46.0
77803;DHT22;66993;48.256;16.422;2023-03-23T17:05:16;19.6;46.0
77803;DHT22;66993;48.256;16.422;2023-03-23T17:10:16;19.4;48.0
77803;DHT22;66993;48.256;16.422;2023-03-23T17:15:15;19.2;48.0
77803;DHT22;66993;48.256;16.422;2023-03-23T17:20:15;19.2;49.0
77803;DHT22;66993;48.256;16.422;2023-03-23T17:25:15;19.1;49.0
77803;DHT22;66993;48.256;16.422;2023-03-23T17:30:15;18.9;49.0
77803;DHT22;66993;48.256;16.422;2023-03-23T17:35:16;18.5;50.0
77803;DHT22;66993;48.256;16.422;2023-03-23T17:40:15;18.5;50.0
77803;DHT22;66993;48.256;16.422;2023-03-23T17:45:15;18.3;51.0
77803;DHT22;66993;48.256;16.422;2023-03-23T17:50:15;18.3;51.0
77803;DHT22;66993;48.256;16.422;2023-03-23T17:55:15;18.0;52.0
77803;DHT22;66993;48.256;16.422;2023-03-23T18:00:16;18.0;53.0
77803;DHT22;66993;48.256;16.422;2023-03-23T18:05:15;18.1;53.0
77803;DHT22;66993;48.256;16.422;2023-03-23T18:10:15;18.0;54.0
77803;DHT22;66993;48.256;16.422;2023-03-23T18:15:15;18.0;54.0
77803;DHT22;66993;48.256;16.422;2023-03-23T18:20:16;18.0;55.0
77803;DHT22;66993;48.256;16.422;2023-03-23T18:25:15;17.8;55.0
77803;DHT22;66993;48.256;16.422;2023-03-23T18:30:15;17.7;55.0
77803;DHT22;66993;48.256;16.422;2023-03-23T18:35:16;17.5;57.0
77803;DHT22;66993;48.256;16.422;2023-03-23T18:40:15;17.6;57.0
77803;DHT22;66993;48.256;16.422;2023-03-23T18:45:15;17.6;58.0
77803;DHT22;66993;48.256;16.422;2023-03-23T18:50:16;17.5;58.0
77803;DHT22;66993;48.256;16.422;2023-03-23T18:55:15;17.6;59.0
77803;DHT22;66993;48.256;16.422;2023-03-23T19:00:16;17.5;59.0
77803;DHT22;66993;48.256;16.422;2023-03-23T19:05:16;17.1;60.0
77803;DHT22;66993;48.256;16.422;2023-03-23T19:10:15;16.7;60.0
77803;DHT22;66993;48.256;16.422;2023-03-23T19:15:16;16.2;61.0
77803;DHT22;66993;48.256;16.422;2023-03-23T19:20:15;15.8;62.0
77803;DHT22;66993;48.256;16.422;2023-03-23T19:25:15;15.5;62.0
77803;DHT22;66993;48.256;16.422;2023-03-23T19:30:15;15.6;64.0
77803;DHT22;66993;48.256;16.422;2023-03-23T19:35:15;15.2;65.0
77803;DHT22;66993;48.256;16.422;2023-03-23T19:40:15;15.1;65.0
77803;DHT22;66993;48.256;16.422;2023-03-23T19:45:15;15.3;66.0
77803;DHT22;66993;48.256;16.422;2023-03-23T19:50:15;15.3;66.0
77803;DHT22;66993;48.256;16.422;2023-03-23T19:55:15;14.9;67.0
77803;DHT22;66993;48.256;16.422;2023-03-23T20:00:16;14.8;67.0
77803;DHT22;66993;48.256;16.422;2023-03-23T20:05:15;14.8;68.0
77803;DHT22;66993;48.256;16.422;2023-03-23T20:10:16;14.5;69.0
77803;DHT22;66993;48.256;16.422;2023-03-23T20:15:15;14.9;69.0
77803;DHT22;66993;48.256;16.422;2023-03-23T20:20:16;15.2;69.0
77803;DHT22;66993;48.256;16.422;2023-03-23T20:25:15;15.7;70.0
77803;DHT22;66993;48.256;16.422;2023-03-23T20:30:15;15.5;70.0
77803;DHT22;66993;48.256;16.422;2023-03-23T20:35:16;15.2;70.0
77803;DHT22;66993;48.256;16.422;2023-03-23T20:40:15;14.9;69.0
77803;DHT22;66993;48.256;16.422;2023-03-23T20:45:15;15.1;69.0
77803;DHT22;66993;48.256;16.422;2023-03-23T20:50:15;15.1;69.0
77803;DHT22;66993;48.256;16.422;2023-03-23T20:55:15;15.1;70.0
77803;DHT22;66993;48.256;16.422;2023-03-23T21:00:15;14.6;70.0
77803;DHT22;66993;48.256;16.422;2023-03-23T21:05:15;14.6;70.0
77803;DHT22;66993;48.256;16.422;2023-03-23T21:10:15;14.6;71.0
77803;DHT22;66993;48.256;16.422;2023-03-23T21:15:15;14.5;71.0
77803;DHT22;66993;48.256;16.422;2023-03-23T21:20:16;14.6;71.0
77803;DHT22;66993;48.256;16.422;2023-03-23T21:25:15;14.4;71.0
77803;DHT22;66993;48.256;16.422;2023-03-23T21:30:15;14.5;71.0
77803;DHT22;66993;48.256;16.422;2023-03-23T21:35:15;14.6;71.0
77803;DHT22;66993;48.256;16.422;2023-03-23T21:40:16;14.5;71.0
77803;DHT22;66993;48.256;16.422;2023-03-23T21:45:16;14.1;72.0
77803;DHT22;66993;48.256;16.422;2023-03-23T21:50:15;14.3;72.0
77803;DHT22;66993;48.256;16.422;2023-03-23T21:55:15;14.2;72.0
77803;DHT22;66993;48.256;16.422;2023-03-23T22:00:15;14.1;72.0
77803;DHT22;66993;48.256;16.422;2023-03-23T22:05:16;14.2;72.0
77803;DHT22;66993;48.256;16.422;2023-03-23T22:10:15;14.1;72.0
77803;DHT22;66993;48.256;16.422;2023-03-23T22:15:15;13.9;73.0
77803;DHT22;66993;48.256;16.422;2023-03-23T22:20:15;14.0;73.0
77803;DHT22;66993;48.256;16.422;2023-03-23T22:25:16;13.8;73.0
77803;DHT22;66993;48.256;16.422;2023-03-23T22:30:15;13.6;73.0
77803;DHT22;66993;48.256;16.422;2023-03-23T22:35:15;13.8;73.0
77803;DHT22;66993;48.256;16.422;2023-03-23T22:40:16;13.7;73.0
77803;DHT22;66993;48.256;16.422;2023-03-23T22:45:15;13.7;73.0
77803;DHT22;66993;48.256;16.422;2023-03-23T22:50:16;13.6;73.0
77803;DHT22;66993;48.256;16.422;2023-03-23T22:55:15;13.7;74.0
77803;DHT22;66993;48.256;16.422;2023-03-23T23:00:15;13.6;74.0
77803;DHT22;66993;48.256;16.422;2023-03-23T23:05:15;13.6;74.0
77803;DHT22;66993;48.256;16.422;2023-03-23T23:10:15;13.6;74.0
77803;DHT22;66993;48.256;16.422;2023-03-23T23:15:15;13.5;74.0
77803;DHT22;66993;48.256;16.422;2023-03-23T23:20:15;13.5;74.0
77803;DHT22;66993;48.256;16.422;2023-03-23T23:25:15;13.4;74.0
77803;DHT22;66993;48.256;16.422;2023-03-23T23:30:15;13.1;74.0
77803;DHT22;66993;48.256;16.422;2023-03-23T23:35:16;13.0;73.0
77803;DHT22;66993;48.256;16.422;2023-03-23T23:40:16;12.8;73.0
77803;DHT22;66993;48.256;16.422;2023-03-23T23:45:16;12.9;74.0
77803;DHT22;66993;48.256;16.422;2023-03-23T23:50:15;12.8;74.0
77803;DHT22;66993;48.256;16.422;2023-03-23T23:55:16;12.6;74.0
