sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41447;DHT22;27185;52.040;4.490;2023-08-06T00:02:31;17.50;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T00:05:16;17.50;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T00:08:06;17.50;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T00:10:52;17.50;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T00:13:37;17.50;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T00:16:23;17.50;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T00:19:08;17.50;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T00:21:54;17.50;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T00:24:40;17.50;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T00:27:27;17.50;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T00:30:14;17.60;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T00:33:00;17.60;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T00:35:45;17.60;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T00:38:32;17.60;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T00:41:17;17.60;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T00:44:03;17.60;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T00:46:49;17.60;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T00:49:37;17.60;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T00:52:23;17.60;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T00:55:10;17.60;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T00:57:55;17.60;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T01:00:41;17.60;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T01:03:27;17.60;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T01:06:13;17.60;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T01:09:04;17.60;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T01:14:48;17.60;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T01:17:38;17.60;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T01:20:30;17.60;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T01:23:17;17.60;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T01:31:54;17.60;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T01:34:41;17.60;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T01:37:29;17.60;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T01:40:15;17.60;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T01:43:00;17.60;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T01:45:46;17.60;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T01:48:32;17.60;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T01:51:17;17.60;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T01:54:03;17.60;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T01:56:49;17.60;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T01:59:34;17.60;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T02:02:20;17.50;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T02:05:06;17.60;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T02:07:51;17.50;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T02:10:37;17.60;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T02:13:22;17.60;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T02:16:08;17.60;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T02:18:54;17.50;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T02:21:39;17.60;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T02:24:25;17.60;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T02:27:10;17.50;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T02:29:56;17.50;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T02:32:42;17.60;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T02:35:28;17.60;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T02:38:14;17.50;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T02:41:03;17.50;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T02:43:49;17.50;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T02:46:34;17.50;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T02:49:20;17.50;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T02:52:06;17.50;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T02:54:53;17.50;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T02:57:39;17.40;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T03:00:25;17.40;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T03:03:11;17.40;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T03:05:57;17.30;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T03:08:42;17.20;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T03:11:28;17.20;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T03:14:13;17.20;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T03:16:59;17.10;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T03:19:45;17.10;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T03:22:31;17.10;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T03:25:17;17.10;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T03:28:03;17.10;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T03:31:01;17.10;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T03:33:47;17.10;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T03:36:33;17.00;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T03:39:19;17.00;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T03:42:05;17.00;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T03:44:51;17.00;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T03:47:36;17.00;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T03:50:22;17.00;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T03:53:07;17.00;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T03:55:53;17.00;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T03:58:41;16.90;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T04:01:26;16.90;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T04:04:12;16.80;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T04:06:58;16.70;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T04:12:39;16.60;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T04:15:25;16.40;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T04:18:11;16.40;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T04:20:56;16.30;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T04:23:42;16.30;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T04:26:28;16.30;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T04:29:13;16.20;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T04:31:59;16.20;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T04:34:44;16.20;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T04:37:30;16.20;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T04:40:16;16.20;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T04:43:02;16.20;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T04:45:53;16.20;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T04:48:39;16.20;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T04:51:24;16.20;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T04:54:10;16.20;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T04:56:55;16.20;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T04:59:41;16.30;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T05:02:26;16.30;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T05:05:12;16.30;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T05:07:57;16.30;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T05:10:44;16.40;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T05:13:30;16.40;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T05:16:15;16.50;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T05:19:01;16.50;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T05:21:46;16.60;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T05:24:32;16.60;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T05:27:17;16.60;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T05:30:06;16.60;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T05:32:52;16.70;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T05:35:37;16.70;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T05:38:23;16.70;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T05:41:09;16.70;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T05:43:54;16.80;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T05:46:40;16.80;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T05:49:25;16.80;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T05:52:11;16.80;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T05:54:57;16.80;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T05:57:42;16.70;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T06:00:28;16.70;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T06:03:13;16.70;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T06:06:01;16.80;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T06:08:46;16.80;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T06:11:32;16.80;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T06:14:18;16.90;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T06:17:04;16.90;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T06:19:49;16.90;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T06:22:35;17.00;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T06:25:21;17.00;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T06:28:06;17.10;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T06:30:52;17.20;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T06:33:38;17.20;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T06:36:23;17.30;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T06:39:09;17.30;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T06:41:54;17.40;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T06:44:40;17.50;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T06:47:26;17.50;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T06:50:11;17.50;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T06:52:57;17.60;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T06:55:42;17.60;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T06:58:28;17.70;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T07:01:14;17.70;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T07:04:00;17.80;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T07:06:50;17.80;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T07:09:37;17.80;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T07:12:24;17.80;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T07:15:10;17.80;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T07:17:56;17.90;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T07:20:41;17.90;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T07:23:27;17.90;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T07:26:14;17.90;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T07:28:59;18.00;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T07:31:45;18.00;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T07:34:31;18.00;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T07:37:20;18.10;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T07:40:06;18.20;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T07:42:54;18.20;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T07:45:40;18.20;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T07:48:26;18.30;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T07:51:12;18.30;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T07:53:57;18.40;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T07:56:43;18.40;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T07:59:30;18.50;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T08:02:16;18.50;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T08:05:01;18.60;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T08:07:47;18.70;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T08:10:33;18.70;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T08:13:20;18.80;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T08:16:05;18.80;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T08:18:52;18.90;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T08:21:38;18.90;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T08:24:24;19.00;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T08:27:09;19.00;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T08:29:55;19.10;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T08:32:41;19.10;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T08:35:26;19.10;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T08:38:12;19.20;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T08:40:58;19.20;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T08:43:45;19.30;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T08:46:32;19.30;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T08:49:20;19.40;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T08:52:07;19.50;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T08:54:56;19.60;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T08:57:42;19.70;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T09:00:29;19.70;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T09:03:16;19.80;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T09:06:02;19.80;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T09:09:11;19.80;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T09:12:00;19.80;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T09:14:47;19.80;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T09:17:33;19.80;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T09:20:19;19.90;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T09:23:08;19.90;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T09:25:55;19.90;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T09:28:41;20.00;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T09:31:49;20.20;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T09:34:39;20.40;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T09:37:27;20.50;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T09:40:31;20.70;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T09:43:19;20.90;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T09:46:11;21.20;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T09:48:58;21.30;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T09:51:45;21.40;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T09:54:32;21.40;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T09:57:21;21.50;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T10:00:08;21.50;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T10:03:00;21.50;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T10:05:45;21.70;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T10:08:31;21.90;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T10:11:18;22.10;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T10:14:11;22.30;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T10:16:58;22.40;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T10:19:46;22.50;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T10:22:33;22.40;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T10:25:19;22.30;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T10:28:09;22.20;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T10:30:54;22.10;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T10:33:42;21.90;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T10:36:31;21.80;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T10:39:18;21.70;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T10:42:04;21.60;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T10:45:12;21.60;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T10:48:01;21.60;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T10:50:46;21.50;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T10:53:32;21.50;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T10:56:24;21.50;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T10:59:15;21.60;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T11:02:00;21.70;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T11:04:46;21.90;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T11:07:33;22.10;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T11:10:19;22.20;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T11:13:07;22.30;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T11:15:53;22.30;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T11:18:40;22.30;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T11:21:27;22.30;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T11:24:13;22.40;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T11:26:59;22.60;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T11:29:44;22.80;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T11:32:32;23.00;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T11:35:19;23.30;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T11:38:05;23.40;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T11:40:51;23.40;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T11:43:36;23.30;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T11:46:22;23.10;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T11:49:08;22.90;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T11:51:54;22.90;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T11:54:40;22.80;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T11:57:25;22.80;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T12:00:12;23.00;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T12:02:58;23.30;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T12:05:44;23.40;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T12:08:32;23.60;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T12:11:21;23.40;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T12:14:06;23.30;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T12:16:52;23.10;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T12:19:38;23.00;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T12:22:23;23.10;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T12:25:10;23.40;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T12:27:57;23.60;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T12:30:44;23.70;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T12:33:30;23.80;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T12:36:16;23.90;99.50
41447;DHT22;27185;52.040;4.490;2023-08-06T12:39:02;23.80;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T12:41:47;23.70;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T12:44:34;23.70;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T12:47:19;23.50;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T12:50:05;23.40;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T12:52:51;23.30;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T12:55:37;23.30;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T12:58:24;23.30;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T13:01:09;23.30;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T13:03:55;23.30;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T13:06:41;23.10;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T13:09:26;23.00;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T13:12:13;22.80;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T13:14:58;22.70;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T13:17:44;22.60;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T13:20:31;22.50;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T13:23:16;22.40;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T13:26:03;22.30;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T13:28:49;22.30;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T13:31:35;22.30;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T13:34:22;22.20;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T13:37:07;22.00;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T13:39:53;21.90;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T13:42:39;21.70;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T13:45:24;21.60;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T13:48:10;21.50;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T13:50:56;21.30;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T13:53:42;21.30;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T13:56:28;21.20;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T13:59:15;21.00;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T14:02:02;20.80;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T14:04:47;20.50;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T14:07:34;20.20;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T14:10:20;19.90;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T14:13:06;19.70;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T14:15:51;19.30;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T14:18:37;19.10;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T14:21:23;18.90;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T14:24:09;18.60;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T14:26:54;18.30;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T14:29:40;18.00;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T14:32:26;17.80;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T14:35:11;17.70;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T14:37:57;17.60;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T14:40:43;17.60;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T14:43:29;17.50;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T14:46:15;17.60;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T14:49:00;17.60;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T14:51:46;17.70;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T14:54:31;17.80;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T14:57:17;17.90;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T15:00:04;18.00;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T15:02:49;18.00;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T15:05:35;18.00;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T15:08:21;17.90;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T15:11:08;17.80;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T15:13:54;17.80;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T15:16:40;17.80;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T15:19:26;17.90;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T15:22:11;18.00;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T15:24:59;18.00;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T15:27:46;18.20;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T15:30:31;18.30;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T15:33:18;18.30;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T15:36:04;18.30;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T15:38:49;18.10;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T15:41:35;17.90;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T15:44:21;17.80;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T15:47:07;17.70;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T15:49:53;17.60;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T15:52:38;17.60;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T15:55:24;17.60;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T15:58:10;17.70;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T16:00:55;17.70;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T16:03:41;17.80;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T16:06:30;17.90;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T16:09:16;18.10;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T16:12:01;18.10;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T16:14:49;18.20;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T16:17:34;18.30;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T16:20:20;18.50;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T16:23:06;18.70;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T16:25:52;18.80;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T16:28:37;19.00;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T16:31:23;19.00;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T16:34:09;19.00;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T16:36:54;19.00;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T16:39:40;18.90;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T16:42:25;18.80;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T16:45:11;18.80;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T16:48:03;18.70;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T16:50:50;18.80;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T16:53:42;18.70;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T16:56:32;18.70;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T16:59:23;18.70;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T17:02:28;18.80;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T17:05:16;18.80;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T17:08:02;18.90;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T17:10:53;19.00;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T17:13:39;19.20;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T17:16:30;19.30;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T17:19:16;19.40;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T17:22:02;19.40;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T17:24:49;19.30;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T17:27:40;19.30;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T17:30:29;19.20;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T17:33:15;19.10;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T17:36:02;19.00;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T17:38:48;18.90;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T17:41:34;18.80;99.90
41447;DHT22;27185;52.040;4.490;2023-08-06T17:44:19;18.80;99.90