sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50854;BME280;44154;45.506;-122.806;2023-03-01T00:02:00;99417.25;;;24.04;31.01
50854;BME280;44154;45.506;-122.806;2023-03-01T00:04:27;99422.19;;;24.02;31.13
50854;BME280;44154;45.506;-122.806;2023-03-01T00:06:53;99431.91;;;24.18;30.79
50854;BME280;44154;45.506;-122.806;2023-03-01T00:09:20;99440.31;;;24.62;30.36
50854;BME280;44154;45.506;-122.806;2023-03-01T00:11:46;99443.13;;;25.10;29.47
50854;BME280;44154;45.506;-122.806;2023-03-01T00:14:12;99446.28;;;25.22;29.28
50854;BME280;44154;45.506;-122.806;2023-03-01T00:16:40;99453.06;;;25.01;29.61
50854;BME280;44154;45.506;-122.806;2023-03-01T00:19:09;99457.19;;;24.74;29.31
50854;BME280;44154;45.506;-122.806;2023-03-01T00:21:37;99463.63;;;24.54;29.92
50854;BME280;44154;45.506;-122.806;2023-03-01T00:24:03;99464.31;;;24.35;30.31
50854;BME280;44154;45.506;-122.806;2023-03-01T00:26:30;99468.78;;;24.21;30.54
50854;BME280;44154;45.506;-122.806;2023-03-01T00:28:57;99466.94;;;24.11;30.53
50854;BME280;44154;45.506;-122.806;2023-03-01T00:31:29;99471.69;;;24.00;30.79
50854;BME280;44154;45.506;-122.806;2023-03-01T00:34:02;99474.69;;;23.99;30.78
50854;BME280;44154;45.506;-122.806;2023-03-01T00:36:31;99477.75;;;24.32;30.23
50854;BME280;44154;45.506;-122.806;2023-03-01T00:38:58;99480.94;;;24.79;29.76
50854;BME280;44154;45.506;-122.806;2023-03-01T00:41:24;99485.53;;;25.13;29.07
50854;BME280;44154;45.506;-122.806;2023-03-01T00:43:54;99490.75;;;25.09;29.00
50854;BME280;44154;45.506;-122.806;2023-03-01T00:46:23;99490.44;;;24.86;29.25
50854;BME280;44154;45.506;-122.806;2023-03-01T00:48:49;99513.88;;;24.68;29.66
50854;BME280;44154;45.506;-122.806;2023-03-01T00:51:16;99510.69;;;24.51;29.84
50854;BME280;44154;45.506;-122.806;2023-03-01T00:53:43;99513.25;;;24.37;30.17
50854;BME280;44154;45.506;-122.806;2023-03-01T00:56:11;99508.44;;;24.23;30.19
50854;BME280;44154;45.506;-122.806;2023-03-01T00:58:39;99519.44;;;24.13;30.30
50854;BME280;44154;45.506;-122.806;2023-03-01T01:03:55;99506.78;;;24.22;30.10
50854;BME280;44154;45.506;-122.806;2023-03-01T01:06:25;99517.41;;;24.69;29.56
50854;BME280;44154;45.506;-122.806;2023-03-01T01:08:53;99531.53;;;25.10;28.93
50854;BME280;44154;45.506;-122.806;2023-03-01T01:11:20;99535.09;;;25.11;28.68
50854;BME280;44154;45.506;-122.806;2023-03-01T01:13:47;99534.44;;;24.95;29.11
50854;BME280;44154;45.506;-122.806;2023-03-01T01:16:15;99530.31;;;24.63;29.13
50854;BME280;44154;45.506;-122.806;2023-03-01T01:18:42;99549.50;;;24.53;29.57
50854;BME280;44154;45.506;-122.806;2023-03-01T01:21:14;99548.50;;;24.38;29.75
50854;BME280;44154;45.506;-122.806;2023-03-01T01:23:41;99552.16;;;24.23;30.05
50854;BME280;44154;45.506;-122.806;2023-03-01T01:26:13;99556.59;;;24.14;30.15
50854;BME280;44154;45.506;-122.806;2023-03-01T01:28:40;99561.53;;;24.12;30.17
50854;BME280;44154;45.506;-122.806;2023-03-01T01:31:07;99558.66;;;24.33;29.81
50854;BME280;44154;45.506;-122.806;2023-03-01T01:33:33;99568.75;;;24.82;29.23
50854;BME280;44154;45.506;-122.806;2023-03-01T01:35:59;99566.28;;;25.15;28.83
50854;BME280;44154;45.506;-122.806;2023-03-01T01:38:25;99588.19;;;25.15;28.78
50854;BME280;44154;45.506;-122.806;2023-03-01T01:40:52;99581.47;;;24.97;29.10
50854;BME280;44154;45.506;-122.806;2023-03-01T01:43:25;99584.09;;;24.78;29.08
50854;BME280;44154;45.506;-122.806;2023-03-01T01:45:58;99585.31;;;24.62;29.39
50854;BME280;44154;45.506;-122.806;2023-03-01T01:48:34;99589.75;;;24.47;29.58
50854;BME280;44154;45.506;-122.806;2023-03-01T01:51:09;99595.84;;;24.34;29.88
50854;BME280;44154;45.506;-122.806;2023-03-01T01:53:37;99593.19;;;24.23;30.05
50854;BME280;44154;45.506;-122.806;2023-03-01T01:56:06;99604.69;;;24.15;30.25
50854;BME280;44154;45.506;-122.806;2023-03-01T01:58:35;99611.81;;;24.11;30.37
50854;BME280;44154;45.506;-122.806;2023-03-01T02:01:03;99614.50;;;24.21;30.40
50854;BME280;44154;45.506;-122.806;2023-03-01T02:03:31;99621.34;;;24.74;29.78
50854;BME280;44154;45.506;-122.806;2023-03-01T02:06:19;99631.28;;;25.34;28.77
50854;BME280;44154;45.506;-122.806;2023-03-01T02:08:49;99643.25;;;25.43;28.74
50854;BME280;44154;45.506;-122.806;2023-03-01T02:11:19;99634.94;;;25.19;29.02
50854;BME280;44154;45.506;-122.806;2023-03-01T02:13:48;99641.41;;;24.99;29.32
50854;BME280;44154;45.506;-122.806;2023-03-01T02:16:15;99645.66;;;24.81;29.50
50854;BME280;44154;45.506;-122.806;2023-03-01T02:18:42;99649.84;;;24.68;29.76
50854;BME280;44154;45.506;-122.806;2023-03-01T02:21:51;99658.34;;;24.56;30.45
50854;BME280;44154;45.506;-122.806;2023-03-01T02:24:50;99671.50;;;24.49;30.73
50854;BME280;44154;45.506;-122.806;2023-03-01T02:27:22;99675.09;;;24.44;31.25
50854;BME280;44154;45.506;-122.806;2023-03-01T02:29:52;99668.38;;;24.26;31.74
50854;BME280;44154;45.506;-122.806;2023-03-01T02:32:19;99689.66;;;24.29;32.15
50854;BME280;44154;45.506;-122.806;2023-03-01T02:34:54;99694.34;;;24.23;31.87
50854;BME280;44154;45.506;-122.806;2023-03-01T02:37:21;99695.19;;;24.14;32.23
50854;BME280;44154;45.506;-122.806;2023-03-01T02:40:12;99703.56;;;24.38;33.31
50854;BME280;44154;45.506;-122.806;2023-03-01T02:42:47;99706.31;;;24.93;32.99
50854;BME280;44154;45.506;-122.806;2023-03-01T02:45:15;99710.75;;;25.23;32.02
50854;BME280;44154;45.506;-122.806;2023-03-01T02:47:41;99715.22;;;25.14;31.92
50854;BME280;44154;45.506;-122.806;2023-03-01T02:55:41;99712.53;;;24.49;32.25
50854;BME280;44154;45.506;-122.806;2023-03-01T02:58:08;99720.84;;;24.33;32.37
50854;BME280;44154;45.506;-122.806;2023-03-01T03:00:37;99711.88;;;24.12;32.35
50854;BME280;44154;45.506;-122.806;2023-03-01T03:03:20;99726.09;;;24.09;32.61
50854;BME280;44154;45.506;-122.806;2023-03-01T03:05:46;99710.81;;;23.93;32.94
50854;BME280;44154;45.506;-122.806;2023-03-01T03:08:14;99705.84;;;24.20;32.78
50854;BME280;44154;45.506;-122.806;2023-03-01T03:10:49;99738.94;;;24.89;32.01
50854;BME280;44154;45.506;-122.806;2023-03-01T03:13:15;99735.66;;;25.27;31.17
50854;BME280;44154;45.506;-122.806;2023-03-01T03:15:43;99718.81;;;25.09;31.39
50854;BME280;44154;45.506;-122.806;2023-03-01T03:18:12;99730.66;;;24.94;31.36
50854;BME280;44154;45.506;-122.806;2023-03-01T03:20:40;99749.91;;;24.79;31.45
50854;BME280;44154;45.506;-122.806;2023-03-01T03:23:06;99747.84;;;24.61;31.87
50854;BME280;44154;45.506;-122.806;2023-03-01T03:25:33;99747.84;;;24.45;31.99
50854;BME280;44154;45.506;-122.806;2023-03-01T03:28:04;99743.00;;;24.27;32.21
50854;BME280;44154;45.506;-122.806;2023-03-01T03:30:36;99766.50;;;24.28;32.43
50854;BME280;44154;45.506;-122.806;2023-03-01T03:33:05;99768.16;;;24.18;32.29
50854;BME280;44154;45.506;-122.806;2023-03-01T03:35:34;99766.81;;;24.05;32.87
50854;BME280;44154;45.506;-122.806;2023-03-01T03:38:04;99780.19;;;24.22;32.55
50854;BME280;44154;45.506;-122.806;2023-03-01T03:41:07;99773.19;;;24.76;32.20
50854;BME280;44154;45.506;-122.806;2023-03-01T03:43:31;99763.34;;;25.20;31.22
50854;BME280;44154;45.506;-122.806;2023-03-01T03:45:58;99779.84;;;25.15;31.07
50854;BME280;44154;45.506;-122.806;2023-03-01T03:48:25;99773.59;;;24.99;31.28
50854;BME280;44154;45.506;-122.806;2023-03-01T03:50:53;99773.72;;;24.79;31.45
50854;BME280;44154;45.506;-122.806;2023-03-01T03:53:21;99771.34;;;24.51;32.08
50854;BME280;44154;45.506;-122.806;2023-03-01T03:55:47;99782.84;;;24.43;31.87
50854;BME280;44154;45.506;-122.806;2023-03-01T03:58:18;99791.09;;;24.33;31.98
50854;BME280;44154;45.506;-122.806;2023-03-01T04:00:46;99795.78;;;24.17;32.09
50854;BME280;44154;45.506;-122.806;2023-03-01T04:03:14;99800.97;;;24.18;32.22
50854;BME280;44154;45.506;-122.806;2023-03-01T04:05:41;99805.91;;;24.16;32.22
50854;BME280;44154;45.506;-122.806;2023-03-01T04:08:08;99809.44;;;24.17;31.91
50854;BME280;44154;45.506;-122.806;2023-03-01T04:10:37;99812.19;;;24.22;32.16
50854;BME280;44154;45.506;-122.806;2023-03-01T04:13:04;99812.97;;;24.38;32.13
50854;BME280;44154;45.506;-122.806;2023-03-01T04:15:31;99802.00;;;24.43;31.43
50854;BME280;44154;45.506;-122.806;2023-03-01T04:17:59;99817.88;;;24.46;31.39
50854;BME280;44154;45.506;-122.806;2023-03-01T04:20:28;99824.19;;;24.36;31.61
50854;BME280;44154;45.506;-122.806;2023-03-01T04:22:59;99829.69;;;24.21;31.90
50854;BME280;44154;45.506;-122.806;2023-03-01T04:26:02;99839.00;;;24.15;31.76
50854;BME280;44154;45.506;-122.806;2023-03-01T04:28:37;99831.63;;;24.05;31.84
50854;BME280;44154;45.506;-122.806;2023-03-01T04:31:06;99835.97;;;24.01;31.73
50854;BME280;44154;45.506;-122.806;2023-03-01T04:33:43;99847.75;;;23.96;31.62
50854;BME280;44154;45.506;-122.806;2023-03-01T04:36:10;99856.50;;;24.09;32.26
50854;BME280;44154;45.506;-122.806;2023-03-01T04:38:38;99859.50;;;24.17;32.22
50854;BME280;44154;45.506;-122.806;2023-03-01T04:41:09;99854.81;;;24.38;31.82
50854;BME280;44154;45.506;-122.806;2023-03-01T04:43:36;99856.13;;;24.56;31.37
50854;BME280;44154;45.506;-122.806;2023-03-01T04:46:08;99867.09;;;24.56;30.99
50854;BME280;44154;45.506;-122.806;2023-03-01T04:48:36;99871.75;;;24.46;31.23
50854;BME280;44154;45.506;-122.806;2023-03-01T04:51:03;99869.31;;;24.34;31.30
50854;BME280;44154;45.506;-122.806;2023-03-01T04:53:30;99876.44;;;24.24;31.47
50854;BME280;44154;45.506;-122.806;2023-03-01T04:55:56;99880.28;;;24.13;31.54
50854;BME280;44154;45.506;-122.806;2023-03-01T04:58:26;99876.44;;;24.04;31.69
50854;BME280;44154;45.506;-122.806;2023-03-01T05:00:53;99879.72;;;24.01;32.13
50854;BME280;44154;45.506;-122.806;2023-03-01T05:03:20;99887.09;;;24.05;32.47
50854;BME280;44154;45.506;-122.806;2023-03-01T05:05:49;99892.56;;;24.11;32.46
50854;BME280;44154;45.506;-122.806;2023-03-01T05:08:15;99887.38;;;24.35;32.08
50854;BME280;44154;45.506;-122.806;2023-03-01T05:10:51;99886.22;;;24.51;31.29
50854;BME280;44154;45.506;-122.806;2023-03-01T05:13:18;99887.31;;;24.50;31.16
50854;BME280;44154;45.506;-122.806;2023-03-01T05:15:56;99899.13;;;24.40;31.18
50854;BME280;44154;45.506;-122.806;2023-03-01T05:18:24;99899.38;;;24.29;31.33
50854;BME280;44154;45.506;-122.806;2023-03-01T05:20:52;99902.13;;;24.18;31.35
50854;BME280;44154;45.506;-122.806;2023-03-01T05:23:22;99900.25;;;24.09;31.53
50854;BME280;44154;45.506;-122.806;2023-03-01T05:25:49;99908.69;;;24.02;31.63
50854;BME280;44154;45.506;-122.806;2023-03-01T05:28:18;99922.91;;;24.09;32.23
50854;BME280;44154;45.506;-122.806;2023-03-01T05:30:46;99915.53;;;24.15;32.42
50854;BME280;44154;45.506;-122.806;2023-03-01T05:33:12;99933.31;;;24.28;32.14
50854;BME280;44154;45.506;-122.806;2023-03-01T05:35:42;99931.66;;;24.52;31.12
50854;BME280;44154;45.506;-122.806;2023-03-01T05:38:09;99934.63;;;24.56;31.13
50854;BME280;44154;45.506;-122.806;2023-03-01T05:40:40;99945.31;;;24.52;31.01
50854;BME280;44154;45.506;-122.806;2023-03-01T05:43:06;99936.03;;;24.33;31.21
50854;BME280;44154;45.506;-122.806;2023-03-01T05:45:36;99948.09;;;24.32;31.19
50854;BME280;44154;45.506;-122.806;2023-03-01T05:48:03;99956.53;;;24.20;31.30
50854;BME280;44154;45.506;-122.806;2023-03-01T05:50:36;99963.91;;;24.09;31.39
50854;BME280;44154;45.506;-122.806;2023-03-01T05:53:04;99961.72;;;24.01;31.69
50854;BME280;44154;45.506;-122.806;2023-03-01T05:55:35;99962.00;;;24.10;32.14
50854;BME280;44154;45.506;-122.806;2023-03-01T05:58:04;99974.31;;;24.22;32.30
50854;BME280;44154;45.506;-122.806;2023-03-01T06:00:31;99988.81;;;24.44;31.50
50854;BME280;44154;45.506;-122.806;2023-03-01T06:02:58;99982.78;;;24.57;31.27
50854;BME280;44154;45.506;-122.806;2023-03-01T06:05:25;99985.81;;;24.55;31.03
50854;BME280;44154;45.506;-122.806;2023-03-01T06:07:52;99998.94;;;24.48;31.19
50854;BME280;44154;45.506;-122.806;2023-03-01T06:10:21;99997.59;;;24.40;30.99
50854;BME280;44154;45.506;-122.806;2023-03-01T06:12:47;100001.66;;;24.28;31.21
50854;BME280;44154;45.506;-122.806;2023-03-01T06:15:15;100002.75;;;24.16;31.26
50854;BME280;44154;45.506;-122.806;2023-03-01T06:17:44;100003.00;;;24.04;31.58
50854;BME280;44154;45.506;-122.806;2023-03-01T06:20:16;100003.25;;;23.98;31.35
50854;BME280;44154;45.506;-122.806;2023-03-01T06:22:43;100013.34;;;23.92;32.17
50854;BME280;44154;45.506;-122.806;2023-03-01T06:25:11;100015.03;;;24.03;32.57
50854;BME280;44154;45.506;-122.806;2023-03-01T06:27:38;100020.78;;;24.12;32.63
50854;BME280;44154;45.506;-122.806;2023-03-01T06:30:06;100020.81;;;24.33;31.83
50854;BME280;44154;45.506;-122.806;2023-03-01T06:32:33;100027.66;;;24.51;31.09
50854;BME280;44154;45.506;-122.806;2023-03-01T06:34:59;100033.66;;;24.53;30.49
50854;BME280;44154;45.506;-122.806;2023-03-01T06:37:26;100031.22;;;24.41;31.45
50854;BME280;44154;45.506;-122.806;2023-03-01T06:39:52;100043.53;;;24.33;32.65
50854;BME280;44154;45.506;-122.806;2023-03-01T06:42:18;100042.13;;;24.25;32.29
50854;BME280;44154;45.506;-122.806;2023-03-01T06:44:44;100049.19;;;24.11;32.10
50854;BME280;44154;45.506;-122.806;2023-03-01T06:47:11;100017.13;;;23.76;32.08
50854;BME280;44154;45.506;-122.806;2023-03-01T06:49:37;100064.19;;;23.93;32.12
50854;BME280;44154;45.506;-122.806;2023-03-01T06:52:04;100068.00;;;23.87;32.18
50854;BME280;44154;45.506;-122.806;2023-03-01T06:54:30;100072.97;;;24.05;34.60
50854;BME280;44154;45.506;-122.806;2023-03-01T06:56:56;100090.56;;;24.46;33.63
50854;BME280;44154;45.506;-122.806;2023-03-01T06:59:22;100091.44;;;24.77;32.59
50854;BME280;44154;45.506;-122.806;2023-03-01T07:01:48;100105.41;;;24.96;32.25
50854;BME280;44154;45.506;-122.806;2023-03-01T07:04:16;100103.47;;;24.76;31.68
50854;BME280;44154;45.506;-122.806;2023-03-01T07:06:42;100118.78;;;24.56;31.69
50854;BME280;44154;45.506;-122.806;2023-03-01T07:09:08;100115.44;;;24.34;31.71
50854;BME280;44154;45.506;-122.806;2023-03-01T07:11:34;100122.78;;;24.18;31.65
50854;BME280;44154;45.506;-122.806;2023-03-01T07:14:00;100129.03;;;24.08;32.37
50854;BME280;44154;45.506;-122.806;2023-03-01T07:16:27;100139.13;;;24.02;32.15
50854;BME280;44154;45.506;-122.806;2023-03-01T07:18:53;100148.66;;;23.95;33.63
50854;BME280;44154;45.506;-122.806;2023-03-01T07:21:19;100140.34;;;23.79;32.72
50854;BME280;44154;45.506;-122.806;2023-03-01T07:23:47;100134.84;;;23.69;32.78
50854;BME280;44154;45.506;-122.806;2023-03-01T07:26:14;100156.72;;;23.74;32.63
50854;BME280;44154;45.506;-122.806;2023-03-01T07:28:40;100169.81;;;23.67;32.63
50854;BME280;44154;45.506;-122.806;2023-03-01T07:31:06;100176.03;;;23.57;32.96
50854;BME280;44154;45.506;-122.806;2023-03-01T07:33:32;100186.09;;;23.51;32.93
50854;BME280;44154;45.506;-122.806;2023-03-01T07:36:00;100194.22;;;23.46;32.90
50854;BME280;44154;45.506;-122.806;2023-03-01T07:38:28;100196.34;;;23.39;32.98
50854;BME280;44154;45.506;-122.806;2023-03-01T07:41:00;100202.94;;;23.38;33.93
50854;BME280;44154;45.506;-122.806;2023-03-01T07:43:28;100211.88;;;23.71;34.20
50854;BME280;44154;45.506;-122.806;2023-03-01T07:45:54;100212.91;;;24.02;33.29
50854;BME280;44154;45.506;-122.806;2023-03-01T07:48:20;100204.00;;;24.22;33.37
50854;BME280;44154;45.506;-122.806;2023-03-01T07:50:46;100204.81;;;24.18;33.21
50854;BME280;44154;45.506;-122.806;2023-03-01T07:53:13;100214.31;;;24.05;33.34
50854;BME280;44154;45.506;-122.806;2023-03-01T07:55:39;100200.78;;;23.83;33.43
50854;BME280;44154;45.506;-122.806;2023-03-01T07:58:05;100213.00;;;23.75;33.50
50854;BME280;44154;45.506;-122.806;2023-03-01T08:00:31;100217.31;;;23.66;33.55
50854;BME280;44154;45.506;-122.806;2023-03-01T08:03:00;100200.75;;;23.40;33.22
50854;BME280;44154;45.506;-122.806;2023-03-01T08:05:27;100225.38;;;23.45;33.11
50854;BME280;44154;45.506;-122.806;2023-03-01T08:07:54;100224.72;;;23.33;32.83
50854;BME280;44154;45.506;-122.806;2023-03-01T08:10:20;100230.13;;;23.28;33.15
50854;BME280;44154;45.506;-122.806;2023-03-01T08:12:46;100243.44;;;23.51;33.84
50854;BME280;44154;45.506;-122.806;2023-03-01T08:15:12;100237.44;;;23.87;33.42
50854;BME280;44154;45.506;-122.806;2023-03-01T08:17:39;100246.09;;;24.21;32.67
50854;BME280;44154;45.506;-122.806;2023-03-01T08:20:05;100241.47;;;24.27;32.17
50854;BME280;44154;45.506;-122.806;2023-03-01T08:22:32;100234.56;;;24.09;32.28
50854;BME280;44154;45.506;-122.806;2023-03-01T08:24:58;100234.72;;;23.92;32.34
50854;BME280;44154;45.506;-122.806;2023-03-01T08:27:24;100247.00;;;23.89;31.98
50854;BME280;44154;45.506;-122.806;2023-03-01T08:29:51;100244.16;;;23.74;32.48
50854;BME280;44154;45.506;-122.806;2023-03-01T08:32:17;100261.81;;;23.61;32.97
50854;BME280;44154;45.506;-122.806;2023-03-01T08:34:46;100258.16;;;23.45;32.76
50854;BME280;44154;45.506;-122.806;2023-03-01T08:37:13;100260.47;;;23.31;32.74
50854;BME280;44154;45.506;-122.806;2023-03-01T08:39:39;100262.34;;;23.26;32.99
50854;BME280;44154;45.506;-122.806;2023-03-01T08:42:05;100271.09;;;23.60;33.55
50854;BME280;44154;45.506;-122.806;2023-03-01T08:44:31;100262.38;;;23.96;33.24
50854;BME280;44154;45.506;-122.806;2023-03-01T08:46:57;100250.97;;;24.09;32.37
50854;BME280;44154;45.506;-122.806;2023-03-01T08:49:23;100258.63;;;24.12;31.96
50854;BME280;44154;45.506;-122.806;2023-03-01T08:51:50;100256.88;;;23.90;31.91
50854;BME280;44154;45.506;-122.806;2023-03-01T08:54:20;100260.56;;;23.74;32.20
50854;BME280;44154;45.506;-122.806;2023-03-01T08:56:47;100249.25;;;23.60;32.67
50854;BME280;44154;45.506;-122.806;2023-03-01T08:59:15;100257.19;;;23.62;32.01
50854;BME280;44154;45.506;-122.806;2023-03-01T09:01:41;100267.50;;;23.54;32.34
50854;BME280;44154;45.506;-122.806;2023-03-01T09:04:11;100267.19;;;23.51;32.81
50854;BME280;44154;45.506;-122.806;2023-03-01T09:06:38;100273.69;;;23.45;33.03
50854;BME280;44154;45.506;-122.806;2023-03-01T09:09:05;100263.56;;;23.40;33.04
50854;BME280;44154;45.506;-122.806;2023-03-01T09:11:31;100265.81;;;23.48;36.01
50854;BME280;44154;45.506;-122.806;2023-03-01T09:13:58;100264.59;;;23.66;36.79
50854;BME280;44154;45.506;-122.806;2023-03-01T09:16:25;100287.84;;;24.06;35.50
50854;BME280;44154;45.506;-122.806;2023-03-01T09:18:53;100281.69;;;24.27;33.71
50854;BME280;44154;45.506;-122.806;2023-03-01T09:21:21;100287.09;;;24.16;32.56
50854;BME280;44154;45.506;-122.806;2023-03-01T09:23:49;100290.31;;;24.03;32.56
50854;BME280;44154;45.506;-122.806;2023-03-01T09:26:20;100295.13;;;23.90;32.53
50854;BME280;44154;45.506;-122.806;2023-03-01T09:28:52;100302.16;;;23.81;32.80
50854;BME280;44154;45.506;-122.806;2023-03-01T09:31:20;100302.88;;;23.71;32.82
50854;BME280;44154;45.506;-122.806;2023-03-01T09:33:49;100295.97;;;23.64;32.95
50854;BME280;44154;45.506;-122.806;2023-03-01T09:36:18;100288.75;;;23.47;32.94
50854;BME280;44154;45.506;-122.806;2023-03-01T09:38:45;100300.47;;;23.48;32.94
50854;BME280;44154;45.506;-122.806;2023-03-01T09:44:10;100304.81;;;23.44;34.54
50854;BME280;44154;45.506;-122.806;2023-03-01T09:46:36;100307.88;;;23.80;34.88
50854;BME280;44154;45.506;-122.806;2023-03-01T09:49:29;100310.53;;;24.07;34.75
50854;BME280;44154;45.506;-122.806;2023-03-01T09:54:45;100344.47;;;24.11;32.15
50854;BME280;44154;45.506;-122.806;2023-03-01T09:57:26;100355.31;;;23.96;32.30
50854;BME280;44154;45.506;-122.806;2023-03-01T10:00:14;100359.69;;;23.69;32.69
50854;BME280;44154;45.506;-122.806;2023-03-01T10:02:52;100376.34;;;23.68;32.68
50854;BME280;44154;45.506;-122.806;2023-03-01T10:08:57;100349.91;;;23.46;32.90
50854;BME280;44154;45.506;-122.806;2023-03-01T10:11:37;100355.28;;;23.36;32.90
50854;BME280;44154;45.506;-122.806;2023-03-01T10:14:05;100352.03;;;23.39;34.46
50854;BME280;44154;45.506;-122.806;2023-03-01T10:16:41;100357.19;;;23.63;35.61
50854;BME280;44154;45.506;-122.806;2023-03-01T10:19:14;100353.22;;;23.81;34.81
50854;BME280;44154;45.506;-122.806;2023-03-01T10:21:45;100348.78;;;24.02;35.00
50854;BME280;44154;45.506;-122.806;2023-03-01T10:24:17;100359.13;;;24.00;33.79
50854;BME280;44154;45.506;-122.806;2023-03-01T10:27:01;100362.81;;;23.83;33.49
50854;BME280;44154;45.506;-122.806;2023-03-01T10:32:18;100359.03;;;23.30;35.07
50854;BME280;44154;45.506;-122.806;2023-03-01T10:34:44;100376.25;;;23.30;35.27
50854;BME280;44154;45.506;-122.806;2023-03-01T10:37:13;100377.97;;;23.14;35.75
50854;BME280;44154;45.506;-122.806;2023-03-01T10:40:02;100405.28;;;23.14;36.62
50854;BME280;44154;45.506;-122.806;2023-03-01T10:42:47;100405.09;;;23.21;36.55
50854;BME280;44154;45.506;-122.806;2023-03-01T10:47:43;100423.13;;;23.49;35.41
50854;BME280;44154;45.506;-122.806;2023-03-01T10:50:21;100435.09;;;23.43;35.47
50854;BME280;44154;45.506;-122.806;2023-03-01T10:53:02;100439.94;;;23.36;35.45
50854;BME280;44154;45.506;-122.806;2023-03-01T10:55:37;100451.25;;;23.23;35.45
50854;BME280;44154;45.506;-122.806;2023-03-01T10:58:16;100457.88;;;23.10;35.62
50854;BME280;44154;45.506;-122.806;2023-03-01T11:00:58;100465.44;;;23.02;35.93
50854;BME280;44154;45.506;-122.806;2023-03-01T11:03:35;100478.19;;;22.97;36.75
50854;BME280;44154;45.506;-122.806;2023-03-01T11:08:46;100480.53;;;23.10;36.33
50854;BME280;44154;45.506;-122.806;2023-03-01T11:16:35;100477.59;;;23.34;35.12
50854;BME280;44154;45.506;-122.806;2023-03-01T11:21:52;100504.06;;;23.11;35.59
50854;BME280;44154;45.506;-122.806;2023-03-01T11:24:34;100469.13;;;22.74;35.68
50854;BME280;44154;45.506;-122.806;2023-03-01T11:27:08;100515.16;;;22.88;36.72
50854;BME280;44154;45.506;-122.806;2023-03-01T11:29:48;100514.97;;;22.94;36.45
50854;BME280;44154;45.506;-122.806;2023-03-01T11:32:18;100520.84;;;23.03;36.35
50854;BME280;44154;45.506;-122.806;2023-03-01T11:40:33;100514.25;;;23.38;34.87
50854;BME280;44154;45.506;-122.806;2023-03-01T11:50:52;100520.78;;;22.98;35.21
50854;BME280;44154;45.506;-122.806;2023-03-01T11:59:03;100525.91;;;23.11;35.73
50854;BME280;44154;45.506;-122.806;2023-03-01T12:07:46;100549.94;;;23.31;34.60
50854;BME280;44154;45.506;-122.806;2023-03-01T12:10:50;100560.97;;;23.19;34.60
50854;BME280;44154;45.506;-122.806;2023-03-01T12:21:40;100594.53;;;23.03;35.80
50854;BME280;44154;45.506;-122.806;2023-03-01T12:30:04;100613.22;;;23.45;34.47
50854;BME280;44154;45.506;-122.806;2023-03-01T12:32:45;100616.88;;;23.34;34.37
50854;BME280;44154;45.506;-122.806;2023-03-01T12:35:30;100623.16;;;23.17;34.49
50854;BME280;44154;45.506;-122.806;2023-03-01T12:51:37;100683.56;;;23.21;34.94
50854;BME280;44154;45.506;-122.806;2023-03-01T12:54:27;100691.28;;;23.41;34.35
50854;BME280;44154;45.506;-122.806;2023-03-01T12:56:55;100679.75;;;23.39;34.29
50854;BME280;44154;45.506;-122.806;2023-03-01T13:10:50;100704.94;;;22.95;35.50
50854;BME280;44154;45.506;-122.806;2023-03-01T13:13:21;100703.72;;;23.03;35.55
50854;BME280;44154;45.506;-122.806;2023-03-01T13:15:48;100712.34;;;23.12;35.30
50854;BME280;44154;45.506;-122.806;2023-03-01T13:20:49;100724.59;;;23.43;34.08
50854;BME280;44154;45.506;-122.806;2023-03-01T13:26:08;100735.53;;;23.26;34.10
50854;BME280;44154;45.506;-122.806;2023-03-01T13:31:55;100734.34;;;23.05;35.07
50854;BME280;44154;45.506;-122.806;2023-03-01T13:34:03;100715.94;;;23.00;35.49
50854;BME280;44154;45.506;-122.806;2023-03-01T13:41:54;100762.84;;;23.60;33.95
50854;BME280;44154;45.506;-122.806;2023-03-01T13:49:29;100773.69;;;23.72;33.62
50854;BME280;44154;45.506;-122.806;2023-03-01T13:51:57;100772.06;;;23.54;33.79
50854;BME280;44154;45.506;-122.806;2023-03-01T13:54:29;100766.31;;;23.38;34.05
50854;BME280;44154;45.506;-122.806;2023-03-01T13:56:58;100784.28;;;23.34;34.64
50854;BME280;44154;45.506;-122.806;2023-03-01T13:59:25;100793.28;;;23.35;34.86
50854;BME280;44154;45.506;-122.806;2023-03-01T14:01:56;100791.72;;;23.39;34.91
50854;BME280;44154;45.506;-122.806;2023-03-01T14:06:51;100796.94;;;23.75;33.83
50854;BME280;44154;45.506;-122.806;2023-03-01T14:09:28;100808.84;;;23.85;33.61
50854;BME280;44154;45.506;-122.806;2023-03-01T14:14:52;100817.34;;;23.67;33.70
50854;BME280;44154;45.506;-122.806;2023-03-01T14:17:42;100817.91;;;23.52;33.64
50854;BME280;44154;45.506;-122.806;2023-03-01T14:20:27;100828.09;;;23.40;34.00
50854;BME280;44154;45.506;-122.806;2023-03-01T14:22:56;100819.63;;;23.41;34.69
50854;BME280;44154;45.506;-122.806;2023-03-01T14:28:04;100816.31;;;23.56;34.75
50854;BME280;44154;45.506;-122.806;2023-03-01T14:30:41;100822.47;;;23.80;33.82
50854;BME280;44154;45.506;-122.806;2023-03-01T14:36:11;100817.44;;;23.89;33.42
50854;BME280;44154;45.506;-122.806;2023-03-01T14:38:39;100808.69;;;23.75;33.51
50854;BME280;44154;45.506;-122.806;2023-03-01T14:41:24;100815.66;;;23.66;33.83
50854;BME280;44154;45.506;-122.806;2023-03-01T14:44:15;100815.50;;;23.55;33.63
50854;BME280;44154;45.506;-122.806;2023-03-01T14:46:41;100832.22;;;23.59;33.74
50854;BME280;44154;45.506;-122.806;2023-03-01T14:49:19;100827.94;;;23.80;33.70