sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25302;DHT22;13243;50.888;4.724;2023-02-21T00:01:39;7.30;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T00:06:59;7.40;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T00:12:19;7.40;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T00:17:40;7.50;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T00:23:00;7.40;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T00:28:21;7.50;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T00:33:42;7.40;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T00:39:02;7.20;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T00:44:23;7.30;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T00:49:44;7.20;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T00:55:04;7.20;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T01:00:25;7.20;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T01:05:45;7.20;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T01:11:06;7.10;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T01:16:30;7.10;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T01:21:51;7.00;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T01:27:12;7.00;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T01:32:32;7.00;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T01:37:53;7.00;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T01:43:21;7.20;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T01:48:42;7.20;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T01:54:03;7.10;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T01:59:25;7.10;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T02:04:47;7.20;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T02:10:09;7.10;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T02:16:01;7.00;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T02:26:59;7.10;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T02:37:59;7.00;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T02:43:24;7.10;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T02:48:30;7.00;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T02:53:33;7.00;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T03:09:16;6.90;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T03:14:25;6.90;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T03:19:36;6.80;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T03:24:40;6.90;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T03:29:43;6.90;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T03:34:46;6.80;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T03:39:48;6.90;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T03:44:50;6.90;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T03:49:51;6.90;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T03:54:53;6.80;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T03:59:55;7.00;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T04:04:57;6.90;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T04:09:59;6.90;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T04:15:01;6.90;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T04:20:03;6.90;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T04:25:06;6.90;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T04:30:09;6.80;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T04:35:11;6.70;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T04:40:13;6.80;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T04:45:15;6.70;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T04:50:17;6.70;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T04:55:19;6.80;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T05:00:21;6.60;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T05:05:23;6.70;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T05:10:25;6.70;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T05:15:44;6.70;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T05:20:45;6.70;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T05:25:47;6.70;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T05:30:49;6.70;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T05:35:52;6.50;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T05:40:54;6.70;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T05:45:56;6.70;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T05:50:57;6.60;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T05:55:59;6.60;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T06:01:01;6.60;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T06:06:03;6.70;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T06:11:05;6.60;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T06:16:07;6.50;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T06:21:09;6.50;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T06:26:11;6.50;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T06:31:14;6.50;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T06:36:20;6.50;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T06:41:24;6.60;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T06:46:28;6.70;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T06:51:35;6.60;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T06:56:37;6.70;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T07:01:39;6.50;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T07:06:41;6.50;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T07:11:43;6.40;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T07:16:47;6.40;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T07:21:49;6.50;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T07:26:51;6.60;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T07:31:53;6.60;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T07:36:55;6.80;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T07:41:56;6.70;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T07:46:58;6.40;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T07:52:00;6.60;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T07:57:02;6.60;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T08:02:04;6.60;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T08:07:07;6.50;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T08:12:09;6.70;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T08:17:10;6.60;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T08:22:14;6.80;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T08:27:17;6.50;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T08:32:19;6.50;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T08:37:21;6.50;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T08:42:23;6.60;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T08:47:24;6.50;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T08:52:26;6.50;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T08:57:28;6.70;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T09:02:30;6.60;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T09:07:33;6.60;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T09:12:36;6.70;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T09:17:39;6.80;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T09:22:44;6.80;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T09:27:47;6.90;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T09:32:50;7.00;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T09:37:51;7.10;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T09:42:56;7.10;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T09:48:04;7.10;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T09:53:07;7.10;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T09:58:15;7.20;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T10:03:43;7.20;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T10:09:30;7.20;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T10:19:49;6.90;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T10:24:53;7.00;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T10:30:06;7.00;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T10:35:11;7.10;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T10:40:50;7.10;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T10:56:21;7.30;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T11:06:35;7.30;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T11:11:41;7.20;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T11:16:43;7.20;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T11:21:54;7.20;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T11:26:56;7.30;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T11:32:12;7.30;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T11:37:20;7.30;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T11:42:27;7.40;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T11:47:38;7.40;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T12:08:52;7.60;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T12:19:51;7.70;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T12:46:34;7.70;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T12:51:41;7.80;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T12:56:52;7.60;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T13:02:09;7.90;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T13:07:33;8.10;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T13:12:58;8.30;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T13:18:08;8.40;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T13:28:32;8.40;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T13:33:44;8.40;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T13:44:08;8.50;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T14:15:57;8.70;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T14:21:01;8.70;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T14:26:05;8.70;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T14:31:10;8.80;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T14:36:14;8.60;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T14:41:54;8.60;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T14:47:33;8.70;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T15:03:37;8.90;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T15:08:45;9.10;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T15:13:47;9.10;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T15:19:23;9.10;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T15:24:25;8.90;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T15:29:29;8.80;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T15:34:39;8.90;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T15:39:47;8.90;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T15:45:03;8.90;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T15:50:35;8.90;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T15:55:38;8.90;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T16:00:45;8.90;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T16:05:47;8.90;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T16:10:49;8.80;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T16:15:51;8.70;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T16:21:01;8.70;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T16:31:50;8.60;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T16:36:45;8.60;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T16:41:47;8.50;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T16:46:52;8.50;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T16:51:54;8.40;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T16:56:56;8.40;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T17:01:58;8.40;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T17:07:03;8.30;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T17:12:10;8.10;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T17:17:12;8.20;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T17:22:14;8.00;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T17:27:15;7.90;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T17:32:17;7.70;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T17:37:19;7.60;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T17:42:22;7.50;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T17:47:24;7.40;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T17:52:27;7.30;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T17:57:28;7.10;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T18:02:36;7.00;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T18:07:38;6.90;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T18:12:40;6.80;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T18:17:41;6.80;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T18:22:44;6.70;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T18:27:45;6.60;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T18:32:47;6.50;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T18:37:49;6.50;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T18:42:51;6.40;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T18:47:53;6.40;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T18:52:54;6.30;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T18:57:57;6.10;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T19:02:59;6.00;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T19:08:02;5.90;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T19:13:03;5.90;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T19:18:06;5.80;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T19:23:07;5.80;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T19:28:09;5.70;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T19:33:11;5.60;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T19:38:13;5.40;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T19:43:15;5.40;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T19:48:17;5.30;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T19:53:21;5.30;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T19:58:23;5.30;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T20:03:24;5.10;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T20:08:27;5.10;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T20:13:29;5.00;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T20:18:31;5.00;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T20:23:33;5.00;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T20:28:35;5.10;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T20:33:38;5.10;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T20:38:40;5.10;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T20:43:41;5.00;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T20:48:43;5.00;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T20:53:45;5.00;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T20:58:47;5.10;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T21:03:49;5.00;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T21:08:51;5.20;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T21:13:53;5.40;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T21:18:55;5.50;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T21:23:58;5.50;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T21:29:01;5.50;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T21:34:02;5.70;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T21:39:05;5.80;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T21:44:06;5.80;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T21:49:15;5.80;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T21:54:18;5.90;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T21:59:25;6.00;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T22:04:27;6.00;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T22:09:29;5.90;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T22:14:32;5.90;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T22:19:34;6.00;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T22:24:38;5.90;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T22:29:41;5.90;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T22:34:43;5.80;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T22:39:45;5.90;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T22:44:49;6.00;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T22:49:51;6.00;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T22:54:53;6.00;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T22:59:55;6.00;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T23:04:58;5.90;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T23:10:00;6.00;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T23:15:02;6.00;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T23:20:04;6.00;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T23:25:18;6.00;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T23:30:24;5.90;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T23:35:28;5.90;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T23:40:29;5.90;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T23:45:31;6.00;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T23:50:35;5.90;99.90
25302;DHT22;13243;50.888;4.724;2023-02-21T23:55:37;5.80;99.90
