sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64844;BME280;51310;52.198;5.422;2022-07-03T00:02:00;101553.63;;;16.97;85.28
64844;BME280;51310;52.198;5.422;2022-07-03T00:04:26;101550.94;;;16.85;85.50
64844;BME280;51310;52.198;5.422;2022-07-03T00:06:54;101548.94;;;17.03;84.50
64844;BME280;51310;52.198;5.422;2022-07-03T00:09:20;101550.66;;;16.92;85.13
64844;BME280;51310;52.198;5.422;2022-07-03T00:11:46;101537.56;;;16.70;85.63
64844;BME280;51310;52.198;5.422;2022-07-03T00:14:12;101552.50;;;16.63;86.60
64844;BME280;51310;52.198;5.422;2022-07-03T00:16:38;101540.53;;;16.65;84.85
64844;BME280;51310;52.198;5.422;2022-07-03T00:19:04;101537.69;;;16.41;86.74
64844;BME280;51310;52.198;5.422;2022-07-03T00:21:46;101539.66;;;16.33;86.70
64844;BME280;51310;52.198;5.422;2022-07-03T00:24:37;101537.06;;;16.23;86.91
64844;BME280;51310;52.198;5.422;2022-07-03T00:27:34;101540.69;;;16.25;87.06
64844;BME280;51310;52.198;5.422;2022-07-03T00:30:02;101553.81;;;16.27;86.60
64844;BME280;51310;52.198;5.422;2022-07-03T00:32:29;101556.94;;;16.23;87.07
64844;BME280;51310;52.198;5.422;2022-07-03T00:34:57;101552.63;;;16.23;87.21
64844;BME280;51310;52.198;5.422;2022-07-03T00:37:24;101553.03;;;16.07;88.27
64844;BME280;51310;52.198;5.422;2022-07-03T00:39:50;101564.69;;;16.02;88.51
64844;BME280;51310;52.198;5.422;2022-07-03T00:42:17;101563.91;;;15.93;89.46
64844;BME280;51310;52.198;5.422;2022-07-03T00:44:53;101555.97;;;15.91;89.23
64844;BME280;51310;52.198;5.422;2022-07-03T00:47:23;101550.94;;;16.03;88.18
64844;BME280;51310;52.198;5.422;2022-07-03T00:49:53;101554.66;;;15.86;88.99
64844;BME280;51310;52.198;5.422;2022-07-03T00:52:22;101549.63;;;15.88;88.64
64844;BME280;51310;52.198;5.422;2022-07-03T00:54:58;101548.84;;;15.99;87.71
64844;BME280;51310;52.198;5.422;2022-07-03T00:57:29;101553.53;;;16.03;87.51
64844;BME280;51310;52.198;5.422;2022-07-03T00:59:56;101547.97;;;15.98;86.83
64844;BME280;51310;52.198;5.422;2022-07-03T01:05:36;101533.22;;;15.78;88.66
64844;BME280;51310;52.198;5.422;2022-07-03T01:08:12;101538.03;;;15.74;89.13
64844;BME280;51310;52.198;5.422;2022-07-03T01:11:28;101532.72;;;15.72;89.32
64844;BME280;51310;52.198;5.422;2022-07-03T01:14:32;101544.63;;;15.70;89.47
64844;BME280;51310;52.198;5.422;2022-07-03T01:17:26;101539.00;;;15.66;89.26
64844;BME280;51310;52.198;5.422;2022-07-03T01:20:04;101535.66;;;15.67;89.51
64844;BME280;51310;52.198;5.422;2022-07-03T01:22:43;101530.19;;;15.64;89.74
64844;BME280;51310;52.198;5.422;2022-07-03T01:25:25;101539.41;;;15.60;89.90
64844;BME280;51310;52.198;5.422;2022-07-03T01:28:13;101532.34;;;15.49;90.45
64844;BME280;51310;52.198;5.422;2022-07-03T01:30:53;101529.47;;;15.46;90.75
64844;BME280;51310;52.198;5.422;2022-07-03T01:33:31;101534.00;;;15.48;90.52
64844;BME280;51310;52.198;5.422;2022-07-03T01:36:05;101530.53;;;15.48;90.64
64844;BME280;51310;52.198;5.422;2022-07-03T01:38:38;101528.06;;;15.49;90.36
64844;BME280;51310;52.198;5.422;2022-07-03T01:41:08;101522.09;;;15.40;91.04
64844;BME280;51310;52.198;5.422;2022-07-03T01:43:46;101527.78;;;15.36;91.11
64844;BME280;51310;52.198;5.422;2022-07-03T01:46:21;101526.94;;;15.27;91.62
64844;BME280;51310;52.198;5.422;2022-07-03T01:48:55;101528.13;;;15.30;91.27
64844;BME280;51310;52.198;5.422;2022-07-03T01:51:22;101533.31;;;15.30;91.50
64844;BME280;51310;52.198;5.422;2022-07-03T01:53:51;101516.19;;;15.32;91.27
64844;BME280;51310;52.198;5.422;2022-07-03T01:56:21;101515.00;;;15.18;92.05
64844;BME280;51310;52.198;5.422;2022-07-03T01:58:49;101516.53;;;15.16;92.17
64844;BME280;51310;52.198;5.422;2022-07-03T02:01:22;101507.72;;;15.14;92.32
64844;BME280;51310;52.198;5.422;2022-07-03T02:04:04;101503.28;;;15.13;92.21
64844;BME280;51310;52.198;5.422;2022-07-03T02:10:06;101502.47;;;15.04;93.02
64844;BME280;51310;52.198;5.422;2022-07-03T02:12:40;101503.94;;;15.11;92.71
64844;BME280;51310;52.198;5.422;2022-07-03T02:15:18;101508.16;;;15.00;93.28
64844;BME280;51310;52.198;5.422;2022-07-03T02:17:49;101505.91;;;14.94;93.54
64844;BME280;51310;52.198;5.422;2022-07-03T02:20:17;101501.50;;;14.93;93.72
64844;BME280;51310;52.198;5.422;2022-07-03T02:22:57;101503.59;;;14.97;93.57
64844;BME280;51310;52.198;5.422;2022-07-03T02:25:35;101495.53;;;14.94;93.78
64844;BME280;51310;52.198;5.422;2022-07-03T02:31:24;101502.34;;;14.84;94.38
64844;BME280;51310;52.198;5.422;2022-07-03T02:33:57;101497.47;;;14.87;94.51
64844;BME280;51310;52.198;5.422;2022-07-03T02:36:28;101505.09;;;14.85;94.83
64844;BME280;51310;52.198;5.422;2022-07-03T02:38:57;101501.69;;;14.76;95.38
64844;BME280;51310;52.198;5.422;2022-07-03T02:41:39;101501.94;;;14.79;95.48
64844;BME280;51310;52.198;5.422;2022-07-03T02:44:25;101496.75;;;14.79;95.48
64844;BME280;51310;52.198;5.422;2022-07-03T02:47:14;101506.22;;;14.79;95.68
64844;BME280;51310;52.198;5.422;2022-07-03T02:50:10;101512.78;;;14.75;95.00
64844;BME280;51310;52.198;5.422;2022-07-03T03:01:46;101511.56;;;14.80;95.16
64844;BME280;51310;52.198;5.422;2022-07-03T03:04:29;101515.31;;;14.84;95.07
64844;BME280;51310;52.198;5.422;2022-07-03T03:07:13;101510.56;;;14.88;94.73
64844;BME280;51310;52.198;5.422;2022-07-03T03:09:47;101514.47;;;14.93;94.56
64844;BME280;51310;52.198;5.422;2022-07-03T03:12:14;101514.25;;;15.01;94.23
64844;BME280;51310;52.198;5.422;2022-07-03T03:14:44;101519.22;;;15.08;93.62
64844;BME280;51310;52.198;5.422;2022-07-03T03:17:24;101515.50;;;15.14;93.03
64844;BME280;51310;52.198;5.422;2022-07-03T03:19:55;101511.47;;;15.18;92.49
64844;BME280;51310;52.198;5.422;2022-07-03T03:22:57;101500.88;;;15.25;91.32
64844;BME280;51310;52.198;5.422;2022-07-03T03:25:28;101499.59;;;15.30;90.94
64844;BME280;51310;52.198;5.422;2022-07-03T03:27:54;101505.81;;;15.32;89.38
64844;BME280;51310;52.198;5.422;2022-07-03T03:30:21;101495.09;;;15.38;89.46
64844;BME280;51310;52.198;5.422;2022-07-03T03:32:47;101499.50;;;15.39;89.16
64844;BME280;51310;52.198;5.422;2022-07-03T03:35:13;101504.53;;;15.37;88.90
64844;BME280;51310;52.198;5.422;2022-07-03T03:37:39;101499.34;;;15.27;89.76
64844;BME280;51310;52.198;5.422;2022-07-03T03:40:05;101499.19;;;15.26;89.86
64844;BME280;51310;52.198;5.422;2022-07-03T03:42:32;101493.75;;;15.23;90.01
64844;BME280;51310;52.198;5.422;2022-07-03T03:44:57;101501.44;;;15.31;89.66
64844;BME280;51310;52.198;5.422;2022-07-03T03:47:24;101509.22;;;15.31;88.98
64844;BME280;51310;52.198;5.422;2022-07-03T03:49:50;101507.63;;;15.23;89.33
64844;BME280;51310;52.198;5.422;2022-07-03T03:52:16;101505.13;;;15.25;88.96
64844;BME280;51310;52.198;5.422;2022-07-03T03:54:42;101507.38;;;15.30;89.52
64844;BME280;51310;52.198;5.422;2022-07-03T03:57:22;101517.19;;;15.24;87.74
64844;BME280;51310;52.198;5.422;2022-07-03T03:59:49;101512.56;;;15.30;86.45
64844;BME280;51310;52.198;5.422;2022-07-03T04:02:17;101508.81;;;15.37;86.17
64844;BME280;51310;52.198;5.422;2022-07-03T04:04:44;101518.56;;;15.39;85.83
64844;BME280;51310;52.198;5.422;2022-07-03T04:07:10;101517.66;;;15.39;85.44
64844;BME280;51310;52.198;5.422;2022-07-03T04:09:36;101512.88;;;15.44;85.48
64844;BME280;51310;52.198;5.422;2022-07-03T04:12:03;101510.28;;;15.44;86.16
64844;BME280;51310;52.198;5.422;2022-07-03T04:14:30;101513.09;;;15.36;86.47
64844;BME280;51310;52.198;5.422;2022-07-03T04:16:56;101513.81;;;15.54;85.50
64844;BME280;51310;52.198;5.422;2022-07-03T04:19:22;101511.22;;;15.54;84.15
64844;BME280;51310;52.198;5.422;2022-07-03T04:21:49;101502.88;;;15.48;83.31
64844;BME280;51310;52.198;5.422;2022-07-03T04:24:17;101503.81;;;15.59;82.85
64844;BME280;51310;52.198;5.422;2022-07-03T04:26:43;101506.13;;;15.75;82.30
64844;BME280;51310;52.198;5.422;2022-07-03T04:29:09;101499.25;;;15.96;81.54
64844;BME280;51310;52.198;5.422;2022-07-03T04:31:36;101508.88;;;15.97;79.94
64844;BME280;51310;52.198;5.422;2022-07-03T04:34:01;101509.78;;;16.08;80.42
64844;BME280;51310;52.198;5.422;2022-07-03T04:36:27;101506.53;;;16.10;80.45
64844;BME280;51310;52.198;5.422;2022-07-03T04:38:54;101508.34;;;16.01;80.06
64844;BME280;51310;52.198;5.422;2022-07-03T04:41:20;101507.59;;;16.23;79.83
64844;BME280;51310;52.198;5.422;2022-07-03T04:43:46;101505.63;;;16.30;79.10
64844;BME280;51310;52.198;5.422;2022-07-03T04:46:12;101516.16;;;16.32;79.21
64844;BME280;51310;52.198;5.422;2022-07-03T04:48:38;101510.06;;;16.31;79.53
64844;BME280;51310;52.198;5.422;2022-07-03T04:51:04;101510.16;;;16.43;79.22
64844;BME280;51310;52.198;5.422;2022-07-03T04:53:30;101508.06;;;16.49;78.83
64844;BME280;51310;52.198;5.422;2022-07-03T04:55:56;101520.81;;;16.46;78.63
64844;BME280;51310;52.198;5.422;2022-07-03T04:58:22;101514.31;;;16.61;78.37
64844;BME280;51310;52.198;5.422;2022-07-03T05:00:48;101516.25;;;16.85;77.92
64844;BME280;51310;52.198;5.422;2022-07-03T05:03:14;101526.56;;;17.05;76.44
64844;BME280;51310;52.198;5.422;2022-07-03T05:05:40;101521.19;;;17.46;75.28
64844;BME280;51310;52.198;5.422;2022-07-03T05:08:06;101509.78;;;17.88;73.06
64844;BME280;51310;52.198;5.422;2022-07-03T05:10:32;101517.94;;;18.27;71.99
64844;BME280;51310;52.198;5.422;2022-07-03T05:12:58;101523.75;;;18.34;70.89
64844;BME280;51310;52.198;5.422;2022-07-03T05:15:24;101523.53;;;17.97;72.00
64844;BME280;51310;52.198;5.422;2022-07-03T05:17:50;101528.34;;;17.71;73.47
64844;BME280;51310;52.198;5.422;2022-07-03T05:20:16;101536.03;;;18.13;72.94
64844;BME280;51310;52.198;5.422;2022-07-03T05:22:59;101535.75;;;18.32;71.92
64844;BME280;51310;52.198;5.422;2022-07-03T05:25:28;101526.28;;;18.56;70.45
64844;BME280;51310;52.198;5.422;2022-07-03T05:27:55;101533.84;;;18.30;71.97
64844;BME280;51310;52.198;5.422;2022-07-03T05:30:24;101534.94;;;18.21;72.10
64844;BME280;51310;52.198;5.422;2022-07-03T05:32:51;101539.91;;;18.18;71.94
64844;BME280;51310;52.198;5.422;2022-07-03T05:35:17;101542.84;;;17.89;73.56
64844;BME280;51310;52.198;5.422;2022-07-03T05:37:43;101533.13;;;17.76;74.89
64844;BME280;51310;52.198;5.422;2022-07-03T05:40:10;101536.34;;;17.62;75.22
64844;BME280;51310;52.198;5.422;2022-07-03T05:42:36;101538.41;;;18.10;74.29
64844;BME280;51310;52.198;5.422;2022-07-03T05:45:03;101536.84;;;18.12;74.41
64844;BME280;51310;52.198;5.422;2022-07-03T05:47:29;101539.06;;;18.41;72.68
64844;BME280;51310;52.198;5.422;2022-07-03T05:49:55;101549.25;;;18.84;71.20
64844;BME280;51310;52.198;5.422;2022-07-03T05:52:21;101541.59;;;18.63;72.41
64844;BME280;51310;52.198;5.422;2022-07-03T05:54:48;101549.31;;;18.74;71.08
64844;BME280;51310;52.198;5.422;2022-07-03T05:57:14;101546.19;;;18.90;70.68
64844;BME280;51310;52.198;5.422;2022-07-03T05:59:40;101548.59;;;18.53;71.73
64844;BME280;51310;52.198;5.422;2022-07-03T06:02:06;101549.06;;;18.47;72.99
64844;BME280;51310;52.198;5.422;2022-07-03T06:04:32;101549.81;;;18.80;71.82
64844;BME280;51310;52.198;5.422;2022-07-03T06:06:58;101550.97;;;19.19;71.11
64844;BME280;51310;52.198;5.422;2022-07-03T06:09:24;101537.78;;;19.29;69.68
64844;BME280;51310;52.198;5.422;2022-07-03T06:11:50;101541.38;;;19.43;68.97
64844;BME280;51310;52.198;5.422;2022-07-03T06:14:16;101541.66;;;19.22;69.09
64844;BME280;51310;52.198;5.422;2022-07-03T06:16:42;101545.31;;;19.01;71.01
64844;BME280;51310;52.198;5.422;2022-07-03T06:19:08;101548.13;;;19.27;69.16
64844;BME280;51310;52.198;5.422;2022-07-03T06:21:34;101553.84;;;18.76;71.49
64844;BME280;51310;52.198;5.422;2022-07-03T06:23:59;101552.50;;;18.70;73.30
64844;BME280;51310;52.198;5.422;2022-07-03T06:26:26;101554.34;;;18.82;71.65
64844;BME280;51310;52.198;5.422;2022-07-03T06:28:55;101551.53;;;19.26;71.21
64844;BME280;51310;52.198;5.422;2022-07-03T06:31:20;101554.94;;;19.14;71.47
64844;BME280;51310;52.198;5.422;2022-07-03T06:33:46;101555.19;;;19.05;71.42
64844;BME280;51310;52.198;5.422;2022-07-03T06:36:12;101551.94;;;19.44;70.33
64844;BME280;51310;52.198;5.422;2022-07-03T06:38:38;101553.56;;;19.19;71.19
64844;BME280;51310;52.198;5.422;2022-07-03T06:41:04;101554.69;;;19.34;72.97
64844;BME280;51310;52.198;5.422;2022-07-03T06:43:30;101551.81;;;19.55;70.91
64844;BME280;51310;52.198;5.422;2022-07-03T06:45:56;101560.88;;;19.60;71.42
64844;BME280;51310;52.198;5.422;2022-07-03T06:48:21;101559.84;;;19.70;71.50
64844;BME280;51310;52.198;5.422;2022-07-03T06:50:47;101573.28;;;19.99;69.20
64844;BME280;51310;52.198;5.422;2022-07-03T06:53:14;101558.25;;;19.72;71.09
64844;BME280;51310;52.198;5.422;2022-07-03T06:55:40;101560.44;;;19.65;71.73
64844;BME280;51310;52.198;5.422;2022-07-03T06:58:06;101563.69;;;20.12;68.87
64844;BME280;51310;52.198;5.422;2022-07-03T07:00:32;101564.94;;;19.80;71.43
64844;BME280;51310;52.198;5.422;2022-07-03T07:02:57;101563.34;;;19.82;70.04
64844;BME280;51310;52.198;5.422;2022-07-03T07:05:23;101562.28;;;19.43;73.05
64844;BME280;51310;52.198;5.422;2022-07-03T07:07:49;101563.66;;;19.38;73.29
64844;BME280;51310;52.198;5.422;2022-07-03T07:10:15;101557.88;;;19.42;74.05
64844;BME280;51310;52.198;5.422;2022-07-03T07:12:41;101557.09;;;19.31;74.84
64844;BME280;51310;52.198;5.422;2022-07-03T07:15:07;101563.06;;;19.54;74.40
64844;BME280;51310;52.198;5.422;2022-07-03T07:17:34;101560.34;;;19.40;71.78
64844;BME280;51310;52.198;5.422;2022-07-03T07:19:59;101557.41;;;19.36;74.01
64844;BME280;51310;52.198;5.422;2022-07-03T07:22:25;101555.09;;;19.52;72.73
64844;BME280;51310;52.198;5.422;2022-07-03T07:24:52;101559.66;;;19.55;72.58
64844;BME280;51310;52.198;5.422;2022-07-03T07:27:18;101560.22;;;19.39;71.42
64844;BME280;51310;52.198;5.422;2022-07-03T07:29:45;101556.94;;;19.41;71.95
64844;BME280;51310;52.198;5.422;2022-07-03T07:32:11;101561.59;;;19.45;72.96
64844;BME280;51310;52.198;5.422;2022-07-03T07:34:37;101563.63;;;19.50;72.26
64844;BME280;51310;52.198;5.422;2022-07-03T07:37:03;101570.72;;;19.27;72.31
64844;BME280;51310;52.198;5.422;2022-07-03T07:39:29;101566.72;;;19.09;73.20
64844;BME280;51310;52.198;5.422;2022-07-03T07:41:55;101572.63;;;19.06;73.40
64844;BME280;51310;52.198;5.422;2022-07-03T07:44:20;101577.75;;;19.16;72.09
64844;BME280;51310;52.198;5.422;2022-07-03T07:46:46;101577.72;;;19.04;73.61
64844;BME280;51310;52.198;5.422;2022-07-03T07:49:12;101577.97;;;19.19;70.88
64844;BME280;51310;52.198;5.422;2022-07-03T07:51:38;101583.19;;;19.31;69.81
64844;BME280;51310;52.198;5.422;2022-07-03T07:54:04;101588.25;;;19.77;69.80
64844;BME280;51310;52.198;5.422;2022-07-03T07:56:30;101585.75;;;20.15;67.45
64844;BME280;51310;52.198;5.422;2022-07-03T07:58:56;101585.59;;;19.88;67.07
64844;BME280;51310;52.198;5.422;2022-07-03T08:01:22;101581.38;;;19.91;67.37
64844;BME280;51310;52.198;5.422;2022-07-03T08:04:06;101586.09;;;20.08;68.02
64844;BME280;51310;52.198;5.422;2022-07-03T08:06:51;101585.69;;;20.27;65.75
64844;BME280;51310;52.198;5.422;2022-07-03T08:09:17;101590.63;;;19.85;68.25
64844;BME280;51310;52.198;5.422;2022-07-03T08:11:43;101588.66;;;19.95;67.35
64844;BME280;51310;52.198;5.422;2022-07-03T08:14:09;101591.56;;;19.74;68.88
64844;BME280;51310;52.198;5.422;2022-07-03T08:16:36;101587.38;;;20.01;68.50
64844;BME280;51310;52.198;5.422;2022-07-03T08:19:05;101587.50;;;20.28;67.34
64844;BME280;51310;52.198;5.422;2022-07-03T08:21:31;101587.63;;;20.43;65.72
64844;BME280;51310;52.198;5.422;2022-07-03T08:23:57;101590.16;;;20.41;65.22
64844;BME280;51310;52.198;5.422;2022-07-03T08:26:23;101591.81;;;20.53;63.13
64844;BME280;51310;52.198;5.422;2022-07-03T08:28:49;101583.31;;;20.82;61.14
64844;BME280;51310;52.198;5.422;2022-07-03T08:31:15;101588.19;;;20.89;62.60
64844;BME280;51310;52.198;5.422;2022-07-03T08:33:41;101601.16;;;20.87;62.64
64844;BME280;51310;52.198;5.422;2022-07-03T08:36:07;101594.19;;;20.75;59.30
64844;BME280;51310;52.198;5.422;2022-07-03T08:38:34;101604.41;;;20.33;59.85
64844;BME280;51310;52.198;5.422;2022-07-03T08:41:02;101596.97;;;20.64;58.83
64844;BME280;51310;52.198;5.422;2022-07-03T08:43:29;101588.91;;;20.86;59.64
64844;BME280;51310;52.198;5.422;2022-07-03T08:45:57;101592.66;;;21.17;59.46
64844;BME280;51310;52.198;5.422;2022-07-03T08:48:26;101592.16;;;21.49;59.30
64844;BME280;51310;52.198;5.422;2022-07-03T08:50:53;101593.22;;;21.79;57.86
64844;BME280;51310;52.198;5.422;2022-07-03T08:53:19;101587.97;;;21.66;58.26
64844;BME280;51310;52.198;5.422;2022-07-03T08:55:47;101588.66;;;21.90;58.94
64844;BME280;51310;52.198;5.422;2022-07-03T08:58:14;101580.91;;;22.06;58.58
64844;BME280;51310;52.198;5.422;2022-07-03T09:00:41;101585.88;;;21.60;55.99
64844;BME280;51310;52.198;5.422;2022-07-03T09:03:11;101580.94;;;20.98;59.13
64844;BME280;51310;52.198;5.422;2022-07-03T09:05:38;101583.25;;;20.55;61.17
64844;BME280;51310;52.198;5.422;2022-07-03T09:08:08;101585.66;;;20.90;60.45
64844;BME280;51310;52.198;5.422;2022-07-03T09:10:34;101570.78;;;21.03;60.96
64844;BME280;51310;52.198;5.422;2022-07-03T09:13:01;101584.19;;;21.47;58.88
64844;BME280;51310;52.198;5.422;2022-07-03T09:15:27;101576.03;;;21.43;59.21
64844;BME280;51310;52.198;5.422;2022-07-03T09:18:11;101579.53;;;21.57;58.39
64844;BME280;51310;52.198;5.422;2022-07-03T09:20:40;101579.09;;;21.64;58.59
64844;BME280;51310;52.198;5.422;2022-07-03T09:23:20;101571.41;;;21.25;59.51
64844;BME280;51310;52.198;5.422;2022-07-03T09:26:14;101573.09;;;21.52;58.68
64844;BME280;51310;52.198;5.422;2022-07-03T09:28:51;101580.72;;;21.62;57.53
64844;BME280;51310;52.198;5.422;2022-07-03T09:31:21;101576.03;;;21.43;59.60
64844;BME280;51310;52.198;5.422;2022-07-03T09:34:00;101576.34;;;21.47;57.79
64844;BME280;51310;52.198;5.422;2022-07-03T09:36:47;101586.53;;;21.43;57.30
64844;BME280;51310;52.198;5.422;2022-07-03T09:39:27;101575.19;;;20.90;60.01
64844;BME280;51310;52.198;5.422;2022-07-03T09:42:08;101581.75;;;20.97;60.71
64844;BME280;51310;52.198;5.422;2022-07-03T09:44:41;101584.78;;;21.30;60.27
64844;BME280;51310;52.198;5.422;2022-07-03T09:47:19;101582.78;;;21.13;60.95
64844;BME280;51310;52.198;5.422;2022-07-03T09:49:59;101589.31;;;21.19;60.89
64844;BME280;51310;52.198;5.422;2022-07-03T09:52:48;101585.47;;;21.01;62.10
64844;BME280;51310;52.198;5.422;2022-07-03T09:55:19;101590.63;;;21.13;62.05
64844;BME280;51310;52.198;5.422;2022-07-03T09:57:58;101581.94;;;21.67;59.43
64844;BME280;51310;52.198;5.422;2022-07-03T10:00:31;101579.00;;;22.04;59.84
64844;BME280;51310;52.198;5.422;2022-07-03T10:03:02;101579.88;;;22.61;56.39
64844;BME280;51310;52.198;5.422;2022-07-03T10:05:35;101576.81;;;22.68;56.33
64844;BME280;51310;52.198;5.422;2022-07-03T10:08:10;101590.53;;;22.49;57.87
64844;BME280;51310;52.198;5.422;2022-07-03T10:10:44;101584.63;;;22.10;62.42
64844;BME280;51310;52.198;5.422;2022-07-03T10:13:13;101584.72;;;21.83;58.36
64844;BME280;51310;52.198;5.422;2022-07-03T10:15:41;101584.19;;;21.89;58.02
64844;BME280;51310;52.198;5.422;2022-07-03T10:18:11;101583.56;;;21.38;61.11
64844;BME280;51310;52.198;5.422;2022-07-03T10:20:48;101577.00;;;20.78;63.45
64844;BME280;51310;52.198;5.422;2022-07-03T10:23:16;101578.09;;;20.43;63.89
64844;BME280;51310;52.198;5.422;2022-07-03T10:25:44;101587.09;;;20.10;65.77
64844;BME280;51310;52.198;5.422;2022-07-03T10:28:17;101594.75;;;20.07;67.46
64844;BME280;51310;52.198;5.422;2022-07-03T10:30:46;101586.50;;;20.26;66.11
64844;BME280;51310;52.198;5.422;2022-07-03T10:33:13;101587.22;;;20.37;66.29
64844;BME280;51310;52.198;5.422;2022-07-03T10:35:48;101580.16;;;20.36;64.66
64844;BME280;51310;52.198;5.422;2022-07-03T10:38:37;101586.56;;;20.53;65.64
64844;BME280;51310;52.198;5.422;2022-07-03T10:41:39;101584.44;;;20.72;63.64
64844;BME280;51310;52.198;5.422;2022-07-03T10:44:26;101587.09;;;20.60;63.08
64844;BME280;51310;52.198;5.422;2022-07-03T10:47:48;101591.06;;;20.42;64.37
64844;BME280;51310;52.198;5.422;2022-07-03T10:50:21;101580.72;;;20.43;64.86
64844;BME280;51310;52.198;5.422;2022-07-03T10:52:48;101589.94;;;20.38;64.33
64844;BME280;51310;52.198;5.422;2022-07-03T10:55:17;101605.94;;;20.18;66.30
64844;BME280;51310;52.198;5.422;2022-07-03T10:58:08;101597.03;;;20.27;65.83
64844;BME280;51310;52.198;5.422;2022-07-03T11:00:55;101592.72;;;20.28;65.66
64844;BME280;51310;52.198;5.422;2022-07-03T11:04:00;101596.59;;;20.46;65.33
64844;BME280;51310;52.198;5.422;2022-07-03T11:07:07;101601.25;;;20.25;66.81
64844;BME280;51310;52.198;5.422;2022-07-03T11:09:30;101599.06;;;20.32;66.19
64844;BME280;51310;52.198;5.422;2022-07-03T11:11:56;101607.13;;;20.35;66.34
64844;BME280;51310;52.198;5.422;2022-07-03T11:14:29;101618.91;;;20.16;67.06
64844;BME280;51310;52.198;5.422;2022-07-03T11:17:20;101627.00;;;20.07;67.87
64844;BME280;51310;52.198;5.422;2022-07-03T11:19:48;101641.28;;;19.76;71.48
64844;BME280;51310;52.198;5.422;2022-07-03T11:23:16;101642.50;;;17.34;88.48
64844;BME280;51310;52.198;5.422;2022-07-03T11:25:50;101626.69;;;16.79;94.69
64844;BME280;51310;52.198;5.422;2022-07-03T11:33:47;101639.81;;;16.60;93.54
64844;BME280;51310;52.198;5.422;2022-07-03T11:38:41;101627.16;;;17.37;93.24
64844;BME280;51310;52.198;5.422;2022-07-03T11:41:10;101619.59;;;17.82;91.56
64844;BME280;51310;52.198;5.422;2022-07-03T11:43:37;101620.78;;;17.76;91.03
64844;BME280;51310;52.198;5.422;2022-07-03T11:46:04;101619.09;;;17.98;91.83
64844;BME280;51310;52.198;5.422;2022-07-03T11:48:31;101624.50;;;18.34;89.02
64844;BME280;51310;52.198;5.422;2022-07-03T11:51:03;101606.56;;;18.27;88.34
64844;BME280;51310;52.198;5.422;2022-07-03T11:53:34;101609.44;;;18.41;86.33
64844;BME280;51310;52.198;5.422;2022-07-03T11:56:05;101613.56;;;18.61;86.90
64844;BME280;51310;52.198;5.422;2022-07-03T11:59:04;101606.47;;;18.71;87.21
64844;BME280;51310;52.198;5.422;2022-07-03T12:01:34;101606.34;;;19.03;83.67
64844;BME280;51310;52.198;5.422;2022-07-03T12:06:49;101619.94;;;19.81;76.86
64844;BME280;51310;52.198;5.422;2022-07-03T12:14:44;101627.66;;;19.80;71.86
64844;BME280;51310;52.198;5.422;2022-07-03T12:17:25;101619.34;;;19.85;73.35
64844;BME280;51310;52.198;5.422;2022-07-03T12:20:01;101616.41;;;19.81;73.98
64844;BME280;51310;52.198;5.422;2022-07-03T12:22:34;101612.41;;;19.86;74.41
64844;BME280;51310;52.198;5.422;2022-07-03T12:27:43;101613.69;;;19.56;73.63
64844;BME280;51310;52.198;5.422;2022-07-03T12:30:13;101623.19;;;19.67;72.54
64844;BME280;51310;52.198;5.422;2022-07-03T12:32:45;101621.41;;;19.54;74.12
64844;BME280;51310;52.198;5.422;2022-07-03T12:35:11;101606.34;;;19.26;75.86
64844;BME280;51310;52.198;5.422;2022-07-03T12:37:40;101613.03;;;19.23;76.58
64844;BME280;51310;52.198;5.422;2022-07-03T12:40:09;101620.94;;;18.89;77.89
64844;BME280;51310;52.198;5.422;2022-07-03T12:42:54;101619.72;;;18.28;85.36
64844;BME280;51310;52.198;5.422;2022-07-03T12:45:23;101635.59;;;17.77;90.53
64844;BME280;51310;52.198;5.422;2022-07-03T12:48:05;101639.50;;;17.39;90.68
64844;BME280;51310;52.198;5.422;2022-07-03T12:50:52;101639.31;;;17.16;92.04
64844;BME280;51310;52.198;5.422;2022-07-03T12:53:54;101639.69;;;17.20;91.38
64844;BME280;51310;52.198;5.422;2022-07-03T12:56:20;101637.53;;;17.47;92.22
64844;BME280;51310;52.198;5.422;2022-07-03T12:58:46;101628.56;;;17.86;90.82
64844;BME280;51310;52.198;5.422;2022-07-03T13:01:32;101634.25;;;18.36;87.81
64844;BME280;51310;52.198;5.422;2022-07-03T13:03:59;101635.56;;;18.87;87.36
64844;BME280;51310;52.198;5.422;2022-07-03T13:06:26;101628.66;;;19.11;83.21
64844;BME280;51310;52.198;5.422;2022-07-03T13:09:01;101627.44;;;19.06;80.07
64844;BME280;51310;52.198;5.422;2022-07-03T13:11:48;101631.63;;;19.27;77.40
64844;BME280;51310;52.198;5.422;2022-07-03T13:14:16;101632.88;;;19.68;74.80
64844;BME280;51310;52.198;5.422;2022-07-03T13:16:49;101628.06;;;19.98;73.17
64844;BME280;51310;52.198;5.422;2022-07-03T13:19:20;101630.44;;;20.32;74.86
64844;BME280;51310;52.198;5.422;2022-07-03T13:21:49;101632.53;;;20.24;70.47
64844;BME280;51310;52.198;5.422;2022-07-03T13:24:19;101626.94;;;20.56;69.81
64844;BME280;51310;52.198;5.422;2022-07-03T13:26:47;101636.81;;;20.35;67.31
64844;BME280;51310;52.198;5.422;2022-07-03T13:29:14;101633.97;;;19.95;67.39
64844;BME280;51310;52.198;5.422;2022-07-03T13:31:40;101642.16;;;19.64;70.51
64844;BME280;51310;52.198;5.422;2022-07-03T13:34:06;101630.38;;;19.34;72.38
64844;BME280;51310;52.198;5.422;2022-07-03T13:36:33;101635.47;;;19.33;72.70
64844;BME280;51310;52.198;5.422;2022-07-03T13:39:00;101640.63;;;19.55;75.38
64844;BME280;51310;52.198;5.422;2022-07-03T13:41:27;101639.09;;;19.58;72.69
64844;BME280;51310;52.198;5.422;2022-07-03T13:43:53;101637.78;;;20.12;71.43
64844;BME280;51310;52.198;5.422;2022-07-03T13:46:22;101620.31;;;20.61;72.63
64844;BME280;51310;52.198;5.422;2022-07-03T13:48:50;101628.53;;;20.29;66.80
64844;BME280;51310;52.198;5.422;2022-07-03T13:51:16;101632.28;;;19.96;66.72