sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
179;SDS011;78;48.788;9.010;2023-01-20T00:01:13;26.83;;;9.60;;
179;SDS011;78;48.788;9.010;2023-01-20T00:03:40;28.00;;;9.30;;
179;SDS011;78;48.788;9.010;2023-01-20T00:06:07;26.47;;;9.20;;
179;SDS011;78;48.788;9.010;2023-01-20T00:08:33;25.80;;;9.13;;
179;SDS011;78;48.788;9.010;2023-01-20T00:11:02;28.30;;;9.63;;
179;SDS011;78;48.788;9.010;2023-01-20T00:13:29;29.03;;;9.87;;
179;SDS011;78;48.788;9.010;2023-01-20T00:15:55;26.07;;;9.03;;
179;SDS011;78;48.788;9.010;2023-01-20T00:18:21;29.83;;;9.70;;
179;SDS011;78;48.788;9.010;2023-01-20T00:20:47;31.10;;;9.73;;
179;SDS011;78;48.788;9.010;2023-01-20T00:23:13;28.37;;;10.40;;
179;SDS011;78;48.788;9.010;2023-01-20T00:25:39;29.33;;;9.90;;
179;SDS011;78;48.788;9.010;2023-01-20T00:28:05;26.37;;;8.97;;
179;SDS011;78;48.788;9.010;2023-01-20T00:30:31;25.37;;;9.20;;
179;SDS011;78;48.788;9.010;2023-01-20T00:32:57;25.73;;;8.50;;
179;SDS011;78;48.788;9.010;2023-01-20T00:35:23;28.90;;;9.00;;
179;SDS011;78;48.788;9.010;2023-01-20T00:37:49;27.93;;;9.43;;
179;SDS011;78;48.788;9.010;2023-01-20T00:40:15;26.13;;;9.20;;
179;SDS011;78;48.788;9.010;2023-01-20T00:42:41;25.67;;;8.30;;
179;SDS011;78;48.788;9.010;2023-01-20T00:45:07;29.63;;;9.47;;
179;SDS011;78;48.788;9.010;2023-01-20T00:47:33;27.07;;;10.13;;
179;SDS011;78;48.788;9.010;2023-01-20T00:50:00;32.40;;;9.10;;
179;SDS011;78;48.788;9.010;2023-01-20T00:52:26;26.33;;;8.63;;
179;SDS011;78;48.788;9.010;2023-01-20T00:54:52;28.33;;;9.70;;
179;SDS011;78;48.788;9.010;2023-01-20T00:57:18;26.53;;;8.83;;
179;SDS011;78;48.788;9.010;2023-01-20T00:59:44;27.10;;;8.97;;
179;SDS011;78;48.788;9.010;2023-01-20T01:02:10;24.50;;;8.57;;
179;SDS011;78;48.788;9.010;2023-01-20T01:04:36;27.50;;;9.33;;
179;SDS011;78;48.788;9.010;2023-01-20T01:07:02;26.30;;;9.20;;
179;SDS011;78;48.788;9.010;2023-01-20T01:09:28;27.80;;;9.10;;
179;SDS011;78;48.788;9.010;2023-01-20T01:11:54;30.13;;;10.20;;
179;SDS011;78;48.788;9.010;2023-01-20T01:14:20;25.53;;;9.17;;
179;SDS011;78;48.788;9.010;2023-01-20T01:17:01;29.20;;;9.77;;
179;SDS011;78;48.788;9.010;2023-01-20T01:19:27;27.13;;;9.43;;
179;SDS011;78;48.788;9.010;2023-01-20T01:21:53;24.90;;;8.97;;
179;SDS011;78;48.788;9.010;2023-01-20T01:24:19;26.27;;;9.30;;
179;SDS011;78;48.788;9.010;2023-01-20T01:26:45;25.20;;;8.37;;
179;SDS011;78;48.788;9.010;2023-01-20T01:29:11;25.13;;;9.03;;
179;SDS011;78;48.788;9.010;2023-01-20T01:31:38;28.13;;;8.70;;
179;SDS011;78;48.788;9.010;2023-01-20T01:34:04;29.93;;;9.50;;
179;SDS011;78;48.788;9.010;2023-01-20T01:36:30;27.23;;;9.30;;
179;SDS011;78;48.788;9.010;2023-01-20T01:38:56;28.47;;;9.87;;
179;SDS011;78;48.788;9.010;2023-01-20T01:41:22;29.00;;;9.47;;
179;SDS011;78;48.788;9.010;2023-01-20T01:43:58;29.30;;;9.97;;
179;SDS011;78;48.788;9.010;2023-01-20T01:46:24;27.00;;;9.23;;
179;SDS011;78;48.788;9.010;2023-01-20T01:48:50;24.07;;;8.70;;
179;SDS011;78;48.788;9.010;2023-01-20T01:51:27;26.17;;;8.97;;
179;SDS011;78;48.788;9.010;2023-01-20T01:54:04;25.90;;;8.93;;
179;SDS011;78;48.788;9.010;2023-01-20T01:56:31;26.83;;;9.30;;
179;SDS011;78;48.788;9.010;2023-01-20T01:58:59;27.50;;;9.20;;
179;SDS011;78;48.788;9.010;2023-01-20T02:01:26;31.50;;;9.00;;
179;SDS011;78;48.788;9.010;2023-01-20T02:06:21;27.43;;;9.90;;
179;SDS011;78;48.788;9.010;2023-01-20T02:08:48;27.10;;;9.90;;
179;SDS011;78;48.788;9.010;2023-01-20T02:11:15;26.07;;;8.83;;
179;SDS011;78;48.788;9.010;2023-01-20T02:13:42;28.30;;;10.17;;
179;SDS011;78;48.788;9.010;2023-01-20T02:16:12;31.80;;;11.20;;
179;SDS011;78;48.788;9.010;2023-01-20T02:18:52;30.10;;;11.83;;
179;SDS011;78;48.788;9.010;2023-01-20T02:21:47;42.90;;;14.50;;
179;SDS011;78;48.788;9.010;2023-01-20T02:26:47;38.53;;;13.93;;
179;SDS011;78;48.788;9.010;2023-01-20T02:32:06;36.17;;;14.17;;
179;SDS011;78;48.788;9.010;2023-01-20T02:34:46;33.90;;;12.13;;
179;SDS011;78;48.788;9.010;2023-01-20T02:37:21;34.20;;;12.70;;
179;SDS011;78;48.788;9.010;2023-01-20T02:42:16;31.13;;;11.60;;
179;SDS011;78;48.788;9.010;2023-01-20T02:47:21;34.37;;;13.40;;
179;SDS011;78;48.788;9.010;2023-01-20T02:49:53;35.50;;;13.23;;
179;SDS011;78;48.788;9.010;2023-01-20T02:52:23;36.40;;;13.80;;
179;SDS011;78;48.788;9.010;2023-01-20T02:54:51;35.00;;;13.70;;
179;SDS011;78;48.788;9.010;2023-01-20T02:57:20;37.43;;;14.03;;
179;SDS011;78;48.788;9.010;2023-01-20T02:59:49;35.00;;;13.53;;
179;SDS011;78;48.788;9.010;2023-01-20T03:02:18;36.20;;;14.03;;
179;SDS011;78;48.788;9.010;2023-01-20T03:04:49;38.07;;;14.53;;
179;SDS011;78;48.788;9.010;2023-01-20T03:07:16;40.03;;;15.90;;
179;SDS011;78;48.788;9.010;2023-01-20T03:09:45;36.50;;;13.57;;
179;SDS011;78;48.788;9.010;2023-01-20T03:12:16;34.27;;;12.73;;
179;SDS011;78;48.788;9.010;2023-01-20T03:14:46;33.40;;;13.30;;
179;SDS011;78;48.788;9.010;2023-01-20T03:17:12;30.57;;;11.93;;
179;SDS011;78;48.788;9.010;2023-01-20T03:19:38;28.67;;;11.20;;
179;SDS011;78;48.788;9.010;2023-01-20T03:22:04;32.30;;;11.30;;
179;SDS011;78;48.788;9.010;2023-01-20T03:24:30;30.47;;;11.80;;
179;SDS011;78;48.788;9.010;2023-01-20T03:26:57;35.73;;;11.97;;
179;SDS011;78;48.788;9.010;2023-01-20T03:29:23;30.80;;;12.30;;
179;SDS011;78;48.788;9.010;2023-01-20T03:31:50;33.07;;;12.20;;
179;SDS011;78;48.788;9.010;2023-01-20T03:34:21;33.70;;;13.00;;
179;SDS011;78;48.788;9.010;2023-01-20T03:36:47;40.63;;;14.63;;
179;SDS011;78;48.788;9.010;2023-01-20T03:39:14;36.33;;;14.00;;
179;SDS011;78;48.788;9.010;2023-01-20T03:44:18;38.03;;;13.83;;
179;SDS011;78;48.788;9.010;2023-01-20T03:46:51;33.63;;;13.30;;
179;SDS011;78;48.788;9.010;2023-01-20T03:49:28;39.97;;;14.57;;
179;SDS011;78;48.788;9.010;2023-01-20T03:54:58;42.93;;;14.60;;
179;SDS011;78;48.788;9.010;2023-01-20T03:57:32;39.93;;;14.80;;
179;SDS011;78;48.788;9.010;2023-01-20T03:59:58;36.93;;;14.93;;
179;SDS011;78;48.788;9.010;2023-01-20T04:02:25;40.20;;;16.20;;
179;SDS011;78;48.788;9.010;2023-01-20T04:04:52;39.37;;;15.43;;
179;SDS011;78;48.788;9.010;2023-01-20T04:07:22;43.33;;;17.07;;
179;SDS011;78;48.788;9.010;2023-01-20T04:09:54;43.30;;;16.53;;
179;SDS011;78;48.788;9.010;2023-01-20T04:12:21;41.63;;;16.20;;
179;SDS011;78;48.788;9.010;2023-01-20T04:14:47;40.03;;;15.77;;
179;SDS011;78;48.788;9.010;2023-01-20T04:17:14;41.03;;;16.53;;
179;SDS011;78;48.788;9.010;2023-01-20T04:19:40;42.50;;;16.43;;
179;SDS011;78;48.788;9.010;2023-01-20T04:22:08;39.10;;;15.90;;
179;SDS011;78;48.788;9.010;2023-01-20T04:24:53;39.30;;;16.50;;
179;SDS011;78;48.788;9.010;2023-01-20T04:27:21;40.20;;;15.90;;
179;SDS011;78;48.788;9.010;2023-01-20T04:29:47;36.20;;;15.27;;
179;SDS011;78;48.788;9.010;2023-01-20T04:32:13;39.73;;;14.67;;
179;SDS011;78;48.788;9.010;2023-01-20T04:34:39;39.40;;;15.33;;
179;SDS011;78;48.788;9.010;2023-01-20T04:37:05;39.33;;;15.90;;
179;SDS011;78;48.788;9.010;2023-01-20T04:39:31;41.87;;;16.30;;
179;SDS011;78;48.788;9.010;2023-01-20T04:41:57;40.00;;;15.80;;
179;SDS011;78;48.788;9.010;2023-01-20T04:44:23;40.83;;;16.33;;
179;SDS011;78;48.788;9.010;2023-01-20T04:46:49;41.13;;;16.40;;
179;SDS011;78;48.788;9.010;2023-01-20T04:49:15;45.40;;;17.97;;
179;SDS011;78;48.788;9.010;2023-01-20T04:51:41;41.40;;;15.80;;
179;SDS011;78;48.788;9.010;2023-01-20T04:54:07;43.03;;;16.13;;
179;SDS011;78;48.788;9.010;2023-01-20T04:56:32;36.00;;;13.57;;
179;SDS011;78;48.788;9.010;2023-01-20T04:58:58;36.23;;;13.97;;
179;SDS011;78;48.788;9.010;2023-01-20T05:01:24;41.40;;;14.10;;
179;SDS011;78;48.788;9.010;2023-01-20T05:03:50;32.80;;;12.23;;
179;SDS011;78;48.788;9.010;2023-01-20T05:06:17;35.33;;;12.43;;
179;SDS011;78;48.788;9.010;2023-01-20T05:08:43;34.87;;;12.80;;
179;SDS011;78;48.788;9.010;2023-01-20T05:11:09;34.37;;;12.20;;
179;SDS011;78;48.788;9.010;2023-01-20T05:13:35;33.60;;;12.87;;
179;SDS011;78;48.788;9.010;2023-01-20T05:16:07;35.00;;;13.67;;
179;SDS011;78;48.788;9.010;2023-01-20T05:18:33;35.00;;;13.50;;
179;SDS011;78;48.788;9.010;2023-01-20T05:21:00;36.73;;;12.30;;
179;SDS011;78;48.788;9.010;2023-01-20T05:23:27;33.93;;;12.60;;
179;SDS011;78;48.788;9.010;2023-01-20T05:25:53;38.07;;;12.40;;
179;SDS011;78;48.788;9.010;2023-01-20T05:28:19;34.73;;;12.90;;
179;SDS011;78;48.788;9.010;2023-01-20T05:30:46;35.17;;;13.13;;
179;SDS011;78;48.788;9.010;2023-01-20T05:33:12;32.60;;;12.70;;
179;SDS011;78;48.788;9.010;2023-01-20T05:35:39;33.33;;;13.30;;
179;SDS011;78;48.788;9.010;2023-01-20T05:38:05;35.60;;;13.83;;
179;SDS011;78;48.788;9.010;2023-01-20T05:40:31;34.63;;;13.63;;
179;SDS011;78;48.788;9.010;2023-01-20T05:42:58;35.83;;;13.63;;
179;SDS011;78;48.788;9.010;2023-01-20T05:45:24;34.50;;;13.40;;
179;SDS011;78;48.788;9.010;2023-01-20T05:47:57;35.80;;;13.90;;
179;SDS011;78;48.788;9.010;2023-01-20T05:50:24;35.87;;;13.90;;
179;SDS011;78;48.788;9.010;2023-01-20T05:52:50;35.97;;;13.43;;
179;SDS011;78;48.788;9.010;2023-01-20T05:55:17;34.00;;;13.73;;
179;SDS011;78;48.788;9.010;2023-01-20T05:57:44;32.27;;;13.07;;
179;SDS011;78;48.788;9.010;2023-01-20T06:00:10;33.00;;;12.93;;
179;SDS011;78;48.788;9.010;2023-01-20T06:02:38;34.97;;;13.00;;
179;SDS011;78;48.788;9.010;2023-01-20T06:05:04;34.60;;;12.73;;
179;SDS011;78;48.788;9.010;2023-01-20T06:07:30;34.27;;;13.20;;
179;SDS011;78;48.788;9.010;2023-01-20T06:09:57;37.27;;;13.40;;
179;SDS011;78;48.788;9.010;2023-01-20T06:12:23;37.50;;;14.50;;
179;SDS011;78;48.788;9.010;2023-01-20T06:14:50;34.90;;;13.53;;
179;SDS011;78;48.788;9.010;2023-01-20T06:17:16;44.10;;;15.53;;
179;SDS011;78;48.788;9.010;2023-01-20T06:19:42;37.07;;;14.20;;
179;SDS011;78;48.788;9.010;2023-01-20T06:22:11;37.83;;;14.23;;
179;SDS011;78;48.788;9.010;2023-01-20T06:24:38;38.10;;;15.00;;
179;SDS011;78;48.788;9.010;2023-01-20T06:27:04;36.37;;;14.10;;
179;SDS011;78;48.788;9.010;2023-01-20T06:29:30;35.20;;;13.50;;
179;SDS011;78;48.788;9.010;2023-01-20T06:31:56;36.93;;;13.83;;
179;SDS011;78;48.788;9.010;2023-01-20T06:34:22;33.97;;;13.10;;
179;SDS011;78;48.788;9.010;2023-01-20T06:36:48;37.70;;;13.30;;
179;SDS011;78;48.788;9.010;2023-01-20T06:39:14;34.63;;;13.23;;
179;SDS011;78;48.788;9.010;2023-01-20T06:41:40;39.63;;;13.23;;
179;SDS011;78;48.788;9.010;2023-01-20T06:44:06;35.17;;;13.77;;
179;SDS011;78;48.788;9.010;2023-01-20T06:46:32;35.37;;;13.70;;
179;SDS011;78;48.788;9.010;2023-01-20T06:48:58;33.77;;;12.53;;
179;SDS011;78;48.788;9.010;2023-01-20T06:51:25;31.77;;;12.27;;
179;SDS011;78;48.788;9.010;2023-01-20T06:53:51;38.20;;;14.50;;
179;SDS011;78;48.788;9.010;2023-01-20T06:56:17;32.10;;;12.80;;
179;SDS011;78;48.788;9.010;2023-01-20T06:58:43;35.40;;;13.20;;
179;SDS011;78;48.788;9.010;2023-01-20T07:01:11;35.77;;;13.50;;
179;SDS011;78;48.788;9.010;2023-01-20T07:03:37;33.27;;;12.93;;
179;SDS011;78;48.788;9.010;2023-01-20T07:15:14;32.90;;;12.20;;
179;SDS011;78;48.788;9.010;2023-01-20T07:17:40;32.50;;;11.97;;
179;SDS011;78;48.788;9.010;2023-01-20T07:20:06;32.07;;;12.43;;
179;SDS011;78;48.788;9.010;2023-01-20T07:22:32;34.90;;;12.07;;
179;SDS011;78;48.788;9.010;2023-01-20T07:24:58;32.47;;;12.50;;
179;SDS011;78;48.788;9.010;2023-01-20T07:27:24;32.67;;;12.13;;
179;SDS011;78;48.788;9.010;2023-01-20T07:29:50;31.43;;;12.30;;
179;SDS011;78;48.788;9.010;2023-01-20T07:32:16;31.90;;;12.30;;
179;SDS011;78;48.788;9.010;2023-01-20T07:34:42;30.20;;;10.73;;
179;SDS011;78;48.788;9.010;2023-01-20T07:37:08;31.77;;;12.00;;
179;SDS011;78;48.788;9.010;2023-01-20T07:39:34;32.03;;;12.63;;
179;SDS011;78;48.788;9.010;2023-01-20T07:42:00;28.83;;;10.40;;
179;SDS011;78;48.788;9.010;2023-01-20T07:44:26;35.20;;;11.40;;
179;SDS011;78;48.788;9.010;2023-01-20T07:46:52;35.27;;;12.10;;
179;SDS011;78;48.788;9.010;2023-01-20T07:49:18;29.70;;;11.47;;
179;SDS011;78;48.788;9.010;2023-01-20T07:51:44;35.73;;;13.63;;
179;SDS011;78;48.788;9.010;2023-01-20T07:54:10;32.90;;;12.17;;
179;SDS011;78;48.788;9.010;2023-01-20T07:56:36;33.50;;;13.43;;
179;SDS011;78;48.788;9.010;2023-01-20T07:59:02;34.10;;;12.00;;
179;SDS011;78;48.788;9.010;2023-01-20T08:01:29;38.30;;;12.60;;
179;SDS011;78;48.788;9.010;2023-01-20T08:03:56;33.73;;;11.73;;
179;SDS011;78;48.788;9.010;2023-01-20T08:06:24;31.27;;;11.53;;
179;SDS011;78;48.788;9.010;2023-01-20T08:08:51;35.93;;;12.23;;
179;SDS011;78;48.788;9.010;2023-01-20T08:11:18;30.37;;;11.47;;
179;SDS011;78;48.788;9.010;2023-01-20T08:13:44;29.03;;;11.97;;
179;SDS011;78;48.788;9.010;2023-01-20T08:16:11;34.93;;;10.67;;
179;SDS011;78;48.788;9.010;2023-01-20T08:18:38;34.30;;;12.43;;
179;SDS011;78;48.788;9.010;2023-01-20T08:21:04;29.67;;;11.50;;
179;SDS011;78;48.788;9.010;2023-01-20T08:23:36;32.73;;;11.40;;
179;SDS011;78;48.788;9.010;2023-01-20T08:26:03;32.30;;;11.63;;
179;SDS011;78;48.788;9.010;2023-01-20T08:28:30;28.50;;;10.97;;
179;SDS011;78;48.788;9.010;2023-01-20T08:31:03;28.70;;;10.70;;
179;SDS011;78;48.788;9.010;2023-01-20T08:33:29;34.57;;;12.30;;
179;SDS011;78;48.788;9.010;2023-01-20T08:35:55;28.53;;;10.80;;
179;SDS011;78;48.788;9.010;2023-01-20T08:38:23;32.10;;;11.83;;
179;SDS011;78;48.788;9.010;2023-01-20T08:40:49;31.43;;;12.30;;
179;SDS011;78;48.788;9.010;2023-01-20T08:43:15;30.73;;;11.63;;
179;SDS011;78;48.788;9.010;2023-01-20T08:45:41;32.33;;;11.70;;
179;SDS011;78;48.788;9.010;2023-01-20T08:48:08;30.63;;;10.53;;
179;SDS011;78;48.788;9.010;2023-01-20T08:50:34;31.13;;;11.30;;
179;SDS011;78;48.788;9.010;2023-01-20T08:53:00;33.80;;;11.47;;
179;SDS011;78;48.788;9.010;2023-01-20T08:55:26;31.30;;;11.43;;
179;SDS011;78;48.788;9.010;2023-01-20T08:57:52;32.20;;;12.00;;
179;SDS011;78;48.788;9.010;2023-01-20T09:00:18;30.83;;;11.63;;
179;SDS011;78;48.788;9.010;2023-01-20T09:02:44;30.60;;;11.57;;
179;SDS011;78;48.788;9.010;2023-01-20T09:05:10;31.63;;;12.10;;
179;SDS011;78;48.788;9.010;2023-01-20T09:07:37;34.60;;;12.80;;
179;SDS011;78;48.788;9.010;2023-01-20T09:10:03;34.60;;;12.00;;
179;SDS011;78;48.788;9.010;2023-01-20T09:12:30;34.93;;;12.80;;
179;SDS011;78;48.788;9.010;2023-01-20T09:14:56;38.70;;;12.77;;
179;SDS011;78;48.788;9.010;2023-01-20T09:17:22;33.77;;;12.30;;
179;SDS011;78;48.788;9.010;2023-01-20T09:19:48;31.23;;;11.23;;
179;SDS011;78;48.788;9.010;2023-01-20T09:22:14;31.53;;;11.83;;
179;SDS011;78;48.788;9.010;2023-01-20T09:24:40;31.50;;;11.43;;
179;SDS011;78;48.788;9.010;2023-01-20T09:27:05;32.47;;;12.13;;
179;SDS011;78;48.788;9.010;2023-01-20T09:29:31;35.67;;;12.53;;
179;SDS011;78;48.788;9.010;2023-01-20T09:31:58;31.90;;;12.20;;
179;SDS011;78;48.788;9.010;2023-01-20T09:34:25;32.80;;;12.40;;
179;SDS011;78;48.788;9.010;2023-01-20T09:36:54;32.67;;;11.80;;
179;SDS011;78;48.788;9.010;2023-01-20T09:39:20;32.77;;;11.70;;
179;SDS011;78;48.788;9.010;2023-01-20T09:42:28;31.87;;;11.23;;
179;SDS011;78;48.788;9.010;2023-01-20T09:45:12;33.97;;;12.20;;
179;SDS011;78;48.788;9.010;2023-01-20T09:47:49;35.97;;;12.50;;
179;SDS011;78;48.788;9.010;2023-01-20T09:57:57;34.17;;;11.90;;
179;SDS011;78;48.788;9.010;2023-01-20T10:00:25;33.57;;;11.57;;
179;SDS011;78;48.788;9.010;2023-01-20T10:02:56;32.57;;;11.50;;
179;SDS011;78;48.788;9.010;2023-01-20T10:05:30;28.73;;;10.93;;
179;SDS011;78;48.788;9.010;2023-01-20T10:08:03;31.80;;;11.80;;
179;SDS011;78;48.788;9.010;2023-01-20T10:10:33;29.03;;;10.87;;
179;SDS011;78;48.788;9.010;2023-01-20T10:15:35;33.57;;;11.47;;
179;SDS011;78;48.788;9.010;2023-01-20T10:20:50;34.77;;;12.10;;
179;SDS011;78;48.788;9.010;2023-01-20T10:28:31;34.63;;;11.67;;
179;SDS011;78;48.788;9.010;2023-01-20T10:31:01;32.37;;;11.63;;
179;SDS011;78;48.788;9.010;2023-01-20T10:33:33;30.87;;;11.50;;
179;SDS011;78;48.788;9.010;2023-01-20T10:36:00;36.57;;;12.20;;
179;SDS011;78;48.788;9.010;2023-01-20T10:41:02;32.20;;;11.93;;
179;SDS011;78;48.788;9.010;2023-01-20T10:43:31;30.80;;;11.90;;
179;SDS011;78;48.788;9.010;2023-01-20T10:51:06;34.47;;;12.87;;
179;SDS011;78;48.788;9.010;2023-01-20T10:58:35;30.50;;;11.20;;
179;SDS011;78;48.788;9.010;2023-01-20T11:01:03;31.10;;;11.10;;
179;SDS011;78;48.788;9.010;2023-01-20T11:03:33;32.80;;;11.37;;
179;SDS011;78;48.788;9.010;2023-01-20T11:06:00;30.33;;;10.93;;
179;SDS011;78;48.788;9.010;2023-01-20T11:08:27;29.10;;;10.70;;
179;SDS011;78;48.788;9.010;2023-01-20T11:10:57;30.43;;;10.57;;
179;SDS011;78;48.788;9.010;2023-01-20T11:13:24;31.60;;;10.70;;
179;SDS011;78;48.788;9.010;2023-01-20T11:15:52;31.80;;;10.50;;
179;SDS011;78;48.788;9.010;2023-01-20T11:18:21;30.10;;;9.57;;
179;SDS011;78;48.788;9.010;2023-01-20T11:23:56;36.63;;;12.83;;
179;SDS011;78;48.788;9.010;2023-01-20T11:28:53;30.20;;;10.93;;
179;SDS011;78;48.788;9.010;2023-01-20T11:31:20;32.03;;;11.20;;
179;SDS011;78;48.788;9.010;2023-01-20T11:33:53;30.17;;;11.00;;
179;SDS011;78;48.788;9.010;2023-01-20T11:36:19;31.50;;;10.90;;
179;SDS011;78;48.788;9.010;2023-01-20T11:38:48;37.67;;;10.20;;
179;SDS011;78;48.788;9.010;2023-01-20T11:41:19;33.00;;;10.57;;
179;SDS011;78;48.788;9.010;2023-01-20T11:43:45;30.53;;;10.13;;
179;SDS011;78;48.788;9.010;2023-01-20T11:46:14;28.33;;;9.13;;
179;SDS011;78;48.788;9.010;2023-01-20T11:48:44;25.60;;;7.73;;
179;SDS011;78;48.788;9.010;2023-01-20T11:51:21;24.70;;;7.87;;
179;SDS011;78;48.788;9.010;2023-01-20T11:53:49;26.17;;;8.20;;
179;SDS011;78;48.788;9.010;2023-01-20T11:56:21;28.13;;;9.60;;
179;SDS011;78;48.788;9.010;2023-01-20T11:58:52;29.27;;;10.10;;
179;SDS011;78;48.788;9.010;2023-01-20T12:01:22;30.10;;;11.00;;
179;SDS011;78;48.788;9.010;2023-01-20T12:06:37;31.33;;;10.50;;
179;SDS011;78;48.788;9.010;2023-01-20T12:09:11;34.33;;;9.30;;
179;SDS011;78;48.788;9.010;2023-01-20T12:11:49;25.50;;;8.67;;
179;SDS011;78;48.788;9.010;2023-01-20T12:14:18;28.53;;;9.30;;
179;SDS011;78;48.788;9.010;2023-01-20T12:16:49;25.47;;;8.67;;
179;SDS011;78;48.788;9.010;2023-01-20T12:19:17;28.93;;;8.87;;
179;SDS011;78;48.788;9.010;2023-01-20T12:21:47;24.87;;;7.60;;
179;SDS011;78;48.788;9.010;2023-01-20T12:24:21;23.00;;;6.80;;
179;SDS011;78;48.788;9.010;2023-01-20T12:26:48;23.83;;;6.83;;
179;SDS011;78;48.788;9.010;2023-01-20T12:29:35;22.47;;;6.50;;
179;SDS011;78;48.788;9.010;2023-01-20T12:32:08;25.10;;;7.30;;
179;SDS011;78;48.788;9.010;2023-01-20T12:34:34;24.80;;;8.97;;
179;SDS011;78;48.788;9.010;2023-01-20T12:45:02;20.33;;;6.10;;
179;SDS011;78;48.788;9.010;2023-01-20T12:52:58;24.37;;;8.07;;
179;SDS011;78;48.788;9.010;2023-01-20T12:55:33;24.60;;;7.47;;
179;SDS011;78;48.788;9.010;2023-01-20T13:00:44;23.57;;;6.70;;
179;SDS011;78;48.788;9.010;2023-01-20T13:11:14;22.40;;;6.60;;
179;SDS011;78;48.788;9.010;2023-01-20T13:13:43;49.60;;;11.57;;
179;SDS011;78;48.788;9.010;2023-01-20T13:18:53;26.27;;;8.70;;
179;SDS011;78;48.788;9.010;2023-01-20T13:21:27;27.23;;;9.43;;
179;SDS011;78;48.788;9.010;2023-01-20T13:23:53;23.97;;;6.63;;
179;SDS011;78;48.788;9.010;2023-01-20T13:26:19;36.10;;;13.80;;
179;SDS011;78;48.788;9.010;2023-01-20T13:28:49;29.80;;;10.63;;
179;SDS011;78;48.788;9.010;2023-01-20T13:31:40;33.40;;;13.17;;
179;SDS011;78;48.788;9.010;2023-01-20T13:39:47;24.67;;;7.90;;
179;SDS011;78;48.788;9.010;2023-01-20T13:45:12;25.30;;;8.27;;
179;SDS011;78;48.788;9.010;2023-01-20T13:50:33;22.97;;;7.17;;
179;SDS011;78;48.788;9.010;2023-01-20T13:55:28;25.57;;;7.80;;
179;SDS011;78;48.788;9.010;2023-01-20T13:57:54;25.50;;;7.57;;
179;SDS011;78;48.788;9.010;2023-01-20T14:00:21;28.10;;;7.70;;
179;SDS011;78;48.788;9.010;2023-01-20T14:02:47;23.77;;;7.20;;
179;SDS011;78;48.788;9.010;2023-01-20T14:05:27;29.30;;;8.00;;
179;SDS011;78;48.788;9.010;2023-01-20T14:07:54;22.27;;;7.10;;
179;SDS011;78;48.788;9.010;2023-01-20T14:10:20;23.30;;;6.83;;
179;SDS011;78;48.788;9.010;2023-01-20T14:12:46;26.03;;;7.33;;
179;SDS011;78;48.788;9.010;2023-01-20T14:15:22;23.43;;;6.60;;
179;SDS011;78;48.788;9.010;2023-01-20T14:17:51;28.90;;;6.80;;
179;SDS011;78;48.788;9.010;2023-01-20T14:20:21;26.10;;;7.27;;
179;SDS011;78;48.788;9.010;2023-01-20T14:22:47;22.07;;;5.67;;
179;SDS011;78;48.788;9.010;2023-01-20T14:25:19;22.07;;;5.77;;
179;SDS011;78;48.788;9.010;2023-01-20T14:27:45;23.30;;;5.63;;
179;SDS011;78;48.788;9.010;2023-01-20T14:30:24;19.73;;;4.90;;
179;SDS011;78;48.788;9.010;2023-01-20T14:32:50;18.80;;;4.93;;
179;SDS011;78;48.788;9.010;2023-01-20T14:35:29;25.77;;;5.77;;
179;SDS011;78;48.788;9.010;2023-01-20T14:37:58;23.60;;;5.83;;
179;SDS011;78;48.788;9.010;2023-01-20T14:43:03;20.27;;;4.97;;
179;SDS011;78;48.788;9.010;2023-01-20T14:45:37;20.90;;;5.30;;
179;SDS011;78;48.788;9.010;2023-01-20T14:48:08;21.70;;;5.40;;
179;SDS011;78;48.788;9.010;2023-01-20T14:50:36;27.53;;;5.67;;
179;SDS011;78;48.788;9.010;2023-01-20T14:53:02;24.00;;;6.13;;
179;SDS011;78;48.788;9.010;2023-01-20T14:55:32;24.30;;;5.33;;
179;SDS011;78;48.788;9.010;2023-01-20T14:57:59;22.40;;;5.67;;
179;SDS011;78;48.788;9.010;2023-01-20T15:00:26;19.93;;;5.00;;
179;SDS011;78;48.788;9.010;2023-01-20T15:03:04;20.50;;;5.13;;
179;SDS011;78;48.788;9.010;2023-01-20T15:05:31;25.00;;;7.70;;
179;SDS011;78;48.788;9.010;2023-01-20T15:10:29;21.53;;;5.70;;
179;SDS011;78;48.788;9.010;2023-01-20T15:12:55;22.20;;;6.13;;
179;SDS011;78;48.788;9.010;2023-01-20T15:15:24;21.23;;;5.93;;
179;SDS011;78;48.788;9.010;2023-01-20T15:20:46;21.47;;;5.77;;
179;SDS011;78;48.788;9.010;2023-01-20T15:23:13;25.10;;;6.57;;
179;SDS011;78;48.788;9.010;2023-01-20T15:25:40;26.30;;;6.27;;
179;SDS011;78;48.788;9.010;2023-01-20T15:28:16;27.97;;;8.10;;
179;SDS011;78;48.788;9.010;2023-01-20T15:30:44;27.03;;;7.47;;
179;SDS011;78;48.788;9.010;2023-01-20T15:33:10;21.30;;;6.30;;
179;SDS011;78;48.788;9.010;2023-01-20T15:35:36;29.33;;;6.83;;
179;SDS011;78;48.788;9.010;2023-01-20T15:38:05;23.30;;;6.63;;
179;SDS011;78;48.788;9.010;2023-01-20T15:40:33;24.30;;;7.37;;
179;SDS011;78;48.788;9.010;2023-01-20T15:43:02;24.80;;;7.27;;
179;SDS011;78;48.788;9.010;2023-01-20T15:45:28;26.10;;;7.90;;
179;SDS011;78;48.788;9.010;2023-01-20T15:47:54;25.77;;;6.93;;
179;SDS011;78;48.788;9.010;2023-01-20T15:50:22;23.50;;;7.47;;
179;SDS011;78;48.788;9.010;2023-01-20T15:52:48;27.47;;;7.20;;
179;SDS011;78;48.788;9.010;2023-01-20T15:55:15;21.90;;;6.70;;
179;SDS011;78;48.788;9.010;2023-01-20T15:57:41;23.60;;;7.60;;
179;SDS011;78;48.788;9.010;2023-01-20T16:00:17;23.17;;;7.13;;
179;SDS011;78;48.788;9.010;2023-01-20T16:02:43;23.87;;;7.37;;
179;SDS011;78;48.788;9.010;2023-01-20T16:05:10;22.70;;;6.37;;
179;SDS011;78;48.788;9.010;2023-01-20T16:07:36;23.17;;;7.43;;
179;SDS011;78;48.788;9.010;2023-01-20T16:10:04;21.60;;;6.70;;
179;SDS011;78;48.788;9.010;2023-01-20T16:12:30;25.50;;;7.77;;
179;SDS011;78;48.788;9.010;2023-01-20T16:14:56;24.33;;;7.10;;
179;SDS011;78;48.788;9.010;2023-01-20T16:17:22;25.23;;;7.83;;
179;SDS011;78;48.788;9.010;2023-01-20T16:19:48;23.77;;;7.90;;
179;SDS011;78;48.788;9.010;2023-01-20T16:22:15;24.07;;;6.57;;
179;SDS011;78;48.788;9.010;2023-01-20T16:24:41;24.30;;;7.90;;
179;SDS011;78;48.788;9.010;2023-01-20T16:27:17;25.63;;;7.83;;
179;SDS011;78;48.788;9.010;2023-01-20T16:29:44;25.30;;;7.60;;
179;SDS011;78;48.788;9.010;2023-01-20T16:32:10;24.53;;;7.60;;
179;SDS011;78;48.788;9.010;2023-01-20T16:34:36;28.33;;;8.80;;
179;SDS011;78;48.788;9.010;2023-01-20T16:37:02;34.10;;;10.40;;
179;SDS011;78;48.788;9.010;2023-01-20T16:39:30;38.57;;;14.30;;
179;SDS011;78;48.788;9.010;2023-01-20T16:41:56;39.80;;;13.50;;
179;SDS011;78;48.788;9.010;2023-01-20T16:44:22;42.90;;;13.67;;
179;SDS011;78;48.788;9.010;2023-01-20T16:46:48;39.03;;;12.50;;
179;SDS011;78;48.788;9.010;2023-01-20T16:49:14;40.90;;;14.63;;
179;SDS011;78;48.788;9.010;2023-01-20T16:51:40;79.37;;;30.27;;
179;SDS011;78;48.788;9.010;2023-01-20T16:54:06;111.03;;;42.83;;
179;SDS011;78;48.788;9.010;2023-01-20T16:56:32;159.53;;;61.90;;
179;SDS011;78;48.788;9.010;2023-01-20T16:58:59;87.77;;;34.57;;
179;SDS011;78;48.788;9.010;2023-01-20T17:01:26;58.37;;;22.00;;
179;SDS011;78;48.788;9.010;2023-01-20T17:03:55;45.63;;;15.50;;
179;SDS011;78;48.788;9.010;2023-01-20T17:06:24;39.47;;;14.50;;
179;SDS011;78;48.788;9.010;2023-01-20T17:08:51;32.93;;;11.80;;
179;SDS011;78;48.788;9.010;2023-01-20T17:11:21;37.63;;;10.60;;
179;SDS011;78;48.788;9.010;2023-01-20T17:13:47;32.47;;;11.27;;
179;SDS011;78;48.788;9.010;2023-01-20T17:16:14;41.40;;;13.63;;
179;SDS011;78;48.788;9.010;2023-01-20T17:18:40;37.80;;;13.67;;
179;SDS011;78;48.788;9.010;2023-01-20T17:21:09;39.23;;;15.03;;
179;SDS011;78;48.788;9.010;2023-01-20T17:23:35;38.77;;;14.20;;
179;SDS011;78;48.788;9.010;2023-01-20T17:26:02;36.60;;;13.73;;
179;SDS011;78;48.788;9.010;2023-01-20T17:28:28;34.47;;;12.00;;
179;SDS011;78;48.788;9.010;2023-01-20T17:30:53;31.60;;;8.43;;
179;SDS011;78;48.788;9.010;2023-01-20T17:33:20;24.60;;;8.37;;
179;SDS011;78;48.788;9.010;2023-01-20T17:36:02;25.30;;;8.33;;