sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12315;DHT22;23886;46.614;14.276;2023-04-01T00:00:32;6.40;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T00:02:59;6.40;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T00:05:26;6.40;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T00:07:53;6.30;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T00:10:22;6.30;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T00:12:49;6.30;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T00:15:16;6.40;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T00:17:43;6.40;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T00:20:11;6.50;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T00:22:39;6.50;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T00:25:07;6.50;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T00:27:35;6.50;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T00:30:03;6.50;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T00:32:30;6.60;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T00:34:57;6.40;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T00:37:25;6.30;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T00:39:52;6.30;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T00:42:20;6.20;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T00:44:51;6.10;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T00:47:18;6.10;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T00:49:49;6.10;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T00:52:20;6.20;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T00:54:52;6.20;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T00:57:25;6.10;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T00:59:55;6.00;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T01:02:22;6.00;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T01:04:50;6.00;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T01:07:24;5.90;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T01:10:02;5.90;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T01:12:33;5.90;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T01:15:08;5.80;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T01:17:44;5.90;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T01:20:38;5.90;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T01:26:46;5.90;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T01:32:24;6.00;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T01:37:26;5.80;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T01:39:58;5.80;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T01:42:27;5.80;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T01:44:57;5.80;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T01:47:26;5.80;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T01:49:54;5.70;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T01:52:24;5.60;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T01:54:53;5.60;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T01:57:25;5.70;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T01:59:55;5.70;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T02:02:25;5.60;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T02:04:53;5.50;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T02:07:25;5.40;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T02:09:54;5.40;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T02:12:22;5.40;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T02:14:53;5.50;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T02:17:23;5.60;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T02:19:54;5.60;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T02:22:25;5.50;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T02:24:57;5.40;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T02:27:25;5.50;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T02:29:52;5.50;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T02:32:20;5.50;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T02:34:48;5.50;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T02:37:16;5.50;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T02:39:44;5.40;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T02:42:12;5.40;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T02:44:40;5.30;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T02:47:07;5.30;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T02:49:34;5.40;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T02:52:01;5.50;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T02:54:28;5.50;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T02:56:56;5.50;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T02:59:23;5.40;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T03:01:50;5.30;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T03:04:17;5.40;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T03:06:44;5.40;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T03:09:11;5.30;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T03:11:38;5.20;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T03:14:07;5.10;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T03:16:34;5.00;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T03:19:01;5.00;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T03:21:28;5.00;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T03:23:55;5.00;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T03:26:22;4.80;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T03:28:49;4.50;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T03:31:18;4.60;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T03:33:45;4.50;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T03:36:12;4.60;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T03:38:40;4.60;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T03:41:07;4.50;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T03:43:38;4.30;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T03:46:05;4.40;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T03:48:33;4.50;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T03:51:00;4.50;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T03:53:27;4.60;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T03:55:54;4.70;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T03:58:21;4.70;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T04:00:48;4.70;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T04:03:15;4.70;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T04:05:48;4.70;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T04:08:15;4.70;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T04:10:43;4.80;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T04:13:11;4.90;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T04:15:38;4.80;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T04:18:05;4.80;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T04:20:32;4.70;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T04:23:02;4.60;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T04:25:29;4.50;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T04:27:56;4.50;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T04:30:23;4.50;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T04:32:49;4.50;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T04:35:16;4.60;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T04:37:43;4.70;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T04:40:12;4.70;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T04:42:39;4.70;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T04:45:06;4.70;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T04:47:33;4.80;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T04:50:00;4.80;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T04:52:27;4.70;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T04:54:54;4.90;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T04:57:23;5.00;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T04:59:50;5.10;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T05:02:17;5.20;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T05:04:44;5.20;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T05:07:11;5.30;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T05:09:38;5.20;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T05:12:05;5.20;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T05:14:34;5.10;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T05:17:01;5.20;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T05:19:27;5.40;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T05:21:54;5.50;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T05:24:21;5.30;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T05:26:48;5.20;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T05:29:15;5.30;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T05:31:44;5.30;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T05:34:11;5.40;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T05:36:38;5.40;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T05:39:05;5.30;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T05:41:34;5.30;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T05:44:01;5.40;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T05:46:29;5.40;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T05:48:59;5.50;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T05:51:27;5.50;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T05:53:54;5.50;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T05:56:22;5.60;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T05:58:51;5.80;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T06:01:21;5.80;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T06:03:48;5.80;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T06:06:24;5.80;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T06:08:52;5.80;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T06:11:29;5.80;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T06:14:16;5.90;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T06:16:56;6.00;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T06:19:32;6.00;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T06:22:26;6.10;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T06:25:23;6.20;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T06:28:28;6.20;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T06:31:03;6.30;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T06:33:49;6.20;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T06:36:39;6.40;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T06:42:31;6.70;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T06:45:10;6.80;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T06:47:51;6.90;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T06:50:24;7.10;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T06:53:00;7.00;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T06:55:34;7.00;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T06:58:05;7.30;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T07:00:36;7.30;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T07:03:16;7.40;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T07:05:44;7.50;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T07:08:13;7.70;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T07:10:47;7.50;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T07:13:18;7.40;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T07:16:03;7.50;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T07:18:38;7.60;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T07:21:14;7.70;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T07:23:44;7.40;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T07:26:18;7.30;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T07:28:46;7.70;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T07:31:21;7.60;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T07:34:01;7.80;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T07:36:35;7.80;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T07:39:12;8.40;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T07:41:51;8.20;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T07:44:25;8.10;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T07:47:06;8.10;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T07:49:43;8.10;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T07:52:18;8.20;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T07:54:50;8.40;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T07:57:24;8.30;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T07:59:59;8.20;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T08:02:42;8.20;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T08:05:18;8.50;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T08:07:52;8.50;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T08:10:26;8.70;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T08:13:04;9.00;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T08:15:38;8.90;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T08:18:18;9.10;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T08:20:50;8.80;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T08:23:19;8.90;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T08:25:51;9.30;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T08:28:25;9.60;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T08:31:00;9.70;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T08:33:30;10.20;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T08:36:03;9.90;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T08:38:36;10.10;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T08:44:40;10.10;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T08:47:45;10.50;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T08:50:47;10.90;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T08:53:24;10.30;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T08:56:03;10.70;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T08:58:47;10.70;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T09:01:26;9.90;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T09:04:26;10.50;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T09:07:07;10.70;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T09:10:06;11.00;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T09:12:59;10.80;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T09:18:49;10.60;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T09:21:41;10.60;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T09:24:56;10.60;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T09:27:29;11.00;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T09:36:12;11.20;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T09:38:56;11.10;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T09:41:29;11.50;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T09:44:03;11.70;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T09:46:49;11.70;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T09:49:32;12.00;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T09:52:14;12.00;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T09:54:59;12.00;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T09:57:54;11.50;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T10:01:04;11.70;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T10:07:03;11.00;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T10:13:00;12.10;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T10:15:45;12.30;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T10:21:46;12.50;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T10:24:42;12.70;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T10:27:33;13.10;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T10:39:38;13.50;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T10:48:58;13.40;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T10:55:11;13.20;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T11:01:19;13.90;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T11:04:23;13.70;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T11:10:35;14.50;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T11:13:38;14.80;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T11:19:54;15.30;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T11:22:47;15.10;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T11:25:39;15.50;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T11:28:34;15.30;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T11:31:17;15.90;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T11:33:50;16.10;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T11:36:25;16.30;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T11:39:13;16.70;99.60
12315;DHT22;23886;46.614;14.276;2023-04-01T11:41:51;16.00;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T11:44:21;15.90;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T11:47:03;15.70;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T11:49:48;15.50;99.00
12315;DHT22;23886;46.614;14.276;2023-04-01T11:52:38;15.80;99.90
12315;DHT22;23886;46.614;14.276;2023-04-01T11:55:28;16.20;98.90
12315;DHT22;23886;46.614;14.276;2023-04-01T11:58:33;16.50;97.60
12315;DHT22;23886;46.614;14.276;2023-04-01T12:01:13;16.30;98.20
12315;DHT22;23886;46.614;14.276;2023-04-01T12:06:44;15.80;98.80
12315;DHT22;23886;46.614;14.276;2023-04-01T12:09:22;15.50;97.90
12315;DHT22;23886;46.614;14.276;2023-04-01T12:12:03;15.60;99.10
12315;DHT22;23886;46.614;14.276;2023-04-01T12:14:43;16.40;98.50
12315;DHT22;23886;46.614;14.276;2023-04-01T12:17:27;16.90;96.80
12315;DHT22;23886;46.614;14.276;2023-04-01T12:20:01;16.90;96.50
12315;DHT22;23886;46.614;14.276;2023-04-01T12:22:38;16.30;96.80
12315;DHT22;23886;46.614;14.276;2023-04-01T12:25:35;15.80;97.50
12315;DHT22;23886;46.614;14.276;2023-04-01T12:28:10;15.70;97.00
12315;DHT22;23886;46.614;14.276;2023-04-01T12:31:06;16.50;97.60
12315;DHT22;23886;46.614;14.276;2023-04-01T12:33:52;17.60;95.10
12315;DHT22;23886;46.614;14.276;2023-04-01T12:36:35;18.20;94.00
12315;DHT22;23886;46.614;14.276;2023-04-01T12:39:29;17.90;94.90
12315;DHT22;23886;46.614;14.276;2023-04-01T12:42:05;17.50;94.50
12315;DHT22;23886;46.614;14.276;2023-04-01T12:44:42;17.70;93.50
12315;DHT22;23886;46.614;14.276;2023-04-01T12:47:39;18.20;94.10
12315;DHT22;23886;46.614;14.276;2023-04-01T12:50:30;17.70;93.70
12315;DHT22;23886;46.614;14.276;2023-04-01T12:53:15;17.90;92.40
12315;DHT22;23886;46.614;14.276;2023-04-01T12:55:46;18.00;92.20
12315;DHT22;23886;46.614;14.276;2023-04-01T12:58:43;18.10;90.30
12315;DHT22;23886;46.614;14.276;2023-04-01T13:01:29;17.30;92.20
12315;DHT22;23886;46.614;14.276;2023-04-01T13:04:29;17.80;91.60
12315;DHT22;23886;46.614;14.276;2023-04-01T13:07:19;18.10;92.00
12315;DHT22;23886;46.614;14.276;2023-04-01T13:09:57;18.80;91.00
12315;DHT22;23886;46.614;14.276;2023-04-01T13:12:50;18.80;89.70
12315;DHT22;23886;46.614;14.276;2023-04-01T13:15:30;18.80;90.10
12315;DHT22;23886;46.614;14.276;2023-04-01T13:18:09;19.00;89.80
12315;DHT22;23886;46.614;14.276;2023-04-01T13:20:51;19.30;90.70
12315;DHT22;23886;46.614;14.276;2023-04-01T13:23:36;18.90;89.60
12315;DHT22;23886;46.614;14.276;2023-04-01T13:26:14;19.30;90.10
12315;DHT22;23886;46.614;14.276;2023-04-01T13:28:49;19.50;91.00
12315;DHT22;23886;46.614;14.276;2023-04-01T13:31:29;19.90;89.90
12315;DHT22;23886;46.614;14.276;2023-04-01T13:34:13;19.80;90.10
12315;DHT22;23886;46.614;14.276;2023-04-01T13:36:54;20.80;86.70
12315;DHT22;23886;46.614;14.276;2023-04-01T13:39:36;20.30;86.50
12315;DHT22;23886;46.614;14.276;2023-04-01T13:42:19;20.70;87.70
12315;DHT22;23886;46.614;14.276;2023-04-01T13:44:51;22.10;82.30
12315;DHT22;23886;46.614;14.276;2023-04-01T13:56:22;22.80;78.40
12315;DHT22;23886;46.614;14.276;2023-04-01T14:01:42;21.60;81.80
12315;DHT22;23886;46.614;14.276;2023-04-01T14:07:26;22.50;77.80
12315;DHT22;23886;46.614;14.276;2023-04-01T14:10:07;21.60;79.60
12315;DHT22;23886;46.614;14.276;2023-04-01T14:12:40;21.40;80.00
12315;DHT22;23886;46.614;14.276;2023-04-01T14:15:26;21.70;80.20
12315;DHT22;23886;46.614;14.276;2023-04-01T14:18:19;21.90;74.50
12315;DHT22;23886;46.614;14.276;2023-04-01T14:20:52;20.80;75.10
12315;DHT22;23886;46.614;14.276;2023-04-01T14:23:36;19.40;75.70
12315;DHT22;23886;46.614;14.276;2023-04-01T14:29:18;17.60;80.70
12315;DHT22;23886;46.614;14.276;2023-04-01T14:32:02;17.20;81.60
12315;DHT22;23886;46.614;14.276;2023-04-01T14:34:52;17.00;80.20
12315;DHT22;23886;46.614;14.276;2023-04-01T14:37:38;16.80;80.20
12315;DHT22;23886;46.614;14.276;2023-04-01T14:40:27;16.40;82.10
12315;DHT22;23886;46.614;14.276;2023-04-01T14:46:14;15.60;84.70
12315;DHT22;23886;46.614;14.276;2023-04-01T14:48:52;15.40;84.40
12315;DHT22;23886;46.614;14.276;2023-04-01T14:51:23;15.30;84.00
12315;DHT22;23886;46.614;14.276;2023-04-01T14:54:02;15.50;84.90
12315;DHT22;23886;46.614;14.276;2023-04-01T14:56:39;15.20;88.40
12315;DHT22;23886;46.614;14.276;2023-04-01T14:59:10;15.50;86.80
12315;DHT22;23886;46.614;14.276;2023-04-01T15:01:47;15.10;86.20
12315;DHT22;23886;46.614;14.276;2023-04-01T15:04:37;15.10;86.20
12315;DHT22;23886;46.614;14.276;2023-04-01T15:07:18;15.10;87.10
12315;DHT22;23886;46.614;14.276;2023-04-01T15:09:53;15.50;88.40
12315;DHT22;23886;46.614;14.276;2023-04-01T15:12:29;15.60;88.70
12315;DHT22;23886;46.614;14.276;2023-04-01T15:15:25;15.40;89.80
12315;DHT22;23886;46.614;14.276;2023-04-01T15:18:07;15.40;89.70
12315;DHT22;23886;46.614;14.276;2023-04-01T15:20:55;15.40;88.40
12315;DHT22;23886;46.614;14.276;2023-04-01T15:23:35;15.80;86.70
12315;DHT22;23886;46.614;14.276;2023-04-01T15:26:17;15.70;86.00
12315;DHT22;23886;46.614;14.276;2023-04-01T15:28:53;15.60;87.30
12315;DHT22;23886;46.614;14.276;2023-04-01T15:31:26;15.90;86.40
12315;DHT22;23886;46.614;14.276;2023-04-01T15:36:57;16.40;85.10
12315;DHT22;23886;46.614;14.276;2023-04-01T15:39:38;17.20;82.10
12315;DHT22;23886;46.614;14.276;2023-04-01T15:42:21;18.40;79.80
12315;DHT22;23886;46.614;14.276;2023-04-01T15:45:01;19.30;80.60
12315;DHT22;23886;46.614;14.276;2023-04-01T15:47:40;19.80;78.80
12315;DHT22;23886;46.614;14.276;2023-04-01T15:50:29;18.60;86.60
12315;DHT22;23886;46.614;14.276;2023-04-01T15:53:10;19.20;86.10
12315;DHT22;23886;46.614;14.276;2023-04-01T15:55:43;21.40;80.50
12315;DHT22;23886;46.614;14.276;2023-04-01T15:58:35;22.20;75.20
12315;DHT22;23886;46.614;14.276;2023-04-01T16:01:11;24.10;71.30
12315;DHT22;23886;46.614;14.276;2023-04-01T16:03:48;23.80;70.30
12315;DHT22;23886;46.614;14.276;2023-04-01T16:06:47;24.70;66.00
12315;DHT22;23886;46.614;14.276;2023-04-01T16:09:29;24.00;68.50
12315;DHT22;23886;46.614;14.276;2023-04-01T16:12:05;23.40;69.20
12315;DHT22;23886;46.614;14.276;2023-04-01T16:14:41;23.30;70.70
12315;DHT22;23886;46.614;14.276;2023-04-01T16:17:36;22.50;70.40
12315;DHT22;23886;46.614;14.276;2023-04-01T16:20:17;19.90;74.10
12315;DHT22;23886;46.614;14.276;2023-04-01T16:22:52;20.80;75.80
12315;DHT22;23886;46.614;14.276;2023-04-01T16:25:36;20.80;74.10
12315;DHT22;23886;46.614;14.276;2023-04-01T16:28:18;21.50;73.90
12315;DHT22;23886;46.614;14.276;2023-04-01T16:30:50;21.00;74.80
12315;DHT22;23886;46.614;14.276;2023-04-01T16:33:24;20.40;75.60
12315;DHT22;23886;46.614;14.276;2023-04-01T16:35:58;20.30;76.80
12315;DHT22;23886;46.614;14.276;2023-04-01T16:38:37;20.30;75.80
12315;DHT22;23886;46.614;14.276;2023-04-01T16:41:11;20.60;74.90
12315;DHT22;23886;46.614;14.276;2023-04-01T16:43:42;19.90;74.70
12315;DHT22;23886;46.614;14.276;2023-04-01T16:46:33;19.90;76.40
12315;DHT22;23886;46.614;14.276;2023-04-01T16:49:29;18.90;76.90
12315;DHT22;23886;46.614;14.276;2023-04-01T16:52:12;19.20;78.20
12315;DHT22;23886;46.614;14.276;2023-04-01T16:54:45;18.60;79.50
12315;DHT22;23886;46.614;14.276;2023-04-01T16:57:24;17.10;81.10
12315;DHT22;23886;46.614;14.276;2023-04-01T16:59:57;16.80;83.10
12315;DHT22;23886;46.614;14.276;2023-04-01T17:02:30;16.60;83.50
12315;DHT22;23886;46.614;14.276;2023-04-01T17:05:01;16.00;82.90
12315;DHT22;23886;46.614;14.276;2023-04-01T17:07:43;15.40;85.30
12315;DHT22;23886;46.614;14.276;2023-04-01T17:10:39;14.50;85.80
12315;DHT22;23886;46.614;14.276;2023-04-01T17:13:34;14.40;87.40
12315;DHT22;23886;46.614;14.276;2023-04-01T17:16:14;14.10;89.40
12315;DHT22;23886;46.614;14.276;2023-04-01T17:18:46;13.90;88.80
12315;DHT22;23886;46.614;14.276;2023-04-01T17:21:18;13.70;90.00
12315;DHT22;23886;46.614;14.276;2023-04-01T17:23:51;13.50;89.50
12315;DHT22;23886;46.614;14.276;2023-04-01T17:26:34;13.50;90.30
12315;DHT22;23886;46.614;14.276;2023-04-01T17:29:09;13.20;91.20
12315;DHT22;23886;46.614;14.276;2023-04-01T17:31:46;12.90;91.50
12315;DHT22;23886;46.614;14.276;2023-04-01T17:37:34;12.70;91.70
12315;DHT22;23886;46.614;14.276;2023-04-01T17:40:21;12.50;91.80
12315;DHT22;23886;46.614;14.276;2023-04-01T17:42:56;12.40;91.80
12315;DHT22;23886;46.614;14.276;2023-04-01T17:45:30;12.20;92.60
12315;DHT22;23886;46.614;14.276;2023-04-01T17:48:06;12.20;92.60
12315;DHT22;23886;46.614;14.276;2023-04-01T17:50:47;12.20;92.90
12315;DHT22;23886;46.614;14.276;2023-04-01T17:53:23;12.10;93.30
12315;DHT22;23886;46.614;14.276;2023-04-01T17:56:12;11.90;93.50