sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76050;BME280;64967;50.234;19.224;2023-04-15T00:00:55;97110.50;;;9.28;95.00
76050;BME280;64967;50.234;19.224;2023-04-15T00:03:23;97111.16;;;9.23;94.93
76050;BME280;64967;50.234;19.224;2023-04-15T00:05:56;97105.97;;;9.10;96.81
76050;BME280;64967;50.234;19.224;2023-04-15T00:08:51;97114.06;;;9.10;96.57
76050;BME280;64967;50.234;19.224;2023-04-15T00:11:50;97093.13;;;8.94;97.21
76050;BME280;64967;50.234;19.224;2023-04-15T00:14:39;97120.38;;;9.04;96.82
76050;BME280;64967;50.234;19.224;2023-04-15T00:17:21;97117.53;;;8.99;95.56
76050;BME280;64967;50.234;19.224;2023-04-15T00:20:15;97121.50;;;8.96;95.90
76050;BME280;64967;50.234;19.224;2023-04-15T00:23:08;97113.50;;;8.90;96.81
76050;BME280;64967;50.234;19.224;2023-04-15T00:25:36;97120.84;;;8.83;96.96
76050;BME280;64967;50.234;19.224;2023-04-15T00:28:03;97134.56;;;8.81;95.79
76050;BME280;64967;50.234;19.224;2023-04-15T00:30:30;97126.91;;;8.78;95.71
76050;BME280;64967;50.234;19.224;2023-04-15T00:32:57;97134.09;;;8.66;97.37
76050;BME280;64967;50.234;19.224;2023-04-15T00:35:24;97132.44;;;8.65;97.67
76050;BME280;64967;50.234;19.224;2023-04-15T00:37:51;97145.75;;;8.60;96.79
76050;BME280;64967;50.234;19.224;2023-04-15T00:40:18;97152.44;;;8.58;96.48
76050;BME280;64967;50.234;19.224;2023-04-15T00:42:46;97156.63;;;8.54;96.43
76050;BME280;64967;50.234;19.224;2023-04-15T00:45:13;97141.81;;;8.44;96.83
76050;BME280;64967;50.234;19.224;2023-04-15T00:47:43;97144.66;;;8.49;98.06
76050;BME280;64967;50.234;19.224;2023-04-15T00:50:10;97141.34;;;8.47;99.05
76050;BME280;64967;50.234;19.224;2023-04-15T00:52:39;97150.50;;;8.46;98.39
76050;BME280;64967;50.234;19.224;2023-04-15T00:55:07;97157.50;;;8.47;98.73
76050;BME280;64967;50.234;19.224;2023-04-15T00:57:35;97157.97;;;8.44;98.08
76050;BME280;64967;50.234;19.224;2023-04-15T01:00:02;97152.94;;;8.48;99.17
76050;BME280;64967;50.234;19.224;2023-04-15T01:02:31;97142.13;;;8.55;99.85
76050;BME280;64967;50.234;19.224;2023-04-15T01:04:59;97139.34;;;8.61;98.81
76050;BME280;64967;50.234;19.224;2023-04-15T01:07:34;97149.81;;;8.69;98.34
76050;BME280;64967;50.234;19.224;2023-04-15T01:10:31;97148.09;;;8.75;97.84
76050;BME280;64967;50.234;19.224;2023-04-15T01:13:25;97150.94;;;8.80;97.74
76050;BME280;64967;50.234;19.224;2023-04-15T01:16:11;97157.53;;;8.84;97.14
76050;BME280;64967;50.234;19.224;2023-04-15T01:19:02;97121.41;;;8.73;97.32
76050;BME280;64967;50.234;19.224;2023-04-15T01:21:50;97132.59;;;8.88;96.49
76050;BME280;64967;50.234;19.224;2023-04-15T01:24:33;97144.56;;;8.92;96.16
76050;BME280;64967;50.234;19.224;2023-04-15T01:27:01;97146.00;;;8.95;96.05
76050;BME280;64967;50.234;19.224;2023-04-15T01:29:30;97134.25;;;8.89;96.01
76050;BME280;64967;50.234;19.224;2023-04-15T01:31:57;97145.75;;;8.96;95.44
76050;BME280;64967;50.234;19.224;2023-04-15T01:34:24;97157.59;;;8.95;95.98
76050;BME280;64967;50.234;19.224;2023-04-15T01:36:51;97152.22;;;8.95;95.65
76050;BME280;64967;50.234;19.224;2023-04-15T01:39:18;97145.03;;;8.89;95.13
76050;BME280;64967;50.234;19.224;2023-04-15T01:41:45;97157.47;;;8.90;95.45
76050;BME280;64967;50.234;19.224;2023-04-15T01:44:12;97154.97;;;8.89;95.87
76050;BME280;64967;50.234;19.224;2023-04-15T01:46:39;97155.06;;;8.82;96.30
76050;BME280;64967;50.234;19.224;2023-04-15T01:49:07;97163.38;;;8.81;96.32
76050;BME280;64967;50.234;19.224;2023-04-15T01:51:34;97167.94;;;8.80;95.74
76050;BME280;64967;50.234;19.224;2023-04-15T01:54:01;97148.69;;;8.59;96.84
76050;BME280;64967;50.234;19.224;2023-04-15T01:56:28;97157.75;;;8.64;96.90
76050;BME280;64967;50.234;19.224;2023-04-15T01:58:55;97172.03;;;8.65;96.29
76050;BME280;64967;50.234;19.224;2023-04-15T02:01:22;97176.06;;;8.56;95.78
76050;BME280;64967;50.234;19.224;2023-04-15T02:03:49;97189.53;;;8.56;97.03
76050;BME280;64967;50.234;19.224;2023-04-15T02:06:16;97191.81;;;8.34;99.06
76050;BME280;64967;50.234;19.224;2023-04-15T02:08:43;97197.88;;;8.29;99.52
76050;BME280;64967;50.234;19.224;2023-04-15T02:11:10;97192.53;;;8.23;100.00
76050;BME280;64967;50.234;19.224;2023-04-15T02:13:37;97193.06;;;8.06;100.00
76050;BME280;64967;50.234;19.224;2023-04-15T02:16:14;97183.78;;;8.02;100.00
76050;BME280;64967;50.234;19.224;2023-04-15T02:18:44;97194.38;;;7.97;100.00
76050;BME280;64967;50.234;19.224;2023-04-15T02:21:11;97182.41;;;7.93;100.00
76050;BME280;64967;50.234;19.224;2023-04-15T02:23:38;97196.41;;;8.02;99.95
76050;BME280;64967;50.234;19.224;2023-04-15T02:26:05;97198.28;;;8.01;99.61
76050;BME280;64967;50.234;19.224;2023-04-15T02:28:32;97187.97;;;7.98;99.37
76050;BME280;64967;50.234;19.224;2023-04-15T02:30:59;97193.50;;;8.03;100.00
76050;BME280;64967;50.234;19.224;2023-04-15T02:33:27;97193.50;;;8.03;99.08
76050;BME280;64967;50.234;19.224;2023-04-15T02:35:54;97203.91;;;8.00;99.08
76050;BME280;64967;50.234;19.224;2023-04-15T02:38:21;97199.63;;;7.92;98.72
76050;BME280;64967;50.234;19.224;2023-04-15T02:40:48;97202.81;;;7.76;100.00
76050;BME280;64967;50.234;19.224;2023-04-15T02:43:16;97201.63;;;7.72;100.00
76050;BME280;64967;50.234;19.224;2023-04-15T02:45:44;97204.94;;;7.68;100.00
76050;BME280;64967;50.234;19.224;2023-04-15T02:48:11;97210.53;;;7.66;100.00
76050;BME280;64967;50.234;19.224;2023-04-15T02:50:38;97217.41;;;7.62;100.00
76050;BME280;64967;50.234;19.224;2023-04-15T02:53:06;97219.69;;;7.58;100.00
76050;BME280;64967;50.234;19.224;2023-04-15T02:55:33;97214.53;;;7.57;100.00
76050;BME280;64967;50.234;19.224;2023-04-15T02:58:00;97220.16;;;7.55;100.00
76050;BME280;64967;50.234;19.224;2023-04-15T03:00:27;97223.28;;;7.46;100.00
76050;BME280;64967;50.234;19.224;2023-04-15T03:03:00;97216.25;;;7.45;100.00
76050;BME280;64967;50.234;19.224;2023-04-15T03:05:28;97221.25;;;7.41;100.00
76050;BME280;64967;50.234;19.224;2023-04-15T03:07:55;97224.13;;;7.02;100.00
76050;BME280;64967;50.234;19.224;2023-04-15T03:10:22;97224.16;;;6.89;100.00
76050;BME280;64967;50.234;19.224;2023-04-15T03:12:48;97218.56;;;6.90;100.00
76050;BME280;64967;50.234;19.224;2023-04-15T03:15:16;97233.84;;;6.96;100.00
76050;BME280;64967;50.234;19.224;2023-04-15T03:17:43;97227.00;;;7.00;100.00
76050;BME280;64967;50.234;19.224;2023-04-15T03:20:10;97230.91;;;7.04;100.00
76050;BME280;64967;50.234;19.224;2023-04-15T03:22:37;97225.94;;;7.08;100.00
76050;BME280;64967;50.234;19.224;2023-04-15T03:25:04;97230.09;;;7.04;100.00
76050;BME280;64967;50.234;19.224;2023-04-15T03:27:31;97245.38;;;7.03;100.00
76050;BME280;64967;50.234;19.224;2023-04-15T03:29:58;97235.50;;;6.97;100.00
76050;BME280;64967;50.234;19.224;2023-04-15T03:32:25;97257.22;;;6.76;100.00
76050;BME280;64967;50.234;19.224;2023-04-15T03:34:52;97252.75;;;6.44;100.00
76050;BME280;64967;50.234;19.224;2023-04-15T03:37:19;97257.69;;;6.40;100.00
76050;BME280;64967;50.234;19.224;2023-04-15T03:39:46;97264.13;;;6.39;100.00
76050;BME280;64967;50.234;19.224;2023-04-15T03:42:13;97269.28;;;6.27;100.00
76050;BME280;64967;50.234;19.224;2023-04-15T03:44:40;97272.78;;;6.28;100.00
76050;BME280;64967;50.234;19.224;2023-04-15T03:47:07;97270.94;;;6.28;100.00
76050;BME280;64967;50.234;19.224;2023-04-15T03:49:35;97275.44;;;6.21;100.00
76050;BME280;64967;50.234;19.224;2023-04-15T03:52:02;97279.78;;;6.09;100.00
76050;BME280;64967;50.234;19.224;2023-04-15T03:54:29;97287.84;;;5.90;100.00
76050;BME280;64967;50.234;19.224;2023-04-15T03:56:56;97299.19;;;5.98;100.00
76050;BME280;64967;50.234;19.224;2023-04-15T03:59:23;97297.13;;;6.00;100.00
76050;BME280;64967;50.234;19.224;2023-04-15T04:01:50;97289.81;;;5.81;100.00
76050;BME280;64967;50.234;19.224;2023-04-15T04:04:17;97289.63;;;5.76;100.00
76050;BME280;64967;50.234;19.224;2023-04-15T04:06:44;97288.56;;;5.77;100.00
76050;BME280;64967;50.234;19.224;2023-04-15T04:09:11;97284.25;;;5.82;100.00
76050;BME280;64967;50.234;19.224;2023-04-15T04:11:38;97292.38;;;5.89;100.00
76050;BME280;64967;50.234;19.224;2023-04-15T04:14:05;97285.91;;;5.83;100.00
76050;BME280;64967;50.234;19.224;2023-04-15T04:16:32;97297.25;;;5.79;100.00
76050;BME280;64967;50.234;19.224;2023-04-15T04:18:59;97301.38;;;5.75;100.00
76050;BME280;64967;50.234;19.224;2023-04-15T04:21:27;97303.63;;;5.71;100.00
76050;BME280;64967;50.234;19.224;2023-04-15T04:23:54;97308.19;;;5.71;100.00
76050;BME280;64967;50.234;19.224;2023-04-15T04:26:22;97308.78;;;5.73;100.00
76050;BME280;64967;50.234;19.224;2023-04-15T04:28:49;97315.22;;;5.85;100.00
76050;BME280;64967;50.234;19.224;2023-04-15T04:31:16;97320.00;;;5.96;100.00
76050;BME280;64967;50.234;19.224;2023-04-15T04:33:43;97323.34;;;6.05;100.00
76050;BME280;64967;50.234;19.224;2023-04-15T04:36:10;97321.91;;;6.15;100.00
76050;BME280;64967;50.234;19.224;2023-04-15T04:38:37;97319.84;;;6.11;100.00
76050;BME280;64967;50.234;19.224;2023-04-15T04:41:04;97318.78;;;6.05;100.00
76050;BME280;64967;50.234;19.224;2023-04-15T04:43:31;97320.25;;;6.01;100.00
76050;BME280;64967;50.234;19.224;2023-04-15T04:45:58;97308.69;;;5.94;100.00
76050;BME280;64967;50.234;19.224;2023-04-15T04:48:25;97317.75;;;6.00;100.00
76050;BME280;64967;50.234;19.224;2023-04-15T04:50:52;97318.56;;;6.00;100.00
76050;BME280;64967;50.234;19.224;2023-04-15T04:53:19;97328.91;;;6.10;100.00
76050;BME280;64967;50.234;19.224;2023-04-15T04:55:46;97323.34;;;6.11;100.00
76050;BME280;64967;50.234;19.224;2023-04-15T04:58:13;97327.69;;;6.19;100.00
76050;BME280;64967;50.234;19.224;2023-04-15T05:00:40;97316.34;;;6.23;100.00
76050;BME280;64967;50.234;19.224;2023-04-15T05:03:07;97327.31;;;6.42;100.00
76050;BME280;64967;50.234;19.224;2023-04-15T05:05:35;97328.31;;;6.54;100.00
76050;BME280;64967;50.234;19.224;2023-04-15T05:08:04;97324.00;;;6.72;100.00
76050;BME280;64967;50.234;19.224;2023-04-15T05:10:32;97323.13;;;6.85;100.00
76050;BME280;64967;50.234;19.224;2023-04-15T05:12:59;97324.78;;;6.99;100.00
76050;BME280;64967;50.234;19.224;2023-04-15T05:15:26;97321.03;;;7.13;100.00
76050;BME280;64967;50.234;19.224;2023-04-15T05:17:52;97333.84;;;7.25;100.00
76050;BME280;64967;50.234;19.224;2023-04-15T05:20:20;97331.94;;;7.25;98.06
76050;BME280;64967;50.234;19.224;2023-04-15T05:22:47;97331.75;;;7.27;98.31
76050;BME280;64967;50.234;19.224;2023-04-15T05:25:14;97330.09;;;7.32;96.91
76050;BME280;64967;50.234;19.224;2023-04-15T05:27:42;97330.47;;;7.42;97.01
76050;BME280;64967;50.234;19.224;2023-04-15T05:30:09;97332.47;;;7.60;95.93
76050;BME280;64967;50.234;19.224;2023-04-15T05:32:39;97337.75;;;7.80;96.33
76050;BME280;64967;50.234;19.224;2023-04-15T05:35:06;97338.94;;;7.97;96.80
76050;BME280;64967;50.234;19.224;2023-04-15T05:37:34;97335.56;;;8.01;96.76
76050;BME280;64967;50.234;19.224;2023-04-15T05:40:01;97334.69;;;8.14;94.49
76050;BME280;64967;50.234;19.224;2023-04-15T05:42:30;97334.78;;;8.26;93.56
76050;BME280;64967;50.234;19.224;2023-04-15T05:44:57;97336.13;;;8.48;95.01
76050;BME280;64967;50.234;19.224;2023-04-15T05:47:23;97344.22;;;8.73;92.12
76050;BME280;64967;50.234;19.224;2023-04-15T05:49:50;97350.13;;;9.06;86.33
76050;BME280;64967;50.234;19.224;2023-04-15T05:52:17;97361.78;;;9.25;84.86
76050;BME280;64967;50.234;19.224;2023-04-15T05:54:44;97356.59;;;9.23;83.75
76050;BME280;64967;50.234;19.224;2023-04-15T05:57:12;97352.84;;;9.24;83.01
76050;BME280;64967;50.234;19.224;2023-04-15T05:59:39;97357.28;;;9.37;82.78
76050;BME280;64967;50.234;19.224;2023-04-15T06:02:08;97363.75;;;9.36;84.52
76050;BME280;64967;50.234;19.224;2023-04-15T06:04:35;97369.84;;;9.50;83.20
76050;BME280;64967;50.234;19.224;2023-04-15T06:07:02;97360.09;;;9.49;81.61
76050;BME280;64967;50.234;19.224;2023-04-15T06:09:29;97363.72;;;9.91;82.63
76050;BME280;64967;50.234;19.224;2023-04-15T06:11:57;97356.31;;;10.34;79.27
76050;BME280;64967;50.234;19.224;2023-04-15T06:14:24;97371.72;;;10.45;76.43
76050;BME280;64967;50.234;19.224;2023-04-15T06:16:51;97373.75;;;11.03;76.27
76050;BME280;64967;50.234;19.224;2023-04-15T06:19:18;97370.69;;;11.11;75.22
76050;BME280;64967;50.234;19.224;2023-04-15T06:21:46;97380.19;;;11.48;71.65
76050;BME280;64967;50.234;19.224;2023-04-15T06:24:13;97380.69;;;11.45;73.06
76050;BME280;64967;50.234;19.224;2023-04-15T06:26:39;97374.94;;;11.07;74.77
76050;BME280;64967;50.234;19.224;2023-04-15T06:29:07;97375.16;;;11.05;74.33
76050;BME280;64967;50.234;19.224;2023-04-15T06:31:33;97371.41;;;11.18;75.44
76050;BME280;64967;50.234;19.224;2023-04-15T06:34:00;97380.81;;;11.15;72.32
76050;BME280;64967;50.234;19.224;2023-04-15T06:36:27;97377.47;;;10.79;75.16
76050;BME280;64967;50.234;19.224;2023-04-15T06:38:54;97372.97;;;10.72;73.58
76050;BME280;64967;50.234;19.224;2023-04-15T06:41:22;97382.88;;;10.67;77.06
76050;BME280;64967;50.234;19.224;2023-04-15T06:43:50;97377.97;;;11.22;76.10
76050;BME280;64967;50.234;19.224;2023-04-15T06:46:17;97385.84;;;11.35;71.47
76050;BME280;64967;50.234;19.224;2023-04-15T06:48:44;97395.19;;;11.16;69.04
76050;BME280;64967;50.234;19.224;2023-04-15T06:51:11;97397.63;;;11.41;69.20
76050;BME280;64967;50.234;19.224;2023-04-15T06:53:38;97397.66;;;11.52;67.64
76050;BME280;64967;50.234;19.224;2023-04-15T06:56:08;97403.63;;;11.31;69.63
76050;BME280;64967;50.234;19.224;2023-04-15T06:58:35;97397.25;;;10.91;68.92
76050;BME280;64967;50.234;19.224;2023-04-15T07:01:03;97376.69;;;10.48;68.34
76050;BME280;64967;50.234;19.224;2023-04-15T07:03:30;97400.59;;;10.33;70.25
76050;BME280;64967;50.234;19.224;2023-04-15T07:05:58;97407.75;;;10.57;72.46
76050;BME280;64967;50.234;19.224;2023-04-15T07:08:25;97405.03;;;10.57;71.08
76050;BME280;64967;50.234;19.224;2023-04-15T07:10:52;97400.22;;;10.59;69.54
76050;BME280;64967;50.234;19.224;2023-04-15T07:13:19;97412.84;;;10.77;72.09
76050;BME280;64967;50.234;19.224;2023-04-15T07:15:46;97410.88;;;10.96;70.44
76050;BME280;64967;50.234;19.224;2023-04-15T07:18:13;97413.88;;;11.29;66.75
76050;BME280;64967;50.234;19.224;2023-04-15T07:20:40;97415.88;;;11.69;65.86
76050;BME280;64967;50.234;19.224;2023-04-15T07:23:07;97419.78;;;11.61;67.02
76050;BME280;64967;50.234;19.224;2023-04-15T07:25:34;97414.13;;;11.51;67.34
76050;BME280;64967;50.234;19.224;2023-04-15T07:28:01;97425.78;;;11.51;68.49
76050;BME280;64967;50.234;19.224;2023-04-15T07:30:28;97427.53;;;11.81;67.96
76050;BME280;64967;50.234;19.224;2023-04-15T07:32:57;97431.06;;;11.81;66.09
76050;BME280;64967;50.234;19.224;2023-04-15T07:35:24;97423.50;;;11.95;66.51
76050;BME280;64967;50.234;19.224;2023-04-15T07:37:52;97425.06;;;11.91;65.88
76050;BME280;64967;50.234;19.224;2023-04-15T07:40:19;97408.53;;;12.16;63.15
76050;BME280;64967;50.234;19.224;2023-04-15T07:42:46;97423.03;;;12.10;62.84
76050;BME280;64967;50.234;19.224;2023-04-15T07:45:15;97414.19;;;12.02;63.88
76050;BME280;64967;50.234;19.224;2023-04-15T07:47:42;97407.00;;;12.08;61.31
76050;BME280;64967;50.234;19.224;2023-04-15T07:50:09;97411.34;;;12.09;62.89
76050;BME280;64967;50.234;19.224;2023-04-15T07:52:37;97407.47;;;12.45;65.74
76050;BME280;64967;50.234;19.224;2023-04-15T07:55:07;97412.94;;;12.33;62.21
76050;BME280;64967;50.234;19.224;2023-04-15T07:57:34;97407.25;;;12.35;59.84
76050;BME280;64967;50.234;19.224;2023-04-15T08:00:03;97397.69;;;12.44;57.53
76050;BME280;64967;50.234;19.224;2023-04-15T08:02:31;97409.91;;;12.18;53.57
76050;BME280;64967;50.234;19.224;2023-04-15T08:04:58;97420.13;;;12.28;54.90
76050;BME280;64967;50.234;19.224;2023-04-15T08:07:25;97410.41;;;12.43;56.00
76050;BME280;64967;50.234;19.224;2023-04-15T08:09:52;97408.53;;;12.89;54.77
76050;BME280;64967;50.234;19.224;2023-04-15T08:12:20;97411.28;;;13.06;54.32
76050;BME280;64967;50.234;19.224;2023-04-15T08:14:49;97415.97;;;13.10;54.09
76050;BME280;64967;50.234;19.224;2023-04-15T08:17:16;97412.28;;;13.16;56.82
76050;BME280;64967;50.234;19.224;2023-04-15T08:19:43;97406.34;;;13.19;56.25
76050;BME280;64967;50.234;19.224;2023-04-15T08:22:10;97417.38;;;13.63;55.58
76050;BME280;64967;50.234;19.224;2023-04-15T08:24:44;97410.91;;;13.85;54.05
76050;BME280;64967;50.234;19.224;2023-04-15T08:27:11;97416.56;;;14.22;53.87
76050;BME280;64967;50.234;19.224;2023-04-15T08:29:38;97410.25;;;14.39;54.84
76050;BME280;64967;50.234;19.224;2023-04-15T08:32:06;97411.09;;;14.66;53.84
76050;BME280;64967;50.234;19.224;2023-04-15T08:34:33;97398.56;;;14.92;51.33
76050;BME280;64967;50.234;19.224;2023-04-15T08:37:00;97416.25;;;14.89;50.63
76050;BME280;64967;50.234;19.224;2023-04-15T08:39:27;97418.72;;;14.42;51.90
76050;BME280;64967;50.234;19.224;2023-04-15T08:42:01;97403.72;;;14.88;48.97
76050;BME280;64967;50.234;19.224;2023-04-15T08:44:32;97413.97;;;14.54;48.05
76050;BME280;64967;50.234;19.224;2023-04-15T08:47:00;97412.22;;;14.97;51.21
76050;BME280;64967;50.234;19.224;2023-04-15T08:49:29;97410.16;;;14.82;48.83
76050;BME280;64967;50.234;19.224;2023-04-15T08:51:59;97409.31;;;14.50;50.40
76050;BME280;64967;50.234;19.224;2023-04-15T08:54:27;97407.59;;;14.97;48.99
76050;BME280;64967;50.234;19.224;2023-04-15T08:56:56;97403.28;;;14.74;47.13
76050;BME280;64967;50.234;19.224;2023-04-15T08:59:24;97407.94;;;15.06;47.25
76050;BME280;64967;50.234;19.224;2023-04-15T09:01:51;97418.06;;;15.10;48.05
76050;BME280;64967;50.234;19.224;2023-04-15T09:04:19;97417.16;;;14.73;49.61
76050;BME280;64967;50.234;19.224;2023-04-15T09:06:46;97422.22;;;14.91;49.16
76050;BME280;64967;50.234;19.224;2023-04-15T09:09:13;97412.41;;;15.17;47.29
76050;BME280;64967;50.234;19.224;2023-04-15T09:11:40;97418.91;;;14.57;47.91
76050;BME280;64967;50.234;19.224;2023-04-15T09:14:08;97422.16;;;14.81;48.01
76050;BME280;64967;50.234;19.224;2023-04-15T09:17:01;97419.97;;;15.42;45.67
76050;BME280;64967;50.234;19.224;2023-04-15T09:19:30;97417.09;;;14.68;47.03
76050;BME280;64967;50.234;19.224;2023-04-15T09:21:59;97418.22;;;14.45;48.09
76050;BME280;64967;50.234;19.224;2023-04-15T09:24:36;97420.03;;;14.88;47.56
76050;BME280;64967;50.234;19.224;2023-04-15T09:27:04;97418.84;;;15.38;46.79
76050;BME280;64967;50.234;19.224;2023-04-15T09:29:32;97404.50;;;15.47;48.44
76050;BME280;64967;50.234;19.224;2023-04-15T09:32:09;97398.38;;;14.98;45.27
76050;BME280;64967;50.234;19.224;2023-04-15T09:34:36;97416.13;;;14.79;44.96
76050;BME280;64967;50.234;19.224;2023-04-15T09:37:04;97423.16;;;14.75;47.84
76050;BME280;64967;50.234;19.224;2023-04-15T09:39:59;97410.97;;;15.09;51.50
76050;BME280;64967;50.234;19.224;2023-04-15T09:42:26;97397.13;;;15.11;48.37
76050;BME280;64967;50.234;19.224;2023-04-15T09:44:53;97395.44;;;14.78;52.35
76050;BME280;64967;50.234;19.224;2023-04-15T09:47:27;97411.81;;;14.83;50.96
76050;BME280;64967;50.234;19.224;2023-04-15T09:49:56;97415.91;;;14.15;52.93
76050;BME280;64967;50.234;19.224;2023-04-15T09:52:23;97416.34;;;14.29;52.73
76050;BME280;64967;50.234;19.224;2023-04-15T09:54:53;97420.13;;;14.45;55.94
76050;BME280;64967;50.234;19.224;2023-04-15T09:57:22;97410.38;;;14.49;53.95
76050;BME280;64967;50.234;19.224;2023-04-15T09:59:50;97409.41;;;14.60;53.04
76050;BME280;64967;50.234;19.224;2023-04-15T10:02:18;97407.50;;;14.60;53.92
76050;BME280;64967;50.234;19.224;2023-04-15T10:04:49;97417.31;;;14.61;53.53
76050;BME280;64967;50.234;19.224;2023-04-15T10:07:20;97425.13;;;14.80;55.01
76050;BME280;64967;50.234;19.224;2023-04-15T10:09:48;97423.63;;;14.94;53.63
76050;BME280;64967;50.234;19.224;2023-04-15T10:12:19;97422.16;;;15.13;52.10
76050;BME280;64967;50.234;19.224;2023-04-15T10:14:56;97416.81;;;14.43;53.63
76050;BME280;64967;50.234;19.224;2023-04-15T10:17:26;97424.38;;;13.97;58.97
76050;BME280;64967;50.234;19.224;2023-04-15T10:19:59;97419.25;;;14.01;56.19
76050;BME280;64967;50.234;19.224;2023-04-15T10:22:27;97411.13;;;14.44;53.43
76050;BME280;64967;50.234;19.224;2023-04-15T10:24:55;97420.75;;;14.79;53.65
76050;BME280;64967;50.234;19.224;2023-04-15T10:27:23;97421.03;;;15.09;51.66
76050;BME280;64967;50.234;19.224;2023-04-15T10:29:50;97405.84;;;14.59;54.99
76050;BME280;64967;50.234;19.224;2023-04-15T10:32:19;97427.63;;;14.86;54.29
76050;BME280;64967;50.234;19.224;2023-04-15T10:34:48;97418.59;;;14.81;52.07
76050;BME280;64967;50.234;19.224;2023-04-15T10:37:33;97419.63;;;14.74;51.03
76050;BME280;64967;50.234;19.224;2023-04-15T10:40:00;97424.03;;;15.07;50.49
76050;BME280;64967;50.234;19.224;2023-04-15T10:42:33;97422.66;;;15.37;50.06
76050;BME280;64967;50.234;19.224;2023-04-15T10:45:01;97420.00;;;15.47;49.92
76050;BME280;64967;50.234;19.224;2023-04-15T10:47:28;97424.03;;;15.71;50.19
76050;BME280;64967;50.234;19.224;2023-04-15T10:49:59;97417.84;;;15.49;47.48
76050;BME280;64967;50.234;19.224;2023-04-15T10:52:27;97425.75;;;14.38;48.98
76050;BME280;64967;50.234;19.224;2023-04-15T10:57:40;97422.94;;;14.77;50.97
76050;BME280;64967;50.234;19.224;2023-04-15T11:02:43;97423.22;;;14.53;53.31
76050;BME280;64967;50.234;19.224;2023-04-15T11:05:12;97423.69;;;14.50;53.39
76050;BME280;64967;50.234;19.224;2023-04-15T11:07:47;97410.38;;;14.49;51.92
76050;BME280;64967;50.234;19.224;2023-04-15T11:12:51;97427.88;;;14.58;53.05
76050;BME280;64967;50.234;19.224;2023-04-15T11:15:37;97421.66;;;14.36;51.27
76050;BME280;64967;50.234;19.224;2023-04-15T11:18:24;97429.53;;;14.37;51.90
76050;BME280;64967;50.234;19.224;2023-04-15T11:20:53;97416.38;;;14.51;58.15
76050;BME280;64967;50.234;19.224;2023-04-15T11:23:31;97427.53;;;14.76;52.07
76050;BME280;64967;50.234;19.224;2023-04-15T11:25:59;97423.22;;;14.53;55.22
76050;BME280;64967;50.234;19.224;2023-04-15T11:28:28;97429.91;;;14.46;53.57
76050;BME280;64967;50.234;19.224;2023-04-15T11:30:56;97423.69;;;14.72;52.07
76050;BME280;64967;50.234;19.224;2023-04-15T11:33:24;97423.88;;;14.92;51.79
76050;BME280;64967;50.234;19.224;2023-04-15T11:35:52;97427.03;;;14.79;49.97
76050;BME280;64967;50.234;19.224;2023-04-15T11:38:20;97426.31;;;14.89;54.73
76050;BME280;64967;50.234;19.224;2023-04-15T11:40:49;97429.34;;;14.44;53.72
76050;BME280;64967;50.234;19.224;2023-04-15T11:43:19;97431.22;;;14.21;54.08
76050;BME280;64967;50.234;19.224;2023-04-15T11:45:52;97432.06;;;14.22;52.38
76050;BME280;64967;50.234;19.224;2023-04-15T11:48:22;97434.19;;;14.20;53.69
76050;BME280;64967;50.234;19.224;2023-04-15T11:51:01;97438.25;;;14.17;53.44
76050;BME280;64967;50.234;19.224;2023-04-15T11:53:47;97439.44;;;14.26;53.71
76050;BME280;64967;50.234;19.224;2023-04-15T11:56:19;97434.78;;;14.44;53.53
76050;BME280;64967;50.234;19.224;2023-04-15T11:58:47;97439.44;;;14.26;51.84
76050;BME280;64967;50.234;19.224;2023-04-15T12:01:16;97444.13;;;14.09;53.32
76050;BME280;64967;50.234;19.224;2023-04-15T12:03:47;97437.59;;;14.10;52.19
76050;BME280;64967;50.234;19.224;2023-04-15T12:06:19;97442.66;;;14.23;52.59
76050;BME280;64967;50.234;19.224;2023-04-15T12:11:37;97437.78;;;14.69;53.94
76050;BME280;64967;50.234;19.224;2023-04-15T12:16:43;97401.19;;;14.82;51.77
76050;BME280;64967;50.234;19.224;2023-04-15T12:22:01;97438.16;;;15.04;48.46
76050;BME280;64967;50.234;19.224;2023-04-15T12:24:33;97438.09;;;15.26;49.03
76050;BME280;64967;50.234;19.224;2023-04-15T12:27:05;97441.16;;;15.35;49.91
76050;BME280;64967;50.234;19.224;2023-04-15T12:29:33;97437.19;;;15.47;50.92
76050;BME280;64967;50.234;19.224;2023-04-15T12:32:06;97436.88;;;15.76;48.82
76050;BME280;64967;50.234;19.224;2023-04-15T12:37:07;97440.94;;;15.73;49.10
76050;BME280;64967;50.234;19.224;2023-04-15T12:39:39;97436.16;;;15.27;48.93
76050;BME280;64967;50.234;19.224;2023-04-15T12:42:07;97439.06;;;15.47;49.93
76050;BME280;64967;50.234;19.224;2023-04-15T12:44:35;97436.75;;;15.29;48.36
76050;BME280;64967;50.234;19.224;2023-04-15T12:47:03;97442.09;;;15.18;50.32
76050;BME280;64967;50.234;19.224;2023-04-15T12:49:31;97435.34;;;14.94;50.12
76050;BME280;64967;50.234;19.224;2023-04-15T12:52:00;97436.78;;;15.02;50.34
76050;BME280;64967;50.234;19.224;2023-04-15T12:54:29;97438.38;;;14.71;50.10
76050;BME280;64967;50.234;19.224;2023-04-15T12:56:57;97448.72;;;14.74;50.23
76050;BME280;64967;50.234;19.224;2023-04-15T12:59:24;97436.06;;;14.85;51.09
76050;BME280;64967;50.234;19.224;2023-04-15T13:01:52;97436.41;;;14.93;53.88
76050;BME280;64967;50.234;19.224;2023-04-15T13:04:20;97433.19;;;15.28;48.95
76050;BME280;64967;50.234;19.224;2023-04-15T13:06:48;97441.63;;;15.53;48.83
76050;BME280;64967;50.234;19.224;2023-04-15T13:09:15;97434.19;;;15.86;48.57
76050;BME280;64967;50.234;19.224;2023-04-15T13:11:42;97438.94;;;16.00;50.58
76050;BME280;64967;50.234;19.224;2023-04-15T13:14:09;97433.25;;;15.65;47.95
76050;BME280;64967;50.234;19.224;2023-04-15T13:16:39;97438.28;;;15.83;49.90
76050;BME280;64967;50.234;19.224;2023-04-15T13:19:07;97422.47;;;15.85;48.66
76050;BME280;64967;50.234;19.224;2023-04-15T13:21:34;97440.81;;;16.00;49.07