sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61357;BME280;47227;46.752;23.576;2022-12-18T00:01:26;97279.81;;;-0.88;89.77
61357;BME280;47227;46.752;23.576;2022-12-18T00:03:55;97279.41;;;-0.89;89.47
61357;BME280;47227;46.752;23.576;2022-12-18T00:06:26;97278.23;;;-0.91;89.50
61357;BME280;47227;46.752;23.576;2022-12-18T00:08:55;97283.29;;;-0.92;90.08
61357;BME280;47227;46.752;23.576;2022-12-18T00:11:26;97285.48;;;-0.93;90.36
61357;BME280;47227;46.752;23.576;2022-12-18T00:13:56;97296.98;;;-1.00;90.21
61357;BME280;47227;46.752;23.576;2022-12-18T00:16:25;97299.94;;;-1.07;90.23
61357;BME280;47227;46.752;23.576;2022-12-18T00:18:56;97307.69;;;-1.04;90.15
61357;BME280;47227;46.752;23.576;2022-12-18T00:21:25;97307.23;;;-1.16;90.93
61357;BME280;47227;46.752;23.576;2022-12-18T00:23:55;97312.13;;;-1.20;90.66
61357;BME280;47227;46.752;23.576;2022-12-18T00:26:27;97312.89;;;-1.26;91.23
61357;BME280;47227;46.752;23.576;2022-12-18T00:29:00;97317.02;;;-1.26;91.32
61357;BME280;47227;46.752;23.576;2022-12-18T00:31:31;97323.70;;;-1.26;91.62
61357;BME280;47227;46.752;23.576;2022-12-18T00:33:59;97322.05;;;-1.38;91.37
61357;BME280;47227;46.752;23.576;2022-12-18T00:36:31;97318.88;;;-1.34;91.38
61357;BME280;47227;46.752;23.576;2022-12-18T00:39:04;97318.93;;;-1.28;91.04
61357;BME280;47227;46.752;23.576;2022-12-18T00:41:33;97323.63;;;-1.31;91.65
61357;BME280;47227;46.752;23.576;2022-12-18T00:44:19;97329.48;;;-1.28;91.32
61357;BME280;47227;46.752;23.576;2022-12-18T00:46:48;97339.67;;;-1.36;91.27
61357;BME280;47227;46.752;23.576;2022-12-18T00:49:17;97344.64;;;-1.34;90.88
61357;BME280;47227;46.752;23.576;2022-12-18T00:51:47;97346.02;;;-1.32;90.34
61357;BME280;47227;46.752;23.576;2022-12-18T00:54:16;97349.02;;;-1.29;90.46
61357;BME280;47227;46.752;23.576;2022-12-18T00:56:45;97350.95;;;-1.24;90.43
61357;BME280;47227;46.752;23.576;2022-12-18T00:59:17;97352.18;;;-1.19;90.25
61357;BME280;47227;46.752;23.576;2022-12-18T01:01:45;97358.67;;;-1.17;90.09
61357;BME280;47227;46.752;23.576;2022-12-18T01:04:14;97357.38;;;-1.14;89.90
61357;BME280;47227;46.752;23.576;2022-12-18T01:06:45;97357.33;;;-1.10;89.97
61357;BME280;47227;46.752;23.576;2022-12-18T01:09:13;97358.41;;;-1.07;89.90
61357;BME280;47227;46.752;23.576;2022-12-18T01:11:41;97356.50;;;-1.05;89.93
61357;BME280;47227;46.752;23.576;2022-12-18T01:14:10;97355.73;;;-1.04;89.93
61357;BME280;47227;46.752;23.576;2022-12-18T01:16:38;97361.11;;;-1.03;89.80
61357;BME280;47227;46.752;23.576;2022-12-18T01:19:06;97361.08;;;-1.04;89.34
61357;BME280;47227;46.752;23.576;2022-12-18T01:21:34;97357.11;;;-1.06;89.51
61357;BME280;47227;46.752;23.576;2022-12-18T01:24:04;97352.94;;;-1.04;89.57
61357;BME280;47227;46.752;23.576;2022-12-18T01:26:32;97356.91;;;-1.02;89.71
61357;BME280;47227;46.752;23.576;2022-12-18T01:29:00;97360.37;;;-1.04;89.32
61357;BME280;47227;46.752;23.576;2022-12-18T01:31:31;97361.55;;;-1.06;89.15
61357;BME280;47227;46.752;23.576;2022-12-18T01:34:04;97365.17;;;-1.08;89.07
61357;BME280;47227;46.752;23.576;2022-12-18T01:36:34;97368.50;;;-1.09;89.03
61357;BME280;47227;46.752;23.576;2022-12-18T01:39:06;97365.42;;;-1.07;89.13
61357;BME280;47227;46.752;23.576;2022-12-18T01:41:35;97363.90;;;-1.03;89.02
61357;BME280;47227;46.752;23.576;2022-12-18T01:47:36;97365.26;;;-0.91;89.20
61357;BME280;47227;46.752;23.576;2022-12-18T01:50:16;97362.27;;;-0.86;88.88
61357;BME280;47227;46.752;23.576;2022-12-18T01:52:47;97369.37;;;-0.80;89.00
61357;BME280;47227;46.752;23.576;2022-12-18T01:55:19;97366.31;;;-0.73;89.09
61357;BME280;47227;46.752;23.576;2022-12-18T01:57:49;97366.33;;;-0.66;89.07
61357;BME280;47227;46.752;23.576;2022-12-18T02:00:21;97369.42;;;-0.61;88.99
61357;BME280;47227;46.752;23.576;2022-12-18T02:02:51;97374.91;;;-0.59;88.68
61357;BME280;47227;46.752;23.576;2022-12-18T02:05:29;97378.52;;;-0.59;88.65
61357;BME280;47227;46.752;23.576;2022-12-18T02:08:16;97374.20;;;-0.60;88.45
61357;BME280;47227;46.752;23.576;2022-12-18T02:10:57;97373.66;;;-0.66;88.28
61357;BME280;47227;46.752;23.576;2022-12-18T02:13:38;97374.25;;;-0.77;87.85
61357;BME280;47227;46.752;23.576;2022-12-18T02:19:21;97384.86;;;-1.02;87.51
61357;BME280;47227;46.752;23.576;2022-12-18T02:25:11;97387.46;;;-1.18;87.92
61357;BME280;47227;46.752;23.576;2022-12-18T02:27:44;97389.58;;;-1.22;87.87
61357;BME280;47227;46.752;23.576;2022-12-18T02:30:14;97397.54;;;-1.27;87.88
61357;BME280;47227;46.752;23.576;2022-12-18T02:32:47;97405.25;;;-1.31;88.24
61357;BME280;47227;46.752;23.576;2022-12-18T02:35:22;97404.79;;;-1.35;88.17
61357;BME280;47227;46.752;23.576;2022-12-18T02:37:53;97404.89;;;-1.40;88.29
61357;BME280;47227;46.752;23.576;2022-12-18T02:40:25;97408.85;;;-1.45;88.70
61357;BME280;47227;46.752;23.576;2022-12-18T02:42:54;97403.66;;;-1.52;88.51
61357;BME280;47227;46.752;23.576;2022-12-18T02:45:23;97404.52;;;-1.58;88.61
61357;BME280;47227;46.752;23.576;2022-12-18T02:47:52;97405.23;;;-1.63;88.68
61357;BME280;47227;46.752;23.576;2022-12-18T02:50:38;97413.04;;;-1.66;88.66
61357;BME280;47227;46.752;23.576;2022-12-18T02:53:17;97421.79;;;-1.68;89.17
61357;BME280;47227;46.752;23.576;2022-12-18T02:56:05;97427.41;;;-1.64;89.18
61357;BME280;47227;46.752;23.576;2022-12-18T02:58:47;97440.42;;;-1.60;90.44
61357;BME280;47227;46.752;23.576;2022-12-18T03:01:37;97444.59;;;-1.57;90.71
61357;BME280;47227;46.752;23.576;2022-12-18T03:04:16;97451.26;;;-1.57;90.90
61357;BME280;47227;46.752;23.576;2022-12-18T03:06:49;97452.38;;;-1.52;90.77
61357;BME280;47227;46.752;23.576;2022-12-18T03:09:22;97458.13;;;-1.47;90.77
61357;BME280;47227;46.752;23.576;2022-12-18T03:11:56;97459.41;;;-1.45;90.30
61357;BME280;47227;46.752;23.576;2022-12-18T03:14:38;97461.10;;;-1.44;89.98
61357;BME280;47227;46.752;23.576;2022-12-18T03:17:11;97468.28;;;-1.39;89.61
61357;BME280;47227;46.752;23.576;2022-12-18T03:19:42;97475.24;;;-1.40;89.10
61357;BME280;47227;46.752;23.576;2022-12-18T03:22:10;97474.90;;;-1.47;89.06
61357;BME280;47227;46.752;23.576;2022-12-18T03:24:45;97479.66;;;-1.43;89.06
61357;BME280;47227;46.752;23.576;2022-12-18T03:27:17;97478.48;;;-1.38;89.25
61357;BME280;47227;46.752;23.576;2022-12-18T03:29:49;97483.45;;;-1.36;88.89
61357;BME280;47227;46.752;23.576;2022-12-18T03:32:26;97491.68;;;-1.39;88.99
61357;BME280;47227;46.752;23.576;2022-12-18T03:35:00;97494.46;;;-1.44;89.30
61357;BME280;47227;46.752;23.576;2022-12-18T03:37:32;97500.58;;;-1.41;89.36
61357;BME280;47227;46.752;23.576;2022-12-18T03:40:01;97505.58;;;-1.37;89.39
61357;BME280;47227;46.752;23.576;2022-12-18T03:42:51;97508.17;;;-1.38;89.34
61357;BME280;47227;46.752;23.576;2022-12-18T03:45:27;97511.48;;;-1.42;89.29
61357;BME280;47227;46.752;23.576;2022-12-18T03:48:08;97519.44;;;-1.45;89.74
61357;BME280;47227;46.752;23.576;2022-12-18T03:50:48;97521.71;;;-1.43;89.63
61357;BME280;47227;46.752;23.576;2022-12-18T03:53:42;97528.02;;;-1.47;89.60
61357;BME280;47227;46.752;23.576;2022-12-18T03:56:13;97539.87;;;-1.48;89.65
61357;BME280;47227;46.752;23.576;2022-12-18T03:58:45;97542.70;;;-1.46;89.74
61357;BME280;47227;46.752;23.576;2022-12-18T04:01:17;97541.96;;;-1.41;89.46
61357;BME280;47227;46.752;23.576;2022-12-18T04:03:49;97542.95;;;-1.41;89.32
61357;BME280;47227;46.752;23.576;2022-12-18T04:06:19;97548.20;;;-1.42;89.08
61357;BME280;47227;46.752;23.576;2022-12-18T04:08:48;97551.06;;;-1.42;88.67
61357;BME280;47227;46.752;23.576;2022-12-18T04:11:17;97549.44;;;-1.41;88.51
61357;BME280;47227;46.752;23.576;2022-12-18T04:13:45;97555.83;;;-1.44;88.36
61357;BME280;47227;46.752;23.576;2022-12-18T04:16:20;97557.02;;;-1.48;88.27
61357;BME280;47227;46.752;23.576;2022-12-18T04:18:51;97564.38;;;-1.42;88.12
61357;BME280;47227;46.752;23.576;2022-12-18T04:21:20;97567.55;;;-1.34;88.05
61357;BME280;47227;46.752;23.576;2022-12-18T04:23:49;97573.25;;;-1.33;87.61
61357;BME280;47227;46.752;23.576;2022-12-18T04:26:18;97574.08;;;-1.27;87.13
61357;BME280;47227;46.752;23.576;2022-12-18T04:28:56;97581.16;;;-1.31;86.17
61357;BME280;47227;46.752;23.576;2022-12-18T04:31:29;97585.84;;;-1.26;86.02
61357;BME280;47227;46.752;23.576;2022-12-18T04:33:57;97585.94;;;-1.23;86.00
61357;BME280;47227;46.752;23.576;2022-12-18T04:36:25;97584.40;;;-1.10;86.48
61357;BME280;47227;46.752;23.576;2022-12-18T04:38:53;97590.64;;;-1.03;86.29
61357;BME280;47227;46.752;23.576;2022-12-18T04:41:21;97590.91;;;-1.02;85.07
61357;BME280;47227;46.752;23.576;2022-12-18T04:43:49;97592.39;;;-0.98;84.81
61357;BME280;47227;46.752;23.576;2022-12-18T04:46:17;97595.72;;;-1.01;85.05
61357;BME280;47227;46.752;23.576;2022-12-18T04:48:46;97595.02;;;-1.01;84.78
61357;BME280;47227;46.752;23.576;2022-12-18T04:51:14;97601.52;;;-1.06;84.16
61357;BME280;47227;46.752;23.576;2022-12-18T04:53:42;97604.58;;;-1.06;84.23
61357;BME280;47227;46.752;23.576;2022-12-18T04:56:13;97603.95;;;-1.04;84.49
61357;BME280;47227;46.752;23.576;2022-12-18T04:58:43;97606.58;;;-0.99;84.86
61357;BME280;47227;46.752;23.576;2022-12-18T05:01:13;97615.86;;;-0.97;84.86
61357;BME280;47227;46.752;23.576;2022-12-18T05:03:42;97622.20;;;-0.97;85.06
61357;BME280;47227;46.752;23.576;2022-12-18T05:06:11;97625.29;;;-0.97;85.09
61357;BME280;47227;46.752;23.576;2022-12-18T05:08:39;97626.73;;;-0.98;84.87
61357;BME280;47227;46.752;23.576;2022-12-18T05:11:10;97628.77;;;-1.01;84.75
61357;BME280;47227;46.752;23.576;2022-12-18T05:13:39;97629.70;;;-1.06;84.74
61357;BME280;47227;46.752;23.576;2022-12-18T05:16:08;97631.54;;;-1.11;84.55
61357;BME280;47227;46.752;23.576;2022-12-18T05:18:36;97637.77;;;-1.16;84.54
61357;BME280;47227;46.752;23.576;2022-12-18T05:21:05;97643.18;;;-1.19;84.71
61357;BME280;47227;46.752;23.576;2022-12-18T05:23:33;97643.32;;;-1.20;84.60
61357;BME280;47227;46.752;23.576;2022-12-18T05:26:04;97646.71;;;-1.21;84.82
61357;BME280;47227;46.752;23.576;2022-12-18T05:28:34;97649.66;;;-1.24;84.77
61357;BME280;47227;46.752;23.576;2022-12-18T05:31:04;97651.11;;;-1.24;84.63
61357;BME280;47227;46.752;23.576;2022-12-18T05:33:34;97652.73;;;-1.22;84.94
61357;BME280;47227;46.752;23.576;2022-12-18T05:36:05;97658.83;;;-1.19;84.95
61357;BME280;47227;46.752;23.576;2022-12-18T05:38:35;97665.55;;;-1.15;85.05
61357;BME280;47227;46.752;23.576;2022-12-18T05:41:04;97664.92;;;-1.14;84.84
61357;BME280;47227;46.752;23.576;2022-12-18T05:43:35;97672.64;;;-1.08;85.00
61357;BME280;47227;46.752;23.576;2022-12-18T05:46:06;97677.59;;;-1.02;84.98
61357;BME280;47227;46.752;23.576;2022-12-18T05:48:34;97680.89;;;-1.01;84.82
61357;BME280;47227;46.752;23.576;2022-12-18T05:51:04;97690.48;;;-1.16;84.37
61357;BME280;47227;46.752;23.576;2022-12-18T05:53:33;97697.60;;;-1.11;84.22
61357;BME280;47227;46.752;23.576;2022-12-18T05:56:05;97696.92;;;-1.19;84.47
61357;BME280;47227;46.752;23.576;2022-12-18T05:58:33;97694.13;;;-1.24;84.38
61357;BME280;47227;46.752;23.576;2022-12-18T06:01:08;97693.53;;;-1.29;84.51
61357;BME280;47227;46.752;23.576;2022-12-18T06:03:37;97704.42;;;-1.26;84.43
61357;BME280;47227;46.752;23.576;2022-12-18T06:06:26;97706.63;;;-1.35;84.22
61357;BME280;47227;46.752;23.576;2022-12-18T06:08:55;97715.39;;;-1.39;84.39
61357;BME280;47227;46.752;23.576;2022-12-18T06:11:25;97720.19;;;-1.41;84.47
61357;BME280;47227;46.752;23.576;2022-12-18T06:13:55;97728.67;;;-1.44;84.59
61357;BME280;47227;46.752;23.576;2022-12-18T06:16:27;97728.67;;;-1.54;84.68
61357;BME280;47227;46.752;23.576;2022-12-18T06:18:57;97729.36;;;-1.65;84.92
61357;BME280;47227;46.752;23.576;2022-12-18T06:21:27;97734.63;;;-1.63;84.86
61357;BME280;47227;46.752;23.576;2022-12-18T06:23:55;97740.48;;;-1.63;84.56
61357;BME280;47227;46.752;23.576;2022-12-18T06:26:24;97750.40;;;-1.65;84.80
61357;BME280;47227;46.752;23.576;2022-12-18T06:28:55;97749.74;;;-1.63;85.20
61357;BME280;47227;46.752;23.576;2022-12-18T06:31:23;97748.60;;;-1.72;85.58
61357;BME280;47227;46.752;23.576;2022-12-18T06:33:51;97754.80;;;-1.68;85.36
61357;BME280;47227;46.752;23.576;2022-12-18T06:36:20;97756.16;;;-1.64;85.78
61357;BME280;47227;46.752;23.576;2022-12-18T06:38:48;97760.39;;;-1.54;85.35
61357;BME280;47227;46.752;23.576;2022-12-18T06:41:19;97771.14;;;-1.53;84.62
61357;BME280;47227;46.752;23.576;2022-12-18T06:43:48;97778.56;;;-1.57;84.57
61357;BME280;47227;46.752;23.576;2022-12-18T06:46:16;97782.40;;;-1.44;84.48
61357;BME280;47227;46.752;23.576;2022-12-18T06:48:47;97782.88;;;-1.44;84.21
61357;BME280;47227;46.752;23.576;2022-12-18T06:51:19;97792.70;;;-1.42;84.20
61357;BME280;47227;46.752;23.576;2022-12-18T06:53:48;97798.53;;;-1.60;84.69
61357;BME280;47227;46.752;23.576;2022-12-18T06:56:16;97804.35;;;-1.56;84.65
61357;BME280;47227;46.752;23.576;2022-12-18T06:58:44;97798.48;;;-1.56;84.40
61357;BME280;47227;46.752;23.576;2022-12-18T07:01:13;97803.21;;;-1.59;84.96
61357;BME280;47227;46.752;23.576;2022-12-18T07:03:41;97806.94;;;-1.62;84.68
61357;BME280;47227;46.752;23.576;2022-12-18T07:06:14;97811.19;;;-1.64;84.23
61357;BME280;47227;46.752;23.576;2022-12-18T07:08:43;97820.25;;;-1.67;84.26
61357;BME280;47227;46.752;23.576;2022-12-18T07:11:12;97821.36;;;-1.68;84.23
61357;BME280;47227;46.752;23.576;2022-12-18T07:13:40;97829.17;;;-1.69;84.20
61357;BME280;47227;46.752;23.576;2022-12-18T07:16:14;97834.35;;;-1.72;84.10
61357;BME280;47227;46.752;23.576;2022-12-18T07:18:51;97835.05;;;-1.80;84.78
61357;BME280;47227;46.752;23.576;2022-12-18T07:21:20;97840.05;;;-1.77;84.38
61357;BME280;47227;46.752;23.576;2022-12-18T07:23:49;97841.36;;;-1.71;84.24
61357;BME280;47227;46.752;23.576;2022-12-18T07:26:19;97847.89;;;-1.68;83.75
61357;BME280;47227;46.752;23.576;2022-12-18T07:28:48;97841.62;;;-1.66;82.99
61357;BME280;47227;46.752;23.576;2022-12-18T07:31:20;97846.35;;;-1.65;82.71
61357;BME280;47227;46.752;23.576;2022-12-18T07:33:49;97852.25;;;-1.69;82.59
61357;BME280;47227;46.752;23.576;2022-12-18T07:36:18;97854.39;;;-1.80;82.18
61357;BME280;47227;46.752;23.576;2022-12-18T07:38:47;97855.95;;;-1.86;82.48
61357;BME280;47227;46.752;23.576;2022-12-18T07:41:16;97855.84;;;-1.83;81.99
61357;BME280;47227;46.752;23.576;2022-12-18T07:43:44;97857.80;;;-1.77;82.09
61357;BME280;47227;46.752;23.576;2022-12-18T07:46:13;97863.08;;;-1.77;81.20
61357;BME280;47227;46.752;23.576;2022-12-18T07:48:42;97868.48;;;-1.76;81.06
61357;BME280;47227;46.752;23.576;2022-12-18T07:51:17;97871.45;;;-1.77;80.89
61357;BME280;47227;46.752;23.576;2022-12-18T07:53:45;97876.31;;;-1.76;81.17
61357;BME280;47227;46.752;23.576;2022-12-18T07:56:20;97878.16;;;-1.75;81.33
61357;BME280;47227;46.752;23.576;2022-12-18T07:58:55;97881.73;;;-1.72;81.17
61357;BME280;47227;46.752;23.576;2022-12-18T08:01:23;97887.15;;;-1.69;81.17
61357;BME280;47227;46.752;23.576;2022-12-18T08:03:51;97889.33;;;-1.65;81.27
61357;BME280;47227;46.752;23.576;2022-12-18T08:06:19;97896.23;;;-1.59;80.74
61357;BME280;47227;46.752;23.576;2022-12-18T08:08:51;97896.27;;;-1.50;81.06
61357;BME280;47227;46.752;23.576;2022-12-18T08:11:20;97898.04;;;-1.37;81.40
61357;BME280;47227;46.752;23.576;2022-12-18T08:13:48;97904.13;;;-1.25;81.32
61357;BME280;47227;46.752;23.576;2022-12-18T08:16:17;97904.84;;;-1.18;80.79
61357;BME280;47227;46.752;23.576;2022-12-18T08:18:47;97907.14;;;-1.11;80.86
61357;BME280;47227;46.752;23.576;2022-12-18T08:21:19;97916.39;;;-1.06;79.34
61357;BME280;47227;46.752;23.576;2022-12-18T08:23:51;97918.71;;;-1.09;78.45
61357;BME280;47227;46.752;23.576;2022-12-18T08:26:21;97917.56;;;-1.04;78.92
61357;BME280;47227;46.752;23.576;2022-12-18T08:28:50;97920.25;;;-0.99;78.95
61357;BME280;47227;46.752;23.576;2022-12-18T08:31:18;97921.70;;;-0.94;79.16
61357;BME280;47227;46.752;23.576;2022-12-18T08:33:49;97924.02;;;-0.93;78.95
61357;BME280;47227;46.752;23.576;2022-12-18T08:36:18;97929.77;;;-0.88;78.94
61357;BME280;47227;46.752;23.576;2022-12-18T08:38:47;97925.00;;;-0.89;78.64
61357;BME280;47227;46.752;23.576;2022-12-18T08:41:16;97925.70;;;-0.99;78.53
61357;BME280;47227;46.752;23.576;2022-12-18T08:43:44;97937.55;;;-1.03;78.39
61357;BME280;47227;46.752;23.576;2022-12-18T08:46:34;97931.91;;;-1.11;78.08
61357;BME280;47227;46.752;23.576;2022-12-18T08:49:03;97928.95;;;-1.16;78.19
61357;BME280;47227;46.752;23.576;2022-12-18T08:51:32;97922.80;;;-1.11;78.16
61357;BME280;47227;46.752;23.576;2022-12-18T08:54:00;97923.13;;;-1.15;78.18
61357;BME280;47227;46.752;23.576;2022-12-18T08:56:29;97926.74;;;-1.21;77.50
61357;BME280;47227;46.752;23.576;2022-12-18T08:58:57;97929.15;;;-1.27;76.89
61357;BME280;47227;46.752;23.576;2022-12-18T09:01:25;97934.74;;;-1.24;77.10
61357;BME280;47227;46.752;23.576;2022-12-18T09:03:53;97935.64;;;-1.18;77.20
61357;BME280;47227;46.752;23.576;2022-12-18T09:06:22;97943.14;;;-1.22;76.63
61357;BME280;47227;46.752;23.576;2022-12-18T09:08:57;97944.75;;;-1.31;76.63
61357;BME280;47227;46.752;23.576;2022-12-18T09:11:26;97946.48;;;-1.27;76.40
61357;BME280;47227;46.752;23.576;2022-12-18T09:13:55;97943.35;;;-1.10;76.61
61357;BME280;47227;46.752;23.576;2022-12-18T09:16:25;97946.51;;;-1.05;76.06
61357;BME280;47227;46.752;23.576;2022-12-18T09:18:59;97943.61;;;-1.23;75.73
61357;BME280;47227;46.752;23.576;2022-12-18T09:21:30;97947.61;;;-1.08;75.38
61357;BME280;47227;46.752;23.576;2022-12-18T09:24:13;97947.55;;;-0.97;75.79
61357;BME280;47227;46.752;23.576;2022-12-18T09:26:42;97946.60;;;-0.92;75.61
61357;BME280;47227;46.752;23.576;2022-12-18T09:29:15;97946.35;;;-0.85;75.38
61357;BME280;47227;46.752;23.576;2022-12-18T09:31:46;97946.66;;;-0.95;74.78
61357;BME280;47227;46.752;23.576;2022-12-18T09:34:14;97947.98;;;-0.98;74.44
61357;BME280;47227;46.752;23.576;2022-12-18T09:36:43;97957.20;;;-0.98;74.82
61357;BME280;47227;46.752;23.576;2022-12-18T09:39:11;97961.27;;;-0.95;75.12
61357;BME280;47227;46.752;23.576;2022-12-18T09:41:47;97962.39;;;-1.02;75.15
61357;BME280;47227;46.752;23.576;2022-12-18T09:44:24;97956.06;;;-0.79;75.57
61357;BME280;47227;46.752;23.576;2022-12-18T09:47:02;97956.97;;;-0.77;74.69
61357;BME280;47227;46.752;23.576;2022-12-18T09:49:39;97954.52;;;-1.00;74.58
61357;BME280;47227;46.752;23.576;2022-12-18T09:52:13;97952.79;;;-1.02;74.14
61357;BME280;47227;46.752;23.576;2022-12-18T09:54:46;97956.67;;;-1.04;73.94
61357;BME280;47227;46.752;23.576;2022-12-18T09:57:20;97959.77;;;-0.94;74.04
61357;BME280;47227;46.752;23.576;2022-12-18T09:59:53;97952.67;;;-0.81;73.50
61357;BME280;47227;46.752;23.576;2022-12-18T10:02:24;97954.77;;;-0.77;71.94
61357;BME280;47227;46.752;23.576;2022-12-18T10:05:05;97959.63;;;-0.64;72.68
61357;BME280;47227;46.752;23.576;2022-12-18T10:07:58;97955.56;;;-0.55;72.88
61357;BME280;47227;46.752;23.576;2022-12-18T10:10:45;97958.26;;;-0.55;72.95
61357;BME280;47227;46.752;23.576;2022-12-18T10:13:30;97958.34;;;-0.44;73.40
61357;BME280;47227;46.752;23.576;2022-12-18T10:16:14;97965.47;;;-0.82;72.26
61357;BME280;47227;46.752;23.576;2022-12-18T10:19:11;97969.39;;;-0.70;73.30
61357;BME280;47227;46.752;23.576;2022-12-18T10:21:51;97964.46;;;-0.53;73.75
61357;BME280;47227;46.752;23.576;2022-12-18T10:27:22;97968.86;;;-0.50;72.62
61357;BME280;47227;46.752;23.576;2022-12-18T10:29:50;97966.58;;;-0.54;72.59
61357;BME280;47227;46.752;23.576;2022-12-18T10:32:22;97970.78;;;-0.51;72.70
61357;BME280;47227;46.752;23.576;2022-12-18T10:34:55;97973.93;;;-0.51;72.27
61357;BME280;47227;46.752;23.576;2022-12-18T10:37:29;97972.20;;;-0.57;71.66
61357;BME280;47227;46.752;23.576;2022-12-18T10:40:12;97967.48;;;-0.60;71.54
61357;BME280;47227;46.752;23.576;2022-12-18T10:43:11;97968.83;;;-0.66;71.50
61357;BME280;47227;46.752;23.576;2022-12-18T10:45:40;97968.25;;;-0.71;71.17
61357;BME280;47227;46.752;23.576;2022-12-18T10:48:21;97972.73;;;-0.77;70.84
61357;BME280;47227;46.752;23.576;2022-12-18T10:50:51;97973.04;;;-0.74;71.55
61357;BME280;47227;46.752;23.576;2022-12-18T10:53:41;97970.73;;;-0.76;71.82
61357;BME280;47227;46.752;23.576;2022-12-18T10:56:10;97978.70;;;-0.78;71.55
61357;BME280;47227;46.752;23.576;2022-12-18T10:58:38;97980.46;;;-0.81;72.00
61357;BME280;47227;46.752;23.576;2022-12-18T11:01:15;97975.09;;;-0.88;71.48
61357;BME280;47227;46.752;23.576;2022-12-18T11:03:58;97978.54;;;-0.86;71.91
61357;BME280;47227;46.752;23.576;2022-12-18T11:06:29;97977.80;;;-0.88;71.09
61357;BME280;47227;46.752;23.576;2022-12-18T11:09:00;97978.55;;;-0.75;71.10
61357;BME280;47227;46.752;23.576;2022-12-18T11:11:32;97978.50;;;-0.72;70.78
61357;BME280;47227;46.752;23.576;2022-12-18T11:14:14;97977.39;;;-0.75;70.09
61357;BME280;47227;46.752;23.576;2022-12-18T11:16:48;97986.52;;;-0.71;70.38
61357;BME280;47227;46.752;23.576;2022-12-18T11:19:38;97982.50;;;-0.67;70.22
61357;BME280;47227;46.752;23.576;2022-12-18T11:22:25;97979.60;;;-0.65;69.67
61357;BME280;47227;46.752;23.576;2022-12-18T11:24:58;97979.20;;;-0.72;69.44
61357;BME280;47227;46.752;23.576;2022-12-18T11:28:04;97978.38;;;-0.63;69.92
61357;BME280;47227;46.752;23.576;2022-12-18T11:30:34;97981.17;;;-0.61;69.10
61357;BME280;47227;46.752;23.576;2022-12-18T11:33:14;97981.23;;;-0.62;69.56
61357;BME280;47227;46.752;23.576;2022-12-18T11:36:00;97984.57;;;-0.51;69.68
61357;BME280;47227;46.752;23.576;2022-12-18T11:38:34;97991.73;;;-0.45;69.42
61357;BME280;47227;46.752;23.576;2022-12-18T11:41:19;97990.40;;;-0.41;68.97
61357;BME280;47227;46.752;23.576;2022-12-18T11:43:56;97986.44;;;-0.43;68.29
61357;BME280;47227;46.752;23.576;2022-12-18T11:46:33;97984.84;;;-0.46;68.31
61357;BME280;47227;46.752;23.576;2022-12-18T11:49:11;97983.84;;;-0.39;68.06
61357;BME280;47227;46.752;23.576;2022-12-18T11:51:46;97986.45;;;-0.43;68.09
61357;BME280;47227;46.752;23.576;2022-12-18T11:54:16;97986.55;;;-0.23;68.66
61357;BME280;47227;46.752;23.576;2022-12-18T11:56:51;97990.39;;;-0.23;67.58
61357;BME280;47227;46.752;23.576;2022-12-18T11:59:33;97995.18;;;-0.23;67.71
61357;BME280;47227;46.752;23.576;2022-12-18T12:05:15;97992.22;;;-0.21;67.89
61357;BME280;47227;46.752;23.576;2022-12-18T12:07:57;97991.20;;;-0.04;68.17
61357;BME280;47227;46.752;23.576;2022-12-18T12:10:38;97990.61;;;0.14;68.07
61357;BME280;47227;46.752;23.576;2022-12-18T12:13:36;97994.96;;;0.59;67.55
61357;BME280;47227;46.752;23.576;2022-12-18T12:16:27;97989.69;;;1.32;64.25
61357;BME280;47227;46.752;23.576;2022-12-18T12:19:15;97996.84;;;2.11;63.76
61357;BME280;47227;46.752;23.576;2022-12-18T12:21:58;97995.31;;;2.31;59.65
61357;BME280;47227;46.752;23.576;2022-12-18T12:27:52;97991.67;;;2.98;60.70
61357;BME280;47227;46.752;23.576;2022-12-18T12:30:35;97995.17;;;2.84;59.33
61357;BME280;47227;46.752;23.576;2022-12-18T12:33:19;97997.45;;;2.40;59.24
61357;BME280;47227;46.752;23.576;2022-12-18T12:38:49;97996.48;;;2.15;60.30
61357;BME280;47227;46.752;23.576;2022-12-18T12:41:23;98004.03;;;2.08;61.15
61357;BME280;47227;46.752;23.576;2022-12-18T12:44:08;98004.70;;;1.82;60.30
61357;BME280;47227;46.752;23.576;2022-12-18T12:46:41;98008.14;;;1.66;61.57
61357;BME280;47227;46.752;23.576;2022-12-18T12:49:14;98007.52;;;1.51;61.93
61357;BME280;47227;46.752;23.576;2022-12-18T12:51:45;98013.06;;;1.27;61.84
61357;BME280;47227;46.752;23.576;2022-12-18T12:54:18;98014.13;;;1.10;61.75
61357;BME280;47227;46.752;23.576;2022-12-18T12:56:53;98023.02;;;1.04;63.05
61357;BME280;47227;46.752;23.576;2022-12-18T12:59:35;98025.55;;;0.93;62.72
61357;BME280;47227;46.752;23.576;2022-12-18T13:02:21;98032.14;;;0.74;62.49
61357;BME280;47227;46.752;23.576;2022-12-18T13:05:00;98033.66;;;0.82;63.26
61357;BME280;47227;46.752;23.576;2022-12-18T13:07:38;98031.62;;;0.82;64.04
61357;BME280;47227;46.752;23.576;2022-12-18T13:10:25;98037.50;;;0.70;63.50
61357;BME280;47227;46.752;23.576;2022-12-18T13:12:58;98041.56;;;0.73;64.14
61357;BME280;47227;46.752;23.576;2022-12-18T13:15:39;98041.91;;;0.65;64.52
61357;BME280;47227;46.752;23.576;2022-12-18T13:18:15;98043.54;;;0.63;64.45
61357;BME280;47227;46.752;23.576;2022-12-18T13:21:01;98048.98;;;0.58;64.12
61357;BME280;47227;46.752;23.576;2022-12-18T13:23:34;98053.79;;;0.44;63.34
61357;BME280;47227;46.752;23.576;2022-12-18T13:26:28;98057.74;;;0.37;63.23
61357;BME280;47227;46.752;23.576;2022-12-18T13:28:58;98055.95;;;0.11;63.63
61357;BME280;47227;46.752;23.576;2022-12-18T13:31:57;98058.73;;;0.07;64.28
61357;BME280;47227;46.752;23.576;2022-12-18T13:34:28;98058.65;;;-0.04;64.86
61357;BME280;47227;46.752;23.576;2022-12-18T13:39:59;98056.23;;;-0.16;65.68
61357;BME280;47227;46.752;23.576;2022-12-18T13:42:41;98057.42;;;-0.17;65.80
61357;BME280;47227;46.752;23.576;2022-12-18T13:45:38;98061.98;;;-0.05;65.85
61357;BME280;47227;46.752;23.576;2022-12-18T13:48:22;98061.59;;;0.02;65.81