sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4757;DHT22;2392;52.578;13.426;2023-03-01T00:00:05;-0.60;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T00:02:37;-0.60;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T00:05:06;-0.60;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T00:07:33;-0.60;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T00:10:00;-0.60;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T00:12:27;-0.50;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T00:14:54;-0.50;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T00:17:21;-0.50;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T00:19:48;-0.50;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T00:22:16;-0.50;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T00:24:43;-0.50;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T00:27:10;-0.50;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T00:29:37;-0.50;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T00:32:04;-0.50;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T00:34:32;-0.50;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T00:36:59;-0.50;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T00:39:32;-0.50;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T00:41:59;-0.50;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T00:44:26;-0.50;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T00:46:55;-0.50;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T00:49:22;-0.50;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T00:51:53;-0.50;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T00:54:22;-0.50;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T00:56:50;-0.60;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T00:59:17;-0.60;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T01:01:44;-0.60;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T01:04:12;-0.60;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T01:06:41;-0.60;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T01:09:10;-0.70;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T01:11:43;-0.70;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T01:14:11;-0.70;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T01:16:38;-0.80;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T01:19:06;-0.90;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T01:21:33;-1.00;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T01:24:02;-1.10;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T01:26:30;-1.20;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T01:28:59;-1.20;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T01:31:28;-1.20;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T01:33:57;-1.30;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T01:36:24;-1.40;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T01:38:51;-1.40;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T01:41:19;-1.40;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T01:43:48;-1.40;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T01:46:21;-1.30;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T01:48:55;-1.20;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T01:51:27;-1.20;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T01:53:58;-1.20;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T01:56:28;-1.20;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T01:58:55;-1.20;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T02:01:23;-1.20;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T02:03:50;-1.30;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T02:06:22;-1.30;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T02:08:57;-1.30;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T02:11:27;-1.50;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T02:13:56;-1.60;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T02:16:23;-1.70;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T02:18:50;-1.90;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T02:21:35;-1.90;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T02:24:10;-2.10;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T02:26:48;-2.10;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T02:29:18;-2.10;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T02:31:46;-2.10;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T02:34:15;-2.00;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T02:36:45;-2.00;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T02:39:15;-1.90;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T02:41:46;-1.90;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T02:44:14;-1.80;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T02:46:47;-1.70;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T02:49:21;-1.60;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T02:52:05;-1.60;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T02:54:40;-1.60;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T02:57:08;-1.60;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T02:59:37;-1.60;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T03:02:19;-1.70;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T03:05:13;-1.60;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T03:07:42;-1.60;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T03:10:12;-1.60;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T03:12:40;-1.50;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T03:15:09;-1.50;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T03:17:41;-1.60;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T03:20:11;-1.60;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T03:22:42;-1.60;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T03:25:09;-1.70;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T03:27:37;-1.70;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T03:30:06;-1.80;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T03:32:34;-1.90;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T03:35:03;-1.80;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T03:37:35;-1.80;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T03:40:20;-1.80;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T03:42:47;-1.90;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T03:45:15;-1.90;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T03:47:42;-1.90;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T03:50:11;-2.00;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T03:52:39;-2.00;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T03:55:08;-2.00;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T03:57:36;-2.00;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T04:00:04;-1.90;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T04:02:38;-1.90;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T04:05:06;-1.90;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T04:07:35;-1.90;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T04:10:02;-1.90;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T04:12:29;-1.90;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T04:14:59;-1.90;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T04:17:27;-1.90;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T04:19:54;-2.10;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T04:22:20;-2.20;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T04:24:49;-2.30;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T04:27:16;-2.40;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T04:29:43;-2.40;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T04:32:09;-2.40;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T04:34:37;-2.40;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T04:37:04;-2.40;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T04:39:31;-2.30;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T04:42:00;-2.30;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T04:44:27;-2.20;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T04:46:54;-2.20;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T04:49:20;-2.20;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T04:51:47;-2.10;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T04:54:14;-2.10;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T04:56:41;-2.10;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T04:59:10;-2.20;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T05:01:39;-2.20;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T05:04:08;-2.20;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T05:06:39;-2.20;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T05:09:06;-2.30;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T05:11:33;-2.30;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T05:14:01;-2.40;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T05:16:30;-2.40;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T05:18:57;-2.40;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T05:21:24;-2.40;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T05:23:52;-2.30;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T05:26:20;-2.30;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T05:28:52;-2.30;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T05:31:24;-2.20;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T05:33:52;-2.20;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T05:36:19;-2.20;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T05:38:46;-2.20;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T05:41:14;-2.20;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T05:43:41;-2.20;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T05:46:10;-2.20;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T05:48:38;-2.30;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T05:51:07;-2.40;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T05:53:34;-2.40;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T05:56:03;-2.40;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T05:58:30;-2.40;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T06:00:57;-2.40;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T06:03:23;-2.40;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T06:05:55;-2.40;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T06:08:24;-2.30;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T06:10:52;-2.30;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T06:13:19;-2.20;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T06:15:46;-2.20;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T06:18:13;-2.10;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T06:20:40;-2.10;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T06:23:07;-2.10;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T06:25:37;-2.10;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T06:28:04;-2.10;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T06:30:31;-2.10;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T06:32:58;-2.10;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T06:35:26;-2.10;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T06:37:55;-2.10;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T06:40:23;-2.00;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T06:42:52;-2.00;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T06:45:20;-1.90;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T06:47:48;-1.90;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T06:50:16;-1.90;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T06:52:43;-1.90;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T06:55:10;-1.90;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T06:57:38;-1.90;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T07:00:08;-1.80;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T07:02:35;-1.80;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T07:05:02;-1.70;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T07:07:29;-1.60;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T07:09:56;-1.50;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T07:12:23;-1.50;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T07:14:50;-1.40;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T07:17:19;-1.30;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T07:19:46;-1.20;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T07:22:13;-1.10;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T07:24:41;-1.10;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T07:27:08;-1.00;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T07:29:36;-0.90;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T07:32:03;-0.80;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T07:34:32;-0.70;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T07:36:59;-0.70;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T07:39:26;-0.60;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T07:41:53;-0.50;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T07:44:22;-0.40;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T07:46:49;-0.30;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T07:49:18;-0.20;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T07:51:47;-0.10;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T07:54:14;0.00;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T07:56:41;0.00;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T07:59:08;0.10;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T08:01:35;0.20;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T08:04:03;0.30;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T08:06:34;0.40;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T08:09:02;0.50;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T08:11:29;0.60;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T08:13:56;0.70;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T08:16:24;0.80;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T08:18:50;0.80;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T08:21:18;0.90;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T08:23:45;1.10;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T08:26:16;1.10;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T08:28:44;1.20;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T08:31:17;1.30;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T08:33:44;1.40;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T08:36:16;1.50;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T08:38:43;1.60;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T08:41:11;1.70;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T08:43:40;1.70;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T08:46:07;1.80;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T08:48:34;1.90;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T08:51:07;2.10;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T08:53:35;2.20;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T08:56:03;2.30;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T08:58:30;2.40;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T09:00:58;2.50;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T09:03:26;2.60;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T09:05:53;2.80;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T09:08:26;2.90;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T09:10:53;3.00;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T09:13:20;3.10;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T09:15:49;3.20;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T09:18:17;3.30;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T09:20:45;3.40;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T09:23:12;3.50;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T09:25:39;3.50;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T09:28:06;3.60;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T09:30:33;3.70;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T09:33:00;3.80;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T09:35:28;3.80;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T09:37:55;3.90;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T09:40:24;4.00;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T09:42:59;4.10;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T09:45:33;4.20;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T09:48:01;4.30;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T09:50:35;4.40;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T09:53:07;4.60;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T09:55:40;4.70;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T09:58:29;5.00;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T10:01:01;5.40;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T10:03:34;6.00;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T10:06:10;6.70;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T10:08:41;7.40;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T10:11:19;8.00;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T10:13:54;8.70;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T10:16:26;9.30;99.90
4757;DHT22;2392;52.578;13.426;2023-03-01T10:18:58;10.00;98.60
4757;DHT22;2392;52.578;13.426;2023-03-01T10:21:28;10.60;96.50
4757;DHT22;2392;52.578;13.426;2023-03-01T10:24:04;11.30;96.90
4757;DHT22;2392;52.578;13.426;2023-03-01T10:26:43;11.90;93.70
4757;DHT22;2392;52.578;13.426;2023-03-01T10:29:12;12.50;93.20
4757;DHT22;2392;52.578;13.426;2023-03-01T10:31:42;13.20;91.60
4757;DHT22;2392;52.578;13.426;2023-03-01T10:34:12;13.90;90.50
4757;DHT22;2392;52.578;13.426;2023-03-01T10:36:42;14.40;86.90
4757;DHT22;2392;52.578;13.426;2023-03-01T10:39:16;14.90;79.70
4757;DHT22;2392;52.578;13.426;2023-03-01T10:42:04;15.80;79.20
4757;DHT22;2392;52.578;13.426;2023-03-01T10:44:42;16.50;75.40
4757;DHT22;2392;52.578;13.426;2023-03-01T10:47:15;17.30;72.40
4757;DHT22;2392;52.578;13.426;2023-03-01T10:49:58;17.80;67.20
4757;DHT22;2392;52.578;13.426;2023-03-01T10:52:33;18.40;64.30
4757;DHT22;2392;52.578;13.426;2023-03-01T10:55:04;17.90;60.30
4757;DHT22;2392;52.578;13.426;2023-03-01T10:57:46;18.50;59.30
4757;DHT22;2392;52.578;13.426;2023-03-01T11:00:20;18.80;57.70
4757;DHT22;2392;52.578;13.426;2023-03-01T11:02:49;19.20;57.30
4757;DHT22;2392;52.578;13.426;2023-03-01T11:05:21;19.00;52.50
4757;DHT22;2392;52.578;13.426;2023-03-01T11:07:52;18.80;53.80
4757;DHT22;2392;52.578;13.426;2023-03-01T11:10:22;18.70;54.20
4757;DHT22;2392;52.578;13.426;2023-03-01T11:12:50;18.90;53.80
4757;DHT22;2392;52.578;13.426;2023-03-01T11:15:24;19.20;52.80
4757;DHT22;2392;52.578;13.426;2023-03-01T11:17:51;19.70;53.20
4757;DHT22;2392;52.578;13.426;2023-03-01T11:20:25;20.00;54.00
4757;DHT22;2392;52.578;13.426;2023-03-01T11:22:55;20.80;51.00
4757;DHT22;2392;52.578;13.426;2023-03-01T11:25:25;20.80;50.00
4757;DHT22;2392;52.578;13.426;2023-03-01T11:27:53;20.40;49.60
4757;DHT22;2392;52.578;13.426;2023-03-01T11:30:24;20.50;49.90
4757;DHT22;2392;52.578;13.426;2023-03-01T11:33:04;19.80;49.60
4757;DHT22;2392;52.578;13.426;2023-03-01T11:35:32;19.30;49.00
4757;DHT22;2392;52.578;13.426;2023-03-01T11:38:15;19.50;51.20
4757;DHT22;2392;52.578;13.426;2023-03-01T11:40:46;20.20;51.30
4757;DHT22;2392;52.578;13.426;2023-03-01T11:43:23;20.70;49.20
4757;DHT22;2392;52.578;13.426;2023-03-01T11:48:58;20.30;46.90
4757;DHT22;2392;52.578;13.426;2023-03-01T11:51:41;20.10;47.20
4757;DHT22;2392;52.578;13.426;2023-03-01T11:54:29;20.10;47.20
4757;DHT22;2392;52.578;13.426;2023-03-01T11:57:01;20.00;47.10
4757;DHT22;2392;52.578;13.426;2023-03-01T12:02:50;19.90;46.00
4757;DHT22;2392;52.578;13.426;2023-03-01T12:05:36;19.80;46.40
4757;DHT22;2392;52.578;13.426;2023-03-01T12:08:08;19.80;47.80
4757;DHT22;2392;52.578;13.426;2023-03-01T12:10:46;20.00;46.70
4757;DHT22;2392;52.578;13.426;2023-03-01T12:13:35;20.30;47.50
4757;DHT22;2392;52.578;13.426;2023-03-01T12:16:19;20.70;46.90
4757;DHT22;2392;52.578;13.426;2023-03-01T12:19:01;20.30;45.10
4757;DHT22;2392;52.578;13.426;2023-03-01T12:21:42;20.50;46.60
4757;DHT22;2392;52.578;13.426;2023-03-01T12:27:39;20.30;46.20
4757;DHT22;2392;52.578;13.426;2023-03-01T12:30:23;20.40;46.70
4757;DHT22;2392;52.578;13.426;2023-03-01T12:33:04;20.20;44.30
4757;DHT22;2392;52.578;13.426;2023-03-01T12:38:42;20.20;45.00
4757;DHT22;2392;52.578;13.426;2023-03-01T12:44:10;19.40;44.50
4757;DHT22;2392;52.578;13.426;2023-03-01T12:46:52;19.10;45.30
4757;DHT22;2392;52.578;13.426;2023-03-01T12:49:24;18.00;45.00
4757;DHT22;2392;52.578;13.426;2023-03-01T12:51:58;17.80;45.20
4757;DHT22;2392;52.578;13.426;2023-03-01T12:54:28;17.60;46.30
4757;DHT22;2392;52.578;13.426;2023-03-01T12:57:02;17.30;43.90
4757;DHT22;2392;52.578;13.426;2023-03-01T12:59:34;17.40;44.60
4757;DHT22;2392;52.578;13.426;2023-03-01T13:02:12;17.40;44.90
4757;DHT22;2392;52.578;13.426;2023-03-01T13:04:54;17.50;46.20
4757;DHT22;2392;52.578;13.426;2023-03-01T13:07:30;17.40;46.60
4757;DHT22;2392;52.578;13.426;2023-03-01T13:10:11;17.70;46.70
4757;DHT22;2392;52.578;13.426;2023-03-01T13:12:50;17.80;45.60
4757;DHT22;2392;52.578;13.426;2023-03-01T13:15:31;17.50;45.60
4757;DHT22;2392;52.578;13.426;2023-03-01T13:17:59;17.40;48.00
4757;DHT22;2392;52.578;13.426;2023-03-01T13:20:32;17.80;47.20
4757;DHT22;2392;52.578;13.426;2023-03-01T13:23:06;17.80;47.70
4757;DHT22;2392;52.578;13.426;2023-03-01T13:25:34;17.60;45.20
4757;DHT22;2392;52.578;13.426;2023-03-01T13:28:36;17.50;46.10
4757;DHT22;2392;52.578;13.426;2023-03-01T13:31:08;17.30;47.30
4757;DHT22;2392;52.578;13.426;2023-03-01T13:33:44;16.80;47.10
4757;DHT22;2392;52.578;13.426;2023-03-01T13:36:48;16.60;49.00
4757;DHT22;2392;52.578;13.426;2023-03-01T13:39:30;16.50;48.00
4757;DHT22;2392;52.578;13.426;2023-03-01T13:42:01;16.20;47.70
4757;DHT22;2392;52.578;13.426;2023-03-01T13:44:32;16.10;48.20
4757;DHT22;2392;52.578;13.426;2023-03-01T13:47:13;15.90;49.30
4757;DHT22;2392;52.578;13.426;2023-03-01T13:49:47;15.60;49.80
4757;DHT22;2392;52.578;13.426;2023-03-01T13:52:37;15.00;49.10
4757;DHT22;2392;52.578;13.426;2023-03-01T13:55:16;14.70;50.30
4757;DHT22;2392;52.578;13.426;2023-03-01T13:57:45;14.40;49.90
4757;DHT22;2392;52.578;13.426;2023-03-01T14:00:26;14.10;50.90
4757;DHT22;2392;52.578;13.426;2023-03-01T14:03:06;13.90;50.80
4757;DHT22;2392;52.578;13.426;2023-03-01T14:05:35;13.70;51.20
4757;DHT22;2392;52.578;13.426;2023-03-01T14:08:03;13.30;51.80
4757;DHT22;2392;52.578;13.426;2023-03-01T14:10:36;12.80;52.80
4757;DHT22;2392;52.578;13.426;2023-03-01T14:13:18;12.30;52.10
4757;DHT22;2392;52.578;13.426;2023-03-01T14:15:54;12.20;53.20
4757;DHT22;2392;52.578;13.426;2023-03-01T14:18:31;12.00;54.70
4757;DHT22;2392;52.578;13.426;2023-03-01T14:21:07;11.70;54.80
4757;DHT22;2392;52.578;13.426;2023-03-01T14:23:35;11.50;54.80
4757;DHT22;2392;52.578;13.426;2023-03-01T14:26:05;11.30;54.90
4757;DHT22;2392;52.578;13.426;2023-03-01T14:28:36;11.10;55.60
4757;DHT22;2392;52.578;13.426;2023-03-01T14:31:35;10.90;56.20
4757;DHT22;2392;52.578;13.426;2023-03-01T14:34:05;10.70;55.60
4757;DHT22;2392;52.578;13.426;2023-03-01T14:36:33;10.60;55.70
4757;DHT22;2392;52.578;13.426;2023-03-01T14:39:01;10.50;56.40
4757;DHT22;2392;52.578;13.426;2023-03-01T14:41:34;10.40;57.20
4757;DHT22;2392;52.578;13.426;2023-03-01T14:44:05;10.20;57.10
4757;DHT22;2392;52.578;13.426;2023-03-01T14:46:37;10.20;57.90
4757;DHT22;2392;52.578;13.426;2023-03-01T14:49:09;10.10;58.50
4757;DHT22;2392;52.578;13.426;2023-03-01T14:51:38;10.10;58.40
4757;DHT22;2392;52.578;13.426;2023-03-01T14:54:18;10.00;58.10
4757;DHT22;2392;52.578;13.426;2023-03-01T14:56:47;10.00;59.20
4757;DHT22;2392;52.578;13.426;2023-03-01T14:59:14;10.00;59.50
4757;DHT22;2392;52.578;13.426;2023-03-01T15:01:41;9.90;60.20
4757;DHT22;2392;52.578;13.426;2023-03-01T15:04:12;9.90;60.60
4757;DHT22;2392;52.578;13.426;2023-03-01T15:06:40;9.80;62.80
4757;DHT22;2392;52.578;13.426;2023-03-01T15:09:13;9.80;61.40
4757;DHT22;2392;52.578;13.426;2023-03-01T15:11:40;9.80;61.50
4757;DHT22;2392;52.578;13.426;2023-03-01T15:14:28;9.70;60.80
4757;DHT22;2392;52.578;13.426;2023-03-01T15:16:56;9.70;60.70
4757;DHT22;2392;52.578;13.426;2023-03-01T15:19:27;9.60;61.30
4757;DHT22;2392;52.578;13.426;2023-03-01T15:21:55;9.60;60.70
4757;DHT22;2392;52.578;13.426;2023-03-01T15:24:25;9.60;62.80
4757;DHT22;2392;52.578;13.426;2023-03-01T15:26:56;9.50;62.30
4757;DHT22;2392;52.578;13.426;2023-03-01T15:29:29;9.50;61.60
4757;DHT22;2392;52.578;13.426;2023-03-01T15:31:58;9.40;62.50
4757;DHT22;2392;52.578;13.426;2023-03-01T15:34:29;9.40;62.80
4757;DHT22;2392;52.578;13.426;2023-03-01T15:36:58;9.30;62.70
4757;DHT22;2392;52.578;13.426;2023-03-01T15:39:31;9.20;62.10
4757;DHT22;2392;52.578;13.426;2023-03-01T15:42:04;9.00;61.80
4757;DHT22;2392;52.578;13.426;2023-03-01T15:44:33;9.00;63.10
4757;DHT22;2392;52.578;13.426;2023-03-01T15:47:01;9.00;63.50
4757;DHT22;2392;52.578;13.426;2023-03-01T15:49:36;9.00;63.90
4757;DHT22;2392;52.578;13.426;2023-03-01T15:52:06;8.90;64.50
4757;DHT22;2392;52.578;13.426;2023-03-01T15:54:36;8.90;64.90
4757;DHT22;2392;52.578;13.426;2023-03-01T15:57:03;8.90;65.10
4757;DHT22;2392;52.578;13.426;2023-03-01T15:59:30;8.90;64.90
4757;DHT22;2392;52.578;13.426;2023-03-01T16:01:57;8.80;64.90
4757;DHT22;2392;52.578;13.426;2023-03-01T16:04:24;8.80;65.60
4757;DHT22;2392;52.578;13.426;2023-03-01T16:06:53;8.80;65.60
4757;DHT22;2392;52.578;13.426;2023-03-01T16:09:22;8.80;66.50
4757;DHT22;2392;52.578;13.426;2023-03-01T16:11:50;8.80;67.00
4757;DHT22;2392;52.578;13.426;2023-03-01T16:14:17;8.80;66.70
4757;DHT22;2392;52.578;13.426;2023-03-01T16:16:44;8.70;67.20
4757;DHT22;2392;52.578;13.426;2023-03-01T16:19:11;8.70;67.90
4757;DHT22;2392;52.578;13.426;2023-03-01T16:21:39;8.60;66.90
4757;DHT22;2392;52.578;13.426;2023-03-01T16:24:08;8.60;67.60
4757;DHT22;2392;52.578;13.426;2023-03-01T16:26:36;8.50;67.30