sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44729;DHT22;30457;53.590;9.922;2023-06-14T00:01:06;21.00;40.80
44729;DHT22;30457;53.590;9.922;2023-06-14T00:05:32;21.00;41.20
44729;DHT22;30457;53.590;9.922;2023-06-14T00:09:59;20.90;41.10
44729;DHT22;30457;53.590;9.922;2023-06-14T00:14:24;20.90;41.20
44729;DHT22;30457;53.590;9.922;2023-06-14T00:18:50;20.90;41.30
44729;DHT22;30457;53.590;9.922;2023-06-14T00:23:17;20.90;41.60
44729;DHT22;30457;53.590;9.922;2023-06-14T00:27:42;20.80;41.30
44729;DHT22;30457;53.590;9.922;2023-06-14T00:32:08;20.80;41.70
44729;DHT22;30457;53.590;9.922;2023-06-14T00:36:34;20.80;41.80
44729;DHT22;30457;53.590;9.922;2023-06-14T00:41:00;20.70;41.60
44729;DHT22;30457;53.590;9.922;2023-06-14T00:45:25;20.70;42.00
44729;DHT22;30457;53.590;9.922;2023-06-14T00:49:52;20.70;41.80
44729;DHT22;30457;53.590;9.922;2023-06-14T00:54:18;20.60;42.00
44729;DHT22;30457;53.590;9.922;2023-06-14T00:58:44;20.60;42.20
44729;DHT22;30457;53.590;9.922;2023-06-14T01:03:09;20.50;42.80
44729;DHT22;30457;53.590;9.922;2023-06-14T01:12:57;20.50;42.60
44729;DHT22;30457;53.590;9.922;2023-06-14T01:17:24;20.40;42.70
44729;DHT22;30457;53.590;9.922;2023-06-14T01:21:52;20.40;42.30
44729;DHT22;30457;53.590;9.922;2023-06-14T01:26:19;20.30;42.30
44729;DHT22;30457;53.590;9.922;2023-06-14T01:30:47;20.30;42.60
44729;DHT22;30457;53.590;9.922;2023-06-14T01:35:14;20.20;42.70
44729;DHT22;30457;53.590;9.922;2023-06-14T01:39:41;20.20;42.60
44729;DHT22;30457;53.590;9.922;2023-06-14T01:44:07;20.20;42.80
44729;DHT22;30457;53.590;9.922;2023-06-14T01:48:34;20.10;42.50
44729;DHT22;30457;53.590;9.922;2023-06-14T01:53:00;20.10;42.80
44729;DHT22;30457;53.590;9.922;2023-06-14T01:57:26;20.10;43.20
44729;DHT22;30457;53.590;9.922;2023-06-14T02:01:52;20.00;43.10
44729;DHT22;30457;53.590;9.922;2023-06-14T02:06:17;19.90;43.20
44729;DHT22;30457;53.590;9.922;2023-06-14T02:10:43;19.90;43.20
44729;DHT22;30457;53.590;9.922;2023-06-14T02:15:09;19.80;43.20
44729;DHT22;30457;53.590;9.922;2023-06-14T02:19:35;19.80;43.50
44729;DHT22;30457;53.590;9.922;2023-06-14T02:24:02;19.80;43.50
44729;DHT22;30457;53.590;9.922;2023-06-14T02:28:27;19.70;43.70
44729;DHT22;30457;53.590;9.922;2023-06-14T02:32:53;19.70;43.60
44729;DHT22;30457;53.590;9.922;2023-06-14T02:37:19;19.60;44.00
44729;DHT22;30457;53.590;9.922;2023-06-14T02:41:45;19.60;43.80
44729;DHT22;30457;53.590;9.922;2023-06-14T02:46:11;19.50;43.70
44729;DHT22;30457;53.590;9.922;2023-06-14T02:50:36;19.50;44.00
44729;DHT22;30457;53.590;9.922;2023-06-14T02:55:02;19.50;44.30
44729;DHT22;30457;53.590;9.922;2023-06-14T02:59:28;19.40;44.30
44729;DHT22;30457;53.590;9.922;2023-06-14T03:03:55;19.40;44.10
44729;DHT22;30457;53.590;9.922;2023-06-14T03:08:21;19.40;44.30
44729;DHT22;30457;53.590;9.922;2023-06-14T03:12:50;19.30;44.60
44729;DHT22;30457;53.590;9.922;2023-06-14T03:17:18;19.30;44.70
44729;DHT22;30457;53.590;9.922;2023-06-14T03:21:45;19.30;44.80
44729;DHT22;30457;53.590;9.922;2023-06-14T03:26:11;19.20;44.90
44729;DHT22;30457;53.590;9.922;2023-06-14T03:30:40;19.20;45.10
44729;DHT22;30457;53.590;9.922;2023-06-14T03:35:06;19.20;45.10
44729;DHT22;30457;53.590;9.922;2023-06-14T03:39:32;19.20;45.30
44729;DHT22;30457;53.590;9.922;2023-06-14T03:43:58;19.20;45.40
44729;DHT22;30457;53.590;9.922;2023-06-14T03:48:24;19.20;45.60
44729;DHT22;30457;53.590;9.922;2023-06-14T03:52:49;19.20;45.30
44729;DHT22;30457;53.590;9.922;2023-06-14T03:57:16;19.20;45.60
44729;DHT22;30457;53.590;9.922;2023-06-14T04:01:43;19.20;45.80
44729;DHT22;30457;53.590;9.922;2023-06-14T04:06:10;19.20;46.10
44729;DHT22;30457;53.590;9.922;2023-06-14T04:10:36;19.20;46.00
44729;DHT22;30457;53.590;9.922;2023-06-14T04:15:01;19.30;46.30
44729;DHT22;30457;53.590;9.922;2023-06-14T04:19:29;19.30;46.30
44729;DHT22;30457;53.590;9.922;2023-06-14T04:23:55;19.30;46.50
44729;DHT22;30457;53.590;9.922;2023-06-14T04:28:24;19.50;46.50
44729;DHT22;30457;53.590;9.922;2023-06-14T04:32:53;19.50;46.70
44729;DHT22;30457;53.590;9.922;2023-06-14T04:37:25;19.60;46.90
44729;DHT22;30457;53.590;9.922;2023-06-14T04:41:53;19.70;47.10
44729;DHT22;30457;53.590;9.922;2023-06-14T04:46:23;19.80;46.80
44729;DHT22;30457;53.590;9.922;2023-06-14T04:50:48;20.00;47.00
44729;DHT22;30457;53.590;9.922;2023-06-14T04:55:18;20.10;46.80
44729;DHT22;30457;53.590;9.922;2023-06-14T04:59:45;20.30;46.70
44729;DHT22;30457;53.590;9.922;2023-06-14T05:04:11;20.40;46.80
44729;DHT22;30457;53.590;9.922;2023-06-14T05:08:37;20.50;46.50
44729;DHT22;30457;53.590;9.922;2023-06-14T05:13:02;20.70;46.80
44729;DHT22;30457;53.590;9.922;2023-06-14T05:17:29;20.80;46.60
44729;DHT22;30457;53.590;9.922;2023-06-14T05:21:54;20.90;46.50
44729;DHT22;30457;53.590;9.922;2023-06-14T05:26:20;21.00;46.30
44729;DHT22;30457;53.590;9.922;2023-06-14T05:30:46;21.20;46.30
44729;DHT22;30457;53.590;9.922;2023-06-14T05:35:11;21.30;46.00
44729;DHT22;30457;53.590;9.922;2023-06-14T05:39:37;21.40;46.00
44729;DHT22;30457;53.590;9.922;2023-06-14T05:44:02;21.60;46.10
44729;DHT22;30457;53.590;9.922;2023-06-14T05:48:29;21.70;45.90
44729;DHT22;30457;53.590;9.922;2023-06-14T05:52:55;21.90;45.80
44729;DHT22;30457;53.590;9.922;2023-06-14T05:57:21;22.10;45.70
44729;DHT22;30457;53.590;9.922;2023-06-14T06:01:46;22.20;45.60
44729;DHT22;30457;53.590;9.922;2023-06-14T06:06:12;22.30;45.10
44729;DHT22;30457;53.590;9.922;2023-06-14T06:10:38;22.40;45.30
44729;DHT22;30457;53.590;9.922;2023-06-14T06:15:04;22.50;45.00
44729;DHT22;30457;53.590;9.922;2023-06-14T06:19:29;22.70;44.80
44729;DHT22;30457;53.590;9.922;2023-06-14T06:23:55;22.80;44.70
44729;DHT22;30457;53.590;9.922;2023-06-14T06:28:21;23.00;44.70
44729;DHT22;30457;53.590;9.922;2023-06-14T06:32:47;23.20;43.70
44729;DHT22;30457;53.590;9.922;2023-06-14T06:37:13;23.40;43.10
44729;DHT22;30457;53.590;9.922;2023-06-14T06:41:39;23.60;41.90
44729;DHT22;30457;53.590;9.922;2023-06-14T06:46:05;23.80;41.70
44729;DHT22;30457;53.590;9.922;2023-06-14T06:50:30;24.00;41.10
44729;DHT22;30457;53.590;9.922;2023-06-14T06:54:56;24.10;40.50
44729;DHT22;30457;53.590;9.922;2023-06-14T06:59:22;24.30;40.60
44729;DHT22;30457;53.590;9.922;2023-06-14T07:03:48;24.40;39.70
44729;DHT22;30457;53.590;9.922;2023-06-14T07:08:14;24.60;39.40
44729;DHT22;30457;53.590;9.922;2023-06-14T07:12:39;24.70;39.00
44729;DHT22;30457;53.590;9.922;2023-06-14T07:17:05;24.80;39.00
44729;DHT22;30457;53.590;9.922;2023-06-14T07:21:31;24.90;39.00
44729;DHT22;30457;53.590;9.922;2023-06-14T07:25:56;25.10;38.60
44729;DHT22;30457;53.590;9.922;2023-06-14T07:30:22;25.30;38.50
44729;DHT22;30457;53.590;9.922;2023-06-14T07:34:51;25.50;38.00
44729;DHT22;30457;53.590;9.922;2023-06-14T07:39:16;25.70;37.30
44729;DHT22;30457;53.590;9.922;2023-06-14T07:43:42;25.90;36.90
44729;DHT22;30457;53.590;9.922;2023-06-14T07:48:08;26.10;36.70
44729;DHT22;30457;53.590;9.922;2023-06-14T07:52:34;26.20;36.50
44729;DHT22;30457;53.590;9.922;2023-06-14T07:57:00;26.40;36.20
44729;DHT22;30457;53.590;9.922;2023-06-14T08:01:26;26.60;35.20
44729;DHT22;30457;53.590;9.922;2023-06-14T08:10:19;26.80;34.90
44729;DHT22;30457;53.590;9.922;2023-06-14T08:14:45;26.90;34.30
44729;DHT22;30457;53.590;9.922;2023-06-14T08:19:10;27.00;33.90
44729;DHT22;30457;53.590;9.922;2023-06-14T08:23:36;27.20;34.00
44729;DHT22;30457;53.590;9.922;2023-06-14T08:28:02;27.20;33.60
44729;DHT22;30457;53.590;9.922;2023-06-14T08:32:28;27.40;33.40
44729;DHT22;30457;53.590;9.922;2023-06-14T08:36:53;27.50;33.40
44729;DHT22;30457;53.590;9.922;2023-06-14T08:41:22;27.60;33.30
44729;DHT22;30457;53.590;9.922;2023-06-14T08:45:54;27.80;31.80
44729;DHT22;30457;53.590;9.922;2023-06-14T08:50:24;27.90;32.00
44729;DHT22;30457;53.590;9.922;2023-06-14T08:54:55;28.10;32.40
44729;DHT22;30457;53.590;9.922;2023-06-14T08:59:21;28.30;32.10
44729;DHT22;30457;53.590;9.922;2023-06-14T09:03:48;28.40;31.90
44729;DHT22;30457;53.590;9.922;2023-06-14T09:08:14;28.50;31.30
44729;DHT22;30457;53.590;9.922;2023-06-14T09:12:41;28.70;31.70
44729;DHT22;30457;53.590;9.922;2023-06-14T09:17:07;28.80;31.20
44729;DHT22;30457;53.590;9.922;2023-06-14T09:21:34;29.00;30.90
44729;DHT22;30457;53.590;9.922;2023-06-14T09:26:01;29.10;30.50
44729;DHT22;30457;53.590;9.922;2023-06-14T09:30:31;29.20;31.20
44729;DHT22;30457;53.590;9.922;2023-06-14T09:34:58;29.40;30.30
44729;DHT22;30457;53.590;9.922;2023-06-14T09:39:24;29.50;29.70
44729;DHT22;30457;53.590;9.922;2023-06-14T09:43:50;29.60;30.50
44729;DHT22;30457;53.590;9.922;2023-06-14T09:48:16;29.80;30.00
44729;DHT22;30457;53.590;9.922;2023-06-14T09:52:44;29.90;30.00
44729;DHT22;30457;53.590;9.922;2023-06-14T09:57:12;30.00;29.50
44729;DHT22;30457;53.590;9.922;2023-06-14T10:01:42;30.20;30.10
44729;DHT22;30457;53.590;9.922;2023-06-14T10:06:08;30.40;29.00
44729;DHT22;30457;53.590;9.922;2023-06-14T10:10:35;30.60;29.30
44729;DHT22;30457;53.590;9.922;2023-06-14T10:15:02;30.80;29.10
44729;DHT22;30457;53.590;9.922;2023-06-14T10:19:37;30.90;28.80
44729;DHT22;30457;53.590;9.922;2023-06-14T10:24:08;31.10;28.60
44729;DHT22;30457;53.590;9.922;2023-06-14T10:28:38;31.30;28.40
44729;DHT22;30457;53.590;9.922;2023-06-14T10:33:07;31.40;27.60
44729;DHT22;30457;53.590;9.922;2023-06-14T10:37:33;31.60;27.20
44729;DHT22;30457;53.590;9.922;2023-06-14T10:42:01;31.50;27.30
44729;DHT22;30457;53.590;9.922;2023-06-14T10:46:29;31.60;27.60
44729;DHT22;30457;53.590;9.922;2023-06-14T10:51:00;31.60;28.00
44729;DHT22;30457;53.590;9.922;2023-06-14T10:55:27;31.70;27.50
44729;DHT22;30457;53.590;9.922;2023-06-14T11:00:00;31.80;27.50
44729;DHT22;30457;53.590;9.922;2023-06-14T11:04:43;31.70;27.10
44729;DHT22;30457;53.590;9.922;2023-06-14T11:09:25;31.60;27.10
44729;DHT22;30457;53.590;9.922;2023-06-14T11:14:00;31.60;26.50
44729;DHT22;30457;53.590;9.922;2023-06-14T11:18:26;31.60;26.60
44729;DHT22;30457;53.590;9.922;2023-06-14T11:22:53;31.60;26.70
44729;DHT22;30457;53.590;9.922;2023-06-14T11:27:19;31.80;26.30
44729;DHT22;30457;53.590;9.922;2023-06-14T11:31:45;31.80;26.10
44729;DHT22;30457;53.590;9.922;2023-06-14T11:36:11;32.00;26.60
44729;DHT22;30457;53.590;9.922;2023-06-14T11:40:38;32.20;26.30
44729;DHT22;30457;53.590;9.922;2023-06-14T11:45:05;32.40;26.50
44729;DHT22;30457;53.590;9.922;2023-06-14T11:49:36;32.50;26.30
44729;DHT22;30457;53.590;9.922;2023-06-14T11:54:02;32.60;25.60
44729;DHT22;30457;53.590;9.922;2023-06-14T11:58:29;32.60;25.70
44729;DHT22;30457;53.590;9.922;2023-06-14T12:02:57;32.60;25.70
44729;DHT22;30457;53.590;9.922;2023-06-14T12:07:23;32.50;25.90
44729;DHT22;30457;53.590;9.922;2023-06-14T12:11:48;32.60;26.00
44729;DHT22;30457;53.590;9.922;2023-06-14T12:16:14;32.60;26.30
44729;DHT22;30457;53.590;9.922;2023-06-14T12:20:39;32.80;26.10
44729;DHT22;30457;53.590;9.922;2023-06-14T12:25:06;32.80;25.80
44729;DHT22;30457;53.590;9.922;2023-06-14T12:29:34;32.80;26.00
44729;DHT22;30457;53.590;9.922;2023-06-14T12:34:01;32.80;26.20
44729;DHT22;30457;53.590;9.922;2023-06-14T12:38:26;32.90;25.70
44729;DHT22;30457;53.590;9.922;2023-06-14T12:42:52;32.90;25.80
44729;DHT22;30457;53.590;9.922;2023-06-14T12:47:18;32.80;25.20
44729;DHT22;30457;53.590;9.922;2023-06-14T12:51:43;32.80;26.10
44729;DHT22;30457;53.590;9.922;2023-06-14T12:56:09;32.90;26.00
44729;DHT22;30457;53.590;9.922;2023-06-14T13:00:35;33.10;25.80
44729;DHT22;30457;53.590;9.922;2023-06-14T13:05:01;33.20;25.40
44729;DHT22;30457;53.590;9.922;2023-06-14T13:09:29;33.20;25.60
44729;DHT22;30457;53.590;9.922;2023-06-14T13:13:54;33.30;25.80
44729;DHT22;30457;53.590;9.922;2023-06-14T13:18:20;33.50;25.50
44729;DHT22;30457;53.590;9.922;2023-06-14T13:22:45;33.60;24.70
44729;DHT22;30457;53.590;9.922;2023-06-14T13:27:11;33.70;24.80
44729;DHT22;30457;53.590;9.922;2023-06-14T13:31:39;33.70;24.60
44729;DHT22;30457;53.590;9.922;2023-06-14T13:36:05;33.70;24.60
44729;DHT22;30457;53.590;9.922;2023-06-14T13:40:31;33.70;24.80
44729;DHT22;30457;53.590;9.922;2023-06-14T13:44:56;33.70;24.50
44729;DHT22;30457;53.590;9.922;2023-06-14T13:49:22;33.70;24.50
44729;DHT22;30457;53.590;9.922;2023-06-14T13:53:48;33.60;24.20
44729;DHT22;30457;53.590;9.922;2023-06-14T13:58:16;33.60;24.00
44729;DHT22;30457;53.590;9.922;2023-06-14T14:02:41;33.60;24.50
44729;DHT22;30457;53.590;9.922;2023-06-14T14:07:08;33.70;24.50
44729;DHT22;30457;53.590;9.922;2023-06-14T14:11:33;33.90;24.00
44729;DHT22;30457;53.590;9.922;2023-06-14T14:15:59;34.20;23.60
44729;DHT22;30457;53.590;9.922;2023-06-14T14:20:25;34.20;23.30
44729;DHT22;30457;53.590;9.922;2023-06-14T14:24:50;34.20;23.20
44729;DHT22;30457;53.590;9.922;2023-06-14T14:29:16;34.20;23.00
44729;DHT22;30457;53.590;9.922;2023-06-14T14:33:42;34.20;22.80
44729;DHT22;30457;53.590;9.922;2023-06-14T14:38:08;34.00;22.70
44729;DHT22;30457;53.590;9.922;2023-06-14T14:42:33;33.80;22.60
44729;DHT22;30457;53.590;9.922;2023-06-14T14:46:59;33.60;23.10
44729;DHT22;30457;53.590;9.922;2023-06-14T14:51:25;33.50;23.20
44729;DHT22;30457;53.590;9.922;2023-06-14T14:55:50;33.50;23.40
44729;DHT22;30457;53.590;9.922;2023-06-14T15:00:16;33.60;23.40
44729;DHT22;30457;53.590;9.922;2023-06-14T15:04:42;33.80;23.30
44729;DHT22;30457;53.590;9.922;2023-06-14T15:09:08;33.90;23.50
44729;DHT22;30457;53.590;9.922;2023-06-14T15:13:33;34.00;23.30
44729;DHT22;30457;53.590;9.922;2023-06-14T15:17:59;34.20;23.20
44729;DHT22;30457;53.590;9.922;2023-06-14T15:22:25;34.20;22.50
44729;DHT22;30457;53.590;9.922;2023-06-14T15:26:51;34.10;22.30
44729;DHT22;30457;53.590;9.922;2023-06-14T15:31:16;34.00;22.40
44729;DHT22;30457;53.590;9.922;2023-06-14T15:35:42;33.90;22.70
44729;DHT22;30457;53.590;9.922;2023-06-14T15:40:08;34.00;22.50
44729;DHT22;30457;53.590;9.922;2023-06-14T15:44:34;34.00;22.40
44729;DHT22;30457;53.590;9.922;2023-06-14T15:48:59;34.00;22.50
44729;DHT22;30457;53.590;9.922;2023-06-14T15:53:25;34.00;22.20
44729;DHT22;30457;53.590;9.922;2023-06-14T15:57:51;33.90;21.90
44729;DHT22;30457;53.590;9.922;2023-06-14T16:02:16;33.80;22.20
44729;DHT22;30457;53.590;9.922;2023-06-14T16:06:42;33.70;22.20
44729;DHT22;30457;53.590;9.922;2023-06-14T16:11:08;33.60;22.20
44729;DHT22;30457;53.590;9.922;2023-06-14T16:15:34;33.50;21.60
44729;DHT22;30457;53.590;9.922;2023-06-14T16:20:00;33.40;22.00
44729;DHT22;30457;53.590;9.922;2023-06-14T16:24:26;33.20;21.80
44729;DHT22;30457;53.590;9.922;2023-06-14T16:28:52;33.00;22.00
44729;DHT22;30457;53.590;9.922;2023-06-14T16:33:17;32.80;22.00
44729;DHT22;30457;53.590;9.922;2023-06-14T16:37:43;32.70;22.30
44729;DHT22;30457;53.590;9.922;2023-06-14T16:42:08;32.50;22.60
44729;DHT22;30457;53.590;9.922;2023-06-14T16:46:34;32.50;22.50
44729;DHT22;30457;53.590;9.922;2023-06-14T16:51:00;32.40;22.60
44729;DHT22;30457;53.590;9.922;2023-06-14T16:55:26;32.30;22.20
44729;DHT22;30457;53.590;9.922;2023-06-14T16:59:51;32.20;22.50
44729;DHT22;30457;53.590;9.922;2023-06-14T17:04:17;32.10;22.50
44729;DHT22;30457;53.590;9.922;2023-06-14T17:08:43;32.10;22.60
44729;DHT22;30457;53.590;9.922;2023-06-14T17:13:09;32.20;22.60
44729;DHT22;30457;53.590;9.922;2023-06-14T17:17:34;32.20;22.50
44729;DHT22;30457;53.590;9.922;2023-06-14T17:22:01;32.20;22.60
44729;DHT22;30457;53.590;9.922;2023-06-14T17:26:26;32.10;22.30
44729;DHT22;30457;53.590;9.922;2023-06-14T17:30:52;31.90;22.10
44729;DHT22;30457;53.590;9.922;2023-06-14T17:35:18;31.70;22.30
44729;DHT22;30457;53.590;9.922;2023-06-14T17:39:44;31.60;22.30
44729;DHT22;30457;53.590;9.922;2023-06-14T17:44:09;31.40;22.30
44729;DHT22;30457;53.590;9.922;2023-06-14T17:48:35;31.20;22.60
44729;DHT22;30457;53.590;9.922;2023-06-14T17:53:01;31.00;22.60
44729;DHT22;30457;53.590;9.922;2023-06-14T17:57:29;30.90;22.50
44729;DHT22;30457;53.590;9.922;2023-06-14T18:01:54;30.70;22.50
44729;DHT22;30457;53.590;9.922;2023-06-14T18:06:20;30.50;22.50
44729;DHT22;30457;53.590;9.922;2023-06-14T18:10:46;30.30;22.40
44729;DHT22;30457;53.590;9.922;2023-06-14T18:15:11;30.10;22.30
44729;DHT22;30457;53.590;9.922;2023-06-14T18:19:37;29.90;22.40
44729;DHT22;30457;53.590;9.922;2023-06-14T18:24:03;29.70;22.50
44729;DHT22;30457;53.590;9.922;2023-06-14T18:28:28;29.50;22.50
44729;DHT22;30457;53.590;9.922;2023-06-14T18:32:54;29.40;22.70
44729;DHT22;30457;53.590;9.922;2023-06-14T18:37:19;29.30;23.10
44729;DHT22;30457;53.590;9.922;2023-06-14T18:41:45;29.10;22.80
44729;DHT22;30457;53.590;9.922;2023-06-14T18:46:11;29.00;22.80
44729;DHT22;30457;53.590;9.922;2023-06-14T18:50:36;28.80;22.90
44729;DHT22;30457;53.590;9.922;2023-06-14T18:55:02;28.60;23.20
44729;DHT22;30457;53.590;9.922;2023-06-14T18:59:28;28.50;23.20
44729;DHT22;30457;53.590;9.922;2023-06-14T19:03:54;28.30;23.40
44729;DHT22;30457;53.590;9.922;2023-06-14T19:08:20;28.10;23.30
44729;DHT22;30457;53.590;9.922;2023-06-14T19:12:45;27.90;23.50
44729;DHT22;30457;53.590;9.922;2023-06-14T19:17:11;27.70;23.60
44729;DHT22;30457;53.590;9.922;2023-06-14T19:21:36;27.50;23.80
44729;DHT22;30457;53.590;9.922;2023-06-14T19:26:03;27.30;23.90
44729;DHT22;30457;53.590;9.922;2023-06-14T19:30:28;27.20;24.10
44729;DHT22;30457;53.590;9.922;2023-06-14T19:34:54;27.10;24.40
44729;DHT22;30457;53.590;9.922;2023-06-14T19:39:20;26.90;24.50
44729;DHT22;30457;53.590;9.922;2023-06-14T19:43:46;26.80;24.70
44729;DHT22;30457;53.590;9.922;2023-06-14T19:48:12;26.60;24.60
44729;DHT22;30457;53.590;9.922;2023-06-14T19:52:39;26.50;24.80
44729;DHT22;30457;53.590;9.922;2023-06-14T19:57:05;26.30;24.80
44729;DHT22;30457;53.590;9.922;2023-06-14T20:01:30;26.20;25.20
44729;DHT22;30457;53.590;9.922;2023-06-14T20:05:56;26.10;25.20
44729;DHT22;30457;53.590;9.922;2023-06-14T20:10:22;25.90;25.30
44729;DHT22;30457;53.590;9.922;2023-06-14T20:14:48;25.80;25.50
44729;DHT22;30457;53.590;9.922;2023-06-14T20:19:15;25.70;25.60
44729;DHT22;30457;53.590;9.922;2023-06-14T20:23:40;25.50;25.70
44729;DHT22;30457;53.590;9.922;2023-06-14T20:28:06;25.40;25.90
44729;DHT22;30457;53.590;9.922;2023-06-14T20:32:31;25.30;25.90
44729;DHT22;30457;53.590;9.922;2023-06-14T20:36:57;25.20;26.00
44729;DHT22;30457;53.590;9.922;2023-06-14T20:41:23;25.10;26.20
44729;DHT22;30457;53.590;9.922;2023-06-14T20:45:48;25.00;26.30
44729;DHT22;30457;53.590;9.922;2023-06-14T20:50:14;24.90;26.70
44729;DHT22;30457;53.590;9.922;2023-06-14T20:54:41;24.80;26.90
44729;DHT22;30457;53.590;9.922;2023-06-14T20:59:06;24.70;26.90
44729;DHT22;30457;53.590;9.922;2023-06-14T21:03:32;24.60;27.30
44729;DHT22;30457;53.590;9.922;2023-06-14T21:07:58;24.50;28.00
44729;DHT22;30457;53.590;9.922;2023-06-14T21:12:24;24.40;28.40
44729;DHT22;30457;53.590;9.922;2023-06-14T21:16:50;24.20;28.50
44729;DHT22;30457;53.590;9.922;2023-06-14T21:21:15;24.10;28.30
44729;DHT22;30457;53.590;9.922;2023-06-14T21:25:41;24.00;28.80
44729;DHT22;30457;53.590;9.922;2023-06-14T21:30:07;23.90;28.70
44729;DHT22;30457;53.590;9.922;2023-06-14T21:34:33;23.80;29.00
44729;DHT22;30457;53.590;9.922;2023-06-14T21:38:59;23.70;29.40
44729;DHT22;30457;53.590;9.922;2023-06-14T21:43:24;23.50;29.50
44729;DHT22;30457;53.590;9.922;2023-06-14T21:47:50;23.40;29.30
44729;DHT22;30457;53.590;9.922;2023-06-14T21:52:16;23.30;29.40
44729;DHT22;30457;53.590;9.922;2023-06-14T21:56:42;23.20;29.70
44729;DHT22;30457;53.590;9.922;2023-06-14T22:01:07;23.10;30.00
44729;DHT22;30457;53.590;9.922;2023-06-14T22:05:33;23.00;29.90
44729;DHT22;30457;53.590;9.922;2023-06-14T22:09:59;22.90;30.10
44729;DHT22;30457;53.590;9.922;2023-06-14T22:14:25;22.80;30.10
44729;DHT22;30457;53.590;9.922;2023-06-14T22:18:50;22.70;30.30
44729;DHT22;30457;53.590;9.922;2023-06-14T22:23:17;22.60;30.40
44729;DHT22;30457;53.590;9.922;2023-06-14T22:27:42;22.50;30.70
44729;DHT22;30457;53.590;9.922;2023-06-14T22:32:12;22.40;30.30
44729;DHT22;30457;53.590;9.922;2023-06-14T22:36:38;22.30;31.00
44729;DHT22;30457;53.590;9.922;2023-06-14T22:41:03;22.20;31.20
44729;DHT22;30457;53.590;9.922;2023-06-14T22:45:35;22.20;31.40
44729;DHT22;30457;53.590;9.922;2023-06-14T22:50:02;22.10;31.70
44729;DHT22;30457;53.590;9.922;2023-06-14T22:54:29;22.00;31.80
44729;DHT22;30457;53.590;9.922;2023-06-14T22:58:55;21.90;31.80
44729;DHT22;30457;53.590;9.922;2023-06-14T23:03:22;21.90;31.90
44729;DHT22;30457;53.590;9.922;2023-06-14T23:07:48;21.80;32.20
44729;DHT22;30457;53.590;9.922;2023-06-14T23:12:13;21.70;32.40
44729;DHT22;30457;53.590;9.922;2023-06-14T23:16:39;21.70;32.40
44729;DHT22;30457;53.590;9.922;2023-06-14T23:21:06;21.60;32.70
44729;DHT22;30457;53.590;9.922;2023-06-14T23:25:31;21.50;32.60
44729;DHT22;30457;53.590;9.922;2023-06-14T23:30:01;21.50;32.90
44729;DHT22;30457;53.590;9.922;2023-06-14T23:34:30;21.40;33.00
44729;DHT22;30457;53.590;9.922;2023-06-14T23:39:00;21.40;33.20
44729;DHT22;30457;53.590;9.922;2023-06-14T23:43:31;21.30;33.10
44729;DHT22;30457;53.590;9.922;2023-06-14T23:47:58;21.20;33.60
44729;DHT22;30457;53.590;9.922;2023-06-14T23:52:24;21.20;33.50
44729;DHT22;30457;53.590;9.922;2023-06-14T23:56:52;21.10;33.50
