sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18449;SDS011;9354;50.194;7.690;2023-03-14T00:00:50;12.27;;;1.70;;
18449;SDS011;9354;50.194;7.690;2023-03-14T00:03:18;7.00;;;1.40;;
18449;SDS011;9354;50.194;7.690;2023-03-14T00:05:45;3.87;;;0.97;;
18449;SDS011;9354;50.194;7.690;2023-03-14T00:08:12;8.80;;;1.33;;
18449;SDS011;9354;50.194;7.690;2023-03-14T00:10:41;4.83;;;1.10;;
18449;SDS011;9354;50.194;7.690;2023-03-14T00:13:09;5.43;;;1.17;;
18449;SDS011;9354;50.194;7.690;2023-03-14T00:15:36;11.63;;;1.67;;
18449;SDS011;9354;50.194;7.690;2023-03-14T00:18:03;7.80;;;1.17;;
18449;SDS011;9354;50.194;7.690;2023-03-14T00:20:31;12.40;;;1.27;;
18449;SDS011;9354;50.194;7.690;2023-03-14T00:22:58;5.67;;;1.20;;
18449;SDS011;9354;50.194;7.690;2023-03-14T00:25:25;6.93;;;1.47;;
18449;SDS011;9354;50.194;7.690;2023-03-14T00:27:54;9.67;;;1.13;;
18449;SDS011;9354;50.194;7.690;2023-03-14T00:30:21;10.20;;;1.70;;
18449;SDS011;9354;50.194;7.690;2023-03-14T00:32:49;9.90;;;1.60;;
18449;SDS011;9354;50.194;7.690;2023-03-14T00:35:16;7.77;;;1.40;;
18449;SDS011;9354;50.194;7.690;2023-03-14T00:37:43;8.90;;;1.50;;
18449;SDS011;9354;50.194;7.690;2023-03-14T00:40:11;7.20;;;1.20;;
18449;SDS011;9354;50.194;7.690;2023-03-14T00:42:38;12.13;;;1.87;;
18449;SDS011;9354;50.194;7.690;2023-03-14T00:45:08;7.17;;;1.80;;
18449;SDS011;9354;50.194;7.690;2023-03-14T00:47:36;11.17;;;1.30;;
18449;SDS011;9354;50.194;7.690;2023-03-14T00:50:03;7.77;;;1.63;;
18449;SDS011;9354;50.194;7.690;2023-03-14T00:52:31;11.10;;;1.70;;
18449;SDS011;9354;50.194;7.690;2023-03-14T00:54:59;7.30;;;1.70;;
18449;SDS011;9354;50.194;7.690;2023-03-14T00:57:26;5.97;;;1.30;;
18449;SDS011;9354;50.194;7.690;2023-03-14T00:59:53;11.20;;;2.33;;
18449;SDS011;9354;50.194;7.690;2023-03-14T01:02:22;13.57;;;1.73;;
18449;SDS011;9354;50.194;7.690;2023-03-14T01:04:49;10.83;;;1.70;;
18449;SDS011;9354;50.194;7.690;2023-03-14T01:07:17;8.00;;;1.63;;
18449;SDS011;9354;50.194;7.690;2023-03-14T01:09:44;10.10;;;1.63;;
18449;SDS011;9354;50.194;7.690;2023-03-14T01:12:11;8.07;;;1.70;;
18449;SDS011;9354;50.194;7.690;2023-03-14T01:14:38;5.87;;;1.37;;
18449;SDS011;9354;50.194;7.690;2023-03-14T01:17:06;12.30;;;2.00;;
18449;SDS011;9354;50.194;7.690;2023-03-14T01:19:34;11.13;;;1.50;;
18449;SDS011;9354;50.194;7.690;2023-03-14T01:22:02;6.57;;;1.10;;
18449;SDS011;9354;50.194;7.690;2023-03-14T01:24:30;7.53;;;1.43;;
18449;SDS011;9354;50.194;7.690;2023-03-14T01:26:57;13.17;;;1.90;;
18449;SDS011;9354;50.194;7.690;2023-03-14T01:29:25;18.33;;;1.83;;
18449;SDS011;9354;50.194;7.690;2023-03-14T01:31:52;7.33;;;1.40;;
18449;SDS011;9354;50.194;7.690;2023-03-14T01:34:19;8.23;;;1.50;;
18449;SDS011;9354;50.194;7.690;2023-03-14T01:36:48;8.77;;;1.30;;
18449;SDS011;9354;50.194;7.690;2023-03-14T01:39:15;6.70;;;1.47;;
18449;SDS011;9354;50.194;7.690;2023-03-14T01:41:43;9.13;;;1.30;;
18449;SDS011;9354;50.194;7.690;2023-03-14T01:44:10;9.73;;;1.67;;
18449;SDS011;9354;50.194;7.690;2023-03-14T01:46:39;5.97;;;1.23;;
18449;SDS011;9354;50.194;7.690;2023-03-14T01:49:13;7.73;;;1.40;;
18449;SDS011;9354;50.194;7.690;2023-03-14T01:51:46;5.33;;;1.10;;
18449;SDS011;9354;50.194;7.690;2023-03-14T01:54:19;7.57;;;1.13;;
18449;SDS011;9354;50.194;7.690;2023-03-14T01:56:52;9.67;;;1.30;;
18449;SDS011;9354;50.194;7.690;2023-03-14T01:59:24;7.20;;;1.47;;
18449;SDS011;9354;50.194;7.690;2023-03-14T02:01:51;7.87;;;1.00;;
18449;SDS011;9354;50.194;7.690;2023-03-14T02:04:20;7.70;;;1.37;;
18449;SDS011;9354;50.194;7.690;2023-03-14T02:06:51;4.40;;;1.20;;
18449;SDS011;9354;50.194;7.690;2023-03-14T02:09:23;4.63;;;1.17;;
18449;SDS011;9354;50.194;7.690;2023-03-14T02:11:51;7.77;;;1.53;;
18449;SDS011;9354;50.194;7.690;2023-03-14T02:14:21;4.30;;;1.10;;
18449;SDS011;9354;50.194;7.690;2023-03-14T02:16:55;4.53;;;0.93;;
18449;SDS011;9354;50.194;7.690;2023-03-14T02:19:26;4.87;;;1.20;;
18449;SDS011;9354;50.194;7.690;2023-03-14T02:22:05;9.57;;;1.40;;
18449;SDS011;9354;50.194;7.690;2023-03-14T02:24:38;8.30;;;1.57;;
18449;SDS011;9354;50.194;7.690;2023-03-14T02:27:15;9.33;;;1.30;;
18449;SDS011;9354;50.194;7.690;2023-03-14T02:29:48;3.30;;;0.90;;
18449;SDS011;9354;50.194;7.690;2023-03-14T02:32:18;4.23;;;1.20;;
18449;SDS011;9354;50.194;7.690;2023-03-14T02:34:48;10.63;;;1.43;;
18449;SDS011;9354;50.194;7.690;2023-03-14T02:37:19;12.67;;;1.10;;
18449;SDS011;9354;50.194;7.690;2023-03-14T02:39:49;6.20;;;1.27;;
18449;SDS011;9354;50.194;7.690;2023-03-14T02:42:18;6.47;;;0.97;;
18449;SDS011;9354;50.194;7.690;2023-03-14T02:44:49;6.67;;;1.10;;
18449;SDS011;9354;50.194;7.690;2023-03-14T02:47:20;8.23;;;1.30;;
18449;SDS011;9354;50.194;7.690;2023-03-14T02:49:53;6.10;;;1.00;;
18449;SDS011;9354;50.194;7.690;2023-03-14T02:52:26;7.43;;;0.90;;
18449;SDS011;9354;50.194;7.690;2023-03-14T02:54:53;6.30;;;1.00;;
18449;SDS011;9354;50.194;7.690;2023-03-14T02:57:22;9.50;;;1.10;;
18449;SDS011;9354;50.194;7.690;2023-03-14T02:59:49;8.63;;;1.30;;
18449;SDS011;9354;50.194;7.690;2023-03-14T03:02:16;5.47;;;1.20;;
18449;SDS011;9354;50.194;7.690;2023-03-14T03:04:44;9.00;;;1.30;;
18449;SDS011;9354;50.194;7.690;2023-03-14T03:07:11;8.67;;;1.27;;
18449;SDS011;9354;50.194;7.690;2023-03-14T03:09:38;8.47;;;1.27;;
18449;SDS011;9354;50.194;7.690;2023-03-14T03:12:06;3.53;;;0.90;;
18449;SDS011;9354;50.194;7.690;2023-03-14T03:14:35;7.60;;;1.17;;
18449;SDS011;9354;50.194;7.690;2023-03-14T03:17:03;3.37;;;0.80;;
18449;SDS011;9354;50.194;7.690;2023-03-14T03:19:30;7.33;;;0.93;;
18449;SDS011;9354;50.194;7.690;2023-03-14T03:21:58;1.93;;;0.57;;
18449;SDS011;9354;50.194;7.690;2023-03-14T03:24:26;5.67;;;1.10;;
18449;SDS011;9354;50.194;7.690;2023-03-14T03:26:54;4.03;;;0.90;;
18449;SDS011;9354;50.194;7.690;2023-03-14T03:29:21;5.23;;;0.87;;
18449;SDS011;9354;50.194;7.690;2023-03-14T03:31:50;7.23;;;0.80;;
18449;SDS011;9354;50.194;7.690;2023-03-14T03:34:17;3.60;;;0.80;;
18449;SDS011;9354;50.194;7.690;2023-03-14T03:36:45;8.43;;;1.40;;
18449;SDS011;9354;50.194;7.690;2023-03-14T03:39:12;4.00;;;1.20;;
18449;SDS011;9354;50.194;7.690;2023-03-14T03:41:40;4.90;;;0.87;;
18449;SDS011;9354;50.194;7.690;2023-03-14T03:44:07;7.30;;;1.17;;
18449;SDS011;9354;50.194;7.690;2023-03-14T03:46:34;2.93;;;0.73;;
18449;SDS011;9354;50.194;7.690;2023-03-14T03:49:03;4.30;;;1.53;;
18449;SDS011;9354;50.194;7.690;2023-03-14T03:51:30;2.97;;;1.00;;
18449;SDS011;9354;50.194;7.690;2023-03-14T03:53:58;4.77;;;1.23;;
18449;SDS011;9354;50.194;7.690;2023-03-14T03:56:25;4.07;;;1.10;;
18449;SDS011;9354;50.194;7.690;2023-03-14T03:58:53;3.87;;;1.03;;
18449;SDS011;9354;50.194;7.690;2023-03-14T04:01:20;7.87;;;1.30;;
18449;SDS011;9354;50.194;7.690;2023-03-14T04:03:47;5.13;;;1.50;;
18449;SDS011;9354;50.194;7.690;2023-03-14T04:06:16;7.77;;;1.47;;
18449;SDS011;9354;50.194;7.690;2023-03-14T04:08:43;6.83;;;2.57;;
18449;SDS011;9354;50.194;7.690;2023-03-14T04:11:11;6.17;;;1.90;;
18449;SDS011;9354;50.194;7.690;2023-03-14T04:13:38;4.73;;;1.33;;
18449;SDS011;9354;50.194;7.690;2023-03-14T04:16:09;5.20;;;1.83;;
18449;SDS011;9354;50.194;7.690;2023-03-14T04:18:40;10.13;;;1.67;;
18449;SDS011;9354;50.194;7.690;2023-03-14T04:21:07;7.20;;;2.43;;
18449;SDS011;9354;50.194;7.690;2023-03-14T04:23:36;5.03;;;1.63;;
18449;SDS011;9354;50.194;7.690;2023-03-14T04:26:04;5.73;;;1.73;;
18449;SDS011;9354;50.194;7.690;2023-03-14T04:28:31;3.57;;;1.40;;
18449;SDS011;9354;50.194;7.690;2023-03-14T04:30:59;6.43;;;1.60;;
18449;SDS011;9354;50.194;7.690;2023-03-14T04:33:33;3.13;;;1.27;;
18449;SDS011;9354;50.194;7.690;2023-03-14T04:36:03;4.03;;;1.40;;
18449;SDS011;9354;50.194;7.690;2023-03-14T04:38:31;5.30;;;1.40;;
18449;SDS011;9354;50.194;7.690;2023-03-14T04:41:00;2.37;;;1.20;;
18449;SDS011;9354;50.194;7.690;2023-03-14T04:43:28;4.40;;;1.20;;
18449;SDS011;9354;50.194;7.690;2023-03-14T04:45:55;2.47;;;1.07;;
18449;SDS011;9354;50.194;7.690;2023-03-14T04:48:24;5.17;;;1.40;;
18449;SDS011;9354;50.194;7.690;2023-03-14T04:50:52;4.13;;;1.43;;
18449;SDS011;9354;50.194;7.690;2023-03-14T04:53:19;3.87;;;1.40;;
18449;SDS011;9354;50.194;7.690;2023-03-14T04:55:47;5.83;;;1.23;;
18449;SDS011;9354;50.194;7.690;2023-03-14T04:58:17;5.43;;;1.43;;
18449;SDS011;9354;50.194;7.690;2023-03-14T05:00:45;2.17;;;0.97;;
18449;SDS011;9354;50.194;7.690;2023-03-14T05:03:14;4.43;;;1.50;;
18449;SDS011;9354;50.194;7.690;2023-03-14T05:05:41;3.40;;;1.10;;
18449;SDS011;9354;50.194;7.690;2023-03-14T05:08:08;1.50;;;0.90;;
18449;SDS011;9354;50.194;7.690;2023-03-14T05:10:36;2.63;;;0.70;;
18449;SDS011;9354;50.194;7.690;2023-03-14T05:13:04;1.87;;;0.87;;
18449;SDS011;9354;50.194;7.690;2023-03-14T05:15:32;5.33;;;1.30;;
18449;SDS011;9354;50.194;7.690;2023-03-14T05:18:00;2.53;;;0.80;;
18449;SDS011;9354;50.194;7.690;2023-03-14T05:20:27;2.13;;;0.90;;
18449;SDS011;9354;50.194;7.690;2023-03-14T05:22:54;1.60;;;0.50;;
18449;SDS011;9354;50.194;7.690;2023-03-14T05:25:22;1.03;;;0.50;;
18449;SDS011;9354;50.194;7.690;2023-03-14T05:27:49;0.73;;;0.30;;
18449;SDS011;9354;50.194;7.690;2023-03-14T05:30:16;1.33;;;0.30;;
18449;SDS011;9354;50.194;7.690;2023-03-14T05:32:45;0.63;;;0.30;;
18449;SDS011;9354;50.194;7.690;2023-03-14T05:35:12;0.53;;;0.30;;
18449;SDS011;9354;50.194;7.690;2023-03-14T05:37:40;0.57;;;0.30;;
18449;SDS011;9354;50.194;7.690;2023-03-14T05:40:08;0.40;;;0.30;;
18449;SDS011;9354;50.194;7.690;2023-03-14T05:42:36;0.63;;;0.37;;
18449;SDS011;9354;50.194;7.690;2023-03-14T05:45:04;2.23;;;0.40;;
18449;SDS011;9354;50.194;7.690;2023-03-14T05:47:32;0.67;;;0.30;;
18449;SDS011;9354;50.194;7.690;2023-03-14T05:50:00;1.90;;;0.30;;
18449;SDS011;9354;50.194;7.690;2023-03-14T05:52:28;0.73;;;0.40;;
18449;SDS011;9354;50.194;7.690;2023-03-14T05:54:55;1.57;;;0.20;;
18449;SDS011;9354;50.194;7.690;2023-03-14T05:57:22;1.60;;;0.33;;
18449;SDS011;9354;50.194;7.690;2023-03-14T05:59:50;0.60;;;0.30;;
18449;SDS011;9354;50.194;7.690;2023-03-14T06:02:17;0.93;;;0.33;;
18449;SDS011;9354;50.194;7.690;2023-03-14T06:04:44;0.40;;;0.40;;
18449;SDS011;9354;50.194;7.690;2023-03-14T06:07:13;5.40;;;0.60;;
18449;SDS011;9354;50.194;7.690;2023-03-14T06:09:41;2.00;;;0.57;;
18449;SDS011;9354;50.194;7.690;2023-03-14T06:12:08;0.40;;;0.40;;
18449;SDS011;9354;50.194;7.690;2023-03-14T06:14:35;1.20;;;0.30;;
18449;SDS011;9354;50.194;7.690;2023-03-14T06:17:03;0.67;;;0.30;;
18449;SDS011;9354;50.194;7.690;2023-03-14T06:19:30;5.20;;;0.90;;
18449;SDS011;9354;50.194;7.690;2023-03-14T06:21:57;0.73;;;0.40;;
18449;SDS011;9354;50.194;7.690;2023-03-14T06:24:26;4.00;;;0.67;;
18449;SDS011;9354;50.194;7.690;2023-03-14T06:26:53;1.53;;;0.40;;
18449;SDS011;9354;50.194;7.690;2023-03-14T06:29:20;1.33;;;0.30;;
18449;SDS011;9354;50.194;7.690;2023-03-14T06:31:48;3.30;;;0.47;;
18449;SDS011;9354;50.194;7.690;2023-03-14T06:34:15;2.23;;;0.40;;
18449;SDS011;9354;50.194;7.690;2023-03-14T06:36:42;2.33;;;0.40;;
18449;SDS011;9354;50.194;7.690;2023-03-14T06:39:10;1.10;;;0.30;;
18449;SDS011;9354;50.194;7.690;2023-03-14T06:41:38;1.27;;;0.40;;
18449;SDS011;9354;50.194;7.690;2023-03-14T06:44:06;1.60;;;0.40;;
18449;SDS011;9354;50.194;7.690;2023-03-14T06:46:33;1.13;;;0.33;;
18449;SDS011;9354;50.194;7.690;2023-03-14T06:49:00;3.20;;;0.30;;
18449;SDS011;9354;50.194;7.690;2023-03-14T06:51:28;1.70;;;0.30;;
18449;SDS011;9354;50.194;7.690;2023-03-14T06:53:55;1.30;;;0.30;;
18449;SDS011;9354;50.194;7.690;2023-03-14T06:56:22;1.23;;;0.30;;
18449;SDS011;9354;50.194;7.690;2023-03-14T06:58:51;1.13;;;0.30;;
18449;SDS011;9354;50.194;7.690;2023-03-14T07:01:20;1.83;;;0.40;;
18449;SDS011;9354;50.194;7.690;2023-03-14T07:03:50;0.30;;;0.30;;
18449;SDS011;9354;50.194;7.690;2023-03-14T07:06:17;0.20;;;0.20;;
18449;SDS011;9354;50.194;7.690;2023-03-14T07:08:45;0.87;;;0.40;;
18449;SDS011;9354;50.194;7.690;2023-03-14T07:11:12;0.97;;;0.40;;
18449;SDS011;9354;50.194;7.690;2023-03-14T07:13:39;0.93;;;0.40;;
18449;SDS011;9354;50.194;7.690;2023-03-14T07:16:09;0.90;;;0.30;;
18449;SDS011;9354;50.194;7.690;2023-03-14T07:18:36;1.63;;;0.40;;
18449;SDS011;9354;50.194;7.690;2023-03-14T07:21:04;1.43;;;0.60;;
18449;SDS011;9354;50.194;7.690;2023-03-14T07:23:32;1.90;;;0.93;;
18449;SDS011;9354;50.194;7.690;2023-03-14T07:25:59;5.80;;;3.60;;
18449;SDS011;9354;50.194;7.690;2023-03-14T07:28:27;0.73;;;0.70;;
18449;SDS011;9354;50.194;7.690;2023-03-14T07:30:54;1.80;;;0.30;;
18449;SDS011;9354;50.194;7.690;2023-03-14T07:33:23;3.20;;;0.73;;
18449;SDS011;9354;50.194;7.690;2023-03-14T07:35:50;0.50;;;0.30;;
18449;SDS011;9354;50.194;7.690;2023-03-14T07:38:18;0.53;;;0.20;;
18449;SDS011;9354;50.194;7.690;2023-03-14T07:40:45;2.10;;;0.30;;
18449;SDS011;9354;50.194;7.690;2023-03-14T07:43:12;0.50;;;0.20;;
18449;SDS011;9354;50.194;7.690;2023-03-14T07:45:40;0.10;;;0.10;;
18449;SDS011;9354;50.194;7.690;2023-03-14T07:48:07;0.77;;;0.30;;
18449;SDS011;9354;50.194;7.690;2023-03-14T07:50:36;0.93;;;0.40;;
18449;SDS011;9354;50.194;7.690;2023-03-14T07:53:04;0.73;;;0.20;;
18449;SDS011;9354;50.194;7.690;2023-03-14T07:55:31;0.20;;;0.20;;
18449;SDS011;9354;50.194;7.690;2023-03-14T07:57:58;0.10;;;0.10;;
18449;SDS011;9354;50.194;7.690;2023-03-14T08:00:26;0.37;;;0.30;;
18449;SDS011;9354;50.194;7.690;2023-03-14T08:02:54;1.13;;;0.20;;
18449;SDS011;9354;50.194;7.690;2023-03-14T08:05:21;0.20;;;0.20;;
18449;SDS011;9354;50.194;7.690;2023-03-14T08:07:50;2.90;;;0.37;;
18449;SDS011;9354;50.194;7.690;2023-03-14T08:10:17;0.87;;;0.20;;
18449;SDS011;9354;50.194;7.690;2023-03-14T08:12:50;1.23;;;0.20;;
18449;SDS011;9354;50.194;7.690;2023-03-14T08:15:20;1.07;;;0.30;;
18449;SDS011;9354;50.194;7.690;2023-03-14T08:17:47;0.73;;;0.20;;
18449;SDS011;9354;50.194;7.690;2023-03-14T08:20:16;3.23;;;0.80;;
18449;SDS011;9354;50.194;7.690;2023-03-14T08:22:44;0.10;;;0.10;;
18449;SDS011;9354;50.194;7.690;2023-03-14T08:25:13;0.30;;;0.30;;
18449;SDS011;9354;50.194;7.690;2023-03-14T08:27:40;0.20;;;0.20;;
18449;SDS011;9354;50.194;7.690;2023-03-14T08:30:09;2.17;;;0.43;;
18449;SDS011;9354;50.194;7.690;2023-03-14T08:32:38;4.47;;;1.90;;
18449;SDS011;9354;50.194;7.690;2023-03-14T08:35:06;0.30;;;0.30;;
18449;SDS011;9354;50.194;7.690;2023-03-14T08:37:34;3.50;;;1.20;;
18449;SDS011;9354;50.194;7.690;2023-03-14T08:40:02;3.77;;;2.43;;
18449;SDS011;9354;50.194;7.690;2023-03-14T08:42:33;10.53;;;5.57;;
18449;SDS011;9354;50.194;7.690;2023-03-14T08:45:00;2.07;;;1.20;;
18449;SDS011;9354;50.194;7.690;2023-03-14T08:47:28;3.00;;;1.73;;
18449;SDS011;9354;50.194;7.690;2023-03-14T08:49:56;1.47;;;1.00;;
18449;SDS011;9354;50.194;7.690;2023-03-14T08:52:23;1.43;;;0.60;;
18449;SDS011;9354;50.194;7.690;2023-03-14T08:54:51;0.90;;;0.70;;
18449;SDS011;9354;50.194;7.690;2023-03-14T08:57:18;0.67;;;0.50;;
18449;SDS011;9354;50.194;7.690;2023-03-14T08:59:48;0.60;;;0.40;;
18449;SDS011;9354;50.194;7.690;2023-03-14T09:02:16;1.87;;;1.27;;
18449;SDS011;9354;50.194;7.690;2023-03-14T09:04:43;2.40;;;1.50;;
18449;SDS011;9354;50.194;7.690;2023-03-14T09:07:10;1.13;;;0.77;;
18449;SDS011;9354;50.194;7.690;2023-03-14T09:09:38;0.63;;;0.47;;
18449;SDS011;9354;50.194;7.690;2023-03-14T09:12:05;2.00;;;0.70;;
18449;SDS011;9354;50.194;7.690;2023-03-14T09:14:33;0.30;;;0.30;;
18449;SDS011;9354;50.194;7.690;2023-03-14T09:17:02;1.10;;;0.30;;
18449;SDS011;9354;50.194;7.690;2023-03-14T09:19:29;0.87;;;0.20;;
18449;SDS011;9354;50.194;7.690;2023-03-14T09:21:56;0.30;;;0.20;;
18449;SDS011;9354;50.194;7.690;2023-03-14T09:24:24;0.87;;;0.20;;
18449;SDS011;9354;50.194;7.690;2023-03-14T09:26:51;0.87;;;0.20;;
18449;SDS011;9354;50.194;7.690;2023-03-14T09:29:18;1.87;;;0.30;;
18449;SDS011;9354;50.194;7.690;2023-03-14T09:31:46;0.20;;;0.20;;
18449;SDS011;9354;50.194;7.690;2023-03-14T09:34:14;0.20;;;0.20;;
18449;SDS011;9354;50.194;7.690;2023-03-14T09:36:42;0.13;;;0.13;;
18449;SDS011;9354;50.194;7.690;2023-03-14T09:39:10;0.77;;;0.50;;
18449;SDS011;9354;50.194;7.690;2023-03-14T09:41:37;1.33;;;0.80;;
18449;SDS011;9354;50.194;7.690;2023-03-14T09:44:08;0.90;;;0.30;;
18449;SDS011;9354;50.194;7.690;2023-03-14T09:46:40;1.13;;;0.30;;
18449;SDS011;9354;50.194;7.690;2023-03-14T09:49:11;1.00;;;0.30;;
18449;SDS011;9354;50.194;7.690;2023-03-14T09:51:44;0.33;;;0.33;;
18449;SDS011;9354;50.194;7.690;2023-03-14T09:54:40;0.73;;;0.20;;
18449;SDS011;9354;50.194;7.690;2023-03-14T09:57:11;0.20;;;0.20;;
18449;SDS011;9354;50.194;7.690;2023-03-14T09:59:41;0.20;;;0.20;;
18449;SDS011;9354;50.194;7.690;2023-03-14T10:02:11;0.10;;;0.10;;
18449;SDS011;9354;50.194;7.690;2023-03-14T10:04:44;0.20;;;0.20;;
18449;SDS011;9354;50.194;7.690;2023-03-14T10:07:14;0.20;;;0.20;;
18449;SDS011;9354;50.194;7.690;2023-03-14T10:09:45;0.20;;;0.20;;
18449;SDS011;9354;50.194;7.690;2023-03-14T10:12:15;0.20;;;0.20;;
18449;SDS011;9354;50.194;7.690;2023-03-14T10:14:47;0.20;;;0.20;;
18449;SDS011;9354;50.194;7.690;2023-03-14T10:17:16;0.20;;;0.20;;
18449;SDS011;9354;50.194;7.690;2023-03-14T10:19:50;0.57;;;0.13;;
18449;SDS011;9354;50.194;7.690;2023-03-14T10:22:20;1.10;;;0.30;;
18449;SDS011;9354;50.194;7.690;2023-03-14T10:24:51;0.40;;;0.20;;
18449;SDS011;9354;50.194;7.690;2023-03-14T10:27:22;0.27;;;0.10;;
18449;SDS011;9354;50.194;7.690;2023-03-14T10:29:55;4.57;;;0.30;;
18449;SDS011;9354;50.194;7.690;2023-03-14T10:32:27;1.90;;;0.30;;
18449;SDS011;9354;50.194;7.690;2023-03-14T10:37:51;0.23;;;0.20;;
18449;SDS011;9354;50.194;7.690;2023-03-14T10:40:23;0.20;;;0.20;;
18449;SDS011;9354;50.194;7.690;2023-03-14T10:42:53;1.37;;;0.80;;
18449;SDS011;9354;50.194;7.690;2023-03-14T10:45:25;0.20;;;0.20;;
18449;SDS011;9354;50.194;7.690;2023-03-14T10:47:58;1.60;;;0.30;;
18449;SDS011;9354;50.194;7.690;2023-03-14T10:50:32;0.20;;;0.20;;
18449;SDS011;9354;50.194;7.690;2023-03-14T10:53:02;0.43;;;0.27;;
18449;SDS011;9354;50.194;7.690;2023-03-14T10:55:39;1.13;;;0.20;;
18449;SDS011;9354;50.194;7.690;2023-03-14T10:58:17;0.30;;;0.30;;
18449;SDS011;9354;50.194;7.690;2023-03-14T11:00:47;0.57;;;0.30;;
18449;SDS011;9354;50.194;7.690;2023-03-14T11:03:20;1.07;;;0.20;;
18449;SDS011;9354;50.194;7.690;2023-03-14T11:05:49;0.20;;;0.20;;
18449;SDS011;9354;50.194;7.690;2023-03-14T11:08:23;1.07;;;0.70;;
18449;SDS011;9354;50.194;7.690;2023-03-14T11:10:57;2.67;;;0.67;;
18449;SDS011;9354;50.194;7.690;2023-03-14T11:13:39;0.60;;;0.40;;
18449;SDS011;9354;50.194;7.690;2023-03-14T11:16:14;1.00;;;0.60;;
18449;SDS011;9354;50.194;7.690;2023-03-14T11:21:51;1.63;;;1.10;;
18449;SDS011;9354;50.194;7.690;2023-03-14T11:24:29;1.47;;;0.90;;
18449;SDS011;9354;50.194;7.690;2023-03-14T11:27:06;3.53;;;2.13;;
18449;SDS011;9354;50.194;7.690;2023-03-14T11:29:44;1.20;;;1.00;;
18449;SDS011;9354;50.194;7.690;2023-03-14T11:32:23;1.83;;;1.20;;
18449;SDS011;9354;50.194;7.690;2023-03-14T11:34:59;0.97;;;0.77;;
18449;SDS011;9354;50.194;7.690;2023-03-14T11:37:36;0.60;;;0.57;;
18449;SDS011;9354;50.194;7.690;2023-03-14T11:40:14;2.50;;;1.30;;
18449;SDS011;9354;50.194;7.690;2023-03-14T11:42:46;1.47;;;0.67;;
18449;SDS011;9354;50.194;7.690;2023-03-14T11:45:20;2.27;;;1.30;;
18449;SDS011;9354;50.194;7.690;2023-03-14T11:47:55;1.17;;;0.60;;
18449;SDS011;9354;50.194;7.690;2023-03-14T11:50:33;1.30;;;0.80;;
18449;SDS011;9354;50.194;7.690;2023-03-14T11:53:03;0.63;;;0.40;;
18449;SDS011;9354;50.194;7.690;2023-03-14T11:55:37;0.97;;;0.53;;
18449;SDS011;9354;50.194;7.690;2023-03-14T11:58:09;1.13;;;0.60;;
18449;SDS011;9354;50.194;7.690;2023-03-14T12:00:42;0.70;;;0.50;;
18449;SDS011;9354;50.194;7.690;2023-03-14T12:03:12;0.70;;;0.37;;
18449;SDS011;9354;50.194;7.690;2023-03-14T12:05:53;0.60;;;0.40;;
18449;SDS011;9354;50.194;7.690;2023-03-14T12:08:30;1.53;;;0.70;;
18449;SDS011;9354;50.194;7.690;2023-03-14T12:11:11;0.93;;;0.57;;
18449;SDS011;9354;50.194;7.690;2023-03-14T12:13:45;0.93;;;0.60;;
18449;SDS011;9354;50.194;7.690;2023-03-14T12:19:14;0.60;;;0.60;;
18449;SDS011;9354;50.194;7.690;2023-03-14T12:21:53;1.20;;;0.80;;
18449;SDS011;9354;50.194;7.690;2023-03-14T12:24:24;0.80;;;0.60;;
18449;SDS011;9354;50.194;7.690;2023-03-14T12:26:57;0.83;;;0.60;;
18449;SDS011;9354;50.194;7.690;2023-03-14T12:29:26;1.07;;;0.63;;
18449;SDS011;9354;50.194;7.690;2023-03-14T12:32:07;1.53;;;0.60;;
18449;SDS011;9354;50.194;7.690;2023-03-14T12:34:38;0.40;;;0.40;;
18449;SDS011;9354;50.194;7.690;2023-03-14T12:37:10;0.50;;;0.40;;
18449;SDS011;9354;50.194;7.690;2023-03-14T12:39:47;0.37;;;0.37;;
18449;SDS011;9354;50.194;7.690;2023-03-14T12:42:35;1.10;;;0.50;;
18449;SDS011;9354;50.194;7.690;2023-03-14T12:45:14;0.20;;;0.20;;
18449;SDS011;9354;50.194;7.690;2023-03-14T12:48:04;0.83;;;0.60;;
18449;SDS011;9354;50.194;7.690;2023-03-14T12:50:38;0.77;;;0.40;;
18449;SDS011;9354;50.194;7.690;2023-03-14T12:53:15;0.37;;;0.30;;
18449;SDS011;9354;50.194;7.690;2023-03-14T12:56:06;0.30;;;0.30;;
18449;SDS011;9354;50.194;7.690;2023-03-14T12:58:44;0.30;;;0.30;;
18449;SDS011;9354;50.194;7.690;2023-03-14T13:01:21;0.20;;;0.20;;
18449;SDS011;9354;50.194;7.690;2023-03-14T13:03:49;0.30;;;0.30;;
18449;SDS011;9354;50.194;7.690;2023-03-14T13:09:35;2.90;;;0.30;;
18449;SDS011;9354;50.194;7.690;2023-03-14T13:12:08;0.70;;;0.30;;
18449;SDS011;9354;50.194;7.690;2023-03-14T13:14:43;0.47;;;0.47;;
18449;SDS011;9354;50.194;7.690;2023-03-14T13:17:12;0.80;;;0.40;;
18449;SDS011;9354;50.194;7.690;2023-03-14T13:19:41;0.30;;;0.30;;
18449;SDS011;9354;50.194;7.690;2023-03-14T13:22:15;1.43;;;1.03;;
18449;SDS011;9354;50.194;7.690;2023-03-14T13:24:46;0.63;;;0.50;;
18449;SDS011;9354;50.194;7.690;2023-03-14T13:27:15;0.40;;;0.40;;
18449;SDS011;9354;50.194;7.690;2023-03-14T13:29:49;1.93;;;1.10;;
18449;SDS011;9354;50.194;7.690;2023-03-14T13:32:19;1.53;;;0.70;;
18449;SDS011;9354;50.194;7.690;2023-03-14T13:34:48;0.70;;;0.70;;
18449;SDS011;9354;50.194;7.690;2023-03-14T13:37:16;1.00;;;0.80;;
18449;SDS011;9354;50.194;7.690;2023-03-14T13:39:48;1.43;;;1.20;;
18449;SDS011;9354;50.194;7.690;2023-03-14T13:42:17;1.83;;;1.00;;
18449;SDS011;9354;50.194;7.690;2023-03-14T13:44:44;3.87;;;1.40;;
18449;SDS011;9354;50.194;7.690;2023-03-14T13:47:15;1.60;;;1.43;;
18449;SDS011;9354;50.194;7.690;2023-03-14T13:49:44;15.77;;;4.70;;
18449;SDS011;9354;50.194;7.690;2023-03-14T13:52:28;4.17;;;1.70;;
18449;SDS011;9354;50.194;7.690;2023-03-14T13:54:57;2.60;;;1.73;;
18449;SDS011;9354;50.194;7.690;2023-03-14T13:57:36;2.97;;;1.60;;
18449;SDS011;9354;50.194;7.690;2023-03-14T14:00:16;3.73;;;1.57;;
18449;SDS011;9354;50.194;7.690;2023-03-14T14:02:46;5.37;;;1.90;;
18449;SDS011;9354;50.194;7.690;2023-03-14T14:05:14;3.53;;;1.83;;
18449;SDS011;9354;50.194;7.690;2023-03-14T14:07:42;4.37;;;2.00;;
18449;SDS011;9354;50.194;7.690;2023-03-14T14:10:11;4.30;;;2.03;;
18449;SDS011;9354;50.194;7.690;2023-03-14T14:12:40;7.13;;;3.60;;
18449;SDS011;9354;50.194;7.690;2023-03-14T14:15:11;13.30;;;7.03;;
18449;SDS011;9354;50.194;7.690;2023-03-14T14:17:45;4.97;;;2.87;;
18449;SDS011;9354;50.194;7.690;2023-03-14T14:20:20;5.70;;;3.80;;
18449;SDS011;9354;50.194;7.690;2023-03-14T14:22:49;7.50;;;4.70;;
18449;SDS011;9354;50.194;7.690;2023-03-14T14:25:18;0.73;;;0.70;;
18449;SDS011;9354;50.194;7.690;2023-03-14T14:27:47;5.50;;;3.80;;
18449;SDS011;9354;50.194;7.690;2023-03-14T14:30:24;1.50;;;1.40;;
18449;SDS011;9354;50.194;7.690;2023-03-14T14:35:49;42.80;;;16.83;;
18449;SDS011;9354;50.194;7.690;2023-03-14T14:38:20;12.00;;;6.60;;
18449;SDS011;9354;50.194;7.690;2023-03-14T14:40:48;26.83;;;12.83;;
18449;SDS011;9354;50.194;7.690;2023-03-14T14:43:19;18.67;;;9.00;;
18449;SDS011;9354;50.194;7.690;2023-03-14T14:45:49;12.17;;;6.67;;
18449;SDS011;9354;50.194;7.690;2023-03-14T14:48:21;3.77;;;2.47;;
18449;SDS011;9354;50.194;7.690;2023-03-14T14:50:50;4.37;;;2.60;;
18449;SDS011;9354;50.194;7.690;2023-03-14T14:53:25;6.93;;;2.93;;
18449;SDS011;9354;50.194;7.690;2023-03-14T14:55:56;2.37;;;1.30;;
18449;SDS011;9354;50.194;7.690;2023-03-14T14:58:26;2.60;;;1.10;;
18449;SDS011;9354;50.194;7.690;2023-03-14T15:00:59;2.37;;;1.00;;
18449;SDS011;9354;50.194;7.690;2023-03-14T15:03:33;1.07;;;0.93;;
18449;SDS011;9354;50.194;7.690;2023-03-14T15:06:01;1.93;;;1.30;;
18449;SDS011;9354;50.194;7.690;2023-03-14T15:08:29;2.80;;;0.90;;
18449;SDS011;9354;50.194;7.690;2023-03-14T15:10:58;4.87;;;2.70;;
18449;SDS011;9354;50.194;7.690;2023-03-14T15:13:25;1.93;;;1.17;;
18449;SDS011;9354;50.194;7.690;2023-03-14T15:15:53;3.07;;;1.00;;
18449;SDS011;9354;50.194;7.690;2023-03-14T15:18:21;2.50;;;1.50;;
18449;SDS011;9354;50.194;7.690;2023-03-14T15:20:52;2.70;;;1.50;;
18449;SDS011;9354;50.194;7.690;2023-03-14T15:23:19;2.80;;;2.03;;
18449;SDS011;9354;50.194;7.690;2023-03-14T15:25:48;3.40;;;1.20;;
18449;SDS011;9354;50.194;7.690;2023-03-14T15:28:16;2.73;;;1.20;;
18449;SDS011;9354;50.194;7.690;2023-03-14T15:30:45;3.57;;;1.20;;