sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18648;DHT22;9453;50.294;18.644;2023-12-20T05:01:58;6.30;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T05:04:26;6.30;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T05:06:53;6.20;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T05:09:19;6.20;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T05:11:47;6.20;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T05:14:13;6.20;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T05:16:40;6.20;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T05:19:09;6.30;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T05:21:36;6.20;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T05:24:04;6.10;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T05:26:31;6.10;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T05:28:58;6.10;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T05:31:25;6.20;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T05:33:53;6.00;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T05:36:21;6.00;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T05:38:48;6.00;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T05:41:16;6.00;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T05:43:43;6.00;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T05:46:10;5.90;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T05:48:37;6.00;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T05:51:05;6.00;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T05:53:33;6.00;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T05:56:00;5.90;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T05:58:27;6.00;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T06:00:55;6.00;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T06:03:23;5.90;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T06:05:50;5.90;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T06:08:17;5.90;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T06:10:46;6.00;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T06:13:13;6.00;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T06:15:39;6.00;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T06:18:07;5.90;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T06:20:34;5.90;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T06:23:01;6.00;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T06:25:28;5.90;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T06:27:56;5.90;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T06:30:23;5.90;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T06:32:51;5.90;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T06:35:18;5.90;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T06:37:45;5.90;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T06:40:12;5.90;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T06:42:39;5.90;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T06:45:08;5.90;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T06:47:35;5.80;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T06:50:05;5.70;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T06:52:33;5.80;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T06:55:00;5.80;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T06:57:27;5.80;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T06:59:54;5.80;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T07:02:22;5.80;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T07:04:49;5.80;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T07:07:16;5.80;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T07:09:43;5.80;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T07:12:10;5.90;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T07:14:37;5.90;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T07:17:04;5.90;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T07:19:34;5.90;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T07:22:01;5.90;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T07:24:30;5.90;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T07:26:56;5.90;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T07:29:23;5.90;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T07:31:50;6.00;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T07:34:17;5.90;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T07:36:46;6.00;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T07:39:13;6.00;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T07:41:40;5.90;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T07:44:07;6.00;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T07:46:34;6.00;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T07:49:01;6.00;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T07:51:28;6.00;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T07:53:57;6.10;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T07:56:24;6.10;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T07:58:51;6.10;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T08:01:17;6.00;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T08:03:45;6.10;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T08:06:12;6.10;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T08:08:39;6.10;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T08:11:07;6.10;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T08:13:34;6.10;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T08:16:01;6.10;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T08:18:29;6.10;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T08:20:56;6.10;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T08:23:27;6.00;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T08:25:54;6.10;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T08:28:26;6.00;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T08:30:53;6.00;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T08:33:21;6.00;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T08:35:48;6.00;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T08:38:15;6.00;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T08:40:45;6.00;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T08:43:12;6.00;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T08:45:41;6.00;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T08:48:08;6.00;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T08:50:34;6.00;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T08:53:02;5.90;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T08:55:29;5.90;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T08:57:57;6.10;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T09:00:24;5.90;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T09:02:56;5.90;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T09:05:23;5.90;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T09:07:50;5.80;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T09:10:17;5.80;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T09:12:48;5.80;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T09:15:14;5.80;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T09:17:42;5.80;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T09:20:11;5.80;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T09:22:41;5.80;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T09:25:09;5.80;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T09:27:38;5.80;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T09:30:05;5.80;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T09:32:33;5.80;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T09:35:01;5.80;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T09:37:30;5.80;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T09:39:57;5.90;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T09:42:32;5.80;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T09:45:08;6.00;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T09:47:36;5.90;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T09:50:05;5.90;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T09:52:34;5.90;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T09:55:03;5.90;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T09:57:31;5.90;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T09:59:59;5.80;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T10:02:26;5.90;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T10:04:54;5.90;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T10:07:22;5.90;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T10:09:54;5.90;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T10:12:22;5.90;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T10:14:51;5.90;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T10:17:18;5.90;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T10:19:45;6.00;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T10:24:37;6.00;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T10:27:07;6.10;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T10:29:35;6.10;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T10:32:25;6.00;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T10:34:53;6.10;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T10:37:21;6.10;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T10:39:50;6.10;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T10:42:26;6.20;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T10:44:52;6.20;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T10:47:20;6.40;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T10:49:47;6.30;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T10:52:14;6.40;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T10:54:44;6.40;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T10:57:12;6.60;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T10:59:41;6.50;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T11:08:16;6.60;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T11:11:07;6.50;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T11:14:03;6.50;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T11:17:05;6.50;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T11:20:08;6.50;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T11:22:38;6.50;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T11:25:08;6.40;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T11:27:35;6.40;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T11:30:04;6.40;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T11:32:36;6.40;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T11:35:17;6.40;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T11:37:45;6.40;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T11:40:15;6.40;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T11:42:43;6.30;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T11:45:12;6.30;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T11:47:42;6.40;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T11:50:10;6.30;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T11:52:36;6.40;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T11:55:04;6.40;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T11:57:31;6.50;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T11:59:59;6.50;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T12:02:26;6.60;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T12:04:54;6.60;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T12:07:22;6.60;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T12:09:49;6.50;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T12:12:17;6.60;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T12:14:45;6.60;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T12:17:12;6.60;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T12:19:40;6.60;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T12:22:15;6.60;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T12:24:46;6.60;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T12:27:18;6.60;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T12:30:06;6.70;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T12:32:38;6.80;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T12:35:08;6.80;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T12:37:38;6.90;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T12:40:07;6.90;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T12:42:36;6.90;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T12:45:04;6.90;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T12:47:31;6.90;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T12:49:58;6.80;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T12:52:25;6.80;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T12:54:54;6.80;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T12:57:21;6.70;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T12:59:50;6.70;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T13:02:17;6.70;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T13:04:44;6.70;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T13:07:11;6.80;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T13:09:39;6.80;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T13:12:08;6.80;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T13:14:35;6.80;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T13:17:04;6.70;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T13:19:31;6.70;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T13:21:58;6.80;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T13:24:25;6.70;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T13:26:52;6.60;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T13:29:21;6.70;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T13:31:49;6.70;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T13:34:16;6.70;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T13:36:44;6.60;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T13:39:13;6.60;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T13:41:40;6.70;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T13:44:07;6.70;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T13:47:07;6.70;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T13:49:42;6.70;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T13:52:17;6.60;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T13:55:08;6.60;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T13:57:59;6.50;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T14:00:32;6.40;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T14:03:00;6.30;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T14:05:27;6.30;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T14:08:06;6.20;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T14:10:33;6.10;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T14:13:00;6.00;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T14:15:27;5.90;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T14:17:53;5.90;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T14:20:22;5.80;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T14:29:36;5.50;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T14:32:04;5.50;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T14:37:57;5.40;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T14:40:25;5.50;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T14:42:52;5.50;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T14:45:19;5.50;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T14:47:46;5.60;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T14:50:13;5.60;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T14:52:44;5.50;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T14:55:13;5.50;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T14:57:41;5.50;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T15:02:38;5.50;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T15:05:06;5.50;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T15:07:33;5.50;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T15:10:02;5.50;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T15:12:30;5.60;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T15:14:59;5.60;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T15:17:26;5.60;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T15:19:54;5.60;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T15:22:21;5.70;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T15:24:48;5.80;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T15:27:19;5.80;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T15:29:48;5.80;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T15:32:17;5.80;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T15:34:45;5.80;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T15:37:12;5.80;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T15:42:15;5.80;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T15:44:42;5.80;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T15:47:10;5.80;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T15:49:48;5.60;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T15:52:31;5.70;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T15:55:20;5.70;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T15:58:05;5.70;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T16:00:43;5.70;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T16:03:24;5.60;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T16:05:52;5.60;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T16:08:19;5.60;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T16:10:46;5.60;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T16:13:13;5.50;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T16:15:40;5.50;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T16:18:08;5.50;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T16:20:38;5.50;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T16:23:05;5.50;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T16:25:32;5.50;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T16:28:04;5.60;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T16:30:43;5.60;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T16:33:10;5.60;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T16:35:39;5.60;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T16:38:06;5.60;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T16:40:33;5.60;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T16:43:00;5.70;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T16:45:29;5.60;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T16:47:55;5.60;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T16:50:22;5.60;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T16:52:52;5.60;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T16:55:19;5.50;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T16:57:46;5.50;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T17:00:16;5.40;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T17:02:49;5.40;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T17:05:16;5.40;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T17:07:45;5.30;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T17:10:20;5.30;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T17:12:50;5.30;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T17:15:18;5.30;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T17:17:55;5.30;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T17:20:23;5.40;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T17:28:31;5.40;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T17:30:58;5.30;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T17:33:26;5.30;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T17:35:55;5.30;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T17:38:22;5.30;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T17:40:50;5.30;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T17:43:20;5.30;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T17:45:47;5.30;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T17:48:15;5.30;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T17:50:42;5.30;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T17:53:09;5.40;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T17:55:38;5.30;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T17:58:08;5.40;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T18:00:38;5.40;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T18:03:05;5.30;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T18:05:32;5.30;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T18:08:02;5.30;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T18:10:29;5.20;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T18:12:56;5.20;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T18:15:24;5.30;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T18:17:51;5.30;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T18:20:18;5.30;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T18:22:45;5.30;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T18:25:12;5.40;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T18:30:45;5.40;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T18:33:12;5.40;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T18:35:39;5.40;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T18:38:09;5.40;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T18:40:36;5.40;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T18:43:04;5.40;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T18:45:32;5.50;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T18:48:00;5.40;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T18:50:28;5.40;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T18:52:55;5.40;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T18:55:22;5.40;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T18:57:49;5.30;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T19:00:16;5.30;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T19:02:43;5.10;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T19:05:26;5.10;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T19:07:53;5.20;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T19:10:20;5.10;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T19:12:48;5.10;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T19:15:15;5.10;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T19:17:42;5.10;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T19:20:09;5.10;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T19:22:38;5.00;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T19:25:08;5.00;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T19:27:38;4.90;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T19:30:06;4.90;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T19:32:33;4.80;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T19:35:00;4.70;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T19:37:28;4.70;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T19:39:56;4.70;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T19:42:23;4.90;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T19:44:51;4.70;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T19:47:18;4.70;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T19:52:13;4.70;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T19:54:41;4.70;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T19:57:10;4.70;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T19:59:37;4.70;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T20:02:05;4.70;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T20:04:32;4.70;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T20:07:01;4.80;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T20:09:31;4.80;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T20:11:58;4.90;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T20:14:26;4.90;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T20:16:55;4.90;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T20:19:22;4.90;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T20:21:50;4.80;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T20:24:18;4.80;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T20:26:49;4.80;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T20:29:17;4.80;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T20:31:45;4.80;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T20:34:12;4.80;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T20:36:42;4.80;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T20:39:10;4.90;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T20:41:38;4.90;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T20:44:05;4.90;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T20:46:32;4.90;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T20:49:00;5.00;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T20:51:29;4.90;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T20:53:57;4.90;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T20:56:24;5.00;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T20:58:51;5.00;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T21:01:20;5.00;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T21:03:47;5.00;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T21:06:16;5.10;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T21:08:44;5.00;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T21:11:11;5.00;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T21:13:43;5.00;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T21:16:13;5.00;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T21:18:41;5.00;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T21:21:33;5.00;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T21:24:16;5.00;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T21:27:02;5.00;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T21:29:31;5.10;99.90
18648;DHT22;9453;50.294;18.644;2023-12-20T21:32:00;5.30;99.90