sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75855;BME280;64502;59.976;30.316;2023-02-05T00:02:07;102989.88;;;-1.96;72.16
75855;BME280;64502;59.976;30.316;2023-02-05T00:04:33;102989.88;;;-1.96;71.84
75855;BME280;64502;59.976;30.316;2023-02-05T00:06:59;102982.97;;;-1.96;72.32
75855;BME280;64502;59.976;30.316;2023-02-05T00:09:24;102981.28;;;-1.94;71.96
75855;BME280;64502;59.976;30.316;2023-02-05T00:11:52;102983.09;;;-1.91;71.18
75855;BME280;64502;59.976;30.316;2023-02-05T00:14:18;102987.38;;;-1.93;71.29
75855;BME280;64502;59.976;30.316;2023-02-05T00:16:43;102989.06;;;-1.94;71.83
75855;BME280;64502;59.976;30.316;2023-02-05T00:19:09;102983.78;;;-1.97;71.46
75855;BME280;64502;59.976;30.316;2023-02-05T00:21:34;102991.47;;;-2.00;71.43
75855;BME280;64502;59.976;30.316;2023-02-05T00:23:59;102985.41;;;-2.01;71.03
75855;BME280;64502;59.976;30.316;2023-02-05T00:26:25;102985.41;;;-2.01;71.21
75855;BME280;64502;59.976;30.316;2023-02-05T00:28:50;102989.72;;;-2.01;71.39
75855;BME280;64502;59.976;30.316;2023-02-05T00:31:18;102984.53;;;-2.01;71.63
75855;BME280;64502;59.976;30.316;2023-02-05T00:33:45;102980.31;;;-1.99;71.96
75855;BME280;64502;59.976;30.316;2023-02-05T00:36:11;102975.22;;;-1.96;70.86
75855;BME280;64502;59.976;30.316;2023-02-05T00:38:37;102975.13;;;-1.99;70.55
75855;BME280;64502;59.976;30.316;2023-02-05T00:41:03;102975.75;;;-2.06;69.78
75855;BME280;64502;59.976;30.316;2023-02-05T00:43:29;102981.56;;;-2.13;71.04
75855;BME280;64502;59.976;30.316;2023-02-05T00:45:55;102984.06;;;-2.16;71.60
75855;BME280;64502;59.976;30.316;2023-02-05T00:48:20;102996.81;;;-2.22;70.81
75855;BME280;64502;59.976;30.316;2023-02-05T00:50:47;102992.34;;;-2.28;70.79
75855;BME280;64502;59.976;30.316;2023-02-05T00:53:13;102982.63;;;-2.35;71.14
75855;BME280;64502;59.976;30.316;2023-02-05T00:55:39;102992.84;;;-2.38;71.45
75855;BME280;64502;59.976;30.316;2023-02-05T00:58:04;102993.59;;;-2.42;71.16
75855;BME280;64502;59.976;30.316;2023-02-05T01:00:30;102990.19;;;-2.41;71.47
75855;BME280;64502;59.976;30.316;2023-02-05T01:02:56;102984.84;;;-2.46;71.17
75855;BME280;64502;59.976;30.316;2023-02-05T01:05:22;102987.44;;;-2.46;71.16
75855;BME280;64502;59.976;30.316;2023-02-05T01:07:47;102983.00;;;-2.50;70.73
75855;BME280;64502;59.976;30.316;2023-02-05T01:10:13;102979.34;;;-2.57;70.90
75855;BME280;64502;59.976;30.316;2023-02-05T01:12:39;102980.69;;;-2.68;70.95
75855;BME280;64502;59.976;30.316;2023-02-05T01:15:05;102984.72;;;-2.76;70.95
75855;BME280;64502;59.976;30.316;2023-02-05T01:17:31;102997.38;;;-2.84;71.29
75855;BME280;64502;59.976;30.316;2023-02-05T01:19:57;102998.19;;;-2.86;71.69
75855;BME280;64502;59.976;30.316;2023-02-05T01:22:23;102989.50;;;-2.88;70.73
75855;BME280;64502;59.976;30.316;2023-02-05T01:24:51;102997.94;;;-2.94;71.54
75855;BME280;64502;59.976;30.316;2023-02-05T01:27:17;102994.34;;;-2.98;71.16
75855;BME280;64502;59.976;30.316;2023-02-05T01:29:42;103005.50;;;-2.99;71.84
75855;BME280;64502;59.976;30.316;2023-02-05T01:32:07;103002.91;;;-2.99;71.94
75855;BME280;64502;59.976;30.316;2023-02-05T01:34:33;103000.41;;;-2.97;71.20
75855;BME280;64502;59.976;30.316;2023-02-05T01:36:58;103005.59;;;-2.96;71.73
75855;BME280;64502;59.976;30.316;2023-02-05T01:39:24;102999.56;;;-2.96;71.24
75855;BME280;64502;59.976;30.316;2023-02-05T01:41:49;103000.41;;;-2.97;71.39
75855;BME280;64502;59.976;30.316;2023-02-05T01:44:18;102999.47;;;-2.99;72.03
75855;BME280;64502;59.976;30.316;2023-02-05T01:46:47;102996.03;;;-2.98;72.00
75855;BME280;64502;59.976;30.316;2023-02-05T01:49:37;102996.16;;;-2.95;72.29
75855;BME280;64502;59.976;30.316;2023-02-05T01:52:05;102986.81;;;-2.92;71.75
75855;BME280;64502;59.976;30.316;2023-02-05T01:54:33;102987.78;;;-2.88;72.01
75855;BME280;64502;59.976;30.316;2023-02-05T01:57:04;102984.44;;;-2.85;71.19
75855;BME280;64502;59.976;30.316;2023-02-05T01:59:35;102982.72;;;-2.85;71.60
75855;BME280;64502;59.976;30.316;2023-02-05T02:02:02;102986.84;;;-2.90;71.29
75855;BME280;64502;59.976;30.316;2023-02-05T02:07:09;102981.41;;;-2.98;71.51
75855;BME280;64502;59.976;30.316;2023-02-05T02:09:36;102988.31;;;-2.98;71.72
75855;BME280;64502;59.976;30.316;2023-02-05T02:12:03;102996.00;;;-3.00;71.91
75855;BME280;64502;59.976;30.316;2023-02-05T02:14:30;102987.34;;;-3.00;71.74
75855;BME280;64502;59.976;30.316;2023-02-05T02:16:58;102992.44;;;-3.03;71.80
75855;BME280;64502;59.976;30.316;2023-02-05T02:19:32;102990.69;;;-3.04;71.26
75855;BME280;64502;59.976;30.316;2023-02-05T02:27:52;102985.59;;;-3.03;71.67
75855;BME280;64502;59.976;30.316;2023-02-05T02:30:39;102983.88;;;-3.02;71.51
75855;BME280;64502;59.976;30.316;2023-02-05T02:33:31;102992.31;;;-3.06;71.79
75855;BME280;64502;59.976;30.316;2023-02-05T02:36:33;102985.41;;;-3.07;72.02
75855;BME280;64502;59.976;30.316;2023-02-05T02:39:10;102990.59;;;-3.06;71.88
75855;BME280;64502;59.976;30.316;2023-02-05T02:42:02;102997.56;;;-3.05;72.02
75855;BME280;64502;59.976;30.316;2023-02-05T02:44:49;102999.03;;;-3.12;72.10
75855;BME280;64502;59.976;30.316;2023-02-05T02:47:21;103011.91;;;-3.13;71.58
75855;BME280;64502;59.976;30.316;2023-02-05T02:49:53;102999.00;;;-3.13;72.47
75855;BME280;64502;59.976;30.316;2023-02-05T02:52:23;102998.22;;;-3.10;72.20
75855;BME280;64502;59.976;30.316;2023-02-05T02:54:52;103006.06;;;-3.07;72.11
75855;BME280;64502;59.976;30.316;2023-02-05T02:57:20;103000.06;;;-3.06;71.00
75855;BME280;64502;59.976;30.316;2023-02-05T02:59:47;103003.28;;;-3.14;72.07
75855;BME280;64502;59.976;30.316;2023-02-05T03:02:15;103002.25;;;-3.19;71.75
75855;BME280;64502;59.976;30.316;2023-02-05T03:04:52;103010.84;;;-3.18;72.12
75855;BME280;64502;59.976;30.316;2023-02-05T03:07:27;103011.72;;;-3.18;71.90
75855;BME280;64502;59.976;30.316;2023-02-05T03:10:07;103010.91;;;-3.17;72.18
75855;BME280;64502;59.976;30.316;2023-02-05T03:12:34;103017.00;;;-3.15;71.85
75855;BME280;64502;59.976;30.316;2023-02-05T03:15:00;103009.25;;;-3.15;72.65
75855;BME280;64502;59.976;30.316;2023-02-05T03:17:26;103011.03;;;-3.14;72.55
75855;BME280;64502;59.976;30.316;2023-02-05T03:19:56;103011.16;;;-3.09;72.55
75855;BME280;64502;59.976;30.316;2023-02-05T03:22:23;103000.03;;;-3.08;72.05
75855;BME280;64502;59.976;30.316;2023-02-05T03:24:49;103004.19;;;-3.12;71.65
75855;BME280;64502;59.976;30.316;2023-02-05T03:27:15;103000.72;;;-3.12;72.04
75855;BME280;64502;59.976;30.316;2023-02-05T03:29:41;102997.97;;;-3.17;72.19
75855;BME280;64502;59.976;30.316;2023-02-05T03:35:34;103009.97;;;-3.19;71.81
75855;BME280;64502;59.976;30.316;2023-02-05T03:40:51;103017.00;;;-3.39;70.98
75855;BME280;64502;59.976;30.316;2023-02-05T03:43:47;103031.16;;;-3.51;71.96
75855;BME280;64502;59.976;30.316;2023-02-05T03:46:23;103026.47;;;-3.62;72.37
75855;BME280;64502;59.976;30.316;2023-02-05T03:51:44;103026.91;;;-3.73;72.68
75855;BME280;64502;59.976;30.316;2023-02-05T03:54:31;103038.44;;;-3.86;72.23
75855;BME280;64502;59.976;30.316;2023-02-05T03:57:08;103050.25;;;-3.93;72.56
75855;BME280;64502;59.976;30.316;2023-02-05T03:59:35;103053.44;;;-3.98;73.04
75855;BME280;64502;59.976;30.316;2023-02-05T04:02:01;103048.78;;;-4.07;72.49
75855;BME280;64502;59.976;30.316;2023-02-05T04:04:29;103055.34;;;-4.15;72.87
75855;BME280;64502;59.976;30.316;2023-02-05T04:06:55;103056.81;;;-4.22;73.12
75855;BME280;64502;59.976;30.316;2023-02-05T04:09:21;103059.19;;;-4.27;73.32
75855;BME280;64502;59.976;30.316;2023-02-05T04:11:46;103058.13;;;-4.32;72.76
75855;BME280;64502;59.976;30.316;2023-02-05T04:14:12;103056.13;;;-4.39;73.52
75855;BME280;64502;59.976;30.316;2023-02-05T04:16:37;103061.16;;;-4.42;73.11
75855;BME280;64502;59.976;30.316;2023-02-05T04:19:03;103066.25;;;-4.43;74.18
75855;BME280;64502;59.976;30.316;2023-02-05T04:21:28;103072.22;;;-4.44;73.42
75855;BME280;64502;59.976;30.316;2023-02-05T04:23:54;103080.38;;;-4.55;73.47
75855;BME280;64502;59.976;30.316;2023-02-05T04:26:19;103085.44;;;-4.77;73.87
75855;BME280;64502;59.976;30.316;2023-02-05T04:28:45;103086.88;;;-5.03;75.02
75855;BME280;64502;59.976;30.316;2023-02-05T04:31:11;103099.13;;;-5.17;74.61
75855;BME280;64502;59.976;30.316;2023-02-05T04:33:37;103096.88;;;-5.29;75.29
75855;BME280;64502;59.976;30.316;2023-02-05T04:36:04;103085.78;;;-5.46;75.93
75855;BME280;64502;59.976;30.316;2023-02-05T04:38:29;103095.75;;;-5.53;75.86
75855;BME280;64502;59.976;30.316;2023-02-05T04:40:55;103096.34;;;-5.59;76.13
75855;BME280;64502;59.976;30.316;2023-02-05T04:43:21;103092.56;;;-5.67;76.31
75855;BME280;64502;59.976;30.316;2023-02-05T04:45:46;103097.69;;;-5.67;76.91
75855;BME280;64502;59.976;30.316;2023-02-05T04:48:12;103103.50;;;-5.71;76.73
75855;BME280;64502;59.976;30.316;2023-02-05T04:50:37;103095.41;;;-5.79;76.48
75855;BME280;64502;59.976;30.316;2023-02-05T04:53:03;103099.44;;;-5.84;76.95
75855;BME280;64502;59.976;30.316;2023-02-05T04:55:29;103105.78;;;-5.95;76.69
75855;BME280;64502;59.976;30.316;2023-02-05T04:57:55;103104.34;;;-6.08;76.61
75855;BME280;64502;59.976;30.316;2023-02-05T05:00:21;103104.41;;;-6.24;77.47
75855;BME280;64502;59.976;30.316;2023-02-05T05:02:47;103107.16;;;-6.38;77.64
75855;BME280;64502;59.976;30.316;2023-02-05T05:05:12;103103.25;;;-6.48;77.70
75855;BME280;64502;59.976;30.316;2023-02-05T05:07:38;103105.22;;;-6.60;78.12
75855;BME280;64502;59.976;30.316;2023-02-05T05:10:04;103107.28;;;-6.69;78.86
75855;BME280;64502;59.976;30.316;2023-02-05T05:12:32;103102.16;;;-6.69;78.59
75855;BME280;64502;59.976;30.316;2023-02-05T05:14:58;103105.69;;;-6.67;79.34
75855;BME280;64502;59.976;30.316;2023-02-05T05:17:23;103106.81;;;-6.62;78.76
75855;BME280;64502;59.976;30.316;2023-02-05T05:19:49;103100.72;;;-6.64;78.66
75855;BME280;64502;59.976;30.316;2023-02-05T05:22:14;103091.31;;;-6.63;78.29
75855;BME280;64502;59.976;30.316;2023-02-05T05:24:39;103092.03;;;-6.66;78.58
75855;BME280;64502;59.976;30.316;2023-02-05T05:27:05;103105.59;;;-6.68;78.34
75855;BME280;64502;59.976;30.316;2023-02-05T05:29:30;103107.28;;;-6.69;78.24
75855;BME280;64502;59.976;30.316;2023-02-05T05:31:56;103112.44;;;-6.69;78.07
75855;BME280;64502;59.976;30.316;2023-02-05T05:34:21;103117.25;;;-6.75;78.64
75855;BME280;64502;59.976;30.316;2023-02-05T05:36:47;103118.78;;;-6.79;78.98
75855;BME280;64502;59.976;30.316;2023-02-05T05:39:13;103110.38;;;-6.76;79.20
75855;BME280;64502;59.976;30.316;2023-02-05T05:42:10;103111.56;;;-6.70;78.83
75855;BME280;64502;59.976;30.316;2023-02-05T05:44:55;103119.50;;;-6.65;78.36
75855;BME280;64502;59.976;30.316;2023-02-05T05:47:20;103115.38;;;-6.61;78.44
75855;BME280;64502;59.976;30.316;2023-02-05T05:49:46;103111.38;;;-6.56;78.29
75855;BME280;64502;59.976;30.316;2023-02-05T05:52:12;103112.41;;;-6.53;78.43
75855;BME280;64502;59.976;30.316;2023-02-05T05:54:37;103112.66;;;-6.48;78.22
75855;BME280;64502;59.976;30.316;2023-02-05T05:57:03;103116.31;;;-6.43;78.61
75855;BME280;64502;59.976;30.316;2023-02-05T05:59:28;103116.38;;;-6.41;78.47
75855;BME280;64502;59.976;30.316;2023-02-05T06:01:54;103114.06;;;-6.37;78.22
75855;BME280;64502;59.976;30.316;2023-02-05T06:04:19;103109.94;;;-6.33;78.08
75855;BME280;64502;59.976;30.316;2023-02-05T06:06:45;103110.31;;;-6.26;78.23
75855;BME280;64502;59.976;30.316;2023-02-05T06:09:10;103107.69;;;-6.27;77.39
75855;BME280;64502;59.976;30.316;2023-02-05T06:11:36;103127.03;;;-6.34;77.54
75855;BME280;64502;59.976;30.316;2023-02-05T06:14:01;103129.06;;;-6.44;77.97
75855;BME280;64502;59.976;30.316;2023-02-05T06:16:27;103127.19;;;-6.49;78.74
75855;BME280;64502;59.976;30.316;2023-02-05T06:18:53;103119.47;;;-6.49;78.62
75855;BME280;64502;59.976;30.316;2023-02-05T06:21:19;103120.34;;;-6.48;78.89
75855;BME280;64502;59.976;30.316;2023-02-05T06:23:44;103111.75;;;-6.49;78.67
75855;BME280;64502;59.976;30.316;2023-02-05T06:26:10;103116.19;;;-6.46;78.81
75855;BME280;64502;59.976;30.316;2023-02-05T06:28:35;103116.31;;;-6.43;79.18
75855;BME280;64502;59.976;30.316;2023-02-05T06:31:01;103120.16;;;-6.35;78.96
75855;BME280;64502;59.976;30.316;2023-02-05T06:33:27;103117.06;;;-6.28;78.48
75855;BME280;64502;59.976;30.316;2023-02-05T06:35:55;103113.47;;;-6.31;78.19
75855;BME280;64502;59.976;30.316;2023-02-05T06:38:20;103111.00;;;-6.30;78.59
75855;BME280;64502;59.976;30.316;2023-02-05T06:40:47;103120.22;;;-6.33;77.72
75855;BME280;64502;59.976;30.316;2023-02-05T06:43:13;103108.84;;;-6.38;78.22
75855;BME280;64502;59.976;30.316;2023-02-05T06:45:38;103119.19;;;-6.37;78.63
75855;BME280;64502;59.976;30.316;2023-02-05T06:48:04;103125.53;;;-6.30;78.96
75855;BME280;64502;59.976;30.316;2023-02-05T06:50:29;103122.59;;;-6.20;79.15
75855;BME280;64502;59.976;30.316;2023-02-05T06:52:54;103109.47;;;-6.08;78.67
75855;BME280;64502;59.976;30.316;2023-02-05T06:55:20;103104.41;;;-6.07;77.72
75855;BME280;64502;59.976;30.316;2023-02-05T06:57:45;103106.97;;;-6.07;77.73
75855;BME280;64502;59.976;30.316;2023-02-05T07:00:11;103101.69;;;-6.10;77.01
75855;BME280;64502;59.976;30.316;2023-02-05T07:02:37;103111.69;;;-6.16;77.49
75855;BME280;64502;59.976;30.316;2023-02-05T07:05:03;103115.56;;;-6.24;77.81
75855;BME280;64502;59.976;30.316;2023-02-05T07:07:28;103113.78;;;-6.25;78.02
75855;BME280;64502;59.976;30.316;2023-02-05T07:09:53;103115.31;;;-6.29;78.07
75855;BME280;64502;59.976;30.316;2023-02-05T07:12:19;103117.75;;;-6.32;78.08
75855;BME280;64502;59.976;30.316;2023-02-05T07:14:45;103109.00;;;-6.35;78.34
75855;BME280;64502;59.976;30.316;2023-02-05T07:17:10;103119.34;;;-6.34;78.44
75855;BME280;64502;59.976;30.316;2023-02-05T07:19:36;103115.66;;;-6.39;78.13
75855;BME280;64502;59.976;30.316;2023-02-05T07:22:03;103113.59;;;-6.46;78.50
75855;BME280;64502;59.976;30.316;2023-02-05T07:24:29;103108.53;;;-6.44;78.66
75855;BME280;64502;59.976;30.316;2023-02-05T07:26:55;103107.06;;;-6.39;78.77
75855;BME280;64502;59.976;30.316;2023-02-05T07:29:22;103107.63;;;-6.29;78.90
75855;BME280;64502;59.976;30.316;2023-02-05T07:31:51;103102.91;;;-6.19;78.05
75855;BME280;64502;59.976;30.316;2023-02-05T07:34:17;103093.88;;;-6.11;77.80
75855;BME280;64502;59.976;30.316;2023-02-05T07:36:42;103091.41;;;-6.10;78.49
75855;BME280;64502;59.976;30.316;2023-02-05T07:39:11;103083.25;;;-6.01;77.56
75855;BME280;64502;59.976;30.316;2023-02-05T07:41:36;103099.09;;;-5.92;77.85
75855;BME280;64502;59.976;30.316;2023-02-05T07:44:02;103097.56;;;-5.88;76.94
75855;BME280;64502;59.976;30.316;2023-02-05T07:46:27;103095.13;;;-5.85;76.98
75855;BME280;64502;59.976;30.316;2023-02-05T07:48:55;103089.75;;;-5.90;76.28
75855;BME280;64502;59.976;30.316;2023-02-05T07:51:22;103085.03;;;-6.00;76.47
75855;BME280;64502;59.976;30.316;2023-02-05T07:53:49;103085.53;;;-6.07;77.44
75855;BME280;64502;59.976;30.316;2023-02-05T07:56:15;103095.81;;;-6.07;77.12
75855;BME280;64502;59.976;30.316;2023-02-05T07:58:41;103088.41;;;-6.01;77.18
75855;BME280;64502;59.976;30.316;2023-02-05T08:01:07;103093.47;;;-6.03;77.28
75855;BME280;64502;59.976;30.316;2023-02-05T08:03:33;103089.66;;;-6.11;75.98
75855;BME280;64502;59.976;30.316;2023-02-05T08:06:06;103086.94;;;-6.14;76.51
75855;BME280;64502;59.976;30.316;2023-02-05T08:08:32;103095.16;;;-6.21;77.07
75855;BME280;64502;59.976;30.316;2023-02-05T08:11:00;103106.06;;;-6.25;77.06
75855;BME280;64502;59.976;30.316;2023-02-05T08:13:26;103097.63;;;-6.22;77.02
75855;BME280;64502;59.976;30.316;2023-02-05T08:15:51;103100.44;;;-6.18;77.69
75855;BME280;64502;59.976;30.316;2023-02-05T08:18:17;103101.69;;;-6.10;76.73
75855;BME280;64502;59.976;30.316;2023-02-05T08:20:43;103102.13;;;-6.00;76.98
75855;BME280;64502;59.976;30.316;2023-02-05T08:23:09;103105.41;;;-6.03;76.67
75855;BME280;64502;59.976;30.316;2023-02-05T08:25:34;103103.03;;;-6.00;76.00
75855;BME280;64502;59.976;30.316;2023-02-05T08:28:00;103096.09;;;-6.01;75.84
75855;BME280;64502;59.976;30.316;2023-02-05T08:30:28;103098.28;;;-6.09;76.79
75855;BME280;64502;59.976;30.316;2023-02-05T08:32:53;103105.28;;;-6.06;76.07
75855;BME280;64502;59.976;30.316;2023-02-05T08:35:19;103092.75;;;-6.00;77.04
75855;BME280;64502;59.976;30.316;2023-02-05T08:37:44;103098.28;;;-5.91;75.83
75855;BME280;64502;59.976;30.316;2023-02-05T08:40:10;103096.81;;;-5.86;76.05
75855;BME280;64502;59.976;30.316;2023-02-05T08:42:36;103111.06;;;-5.74;76.43
75855;BME280;64502;59.976;30.316;2023-02-05T08:45:01;103115.84;;;-5.64;75.76
75855;BME280;64502;59.976;30.316;2023-02-05T08:47:27;103111.47;;;-5.65;74.88
75855;BME280;64502;59.976;30.316;2023-02-05T08:49:53;103119.28;;;-5.64;75.33
75855;BME280;64502;59.976;30.316;2023-02-05T08:52:19;103121.63;;;-5.68;74.13
75855;BME280;64502;59.976;30.316;2023-02-05T08:54:44;103117.94;;;-5.73;73.84
75855;BME280;64502;59.976;30.316;2023-02-05T08:57:11;103108.13;;;-5.82;74.69
75855;BME280;64502;59.976;30.316;2023-02-05T08:59:37;103104.44;;;-5.87;74.22
75855;BME280;64502;59.976;30.316;2023-02-05T09:02:02;103106.66;;;-5.95;74.33
75855;BME280;64502;59.976;30.316;2023-02-05T09:04:28;103105.59;;;-6.00;75.23
75855;BME280;64502;59.976;30.316;2023-02-05T09:06:55;103086.88;;;-5.97;75.57
75855;BME280;64502;59.976;30.316;2023-02-05T09:09:20;103081.06;;;-5.93;75.58
75855;BME280;64502;59.976;30.316;2023-02-05T09:11:46;103083.16;;;-5.85;74.91
75855;BME280;64502;59.976;30.316;2023-02-05T09:14:12;103080.13;;;-5.76;75.21
75855;BME280;64502;59.976;30.316;2023-02-05T09:16:39;103076.81;;;-5.73;74.72
75855;BME280;64502;59.976;30.316;2023-02-05T09:19:05;103070.78;;;-5.74;74.21
75855;BME280;64502;59.976;30.316;2023-02-05T09:21:30;103063.34;;;-5.68;74.76
75855;BME280;64502;59.976;30.316;2023-02-05T09:23:56;103068.50;;;-5.68;74.23
75855;BME280;64502;59.976;30.316;2023-02-05T09:26:22;103076.75;;;-5.75;74.87
75855;BME280;64502;59.976;30.316;2023-02-05T09:28:48;103073.31;;;-5.75;75.24
75855;BME280;64502;59.976;30.316;2023-02-05T09:31:16;103077.63;;;-5.74;74.95
75855;BME280;64502;59.976;30.316;2023-02-05T09:33:42;103086.31;;;-5.72;74.93
75855;BME280;64502;59.976;30.316;2023-02-05T09:36:17;103079.59;;;-5.69;75.24
75855;BME280;64502;59.976;30.316;2023-02-05T09:38:43;103077.41;;;-5.61;74.54
75855;BME280;64502;59.976;30.316;2023-02-05T09:51:33;103064.91;;;-5.15;73.18
75855;BME280;64502;59.976;30.316;2023-02-05T09:54:14;103050.16;;;-4.99;73.59
75855;BME280;64502;59.976;30.316;2023-02-05T09:56:45;103038.78;;;-4.83;73.41
75855;BME280;64502;59.976;30.316;2023-02-05T09:59:25;103031.81;;;-4.66;73.14
75855;BME280;64502;59.976;30.316;2023-02-05T10:01:54;103025.00;;;-4.64;71.80
75855;BME280;64502;59.976;30.316;2023-02-05T10:04:20;103023.28;;;-4.64;71.96
75855;BME280;64502;59.976;30.316;2023-02-05T10:09:24;103021.09;;;-4.76;71.89
75855;BME280;64502;59.976;30.316;2023-02-05T10:15:13;103017.28;;;-4.85;72.40
75855;BME280;64502;59.976;30.316;2023-02-05T10:18:11;103019.97;;;-4.82;72.85
75855;BME280;64502;59.976;30.316;2023-02-05T10:33:53;102988.16;;;-3.75;68.76
75855;BME280;64502;59.976;30.316;2023-02-05T10:36:23;102979.00;;;-3.67;68.40
75855;BME280;64502;59.976;30.316;2023-02-05T10:38:52;102977.78;;;-3.52;69.22
75855;BME280;64502;59.976;30.316;2023-02-05T10:44:31;102968.97;;;-3.09;69.02
75855;BME280;64502;59.976;30.316;2023-02-05T10:47:15;102966.75;;;-2.99;68.88
75855;BME280;64502;59.976;30.316;2023-02-05T10:52:46;102953.44;;;-3.11;64.75
75855;BME280;64502;59.976;30.316;2023-02-05T10:55:12;102946.25;;;-3.20;65.43
75855;BME280;64502;59.976;30.316;2023-02-05T10:57:38;102935.72;;;-3.26;65.95
75855;BME280;64502;59.976;30.316;2023-02-05T11:00:14;102927.25;;;-3.22;65.29
75855;BME280;64502;59.976;30.316;2023-02-05T11:02:45;102924.63;;;-3.23;66.94
75855;BME280;64502;59.976;30.316;2023-02-05T11:07:50;102913.72;;;-3.15;66.23
75855;BME280;64502;59.976;30.316;2023-02-05T11:12:45;102907.50;;;-3.20;66.48
75855;BME280;64502;59.976;30.316;2023-02-05T11:15:24;102916.16;;;-3.19;65.08
75855;BME280;64502;59.976;30.316;2023-02-05T11:17:57;102898.97;;;-3.19;66.33
75855;BME280;64502;59.976;30.316;2023-02-05T11:20:30;102894.78;;;-3.15;67.00
75855;BME280;64502;59.976;30.316;2023-02-05T11:23:22;102885.81;;;-2.99;66.62
75855;BME280;64502;59.976;30.316;2023-02-05T11:25:56;102882.41;;;-2.98;66.96
75855;BME280;64502;59.976;30.316;2023-02-05T11:28:32;102876.47;;;-2.96;65.65
75855;BME280;64502;59.976;30.316;2023-02-05T11:33:45;102869.91;;;-2.86;64.54
75855;BME280;64502;59.976;30.316;2023-02-05T11:36:17;102867.84;;;-2.96;64.43
75855;BME280;64502;59.976;30.316;2023-02-05T11:38:48;102864.97;;;-3.05;66.21
75855;BME280;64502;59.976;30.316;2023-02-05T11:43:51;102862.59;;;-2.99;68.45
75855;BME280;64502;59.976;30.316;2023-02-05T11:46:22;102851.59;;;-2.92;66.88
75855;BME280;64502;59.976;30.316;2023-02-05T11:53:58;102839.13;;;-2.50;65.82
75855;BME280;64502;59.976;30.316;2023-02-05T11:56:25;102840.94;;;-2.47;65.79
75855;BME280;64502;59.976;30.316;2023-02-05T11:59:02;102843.69;;;-2.41;65.66
75855;BME280;64502;59.976;30.316;2023-02-05T12:01:34;102836.00;;;-2.39;65.18
75855;BME280;64502;59.976;30.316;2023-02-05T12:04:15;102829.13;;;-2.39;64.89
75855;BME280;64502;59.976;30.316;2023-02-05T12:06:51;102832.41;;;-2.44;65.08
75855;BME280;64502;59.976;30.316;2023-02-05T12:09:22;102834.59;;;-2.58;64.67
75855;BME280;64502;59.976;30.316;2023-02-05T12:12:15;102824.44;;;-2.81;64.96
75855;BME280;64502;59.976;30.316;2023-02-05T12:17:38;102826.53;;;-2.96;64.77
75855;BME280;64502;59.976;30.316;2023-02-05T12:22:53;102827.56;;;-2.90;66.81
75855;BME280;64502;59.976;30.316;2023-02-05T12:25:23;102829.28;;;-2.90;66.00
75855;BME280;64502;59.976;30.316;2023-02-05T12:46:19;102813.59;;;-3.23;64.60
75855;BME280;64502;59.976;30.316;2023-02-05T12:57:06;102817.78;;;-3.78;66.37
75855;BME280;64502;59.976;30.316;2023-02-05T12:59:42;102807.41;;;-3.80;66.74
75855;BME280;64502;59.976;30.316;2023-02-05T13:02:34;102805.72;;;-3.79;66.34
75855;BME280;64502;59.976;30.316;2023-02-05T13:05:15;102805.25;;;-3.93;66.45
75855;BME280;64502;59.976;30.316;2023-02-05T13:07:47;102805.13;;;-3.96;66.79
75855;BME280;64502;59.976;30.316;2023-02-05T13:12:48;102799.47;;;-4.10;66.75
75855;BME280;64502;59.976;30.316;2023-02-05T13:15:22;102789.03;;;-4.14;66.90
75855;BME280;64502;59.976;30.316;2023-02-05T13:18:13;102775.09;;;-4.19;66.53
75855;BME280;64502;59.976;30.316;2023-02-05T13:20:43;102772.41;;;-4.22;66.76
75855;BME280;64502;59.976;30.316;2023-02-05T13:23:30;102769.84;;;-4.22;67.07
75855;BME280;64502;59.976;30.316;2023-02-05T13:26:17;102778.31;;;-4.25;66.86
75855;BME280;64502;59.976;30.316;2023-02-05T13:28:51;102768.81;;;-4.26;67.24
75855;BME280;64502;59.976;30.316;2023-02-05T13:31:30;102762.78;;;-4.27;66.75
75855;BME280;64502;59.976;30.316;2023-02-05T13:34:01;102772.22;;;-4.27;66.66
75855;BME280;64502;59.976;30.316;2023-02-05T13:58:59;102746.53;;;-4.72;66.54
75855;BME280;64502;59.976;30.316;2023-02-05T14:01:32;102736.28;;;-4.71;66.51
75855;BME280;64502;59.976;30.316;2023-02-05T14:04:38;102732.84;;;-4.71;66.51
75855;BME280;64502;59.976;30.316;2023-02-05T14:07:13;102728.47;;;-4.74;67.02
75855;BME280;64502;59.976;30.316;2023-02-05T14:10:00;102719.09;;;-4.72;66.65
75855;BME280;64502;59.976;30.316;2023-02-05T14:12:36;102713.97;;;-4.72;66.86
75855;BME280;64502;59.976;30.316;2023-02-05T14:22:55;102712.69;;;-4.83;65.43
75855;BME280;64502;59.976;30.316;2023-02-05T14:30:51;102697.94;;;-4.87;65.65
75855;BME280;64502;59.976;30.316;2023-02-05T14:41:47;102692.19;;;-5.02;66.37
75855;BME280;64502;59.976;30.316;2023-02-05T14:44:21;102694.84;;;-5.01;66.87
75855;BME280;64502;59.976;30.316;2023-02-05T14:52:19;102683.50;;;-5.06;66.86
75855;BME280;64502;59.976;30.316;2023-02-05T14:54:53;102683.31;;;-5.10;66.35
75855;BME280;64502;59.976;30.316;2023-02-05T14:57:27;102682.31;;;-5.14;66.23
75855;BME280;64502;59.976;30.316;2023-02-05T15:00:06;102684.22;;;-5.10;66.83
75855;BME280;64502;59.976;30.316;2023-02-05T15:05:17;102680.50;;;-5.17;66.58
75855;BME280;64502;59.976;30.316;2023-02-05T15:07:46;102675.38;;;-5.17;66.79
75855;BME280;64502;59.976;30.316;2023-02-05T15:10:19;102676.22;;;-5.16;66.89
75855;BME280;64502;59.976;30.316;2023-02-05T15:12:55;102678.88;;;-5.15;67.10
75855;BME280;64502;59.976;30.316;2023-02-05T15:15:29;102677.38;;;-5.09;67.27
75855;BME280;64502;59.976;30.316;2023-02-05T15:18:13;102682.50;;;-5.09;66.61
75855;BME280;64502;59.976;30.316;2023-02-05T15:20:41;102694.50;;;-5.10;66.77
75855;BME280;64502;59.976;30.316;2023-02-05T15:23:21;102690.34;;;-5.06;66.55
75855;BME280;64502;59.976;30.316;2023-02-05T15:25:57;102693.03;;;-5.03;67.60
75855;BME280;64502;59.976;30.316;2023-02-05T15:28:29;102695.53;;;-5.05;66.67