sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3348;DHT22;1687;49.540;8.574;2023-08-30T00:00:19;17.70;91.40
3348;DHT22;1687;49.540;8.574;2023-08-30T00:02:46;17.60;91.20
3348;DHT22;1687;49.540;8.574;2023-08-30T00:05:13;17.50;91.30
3348;DHT22;1687;49.540;8.574;2023-08-30T00:07:39;17.50;91.60
3348;DHT22;1687;49.540;8.574;2023-08-30T00:10:08;17.50;91.50
3348;DHT22;1687;49.540;8.574;2023-08-30T00:12:35;17.40;91.50
3348;DHT22;1687;49.540;8.574;2023-08-30T00:15:01;17.40;91.70
3348;DHT22;1687;49.540;8.574;2023-08-30T00:17:27;17.30;91.70
3348;DHT22;1687;49.540;8.574;2023-08-30T00:19:52;17.30;91.70
3348;DHT22;1687;49.540;8.574;2023-08-30T00:22:21;17.40;92.20
3348;DHT22;1687;49.540;8.574;2023-08-30T00:24:47;17.40;92.10
3348;DHT22;1687;49.540;8.574;2023-08-30T00:27:13;17.40;92.10
3348;DHT22;1687;49.540;8.574;2023-08-30T00:29:38;17.40;92.40
3348;DHT22;1687;49.540;8.574;2023-08-30T00:32:04;17.40;92.40
3348;DHT22;1687;49.540;8.574;2023-08-30T00:34:30;17.40;92.30
3348;DHT22;1687;49.540;8.574;2023-08-30T00:36:56;17.40;92.50
3348;DHT22;1687;49.540;8.574;2023-08-30T00:39:21;17.30;92.50
3348;DHT22;1687;49.540;8.574;2023-08-30T00:41:47;17.30;92.60
3348;DHT22;1687;49.540;8.574;2023-08-30T00:44:13;17.30;92.80
3348;DHT22;1687;49.540;8.574;2023-08-30T00:46:39;17.30;92.80
3348;DHT22;1687;49.540;8.574;2023-08-30T00:49:05;17.30;92.80
3348;DHT22;1687;49.540;8.574;2023-08-30T00:51:32;17.30;92.90
3348;DHT22;1687;49.540;8.574;2023-08-30T00:53:59;17.20;93.00
3348;DHT22;1687;49.540;8.574;2023-08-30T00:56:27;17.20;93.20
3348;DHT22;1687;49.540;8.574;2023-08-30T00:58:53;17.30;93.50
3348;DHT22;1687;49.540;8.574;2023-08-30T01:01:20;17.30;93.70
3348;DHT22;1687;49.540;8.574;2023-08-30T01:03:46;17.30;93.50
3348;DHT22;1687;49.540;8.574;2023-08-30T01:06:12;17.30;93.40
3348;DHT22;1687;49.540;8.574;2023-08-30T01:08:40;17.30;93.60
3348;DHT22;1687;49.540;8.574;2023-08-30T01:11:22;17.20;93.50
3348;DHT22;1687;49.540;8.574;2023-08-30T01:13:58;17.10;93.80
3348;DHT22;1687;49.540;8.574;2023-08-30T01:16:26;17.10;93.90
3348;DHT22;1687;49.540;8.574;2023-08-30T01:18:56;17.10;94.20
3348;DHT22;1687;49.540;8.574;2023-08-30T01:21:32;17.10;94.20
3348;DHT22;1687;49.540;8.574;2023-08-30T01:24:17;17.00;94.30
3348;DHT22;1687;49.540;8.574;2023-08-30T01:27:11;17.00;94.40
3348;DHT22;1687;49.540;8.574;2023-08-30T01:29:40;16.90;94.60
3348;DHT22;1687;49.540;8.574;2023-08-30T01:32:09;16.90;94.70
3348;DHT22;1687;49.540;8.574;2023-08-30T01:34:37;16.80;94.80
3348;DHT22;1687;49.540;8.574;2023-08-30T01:37:06;16.80;95.00
3348;DHT22;1687;49.540;8.574;2023-08-30T01:39:34;16.80;95.30
3348;DHT22;1687;49.540;8.574;2023-08-30T01:42:02;16.80;95.70
3348;DHT22;1687;49.540;8.574;2023-08-30T01:44:30;16.90;95.80
3348;DHT22;1687;49.540;8.574;2023-08-30T01:46:57;17.00;96.10
3348;DHT22;1687;49.540;8.574;2023-08-30T01:49:24;17.10;96.40
3348;DHT22;1687;49.540;8.574;2023-08-30T01:51:51;17.10;96.40
3348;DHT22;1687;49.540;8.574;2023-08-30T01:54:18;17.20;96.40
3348;DHT22;1687;49.540;8.574;2023-08-30T01:56:45;17.20;96.30
3348;DHT22;1687;49.540;8.574;2023-08-30T01:59:11;17.20;96.60
3348;DHT22;1687;49.540;8.574;2023-08-30T02:01:37;17.20;96.60
3348;DHT22;1687;49.540;8.574;2023-08-30T02:04:03;17.30;96.60
3348;DHT22;1687;49.540;8.574;2023-08-30T02:06:36;17.30;96.70
3348;DHT22;1687;49.540;8.574;2023-08-30T02:09:19;17.30;96.50
3348;DHT22;1687;49.540;8.574;2023-08-30T02:11:49;17.20;96.50
3348;DHT22;1687;49.540;8.574;2023-08-30T02:14:18;17.20;96.70
3348;DHT22;1687;49.540;8.574;2023-08-30T02:16:46;17.10;96.50
3348;DHT22;1687;49.540;8.574;2023-08-30T02:19:13;17.10;96.80
3348;DHT22;1687;49.540;8.574;2023-08-30T02:21:42;17.10;97.10
3348;DHT22;1687;49.540;8.574;2023-08-30T02:24:09;17.10;97.20
3348;DHT22;1687;49.540;8.574;2023-08-30T02:26:34;17.10;97.10
3348;DHT22;1687;49.540;8.574;2023-08-30T02:29:00;17.10;97.20
3348;DHT22;1687;49.540;8.574;2023-08-30T02:31:26;17.20;97.20
3348;DHT22;1687;49.540;8.574;2023-08-30T02:33:51;17.20;97.40
3348;DHT22;1687;49.540;8.574;2023-08-30T02:36:17;17.20;97.40
3348;DHT22;1687;49.540;8.574;2023-08-30T02:38:43;17.20;97.40
3348;DHT22;1687;49.540;8.574;2023-08-30T02:41:08;17.20;97.60
3348;DHT22;1687;49.540;8.574;2023-08-30T02:43:35;17.30;97.60
3348;DHT22;1687;49.540;8.574;2023-08-30T02:46:01;17.30;97.50
3348;DHT22;1687;49.540;8.574;2023-08-30T02:48:29;17.30;97.30
3348;DHT22;1687;49.540;8.574;2023-08-30T02:50:54;17.20;97.30
3348;DHT22;1687;49.540;8.574;2023-08-30T02:53:20;17.20;97.40
3348;DHT22;1687;49.540;8.574;2023-08-30T02:55:47;17.20;97.50
3348;DHT22;1687;49.540;8.574;2023-08-30T02:58:13;17.10;97.80
3348;DHT22;1687;49.540;8.574;2023-08-30T03:00:39;17.20;97.70
3348;DHT22;1687;49.540;8.574;2023-08-30T03:03:04;17.20;97.60
3348;DHT22;1687;49.540;8.574;2023-08-30T03:05:30;17.10;97.80
3348;DHT22;1687;49.540;8.574;2023-08-30T03:07:56;17.20;98.00
3348;DHT22;1687;49.540;8.574;2023-08-30T03:10:22;17.20;98.00
3348;DHT22;1687;49.540;8.574;2023-08-30T03:12:48;17.20;97.80
3348;DHT22;1687;49.540;8.574;2023-08-30T03:15:13;17.20;98.10
3348;DHT22;1687;49.540;8.574;2023-08-30T03:17:39;17.20;98.00
3348;DHT22;1687;49.540;8.574;2023-08-30T03:20:05;17.10;97.90
3348;DHT22;1687;49.540;8.574;2023-08-30T03:22:31;17.10;97.90
3348;DHT22;1687;49.540;8.574;2023-08-30T03:24:57;17.00;98.00
3348;DHT22;1687;49.540;8.574;2023-08-30T03:27:24;17.10;98.30
3348;DHT22;1687;49.540;8.574;2023-08-30T03:29:49;17.10;98.30
3348;DHT22;1687;49.540;8.574;2023-08-30T03:32:17;17.10;98.10
3348;DHT22;1687;49.540;8.574;2023-08-30T03:34:47;17.00;98.00
3348;DHT22;1687;49.540;8.574;2023-08-30T03:37:14;16.90;98.20
3348;DHT22;1687;49.540;8.574;2023-08-30T03:39:40;16.90;98.30
3348;DHT22;1687;49.540;8.574;2023-08-30T03:42:06;16.90;98.60
3348;DHT22;1687;49.540;8.574;2023-08-30T03:44:32;17.00;98.70
3348;DHT22;1687;49.540;8.574;2023-08-30T03:46:58;17.00;98.70
3348;DHT22;1687;49.540;8.574;2023-08-30T03:49:23;17.00;98.40
3348;DHT22;1687;49.540;8.574;2023-08-30T03:51:49;16.90;98.50
3348;DHT22;1687;49.540;8.574;2023-08-30T03:54:15;16.90;98.60
3348;DHT22;1687;49.540;8.574;2023-08-30T03:56:45;17.00;98.90
3348;DHT22;1687;49.540;8.574;2023-08-30T03:59:11;17.00;99.00
3348;DHT22;1687;49.540;8.574;2023-08-30T04:01:37;17.00;98.80
3348;DHT22;1687;49.540;8.574;2023-08-30T04:04:03;17.00;98.80
3348;DHT22;1687;49.540;8.574;2023-08-30T04:06:30;16.90;98.80
3348;DHT22;1687;49.540;8.574;2023-08-30T04:08:55;16.90;98.90
3348;DHT22;1687;49.540;8.574;2023-08-30T04:11:21;16.90;99.00
3348;DHT22;1687;49.540;8.574;2023-08-30T04:13:47;16.90;99.10
3348;DHT22;1687;49.540;8.574;2023-08-30T04:16:13;16.90;98.90
3348;DHT22;1687;49.540;8.574;2023-08-30T04:18:38;16.90;99.20
3348;DHT22;1687;49.540;8.574;2023-08-30T04:21:04;16.90;99.00
3348;DHT22;1687;49.540;8.574;2023-08-30T04:23:31;16.80;99.20
3348;DHT22;1687;49.540;8.574;2023-08-30T04:25:57;16.80;99.20
3348;DHT22;1687;49.540;8.574;2023-08-30T04:28:22;16.90;99.30
3348;DHT22;1687;49.540;8.574;2023-08-30T04:30:48;16.80;99.10
3348;DHT22;1687;49.540;8.574;2023-08-30T04:33:14;16.90;99.50
3348;DHT22;1687;49.540;8.574;2023-08-30T04:35:40;16.90;99.50
3348;DHT22;1687;49.540;8.574;2023-08-30T04:38:05;17.00;99.50
3348;DHT22;1687;49.540;8.574;2023-08-30T04:40:32;17.00;99.50
3348;DHT22;1687;49.540;8.574;2023-08-30T04:42:58;16.90;99.20
3348;DHT22;1687;49.540;8.574;2023-08-30T04:45:24;16.80;99.30
3348;DHT22;1687;49.540;8.574;2023-08-30T04:47:50;16.80;99.40
3348;DHT22;1687;49.540;8.574;2023-08-30T04:50:16;16.80;99.40
3348;DHT22;1687;49.540;8.574;2023-08-30T04:52:42;16.80;99.40
3348;DHT22;1687;49.540;8.574;2023-08-30T04:55:09;16.80;99.70
3348;DHT22;1687;49.540;8.574;2023-08-30T04:57:34;16.90;99.70
3348;DHT22;1687;49.540;8.574;2023-08-30T05:00:00;16.80;99.40
3348;DHT22;1687;49.540;8.574;2023-08-30T05:02:29;16.70;99.40
3348;DHT22;1687;49.540;8.574;2023-08-30T05:04:55;16.70;99.60
3348;DHT22;1687;49.540;8.574;2023-08-30T05:07:21;16.70;99.70
3348;DHT22;1687;49.540;8.574;2023-08-30T05:09:47;16.80;99.90
3348;DHT22;1687;49.540;8.574;2023-08-30T05:12:12;16.80;99.70
3348;DHT22;1687;49.540;8.574;2023-08-30T05:14:38;16.80;99.70
3348;DHT22;1687;49.540;8.574;2023-08-30T05:17:06;16.80;99.90
3348;DHT22;1687;49.540;8.574;2023-08-30T05:19:31;16.70;99.60
3348;DHT22;1687;49.540;8.574;2023-08-30T05:21:57;16.70;99.80
3348;DHT22;1687;49.540;8.574;2023-08-30T05:24:23;16.60;99.90
3348;DHT22;1687;49.540;8.574;2023-08-30T05:26:48;16.70;99.90
3348;DHT22;1687;49.540;8.574;2023-08-30T05:29:15;16.70;99.90
3348;DHT22;1687;49.540;8.574;2023-08-30T05:31:41;16.70;99.90
3348;DHT22;1687;49.540;8.574;2023-08-30T05:34:07;16.80;99.90
3348;DHT22;1687;49.540;8.574;2023-08-30T05:36:32;16.80;99.90
3348;DHT22;1687;49.540;8.574;2023-08-30T05:38:58;16.90;99.90
3348;DHT22;1687;49.540;8.574;2023-08-30T05:41:24;16.90;99.90
3348;DHT22;1687;49.540;8.574;2023-08-30T05:43:50;16.90;99.90
3348;DHT22;1687;49.540;8.574;2023-08-30T05:46:16;16.80;99.90
3348;DHT22;1687;49.540;8.574;2023-08-30T05:48:42;16.80;99.90
3348;DHT22;1687;49.540;8.574;2023-08-30T05:51:08;16.80;99.90
3348;DHT22;1687;49.540;8.574;2023-08-30T05:53:34;16.80;99.90
3348;DHT22;1687;49.540;8.574;2023-08-30T05:56:00;16.90;99.90
3348;DHT22;1687;49.540;8.574;2023-08-30T05:58:25;16.90;99.90
3348;DHT22;1687;49.540;8.574;2023-08-30T06:00:51;17.00;99.90
3348;DHT22;1687;49.540;8.574;2023-08-30T06:03:17;17.00;99.90
3348;DHT22;1687;49.540;8.574;2023-08-30T06:05:42;17.00;99.90
3348;DHT22;1687;49.540;8.574;2023-08-30T06:08:08;17.00;99.90
3348;DHT22;1687;49.540;8.574;2023-08-30T06:10:35;17.00;99.90
3348;DHT22;1687;49.540;8.574;2023-08-30T06:13:01;17.10;99.90
3348;DHT22;1687;49.540;8.574;2023-08-30T06:15:28;17.10;99.90
3348;DHT22;1687;49.540;8.574;2023-08-30T06:17:54;17.10;99.90
3348;DHT22;1687;49.540;8.574;2023-08-30T06:20:19;17.20;99.90
3348;DHT22;1687;49.540;8.574;2023-08-30T06:22:45;17.20;99.90
3348;DHT22;1687;49.540;8.574;2023-08-30T06:25:11;17.10;99.90
3348;DHT22;1687;49.540;8.574;2023-08-30T06:27:43;17.10;99.90
3348;DHT22;1687;49.540;8.574;2023-08-30T06:30:20;17.20;99.90
3348;DHT22;1687;49.540;8.574;2023-08-30T06:32:45;17.30;99.90
3348;DHT22;1687;49.540;8.574;2023-08-30T06:35:11;17.30;99.90
3348;DHT22;1687;49.540;8.574;2023-08-30T06:37:37;17.30;99.90
3348;DHT22;1687;49.540;8.574;2023-08-30T06:40:03;17.20;99.90
3348;DHT22;1687;49.540;8.574;2023-08-30T06:42:29;17.10;99.90
3348;DHT22;1687;49.540;8.574;2023-08-30T06:44:55;17.10;99.90
3348;DHT22;1687;49.540;8.574;2023-08-30T06:47:20;17.00;99.90
3348;DHT22;1687;49.540;8.574;2023-08-30T06:49:46;17.10;99.90
3348;DHT22;1687;49.540;8.574;2023-08-30T06:52:12;17.10;99.90
3348;DHT22;1687;49.540;8.574;2023-08-30T06:54:37;17.10;99.90
3348;DHT22;1687;49.540;8.574;2023-08-30T06:57:03;17.20;99.90
3348;DHT22;1687;49.540;8.574;2023-08-30T06:59:31;17.20;99.90
3348;DHT22;1687;49.540;8.574;2023-08-30T07:01:56;17.20;99.90
3348;DHT22;1687;49.540;8.574;2023-08-30T07:04:22;17.20;99.90
3348;DHT22;1687;49.540;8.574;2023-08-30T07:06:48;17.30;99.90
3348;DHT22;1687;49.540;8.574;2023-08-30T07:09:13;17.40;99.90
3348;DHT22;1687;49.540;8.574;2023-08-30T07:11:39;17.50;99.90
3348;DHT22;1687;49.540;8.574;2023-08-30T07:14:09;17.50;99.90
3348;DHT22;1687;49.540;8.574;2023-08-30T07:16:35;17.50;99.90
3348;DHT22;1687;49.540;8.574;2023-08-30T07:19:00;17.40;99.90
3348;DHT22;1687;49.540;8.574;2023-08-30T07:21:27;17.40;99.90
3348;DHT22;1687;49.540;8.574;2023-08-30T07:23:53;17.40;99.90
3348;DHT22;1687;49.540;8.574;2023-08-30T07:26:19;17.50;99.90
3348;DHT22;1687;49.540;8.574;2023-08-30T07:28:45;17.50;99.90
3348;DHT22;1687;49.540;8.574;2023-08-30T07:31:11;17.70;99.90
3348;DHT22;1687;49.540;8.574;2023-08-30T07:33:40;17.70;99.90
3348;DHT22;1687;49.540;8.574;2023-08-30T07:36:07;17.90;99.90
3348;DHT22;1687;49.540;8.574;2023-08-30T07:38:33;17.90;99.90
3348;DHT22;1687;49.540;8.574;2023-08-30T07:41:00;18.00;99.90
3348;DHT22;1687;49.540;8.574;2023-08-30T07:43:26;18.00;99.90
3348;DHT22;1687;49.540;8.574;2023-08-30T07:45:52;18.00;99.90
3348;DHT22;1687;49.540;8.574;2023-08-30T07:48:17;18.20;99.90
3348;DHT22;1687;49.540;8.574;2023-08-30T07:50:43;18.20;99.90
3348;DHT22;1687;49.540;8.574;2023-08-30T07:53:09;18.30;99.90
3348;DHT22;1687;49.540;8.574;2023-08-30T07:55:37;18.40;99.90
3348;DHT22;1687;49.540;8.574;2023-08-30T07:58:03;18.50;99.90
3348;DHT22;1687;49.540;8.574;2023-08-30T08:00:29;18.50;99.90
3348;DHT22;1687;49.540;8.574;2023-08-30T08:02:55;18.60;99.90
3348;DHT22;1687;49.540;8.574;2023-08-30T08:05:21;18.60;99.90
3348;DHT22;1687;49.540;8.574;2023-08-30T08:07:52;18.80;99.90
3348;DHT22;1687;49.540;8.574;2023-08-30T08:10:19;18.90;99.90
3348;DHT22;1687;49.540;8.574;2023-08-30T08:12:45;19.10;99.90
3348;DHT22;1687;49.540;8.574;2023-08-30T08:15:11;19.00;99.80
3348;DHT22;1687;49.540;8.574;2023-08-30T08:17:36;19.10;99.90
3348;DHT22;1687;49.540;8.574;2023-08-30T08:20:05;19.20;99.90
3348;DHT22;1687;49.540;8.574;2023-08-30T08:22:31;19.20;99.50
3348;DHT22;1687;49.540;8.574;2023-08-30T08:24:58;19.20;99.90
3348;DHT22;1687;49.540;8.574;2023-08-30T08:27:26;19.20;99.30
3348;DHT22;1687;49.540;8.574;2023-08-30T08:29:52;19.40;99.70
3348;DHT22;1687;49.540;8.574;2023-08-30T08:32:18;19.50;99.60
3348;DHT22;1687;49.540;8.574;2023-08-30T08:34:43;19.70;99.90
3348;DHT22;1687;49.540;8.574;2023-08-30T08:37:09;19.70;99.10
3348;DHT22;1687;49.540;8.574;2023-08-30T08:39:35;19.70;99.20
3348;DHT22;1687;49.540;8.574;2023-08-30T08:42:02;19.60;98.60
3348;DHT22;1687;49.540;8.574;2023-08-30T08:44:31;19.60;98.30
3348;DHT22;1687;49.540;8.574;2023-08-30T08:46:59;19.50;98.40
3348;DHT22;1687;49.540;8.574;2023-08-30T08:49:25;19.60;98.90
3348;DHT22;1687;49.540;8.574;2023-08-30T08:51:55;19.70;98.70
3348;DHT22;1687;49.540;8.574;2023-08-30T08:54:21;19.90;98.50
3348;DHT22;1687;49.540;8.574;2023-08-30T08:56:48;20.10;98.80
3348;DHT22;1687;49.540;8.574;2023-08-30T08:59:14;20.30;98.60
3348;DHT22;1687;49.540;8.574;2023-08-30T09:01:40;20.50;98.50
3348;DHT22;1687;49.540;8.574;2023-08-30T09:04:06;20.80;98.20
3348;DHT22;1687;49.540;8.574;2023-08-30T09:06:36;20.90;97.60
3348;DHT22;1687;49.540;8.574;2023-08-30T09:09:04;20.90;97.00
3348;DHT22;1687;49.540;8.574;2023-08-30T09:11:31;20.90;96.80
3348;DHT22;1687;49.540;8.574;2023-08-30T09:13:57;20.80;96.00
3348;DHT22;1687;49.540;8.574;2023-08-30T09:16:22;20.80;96.50
3348;DHT22;1687;49.540;8.574;2023-08-30T09:19:02;20.90;96.10
3348;DHT22;1687;49.540;8.574;2023-08-30T09:21:29;20.90;95.70
3348;DHT22;1687;49.540;8.574;2023-08-30T09:24:00;20.80;95.10
3348;DHT22;1687;49.540;8.574;2023-08-30T09:26:31;20.90;95.50
3348;DHT22;1687;49.540;8.574;2023-08-30T09:29:05;20.80;94.70
3348;DHT22;1687;49.540;8.574;2023-08-30T09:31:35;20.90;95.10
3348;DHT22;1687;49.540;8.574;2023-08-30T09:34:03;21.00;94.20
3348;DHT22;1687;49.540;8.574;2023-08-30T09:36:36;21.00;94.00
3348;DHT22;1687;49.540;8.574;2023-08-30T09:39:14;21.00;93.80
3348;DHT22;1687;49.540;8.574;2023-08-30T09:41:44;20.90;93.50
3348;DHT22;1687;49.540;8.574;2023-08-30T09:44:12;20.90;93.50
3348;DHT22;1687;49.540;8.574;2023-08-30T09:46:45;20.90;93.30
3348;DHT22;1687;49.540;8.574;2023-08-30T09:49:12;20.90;92.90
3348;DHT22;1687;49.540;8.574;2023-08-30T09:51:39;20.90;93.10
3348;DHT22;1687;49.540;8.574;2023-08-30T09:54:23;21.10;93.20
3348;DHT22;1687;49.540;8.574;2023-08-30T09:56:50;21.20;92.70
3348;DHT22;1687;49.540;8.574;2023-08-30T09:59:19;21.30;92.40
3348;DHT22;1687;49.540;8.574;2023-08-30T10:01:47;21.40;92.30
3348;DHT22;1687;49.540;8.574;2023-08-30T10:04:19;21.70;92.40
3348;DHT22;1687;49.540;8.574;2023-08-30T10:06:45;21.90;91.70
3348;DHT22;1687;49.540;8.574;2023-08-30T10:09:12;22.20;91.90
3348;DHT22;1687;49.540;8.574;2023-08-30T10:11:38;22.60;91.90
3348;DHT22;1687;49.540;8.574;2023-08-30T10:14:05;22.90;91.30
3348;DHT22;1687;49.540;8.574;2023-08-30T10:16:48;22.90;90.40
3348;DHT22;1687;49.540;8.574;2023-08-30T10:19:25;22.80;90.30
3348;DHT22;1687;49.540;8.574;2023-08-30T10:24:40;22.90;88.30
3348;DHT22;1687;49.540;8.574;2023-08-30T10:27:08;22.50;86.90
3348;DHT22;1687;49.540;8.574;2023-08-30T10:29:35;22.50;87.70
3348;DHT22;1687;49.540;8.574;2023-08-30T10:32:06;22.40;86.80
3348;DHT22;1687;49.540;8.574;2023-08-30T10:34:35;22.40;86.10
3348;DHT22;1687;49.540;8.574;2023-08-30T10:37:11;22.40;86.00
3348;DHT22;1687;49.540;8.574;2023-08-30T10:39:39;22.40;84.90
3348;DHT22;1687;49.540;8.574;2023-08-30T10:42:10;22.40;84.90
3348;DHT22;1687;49.540;8.574;2023-08-30T10:44:59;22.50;84.30
3348;DHT22;1687;49.540;8.574;2023-08-30T10:47:37;22.60;84.80
3348;DHT22;1687;49.540;8.574;2023-08-30T10:50:12;22.80;84.10
3348;DHT22;1687;49.540;8.574;2023-08-30T10:52:38;22.90;83.60
3348;DHT22;1687;49.540;8.574;2023-08-30T10:57:35;23.10;82.80
3348;DHT22;1687;49.540;8.574;2023-08-30T11:00:20;23.10;82.30
3348;DHT22;1687;49.540;8.574;2023-08-30T11:02:49;23.20;81.40
3348;DHT22;1687;49.540;8.574;2023-08-30T11:05:16;23.10;81.10
3348;DHT22;1687;49.540;8.574;2023-08-30T11:07:43;23.00;80.40
3348;DHT22;1687;49.540;8.574;2023-08-30T11:10:09;23.00;80.00
3348;DHT22;1687;49.540;8.574;2023-08-30T11:12:35;23.00;79.80
3348;DHT22;1687;49.540;8.574;2023-08-30T11:15:02;22.90;79.70
3348;DHT22;1687;49.540;8.574;2023-08-30T11:17:28;22.90;79.00
3348;DHT22;1687;49.540;8.574;2023-08-30T11:20:13;22.80;78.50
3348;DHT22;1687;49.540;8.574;2023-08-30T11:22:46;22.80;78.60
3348;DHT22;1687;49.540;8.574;2023-08-30T11:25:14;22.80;78.30
3348;DHT22;1687;49.540;8.574;2023-08-30T11:27:41;22.90;78.20
3348;DHT22;1687;49.540;8.574;2023-08-30T11:30:08;22.90;77.80
3348;DHT22;1687;49.540;8.574;2023-08-30T11:32:39;23.00;78.10
3348;DHT22;1687;49.540;8.574;2023-08-30T11:35:07;23.10;77.30
3348;DHT22;1687;49.540;8.574;2023-08-30T11:37:33;23.20;77.70
3348;DHT22;1687;49.540;8.574;2023-08-30T11:40:00;23.40;77.00
3348;DHT22;1687;49.540;8.574;2023-08-30T11:42:27;23.40;76.80
3348;DHT22;1687;49.540;8.574;2023-08-30T11:44:53;23.50;76.70
3348;DHT22;1687;49.540;8.574;2023-08-30T11:47:28;23.60;76.60
3348;DHT22;1687;49.540;8.574;2023-08-30T11:49:55;23.70;75.70
3348;DHT22;1687;49.540;8.574;2023-08-30T11:52:22;23.80;75.70
3348;DHT22;1687;49.540;8.574;2023-08-30T11:54:50;23.70;75.10
3348;DHT22;1687;49.540;8.574;2023-08-30T11:57:16;23.70;74.70
3348;DHT22;1687;49.540;8.574;2023-08-30T11:59:42;23.80;75.10
3348;DHT22;1687;49.540;8.574;2023-08-30T12:02:08;24.00;74.80
3348;DHT22;1687;49.540;8.574;2023-08-30T12:04:44;24.20;74.90
3348;DHT22;1687;49.540;8.574;2023-08-30T12:07:21;24.40;74.20
3348;DHT22;1687;49.540;8.574;2023-08-30T12:09:48;24.30;73.50
3348;DHT22;1687;49.540;8.574;2023-08-30T12:12:14;24.40;73.70
3348;DHT22;1687;49.540;8.574;2023-08-30T12:14:40;24.60;73.40
3348;DHT22;1687;49.540;8.574;2023-08-30T12:17:06;24.60;73.10
3348;DHT22;1687;49.540;8.574;2023-08-30T12:19:34;24.60;72.80
3348;DHT22;1687;49.540;8.574;2023-08-30T12:22:06;24.60;71.80
3348;DHT22;1687;49.540;8.574;2023-08-30T12:24:43;24.60;71.80
3348;DHT22;1687;49.540;8.574;2023-08-30T12:27:09;24.50;71.30
3348;DHT22;1687;49.540;8.574;2023-08-30T12:29:35;24.50;71.50
3348;DHT22;1687;49.540;8.574;2023-08-30T12:32:00;24.30;70.30
3348;DHT22;1687;49.540;8.574;2023-08-30T12:34:26;24.20;70.50
3348;DHT22;1687;49.540;8.574;2023-08-30T12:36:52;24.10;70.20
3348;DHT22;1687;49.540;8.574;2023-08-30T12:39:17;24.00;69.90
3348;DHT22;1687;49.540;8.574;2023-08-30T12:41:43;23.90;69.90
3348;DHT22;1687;49.540;8.574;2023-08-30T12:44:09;23.80;69.70
3348;DHT22;1687;49.540;8.574;2023-08-30T12:46:35;23.70;69.20
3348;DHT22;1687;49.540;8.574;2023-08-30T12:49:00;23.60;69.40
3348;DHT22;1687;49.540;8.574;2023-08-30T12:51:26;23.60;69.60
3348;DHT22;1687;49.540;8.574;2023-08-30T12:53:52;23.50;69.40
3348;DHT22;1687;49.540;8.574;2023-08-30T12:56:17;23.50;69.30
3348;DHT22;1687;49.540;8.574;2023-08-30T12:58:43;23.40;69.00
3348;DHT22;1687;49.540;8.574;2023-08-30T13:01:09;23.40;69.20
3348;DHT22;1687;49.540;8.574;2023-08-30T13:03:34;23.40;68.80
3348;DHT22;1687;49.540;8.574;2023-08-30T13:06:00;23.50;68.70
3348;DHT22;1687;49.540;8.574;2023-08-30T13:08:27;23.60;68.60
3348;DHT22;1687;49.540;8.574;2023-08-30T13:10:52;23.70;68.50
3348;DHT22;1687;49.540;8.574;2023-08-30T13:13:18;23.80;68.30
3348;DHT22;1687;49.540;8.574;2023-08-30T13:15:44;23.90;68.10
3348;DHT22;1687;49.540;8.574;2023-08-30T13:18:10;24.00;68.10
3348;DHT22;1687;49.540;8.574;2023-08-30T13:20:38;24.10;67.70
3348;DHT22;1687;49.540;8.574;2023-08-30T13:23:05;24.10;67.40
3348;DHT22;1687;49.540;8.574;2023-08-30T13:25:30;24.10;67.00
3348;DHT22;1687;49.540;8.574;2023-08-30T13:27:56;24.10;67.00
3348;DHT22;1687;49.540;8.574;2023-08-30T13:30:21;24.30;67.30
3348;DHT22;1687;49.540;8.574;2023-08-30T13:32:47;24.60;67.20
3348;DHT22;1687;49.540;8.574;2023-08-30T13:35:13;24.70;66.80
3348;DHT22;1687;49.540;8.574;2023-08-30T13:37:38;25.00;66.80
3348;DHT22;1687;49.540;8.574;2023-08-30T13:40:05;25.10;66.10
3348;DHT22;1687;49.540;8.574;2023-08-30T13:42:32;25.30;66.10
3348;DHT22;1687;49.540;8.574;2023-08-30T13:44:58;25.60;65.50
3348;DHT22;1687;49.540;8.574;2023-08-30T13:47:24;25.60;64.20
3348;DHT22;1687;49.540;8.574;2023-08-30T13:49:49;25.60;64.00
3348;DHT22;1687;49.540;8.574;2023-08-30T13:52:15;25.80;63.50
3348;DHT22;1687;49.540;8.574;2023-08-30T13:54:41;25.90;63.00
3348;DHT22;1687;49.540;8.574;2023-08-30T13:57:07;25.90;62.60
3348;DHT22;1687;49.540;8.574;2023-08-30T13:59:32;25.90;62.10
3348;DHT22;1687;49.540;8.574;2023-08-30T14:02:01;25.70;61.40
3348;DHT22;1687;49.540;8.574;2023-08-30T14:04:30;25.70;61.50
3348;DHT22;1687;49.540;8.574;2023-08-30T14:06:58;25.70;61.30
3348;DHT22;1687;49.540;8.574;2023-08-30T14:09:23;25.60;60.50
3348;DHT22;1687;49.540;8.574;2023-08-30T14:11:49;25.40;60.30
3348;DHT22;1687;49.540;8.574;2023-08-30T14:14:15;25.20;60.00
3348;DHT22;1687;49.540;8.574;2023-08-30T14:16:41;25.20;60.30
3348;DHT22;1687;49.540;8.574;2023-08-30T14:19:07;25.70;61.10
3348;DHT22;1687;49.540;8.574;2023-08-30T14:21:33;26.80;61.40
3348;DHT22;1687;49.540;8.574;2023-08-30T14:23:59;28.10;60.40
3348;DHT22;1687;49.540;8.574;2023-08-30T14:26:25;29.10;59.20
3348;DHT22;1687;49.540;8.574;2023-08-30T14:28:51;30.10;59.40
3348;DHT22;1687;49.540;8.574;2023-08-30T14:31:17;30.20;56.80
3348;DHT22;1687;49.540;8.574;2023-08-30T14:33:44;29.40;56.10
3348;DHT22;1687;49.540;8.574;2023-08-30T14:36:10;29.40;56.40
3348;DHT22;1687;49.540;8.574;2023-08-30T14:38:36;30.30;57.00
3348;DHT22;1687;49.540;8.574;2023-08-30T14:41:02;30.10;55.40
3348;DHT22;1687;49.540;8.574;2023-08-30T14:43:29;29.40;54.80
3348;DHT22;1687;49.540;8.574;2023-08-30T14:46:05;28.70;54.90
3348;DHT22;1687;49.540;8.574;2023-08-30T14:48:32;29.30;55.20
3348;DHT22;1687;49.540;8.574;2023-08-30T14:50:59;30.10;55.20
3348;DHT22;1687;49.540;8.574;2023-08-30T14:53:25;30.90;54.30
3348;DHT22;1687;49.540;8.574;2023-08-30T14:55:51;30.80;53.60
3348;DHT22;1687;49.540;8.574;2023-08-30T14:58:18;31.40;53.90
3348;DHT22;1687;49.540;8.574;2023-08-30T15:00:46;32.00;53.20
3348;DHT22;1687;49.540;8.574;2023-08-30T15:03:12;32.60;53.10
3348;DHT22;1687;49.540;8.574;2023-08-30T15:05:38;32.80;51.60
3348;DHT22;1687;49.540;8.574;2023-08-30T15:08:05;32.00;50.90
3348;DHT22;1687;49.540;8.574;2023-08-30T15:10:31;31.30;51.50
3348;DHT22;1687;49.540;8.574;2023-08-30T15:12:57;30.30;50.90
3348;DHT22;1687;49.540;8.574;2023-08-30T15:15:22;30.20;51.60
3348;DHT22;1687;49.540;8.574;2023-08-30T15:17:48;30.00;50.40
3348;DHT22;1687;49.540;8.574;2023-08-30T15:20:14;29.00;50.00
3348;DHT22;1687;49.540;8.574;2023-08-30T15:22:39;28.20;50.40
3348;DHT22;1687;49.540;8.574;2023-08-30T15:25:05;28.00;51.50
3348;DHT22;1687;49.540;8.574;2023-08-30T15:27:35;28.70;51.70
3348;DHT22;1687;49.540;8.574;2023-08-30T15:30:01;28.40;50.50
3348;DHT22;1687;49.540;8.574;2023-08-30T15:32:28;27.60;50.80
3348;DHT22;1687;49.540;8.574;2023-08-30T15:34:54;27.00;50.70
3348;DHT22;1687;49.540;8.574;2023-08-30T15:37:20;26.50;51.20
3348;DHT22;1687;49.540;8.574;2023-08-30T15:39:46;26.10;51.40
3348;DHT22;1687;49.540;8.574;2023-08-30T15:42:12;26.40;52.20
3348;DHT22;1687;49.540;8.574;2023-08-30T15:44:37;27.80;52.80
3348;DHT22;1687;49.540;8.574;2023-08-30T15:47:03;28.50;51.30
3348;DHT22;1687;49.540;8.574;2023-08-30T15:49:29;28.00;51.00
3348;DHT22;1687;49.540;8.574;2023-08-30T15:51:55;27.80;51.60
3348;DHT22;1687;49.540;8.574;2023-08-30T15:54:21;27.90;51.80
3348;DHT22;1687;49.540;8.574;2023-08-30T15:56:46;27.70;51.00
3348;DHT22;1687;49.540;8.574;2023-08-30T15:59:13;26.90;51.00
3348;DHT22;1687;49.540;8.574;2023-08-30T16:01:38;26.30;51.40
3348;DHT22;1687;49.540;8.574;2023-08-30T16:04:05;25.90;51.70
3348;DHT22;1687;49.540;8.574;2023-08-30T16:06:31;25.50;51.80