sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25438;DHT22;13364;49.084;9.978;2023-02-26T00:00:17;-2.80;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T00:02:47;-2.80;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T00:05:15;-2.80;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T00:07:42;-2.80;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T00:10:11;-2.80;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T00:12:38;-2.90;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T00:15:07;-2.90;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T00:20:15;-2.90;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T00:22:43;-2.90;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T00:25:10;-2.90;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T00:27:38;-2.90;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T00:30:08;-2.90;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T00:32:35;-2.90;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T00:35:04;-2.90;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T00:37:55;-3.00;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T00:40:40;-3.00;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T00:43:19;-3.10;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T00:46:17;-3.10;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T00:51:57;-3.10;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T00:54:27;-3.20;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T00:56:55;-3.20;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T00:59:23;-3.20;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T01:01:51;-3.30;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T01:04:21;-3.30;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T01:10:08;-3.40;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T01:12:35;-3.40;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T01:15:04;-3.40;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T01:17:44;-3.40;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T01:20:25;-3.40;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T01:22:56;-3.50;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T01:25:34;-3.50;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T01:28:02;-3.50;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T01:30:30;-3.40;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T01:33:13;-3.50;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T01:35:50;-3.50;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T01:38:44;-3.50;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T01:46:36;-3.50;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T01:49:11;-3.50;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T01:54:18;-3.60;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T01:56:51;-3.60;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T01:59:19;-3.70;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T02:01:55;-3.70;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T02:04:23;-3.70;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T02:06:50;-3.70;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T02:09:19;-3.70;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T02:15:10;-3.80;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T02:18:10;-3.80;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T02:24:32;-3.90;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T02:33:09;-4.00;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T02:35:45;-4.00;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T02:38:19;-4.00;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T02:40:54;-3.90;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T02:43:26;-3.90;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T02:46:07;-3.90;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T02:48:44;-4.00;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T02:51:18;-4.00;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T02:56:42;-4.00;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T02:59:41;-4.00;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T03:02:27;-4.00;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T03:04:57;-4.10;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T03:07:24;-4.10;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T03:09:51;-4.00;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T03:12:18;-4.10;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T03:14:45;-4.10;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T03:17:35;-4.20;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T03:20:28;-4.20;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T03:25:54;-4.20;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T03:31:58;-4.20;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T03:34:46;-4.20;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T03:37:22;-4.20;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T03:39:54;-4.30;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T03:42:45;-4.30;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T03:45:17;-4.30;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T03:47:49;-4.30;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T03:50:32;-4.30;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T03:53:29;-4.30;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T03:56:14;-4.20;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T03:59:00;-4.20;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T04:02:00;-4.30;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T04:04:37;-4.30;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T04:07:10;-4.30;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T04:09:43;-4.30;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T04:12:12;-4.30;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T04:14:43;-4.30;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T04:17:10;-4.30;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T04:19:38;-4.30;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T04:22:05;-4.30;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T04:24:32;-4.40;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T04:27:01;-4.40;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T04:29:28;-4.40;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T04:31:55;-4.40;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T04:34:23;-4.40;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T04:36:51;-4.50;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T04:39:18;-4.50;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T04:41:46;-4.50;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T04:44:13;-4.50;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T04:46:41;-4.50;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T04:49:08;-4.50;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T04:51:37;-4.60;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T04:57:19;-4.70;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T04:59:46;-4.70;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T05:02:13;-4.70;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T05:04:45;-4.70;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T05:07:12;-4.70;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T05:09:40;-4.70;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T05:12:07;-4.70;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T05:14:34;-4.70;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T05:17:02;-4.70;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T05:19:29;-4.70;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T05:21:55;-4.70;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T05:24:22;-4.70;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T05:26:50;-4.70;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T05:29:17;-4.70;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T05:31:44;-4.70;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T05:34:11;-4.60;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T05:36:38;-4.70;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T05:39:05;-4.60;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T05:41:32;-4.60;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T05:43:59;-4.60;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T05:46:26;-4.60;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T05:48:53;-4.60;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T05:51:20;-4.60;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T05:53:48;-4.60;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T05:56:15;-4.60;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T05:58:43;-4.60;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T06:01:10;-4.60;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T06:03:37;-4.50;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T06:06:11;-4.50;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T06:08:38;-4.50;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T06:11:05;-4.50;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T06:13:32;-4.50;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T06:15:59;-4.50;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T06:18:26;-4.50;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T06:20:53;-4.50;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T06:23:51;-4.50;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T06:26:18;-4.40;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T06:28:49;-4.40;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T06:31:16;-4.40;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T06:33:43;-4.40;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T06:36:10;-4.40;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T06:38:37;-4.40;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T06:41:04;-4.40;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T06:43:31;-4.30;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T06:45:59;-4.30;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T06:48:27;-4.30;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T06:50:54;-4.20;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T06:53:21;-4.20;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T06:55:50;-4.20;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T06:58:18;-4.20;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T07:00:45;-4.20;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T07:03:15;-4.10;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T07:05:43;-4.10;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T07:08:10;-4.10;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T07:10:38;-4.10;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T07:13:05;-4.00;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T07:15:32;-4.00;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T07:17:59;-3.90;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T07:20:27;-3.90;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T07:23:02;-3.80;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T07:25:29;-3.80;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T07:27:56;-3.70;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T07:30:26;-3.70;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T07:32:53;-3.70;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T07:35:21;-3.70;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T07:37:48;-3.70;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T07:40:15;-3.70;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T07:42:42;-3.70;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T07:45:10;-3.60;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T07:47:37;-3.70;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T07:50:05;-3.60;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T07:52:32;-3.60;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T07:54:59;-3.60;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T07:57:41;-3.50;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T08:00:08;-3.40;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T08:02:39;-3.40;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T08:05:06;-3.40;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T08:07:33;-3.30;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T08:10:00;-3.30;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T08:12:27;-3.30;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T08:14:55;-3.30;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T08:17:22;-3.30;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T08:19:49;-3.30;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T08:22:16;-3.30;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T08:24:43;-3.30;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T08:27:10;-3.20;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T08:29:39;-3.20;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T08:32:06;-3.20;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T08:34:33;-3.20;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T08:37:06;-3.20;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T08:39:35;-3.20;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T08:42:08;-3.20;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T08:44:35;-3.20;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T08:47:02;-3.20;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T08:49:30;-3.30;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T08:51:56;-3.30;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T08:54:24;-3.30;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T08:56:51;-3.30;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T08:59:21;-3.20;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T09:01:49;-3.20;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T09:04:17;-3.10;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T09:06:44;-3.10;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T09:09:11;-3.10;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T09:11:38;-3.00;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T09:14:05;-3.00;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T09:16:32;-3.00;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T09:19:03;-2.90;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T09:21:31;-2.90;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T09:27:27;-2.80;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T09:29:54;-2.80;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T09:32:21;-2.80;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T09:34:48;-2.70;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T09:37:15;-2.70;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T09:39:42;-2.60;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T09:44:58;-2.50;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T09:47:29;-2.50;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T09:55:33;-2.40;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T09:58:03;-2.30;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T10:06:20;-2.30;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T10:12:18;-2.20;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T10:14:51;-2.10;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T10:23:11;-1.80;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T10:25:47;-1.80;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T10:30:48;-1.90;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T10:38:46;-1.80;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T10:41:19;-1.70;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T10:44:12;-1.60;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T10:49:21;-1.60;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T10:51:52;-1.60;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T10:54:32;-1.70;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T11:00:26;-1.70;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T11:02:55;-1.70;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T11:05:28;-1.70;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T11:08:01;-1.70;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T11:10:56;-1.60;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T11:13:31;-1.50;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T11:16:02;-1.50;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T11:18:54;-1.50;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T11:21:33;-1.50;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T11:24:06;-1.50;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T11:29:58;-1.50;99.90
25438;DHT22;13364;49.084;9.978;2023-02-26T11:32:34;-1.50;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T11:35:02;-1.50;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T11:37:38;-1.50;99.30
25438;DHT22;13364;49.084;9.978;2023-02-26T11:43:03;-1.40;99.30
25438;DHT22;13364;49.084;9.978;2023-02-26T11:45:34;-1.30;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T11:48:06;-1.30;99.70
25438;DHT22;13364;49.084;9.978;2023-02-26T11:50:43;-1.30;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T11:53:35;-1.20;99.80
25438;DHT22;13364;49.084;9.978;2023-02-26T11:56:11;-1.30;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T11:58:41;-1.30;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T12:01:11;-1.30;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T12:03:42;-1.30;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T12:06:18;-1.30;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T12:08:47;-1.30;100.00
25438;DHT22;13364;49.084;9.978;2023-02-26T12:22:47;-1.10;96.00
25438;DHT22;13364;49.084;9.978;2023-02-26T12:25:36;-1.10;92.20
25438;DHT22;13364;49.084;9.978;2023-02-26T12:45:12;-0.70;90.60
25438;DHT22;13364;49.084;9.978;2023-02-26T12:50:27;-0.80;90.70
25438;DHT22;13364;49.084;9.978;2023-02-26T12:55:53;-0.80;90.50
25438;DHT22;13364;49.084;9.978;2023-02-26T12:58:38;-0.60;90.90
25438;DHT22;13364;49.084;9.978;2023-02-26T13:17:46;-0.50;87.60
25438;DHT22;13364;49.084;9.978;2023-02-26T13:20:19;-0.60;86.80
25438;DHT22;13364;49.084;9.978;2023-02-26T13:22:52;-0.60;87.50
25438;DHT22;13364;49.084;9.978;2023-02-26T13:25:47;-0.60;86.60
25438;DHT22;13364;49.084;9.978;2023-02-26T13:28:23;-0.60;88.60
25438;DHT22;13364;49.084;9.978;2023-02-26T13:30:53;-0.60;88.80
25438;DHT22;13364;49.084;9.978;2023-02-26T13:33:29;-0.50;87.50
25438;DHT22;13364;49.084;9.978;2023-02-26T13:36:01;-0.50;86.90
25438;DHT22;13364;49.084;9.978;2023-02-26T13:42:21;-0.30;87.00
25438;DHT22;13364;49.084;9.978;2023-02-26T13:50:56;-0.20;85.20
25438;DHT22;13364;49.084;9.978;2023-02-26T13:58:07;-0.30;86.40
25438;DHT22;13364;49.084;9.978;2023-02-26T14:00:23;-0.50;86.90
25438;DHT22;13364;49.084;9.978;2023-02-26T14:02:57;-0.60;86.90
25438;DHT22;13364;49.084;9.978;2023-02-26T14:08:53;-0.60;87.60
25438;DHT22;13364;49.084;9.978;2023-02-26T14:11:41;-0.60;85.80
25438;DHT22;13364;49.084;9.978;2023-02-26T14:14:21;-0.50;86.30
25438;DHT22;13364;49.084;9.978;2023-02-26T14:23:36;-0.50;87.00
25438;DHT22;13364;49.084;9.978;2023-02-26T14:26:05;-0.60;88.10
25438;DHT22;13364;49.084;9.978;2023-02-26T14:42:44;-0.60;87.10
25438;DHT22;13364;49.084;9.978;2023-02-26T14:45:25;-0.50;84.30
25438;DHT22;13364;49.084;9.978;2023-02-26T14:47:54;-0.40;83.50
25438;DHT22;13364;49.084;9.978;2023-02-26T14:50:22;-0.40;82.30
25438;DHT22;13364;49.084;9.978;2023-02-26T14:56:01;-0.40;84.00
25438;DHT22;13364;49.084;9.978;2023-02-26T14:58:39;-0.50;83.00
25438;DHT22;13364;49.084;9.978;2023-02-26T15:04:13;-0.50;82.20
25438;DHT22;13364;49.084;9.978;2023-02-26T15:07:13;-0.50;81.80
25438;DHT22;13364;49.084;9.978;2023-02-26T15:10:11;-0.40;81.50
25438;DHT22;13364;49.084;9.978;2023-02-26T15:23:53;-0.60;84.00
25438;DHT22;13364;49.084;9.978;2023-02-26T15:26:31;-0.60;83.10
25438;DHT22;13364;49.084;9.978;2023-02-26T15:33:19;-0.70;84.40
25438;DHT22;13364;49.084;9.978;2023-02-26T15:39:51;-0.80;83.90
25438;DHT22;13364;49.084;9.978;2023-02-26T15:42:21;-0.80;82.30
25438;DHT22;13364;49.084;9.978;2023-02-26T15:44:49;-0.90;83.40
25438;DHT22;13364;49.084;9.978;2023-02-26T15:47:23;-0.90;82.20
25438;DHT22;13364;49.084;9.978;2023-02-26T15:49:50;-0.80;82.60
25438;DHT22;13364;49.084;9.978;2023-02-26T15:52:21;-0.80;83.70
25438;DHT22;13364;49.084;9.978;2023-02-26T15:54:52;-0.70;83.00
25438;DHT22;13364;49.084;9.978;2023-02-26T15:57:22;-0.80;82.70
25438;DHT22;13364;49.084;9.978;2023-02-26T15:59:52;-0.80;82.50
25438;DHT22;13364;49.084;9.978;2023-02-26T16:02:29;-0.90;83.90
25438;DHT22;13364;49.084;9.978;2023-02-26T16:04:56;-0.90;83.90
25438;DHT22;13364;49.084;9.978;2023-02-26T16:07:23;-0.90;82.70
25438;DHT22;13364;49.084;9.978;2023-02-26T16:09:53;-1.00;82.30
25438;DHT22;13364;49.084;9.978;2023-02-26T16:12:39;-1.10;83.70
25438;DHT22;13364;49.084;9.978;2023-02-26T16:15:16;-1.10;83.80
25438;DHT22;13364;49.084;9.978;2023-02-26T16:17:47;-1.10;83.30
25438;DHT22;13364;49.084;9.978;2023-02-26T16:20:19;-1.20;84.10
25438;DHT22;13364;49.084;9.978;2023-02-26T16:22:47;-1.20;84.50
25438;DHT22;13364;49.084;9.978;2023-02-26T16:25:44;-1.20;84.40
25438;DHT22;13364;49.084;9.978;2023-02-26T16:28:20;-1.30;83.80
25438;DHT22;13364;49.084;9.978;2023-02-26T16:30:51;-1.30;84.00
25438;DHT22;13364;49.084;9.978;2023-02-26T16:33:23;-1.30;84.50
25438;DHT22;13364;49.084;9.978;2023-02-26T16:36:14;-1.40;84.70
25438;DHT22;13364;49.084;9.978;2023-02-26T16:38:50;-1.40;83.30
25438;DHT22;13364;49.084;9.978;2023-02-26T16:41:28;-1.50;84.80
25438;DHT22;13364;49.084;9.978;2023-02-26T16:43:59;-1.50;84.50
25438;DHT22;13364;49.084;9.978;2023-02-26T16:46:39;-1.50;84.90
25438;DHT22;13364;49.084;9.978;2023-02-26T16:52:23;-1.50;85.70
25438;DHT22;13364;49.084;9.978;2023-02-26T16:54:56;-1.60;86.00
25438;DHT22;13364;49.084;9.978;2023-02-26T16:57:35;-1.60;85.80
25438;DHT22;13364;49.084;9.978;2023-02-26T17:00:12;-1.60;86.50
25438;DHT22;13364;49.084;9.978;2023-02-26T17:02:46;-1.70;86.50
25438;DHT22;13364;49.084;9.978;2023-02-26T17:08:51;-1.70;86.20
25438;DHT22;13364;49.084;9.978;2023-02-26T17:11:23;-1.80;85.90
25438;DHT22;13364;49.084;9.978;2023-02-26T17:14:25;-1.80;86.30
25438;DHT22;13364;49.084;9.978;2023-02-26T17:16:53;-1.80;86.10
25438;DHT22;13364;49.084;9.978;2023-02-26T17:19:20;-1.90;85.70
25438;DHT22;13364;49.084;9.978;2023-02-26T17:21:52;-1.90;85.10
25438;DHT22;13364;49.084;9.978;2023-02-26T17:24:30;-1.90;86.00
25438;DHT22;13364;49.084;9.978;2023-02-26T17:26:58;-1.90;86.30
25438;DHT22;13364;49.084;9.978;2023-02-26T17:29:31;-1.90;86.40
25438;DHT22;13364;49.084;9.978;2023-02-26T17:31:59;-1.90;86.40
25438;DHT22;13364;49.084;9.978;2023-02-26T17:34:27;-1.90;87.30
25438;DHT22;13364;49.084;9.978;2023-02-26T17:36:54;-1.90;86.90
25438;DHT22;13364;49.084;9.978;2023-02-26T17:39:22;-2.00;87.40
25438;DHT22;13364;49.084;9.978;2023-02-26T17:41:49;-2.00;87.60
25438;DHT22;13364;49.084;9.978;2023-02-26T17:48:17;-2.00;87.60
25438;DHT22;13364;49.084;9.978;2023-02-26T17:50:50;-2.00;88.30
25438;DHT22;13364;49.084;9.978;2023-02-26T17:53:20;-2.10;88.30
25438;DHT22;13364;49.084;9.978;2023-02-26T17:55:49;-2.10;89.10
25438;DHT22;13364;49.084;9.978;2023-02-26T17:58:25;-2.10;89.40
25438;DHT22;13364;49.084;9.978;2023-02-26T18:00:52;-2.10;89.40
25438;DHT22;13364;49.084;9.978;2023-02-26T18:03:20;-2.10;89.60
25438;DHT22;13364;49.084;9.978;2023-02-26T18:05:49;-2.20;89.90
25438;DHT22;13364;49.084;9.978;2023-02-26T18:08:29;-2.20;89.90
25438;DHT22;13364;49.084;9.978;2023-02-26T18:10:58;-2.20;90.10
25438;DHT22;13364;49.084;9.978;2023-02-26T18:13:26;-2.20;90.10
25438;DHT22;13364;49.084;9.978;2023-02-26T18:15:54;-2.20;90.40
25438;DHT22;13364;49.084;9.978;2023-02-26T18:18:25;-2.20;90.20
25438;DHT22;13364;49.084;9.978;2023-02-26T18:20:52;-2.20;90.20
25438;DHT22;13364;49.084;9.978;2023-02-26T18:23:40;-2.30;90.10
25438;DHT22;13364;49.084;9.978;2023-02-26T18:26:09;-2.30;89.50
25438;DHT22;13364;49.084;9.978;2023-02-26T18:28:37;-2.30;89.20
25438;DHT22;13364;49.084;9.978;2023-02-26T18:31:04;-2.30;88.60
25438;DHT22;13364;49.084;9.978;2023-02-26T18:33:35;-2.30;88.70
25438;DHT22;13364;49.084;9.978;2023-02-26T18:39:41;-2.30;88.20
25438;DHT22;13364;49.084;9.978;2023-02-26T18:42:34;-2.40;88.60
25438;DHT22;13364;49.084;9.978;2023-02-26T18:45:01;-2.40;88.40
25438;DHT22;13364;49.084;9.978;2023-02-26T18:51:40;-2.50;88.40
25438;DHT22;13364;49.084;9.978;2023-02-26T18:54:07;-2.50;88.20
25438;DHT22;13364;49.084;9.978;2023-02-26T18:56:34;-2.50;88.70
25438;DHT22;13364;49.084;9.978;2023-02-26T18:59:02;-2.50;88.80
25438;DHT22;13364;49.084;9.978;2023-02-26T19:01:29;-2.60;88.50
25438;DHT22;13364;49.084;9.978;2023-02-26T19:03:57;-2.70;88.60
25438;DHT22;13364;49.084;9.978;2023-02-26T19:10:44;-2.70;89.30
25438;DHT22;13364;49.084;9.978;2023-02-26T19:13:11;-2.70;90.00
25438;DHT22;13364;49.084;9.978;2023-02-26T19:15:38;-2.80;90.80
25438;DHT22;13364;49.084;9.978;2023-02-26T19:18:05;-2.80;91.30
25438;DHT22;13364;49.084;9.978;2023-02-26T19:20:32;-2.90;91.20
25438;DHT22;13364;49.084;9.978;2023-02-26T19:23:00;-2.90;91.40
25438;DHT22;13364;49.084;9.978;2023-02-26T19:25:28;-2.90;92.00
25438;DHT22;13364;49.084;9.978;2023-02-26T19:27:56;-2.90;92.40
25438;DHT22;13364;49.084;9.978;2023-02-26T19:30:24;-2.90;92.70
25438;DHT22;13364;49.084;9.978;2023-02-26T19:36:09;-3.00;93.00
25438;DHT22;13364;49.084;9.978;2023-02-26T19:38:36;-3.00;92.90