sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10009;SDS011;5044;48.652;9.250;2024-01-11T00:00:30;32.67;;;12.30;;
10009;SDS011;5044;48.652;9.250;2024-01-11T00:02:56;30.80;;;11.93;;
10009;SDS011;5044;48.652;9.250;2024-01-11T00:05:23;25.92;;;10.52;;
10009;SDS011;5044;48.652;9.250;2024-01-11T00:07:52;30.52;;;13.45;;
10009;SDS011;5044;48.652;9.250;2024-01-11T00:10:19;25.70;;;10.98;;
10009;SDS011;5044;48.652;9.250;2024-01-11T00:12:46;32.80;;;14.20;;
10009;SDS011;5044;48.652;9.250;2024-01-11T00:15:13;24.67;;;10.38;;
10009;SDS011;5044;48.652;9.250;2024-01-11T00:17:39;31.00;;;10.98;;
10009;SDS011;5044;48.652;9.250;2024-01-11T00:20:06;31.23;;;11.82;;
10009;SDS011;5044;48.652;9.250;2024-01-11T00:22:34;29.08;;;13.00;;
10009;SDS011;5044;48.652;9.250;2024-01-11T00:25:02;30.65;;;12.05;;
10009;SDS011;5044;48.652;9.250;2024-01-11T00:27:30;27.83;;;11.93;;
10009;SDS011;5044;48.652;9.250;2024-01-11T00:29:56;31.10;;;11.80;;
10009;SDS011;5044;48.652;9.250;2024-01-11T00:32:23;33.63;;;11.25;;
10009;SDS011;5044;48.652;9.250;2024-01-11T00:34:50;38.65;;;12.30;;
10009;SDS011;5044;48.652;9.250;2024-01-11T00:37:17;26.33;;;11.30;;
10009;SDS011;5044;48.652;9.250;2024-01-11T00:39:44;29.95;;;10.80;;
10009;SDS011;5044;48.652;9.250;2024-01-11T00:42:12;32.60;;;12.82;;
10009;SDS011;5044;48.652;9.250;2024-01-11T00:44:39;28.35;;;12.18;;
10009;SDS011;5044;48.652;9.250;2024-01-11T00:47:06;30.88;;;11.93;;
10009;SDS011;5044;48.652;9.250;2024-01-11T00:49:33;30.40;;;12.15;;
10009;SDS011;5044;48.652;9.250;2024-01-11T00:52:00;26.58;;;10.05;;
10009;SDS011;5044;48.652;9.250;2024-01-11T00:54:26;27.50;;;10.93;;
10009;SDS011;5044;48.652;9.250;2024-01-11T00:56:53;25.98;;;10.20;;
10009;SDS011;5044;48.652;9.250;2024-01-11T00:59:21;26.05;;;10.52;;
10009;SDS011;5044;48.652;9.250;2024-01-11T01:01:49;29.92;;;10.90;;
10009;SDS011;5044;48.652;9.250;2024-01-11T01:04:16;27.50;;;10.82;;
10009;SDS011;5044;48.652;9.250;2024-01-11T01:06:42;28.27;;;11.32;;
10009;SDS011;5044;48.652;9.250;2024-01-11T01:09:09;33.08;;;12.63;;
10009;SDS011;5044;48.652;9.250;2024-01-11T01:11:36;26.58;;;10.00;;
10009;SDS011;5044;48.652;9.250;2024-01-11T01:14:03;30.48;;;11.23;;
10009;SDS011;5044;48.652;9.250;2024-01-11T01:16:32;28.27;;;10.20;;
10009;SDS011;5044;48.652;9.250;2024-01-11T01:18:59;28.30;;;11.38;;
10009;SDS011;5044;48.652;9.250;2024-01-11T01:21:25;26.52;;;11.77;;
10009;SDS011;5044;48.652;9.250;2024-01-11T01:23:53;29.20;;;10.80;;
10009;SDS011;5044;48.652;9.250;2024-01-11T01:26:19;24.08;;;11.85;;
10009;SDS011;5044;48.652;9.250;2024-01-11T01:28:46;25.83;;;10.13;;
10009;SDS011;5044;48.652;9.250;2024-01-11T01:31:13;20.80;;;10.52;;
10009;SDS011;5044;48.652;9.250;2024-01-11T01:33:41;30.52;;;10.38;;
10009;SDS011;5044;48.652;9.250;2024-01-11T01:36:09;25.52;;;11.27;;
10009;SDS011;5044;48.652;9.250;2024-01-11T01:38:36;25.50;;;10.60;;
10009;SDS011;5044;48.652;9.250;2024-01-11T01:41:03;22.02;;;11.73;;
10009;SDS011;5044;48.652;9.250;2024-01-11T01:43:30;26.08;;;10.93;;
10009;SDS011;5044;48.652;9.250;2024-01-11T01:45:57;29.48;;;11.65;;
10009;SDS011;5044;48.652;9.250;2024-01-11T01:48:25;29.35;;;11.27;;
10009;SDS011;5044;48.652;9.250;2024-01-11T01:50:54;31.25;;;11.75;;
10009;SDS011;5044;48.652;9.250;2024-01-11T01:53:21;23.80;;;10.48;;
10009;SDS011;5044;48.652;9.250;2024-01-11T01:55:49;30.92;;;11.20;;
10009;SDS011;5044;48.652;9.250;2024-01-11T01:58:18;26.15;;;11.02;;
10009;SDS011;5044;48.652;9.250;2024-01-11T02:00:46;23.60;;;11.25;;
10009;SDS011;5044;48.652;9.250;2024-01-11T02:03:16;30.73;;;12.50;;
10009;SDS011;5044;48.652;9.250;2024-01-11T02:05:43;30.25;;;10.52;;
10009;SDS011;5044;48.652;9.250;2024-01-11T02:08:12;26.02;;;12.35;;
10009;SDS011;5044;48.652;9.250;2024-01-11T02:10:42;25.38;;;10.70;;
10009;SDS011;5044;48.652;9.250;2024-01-11T02:13:10;31.48;;;13.18;;
10009;SDS011;5044;48.652;9.250;2024-01-11T02:15:38;25.05;;;10.95;;
10009;SDS011;5044;48.652;9.250;2024-01-11T02:18:04;24.27;;;11.13;;
10009;SDS011;5044;48.652;9.250;2024-01-11T02:20:31;28.75;;;11.82;;
10009;SDS011;5044;48.652;9.250;2024-01-11T02:23:00;34.08;;;13.82;;
10009;SDS011;5044;48.652;9.250;2024-01-11T02:25:31;30.02;;;12.13;;
10009;SDS011;5044;48.652;9.250;2024-01-11T02:27:58;22.92;;;10.40;;
10009;SDS011;5044;48.652;9.250;2024-01-11T02:30:25;36.17;;;13.25;;
10009;SDS011;5044;48.652;9.250;2024-01-11T02:32:52;26.55;;;11.57;;
10009;SDS011;5044;48.652;9.250;2024-01-11T02:35:19;35.63;;;11.90;;
10009;SDS011;5044;48.652;9.250;2024-01-11T02:37:47;33.30;;;12.75;;
10009;SDS011;5044;48.652;9.250;2024-01-11T02:40:14;34.08;;;13.57;;
10009;SDS011;5044;48.652;9.250;2024-01-11T02:42:43;34.20;;;12.88;;
10009;SDS011;5044;48.652;9.250;2024-01-11T02:45:10;31.90;;;13.23;;
10009;SDS011;5044;48.652;9.250;2024-01-11T02:47:38;25.38;;;12.10;;
10009;SDS011;5044;48.652;9.250;2024-01-11T02:50:05;34.70;;;13.13;;
10009;SDS011;5044;48.652;9.250;2024-01-11T02:52:33;35.97;;;13.32;;
10009;SDS011;5044;48.652;9.250;2024-01-11T02:55:03;28.65;;;12.88;;
10009;SDS011;5044;48.652;9.250;2024-01-11T02:57:30;31.55;;;12.32;;
10009;SDS011;5044;48.652;9.250;2024-01-11T02:59:58;28.73;;;11.70;;
10009;SDS011;5044;48.652;9.250;2024-01-11T03:02:25;27.23;;;11.50;;
10009;SDS011;5044;48.652;9.250;2024-01-11T03:04:52;26.73;;;11.15;;
10009;SDS011;5044;48.652;9.250;2024-01-11T03:07:18;27.73;;;13.40;;
10009;SDS011;5044;48.652;9.250;2024-01-11T03:09:45;38.20;;;11.43;;
10009;SDS011;5044;48.652;9.250;2024-01-11T03:12:12;32.33;;;11.23;;
10009;SDS011;5044;48.652;9.250;2024-01-11T03:14:39;29.98;;;11.82;;
10009;SDS011;5044;48.652;9.250;2024-01-11T03:17:07;26.25;;;10.65;;
10009;SDS011;5044;48.652;9.250;2024-01-11T03:19:34;33.67;;;13.90;;
10009;SDS011;5044;48.652;9.250;2024-01-11T03:22:05;29.77;;;12.98;;
10009;SDS011;5044;48.652;9.250;2024-01-11T03:24:32;36.35;;;13.45;;
10009;SDS011;5044;48.652;9.250;2024-01-11T03:26:59;26.90;;;12.27;;
10009;SDS011;5044;48.652;9.250;2024-01-11T03:29:26;24.45;;;11.38;;
10009;SDS011;5044;48.652;9.250;2024-01-11T03:31:53;34.13;;;12.20;;
10009;SDS011;5044;48.652;9.250;2024-01-11T03:34:21;33.03;;;12.05;;
10009;SDS011;5044;48.652;9.250;2024-01-11T03:36:47;25.58;;;11.68;;
10009;SDS011;5044;48.652;9.250;2024-01-11T03:39:14;25.20;;;10.63;;
10009;SDS011;5044;48.652;9.250;2024-01-11T03:41:43;31.63;;;13.38;;
10009;SDS011;5044;48.652;9.250;2024-01-11T03:44:10;24.55;;;11.27;;
10009;SDS011;5044;48.652;9.250;2024-01-11T03:46:37;30.48;;;12.75;;
10009;SDS011;5044;48.652;9.250;2024-01-11T03:49:03;38.28;;;12.85;;
10009;SDS011;5044;48.652;9.250;2024-01-11T03:51:34;24.58;;;12.00;;
10009;SDS011;5044;48.652;9.250;2024-01-11T03:54:01;30.73;;;12.63;;
10009;SDS011;5044;48.652;9.250;2024-01-11T03:56:27;26.48;;;12.30;;
10009;SDS011;5044;48.652;9.250;2024-01-11T03:58:56;30.60;;;12.07;;
10009;SDS011;5044;48.652;9.250;2024-01-11T04:01:23;29.98;;;12.15;;
10009;SDS011;5044;48.652;9.250;2024-01-11T04:03:50;34.63;;;12.93;;
10009;SDS011;5044;48.652;9.250;2024-01-11T04:06:20;29.88;;;11.77;;
10009;SDS011;5044;48.652;9.250;2024-01-11T04:08:50;22.02;;;10.15;;
10009;SDS011;5044;48.652;9.250;2024-01-11T04:11:17;34.10;;;13.35;;
10009;SDS011;5044;48.652;9.250;2024-01-11T04:13:44;28.23;;;12.63;;
10009;SDS011;5044;48.652;9.250;2024-01-11T04:16:10;25.63;;;11.60;;
10009;SDS011;5044;48.652;9.250;2024-01-11T04:18:37;30.65;;;12.50;;
10009;SDS011;5044;48.652;9.250;2024-01-11T04:21:06;41.50;;;13.82;;
10009;SDS011;5044;48.652;9.250;2024-01-11T04:23:33;30.60;;;12.90;;
10009;SDS011;5044;48.652;9.250;2024-01-11T04:26:02;33.85;;;13.13;;
10009;SDS011;5044;48.652;9.250;2024-01-11T04:28:29;31.67;;;12.95;;
10009;SDS011;5044;48.652;9.250;2024-01-11T04:30:56;27.52;;;12.63;;
10009;SDS011;5044;48.652;9.250;2024-01-11T04:33:23;29.80;;;13.30;;
10009;SDS011;5044;48.652;9.250;2024-01-11T04:35:49;33.60;;;12.85;;
10009;SDS011;5044;48.652;9.250;2024-01-11T04:38:16;37.03;;;13.88;;
10009;SDS011;5044;48.652;9.250;2024-01-11T04:40:43;25.08;;;11.55;;
10009;SDS011;5044;48.652;9.250;2024-01-11T04:43:11;29.90;;;12.77;;
10009;SDS011;5044;48.652;9.250;2024-01-11T04:45:38;35.67;;;12.75;;
10009;SDS011;5044;48.652;9.250;2024-01-11T04:48:05;28.92;;;12.30;;
10009;SDS011;5044;48.652;9.250;2024-01-11T04:50:32;27.52;;;11.52;;
10009;SDS011;5044;48.652;9.250;2024-01-11T04:52:59;26.85;;;12.43;;
10009;SDS011;5044;48.652;9.250;2024-01-11T04:55:25;32.08;;;12.18;;
10009;SDS011;5044;48.652;9.250;2024-01-11T04:57:52;32.90;;;13.07;;
10009;SDS011;5044;48.652;9.250;2024-01-11T05:00:20;24.67;;;12.25;;
10009;SDS011;5044;48.652;9.250;2024-01-11T05:02:47;27.02;;;11.13;;
10009;SDS011;5044;48.652;9.250;2024-01-11T05:05:14;28.73;;;12.63;;
10009;SDS011;5044;48.652;9.250;2024-01-11T05:07:41;22.85;;;10.82;;
10009;SDS011;5044;48.652;9.250;2024-01-11T05:10:08;32.67;;;12.30;;
10009;SDS011;5044;48.652;9.250;2024-01-11T05:12:35;36.60;;;12.73;;
10009;SDS011;5044;48.652;9.250;2024-01-11T05:15:03;28.55;;;11.43;;
10009;SDS011;5044;48.652;9.250;2024-01-11T05:17:32;31.65;;;12.75;;
10009;SDS011;5044;48.652;9.250;2024-01-11T05:19:59;26.17;;;11.40;;
10009;SDS011;5044;48.652;9.250;2024-01-11T05:22:26;23.92;;;10.75;;
10009;SDS011;5044;48.652;9.250;2024-01-11T05:24:54;31.63;;;13.10;;
10009;SDS011;5044;48.652;9.250;2024-01-11T05:27:21;26.02;;;11.20;;
10009;SDS011;5044;48.652;9.250;2024-01-11T05:29:48;27.48;;;10.75;;
10009;SDS011;5044;48.652;9.250;2024-01-11T05:32:15;29.15;;;11.75;;
10009;SDS011;5044;48.652;9.250;2024-01-11T05:34:44;28.52;;;11.15;;
10009;SDS011;5044;48.652;9.250;2024-01-11T05:37:11;31.52;;;11.85;;
10009;SDS011;5044;48.652;9.250;2024-01-11T05:39:38;22.90;;;10.70;;
10009;SDS011;5044;48.652;9.250;2024-01-11T05:42:05;28.27;;;13.18;;
10009;SDS011;5044;48.652;9.250;2024-01-11T05:44:32;36.72;;;13.55;;
10009;SDS011;5044;48.652;9.250;2024-01-11T05:46:59;28.98;;;11.75;;
10009;SDS011;5044;48.652;9.250;2024-01-11T05:49:26;32.28;;;12.05;;
10009;SDS011;5044;48.652;9.250;2024-01-11T05:51:54;25.05;;;11.32;;
10009;SDS011;5044;48.652;9.250;2024-01-11T05:54:21;26.95;;;11.98;;
10009;SDS011;5044;48.652;9.250;2024-01-11T05:56:48;30.33;;;9.45;;
10009;SDS011;5044;48.652;9.250;2024-01-11T05:59:20;28.65;;;13.65;;
10009;SDS011;5044;48.652;9.250;2024-01-11T06:01:47;30.95;;;12.15;;
10009;SDS011;5044;48.652;9.250;2024-01-11T06:04:14;28.33;;;13.15;;
10009;SDS011;5044;48.652;9.250;2024-01-11T06:06:41;33.35;;;14.40;;
10009;SDS011;5044;48.652;9.250;2024-01-11T06:09:09;34.03;;;12.65;;
10009;SDS011;5044;48.652;9.250;2024-01-11T06:11:36;37.00;;;12.75;;
10009;SDS011;5044;48.652;9.250;2024-01-11T06:14:03;36.22;;;11.90;;
10009;SDS011;5044;48.652;9.250;2024-01-11T06:16:30;27.65;;;13.13;;
10009;SDS011;5044;48.652;9.250;2024-01-11T06:18:57;25.08;;;10.75;;
10009;SDS011;5044;48.652;9.250;2024-01-11T06:21:24;39.33;;;13.35;;
10009;SDS011;5044;48.652;9.250;2024-01-11T06:23:51;26.65;;;11.40;;
10009;SDS011;5044;48.652;9.250;2024-01-11T06:26:19;30.52;;;12.70;;
10009;SDS011;5044;48.652;9.250;2024-01-11T06:28:46;27.30;;;12.45;;
10009;SDS011;5044;48.652;9.250;2024-01-11T06:31:13;28.25;;;12.05;;
10009;SDS011;5044;48.652;9.250;2024-01-11T06:33:39;27.55;;;12.30;;
10009;SDS011;5044;48.652;9.250;2024-01-11T06:36:06;35.28;;;12.23;;
10009;SDS011;5044;48.652;9.250;2024-01-11T06:38:33;30.80;;;12.80;;
10009;SDS011;5044;48.652;9.250;2024-01-11T06:41:00;41.47;;;12.75;;
10009;SDS011;5044;48.652;9.250;2024-01-11T06:43:29;32.25;;;12.52;;
10009;SDS011;5044;48.652;9.250;2024-01-11T06:45:55;34.28;;;13.77;;
10009;SDS011;5044;48.652;9.250;2024-01-11T06:48:22;28.98;;;13.10;;
10009;SDS011;5044;48.652;9.250;2024-01-11T06:50:49;33.55;;;14.27;;
10009;SDS011;5044;48.652;9.250;2024-01-11T06:53:16;27.27;;;13.32;;
10009;SDS011;5044;48.652;9.250;2024-01-11T06:55:43;30.55;;;12.10;;
10009;SDS011;5044;48.652;9.250;2024-01-11T06:58:09;28.52;;;12.35;;
10009;SDS011;5044;48.652;9.250;2024-01-11T07:00:38;27.58;;;12.40;;
10009;SDS011;5044;48.652;9.250;2024-01-11T07:03:08;29.73;;;12.88;;
10009;SDS011;5044;48.652;9.250;2024-01-11T07:05:35;27.90;;;10.68;;
10009;SDS011;5044;48.652;9.250;2024-01-11T07:08:02;29.17;;;11.48;;
10009;SDS011;5044;48.652;9.250;2024-01-11T07:10:30;23.48;;;10.52;;
10009;SDS011;5044;48.652;9.250;2024-01-11T07:12:57;22.80;;;10.43;;
10009;SDS011;5044;48.652;9.250;2024-01-11T07:15:24;27.23;;;11.95;;
10009;SDS011;5044;48.652;9.250;2024-01-11T07:17:52;30.70;;;11.82;;
10009;SDS011;5044;48.652;9.250;2024-01-11T07:20:20;29.67;;;12.23;;
10009;SDS011;5044;48.652;9.250;2024-01-11T07:22:48;22.05;;;8.77;;
10009;SDS011;5044;48.652;9.250;2024-01-11T07:25:14;25.17;;;11.20;;
10009;SDS011;5044;48.652;9.250;2024-01-11T07:27:42;29.58;;;13.18;;
10009;SDS011;5044;48.652;9.250;2024-01-11T07:30:10;28.52;;;11.38;;
10009;SDS011;5044;48.652;9.250;2024-01-11T07:32:37;24.23;;;11.20;;
10009;SDS011;5044;48.652;9.250;2024-01-11T07:35:06;24.40;;;10.95;;
10009;SDS011;5044;48.652;9.250;2024-01-11T07:37:35;17.88;;;8.77;;
10009;SDS011;5044;48.652;9.250;2024-01-11T07:40:02;21.48;;;10.63;;
10009;SDS011;5044;48.652;9.250;2024-01-11T07:42:30;28.65;;;11.68;;
10009;SDS011;5044;48.652;9.250;2024-01-11T07:44:57;28.10;;;11.80;;
10009;SDS011;5044;48.652;9.250;2024-01-11T07:47:23;27.05;;;11.20;;
10009;SDS011;5044;48.652;9.250;2024-01-11T07:49:50;24.05;;;12.18;;
10009;SDS011;5044;48.652;9.250;2024-01-11T07:52:18;29.48;;;10.68;;
10009;SDS011;5044;48.652;9.250;2024-01-11T07:54:46;23.73;;;11.18;;
10009;SDS011;5044;48.652;9.250;2024-01-11T07:57:13;35.25;;;14.40;;
10009;SDS011;5044;48.652;9.250;2024-01-11T07:59:39;41.42;;;15.20;;
10009;SDS011;5044;48.652;9.250;2024-01-11T08:02:06;30.23;;;11.77;;
10009;SDS011;5044;48.652;9.250;2024-01-11T08:04:33;31.92;;;14.90;;
10009;SDS011;5044;48.652;9.250;2024-01-11T08:07:02;22.00;;;12.05;;
10009;SDS011;5044;48.652;9.250;2024-01-11T08:09:30;31.95;;;12.82;;
10009;SDS011;5044;48.652;9.250;2024-01-11T08:11:57;31.45;;;12.95;;
10009;SDS011;5044;48.652;9.250;2024-01-11T08:14:24;32.90;;;14.05;;
10009;SDS011;5044;48.652;9.250;2024-01-11T08:16:51;30.73;;;13.02;;
10009;SDS011;5044;48.652;9.250;2024-01-11T08:19:18;34.22;;;14.25;;
10009;SDS011;5044;48.652;9.250;2024-01-11T08:21:45;35.75;;;15.30;;
10009;SDS011;5044;48.652;9.250;2024-01-11T08:24:12;39.40;;;15.90;;
10009;SDS011;5044;48.652;9.250;2024-01-11T08:26:40;32.15;;;14.77;;
10009;SDS011;5044;48.652;9.250;2024-01-11T08:29:07;36.95;;;15.40;;
10009;SDS011;5044;48.652;9.250;2024-01-11T08:31:34;36.97;;;13.98;;
10009;SDS011;5044;48.652;9.250;2024-01-11T08:34:01;39.65;;;17.13;;
10009;SDS011;5044;48.652;9.250;2024-01-11T08:36:32;47.38;;;14.95;;
10009;SDS011;5044;48.652;9.250;2024-01-11T08:38:59;37.67;;;13.32;;
10009;SDS011;5044;48.652;9.250;2024-01-11T08:41:29;38.67;;;14.98;;
10009;SDS011;5044;48.652;9.250;2024-01-11T08:43:57;36.38;;;15.68;;
10009;SDS011;5044;48.652;9.250;2024-01-11T08:46:24;44.38;;;15.15;;
10009;SDS011;5044;48.652;9.250;2024-01-11T08:48:51;36.00;;;14.20;;
10009;SDS011;5044;48.652;9.250;2024-01-11T08:51:21;46.58;;;16.60;;
10009;SDS011;5044;48.652;9.250;2024-01-11T08:53:48;27.60;;;13.60;;
10009;SDS011;5044;48.652;9.250;2024-01-11T08:56:15;39.70;;;14.70;;
10009;SDS011;5044;48.652;9.250;2024-01-11T08:58:42;38.88;;;16.27;;
10009;SDS011;5044;48.652;9.250;2024-01-11T09:01:10;38.72;;;15.63;;
10009;SDS011;5044;48.652;9.250;2024-01-11T09:03:37;34.72;;;14.32;;
10009;SDS011;5044;48.652;9.250;2024-01-11T09:06:04;40.05;;;15.70;;
10009;SDS011;5044;48.652;9.250;2024-01-11T09:08:31;36.63;;;15.23;;
10009;SDS011;5044;48.652;9.250;2024-01-11T09:11:01;37.30;;;16.70;;
10009;SDS011;5044;48.652;9.250;2024-01-11T09:13:28;32.80;;;13.75;;
10009;SDS011;5044;48.652;9.250;2024-01-11T09:15:58;38.20;;;13.82;;
10009;SDS011;5044;48.652;9.250;2024-01-11T09:18:26;36.78;;;14.10;;
10009;SDS011;5044;48.652;9.250;2024-01-11T09:20:53;36.88;;;15.05;;
10009;SDS011;5044;48.652;9.250;2024-01-11T09:23:21;30.38;;;14.30;;
10009;SDS011;5044;48.652;9.250;2024-01-11T09:25:48;43.30;;;14.95;;
10009;SDS011;5044;48.652;9.250;2024-01-11T09:28:14;34.92;;;14.30;;
10009;SDS011;5044;48.652;9.250;2024-01-11T09:30:44;36.38;;;14.48;;
10009;SDS011;5044;48.652;9.250;2024-01-11T09:33:11;33.03;;;12.25;;
10009;SDS011;5044;48.652;9.250;2024-01-11T09:35:39;31.42;;;12.18;;
10009;SDS011;5044;48.652;9.250;2024-01-11T09:38:06;30.38;;;13.02;;
10009;SDS011;5044;48.652;9.250;2024-01-11T09:40:33;36.92;;;14.75;;
10009;SDS011;5044;48.652;9.250;2024-01-11T09:43:00;33.65;;;13.45;;
10009;SDS011;5044;48.652;9.250;2024-01-11T09:45:30;30.25;;;12.15;;
10009;SDS011;5044;48.652;9.250;2024-01-11T09:47:59;29.48;;;14.25;;
10009;SDS011;5044;48.652;9.250;2024-01-11T09:50:27;44.70;;;15.48;;
10009;SDS011;5044;48.652;9.250;2024-01-11T09:52:57;30.70;;;14.52;;
10009;SDS011;5044;48.652;9.250;2024-01-11T09:55:28;38.33;;;15.95;;
10009;SDS011;5044;48.652;9.250;2024-01-11T09:57:56;40.40;;;13.80;;
10009;SDS011;5044;48.652;9.250;2024-01-11T10:00:25;33.63;;;14.88;;
10009;SDS011;5044;48.652;9.250;2024-01-11T10:02:54;36.72;;;14.85;;
10009;SDS011;5044;48.652;9.250;2024-01-11T10:05:21;36.55;;;16.55;;
10009;SDS011;5044;48.652;9.250;2024-01-11T10:07:49;33.42;;;15.82;;
10009;SDS011;5044;48.652;9.250;2024-01-11T10:10:17;36.60;;;15.43;;
10009;SDS011;5044;48.652;9.250;2024-01-11T10:12:45;36.65;;;15.32;;
10009;SDS011;5044;48.652;9.250;2024-01-11T10:15:31;40.28;;;18.13;;
10009;SDS011;5044;48.652;9.250;2024-01-11T14:37:05;43.90;;;17.65;;
10009;SDS011;5044;48.652;9.250;2024-01-11T14:39:32;36.20;;;17.13;;
10009;SDS011;5044;48.652;9.250;2024-01-11T14:41:59;36.45;;;17.35;;
10009;SDS011;5044;48.652;9.250;2024-01-11T14:44:27;44.92;;;18.38;;
10009;SDS011;5044;48.652;9.250;2024-01-11T14:46:57;40.67;;;19.08;;
10009;SDS011;5044;48.652;9.250;2024-01-11T14:49:24;41.35;;;19.67;;
10009;SDS011;5044;48.652;9.250;2024-01-11T14:51:54;39.35;;;20.88;;
10009;SDS011;5044;48.652;9.250;2024-01-11T14:54:23;37.47;;;18.75;;
10009;SDS011;5044;48.652;9.250;2024-01-11T14:56:53;34.87;;;17.23;;
10009;SDS011;5044;48.652;9.250;2024-01-11T14:59:20;40.78;;;18.75;;
10009;SDS011;5044;48.652;9.250;2024-01-11T15:01:47;31.13;;;16.20;;
10009;SDS011;5044;48.652;9.250;2024-01-11T15:04:15;35.45;;;17.17;;
10009;SDS011;5044;48.652;9.250;2024-01-11T15:06:42;46.92;;;18.63;;
10009;SDS011;5044;48.652;9.250;2024-01-11T15:09:14;40.80;;;17.48;;
10009;SDS011;5044;48.652;9.250;2024-01-11T15:11:53;37.50;;;17.50;;
10009;SDS011;5044;48.652;9.250;2024-01-11T15:14:52;35.53;;;17.17;;
10009;SDS011;5044;48.652;9.250;2024-01-11T15:17:32;37.63;;;16.25;;
10009;SDS011;5044;48.652;9.250;2024-01-11T15:20:29;37.33;;;17.23;;
10009;SDS011;5044;48.652;9.250;2024-01-11T15:22:56;39.35;;;17.02;;
10009;SDS011;5044;48.652;9.250;2024-01-11T15:25:24;36.35;;;17.00;;
10009;SDS011;5044;48.652;9.250;2024-01-11T15:28:05;31.85;;;15.23;;
10009;SDS011;5044;48.652;9.250;2024-01-11T15:30:54;37.17;;;14.88;;
10009;SDS011;5044;48.652;9.250;2024-01-11T15:33:21;40.60;;;15.60;;
10009;SDS011;5044;48.652;9.250;2024-01-11T15:35:49;47.45;;;17.00;;
10009;SDS011;5044;48.652;9.250;2024-01-11T15:38:16;51.60;;;22.00;;
10009;SDS011;5044;48.652;9.250;2024-01-11T15:40:44;50.58;;;20.73;;
10009;SDS011;5044;48.652;9.250;2024-01-11T15:43:12;42.88;;;18.33;;
10009;SDS011;5044;48.652;9.250;2024-01-11T15:45:56;36.42;;;17.20;;
10009;SDS011;5044;48.652;9.250;2024-01-11T15:51:35;44.55;;;17.45;;
10009;SDS011;5044;48.652;9.250;2024-01-11T15:54:13;41.17;;;16.55;;
10009;SDS011;5044;48.652;9.250;2024-01-11T15:56:49;36.05;;;17.58;;
10009;SDS011;5044;48.652;9.250;2024-01-11T15:59:18;38.10;;;17.83;;
10009;SDS011;5044;48.652;9.250;2024-01-11T16:01:55;34.80;;;17.98;;
10009;SDS011;5044;48.652;9.250;2024-01-11T16:04:37;35.40;;;15.43;;
10009;SDS011;5044;48.652;9.250;2024-01-11T16:07:06;40.50;;;15.18;;
10009;SDS011;5044;48.652;9.250;2024-01-11T16:09:33;34.63;;;16.52;;
10009;SDS011;5044;48.652;9.250;2024-01-11T16:15:07;37.58;;;16.75;;
10009;SDS011;5044;48.652;9.250;2024-01-11T16:17:36;40.58;;;17.75;;
10009;SDS011;5044;48.652;9.250;2024-01-11T16:20:03;45.20;;;20.23;;
10009;SDS011;5044;48.652;9.250;2024-01-11T16:22:32;33.03;;;15.07;;
10009;SDS011;5044;48.652;9.250;2024-01-11T16:24:59;40.88;;;18.30;;
10009;SDS011;5044;48.652;9.250;2024-01-11T16:27:26;34.28;;;15.75;;
10009;SDS011;5044;48.652;9.250;2024-01-11T16:29:53;35.80;;;17.63;;
10009;SDS011;5044;48.652;9.250;2024-01-11T16:32:30;41.15;;;16.25;;
10009;SDS011;5044;48.652;9.250;2024-01-11T16:34:57;34.30;;;15.20;;
10009;SDS011;5044;48.652;9.250;2024-01-11T16:37:25;37.67;;;16.50;;
10009;SDS011;5044;48.652;9.250;2024-01-11T16:39:52;38.47;;;15.90;;
10009;SDS011;5044;48.652;9.250;2024-01-11T16:42:19;39.42;;;16.55;;
10009;SDS011;5044;48.652;9.250;2024-01-11T16:44:49;36.15;;;15.70;;
10009;SDS011;5044;48.652;9.250;2024-01-11T16:47:16;31.63;;;14.15;;
10009;SDS011;5044;48.652;9.250;2024-01-11T16:49:45;44.53;;;16.08;;
10009;SDS011;5044;48.652;9.250;2024-01-11T16:52:12;32.03;;;14.32;;
10009;SDS011;5044;48.652;9.250;2024-01-11T16:54:39;40.22;;;16.90;;
10009;SDS011;5044;48.652;9.250;2024-01-11T16:57:06;32.90;;;16.15;;
10009;SDS011;5044;48.652;9.250;2024-01-11T16:59:33;30.92;;;15.10;;
10009;SDS011;5044;48.652;9.250;2024-01-11T17:02:01;36.10;;;17.40;;
10009;SDS011;5044;48.652;9.250;2024-01-11T17:04:29;35.92;;;16.90;;
10009;SDS011;5044;48.652;9.250;2024-01-11T17:07:03;42.08;;;16.42;;
10009;SDS011;5044;48.652;9.250;2024-01-11T17:09:32;46.42;;;18.65;;
10009;SDS011;5044;48.652;9.250;2024-01-11T17:12:02;44.38;;;16.77;;
10009;SDS011;5044;48.652;9.250;2024-01-11T17:14:30;36.58;;;16.35;;
10009;SDS011;5044;48.652;9.250;2024-01-11T17:16:57;42.75;;;16.67;;
10009;SDS011;5044;48.652;9.250;2024-01-11T17:19:27;37.78;;;15.90;;
10009;SDS011;5044;48.652;9.250;2024-01-11T17:22:06;41.58;;;17.17;;
10009;SDS011;5044;48.652;9.250;2024-01-11T17:24:38;39.05;;;16.63;;
10009;SDS011;5044;48.652;9.250;2024-01-11T17:27:13;39.83;;;15.93;;
10009;SDS011;5044;48.652;9.250;2024-01-11T17:29:41;38.55;;;16.10;;
10009;SDS011;5044;48.652;9.250;2024-01-11T17:32:11;35.85;;;16.75;;
10009;SDS011;5044;48.652;9.250;2024-01-11T17:34:41;40.40;;;16.40;;
10009;SDS011;5044;48.652;9.250;2024-01-11T17:40:29;37.47;;;15.63;;
10009;SDS011;5044;48.652;9.250;2024-01-11T17:43:02;37.28;;;14.45;;
10009;SDS011;5044;48.652;9.250;2024-01-11T17:45:32;44.63;;;19.70;;
10009;SDS011;5044;48.652;9.250;2024-01-11T17:48:03;39.33;;;18.10;;
10009;SDS011;5044;48.652;9.250;2024-01-11T17:50:51;51.78;;;19.42;;
10009;SDS011;5044;48.652;9.250;2024-01-11T17:53:18;42.55;;;17.67;;
10009;SDS011;5044;48.652;9.250;2024-01-11T17:55:48;36.97;;;15.95;;
10009;SDS011;5044;48.652;9.250;2024-01-11T17:58:24;36.28;;;16.85;;
10009;SDS011;5044;48.652;9.250;2024-01-11T18:00:54;46.50;;;18.85;;
10009;SDS011;5044;48.652;9.250;2024-01-11T18:03:24;40.03;;;17.75;;
10009;SDS011;5044;48.652;9.250;2024-01-11T18:05:53;30.75;;;14.57;;
10009;SDS011;5044;48.652;9.250;2024-01-11T18:08:23;23.67;;;10.18;;
10009;SDS011;5044;48.652;9.250;2024-01-11T18:10:51;31.92;;;14.38;;
10009;SDS011;5044;48.652;9.250;2024-01-11T18:13:18;41.85;;;16.55;;
10009;SDS011;5044;48.652;9.250;2024-01-11T18:15:45;34.42;;;16.90;;
10009;SDS011;5044;48.652;9.250;2024-01-11T18:18:12;47.55;;;20.23;;
10009;SDS011;5044;48.652;9.250;2024-01-11T18:20:39;39.25;;;18.55;;
10009;SDS011;5044;48.652;9.250;2024-01-11T18:23:05;40.58;;;17.15;;
10009;SDS011;5044;48.652;9.250;2024-01-11T18:25:33;41.58;;;18.00;;
10009;SDS011;5044;48.652;9.250;2024-01-11T18:28:04;40.17;;;17.40;;
10009;SDS011;5044;48.652;9.250;2024-01-11T18:30:31;44.63;;;18.52;;
10009;SDS011;5044;48.652;9.250;2024-01-11T18:32:58;37.92;;;15.68;;
10009;SDS011;5044;48.652;9.250;2024-01-11T18:35:26;41.30;;;18.70;;
10009;SDS011;5044;48.652;9.250;2024-01-11T18:37:53;50.15;;;17.48;;
10009;SDS011;5044;48.652;9.250;2024-01-11T18:40:20;38.60;;;15.73;;
10009;SDS011;5044;48.652;9.250;2024-01-11T18:42:49;38.65;;;16.83;;
10009;SDS011;5044;48.652;9.250;2024-01-11T18:45:17;32.10;;;15.80;;
10009;SDS011;5044;48.652;9.250;2024-01-11T18:47:44;41.00;;;15.13;;
10009;SDS011;5044;48.652;9.250;2024-01-11T18:50:11;43.58;;;15.98;;
10009;SDS011;5044;48.652;9.250;2024-01-11T18:52:40;50.05;;;16.65;;
10009;SDS011;5044;48.652;9.250;2024-01-11T18:55:08;42.22;;;13.70;;
10009;SDS011;5044;48.652;9.250;2024-01-11T18:57:35;39.70;;;15.88;;
10009;SDS011;5044;48.652;9.250;2024-01-11T19:00:02;38.58;;;15.40;;
10009;SDS011;5044;48.652;9.250;2024-01-11T19:02:31;34.78;;;14.35;;
10009;SDS011;5044;48.652;9.250;2024-01-11T19:04:58;33.78;;;14.25;;
10009;SDS011;5044;48.652;9.250;2024-01-11T19:07:25;43.40;;;17.17;;
10009;SDS011;5044;48.652;9.250;2024-01-11T19:09:53;46.33;;;16.13;;