sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14689;BME280;7432;48.728;9.154;2023-09-07T00:01:53;145679.50;;;15.85;nan
14689;BME280;7432;48.728;9.154;2023-09-07T00:04:20;145675.88;;;15.83;nan
14689;BME280;7432;48.728;9.154;2023-09-07T00:06:48;145671.03;;;15.81;nan
14689;BME280;7432;48.728;9.154;2023-09-07T00:09:14;145666.13;;;15.79;nan
14689;BME280;7432;48.728;9.154;2023-09-07T00:11:41;145656.44;;;15.75;nan
14689;BME280;7432;48.728;9.154;2023-09-07T00:14:07;145644.28;;;15.70;nan
14689;BME280;7432;48.728;9.154;2023-09-07T00:16:35;145651.59;;;15.73;nan
14689;BME280;7432;48.728;9.154;2023-09-07T00:19:03;145661.28;;;15.77;nan
14689;BME280;7432;48.728;9.154;2023-09-07T00:21:29;145649.13;;;15.72;nan
14689;BME280;7432;48.728;9.154;2023-09-07T00:23:56;145641.84;;;15.69;nan
14689;BME280;7432;48.728;9.154;2023-09-07T00:26:22;145633.31;;;15.66;nan
14689;BME280;7432;48.728;9.154;2023-09-07T00:28:49;145621.19;;;15.61;nan
14689;BME280;7432;48.728;9.154;2023-09-07T00:31:15;145630.91;;;15.65;nan
14689;BME280;7432;48.728;9.154;2023-09-07T00:33:43;145622.41;;;15.61;nan
14689;BME280;7432;48.728;9.154;2023-09-07T00:36:10;145611.47;;;15.57;nan
14689;BME280;7432;48.728;9.154;2023-09-07T00:38:36;145604.19;;;15.54;nan
14689;BME280;7432;48.728;9.154;2023-09-07T00:41:02;145598.13;;;15.51;nan
14689;BME280;7432;48.728;9.154;2023-09-07T00:43:29;145604.19;;;15.54;nan
14689;BME280;7432;48.728;9.154;2023-09-07T00:45:56;145592.06;;;15.49;nan
14689;BME280;7432;48.728;9.154;2023-09-07T00:48:22;145588.38;;;15.47;nan
14689;BME280;7432;48.728;9.154;2023-09-07T00:50:50;145581.03;;;15.44;nan
14689;BME280;7432;48.728;9.154;2023-09-07T00:53:16;145581.03;;;15.44;nan
14689;BME280;7432;48.728;9.154;2023-09-07T00:55:44;145571.34;;;15.40;nan
14689;BME280;7432;48.728;9.154;2023-09-07T00:58:11;145559.22;;;15.35;nan
14689;BME280;7432;48.728;9.154;2023-09-07T01:00:37;145556.75;;;15.34;nan
14689;BME280;7432;48.728;9.154;2023-09-07T01:03:05;145547.06;;;15.30;nan
14689;BME280;7432;48.728;9.154;2023-09-07T01:05:34;145543.41;;;15.28;nan
14689;BME280;7432;48.728;9.154;2023-09-07T01:08:11;145538.56;;;15.26;nan
14689;BME280;7432;48.728;9.154;2023-09-07T01:10:42;145550.69;;;15.31;nan
14689;BME280;7432;48.728;9.154;2023-09-07T01:13:08;145531.25;;;15.23;nan
14689;BME280;7432;48.728;9.154;2023-09-07T01:15:35;145530.03;;;15.23;nan
14689;BME280;7432;48.728;9.154;2023-09-07T01:18:03;145517.91;;;15.18;nan
14689;BME280;7432;48.728;9.154;2023-09-07T01:20:30;145509.38;;;15.14;nan
14689;BME280;7432;48.728;9.154;2023-09-07T01:22:59;145504.53;;;15.12;nan
14689;BME280;7432;48.728;9.154;2023-09-07T01:25:26;145521.53;;;15.19;nan
14689;BME280;7432;48.728;9.154;2023-09-07T01:27:54;145514.22;;;15.16;nan
14689;BME280;7432;48.728;9.154;2023-09-07T01:30:20;145500.91;;;15.11;nan
14689;BME280;7432;48.728;9.154;2023-09-07T01:32:46;145507.00;;;15.13;nan
14689;BME280;7432;48.728;9.154;2023-09-07T01:35:14;145503.31;;;15.12;nan
14689;BME280;7432;48.728;9.154;2023-09-07T01:37:42;145503.31;;;15.12;nan
14689;BME280;7432;48.728;9.154;2023-09-07T01:40:10;145489.97;;;15.06;nan
14689;BME280;7432;48.728;9.154;2023-09-07T01:42:36;145483.88;;;15.04;nan
14689;BME280;7432;48.728;9.154;2023-09-07T01:45:04;145477.81;;;15.01;nan
14689;BME280;7432;48.728;9.154;2023-09-07T01:47:30;145471.75;;;14.99;nan
14689;BME280;7432;48.728;9.154;2023-09-07T01:49:56;145474.19;;;15.00;nan
14689;BME280;7432;48.728;9.154;2023-09-07T01:52:23;145466.91;;;14.97;nan
14689;BME280;7432;48.728;9.154;2023-09-07T01:54:49;145469.31;;;14.98;nan
14689;BME280;7432;48.728;9.154;2023-09-07T01:57:17;145460.84;;;14.94;nan
14689;BME280;7432;48.728;9.154;2023-09-07T01:59:43;145455.94;;;14.92;nan
14689;BME280;7432;48.728;9.154;2023-09-07T02:02:10;145460.84;;;14.94;nan
14689;BME280;7432;48.728;9.154;2023-09-07T02:04:36;145448.66;;;14.89;nan
14689;BME280;7432;48.728;9.154;2023-09-07T02:07:03;145445.03;;;14.88;nan
14689;BME280;7432;48.728;9.154;2023-09-07T02:09:31;145438.97;;;14.85;nan
14689;BME280;7432;48.728;9.154;2023-09-07T02:11:58;145425.63;;;14.79;nan
14689;BME280;7432;48.728;9.154;2023-09-07T02:14:25;145430.47;;;14.81;nan
14689;BME280;7432;48.728;9.154;2023-09-07T02:16:52;145422.00;;;14.78;nan
14689;BME280;7432;48.728;9.154;2023-09-07T02:19:18;145424.38;;;14.79;nan
14689;BME280;7432;48.728;9.154;2023-09-07T02:21:47;145414.69;;;14.75;nan
14689;BME280;7432;48.728;9.154;2023-09-07T02:24:14;145408.63;;;14.72;nan
14689;BME280;7432;48.728;9.154;2023-09-07T02:26:40;145403.75;;;14.70;nan
14689;BME280;7432;48.728;9.154;2023-09-07T02:29:10;145408.63;;;14.72;nan
14689;BME280;7432;48.728;9.154;2023-09-07T02:31:37;145385.53;;;14.63;nan
14689;BME280;7432;48.728;9.154;2023-09-07T02:34:04;145394.06;;;14.66;nan
14689;BME280;7432;48.728;9.154;2023-09-07T02:36:31;145380.69;;;14.61;nan
14689;BME280;7432;48.728;9.154;2023-09-07T02:38:57;145351.56;;;14.49;nan
14689;BME280;7432;48.728;9.154;2023-09-07T02:41:23;145367.34;;;14.55;nan
14689;BME280;7432;48.728;9.154;2023-09-07T02:43:50;145366.13;;;14.55;nan
14689;BME280;7432;48.728;9.154;2023-09-07T02:46:16;145363.69;;;14.54;nan
14689;BME280;7432;48.728;9.154;2023-09-07T02:48:44;145361.28;;;14.53;nan
14689;BME280;7432;48.728;9.154;2023-09-07T02:51:10;145355.22;;;14.50;nan
14689;BME280;7432;48.728;9.154;2023-09-07T02:53:37;145345.47;;;14.46;nan
14689;BME280;7432;48.728;9.154;2023-09-07T02:56:03;145354.00;;;14.50;nan
14689;BME280;7432;48.728;9.154;2023-09-07T02:58:30;145345.47;;;14.46;nan
14689;BME280;7432;48.728;9.154;2023-09-07T03:00:56;145336.97;;;14.43;nan
14689;BME280;7432;48.728;9.154;2023-09-07T03:03:23;145330.91;;;14.40;nan
14689;BME280;7432;48.728;9.154;2023-09-07T03:05:51;145322.44;;;14.37;nan
14689;BME280;7432;48.728;9.154;2023-09-07T03:08:17;145323.63;;;14.37;nan
14689;BME280;7432;48.728;9.154;2023-09-07T03:10:43;145313.94;;;14.33;nan
14689;BME280;7432;48.728;9.154;2023-09-07T03:13:10;145307.81;;;14.31;nan
14689;BME280;7432;48.728;9.154;2023-09-07T03:15:36;145295.69;;;14.25;nan
14689;BME280;7432;48.728;9.154;2023-09-07T03:18:03;145289.63;;;14.23;nan
14689;BME280;7432;48.728;9.154;2023-09-07T03:20:32;145279.91;;;14.19;nan
14689;BME280;7432;48.728;9.154;2023-09-07T03:23:01;145271.38;;;14.15;nan
14689;BME280;7432;48.728;9.154;2023-09-07T03:25:27;145255.63;;;14.09;nan
14689;BME280;7432;48.728;9.154;2023-09-07T03:27:53;145250.81;;;14.07;nan
14689;BME280;7432;48.728;9.154;2023-09-07T03:30:20;145253.19;;;14.08;nan
14689;BME280;7432;48.728;9.154;2023-09-07T03:32:46;145253.19;;;14.08;nan
14689;BME280;7432;48.728;9.154;2023-09-07T03:35:12;145250.81;;;14.07;nan
14689;BME280;7432;48.728;9.154;2023-09-07T03:37:41;145242.28;;;14.03;nan
14689;BME280;7432;48.728;9.154;2023-09-07T03:40:10;145245.91;;;14.05;nan
14689;BME280;7432;48.728;9.154;2023-09-07T03:42:36;145241.06;;;14.03;nan
14689;BME280;7432;48.728;9.154;2023-09-07T03:45:03;145227.72;;;13.97;nan
14689;BME280;7432;48.728;9.154;2023-09-07T03:47:29;145214.38;;;13.92;nan
14689;BME280;7432;48.728;9.154;2023-09-07T03:49:56;145221.66;;;13.95;nan
14689;BME280;7432;48.728;9.154;2023-09-07T03:52:24;145220.44;;;13.94;nan
14689;BME280;7432;48.728;9.154;2023-09-07T03:54:52;145194.97;;;13.84;nan
14689;BME280;7432;48.728;9.154;2023-09-07T03:57:21;145193.75;;;13.83;nan
14689;BME280;7432;48.728;9.154;2023-09-07T03:59:47;145187.69;;;13.81;nan
14689;BME280;7432;48.728;9.154;2023-09-07T04:02:14;145147.63;;;13.64;nan
14689;BME280;7432;48.728;9.154;2023-09-07T04:04:41;145169.50;;;13.73;nan
14689;BME280;7432;48.728;9.154;2023-09-07T04:07:07;145165.81;;;13.72;nan
14689;BME280;7432;48.728;9.154;2023-09-07T04:09:33;145154.94;;;13.67;nan
14689;BME280;7432;48.728;9.154;2023-09-07T04:12:00;145153.72;;;13.66;nan
14689;BME280;7432;48.728;9.154;2023-09-07T04:14:30;145152.47;;;13.66;nan
14689;BME280;7432;48.728;9.154;2023-09-07T04:16:56;145144.03;;;13.62;nan
14689;BME280;7432;48.728;9.154;2023-09-07T04:19:23;145133.06;;;13.58;nan
14689;BME280;7432;48.728;9.154;2023-09-07T04:21:49;145125.84;;;13.55;nan
14689;BME280;7432;48.728;9.154;2023-09-07T04:24:16;145123.41;;;13.54;nan
14689;BME280;7432;48.728;9.154;2023-09-07T04:26:43;145118.56;;;13.52;nan
14689;BME280;7432;48.728;9.154;2023-09-07T04:29:09;145100.31;;;13.44;nan
14689;BME280;7432;48.728;9.154;2023-09-07T04:31:38;145110.06;;;13.48;nan
14689;BME280;7432;48.728;9.154;2023-09-07T04:34:04;145110.06;;;13.48;nan
14689;BME280;7432;48.728;9.154;2023-09-07T04:36:31;145107.59;;;13.47;nan
14689;BME280;7432;48.728;9.154;2023-09-07T04:38:57;145097.94;;;13.43;nan
14689;BME280;7432;48.728;9.154;2023-09-07T04:41:24;145101.53;;;13.45;nan
14689;BME280;7432;48.728;9.154;2023-09-07T04:43:50;145106.44;;;13.47;nan
14689;BME280;7432;48.728;9.154;2023-09-07T04:46:16;145101.53;;;13.45;nan
14689;BME280;7432;48.728;9.154;2023-09-07T04:48:44;145096.72;;;13.43;nan
14689;BME280;7432;48.728;9.154;2023-09-07T04:51:10;145102.78;;;13.45;nan
14689;BME280;7432;48.728;9.154;2023-09-07T04:53:38;145099.16;;;13.44;nan
14689;BME280;7432;48.728;9.154;2023-09-07T04:56:07;145097.94;;;13.43;nan
14689;BME280;7432;48.728;9.154;2023-09-07T04:58:34;145105.22;;;13.46;nan
14689;BME280;7432;48.728;9.154;2023-09-07T05:01:01;145117.34;;;13.51;nan
14689;BME280;7432;48.728;9.154;2023-09-07T05:03:27;145110.06;;;13.48;nan
14689;BME280;7432;48.728;9.154;2023-09-07T05:05:55;145120.94;;;13.53;nan
14689;BME280;7432;48.728;9.154;2023-09-07T05:08:21;145117.34;;;13.51;nan
14689;BME280;7432;48.728;9.154;2023-09-07T05:10:54;145105.22;;;13.46;nan
14689;BME280;7432;48.728;9.154;2023-09-07T05:13:21;145122.19;;;13.53;nan
14689;BME280;7432;48.728;9.154;2023-09-07T05:15:47;145137.97;;;13.60;nan
14689;BME280;7432;48.728;9.154;2023-09-07T05:18:14;145145.25;;;13.63;nan
14689;BME280;7432;48.728;9.154;2023-09-07T05:20:41;145151.31;;;13.65;nan
14689;BME280;7432;48.728;9.154;2023-09-07T05:23:08;145168.28;;;13.73;nan
14689;BME280;7432;48.728;9.154;2023-09-07T05:25:42;145191.34;;;13.82;nan
14689;BME280;7432;48.728;9.154;2023-09-07T05:28:09;145205.88;;;13.88;nan
14689;BME280;7432;48.728;9.154;2023-09-07T05:30:35;145218.03;;;13.93;nan
14689;BME280;7432;48.728;9.154;2023-09-07T05:33:02;145221.66;;;13.95;nan
14689;BME280;7432;48.728;9.154;2023-09-07T05:35:28;145231.38;;;13.99;nan
14689;BME280;7432;48.728;9.154;2023-09-07T05:37:57;145247.13;;;14.05;nan
14689;BME280;7432;48.728;9.154;2023-09-07T05:40:25;145253.19;;;14.08;nan
14689;BME280;7432;48.728;9.154;2023-09-07T05:42:51;145259.25;;;14.10;nan
14689;BME280;7432;48.728;9.154;2023-09-07T05:45:17;145269.00;;;14.14;nan
14689;BME280;7432;48.728;9.154;2023-09-07T05:47:44;145288.41;;;14.22;nan
14689;BME280;7432;48.728;9.154;2023-09-07T05:50:10;145296.91;;;14.26;nan
14689;BME280;7432;48.728;9.154;2023-09-07T05:52:37;145327.28;;;14.39;nan
14689;BME280;7432;48.728;9.154;2023-09-07T05:55:04;145351.56;;;14.49;nan
14689;BME280;7432;48.728;9.154;2023-09-07T05:57:32;145375.84;;;14.59;nan
14689;BME280;7432;48.728;9.154;2023-09-07T05:59:58;145402.53;;;14.70;nan
14689;BME280;7432;48.728;9.154;2023-09-07T06:02:25;145426.84;;;14.80;nan
14689;BME280;7432;48.728;9.154;2023-09-07T06:04:51;145462.00;;;14.95;nan
14689;BME280;7432;48.728;9.154;2023-09-07T06:07:18;145481.44;;;15.03;nan
14689;BME280;7432;48.728;9.154;2023-09-07T06:09:44;145505.75;;;15.13;nan
14689;BME280;7432;48.728;9.154;2023-09-07T06:12:11;145547.06;;;15.30;nan
14689;BME280;7432;48.728;9.154;2023-09-07T06:14:39;145595.69;;;15.50;nan
14689;BME280;7432;48.728;9.154;2023-09-07T06:17:05;145632.16;;;15.65;nan
14689;BME280;7432;48.728;9.154;2023-09-07T06:19:31;145662.50;;;15.78;nan
14689;BME280;7432;48.728;9.154;2023-09-07T06:21:59;145732.97;;;16.07;nan
14689;BME280;7432;48.728;9.154;2023-09-07T06:24:25;145872.81;;;16.65;nan
14689;BME280;7432;48.728;9.154;2023-09-07T06:26:51;145955.47;;;16.99;nan
14689;BME280;7432;48.728;9.154;2023-09-07T06:29:18;146057.69;;;17.42;nan
14689;BME280;7432;48.728;9.154;2023-09-07T06:31:45;146357.19;;;18.66;nan
14689;BME280;7432;48.728;9.154;2023-09-07T06:34:15;146955.69;;;21.13;nan
14689;BME280;7432;48.728;9.154;2023-09-07T06:36:41;147359.78;;;22.80;nan
14689;BME280;7432;48.728;9.154;2023-09-07T06:39:07;147502.72;;;23.39;nan
14689;BME280;7432;48.728;9.154;2023-09-07T06:41:34;147466.03;;;23.24;nan
14689;BME280;7432;48.728;9.154;2023-09-07T06:44:01;147363.44;;;22.82;nan
14689;BME280;7432;48.728;9.154;2023-09-07T06:46:27;147271.81;;;22.44;nan
14689;BME280;7432;48.728;9.154;2023-09-07T06:48:55;147197.31;;;22.13;nan
14689;BME280;7432;48.728;9.154;2023-09-07T06:51:21;147070.41;;;21.61;nan
14689;BME280;7432;48.728;9.154;2023-09-07T06:53:48;146949.59;;;21.11;nan
14689;BME280;7432;48.728;9.154;2023-09-07T06:56:15;146861.72;;;20.75;nan
14689;BME280;7432;48.728;9.154;2023-09-07T06:58:41;146844.69;;;20.67;nan
14689;BME280;7432;48.728;9.154;2023-09-07T07:01:08;146661.75;;;19.92;nan
14689;BME280;7432;48.728;9.154;2023-09-07T07:03:34;146656.88;;;19.90;nan
14689;BME280;7432;48.728;9.154;2023-09-07T07:06:02;146560.63;;;19.50;nan
14689;BME280;7432;48.728;9.154;2023-09-07T07:08:28;146424.13;;;18.93;nan
14689;BME280;7432;48.728;9.154;2023-09-07T07:10:55;146448.50;;;19.04;nan
14689;BME280;7432;48.728;9.154;2023-09-07T07:13:21;146648.34;;;19.86;nan
14689;BME280;7432;48.728;9.154;2023-09-07T07:15:47;146861.72;;;20.75;nan
14689;BME280;7432;48.728;9.154;2023-09-07T07:18:14;146889.78;;;20.86;nan
14689;BME280;7432;48.728;9.154;2023-09-07T07:20:42;147016.69;;;21.39;nan
14689;BME280;7432;48.728;9.154;2023-09-07T07:23:11;147067.94;;;21.60;nan
14689;BME280;7432;48.728;9.154;2023-09-07T07:25:38;147021.56;;;21.41;nan
14689;BME280;7432;48.728;9.154;2023-09-07T07:28:04;146966.66;;;21.18;nan
14689;BME280;7432;48.728;9.154;2023-09-07T07:30:31;146898.34;;;20.90;nan
14689;BME280;7432;48.728;9.154;2023-09-07T07:32:58;146894.66;;;20.88;nan
14689;BME280;7432;48.728;9.154;2023-09-07T07:35:24;146880.00;;;20.82;nan
14689;BME280;7432;48.728;9.154;2023-09-07T07:37:50;146870.28;;;20.78;nan
14689;BME280;7432;48.728;9.154;2023-09-07T07:40:18;146910.53;;;20.95;nan
14689;BME280;7432;48.728;9.154;2023-09-07T07:42:46;146903.22;;;20.92;nan
14689;BME280;7432;48.728;9.154;2023-09-07T07:45:13;146927.59;;;21.02;nan
14689;BME280;7432;48.728;9.154;2023-09-07T07:47:40;146947.16;;;21.10;nan
14689;BME280;7432;48.728;9.154;2023-09-07T07:50:07;147016.69;;;21.39;nan
14689;BME280;7432;48.728;9.154;2023-09-07T07:52:33;147119.16;;;21.81;nan
14689;BME280;7432;48.728;9.154;2023-09-07T07:55:00;147376.84;;;22.87;nan
14689;BME280;7432;48.728;9.154;2023-09-07T07:57:28;147852.38;;;24.84;nan
14689;BME280;7432;48.728;9.154;2023-09-07T07:59:55;148223.22;;;26.36;nan
14689;BME280;7432;48.728;9.154;2023-09-07T08:02:21;148648.34;;;28.11;nan
14689;BME280;7432;48.728;9.154;2023-09-07T08:04:48;148747.63;;;28.52;nan
14689;BME280;7432;48.728;9.154;2023-09-07T08:07:14;149231.06;;;30.51;nan
14689;BME280;7432;48.728;9.154;2023-09-07T08:09:41;149751.94;;;32.65;nan
14689;BME280;7432;48.728;9.154;2023-09-07T08:12:07;150165.16;;;34.34;nan
14689;BME280;7432;48.728;9.154;2023-09-07T08:14:35;150801.72;;;36.95;nan
14689;BME280;7432;48.728;9.154;2023-09-07T08:17:01;151039.69;;;37.92;nan
14689;BME280;7432;48.728;9.154;2023-09-07T08:19:28;151503.44;;;39.82;nan
14689;BME280;7432;48.728;9.154;2023-09-07T08:21:54;151695.97;;;40.61;nan
14689;BME280;7432;48.728;9.154;2023-09-07T08:24:21;151825.63;;;41.14;nan
14689;BME280;7432;48.728;9.154;2023-09-07T08:26:47;151893.59;;;41.42;nan
14689;BME280;7432;48.728;9.154;2023-09-07T08:29:16;151704.63;;;40.64;nan
14689;BME280;7432;48.728;9.154;2023-09-07T08:31:46;151267.78;;;38.86;nan
14689;BME280;7432;48.728;9.154;2023-09-07T08:34:14;151382.50;;;39.33;nan
14689;BME280;7432;48.728;9.154;2023-09-07T08:36:40;151533.06;;;39.94;nan
14689;BME280;7432;48.728;9.154;2023-09-07T08:39:07;151676.25;;;40.53;nan
14689;BME280;7432;48.728;9.154;2023-09-07T08:41:36;151781.22;;;40.96;nan
14689;BME280;7432;48.728;9.154;2023-09-07T08:44:07;151940.50;;;41.61;nan
14689;BME280;7432;48.728;9.154;2023-09-07T08:46:34;151663.84;;;40.48;nan
14689;BME280;7432;48.728;9.154;2023-09-07T08:49:02;151605.88;;;40.24;nan
14689;BME280;7432;48.728;9.154;2023-09-07T08:51:30;151758.94;;;40.87;nan
14689;BME280;7432;48.728;9.154;2023-09-07T08:53:57;151803.41;;;41.05;nan
14689;BME280;7432;48.728;9.154;2023-09-07T08:56:24;151703.41;;;40.64;nan
14689;BME280;7432;48.728;9.154;2023-09-07T08:58:51;152056.56;;;42.08;nan
14689;BME280;7432;48.728;9.154;2023-09-07T09:01:17;151773.81;;;40.93;nan
14689;BME280;7432;48.728;9.154;2023-09-07T09:03:47;151951.59;;;41.65;nan
14689;BME280;7432;48.728;9.154;2023-09-07T09:06:16;151955.31;;;41.67;nan
14689;BME280;7432;48.728;9.154;2023-09-07T09:08:45;152041.78;;;42.02;nan
14689;BME280;7432;48.728;9.154;2023-09-07T09:11:12;152148.03;;;42.45;nan
14689;BME280;7432;48.728;9.154;2023-09-07T09:13:40;152169.09;;;42.54;nan
14689;BME280;7432;48.728;9.154;2023-09-07T09:16:06;152007.22;;;41.88;nan
14689;BME280;7432;48.728;9.154;2023-09-07T09:18:33;152149.28;;;42.46;nan
14689;BME280;7432;48.728;9.154;2023-09-07T09:20:59;152423.69;;;43.58;nan
14689;BME280;7432;48.728;9.154;2023-09-07T09:23:32;152305.00;;;43.09;nan
14689;BME280;7432;48.728;9.154;2023-09-07T09:25:59;152081.34;;;42.18;nan
14689;BME280;7432;48.728;9.154;2023-09-07T09:28:26;151982.53;;;41.78;nan
14689;BME280;7432;48.728;9.154;2023-09-07T09:30:52;152065.25;;;42.12;nan
14689;BME280;7432;48.728;9.154;2023-09-07T09:33:19;151954.06;;;41.66;nan
14689;BME280;7432;48.728;9.154;2023-09-07T09:35:46;152267.94;;;42.94;nan
14689;BME280;7432;48.728;9.154;2023-09-07T09:38:13;152281.53;;;43.00;nan
14689;BME280;7432;48.728;9.154;2023-09-07T09:40:41;152291.41;;;43.04;nan
14689;BME280;7432;48.728;9.154;2023-09-07T09:43:08;152197.47;;;42.66;nan
14689;BME280;7432;48.728;9.154;2023-09-07T09:45:36;152291.41;;;43.04;nan
14689;BME280;7432;48.728;9.154;2023-09-07T09:48:05;151973.88;;;41.74;nan
14689;BME280;7432;48.728;9.154;2023-09-07T09:50:32;152177.72;;;42.58;nan
14689;BME280;7432;48.728;9.154;2023-09-07T09:53:03;151888.66;;;41.40;nan
14689;BME280;7432;48.728;9.154;2023-09-07T09:55:30;151209.78;;;38.62;nan
14689;BME280;7432;48.728;9.154;2023-09-07T09:57:58;150628.03;;;36.24;nan
14689;BME280;7432;48.728;9.154;2023-09-07T10:00:25;150247.59;;;34.68;nan
14689;BME280;7432;48.728;9.154;2023-09-07T10:02:59;149552.78;;;31.83;nan
14689;BME280;7432;48.728;9.154;2023-09-07T10:05:27;149256.81;;;30.62;nan
14689;BME280;7432;48.728;9.154;2023-09-07T10:08:00;148958.59;;;29.39;nan
14689;BME280;7432;48.728;9.154;2023-09-07T10:10:33;148812.63;;;28.79;nan
14689;BME280;7432;48.728;9.154;2023-09-07T10:13:02;148707.19;;;28.36;nan
14689;BME280;7432;48.728;9.154;2023-09-07T10:15:29;148656.91;;;28.15;nan
14689;BME280;7432;48.728;9.154;2023-09-07T10:18:03;148552.72;;;27.72;nan
14689;BME280;7432;48.728;9.154;2023-09-07T10:20:35;148573.56;;;27.81;nan
14689;BME280;7432;48.728;9.154;2023-09-07T10:23:12;148487.81;;;27.45;nan
14689;BME280;7432;48.728;9.154;2023-09-07T10:25:39;148458.34;;;27.33;nan
14689;BME280;7432;48.728;9.154;2023-09-07T10:28:17;148455.88;;;27.32;nan
14689;BME280;7432;48.728;9.154;2023-09-07T10:30:44;148403.22;;;27.11;nan
14689;BME280;7432;48.728;9.154;2023-09-07T10:33:19;148373.84;;;26.98;nan
14689;BME280;7432;48.728;9.154;2023-09-07T10:35:46;148405.69;;;27.12;nan
14689;BME280;7432;48.728;9.154;2023-09-07T10:38:13;148398.31;;;27.08;nan
14689;BME280;7432;48.728;9.154;2023-09-07T10:40:39;148383.63;;;27.02;nan
14689;BME280;7432;48.728;9.154;2023-09-07T10:43:09;148424.03;;;27.19;nan
14689;BME280;7432;48.728;9.154;2023-09-07T10:45:35;148389.75;;;27.05;nan
14689;BME280;7432;48.728;9.154;2023-09-07T10:48:02;148333.44;;;26.82;nan
14689;BME280;7432;48.728;9.154;2023-09-07T10:50:29;148237.88;;;26.42;nan
14689;BME280;7432;48.728;9.154;2023-09-07T10:52:56;148244.00;;;26.45;nan
14689;BME280;7432;48.728;9.154;2023-09-07T10:55:22;148245.22;;;26.45;nan
14689;BME280;7432;48.728;9.154;2023-09-07T10:57:48;148179.13;;;26.18;nan
14689;BME280;7432;48.728;9.154;2023-09-07T11:00:16;148233.00;;;26.40;nan
14689;BME280;7432;48.728;9.154;2023-09-07T11:02:43;148201.16;;;26.27;nan
14689;BME280;7432;48.728;9.154;2023-09-07T11:05:09;148228.09;;;26.38;nan
14689;BME280;7432;48.728;9.154;2023-09-07T11:07:36;148272.16;;;26.57;nan
14689;BME280;7432;48.728;9.154;2023-09-07T11:10:05;148263.56;;;26.53;nan
14689;BME280;7432;48.728;9.154;2023-09-07T11:12:36;148217.06;;;26.34;nan
14689;BME280;7432;48.728;9.154;2023-09-07T11:15:04;148206.06;;;26.29;nan
14689;BME280;7432;48.728;9.154;2023-09-07T11:17:31;148217.06;;;26.34;nan
14689;BME280;7432;48.728;9.154;2023-09-07T11:19:58;148222.00;;;26.36;nan
14689;BME280;7432;48.728;9.154;2023-09-07T11:22:24;148199.94;;;26.27;nan
14689;BME280;7432;48.728;9.154;2023-09-07T11:24:51;148234.22;;;26.41;nan
14689;BME280;7432;48.728;9.154;2023-09-07T11:27:17;148207.28;;;26.30;nan
14689;BME280;7432;48.728;9.154;2023-09-07T11:29:51;148237.88;;;26.42;nan
14689;BME280;7432;48.728;9.154;2023-09-07T11:32:17;148225.63;;;26.37;nan
14689;BME280;7432;48.728;9.154;2023-09-07T11:34:48;148228.09;;;26.38;nan
14689;BME280;7432;48.728;9.154;2023-09-07T11:37:16;148201.16;;;26.27;nan
14689;BME280;7432;48.728;9.154;2023-09-07T11:39:42;148212.16;;;26.32;nan
14689;BME280;7432;48.728;9.154;2023-09-07T11:42:09;148230.53;;;26.39;nan
14689;BME280;7432;48.728;9.154;2023-09-07T11:44:35;148242.81;;;26.44;nan
14689;BME280;7432;48.728;9.154;2023-09-07T11:47:01;148198.72;;;26.26;nan
14689;BME280;7432;48.728;9.154;2023-09-07T11:49:28;148229.34;;;26.39;nan
14689;BME280;7432;48.728;9.154;2023-09-07T11:51:56;148176.72;;;26.17;nan
14689;BME280;7432;48.728;9.154;2023-09-07T11:54:23;148153.38;;;26.08;nan
14689;BME280;7432;48.728;9.154;2023-09-07T11:56:49;148195.06;;;26.25;nan
14689;BME280;7432;48.728;9.154;2023-09-07T11:59:15;148198.72;;;26.26;nan
14689;BME280;7432;48.728;9.154;2023-09-07T12:01:43;148179.13;;;26.18;nan
14689;BME280;7432;48.728;9.154;2023-09-07T12:04:09;148201.16;;;26.27;nan
14689;BME280;7432;48.728;9.154;2023-09-07T12:06:36;148225.63;;;26.37;nan
14689;BME280;7432;48.728;9.154;2023-09-07T12:09:05;148258.69;;;26.51;nan
14689;BME280;7432;48.728;9.154;2023-09-07T12:11:34;148257.47;;;26.50;nan
14689;BME280;7432;48.728;9.154;2023-09-07T12:14:00;148263.56;;;26.53;nan
14689;BME280;7432;48.728;9.154;2023-09-07T12:16:27;148267.28;;;26.55;nan
14689;BME280;7432;48.728;9.154;2023-09-07T12:18:54;148264.81;;;26.54;nan
14689;BME280;7432;48.728;9.154;2023-09-07T12:21:21;148281.97;;;26.61;nan
14689;BME280;7432;48.728;9.154;2023-09-07T12:23:47;148297.84;;;26.67;nan
14689;BME280;7432;48.728;9.154;2023-09-07T12:26:15;148263.56;;;26.53;nan
14689;BME280;7432;48.728;9.154;2023-09-07T12:28:42;148284.38;;;26.62;nan
14689;BME280;7432;48.728;9.154;2023-09-07T12:31:09;148279.50;;;26.60;nan
14689;BME280;7432;48.728;9.154;2023-09-07T12:33:37;148281.97;;;26.61;nan
14689;BME280;7432;48.728;9.154;2023-09-07T12:36:03;148291.75;;;26.65;nan
14689;BME280;7432;48.728;9.154;2023-09-07T12:38:34;148299.09;;;26.68;nan
14689;BME280;7432;48.728;9.154;2023-09-07T12:41:00;148306.44;;;26.71;nan
14689;BME280;7432;48.728;9.154;2023-09-07T12:43:29;148316.25;;;26.75;nan
14689;BME280;7432;48.728;9.154;2023-09-07T12:45:55;148296.63;;;26.67;nan
14689;BME280;7432;48.728;9.154;2023-09-07T12:48:21;148269.75;;;26.56;nan
14689;BME280;7432;48.728;9.154;2023-09-07T12:50:48;148280.75;;;26.60;nan
14689;BME280;7432;48.728;9.154;2023-09-07T12:53:14;148291.75;;;26.65;nan
14689;BME280;7432;48.728;9.154;2023-09-07T12:55:41;148297.84;;;26.67;nan
14689;BME280;7432;48.728;9.154;2023-09-07T12:58:07;148302.78;;;26.69;nan
14689;BME280;7432;48.728;9.154;2023-09-07T13:00:35;148288.09;;;26.63;nan
14689;BME280;7432;48.728;9.154;2023-09-07T13:03:01;148279.50;;;26.60;nan
14689;BME280;7432;48.728;9.154;2023-09-07T13:05:28;148279.50;;;26.60;nan
14689;BME280;7432;48.728;9.154;2023-09-07T13:07:55;148295.44;;;26.66;nan
14689;BME280;7432;48.728;9.154;2023-09-07T13:10:22;148324.84;;;26.78;nan
14689;BME280;7432;48.728;9.154;2023-09-07T13:12:49;148328.56;;;26.80;nan
14689;BME280;7432;48.728;9.154;2023-09-07T13:15:15;148329.78;;;26.80;nan
14689;BME280;7432;48.728;9.154;2023-09-07T13:17:43;148310.09;;;26.72;nan
14689;BME280;7432;48.728;9.154;2023-09-07T13:20:10;148285.63;;;26.62;nan
14689;BME280;7432;48.728;9.154;2023-09-07T13:22:37;148273.38;;;26.57;nan