sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39401;DHT22;54391;50.000;7.360;2023-06-26T00:03:02;21.20;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T00:07:58;21.00;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T00:10:27;20.90;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T00:12:54;20.80;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T00:15:21;20.70;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T00:17:51;20.70;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T00:20:18;20.60;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T00:22:45;20.60;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T00:27:40;20.70;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T00:30:09;20.70;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T00:35:05;20.70;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T00:37:32;20.70;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T00:39:59;20.70;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T00:42:28;20.70;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T00:47:24;20.50;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T00:49:51;20.50;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T00:52:21;20.50;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T00:54:50;20.50;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T00:57:18;20.40;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T00:59:45;20.50;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T01:02:12;20.50;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T01:07:15;20.60;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T01:09:46;20.50;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T01:17:09;20.50;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T01:19:41;20.50;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T01:22:14;20.50;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T01:24:50;20.50;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T01:27:22;20.20;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T01:29:50;20.40;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T01:32:19;20.40;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T01:37:13;20.40;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T01:42:08;20.50;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T01:44:44;20.50;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T01:47:13;20.50;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T01:49:47;20.50;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T01:52:20;20.50;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T01:54:57;20.40;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T01:57:26;20.40;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T01:59:56;20.40;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T02:04:53;20.40;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T02:07:21;20.50;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T02:12:15;19.90;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T02:19:40;22.30;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T02:22:13;19.10;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T02:24:41;19.10;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T02:27:08;19.10;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T02:29:36;19.10;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T02:32:03;19.20;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T02:37:00;19.20;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T02:39:28;19.20;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T02:44:23;19.30;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T02:49:18;19.30;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T02:56:53;19.30;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T02:59:25;19.30;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T03:04:27;19.30;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T03:09:23;19.40;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T03:14:20;19.40;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T03:16:47;19.40;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T03:19:15;19.40;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T03:22:19;19.60;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T03:24:46;19.50;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T03:27:13;19.50;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T03:29:41;19.60;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T03:32:08;19.50;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T03:34:36;19.40;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T03:37:05;19.40;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T03:44:29;19.40;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T03:46:56;19.40;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T03:49:24;19.40;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T03:51:52;19.40;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T03:54:19;19.50;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T03:59:16;19.40;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T04:06:40;19.40;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T04:09:08;20.00;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T04:11:35;20.00;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T04:14:03;19.40;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T04:16:30;19.60;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T04:18:58;19.60;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T04:21:25;19.70;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T04:23:52;19.80;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T04:26:19;19.90;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T04:28:46;19.90;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T04:33:42;19.90;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T04:41:04;19.90;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T04:43:31;19.90;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T04:45:58;20.00;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T04:48:27;19.90;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T04:53:22;20.20;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T04:58:17;20.20;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T05:05:41;20.20;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T05:08:15;20.30;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T05:13:10;20.30;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T05:18:04;20.40;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T05:20:32;20.50;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T05:23:01;20.60;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T05:25:29;20.60;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T05:30:25;20.70;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T05:32:53;20.80;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T05:35:20;20.90;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T05:37:50;21.00;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T05:40:19;21.00;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T05:47:42;21.00;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T05:50:10;20.90;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T05:52:38;21.00;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T05:55:06;21.00;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T05:57:35;21.20;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T06:02:39;21.80;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T06:05:07;21.70;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T06:07:35;21.20;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T06:10:04;21.00;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T06:32:16;21.20;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T06:34:43;20.90;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T06:39:38;20.70;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T06:42:05;21.00;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T06:51:56;23.60;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T06:54:26;23.90;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T06:56:53;23.90;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T06:59:20;24.10;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T07:01:47;23.50;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T07:04:16;23.00;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T07:06:43;22.40;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T07:14:08;20.90;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T07:23:58;22.70;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T07:28:53;22.90;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T07:31:22;22.20;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T07:36:17;21.90;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T07:41:13;23.00;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T07:46:07;23.70;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T07:48:34;23.40;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T07:51:01;23.20;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T07:55:57;23.30;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T08:05:47;22.70;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T08:15:37;23.40;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T08:23:01;24.60;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T08:32:54;26.30;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T08:37:49;26.90;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T08:40:17;26.70;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T08:45:12;26.90;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T08:47:41;26.90;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T08:50:11;27.10;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T08:52:43;26.90;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T08:55:12;27.10;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T08:57:41;26.60;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T09:00:09;27.00;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T09:02:37;27.50;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T09:05:07;27.30;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T09:10:01;27.30;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T09:12:29;27.40;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T09:14:56;27.20;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T09:17:24;27.40;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T09:19:53;27.30;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T09:22:22;27.70;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T09:24:50;27.60;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T09:27:18;27.70;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T09:29:45;27.60;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T09:34:42;28.50;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T09:37:12;28.00;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T09:39:41;27.90;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T09:42:08;27.80;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T09:52:00;27.50;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T09:54:28;27.30;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T09:57:08;27.50;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T09:59:36;27.80;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T10:02:04;28.30;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T10:04:31;28.40;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T10:07:01;28.00;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T10:09:29;27.90;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T10:14:35;27.70;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T10:17:07;28.30;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T10:19:38;27.90;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T10:22:07;28.00;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T10:24:35;27.80;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T10:27:07;27.90;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T10:29:37;28.30;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T10:32:06;27.40;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T10:34:35;27.50;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T10:37:03;27.70;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T10:39:46;28.10;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T10:44:45;28.10;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T10:47:28;27.40;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T10:52:26;26.80;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T10:54:55;26.30;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T10:57:24;26.20;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T11:00:10;26.80;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T11:02:57;26.60;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T11:05:28;26.00;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T11:08:06;25.70;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T11:10:50;25.30;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T11:13:19;25.80;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T11:15:49;26.10;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T11:23:12;26.30;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T11:33:09;27.20;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T11:35:36;27.30;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T11:40:33;26.70;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T11:43:01;26.70;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T11:45:29;26.60;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T11:47:57;26.40;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T11:50:25;26.60;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T11:55:22;26.40;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T12:02:46;26.30;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T12:05:14;26.60;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T12:07:44;26.90;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T12:10:13;26.90;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T12:12:41;26.80;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T12:15:15;26.90;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T12:17:43;26.70;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T12:20:20;26.80;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T12:22:49;26.70;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T12:27:49;26.90;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T12:30:16;27.00;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T12:32:46;26.50;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T12:35:13;26.10;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T12:40:19;26.10;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T12:45:15;25.80;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T12:47:42;26.00;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T12:55:06;26.40;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T13:00:02;26.30;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T13:14:50;26.60;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T13:17:17;26.50;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T13:19:44;26.40;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T13:24:39;25.90;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T13:29:34;25.80;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T13:32:04;25.80;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T13:34:32;25.70;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T13:39:27;25.60;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T13:41:54;25.70;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T13:49:20;24.90;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T13:51:47;25.00;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T13:56:44;24.40;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T14:01:39;24.90;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T14:16:28;25.00;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T14:18:55;25.00;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T14:23:51;25.00;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T14:36:08;24.60;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T14:43:31;24.40;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T14:48:27;24.70;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T15:03:14;24.30;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T15:08:08;24.40;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T15:10:37;24.30;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T15:18:00;24.20;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T15:25:23;24.20;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T15:30:18;24.40;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T15:35:14;24.20;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T15:37:41;24.00;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T15:40:09;24.20;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T15:50:10;23.30;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T16:02:38;23.30;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T16:05:06;23.00;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T16:10:03;23.10;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T16:19:52;23.40;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T16:22:19;23.40;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T16:29:43;23.00;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T16:41:16;22.30;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T16:43:43;22.30;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T16:46:10;22.30;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T16:48:38;22.30;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T16:51:06;22.30;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T16:56:01;22.20;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T16:58:30;22.20;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T17:00:57;22.00;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T17:05:52;22.10;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T17:08:19;22.00;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T17:10:46;21.80;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T17:13:14;21.80;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T17:15:42;21.80;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T17:18:10;21.80;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T17:28:00;21.60;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T17:30:27;21.50;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T17:32:56;21.50;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T17:35:23;21.40;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T17:37:51;21.30;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T17:40:18;21.20;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T17:45:13;21.10;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T17:47:41;21.00;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T17:50:10;20.80;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T17:52:39;20.90;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T17:55:08;20.90;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T17:57:35;20.80;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T18:00:05;20.90;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T18:02:37;20.70;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T18:05:06;20.60;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T18:07:35;20.60;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T18:10:05;20.60;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T18:12:32;20.70;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T18:15:00;20.70;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T18:17:29;20.60;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T18:19:57;20.60;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T18:22:24;20.50;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T18:24:53;20.40;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T18:34:42;20.00;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T18:37:10;20.10;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T18:42:06;20.00;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T18:44:34;20.00;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T18:47:01;20.00;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T18:49:28;19.90;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T18:51:56;20.00;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T18:54:23;19.70;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T18:56:51;19.80;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T18:59:21;19.70;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T19:01:50;19.60;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T19:09:12;19.30;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T19:11:40;19.40;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T19:14:07;19.30;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T19:16:35;19.20;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T19:21:31;19.10;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T19:23:58;19.10;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T19:26:27;19.00;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T19:28:55;19.10;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T19:31:22;19.10;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T19:33:51;19.00;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T19:36:19;18.80;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T19:38:47;18.80;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T19:43:42;18.70;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T19:46:09;18.70;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T19:48:37;18.70;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T19:51:06;18.70;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T20:00:57;18.50;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T20:03:25;18.40;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T20:05:52;18.40;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T20:08:21;18.30;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T20:10:49;18.30;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T20:13:16;18.30;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T20:18:12;18.30;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T20:20:39;18.30;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T20:23:06;18.30;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T20:25:36;18.30;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T20:28:04;18.20;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T20:30:31;18.10;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T20:32:59;18.10;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T20:35:26;18.00;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T20:37:54;18.00;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T20:40:23;18.00;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T20:42:52;18.00;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T20:45:20;17.90;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T20:47:50;17.90;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T20:50:18;17.80;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T20:52:45;17.80;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T20:55:14;17.80;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T20:57:42;17.90;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T21:00:12;17.80;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T21:05:07;17.70;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T21:07:35;17.70;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T21:10:03;17.60;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T21:14:58;17.50;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T21:17:27;17.30;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T21:19:55;17.30;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T21:24:50;17.20;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T21:27:18;17.20;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T21:29:45;17.10;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T21:32:12;17.10;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T21:34:41;17.00;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T21:37:08;17.00;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T21:42:04;17.00;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T21:44:31;17.00;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T21:46:59;16.90;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T21:49:28;17.00;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T21:51:57;16.90;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T21:56:52;16.90;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T21:59:19;16.80;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T22:01:46;16.50;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T22:04:13;16.70;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T22:06:41;16.70;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T22:09:10;16.60;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T22:11:38;16.50;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T22:14:05;16.40;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T22:16:32;16.40;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T22:21:27;16.40;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T22:23:54;16.40;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T22:26:23;16.30;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T22:28:50;16.30;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T22:31:18;16.20;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T22:36:12;16.20;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T22:38:40;16.20;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T22:43:36;16.20;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T22:46:03;16.20;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T22:50:58;16.00;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T22:53:25;16.00;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T22:55:53;16.00;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T23:00:49;15.90;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T23:05:44;15.90;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T23:08:11;15.90;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T23:10:39;15.80;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T23:18:06;15.80;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T23:20:33;15.70;1.00
39401;DHT22;54391;50.000;7.360;2023-06-26T23:23:01;15.80;1.00