sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80250;DHT22;69561;37.974;23.708;2023-05-07T00:00:17;23.70;40.20
80250;DHT22;69561;37.974;23.708;2023-05-07T00:02:47;23.70;40.20
80250;DHT22;69561;37.974;23.708;2023-05-07T00:05:13;23.70;40.20
80250;DHT22;69561;37.974;23.708;2023-05-07T00:07:39;23.70;40.20
80250;DHT22;69561;37.974;23.708;2023-05-07T00:10:06;23.70;40.30
80250;DHT22;69561;37.974;23.708;2023-05-07T00:12:32;23.70;40.20
80250;DHT22;69561;37.974;23.708;2023-05-07T00:15:02;23.70;40.30
80250;DHT22;69561;37.974;23.708;2023-05-07T00:17:29;23.70;40.30
80250;DHT22;69561;37.974;23.708;2023-05-07T00:19:55;23.70;40.30
80250;DHT22;69561;37.974;23.708;2023-05-07T00:22:20;23.70;40.40
80250;DHT22;69561;37.974;23.708;2023-05-07T00:24:46;23.70;40.30
80250;DHT22;69561;37.974;23.708;2023-05-07T00:27:12;23.70;40.40
80250;DHT22;69561;37.974;23.708;2023-05-07T00:29:38;23.70;40.40
80250;DHT22;69561;37.974;23.708;2023-05-07T00:32:04;23.70;40.30
80250;DHT22;69561;37.974;23.708;2023-05-07T00:34:30;23.70;40.30
80250;DHT22;69561;37.974;23.708;2023-05-07T00:36:56;23.70;40.30
80250;DHT22;69561;37.974;23.708;2023-05-07T00:39:21;23.70;40.30
80250;DHT22;69561;37.974;23.708;2023-05-07T00:42:06;23.70;40.40
80250;DHT22;69561;37.974;23.708;2023-05-07T00:44:31;23.70;40.30
80250;DHT22;69561;37.974;23.708;2023-05-07T00:46:57;23.70;40.40
80250;DHT22;69561;37.974;23.708;2023-05-07T00:49:38;23.70;40.40
80250;DHT22;69561;37.974;23.708;2023-05-07T00:52:06;23.70;40.40
80250;DHT22;69561;37.974;23.708;2023-05-07T00:54:34;23.70;40.40
80250;DHT22;69561;37.974;23.708;2023-05-07T00:57:01;23.70;40.40
80250;DHT22;69561;37.974;23.708;2023-05-07T00:59:27;23.70;40.40
80250;DHT22;69561;37.974;23.708;2023-05-07T01:01:53;23.70;40.40
80250;DHT22;69561;37.974;23.708;2023-05-07T01:04:19;23.70;40.40
80250;DHT22;69561;37.974;23.708;2023-05-07T01:06:45;23.70;40.40
80250;DHT22;69561;37.974;23.708;2023-05-07T01:09:12;23.70;40.40
80250;DHT22;69561;37.974;23.708;2023-05-07T01:11:39;23.70;40.50
80250;DHT22;69561;37.974;23.708;2023-05-07T01:14:05;23.70;40.50
80250;DHT22;69561;37.974;23.708;2023-05-07T01:16:31;23.70;40.50
80250;DHT22;69561;37.974;23.708;2023-05-07T01:18:58;23.70;40.50
80250;DHT22;69561;37.974;23.708;2023-05-07T01:21:26;23.70;40.50
80250;DHT22;69561;37.974;23.708;2023-05-07T01:23:52;23.70;40.50
80250;DHT22;69561;37.974;23.708;2023-05-07T01:26:19;23.70;40.50
80250;DHT22;69561;37.974;23.708;2023-05-07T01:28:46;23.60;40.40
80250;DHT22;69561;37.974;23.708;2023-05-07T01:31:12;23.60;40.40
80250;DHT22;69561;37.974;23.708;2023-05-07T01:33:40;23.70;40.50
80250;DHT22;69561;37.974;23.708;2023-05-07T01:36:09;23.60;40.40
80250;DHT22;69561;37.974;23.708;2023-05-07T01:38:36;23.70;40.50
80250;DHT22;69561;37.974;23.708;2023-05-07T01:41:03;23.70;40.50
80250;DHT22;69561;37.974;23.708;2023-05-07T01:43:29;23.70;40.50
80250;DHT22;69561;37.974;23.708;2023-05-07T01:45:57;23.70;40.50
80250;DHT22;69561;37.974;23.708;2023-05-07T01:48:24;23.60;40.40
80250;DHT22;69561;37.974;23.708;2023-05-07T01:50:50;23.70;40.50
80250;DHT22;69561;37.974;23.708;2023-05-07T01:53:16;23.60;40.40
80250;DHT22;69561;37.974;23.708;2023-05-07T01:55:42;23.60;40.40
80250;DHT22;69561;37.974;23.708;2023-05-07T01:58:08;23.70;40.50
80250;DHT22;69561;37.974;23.708;2023-05-07T02:00:34;23.70;40.50
80250;DHT22;69561;37.974;23.708;2023-05-07T02:02:59;23.70;40.50
80250;DHT22;69561;37.974;23.708;2023-05-07T02:05:25;23.70;40.50
80250;DHT22;69561;37.974;23.708;2023-05-07T02:07:51;23.60;40.40
80250;DHT22;69561;37.974;23.708;2023-05-07T02:10:17;23.70;40.50
80250;DHT22;69561;37.974;23.708;2023-05-07T02:12:42;23.60;40.40
80250;DHT22;69561;37.974;23.708;2023-05-07T02:15:08;23.60;40.40
80250;DHT22;69561;37.974;23.708;2023-05-07T02:17:34;23.60;40.40
80250;DHT22;69561;37.974;23.708;2023-05-07T02:20:00;23.60;40.50
80250;DHT22;69561;37.974;23.708;2023-05-07T02:22:26;23.60;41.50
80250;DHT22;69561;37.974;23.708;2023-05-07T02:24:52;23.60;40.60
80250;DHT22;69561;37.974;23.708;2023-05-07T02:27:17;23.70;40.70
80250;DHT22;69561;37.974;23.708;2023-05-07T02:29:43;23.70;40.60
80250;DHT22;69561;37.974;23.708;2023-05-07T02:32:09;23.60;40.60
80250;DHT22;69561;37.974;23.708;2023-05-07T02:34:34;23.60;40.60
80250;DHT22;69561;37.974;23.708;2023-05-07T02:37:00;23.70;40.60
80250;DHT22;69561;37.974;23.708;2023-05-07T02:39:26;23.70;40.60
80250;DHT22;69561;37.974;23.708;2023-05-07T02:41:51;23.60;40.60
80250;DHT22;69561;37.974;23.708;2023-05-07T02:44:17;23.60;40.60
80250;DHT22;69561;37.974;23.708;2023-05-07T02:46:43;23.70;40.60
80250;DHT22;69561;37.974;23.708;2023-05-07T02:49:08;23.70;40.70
80250;DHT22;69561;37.974;23.708;2023-05-07T02:51:34;23.60;40.60
80250;DHT22;69561;37.974;23.708;2023-05-07T02:54:00;23.60;40.60
80250;DHT22;69561;37.974;23.708;2023-05-07T02:56:26;23.60;40.60
80250;DHT22;69561;37.974;23.708;2023-05-07T02:58:52;23.60;41.70
80250;DHT22;69561;37.974;23.708;2023-05-07T03:01:18;23.60;40.60
80250;DHT22;69561;37.974;23.708;2023-05-07T03:03:44;23.60;40.60
80250;DHT22;69561;37.974;23.708;2023-05-07T03:06:09;23.60;40.60
80250;DHT22;69561;37.974;23.708;2023-05-07T03:08:35;23.60;40.60
80250;DHT22;69561;37.974;23.708;2023-05-07T03:11:02;23.70;40.70
80250;DHT22;69561;37.974;23.708;2023-05-07T03:13:28;23.60;40.60
80250;DHT22;69561;37.974;23.708;2023-05-07T03:15:53;23.60;40.60
80250;DHT22;69561;37.974;23.708;2023-05-07T03:18:19;23.70;40.70
80250;DHT22;69561;37.974;23.708;2023-05-07T03:20:45;23.60;40.60
80250;DHT22;69561;37.974;23.708;2023-05-07T03:23:11;23.60;40.60
80250;DHT22;69561;37.974;23.708;2023-05-07T03:25:37;23.70;40.70
80250;DHT22;69561;37.974;23.708;2023-05-07T03:28:02;23.60;40.60
80250;DHT22;69561;37.974;23.708;2023-05-07T03:30:28;23.60;40.60
80250;DHT22;69561;37.974;23.708;2023-05-07T03:32:54;23.60;40.60
80250;DHT22;69561;37.974;23.708;2023-05-07T03:35:19;23.60;40.60
80250;DHT22;69561;37.974;23.708;2023-05-07T03:37:45;23.60;40.60
80250;DHT22;69561;37.974;23.708;2023-05-07T03:40:11;23.60;40.60
80250;DHT22;69561;37.974;23.708;2023-05-07T03:42:37;23.60;40.60
80250;DHT22;69561;37.974;23.708;2023-05-07T03:45:03;23.70;40.60
80250;DHT22;69561;37.974;23.708;2023-05-07T03:47:29;23.60;40.60
80250;DHT22;69561;37.974;23.708;2023-05-07T03:49:55;23.60;40.50
80250;DHT22;69561;37.974;23.708;2023-05-07T03:52:21;23.70;40.60
80250;DHT22;69561;37.974;23.708;2023-05-07T03:54:52;23.70;40.50
80250;DHT22;69561;37.974;23.708;2023-05-07T03:57:18;23.70;40.50
80250;DHT22;69561;37.974;23.708;2023-05-07T03:59:43;23.70;40.50
80250;DHT22;69561;37.974;23.708;2023-05-07T04:02:09;23.70;40.50
80250;DHT22;69561;37.974;23.708;2023-05-07T04:04:35;23.70;40.50
80250;DHT22;69561;37.974;23.708;2023-05-07T04:07:00;23.80;40.50
80250;DHT22;69561;37.974;23.708;2023-05-07T04:09:26;23.80;40.40
80250;DHT22;69561;37.974;23.708;2023-05-07T04:11:52;23.80;40.20
80250;DHT22;69561;37.974;23.708;2023-05-07T04:14:17;24.00;40.30
80250;DHT22;69561;37.974;23.708;2023-05-07T04:16:43;24.20;39.90
80250;DHT22;69561;37.974;23.708;2023-05-07T04:19:09;24.50;39.40
80250;DHT22;69561;37.974;23.708;2023-05-07T04:21:34;24.80;39.00
80250;DHT22;69561;37.974;23.708;2023-05-07T04:24:00;25.00;38.50
80250;DHT22;69561;37.974;23.708;2023-05-07T04:26:25;25.20;38.10
80250;DHT22;69561;37.974;23.708;2023-05-07T04:28:51;25.50;37.70
80250;DHT22;69561;37.974;23.708;2023-05-07T04:31:17;25.70;37.30
80250;DHT22;69561;37.974;23.708;2023-05-07T04:33:42;26.00;37.00
80250;DHT22;69561;37.974;23.708;2023-05-07T04:36:08;26.20;36.60
80250;DHT22;69561;37.974;23.708;2023-05-07T04:38:34;26.50;36.30
80250;DHT22;69561;37.974;23.708;2023-05-07T04:41:04;26.80;35.90
80250;DHT22;69561;37.974;23.708;2023-05-07T04:43:30;27.10;35.30
80250;DHT22;69561;37.974;23.708;2023-05-07T04:45:56;27.10;35.20
80250;DHT22;69561;37.974;23.708;2023-05-07T04:48:22;27.00;35.30
80250;DHT22;69561;37.974;23.708;2023-05-07T04:50:48;26.60;35.60
80250;DHT22;69561;37.974;23.708;2023-05-07T04:53:14;26.20;36.10
80250;DHT22;69561;37.974;23.708;2023-05-07T04:55:40;25.90;36.60
80250;DHT22;69561;37.974;23.708;2023-05-07T04:58:06;25.60;36.90
80250;DHT22;69561;37.974;23.708;2023-05-07T05:00:31;25.40;37.20
80250;DHT22;69561;37.974;23.708;2023-05-07T05:02:57;25.30;37.50
80250;DHT22;69561;37.974;23.708;2023-05-07T05:05:22;25.20;37.60
80250;DHT22;69561;37.974;23.708;2023-05-07T05:07:48;25.20;37.80
80250;DHT22;69561;37.974;23.708;2023-05-07T05:10:14;25.10;37.90
80250;DHT22;69561;37.974;23.708;2023-05-07T05:12:41;25.00;37.90
80250;DHT22;69561;37.974;23.708;2023-05-07T05:15:07;25.00;38.10
80250;DHT22;69561;37.974;23.708;2023-05-07T05:17:33;25.00;38.10
80250;DHT22;69561;37.974;23.708;2023-05-07T05:20:00;25.00;38.20
80250;DHT22;69561;37.974;23.708;2023-05-07T05:22:26;25.00;38.20
80250;DHT22;69561;37.974;23.708;2023-05-07T05:24:52;25.00;38.20
80250;DHT22;69561;37.974;23.708;2023-05-07T05:27:17;25.00;38.20
80250;DHT22;69561;37.974;23.708;2023-05-07T05:29:43;25.00;38.30
80250;DHT22;69561;37.974;23.708;2023-05-07T05:32:09;25.00;38.30
80250;DHT22;69561;37.974;23.708;2023-05-07T05:34:35;25.00;38.30
80250;DHT22;69561;37.974;23.708;2023-05-07T05:37:01;25.00;38.40
80250;DHT22;69561;37.974;23.708;2023-05-07T05:39:26;24.90;38.30
80250;DHT22;69561;37.974;23.708;2023-05-07T05:41:52;25.00;38.40
80250;DHT22;69561;37.974;23.708;2023-05-07T05:44:18;25.00;38.50
80250;DHT22;69561;37.974;23.708;2023-05-07T05:46:44;24.90;38.40
80250;DHT22;69561;37.974;23.708;2023-05-07T05:49:09;25.00;38.50
80250;DHT22;69561;37.974;23.708;2023-05-07T05:51:35;25.00;38.60
80250;DHT22;69561;37.974;23.708;2023-05-07T05:54:01;24.90;38.60
80250;DHT22;69561;37.974;23.708;2023-05-07T05:56:27;25.00;38.60
80250;DHT22;69561;37.974;23.708;2023-05-07T05:58:52;25.00;38.60
80250;DHT22;69561;37.974;23.708;2023-05-07T06:01:18;25.00;38.60
80250;DHT22;69561;37.974;23.708;2023-05-07T06:03:44;25.00;38.60
80250;DHT22;69561;37.974;23.708;2023-05-07T06:06:10;25.00;38.60
80250;DHT22;69561;37.974;23.708;2023-05-07T06:08:36;25.00;39.70
80250;DHT22;69561;37.974;23.708;2023-05-07T06:11:02;25.00;38.60
80250;DHT22;69561;37.974;23.708;2023-05-07T06:13:28;25.00;39.70
80250;DHT22;69561;37.974;23.708;2023-05-07T06:15:53;25.00;38.70
80250;DHT22;69561;37.974;23.708;2023-05-07T06:18:19;25.00;38.70
80250;DHT22;69561;37.974;23.708;2023-05-07T06:20:45;25.00;38.70
80250;DHT22;69561;37.974;23.708;2023-05-07T06:23:11;25.00;38.70
80250;DHT22;69561;37.974;23.708;2023-05-07T06:25:36;25.00;38.70
80250;DHT22;69561;37.974;23.708;2023-05-07T06:28:02;25.00;38.70
80250;DHT22;69561;37.974;23.708;2023-05-07T06:30:28;25.00;38.60
80250;DHT22;69561;37.974;23.708;2023-05-07T06:32:54;25.00;38.60
80250;DHT22;69561;37.974;23.708;2023-05-07T06:35:19;25.00;38.60
80250;DHT22;69561;37.974;23.708;2023-05-07T06:37:45;25.00;38.60
80250;DHT22;69561;37.974;23.708;2023-05-07T06:40:11;25.00;38.60
80250;DHT22;69561;37.974;23.708;2023-05-07T06:42:37;25.00;38.50
80250;DHT22;69561;37.974;23.708;2023-05-07T06:45:03;25.00;38.50
80250;DHT22;69561;37.974;23.708;2023-05-07T06:47:29;25.00;38.50
80250;DHT22;69561;37.974;23.708;2023-05-07T06:49:55;25.00;38.50
80250;DHT22;69561;37.974;23.708;2023-05-07T06:52:21;25.00;38.40
80250;DHT22;69561;37.974;23.708;2023-05-07T06:54:47;25.00;38.40
80250;DHT22;69561;37.974;23.708;2023-05-07T06:57:12;25.00;38.40
80250;DHT22;69561;37.974;23.708;2023-05-07T06:59:38;25.00;38.40
80250;DHT22;69561;37.974;23.708;2023-05-07T07:02:04;25.00;38.40
80250;DHT22;69561;37.974;23.708;2023-05-07T07:04:29;25.00;38.30
80250;DHT22;69561;37.974;23.708;2023-05-07T07:06:56;25.00;38.40
80250;DHT22;69561;37.974;23.708;2023-05-07T07:09:22;25.00;38.30
80250;DHT22;69561;37.974;23.708;2023-05-07T07:11:48;25.00;38.30
80250;DHT22;69561;37.974;23.708;2023-05-07T07:14:14;25.00;38.20
80250;DHT22;69561;37.974;23.708;2023-05-07T07:16:40;25.00;38.30
80250;DHT22;69561;37.974;23.708;2023-05-07T07:19:06;25.00;38.30
80250;DHT22;69561;37.974;23.708;2023-05-07T07:21:31;24.90;38.10
80250;DHT22;69561;37.974;23.708;2023-05-07T07:23:57;24.90;38.10
80250;DHT22;69561;37.974;23.708;2023-05-07T07:26:23;24.90;38.20
80250;DHT22;69561;37.974;23.708;2023-05-07T07:28:48;24.90;38.10
80250;DHT22;69561;37.974;23.708;2023-05-07T07:31:14;24.90;38.10
80250;DHT22;69561;37.974;23.708;2023-05-07T07:33:40;24.90;38.10
80250;DHT22;69561;37.974;23.708;2023-05-07T07:36:06;24.90;38.00
80250;DHT22;69561;37.974;23.708;2023-05-07T07:38:33;24.90;38.00
80250;DHT22;69561;37.974;23.708;2023-05-07T07:41:00;24.90;38.00
80250;DHT22;69561;37.974;23.708;2023-05-07T07:43:26;24.80;37.90
80250;DHT22;69561;37.974;23.708;2023-05-07T07:45:51;24.80;37.90
80250;DHT22;69561;37.974;23.708;2023-05-07T07:48:17;24.80;37.90
80250;DHT22;69561;37.974;23.708;2023-05-07T07:50:43;24.80;37.80
80250;DHT22;69561;37.974;23.708;2023-05-07T07:53:08;24.80;37.90
80250;DHT22;69561;37.974;23.708;2023-05-07T07:55:38;24.80;37.90
80250;DHT22;69561;37.974;23.708;2023-05-07T07:58:05;24.80;38.00
80250;DHT22;69561;37.974;23.708;2023-05-07T08:00:31;24.80;37.90
80250;DHT22;69561;37.974;23.708;2023-05-07T08:02:56;24.80;37.90
80250;DHT22;69561;37.974;23.708;2023-05-07T08:05:23;24.80;37.90
80250;DHT22;69561;37.974;23.708;2023-05-07T08:07:48;24.80;37.90
80250;DHT22;69561;37.974;23.708;2023-05-07T08:10:18;24.70;37.90
80250;DHT22;69561;37.974;23.708;2023-05-07T08:12:50;24.70;37.90
80250;DHT22;69561;37.974;23.708;2023-05-07T08:15:17;24.70;37.90
80250;DHT22;69561;37.974;23.708;2023-05-07T08:17:43;24.70;37.80
80250;DHT22;69561;37.974;23.708;2023-05-07T08:20:09;24.70;37.80
80250;DHT22;69561;37.974;23.708;2023-05-07T08:22:36;24.70;37.90
80250;DHT22;69561;37.974;23.708;2023-05-07T08:25:02;24.70;37.90
80250;DHT22;69561;37.974;23.708;2023-05-07T08:27:28;24.70;37.80
80250;DHT22;69561;37.974;23.708;2023-05-07T08:29:54;24.70;37.80
80250;DHT22;69561;37.974;23.708;2023-05-07T08:32:20;24.70;37.80
80250;DHT22;69561;37.974;23.708;2023-05-07T08:34:46;24.70;37.80
80250;DHT22;69561;37.974;23.708;2023-05-07T08:37:12;24.70;37.80
80250;DHT22;69561;37.974;23.708;2023-05-07T08:39:38;24.70;37.80
80250;DHT22;69561;37.974;23.708;2023-05-07T08:42:04;24.60;37.70
80250;DHT22;69561;37.974;23.708;2023-05-07T08:44:33;24.60;37.80
80250;DHT22;69561;37.974;23.708;2023-05-07T08:47:01;24.70;37.80
80250;DHT22;69561;37.974;23.708;2023-05-07T08:49:30;24.60;37.80
80250;DHT22;69561;37.974;23.708;2023-05-07T08:51:56;24.60;37.80
80250;DHT22;69561;37.974;23.708;2023-05-07T08:54:22;24.60;37.80
80250;DHT22;69561;37.974;23.708;2023-05-07T08:56:48;24.60;37.80
80250;DHT22;69561;37.974;23.708;2023-05-07T08:59:15;24.60;37.90
80250;DHT22;69561;37.974;23.708;2023-05-07T09:01:40;24.60;37.80
80250;DHT22;69561;37.974;23.708;2023-05-07T09:04:06;24.60;37.90
80250;DHT22;69561;37.974;23.708;2023-05-07T09:06:33;24.60;37.90
80250;DHT22;69561;37.974;23.708;2023-05-07T09:09:03;24.60;37.90
80250;DHT22;69561;37.974;23.708;2023-05-07T09:11:30;24.60;37.90
80250;DHT22;69561;37.974;23.708;2023-05-07T09:13:57;24.60;37.80
80250;DHT22;69561;37.974;23.708;2023-05-07T09:16:29;24.60;37.90
80250;DHT22;69561;37.974;23.708;2023-05-07T09:18:57;24.50;37.90
80250;DHT22;69561;37.974;23.708;2023-05-07T09:21:23;24.60;37.90
80250;DHT22;69561;37.974;23.708;2023-05-07T09:23:53;24.50;38.00
80250;DHT22;69561;37.974;23.708;2023-05-07T09:26:23;24.60;37.90
80250;DHT22;69561;37.974;23.708;2023-05-07T09:28:49;24.60;38.00
80250;DHT22;69561;37.974;23.708;2023-05-07T09:31:15;24.50;37.90
80250;DHT22;69561;37.974;23.708;2023-05-07T09:33:41;24.50;38.00
80250;DHT22;69561;37.974;23.708;2023-05-07T09:36:08;24.50;37.90
80250;DHT22;69561;37.974;23.708;2023-05-07T09:38:34;24.50;37.90
80250;DHT22;69561;37.974;23.708;2023-05-07T09:41:10;24.50;37.90
80250;DHT22;69561;37.974;23.708;2023-05-07T09:43:37;24.50;38.00
80250;DHT22;69561;37.974;23.708;2023-05-07T09:46:12;24.50;37.90
80250;DHT22;69561;37.974;23.708;2023-05-07T09:48:39;24.50;37.90
80250;DHT22;69561;37.974;23.708;2023-05-07T09:51:39;24.60;38.00
80250;DHT22;69561;37.974;23.708;2023-05-07T09:54:07;24.50;37.90
80250;DHT22;69561;37.974;23.708;2023-05-07T09:56:32;24.50;37.90
80250;DHT22;69561;37.974;23.708;2023-05-07T09:59:00;24.50;37.90
80250;DHT22;69561;37.974;23.708;2023-05-07T10:01:27;24.50;37.90
80250;DHT22;69561;37.974;23.708;2023-05-07T10:03:53;24.50;37.80
80250;DHT22;69561;37.974;23.708;2023-05-07T10:06:23;24.50;37.80
80250;DHT22;69561;37.974;23.708;2023-05-07T10:08:51;24.50;37.80
80250;DHT22;69561;37.974;23.708;2023-05-07T10:11:17;24.50;37.80
80250;DHT22;69561;37.974;23.708;2023-05-07T10:13:43;24.50;37.70
80250;DHT22;69561;37.974;23.708;2023-05-07T10:16:09;24.50;37.70
80250;DHT22;69561;37.974;23.708;2023-05-07T10:18:37;24.50;37.70
80250;DHT22;69561;37.974;23.708;2023-05-07T10:21:18;24.50;37.70
80250;DHT22;69561;37.974;23.708;2023-05-07T10:23:53;24.50;37.70
80250;DHT22;69561;37.974;23.708;2023-05-07T10:26:22;24.50;37.60
80250;DHT22;69561;37.974;23.708;2023-05-07T10:28:53;24.50;37.70
80250;DHT22;69561;37.974;23.708;2023-05-07T10:31:38;24.50;37.60
80250;DHT22;69561;37.974;23.708;2023-05-07T10:34:12;24.40;37.60
80250;DHT22;69561;37.974;23.708;2023-05-07T10:36:39;24.40;37.70
80250;DHT22;69561;37.974;23.708;2023-05-07T10:39:06;24.50;37.70
80250;DHT22;69561;37.974;23.708;2023-05-07T10:41:32;24.50;37.70
80250;DHT22;69561;37.974;23.708;2023-05-07T10:43:58;24.50;37.80
80250;DHT22;69561;37.974;23.708;2023-05-07T10:46:27;24.40;37.80
80250;DHT22;69561;37.974;23.708;2023-05-07T10:51:29;24.40;37.70
80250;DHT22;69561;37.974;23.708;2023-05-07T10:56:37;24.50;37.70
80250;DHT22;69561;37.974;23.708;2023-05-07T11:02:03;24.50;37.70
80250;DHT22;69561;37.974;23.708;2023-05-07T11:04:30;24.50;37.70
80250;DHT22;69561;37.974;23.708;2023-05-07T11:15:07;24.50;37.60
80250;DHT22;69561;37.974;23.708;2023-05-07T11:17:35;24.40;37.60
80250;DHT22;69561;37.974;23.708;2023-05-07T11:20:17;24.50;37.60
80250;DHT22;69561;37.974;23.708;2023-05-07T11:22:43;24.40;37.50
80250;DHT22;69561;37.974;23.708;2023-05-07T11:25:08;24.50;37.60
80250;DHT22;69561;37.974;23.708;2023-05-07T11:27:34;24.50;37.60
80250;DHT22;69561;37.974;23.708;2023-05-07T11:30:00;24.50;37.60
80250;DHT22;69561;37.974;23.708;2023-05-07T11:32:30;24.50;37.60
80250;DHT22;69561;37.974;23.708;2023-05-07T11:34:58;24.40;37.50
80250;DHT22;69561;37.974;23.708;2023-05-07T11:37:25;24.50;37.60
80250;DHT22;69561;37.974;23.708;2023-05-07T11:40:05;24.50;37.50
80250;DHT22;69561;37.974;23.708;2023-05-07T11:42:39;24.40;37.50
80250;DHT22;69561;37.974;23.708;2023-05-07T11:45:06;24.50;37.60
80250;DHT22;69561;37.974;23.708;2023-05-07T11:47:33;24.40;37.50
80250;DHT22;69561;37.974;23.708;2023-05-07T11:50:04;24.50;37.50
80250;DHT22;69561;37.974;23.708;2023-05-07T11:52:30;24.50;37.60
80250;DHT22;69561;37.974;23.708;2023-05-07T11:54:58;24.50;37.50
80250;DHT22;69561;37.974;23.708;2023-05-07T11:57:25;24.50;37.50
80250;DHT22;69561;37.974;23.708;2023-05-07T11:59:58;24.50;37.50
80250;DHT22;69561;37.974;23.708;2023-05-07T12:02:24;24.50;37.50
80250;DHT22;69561;37.974;23.708;2023-05-07T12:04:51;24.40;37.50
80250;DHT22;69561;37.974;23.708;2023-05-07T12:07:17;24.40;37.50
80250;DHT22;69561;37.974;23.708;2023-05-07T12:09:47;24.40;37.50
80250;DHT22;69561;37.974;23.708;2023-05-07T12:12:13;24.50;37.50
80250;DHT22;69561;37.974;23.708;2023-05-07T12:14:44;24.40;37.40
80250;DHT22;69561;37.974;23.708;2023-05-07T12:17:11;24.50;37.40
80250;DHT22;69561;37.974;23.708;2023-05-07T12:19:41;24.40;37.40
80250;DHT22;69561;37.974;23.708;2023-05-07T12:22:11;24.50;37.40
80250;DHT22;69561;37.974;23.708;2023-05-07T12:24:47;24.40;37.40
80250;DHT22;69561;37.974;23.708;2023-05-07T12:27:14;24.40;37.30
80250;DHT22;69561;37.974;23.708;2023-05-07T12:29:43;24.40;37.40
80250;DHT22;69561;37.974;23.708;2023-05-07T12:32:14;24.40;37.40
80250;DHT22;69561;37.974;23.708;2023-05-07T12:34:41;24.40;38.40
80250;DHT22;69561;37.974;23.708;2023-05-07T12:37:07;24.40;37.50
80250;DHT22;69561;37.974;23.708;2023-05-07T12:39:32;24.40;37.50
80250;DHT22;69561;37.974;23.708;2023-05-07T12:41:59;24.40;37.50
80250;DHT22;69561;37.974;23.708;2023-05-07T12:44:29;24.40;37.40
80250;DHT22;69561;37.974;23.708;2023-05-07T12:46:55;24.40;37.50
80250;DHT22;69561;37.974;23.708;2023-05-07T12:49:21;24.40;37.50
80250;DHT22;69561;37.974;23.708;2023-05-07T12:51:47;24.40;37.50
80250;DHT22;69561;37.974;23.708;2023-05-07T12:54:30;24.40;37.50
80250;DHT22;69561;37.974;23.708;2023-05-07T12:57:07;24.40;37.50
80250;DHT22;69561;37.974;23.708;2023-05-07T12:59:37;24.40;37.50
80250;DHT22;69561;37.974;23.708;2023-05-07T13:02:03;24.40;37.40
80250;DHT22;69561;37.974;23.708;2023-05-07T13:04:29;24.30;37.40
80250;DHT22;69561;37.974;23.708;2023-05-07T13:06:55;24.40;37.40
80250;DHT22;69561;37.974;23.708;2023-05-07T13:09:20;24.40;37.30
80250;DHT22;69561;37.974;23.708;2023-05-07T13:11:46;24.40;37.30
80250;DHT22;69561;37.974;23.708;2023-05-07T13:14:12;24.40;37.30
80250;DHT22;69561;37.974;23.708;2023-05-07T13:16:38;24.40;37.30
80250;DHT22;69561;37.974;23.708;2023-05-07T13:19:03;24.40;37.40
80250;DHT22;69561;37.974;23.708;2023-05-07T13:21:30;24.40;37.30
80250;DHT22;69561;37.974;23.708;2023-05-07T13:23:58;24.40;37.30
80250;DHT22;69561;37.974;23.708;2023-05-07T13:26:25;24.40;37.20
80250;DHT22;69561;37.974;23.708;2023-05-07T13:28:51;24.40;37.30
80250;DHT22;69561;37.974;23.708;2023-05-07T13:31:17;24.40;37.20
80250;DHT22;69561;37.974;23.708;2023-05-07T13:33:43;24.40;37.20
80250;DHT22;69561;37.974;23.708;2023-05-07T13:36:09;24.40;37.20
80250;DHT22;69561;37.974;23.708;2023-05-07T13:38:35;24.40;37.20
80250;DHT22;69561;37.974;23.708;2023-05-07T13:41:01;24.40;37.20
80250;DHT22;69561;37.974;23.708;2023-05-07T13:43:26;24.40;37.20
80250;DHT22;69561;37.974;23.708;2023-05-07T13:45:52;24.40;37.10
80250;DHT22;69561;37.974;23.708;2023-05-07T13:48:18;24.40;37.10
80250;DHT22;69561;37.974;23.708;2023-05-07T13:50:44;24.40;37.20
80250;DHT22;69561;37.974;23.708;2023-05-07T13:53:09;24.40;37.20
80250;DHT22;69561;37.974;23.708;2023-05-07T13:55:35;24.40;37.20
80250;DHT22;69561;37.974;23.708;2023-05-07T13:58:02;24.40;37.10
80250;DHT22;69561;37.974;23.708;2023-05-07T14:00:28;24.40;37.20
80250;DHT22;69561;37.974;23.708;2023-05-07T14:02:55;24.40;37.10
80250;DHT22;69561;37.974;23.708;2023-05-07T14:05:22;24.40;37.10
80250;DHT22;69561;37.974;23.708;2023-05-07T14:07:52;24.40;37.00
80250;DHT22;69561;37.974;23.708;2023-05-07T14:10:18;24.40;37.10
80250;DHT22;69561;37.974;23.708;2023-05-07T14:12:44;24.30;37.10
80250;DHT22;69561;37.974;23.708;2023-05-07T14:15:11;24.30;37.10
80250;DHT22;69561;37.974;23.708;2023-05-07T14:17:37;24.40;37.10
80250;DHT22;69561;37.974;23.708;2023-05-07T14:20:03;24.40;37.00
80250;DHT22;69561;37.974;23.708;2023-05-07T14:22:29;24.40;37.10
80250;DHT22;69561;37.974;23.708;2023-05-07T14:24:54;24.40;37.00
80250;DHT22;69561;37.974;23.708;2023-05-07T14:27:20;24.40;37.10
80250;DHT22;69561;37.974;23.708;2023-05-07T14:29:46;24.40;37.10
80250;DHT22;69561;37.974;23.708;2023-05-07T14:32:17;24.40;37.00
80250;DHT22;69561;37.974;23.708;2023-05-07T14:34:43;24.40;37.00
80250;DHT22;69561;37.974;23.708;2023-05-07T14:37:09;24.30;37.00
80250;DHT22;69561;37.974;23.708;2023-05-07T14:39:35;24.40;37.00
80250;DHT22;69561;37.974;23.708;2023-05-07T14:42:01;24.40;37.00
80250;DHT22;69561;37.974;23.708;2023-05-07T14:44:27;24.30;36.90
80250;DHT22;69561;37.974;23.708;2023-05-07T14:46:52;24.40;37.00
80250;DHT22;69561;37.974;23.708;2023-05-07T14:49:18;24.40;37.00
80250;DHT22;69561;37.974;23.708;2023-05-07T14:51:45;24.40;37.00
80250;DHT22;69561;37.974;23.708;2023-05-07T14:54:11;24.30;37.00
80250;DHT22;69561;37.974;23.708;2023-05-07T14:56:37;24.30;38.00
80250;DHT22;69561;37.974;23.708;2023-05-07T14:59:03;24.30;36.90
80250;DHT22;69561;37.974;23.708;2023-05-07T15:01:29;24.30;36.90
80250;DHT22;69561;37.974;23.708;2023-05-07T15:03:55;24.30;36.80
80250;DHT22;69561;37.974;23.708;2023-05-07T15:06:21;24.30;36.80
80250;DHT22;69561;37.974;23.708;2023-05-07T15:08:47;24.30;36.90
80250;DHT22;69561;37.974;23.708;2023-05-07T15:11:14;24.30;36.90
80250;DHT22;69561;37.974;23.708;2023-05-07T15:13:41;24.40;36.80
80250;DHT22;69561;37.974;23.708;2023-05-07T15:16:07;24.30;36.70
80250;DHT22;69561;37.974;23.708;2023-05-07T15:18:32;24.30;36.80
80250;DHT22;69561;37.974;23.708;2023-05-07T15:20:58;24.40;36.80
80250;DHT22;69561;37.974;23.708;2023-05-07T15:23:24;24.30;36.80
80250;DHT22;69561;37.974;23.708;2023-05-07T15:25:50;24.30;36.70
80250;DHT22;69561;37.974;23.708;2023-05-07T15:28:15;24.30;36.60