sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29501;DHT22;16450;50.288;10.966;2023-03-12T00:00:52;-2.50;96.40
29501;DHT22;16450;50.288;10.966;2023-03-12T00:03:54;-2.60;96.40
29501;DHT22;16450;50.288;10.966;2023-03-12T00:06:55;-2.60;96.40
29501;DHT22;16450;50.288;10.966;2023-03-12T00:09:57;-2.70;96.50
29501;DHT22;16450;50.288;10.966;2023-03-12T00:12:59;-2.60;96.60
29501;DHT22;16450;50.288;10.966;2023-03-12T00:16:09;-2.70;96.50
29501;DHT22;16450;50.288;10.966;2023-03-12T00:19:12;-2.70;96.50
29501;DHT22;16450;50.288;10.966;2023-03-12T00:22:14;-2.70;96.50
29501;DHT22;16450;50.288;10.966;2023-03-12T00:25:17;-2.70;96.50
29501;DHT22;16450;50.288;10.966;2023-03-12T00:28:19;-2.80;96.40
29501;DHT22;16450;50.288;10.966;2023-03-12T00:31:23;-2.80;96.40
29501;DHT22;16450;50.288;10.966;2023-03-12T00:34:28;-2.80;96.40
29501;DHT22;16450;50.288;10.966;2023-03-12T00:37:29;-2.80;96.40
29501;DHT22;16450;50.288;10.966;2023-03-12T00:40:33;-2.90;96.30
29501;DHT22;16450;50.288;10.966;2023-03-12T00:43:35;-2.90;96.30
29501;DHT22;16450;50.288;10.966;2023-03-12T00:46:37;-2.90;96.30
29501;DHT22;16450;50.288;10.966;2023-03-12T00:49:39;-3.00;96.20
29501;DHT22;16450;50.288;10.966;2023-03-12T00:52:41;-3.00;96.30
29501;DHT22;16450;50.288;10.966;2023-03-12T00:55:43;-3.00;96.30
29501;DHT22;16450;50.288;10.966;2023-03-12T00:58:45;-3.10;96.30
29501;DHT22;16450;50.288;10.966;2023-03-12T01:01:47;-3.10;96.30
29501;DHT22;16450;50.288;10.966;2023-03-12T01:04:49;-3.10;96.30
29501;DHT22;16450;50.288;10.966;2023-03-12T01:07:51;-3.20;96.30
29501;DHT22;16450;50.288;10.966;2023-03-12T01:10:53;-3.20;96.30
29501;DHT22;16450;50.288;10.966;2023-03-12T01:13:55;-3.20;96.30
29501;DHT22;16450;50.288;10.966;2023-03-12T01:16:56;-3.20;96.30
29501;DHT22;16450;50.288;10.966;2023-03-12T01:19:58;-3.20;96.40
29501;DHT22;16450;50.288;10.966;2023-03-12T01:23:00;-3.30;96.40
29501;DHT22;16450;50.288;10.966;2023-03-12T01:26:02;-3.30;96.50
29501;DHT22;16450;50.288;10.966;2023-03-12T01:29:04;-3.30;96.60
29501;DHT22;16450;50.288;10.966;2023-03-12T01:32:06;-3.30;96.70
29501;DHT22;16450;50.288;10.966;2023-03-12T01:35:08;-3.30;96.70
29501;DHT22;16450;50.288;10.966;2023-03-12T01:38:12;-3.30;96.80
29501;DHT22;16450;50.288;10.966;2023-03-12T01:41:14;-3.30;96.80
29501;DHT22;16450;50.288;10.966;2023-03-12T01:44:16;-3.30;96.80
29501;DHT22;16450;50.288;10.966;2023-03-12T01:47:19;-3.30;96.80
29501;DHT22;16450;50.288;10.966;2023-03-12T01:50:21;-3.30;96.70
29501;DHT22;16450;50.288;10.966;2023-03-12T01:53:23;-3.30;96.80
29501;DHT22;16450;50.288;10.966;2023-03-12T01:56:28;-3.40;96.80
29501;DHT22;16450;50.288;10.966;2023-03-12T01:59:58;-3.40;96.70
29501;DHT22;16450;50.288;10.966;2023-03-12T02:03:06;-3.40;96.60
29501;DHT22;16450;50.288;10.966;2023-03-12T02:06:13;-3.40;96.60
29501;DHT22;16450;50.288;10.966;2023-03-12T02:09:15;-3.40;97.00
29501;DHT22;16450;50.288;10.966;2023-03-12T02:12:20;-3.50;96.70
29501;DHT22;16450;50.288;10.966;2023-03-12T02:15:22;-3.50;96.70
29501;DHT22;16450;50.288;10.966;2023-03-12T02:18:25;-3.50;96.80
29501;DHT22;16450;50.288;10.966;2023-03-12T02:21:29;-3.50;96.90
29501;DHT22;16450;50.288;10.966;2023-03-12T02:24:40;-3.50;97.00
29501;DHT22;16450;50.288;10.966;2023-03-12T02:27:44;-3.50;97.10
29501;DHT22;16450;50.288;10.966;2023-03-12T02:30:49;-3.50;97.30
29501;DHT22;16450;50.288;10.966;2023-03-12T02:33:52;-3.50;97.40
29501;DHT22;16450;50.288;10.966;2023-03-12T02:36:53;-3.40;97.60
29501;DHT22;16450;50.288;10.966;2023-03-12T02:40:06;-3.40;97.70
29501;DHT22;16450;50.288;10.966;2023-03-12T02:43:12;-3.40;97.70
29501;DHT22;16450;50.288;10.966;2023-03-12T02:46:15;-3.40;97.90
29501;DHT22;16450;50.288;10.966;2023-03-12T02:49:20;-3.30;98.10
29501;DHT22;16450;50.288;10.966;2023-03-12T02:52:22;-3.30;98.20
29501;DHT22;16450;50.288;10.966;2023-03-12T02:55:24;-3.30;98.30
29501;DHT22;16450;50.288;10.966;2023-03-12T02:58:26;-3.20;98.40
29501;DHT22;16450;50.288;10.966;2023-03-12T03:01:28;-3.20;98.40
29501;DHT22;16450;50.288;10.966;2023-03-12T03:04:30;-3.10;98.50
29501;DHT22;16450;50.288;10.966;2023-03-12T03:07:32;-3.10;98.60
29501;DHT22;16450;50.288;10.966;2023-03-12T03:10:34;-3.10;98.60
29501;DHT22;16450;50.288;10.966;2023-03-12T03:13:36;-3.00;99.00
29501;DHT22;16450;50.288;10.966;2023-03-12T03:16:38;-3.00;98.70
29501;DHT22;16450;50.288;10.966;2023-03-12T03:19:41;-3.00;98.70
29501;DHT22;16450;50.288;10.966;2023-03-12T03:22:43;-2.90;98.70
29501;DHT22;16450;50.288;10.966;2023-03-12T03:25:45;-2.90;98.70
29501;DHT22;16450;50.288;10.966;2023-03-12T03:28:47;-2.90;98.80
29501;DHT22;16450;50.288;10.966;2023-03-12T03:31:49;-2.80;98.90
29501;DHT22;16450;50.288;10.966;2023-03-12T03:34:51;-2.80;98.90
29501;DHT22;16450;50.288;10.966;2023-03-12T03:37:52;-2.80;98.80
29501;DHT22;16450;50.288;10.966;2023-03-12T03:40:55;-2.80;98.80
29501;DHT22;16450;50.288;10.966;2023-03-12T03:43:57;-2.70;98.80
29501;DHT22;16450;50.288;10.966;2023-03-12T03:46:59;-2.70;98.80
29501;DHT22;16450;50.288;10.966;2023-03-12T03:50:02;-2.70;98.80
29501;DHT22;16450;50.288;10.966;2023-03-12T03:53:06;-2.70;98.80
29501;DHT22;16450;50.288;10.966;2023-03-12T03:56:10;-2.70;98.80
29501;DHT22;16450;50.288;10.966;2023-03-12T03:59:12;-2.70;98.90
29501;DHT22;16450;50.288;10.966;2023-03-12T04:02:14;-2.70;98.90
29501;DHT22;16450;50.288;10.966;2023-03-12T04:05:16;-2.70;98.90
29501;DHT22;16450;50.288;10.966;2023-03-12T04:08:20;-2.60;99.00
29501;DHT22;16450;50.288;10.966;2023-03-12T04:11:22;-2.70;99.00
29501;DHT22;16450;50.288;10.966;2023-03-12T04:14:24;-2.60;99.00
29501;DHT22;16450;50.288;10.966;2023-03-12T04:17:26;-2.60;99.10
29501;DHT22;16450;50.288;10.966;2023-03-12T04:20:27;-2.60;99.20
29501;DHT22;16450;50.288;10.966;2023-03-12T04:23:29;-2.60;99.20
29501;DHT22;16450;50.288;10.966;2023-03-12T04:26:31;-2.60;99.10
29501;DHT22;16450;50.288;10.966;2023-03-12T04:29:33;-2.60;99.10
29501;DHT22;16450;50.288;10.966;2023-03-12T04:32:34;-2.50;99.10
29501;DHT22;16450;50.288;10.966;2023-03-12T04:35:36;-2.50;99.10
29501;DHT22;16450;50.288;10.966;2023-03-12T04:38:38;-2.50;99.10
29501;DHT22;16450;50.288;10.966;2023-03-12T04:41:40;-2.50;99.10
29501;DHT22;16450;50.288;10.966;2023-03-12T04:44:42;-2.50;99.10
29501;DHT22;16450;50.288;10.966;2023-03-12T04:47:44;-2.60;99.00
29501;DHT22;16450;50.288;10.966;2023-03-12T04:50:45;-2.50;99.10
29501;DHT22;16450;50.288;10.966;2023-03-12T04:53:47;-2.60;99.00
29501;DHT22;16450;50.288;10.966;2023-03-12T04:56:50;-2.60;99.00
29501;DHT22;16450;50.288;10.966;2023-03-12T04:59:52;-2.60;99.00
29501;DHT22;16450;50.288;10.966;2023-03-12T05:02:54;-2.60;99.00
29501;DHT22;16450;50.288;10.966;2023-03-12T05:05:56;-2.60;99.00
29501;DHT22;16450;50.288;10.966;2023-03-12T05:08:58;-2.60;99.00
29501;DHT22;16450;50.288;10.966;2023-03-12T05:11:59;-2.60;99.00
29501;DHT22;16450;50.288;10.966;2023-03-12T05:15:01;-2.60;99.00
29501;DHT22;16450;50.288;10.966;2023-03-12T05:18:03;-2.60;99.00
29501;DHT22;16450;50.288;10.966;2023-03-12T05:21:16;-2.60;99.00
29501;DHT22;16450;50.288;10.966;2023-03-12T05:24:19;-2.60;98.90
29501;DHT22;16450;50.288;10.966;2023-03-12T05:27:22;-2.60;99.00
29501;DHT22;16450;50.288;10.966;2023-03-12T05:30:26;-2.60;99.10
29501;DHT22;16450;50.288;10.966;2023-03-12T05:33:28;-2.60;99.10
29501;DHT22;16450;50.288;10.966;2023-03-12T05:36:30;-2.60;99.10
29501;DHT22;16450;50.288;10.966;2023-03-12T05:39:32;-2.60;99.10
29501;DHT22;16450;50.288;10.966;2023-03-12T05:42:34;-2.60;99.10
29501;DHT22;16450;50.288;10.966;2023-03-12T05:45:36;-2.60;99.10
29501;DHT22;16450;50.288;10.966;2023-03-12T05:48:37;-2.60;99.10
29501;DHT22;16450;50.288;10.966;2023-03-12T05:51:39;-2.60;99.20
29501;DHT22;16450;50.288;10.966;2023-03-12T05:54:42;-2.60;99.20
29501;DHT22;16450;50.288;10.966;2023-03-12T05:57:44;-2.60;99.30
29501;DHT22;16450;50.288;10.966;2023-03-12T06:00:46;-2.60;99.40
29501;DHT22;16450;50.288;10.966;2023-03-12T06:03:48;-2.50;99.60
29501;DHT22;16450;50.288;10.966;2023-03-12T06:06:50;-2.50;99.60
29501;DHT22;16450;50.288;10.966;2023-03-12T06:09:52;-2.40;99.70
29501;DHT22;16450;50.288;10.966;2023-03-12T06:12:53;-2.40;99.80
29501;DHT22;16450;50.288;10.966;2023-03-12T06:19:05;-2.30;99.70
29501;DHT22;16450;50.288;10.966;2023-03-12T06:22:08;-2.30;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T06:25:10;-2.20;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T06:28:11;-2.20;99.80
29501;DHT22;16450;50.288;10.966;2023-03-12T06:31:14;-2.20;99.80
29501;DHT22;16450;50.288;10.966;2023-03-12T06:34:16;-2.20;99.80
29501;DHT22;16450;50.288;10.966;2023-03-12T06:37:18;-2.10;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T06:40:20;-2.10;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T06:43:22;-2.00;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T06:46:24;-1.90;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T06:49:27;-1.90;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T06:52:32;-1.80;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T06:55:34;-1.80;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T06:58:36;-1.80;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T07:01:38;-1.70;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T07:04:40;-1.60;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T07:07:42;-1.60;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T07:10:45;-1.50;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T07:13:46;-1.40;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T07:16:48;-1.30;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T07:19:50;-1.20;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T07:22:52;-1.10;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T07:25:54;-1.10;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T07:28:56;-1.00;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T07:31:58;-1.00;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T07:34:59;-0.90;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T07:38:02;-0.80;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T07:41:04;-0.80;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T07:44:07;-0.70;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T07:47:10;-0.70;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T07:50:24;-0.60;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T07:53:26;-0.50;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T07:56:28;-0.40;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T07:59:30;-0.40;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T08:02:32;-0.40;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T08:05:34;-0.30;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T08:08:37;-0.30;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T08:11:42;-0.30;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T08:14:44;-0.20;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T08:17:47;-0.20;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T08:20:53;-0.10;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T08:23:56;0.00;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T08:26:57;0.10;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T08:29:59;0.30;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T08:33:01;0.40;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T08:36:03;0.60;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T08:39:05;0.70;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T08:42:07;0.80;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T08:45:10;0.90;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T08:48:12;1.00;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T08:51:14;1.10;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T08:54:18;1.30;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T08:57:20;1.40;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T09:00:23;1.50;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T09:03:25;1.60;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T09:06:27;1.70;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T09:09:29;1.80;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T09:12:31;1.90;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T09:15:33;1.90;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T09:18:35;2.10;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T09:21:40;2.20;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T09:24:42;2.40;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T09:27:46;2.60;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T09:30:48;2.70;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T09:33:50;2.80;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T09:36:53;2.80;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T09:39:55;3.00;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T09:43:17;3.00;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T09:46:40;3.00;99.70
29501;DHT22;16450;50.288;10.966;2023-03-12T09:53:39;3.10;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T09:56:45;3.20;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T09:59:47;3.30;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T10:03:04;3.40;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T10:06:12;3.50;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T10:23:21;4.20;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T10:26:36;4.30;99.40
29501;DHT22;16450;50.288;10.966;2023-03-12T10:29:41;4.40;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T10:32:52;4.40;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T10:35:57;4.40;99.80
29501;DHT22;16450;50.288;10.966;2023-03-12T10:38:59;4.40;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T10:42:01;4.40;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T10:48:18;4.30;98.70
29501;DHT22;16450;50.288;10.966;2023-03-12T10:51:21;4.30;98.50
29501;DHT22;16450;50.288;10.966;2023-03-12T10:54:36;4.20;99.50
29501;DHT22;16450;50.288;10.966;2023-03-12T10:57:40;4.20;98.90
29501;DHT22;16450;50.288;10.966;2023-03-12T11:00:55;4.10;99.60
29501;DHT22;16450;50.288;10.966;2023-03-12T11:07:45;4.20;98.70
29501;DHT22;16450;50.288;10.966;2023-03-12T11:10:47;4.10;97.80
29501;DHT22;16450;50.288;10.966;2023-03-12T11:14:14;4.10;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T11:17:22;4.10;98.20
29501;DHT22;16450;50.288;10.966;2023-03-12T11:20:27;4.10;98.90
29501;DHT22;16450;50.288;10.966;2023-03-12T11:23:29;4.00;99.50
29501;DHT22;16450;50.288;10.966;2023-03-12T11:26:43;4.00;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T11:29:48;4.00;98.90
29501;DHT22;16450;50.288;10.966;2023-03-12T11:32:51;4.00;99.60
29501;DHT22;16450;50.288;10.966;2023-03-12T11:39:29;4.00;98.80
29501;DHT22;16450;50.288;10.966;2023-03-12T11:43:09;4.00;99.00
29501;DHT22;16450;50.288;10.966;2023-03-12T11:49:43;4.10;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T12:10:51;4.00;98.60
29501;DHT22;16450;50.288;10.966;2023-03-12T12:13:54;4.00;99.10
29501;DHT22;16450;50.288;10.966;2023-03-12T12:17:18;4.00;98.80
29501;DHT22;16450;50.288;10.966;2023-03-12T12:20:30;4.00;99.80
29501;DHT22;16450;50.288;10.966;2023-03-12T12:23:58;4.00;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T12:27:28;4.00;99.60
29501;DHT22;16450;50.288;10.966;2023-03-12T12:30:55;4.00;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T12:34:15;4.00;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T12:46:56;3.90;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T12:50:00;3.90;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T12:53:13;3.90;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T12:56:27;3.80;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T12:59:42;3.80;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T13:02:52;3.70;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T13:06:03;3.70;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T13:09:19;3.70;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T13:15:37;3.60;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T13:18:54;3.60;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T13:31:36;3.50;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T13:34:45;3.50;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T13:40:57;3.50;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T13:47:29;3.40;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T13:50:40;3.50;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T13:53:47;3.50;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T13:56:56;3.50;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T13:59:59;3.50;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T14:03:30;3.50;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T14:17:25;3.60;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T14:20:29;3.70;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T14:23:49;3.60;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T14:26:53;3.70;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T14:33:15;3.70;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T14:36:20;3.70;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T14:42:33;3.70;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T14:45:39;3.70;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T14:48:41;3.70;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T14:51:42;3.70;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T14:54:55;3.70;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T14:58:16;3.70;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T15:01:30;3.80;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T15:04:32;3.80;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T15:07:36;3.80;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T15:10:46;3.80;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T15:13:49;3.80;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T15:16:52;3.80;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T15:19:54;3.80;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T15:22:59;3.80;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T15:26:13;3.80;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T15:29:20;3.70;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T15:32:28;3.70;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T15:35:32;3.70;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T15:38:34;3.70;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T15:41:44;3.70;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T15:44:57;3.70;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T15:48:00;3.70;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T15:51:11;3.70;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T15:57:21;3.70;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T16:03:25;3.70;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T16:06:27;3.70;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T16:09:32;3.60;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T16:12:35;3.60;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T16:15:39;3.60;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T16:18:42;3.60;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T16:21:44;3.60;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T16:24:46;3.60;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T16:27:54;3.60;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T16:30:57;3.60;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T16:33:59;3.60;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T16:37:01;3.60;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T16:40:03;3.70;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T16:43:18;3.70;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T16:46:20;3.70;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T16:49:23;3.70;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T16:52:24;3.70;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T16:55:43;3.70;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T16:58:46;3.60;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T17:01:50;3.60;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T17:04:52;3.60;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T17:07:55;3.60;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T17:10:58;3.60;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T17:14:02;3.50;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T17:17:05;3.60;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T17:20:08;3.60;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T17:23:11;3.60;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T17:26:13;3.50;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T17:29:15;3.50;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T17:32:17;3.50;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T17:35:19;3.50;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T17:38:21;3.50;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T17:41:23;3.50;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T17:44:31;3.50;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T17:47:35;3.50;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T17:50:37;3.50;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T17:53:39;3.50;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T17:56:42;3.40;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T17:59:44;3.40;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T18:02:47;3.40;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T18:05:49;3.40;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T18:08:51;3.40;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T18:11:53;3.40;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T18:14:55;3.40;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T18:17:57;3.20;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T18:20:59;3.40;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T18:24:03;3.40;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T18:27:14;3.40;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T18:30:17;3.40;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T18:33:20;3.30;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T18:36:22;3.40;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T18:39:24;3.40;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T18:42:26;3.40;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T18:45:28;3.40;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T18:48:30;3.40;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T18:51:33;3.40;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T18:54:35;3.50;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T18:57:38;3.50;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T19:00:41;3.50;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T19:03:43;3.50;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T19:06:46;3.50;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T19:09:52;3.40;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T19:12:54;3.40;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T19:15:57;3.50;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T19:19:00;3.50;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T19:22:02;3.50;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T19:25:05;3.50;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T19:28:07;3.50;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T19:31:10;3.70;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T19:34:14;3.50;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T19:37:17;3.50;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T19:40:19;3.50;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T19:43:22;3.50;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T19:46:24;3.60;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T19:49:26;3.60;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T19:52:28;3.60;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T19:55:30;3.60;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T19:58:32;3.60;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T20:01:34;3.70;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T20:04:36;3.70;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T20:07:38;3.70;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T20:10:40;3.70;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T20:13:42;3.70;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T20:16:44;3.70;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T20:19:45;3.70;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T20:22:47;3.70;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T20:25:50;3.70;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T20:28:51;3.70;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T20:31:53;3.70;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T20:34:56;3.70;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T20:37:57;3.70;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T20:41:00;3.70;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T20:44:02;3.70;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T20:47:04;3.70;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T20:50:06;3.70;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T20:53:09;3.70;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T20:56:11;3.70;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T20:59:13;3.70;99.90
29501;DHT22;16450;50.288;10.966;2023-03-12T21:02:15;3.70;99.90