sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75262;DHT22;63859;51.064;4.580;2023-04-06T00:01:31;7.30;95.60
75262;DHT22;63859;51.064;4.580;2023-04-06T00:03:57;7.30;95.60
75262;DHT22;63859;51.064;4.580;2023-04-06T00:06:22;7.30;95.60
75262;DHT22;63859;51.064;4.580;2023-04-06T00:08:48;7.20;95.60
75262;DHT22;63859;51.064;4.580;2023-04-06T00:11:14;7.20;95.60
75262;DHT22;63859;51.064;4.580;2023-04-06T00:13:40;7.10;95.80
75262;DHT22;63859;51.064;4.580;2023-04-06T00:16:05;7.20;96.10
75262;DHT22;63859;51.064;4.580;2023-04-06T00:18:31;7.20;96.40
75262;DHT22;63859;51.064;4.580;2023-04-06T00:20:57;7.20;96.50
75262;DHT22;63859;51.064;4.580;2023-04-06T00:23:23;7.10;96.60
75262;DHT22;63859;51.064;4.580;2023-04-06T00:25:49;7.20;96.70
75262;DHT22;63859;51.064;4.580;2023-04-06T00:28:14;7.10;96.60
75262;DHT22;63859;51.064;4.580;2023-04-06T00:30:41;7.10;97.00
75262;DHT22;63859;51.064;4.580;2023-04-06T00:33:06;7.10;97.40
75262;DHT22;63859;51.064;4.580;2023-04-06T00:35:32;7.00;97.60
75262;DHT22;63859;51.064;4.580;2023-04-06T00:37:58;7.00;98.20
75262;DHT22;63859;51.064;4.580;2023-04-06T00:40:24;6.90;98.50
75262;DHT22;63859;51.064;4.580;2023-04-06T00:42:50;6.90;98.80
75262;DHT22;63859;51.064;4.580;2023-04-06T00:45:15;6.80;99.20
75262;DHT22;63859;51.064;4.580;2023-04-06T00:47:41;6.90;99.30
75262;DHT22;63859;51.064;4.580;2023-04-06T00:50:07;6.80;99.30
75262;DHT22;63859;51.064;4.580;2023-04-06T00:52:33;6.80;99.30
75262;DHT22;63859;51.064;4.580;2023-04-06T00:54:59;6.80;99.70
75262;DHT22;63859;51.064;4.580;2023-04-06T00:57:25;6.80;99.60
75262;DHT22;63859;51.064;4.580;2023-04-06T00:59:52;6.80;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T01:02:18;6.80;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T01:04:44;6.80;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T01:07:10;6.80;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T01:09:36;6.80;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T01:12:01;6.80;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T01:14:27;6.80;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T01:16:53;6.80;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T01:19:19;6.80;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T01:21:46;6.70;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T01:24:12;6.70;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T01:26:38;6.70;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T01:29:04;6.70;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T01:31:29;6.60;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T01:33:55;6.70;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T01:36:21;6.70;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T01:38:47;6.70;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T01:41:13;6.70;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T01:43:38;6.60;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T01:46:04;6.60;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T01:48:31;6.60;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T01:50:56;6.60;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T01:53:22;6.50;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T01:55:48;6.50;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T01:58:13;6.50;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T02:00:40;6.50;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T02:03:05;6.40;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T02:05:33;6.40;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T02:08:07;6.40;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T02:10:33;6.40;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T02:12:59;6.40;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T02:15:26;6.40;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T02:17:52;6.30;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T02:20:17;6.30;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T02:22:43;6.40;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T02:25:09;6.30;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T02:27:35;6.40;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T02:30:02;6.40;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T02:32:27;6.40;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T02:34:53;6.30;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T02:37:20;6.30;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T02:39:46;6.30;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T02:42:12;6.30;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T02:44:40;6.30;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T02:47:06;6.20;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T02:49:31;6.20;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T02:51:57;6.30;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T02:54:23;6.30;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T02:56:48;6.20;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T02:59:14;6.20;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T03:01:40;6.20;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T03:04:06;6.20;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T03:06:31;6.20;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T03:08:57;6.20;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T03:11:22;6.10;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T03:13:48;6.20;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T03:16:14;6.20;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T03:18:39;6.10;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T03:21:05;6.10;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T03:23:31;6.10;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T03:25:56;6.10;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T03:28:22;6.10;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T03:30:48;6.10;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T03:33:14;6.00;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T03:35:40;6.00;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T03:38:06;6.00;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T03:40:31;5.90;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T03:42:57;5.90;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T03:45:23;5.90;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T03:47:48;5.90;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T03:50:14;6.00;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T03:52:40;6.00;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T03:55:06;5.90;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T03:57:32;5.90;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T03:59:58;6.00;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T04:02:24;5.90;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T04:04:49;5.90;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T04:07:15;5.90;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T04:09:41;5.90;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T04:12:06;5.90;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T04:14:32;5.90;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T04:16:58;5.90;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T04:19:23;5.90;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T04:21:49;5.90;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T04:24:14;5.90;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T04:26:40;6.00;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T04:29:06;6.00;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T04:31:32;6.00;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T04:33:59;6.00;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T04:36:24;6.00;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T04:38:51;6.00;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T04:41:17;6.00;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T04:43:42;6.00;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T04:46:08;6.10;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T04:48:34;6.10;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T04:51:00;6.10;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T04:53:25;6.10;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T04:55:51;6.10;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T04:58:17;6.20;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T05:00:45;6.20;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T05:03:23;6.20;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T05:05:49;6.20;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T05:08:15;6.20;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T05:10:41;6.20;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T05:13:07;6.30;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T05:15:33;6.30;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T05:18:04;6.20;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T05:20:30;6.30;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T05:22:56;6.30;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T05:25:22;6.30;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T05:27:47;6.30;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T05:30:13;6.30;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T05:32:40;6.30;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T05:35:05;6.30;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T05:37:31;6.30;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T05:39:57;6.30;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T05:42:23;6.40;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T05:44:48;6.40;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T05:47:14;6.40;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T05:49:41;6.40;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T05:52:08;6.40;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T05:54:34;6.50;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T05:57:02;6.50;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T05:59:29;6.50;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T06:01:55;6.60;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T06:04:21;6.60;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T06:06:46;6.60;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T06:09:12;6.70;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T06:11:37;6.70;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T06:14:04;6.80;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T06:16:29;6.80;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T06:18:55;6.80;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T06:21:21;6.80;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T06:23:47;6.90;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T06:26:14;6.90;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T06:28:40;7.00;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T06:31:06;7.00;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T06:33:32;7.00;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T06:35:58;7.00;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T06:38:24;7.10;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T06:40:50;7.10;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T06:43:15;7.10;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T06:45:41;7.20;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T06:48:07;7.20;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T06:50:33;7.20;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T06:52:58;7.30;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T06:55:24;7.30;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T06:57:52;7.40;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T07:00:18;7.40;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T07:02:46;7.50;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T07:05:12;7.60;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T07:07:37;7.60;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T07:10:03;7.60;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T07:12:29;7.70;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T07:14:55;7.70;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T07:17:21;7.70;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T07:19:46;7.70;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T07:22:12;7.70;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T07:24:38;7.70;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T07:27:03;7.70;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T07:29:29;7.70;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T07:31:55;7.70;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T07:34:21;7.70;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T07:36:47;7.70;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T07:39:12;7.70;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T07:41:38;7.70;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T07:44:04;7.80;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T07:46:30;7.80;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T07:49:00;7.80;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T07:51:26;7.90;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T07:53:52;7.90;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T07:56:18;8.00;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T07:58:44;7.90;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T08:01:10;7.90;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T08:03:36;7.90;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T08:06:02;8.00;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T08:08:28;8.00;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T08:10:54;7.90;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T08:13:20;7.90;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T08:15:46;8.00;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T08:18:12;8.00;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T08:20:38;8.10;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T08:23:04;8.10;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T08:25:30;8.10;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T08:27:56;8.10;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T08:30:21;8.20;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T08:32:47;8.20;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T08:35:13;8.20;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T08:37:39;8.20;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T08:40:05;8.20;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T08:42:39;8.30;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T08:45:05;8.20;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T08:47:31;8.30;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T08:49:57;8.30;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T08:52:25;8.30;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T08:54:52;8.40;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T08:57:19;8.40;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T08:59:45;8.40;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T09:02:17;8.40;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T09:04:43;8.40;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T09:07:10;8.40;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T09:09:36;8.40;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T09:12:02;8.40;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T09:14:38;8.40;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T09:17:05;8.50;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T09:19:31;8.50;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T09:22:06;8.40;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T09:24:51;8.50;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T09:27:18;8.50;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T09:32:28;8.50;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T09:34:54;8.50;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T09:37:30;8.60;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T09:40:02;8.60;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T09:42:28;8.60;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T09:44:54;8.60;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T09:47:20;8.60;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T09:49:50;8.60;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T09:52:18;8.60;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T09:54:47;8.60;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T10:00:10;8.60;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T10:08:06;8.70;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T10:10:34;8.70;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T10:13:00;8.80;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T10:15:28;8.80;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T10:17:54;8.80;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T10:20:25;8.80;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T10:23:06;8.70;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T10:25:33;8.80;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T10:28:09;8.70;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T10:30:42;8.70;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T10:33:19;8.70;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T10:35:45;8.70;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T10:38:11;8.80;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T10:40:41;8.80;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T10:43:20;8.80;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T10:45:55;8.90;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T10:48:21;8.80;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T10:50:49;8.80;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T10:53:25;8.70;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T10:55:52;8.80;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T10:58:19;8.80;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T11:00:48;8.70;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T11:03:15;8.80;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T11:05:45;8.80;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T11:08:21;8.80;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T11:10:47;8.80;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T11:13:14;8.80;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T11:15:40;8.90;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T11:18:06;8.90;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T11:20:32;8.90;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T11:22:57;8.90;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T11:25:24;8.90;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T11:27:51;8.90;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T11:30:18;8.90;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T11:32:45;8.80;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T11:35:18;8.90;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T11:37:44;8.90;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T11:40:10;9.00;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T11:42:36;9.00;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T11:45:02;9.10;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T11:47:33;9.20;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T11:50:07;9.20;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T11:52:33;9.20;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T11:55:09;9.10;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T11:57:35;9.10;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T12:00:01;9.10;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T12:02:26;9.10;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T12:04:52;9.10;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T12:07:17;9.10;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T12:09:43;9.10;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T12:12:09;9.10;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T12:14:34;9.10;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T12:17:00;9.10;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T12:19:26;9.10;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T12:21:52;9.10;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T12:24:19;9.10;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T12:26:44;9.00;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T12:29:10;9.00;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T12:31:38;9.00;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T12:34:06;9.00;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T12:36:32;9.00;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T12:38:59;9.10;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T12:41:25;9.10;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T12:43:51;9.10;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T12:46:17;9.10;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T12:48:43;9.20;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T12:51:08;9.20;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T12:53:34;9.20;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T12:56:01;9.30;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T12:58:28;9.30;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T13:00:55;9.30;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T13:03:21;9.30;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T13:05:51;9.20;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T13:08:19;9.20;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T13:10:48;9.20;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T13:13:15;9.20;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T13:15:41;9.20;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T13:18:08;9.10;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T13:20:33;9.20;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T13:22:59;9.20;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T13:25:25;9.10;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T13:27:51;9.10;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T13:30:17;9.10;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T13:32:42;9.10;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T13:35:08;9.10;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T13:37:35;9.20;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T13:40:02;9.10;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T13:42:28;9.10;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T13:44:54;9.10;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T13:47:19;9.10;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T13:49:46;9.10;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T13:52:12;9.00;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T13:54:38;9.00;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T13:57:04;9.00;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T13:59:37;9.10;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T14:02:04;9.10;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T14:04:31;9.10;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T14:06:57;9.10;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T14:09:23;9.10;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T14:11:50;9.00;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T14:14:16;9.10;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T14:16:42;9.00;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T14:19:11;9.00;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T14:21:44;9.00;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T14:24:10;9.00;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T14:26:38;9.10;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T14:29:04;9.20;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T14:31:30;9.10;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T14:33:56;9.10;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T14:36:23;9.00;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T14:38:49;9.20;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T14:41:22;9.10;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T14:43:48;9.20;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T14:46:15;9.10;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T14:48:44;9.10;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T14:51:10;9.10;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T14:53:37;9.10;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T14:56:03;9.10;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T14:58:29;9.10;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T15:01:04;9.00;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T15:03:31;9.10;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T15:05:56;9.20;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T15:08:23;9.20;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T15:10:49;9.20;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T15:13:15;9.20;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T15:15:42;9.30;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T15:18:08;9.30;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T15:20:34;9.30;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T15:23:01;9.30;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T15:25:27;9.30;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T15:27:54;9.30;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T15:30:20;9.30;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T15:32:57;9.30;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T15:35:23;9.30;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T15:37:49;9.30;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T15:40:14;9.30;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T15:42:41;9.30;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T15:45:09;9.40;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T15:47:37;9.50;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T15:50:03;9.60;99.90
75262;DHT22;63859;51.064;4.580;2023-04-06T15:52:29;9.70;99.90