sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35602;SDS011;21725;50.836;4.368;2022-10-31T00:01:15;11.82;;;6.10;;
35602;SDS011;21725;50.836;4.368;2022-10-31T00:03:47;11.88;;;7.03;;
35602;SDS011;21725;50.836;4.368;2022-10-31T00:06:13;11.23;;;6.03;;
35602;SDS011;21725;50.836;4.368;2022-10-31T00:08:40;13.80;;;7.90;;
35602;SDS011;21725;50.836;4.368;2022-10-31T00:11:09;13.18;;;6.88;;
35602;SDS011;21725;50.836;4.368;2022-10-31T00:16:04;11.45;;;7.20;;
35602;SDS011;21725;50.836;4.368;2022-10-31T00:18:30;17.33;;;6.93;;
35602;SDS011;21725;50.836;4.368;2022-10-31T00:21:00;11.32;;;7.25;;
35602;SDS011;21725;50.836;4.368;2022-10-31T00:23:27;12.65;;;6.18;;
35602;SDS011;21725;50.836;4.368;2022-10-31T00:28:32;11.55;;;7.07;;
35602;SDS011;21725;50.836;4.368;2022-10-31T00:31:02;13.07;;;7.40;;
35602;SDS011;21725;50.836;4.368;2022-10-31T00:33:30;12.23;;;6.82;;
35602;SDS011;21725;50.836;4.368;2022-10-31T00:35:55;16.55;;;7.60;;
35602;SDS011;21725;50.836;4.368;2022-10-31T00:38:21;13.63;;;6.20;;
35602;SDS011;21725;50.836;4.368;2022-10-31T00:40:50;14.52;;;7.10;;
35602;SDS011;21725;50.836;4.368;2022-10-31T00:43:16;10.65;;;6.85;;
35602;SDS011;21725;50.836;4.368;2022-10-31T00:45:44;16.25;;;7.00;;
35602;SDS011;21725;50.836;4.368;2022-10-31T00:48:15;14.88;;;7.57;;
35602;SDS011;21725;50.836;4.368;2022-10-31T00:50:41;10.35;;;6.20;;
35602;SDS011;21725;50.836;4.368;2022-10-31T00:53:07;12.27;;;6.35;;
35602;SDS011;21725;50.836;4.368;2022-10-31T00:55:33;12.10;;;6.72;;
35602;SDS011;21725;50.836;4.368;2022-10-31T00:58:06;12.00;;;7.13;;
35602;SDS011;21725;50.836;4.368;2022-10-31T01:00:32;14.75;;;7.40;;
35602;SDS011;21725;50.836;4.368;2022-10-31T01:02:58;15.63;;;5.53;;
35602;SDS011;21725;50.836;4.368;2022-10-31T01:05:23;10.25;;;5.10;;
35602;SDS011;21725;50.836;4.368;2022-10-31T01:07:49;11.55;;;6.18;;
35602;SDS011;21725;50.836;4.368;2022-10-31T01:10:22;14.68;;;6.10;;
35602;SDS011;21725;50.836;4.368;2022-10-31T01:12:49;15.95;;;6.38;;
35602;SDS011;21725;50.836;4.368;2022-10-31T01:15:18;10.75;;;5.53;;
35602;SDS011;21725;50.836;4.368;2022-10-31T01:17:46;14.32;;;6.35;;
35602;SDS011;21725;50.836;4.368;2022-10-31T01:20:13;12.65;;;6.50;;
35602;SDS011;21725;50.836;4.368;2022-10-31T01:22:42;8.57;;;5.30;;
35602;SDS011;21725;50.836;4.368;2022-10-31T01:25:08;10.65;;;5.18;;
35602;SDS011;21725;50.836;4.368;2022-10-31T01:27:34;13.50;;;6.03;;
35602;SDS011;21725;50.836;4.368;2022-10-31T01:30:03;13.15;;;6.85;;
35602;SDS011;21725;50.836;4.368;2022-10-31T01:32:30;9.88;;;5.35;;
35602;SDS011;21725;50.836;4.368;2022-10-31T01:34:55;12.88;;;5.82;;
35602;SDS011;21725;50.836;4.368;2022-10-31T01:37:23;10.18;;;5.57;;
35602;SDS011;21725;50.836;4.368;2022-10-31T01:39:49;12.00;;;6.15;;
35602;SDS011;21725;50.836;4.368;2022-10-31T01:42:17;9.45;;;5.50;;
35602;SDS011;21725;50.836;4.368;2022-10-31T01:44:52;8.38;;;5.03;;
35602;SDS011;21725;50.836;4.368;2022-10-31T01:47:21;14.30;;;5.30;;
35602;SDS011;21725;50.836;4.368;2022-10-31T01:50:13;12.10;;;5.70;;
35602;SDS011;21725;50.836;4.368;2022-10-31T01:52:48;15.80;;;6.93;;
35602;SDS011;21725;50.836;4.368;2022-10-31T01:55:19;10.90;;;5.32;;
35602;SDS011;21725;50.836;4.368;2022-10-31T01:58:08;16.25;;;7.03;;
35602;SDS011;21725;50.836;4.368;2022-10-31T02:00:39;12.88;;;7.05;;
35602;SDS011;21725;50.836;4.368;2022-10-31T02:03:09;16.60;;;7.07;;
35602;SDS011;21725;50.836;4.368;2022-10-31T02:05:36;9.90;;;5.93;;
35602;SDS011;21725;50.836;4.368;2022-10-31T02:08:07;13.02;;;5.97;;
35602;SDS011;21725;50.836;4.368;2022-10-31T02:10:45;12.10;;;6.50;;
35602;SDS011;21725;50.836;4.368;2022-10-31T02:13:13;16.55;;;6.95;;
35602;SDS011;21725;50.836;4.368;2022-10-31T02:15:39;13.07;;;5.57;;
35602;SDS011;21725;50.836;4.368;2022-10-31T02:18:06;10.27;;;5.90;;
35602;SDS011;21725;50.836;4.368;2022-10-31T02:20:36;12.52;;;6.80;;
35602;SDS011;21725;50.836;4.368;2022-10-31T02:31:58;11.70;;;6.18;;
35602;SDS011;21725;50.836;4.368;2022-10-31T02:34:45;11.00;;;6.63;;
35602;SDS011;21725;50.836;4.368;2022-10-31T02:40:04;10.70;;;5.93;;
35602;SDS011;21725;50.836;4.368;2022-10-31T02:45:31;16.83;;;7.68;;
35602;SDS011;21725;50.836;4.368;2022-10-31T02:48:00;16.27;;;7.63;;
35602;SDS011;21725;50.836;4.368;2022-10-31T02:50:32;14.15;;;6.10;;
35602;SDS011;21725;50.836;4.368;2022-10-31T02:53:00;10.15;;;6.43;;
35602;SDS011;21725;50.836;4.368;2022-10-31T02:58:02;12.38;;;6.95;;
35602;SDS011;21725;50.836;4.368;2022-10-31T03:00:50;12.00;;;6.95;;
35602;SDS011;21725;50.836;4.368;2022-10-31T03:03:23;12.75;;;6.55;;
35602;SDS011;21725;50.836;4.368;2022-10-31T03:06:14;14.05;;;7.45;;
35602;SDS011;21725;50.836;4.368;2022-10-31T03:09:22;14.60;;;6.55;;
35602;SDS011;21725;50.836;4.368;2022-10-31T03:11:56;11.75;;;6.57;;
35602;SDS011;21725;50.836;4.368;2022-10-31T03:18:24;14.63;;;7.30;;
35602;SDS011;21725;50.836;4.368;2022-10-31T03:23:23;11.70;;;6.63;;
35602;SDS011;21725;50.836;4.368;2022-10-31T03:25:53;10.10;;;6.13;;
35602;SDS011;21725;50.836;4.368;2022-10-31T03:28:22;13.60;;;6.10;;
35602;SDS011;21725;50.836;4.368;2022-10-31T03:30:53;14.15;;;5.95;;
35602;SDS011;21725;50.836;4.368;2022-10-31T03:33:29;11.63;;;5.82;;
35602;SDS011;21725;50.836;4.368;2022-10-31T03:36:02;14.73;;;6.60;;
35602;SDS011;21725;50.836;4.368;2022-10-31T03:38:39;12.82;;;5.88;;
35602;SDS011;21725;50.836;4.368;2022-10-31T03:41:10;10.57;;;5.97;;
35602;SDS011;21725;50.836;4.368;2022-10-31T03:43:40;10.98;;;6.25;;
35602;SDS011;21725;50.836;4.368;2022-10-31T03:46:13;11.63;;;7.35;;
35602;SDS011;21725;50.836;4.368;2022-10-31T03:48:41;11.95;;;6.25;;
35602;SDS011;21725;50.836;4.368;2022-10-31T03:51:25;10.93;;;5.50;;
35602;SDS011;21725;50.836;4.368;2022-10-31T03:54:21;11.45;;;6.28;;
35602;SDS011;21725;50.836;4.368;2022-10-31T03:56:50;9.63;;;6.57;;
35602;SDS011;21725;50.836;4.368;2022-10-31T03:59:26;11.40;;;6.88;;
35602;SDS011;21725;50.836;4.368;2022-10-31T04:02:07;11.05;;;6.28;;
35602;SDS011;21725;50.836;4.368;2022-10-31T04:04:38;14.50;;;7.85;;
35602;SDS011;21725;50.836;4.368;2022-10-31T04:07:09;9.98;;;6.30;;
35602;SDS011;21725;50.836;4.368;2022-10-31T04:09:37;10.23;;;5.85;;
35602;SDS011;21725;50.836;4.368;2022-10-31T04:12:08;11.40;;;7.13;;
35602;SDS011;21725;50.836;4.368;2022-10-31T04:14:43;12.05;;;7.13;;
35602;SDS011;21725;50.836;4.368;2022-10-31T04:17:13;10.15;;;6.60;;
35602;SDS011;21725;50.836;4.368;2022-10-31T04:19:42;18.80;;;7.88;;
35602;SDS011;21725;50.836;4.368;2022-10-31T04:22:07;11.70;;;6.78;;
35602;SDS011;21725;50.836;4.368;2022-10-31T04:24:36;15.27;;;7.47;;
35602;SDS011;21725;50.836;4.368;2022-10-31T04:27:03;14.23;;;7.38;;
35602;SDS011;21725;50.836;4.368;2022-10-31T04:29:35;15.53;;;7.93;;
35602;SDS011;21725;50.836;4.368;2022-10-31T04:32:03;14.90;;;7.75;;
35602;SDS011;21725;50.836;4.368;2022-10-31T04:34:32;16.17;;;7.97;;
35602;SDS011;21725;50.836;4.368;2022-10-31T04:36:58;14.52;;;7.57;;
35602;SDS011;21725;50.836;4.368;2022-10-31T04:39:26;12.95;;;7.00;;
35602;SDS011;21725;50.836;4.368;2022-10-31T04:41:52;19.80;;;8.07;;
35602;SDS011;21725;50.836;4.368;2022-10-31T04:44:18;11.48;;;7.18;;
35602;SDS011;21725;50.836;4.368;2022-10-31T04:46:44;10.15;;;7.07;;
35602;SDS011;21725;50.836;4.368;2022-10-31T04:49:10;14.18;;;7.70;;
35602;SDS011;21725;50.836;4.368;2022-10-31T04:51:36;18.15;;;7.35;;
35602;SDS011;21725;50.836;4.368;2022-10-31T04:54:04;15.65;;;8.75;;
35602;SDS011;21725;50.836;4.368;2022-10-31T04:56:32;14.75;;;9.23;;
35602;SDS011;21725;50.836;4.368;2022-10-31T04:59:00;18.00;;;9.50;;
35602;SDS011;21725;50.836;4.368;2022-10-31T05:01:29;14.63;;;10.05;;
35602;SDS011;21725;50.836;4.368;2022-10-31T05:03:55;18.17;;;8.70;;
35602;SDS011;21725;50.836;4.368;2022-10-31T05:06:24;15.57;;;9.40;;
35602;SDS011;21725;50.836;4.368;2022-10-31T05:08:50;18.00;;;10.35;;
35602;SDS011;21725;50.836;4.368;2022-10-31T05:11:18;17.10;;;9.10;;
35602;SDS011;21725;50.836;4.368;2022-10-31T05:13:44;13.48;;;8.27;;
35602;SDS011;21725;50.836;4.368;2022-10-31T05:16:10;14.50;;;9.68;;
35602;SDS011;21725;50.836;4.368;2022-10-31T05:18:36;17.63;;;9.85;;
35602;SDS011;21725;50.836;4.368;2022-10-31T05:21:02;13.80;;;8.90;;
35602;SDS011;21725;50.836;4.368;2022-10-31T05:23:28;18.50;;;10.77;;
35602;SDS011;21725;50.836;4.368;2022-10-31T05:25:56;18.05;;;10.13;;
35602;SDS011;21725;50.836;4.368;2022-10-31T05:28:22;14.65;;;9.77;;
35602;SDS011;21725;50.836;4.368;2022-10-31T05:30:50;14.02;;;10.43;;
35602;SDS011;21725;50.836;4.368;2022-10-31T05:33:16;16.90;;;10.23;;
35602;SDS011;21725;50.836;4.368;2022-10-31T05:35:42;16.55;;;10.00;;
35602;SDS011;21725;50.836;4.368;2022-10-31T05:38:08;21.58;;;11.27;;
35602;SDS011;21725;50.836;4.368;2022-10-31T05:40:33;21.10;;;12.90;;
35602;SDS011;21725;50.836;4.368;2022-10-31T05:42:59;21.08;;;10.48;;
35602;SDS011;21725;50.836;4.368;2022-10-31T05:45:25;17.83;;;10.00;;
35602;SDS011;21725;50.836;4.368;2022-10-31T05:47:54;16.48;;;10.30;;
35602;SDS011;21725;50.836;4.368;2022-10-31T05:50:27;27.40;;;11.90;;
35602;SDS011;21725;50.836;4.368;2022-10-31T05:52:57;19.30;;;10.65;;
35602;SDS011;21725;50.836;4.368;2022-10-31T05:55:28;21.80;;;10.35;;
35602;SDS011;21725;50.836;4.368;2022-10-31T05:57:55;19.20;;;11.07;;
35602;SDS011;21725;50.836;4.368;2022-10-31T06:00:23;19.80;;;11.00;;
35602;SDS011;21725;50.836;4.368;2022-10-31T06:03:00;29.00;;;10.38;;
35602;SDS011;21725;50.836;4.368;2022-10-31T06:05:26;14.98;;;9.55;;
35602;SDS011;21725;50.836;4.368;2022-10-31T06:07:53;18.70;;;9.85;;
35602;SDS011;21725;50.836;4.368;2022-10-31T06:10:21;23.35;;;11.43;;
35602;SDS011;21725;50.836;4.368;2022-10-31T06:12:49;18.95;;;11.05;;
35602;SDS011;21725;50.836;4.368;2022-10-31T06:15:15;20.50;;;11.27;;
35602;SDS011;21725;50.836;4.368;2022-10-31T06:17:42;18.90;;;10.27;;
35602;SDS011;21725;50.836;4.368;2022-10-31T06:20:08;21.02;;;10.25;;
35602;SDS011;21725;50.836;4.368;2022-10-31T06:22:34;25.35;;;11.40;;
35602;SDS011;21725;50.836;4.368;2022-10-31T06:25:00;16.52;;;11.25;;
35602;SDS011;21725;50.836;4.368;2022-10-31T06:27:29;21.80;;;10.77;;
35602;SDS011;21725;50.836;4.368;2022-10-31T06:29:58;17.60;;;10.43;;
35602;SDS011;21725;50.836;4.368;2022-10-31T06:32:24;14.98;;;9.45;;
35602;SDS011;21725;50.836;4.368;2022-10-31T06:34:50;24.77;;;9.73;;
35602;SDS011;21725;50.836;4.368;2022-10-31T06:37:17;18.90;;;9.48;;
35602;SDS011;21725;50.836;4.368;2022-10-31T06:39:49;15.05;;;8.85;;
35602;SDS011;21725;50.836;4.368;2022-10-31T06:42:15;18.83;;;10.70;;
35602;SDS011;21725;50.836;4.368;2022-10-31T06:44:46;16.75;;;10.35;;
35602;SDS011;21725;50.836;4.368;2022-10-31T06:47:11;21.13;;;10.32;;
35602;SDS011;21725;50.836;4.368;2022-10-31T06:49:37;16.35;;;10.05;;
35602;SDS011;21725;50.836;4.368;2022-10-31T06:52:03;15.63;;;9.55;;
35602;SDS011;21725;50.836;4.368;2022-10-31T06:54:32;19.77;;;11.02;;
35602;SDS011;21725;50.836;4.368;2022-10-31T06:57:00;17.63;;;10.55;;
35602;SDS011;21725;50.836;4.368;2022-10-31T06:59:26;46.85;;;12.90;;
35602;SDS011;21725;50.836;4.368;2022-10-31T07:01:54;16.58;;;9.55;;
35602;SDS011;21725;50.836;4.368;2022-10-31T07:04:20;25.17;;;10.23;;
35602;SDS011;21725;50.836;4.368;2022-10-31T07:06:49;17.38;;;10.65;;
35602;SDS011;21725;50.836;4.368;2022-10-31T07:09:18;17.08;;;10.40;;
35602;SDS011;21725;50.836;4.368;2022-10-31T07:11:44;15.63;;;9.57;;
35602;SDS011;21725;50.836;4.368;2022-10-31T07:14:10;14.70;;;9.85;;
35602;SDS011;21725;50.836;4.368;2022-10-31T07:16:35;23.52;;;11.15;;
35602;SDS011;21725;50.836;4.368;2022-10-31T07:19:01;20.10;;;10.57;;
35602;SDS011;21725;50.836;4.368;2022-10-31T07:21:29;19.65;;;10.30;;
35602;SDS011;21725;50.836;4.368;2022-10-31T07:23:55;20.75;;;11.15;;
35602;SDS011;21725;50.836;4.368;2022-10-31T07:26:20;24.25;;;10.25;;
35602;SDS011;21725;50.836;4.368;2022-10-31T07:28:46;21.80;;;11.23;;
35602;SDS011;21725;50.836;4.368;2022-10-31T07:31:13;21.92;;;11.13;;
35602;SDS011;21725;50.836;4.368;2022-10-31T07:33:44;15.32;;;9.40;;
35602;SDS011;21725;50.836;4.368;2022-10-31T07:36:10;20.08;;;10.75;;
35602;SDS011;21725;50.836;4.368;2022-10-31T07:38:39;19.83;;;10.15;;
35602;SDS011;21725;50.836;4.368;2022-10-31T07:41:04;20.17;;;11.30;;
35602;SDS011;21725;50.836;4.368;2022-10-31T07:43:40;21.25;;;11.00;;
35602;SDS011;21725;50.836;4.368;2022-10-31T07:46:06;19.83;;;9.50;;
35602;SDS011;21725;50.836;4.368;2022-10-31T07:48:32;17.42;;;10.85;;
35602;SDS011;21725;50.836;4.368;2022-10-31T07:51:03;17.20;;;10.38;;
35602;SDS011;21725;50.836;4.368;2022-10-31T07:53:31;24.85;;;11.45;;
35602;SDS011;21725;50.836;4.368;2022-10-31T07:56:05;17.70;;;11.75;;
35602;SDS011;21725;50.836;4.368;2022-10-31T07:58:33;17.10;;;10.60;;
35602;SDS011;21725;50.836;4.368;2022-10-31T08:01:00;13.43;;;9.77;;
35602;SDS011;21725;50.836;4.368;2022-10-31T08:03:25;18.63;;;9.82;;
35602;SDS011;21725;50.836;4.368;2022-10-31T08:05:52;17.88;;;8.93;;
35602;SDS011;21725;50.836;4.368;2022-10-31T08:08:18;21.95;;;9.15;;
35602;SDS011;21725;50.836;4.368;2022-10-31T08:11:00;14.45;;;8.65;;
35602;SDS011;21725;50.836;4.368;2022-10-31T08:13:26;18.67;;;9.73;;
35602;SDS011;21725;50.836;4.368;2022-10-31T08:15:52;17.63;;;9.40;;
35602;SDS011;21725;50.836;4.368;2022-10-31T08:18:28;18.83;;;8.82;;
35602;SDS011;21725;50.836;4.368;2022-10-31T08:21:28;13.55;;;8.98;;
35602;SDS011;21725;50.836;4.368;2022-10-31T08:23:54;17.10;;;8.93;;
35602;SDS011;21725;50.836;4.368;2022-10-31T08:26:20;16.38;;;7.82;;
35602;SDS011;21725;50.836;4.368;2022-10-31T08:28:48;15.25;;;9.23;;
35602;SDS011;21725;50.836;4.368;2022-10-31T08:31:17;14.65;;;8.23;;
35602;SDS011;21725;50.836;4.368;2022-10-31T08:33:43;19.17;;;9.02;;
35602;SDS011;21725;50.836;4.368;2022-10-31T08:36:14;15.93;;;9.00;;
35602;SDS011;21725;50.836;4.368;2022-10-31T08:38:47;12.90;;;7.03;;
35602;SDS011;21725;50.836;4.368;2022-10-31T08:41:13;13.80;;;8.13;;
35602;SDS011;21725;50.836;4.368;2022-10-31T08:43:39;12.52;;;7.45;;
35602;SDS011;21725;50.836;4.368;2022-10-31T08:46:06;15.77;;;8.23;;
35602;SDS011;21725;50.836;4.368;2022-10-31T08:48:32;11.80;;;8.15;;
35602;SDS011;21725;50.836;4.368;2022-10-31T08:50:58;15.80;;;8.57;;
35602;SDS011;21725;50.836;4.368;2022-10-31T08:53:24;16.38;;;9.48;;
35602;SDS011;21725;50.836;4.368;2022-10-31T08:55:55;20.40;;;9.43;;
35602;SDS011;21725;50.836;4.368;2022-10-31T08:58:22;12.13;;;7.35;;
35602;SDS011;21725;50.836;4.368;2022-10-31T09:00:50;14.88;;;7.70;;
35602;SDS011;21725;50.836;4.368;2022-10-31T09:03:21;13.02;;;7.93;;
35602;SDS011;21725;50.836;4.368;2022-10-31T09:06:00;12.75;;;7.65;;
35602;SDS011;21725;50.836;4.368;2022-10-31T09:08:29;12.73;;;7.38;;
35602;SDS011;21725;50.836;4.368;2022-10-31T09:10:56;18.63;;;7.80;;
35602;SDS011;21725;50.836;4.368;2022-10-31T09:13:22;14.68;;;7.57;;
35602;SDS011;21725;50.836;4.368;2022-10-31T09:15:51;12.70;;;7.47;;
35602;SDS011;21725;50.836;4.368;2022-10-31T09:18:18;15.45;;;8.27;;
35602;SDS011;21725;50.836;4.368;2022-10-31T09:20:52;12.88;;;6.93;;
35602;SDS011;21725;50.836;4.368;2022-10-31T09:23:18;13.80;;;7.97;;
35602;SDS011;21725;50.836;4.368;2022-10-31T09:26:07;11.75;;;7.30;;
35602;SDS011;21725;50.836;4.368;2022-10-31T09:28:33;15.15;;;8.38;;
35602;SDS011;21725;50.836;4.368;2022-10-31T09:30:59;11.02;;;6.85;;
35602;SDS011;21725;50.836;4.368;2022-10-31T09:33:31;14.38;;;7.63;;
35602;SDS011;21725;50.836;4.368;2022-10-31T09:35:58;22.35;;;12.32;;
35602;SDS011;21725;50.836;4.368;2022-10-31T09:38:24;12.60;;;7.68;;
35602;SDS011;21725;50.836;4.368;2022-10-31T09:51:50;12.23;;;7.05;;
35602;SDS011;21725;50.836;4.368;2022-10-31T09:54:39;12.30;;;7.30;;
35602;SDS011;21725;50.836;4.368;2022-10-31T09:57:30;14.60;;;7.93;;
35602;SDS011;21725;50.836;4.368;2022-10-31T10:00:05;12.00;;;7.43;;
35602;SDS011;21725;50.836;4.368;2022-10-31T10:02:47;13.82;;;7.50;;
35602;SDS011;21725;50.836;4.368;2022-10-31T10:05:37;13.07;;;7.40;;
35602;SDS011;21725;50.836;4.368;2022-10-31T10:08:28;13.20;;;8.18;;
35602;SDS011;21725;50.836;4.368;2022-10-31T10:22:12;18.33;;;7.53;;
35602;SDS011;21725;50.836;4.368;2022-10-31T10:27:26;14.75;;;9.98;;
35602;SDS011;21725;50.836;4.368;2022-10-31T10:30:14;12.15;;;7.22;;
35602;SDS011;21725;50.836;4.368;2022-10-31T10:32:47;16.35;;;8.10;;
35602;SDS011;21725;50.836;4.368;2022-10-31T10:35:23;13.90;;;8.23;;
35602;SDS011;21725;50.836;4.368;2022-10-31T10:40:58;12.52;;;7.13;;
35602;SDS011;21725;50.836;4.368;2022-10-31T10:43:36;13.18;;;7.97;;
35602;SDS011;21725;50.836;4.368;2022-10-31T11:00:17;14.15;;;6.63;;
35602;SDS011;21725;50.836;4.368;2022-10-31T11:02:46;12.32;;;7.50;;
35602;SDS011;21725;50.836;4.368;2022-10-31T11:08:28;17.38;;;8.05;;
35602;SDS011;21725;50.836;4.368;2022-10-31T11:14:15;21.00;;;7.47;;
35602;SDS011;21725;50.836;4.368;2022-10-31T11:16:46;18.42;;;8.30;;
35602;SDS011;21725;50.836;4.368;2022-10-31T11:19:19;17.13;;;8.73;;
35602;SDS011;21725;50.836;4.368;2022-10-31T11:21:52;15.80;;;7.30;;
35602;SDS011;21725;50.836;4.368;2022-10-31T11:24:21;17.35;;;7.60;;
35602;SDS011;21725;50.836;4.368;2022-10-31T11:27:05;19.80;;;8.23;;
35602;SDS011;21725;50.836;4.368;2022-10-31T11:29:49;14.55;;;7.93;;
35602;SDS011;21725;50.836;4.368;2022-10-31T11:32:24;22.02;;;8.48;;
35602;SDS011;21725;50.836;4.368;2022-10-31T11:34:53;15.45;;;7.85;;
35602;SDS011;21725;50.836;4.368;2022-10-31T11:37:27;19.10;;;7.65;;
35602;SDS011;21725;50.836;4.368;2022-10-31T11:39:57;17.50;;;6.60;;
35602;SDS011;21725;50.836;4.368;2022-10-31T11:42:34;15.93;;;7.90;;
35602;SDS011;21725;50.836;4.368;2022-10-31T11:45:12;15.90;;;7.68;;
35602;SDS011;21725;50.836;4.368;2022-10-31T11:47:47;14.90;;;7.22;;
35602;SDS011;21725;50.836;4.368;2022-10-31T11:52:55;12.43;;;7.35;;
35602;SDS011;21725;50.836;4.368;2022-10-31T11:55:37;21.13;;;8.98;;
35602;SDS011;21725;50.836;4.368;2022-10-31T11:58:24;17.17;;;7.80;;
35602;SDS011;21725;50.836;4.368;2022-10-31T12:00:52;17.08;;;8.77;;
35602;SDS011;21725;50.836;4.368;2022-10-31T12:05:53;13.93;;;7.88;;
35602;SDS011;21725;50.836;4.368;2022-10-31T12:08:36;12.77;;;7.68;;
35602;SDS011;21725;50.836;4.368;2022-10-31T12:13:56;18.83;;;7.75;;
35602;SDS011;21725;50.836;4.368;2022-10-31T12:16:49;16.98;;;8.80;;
35602;SDS011;21725;50.836;4.368;2022-10-31T12:19:41;17.13;;;9.30;;
35602;SDS011;21725;50.836;4.368;2022-10-31T12:28:25;14.10;;;7.43;;
35602;SDS011;21725;50.836;4.368;2022-10-31T12:50:02;14.77;;;7.15;;
35602;SDS011;21725;50.836;4.368;2022-10-31T12:52:54;15.63;;;7.15;;
35602;SDS011;21725;50.836;4.368;2022-10-31T12:58:24;12.68;;;6.10;;
35602;SDS011;21725;50.836;4.368;2022-10-31T13:01:09;17.83;;;7.15;;
35602;SDS011;21725;50.836;4.368;2022-10-31T13:03:55;16.30;;;7.75;;
35602;SDS011;21725;50.836;4.368;2022-10-31T13:06:47;15.13;;;7.10;;
35602;SDS011;21725;50.836;4.368;2022-10-31T13:12:07;15.20;;;6.43;;
35602;SDS011;21725;50.836;4.368;2022-10-31T13:14:37;16.38;;;6.85;;
35602;SDS011;21725;50.836;4.368;2022-10-31T13:17:09;19.70;;;6.45;;
35602;SDS011;21725;50.836;4.368;2022-10-31T13:19:45;19.13;;;6.47;;
35602;SDS011;21725;50.836;4.368;2022-10-31T13:22:16;15.85;;;7.38;;
35602;SDS011;21725;50.836;4.368;2022-10-31T13:24:44;17.20;;;6.97;;
35602;SDS011;21725;50.836;4.368;2022-10-31T13:27:17;16.25;;;6.25;;
35602;SDS011;21725;50.836;4.368;2022-10-31T13:29:58;12.43;;;5.47;;
35602;SDS011;21725;50.836;4.368;2022-10-31T13:32:29;12.18;;;5.75;;
35602;SDS011;21725;50.836;4.368;2022-10-31T13:35:27;11.70;;;6.80;;
35602;SDS011;21725;50.836;4.368;2022-10-31T13:38:04;17.27;;;6.88;;
35602;SDS011;21725;50.836;4.368;2022-10-31T13:40:36;14.43;;;6.43;;
35602;SDS011;21725;50.836;4.368;2022-10-31T13:45:59;13.27;;;5.78;;
35602;SDS011;21725;50.836;4.368;2022-10-31T13:50:57;12.18;;;6.65;;
35602;SDS011;21725;50.836;4.368;2022-10-31T13:53:56;14.50;;;5.70;;
35602;SDS011;21725;50.836;4.368;2022-10-31T13:56:23;14.57;;;6.43;;
35602;SDS011;21725;50.836;4.368;2022-10-31T14:01:32;14.65;;;7.07;;
35602;SDS011;21725;50.836;4.368;2022-10-31T14:09:32;17.33;;;6.60;;
35602;SDS011;21725;50.836;4.368;2022-10-31T14:12:03;15.55;;;5.57;;
35602;SDS011;21725;50.836;4.368;2022-10-31T14:18:03;13.98;;;5.95;;
35602;SDS011;21725;50.836;4.368;2022-10-31T14:20:43;13.88;;;5.45;;
35602;SDS011;21725;50.836;4.368;2022-10-31T14:26:16;16.70;;;6.68;;
35602;SDS011;21725;50.836;4.368;2022-10-31T14:28:53;20.45;;;6.90;;
35602;SDS011;21725;50.836;4.368;2022-10-31T14:31:37;13.82;;;6.03;;
35602;SDS011;21725;50.836;4.368;2022-10-31T14:51:27;13.90;;;6.68;;
35602;SDS011;21725;50.836;4.368;2022-10-31T14:54:04;15.07;;;5.43;;
35602;SDS011;21725;50.836;4.368;2022-10-31T14:56:46;12.85;;;6.07;;
35602;SDS011;21725;50.836;4.368;2022-10-31T14:59:24;14.57;;;6.18;;
35602;SDS011;21725;50.836;4.368;2022-10-31T15:04:59;16.60;;;5.13;;
35602;SDS011;21725;50.836;4.368;2022-10-31T15:07:26;20.50;;;6.05;;
35602;SDS011;21725;50.836;4.368;2022-10-31T15:10:15;10.55;;;4.63;;
35602;SDS011;21725;50.836;4.368;2022-10-31T15:12:51;13.38;;;5.28;;
35602;SDS011;21725;50.836;4.368;2022-10-31T15:15:53;16.63;;;9.02;;
35602;SDS011;21725;50.836;4.368;2022-10-31T15:18:38;15.93;;;5.63;;
35602;SDS011;21725;50.836;4.368;2022-10-31T15:21:19;14.55;;;7.63;;
35602;SDS011;21725;50.836;4.368;2022-10-31T15:23:53;16.48;;;6.68;;
35602;SDS011;21725;50.836;4.368;2022-10-31T15:26:33;19.63;;;6.93;;
35602;SDS011;21725;50.836;4.368;2022-10-31T15:29:15;13.00;;;6.68;;
35602;SDS011;21725;50.836;4.368;2022-10-31T15:31:51;14.15;;;6.60;;
35602;SDS011;21725;50.836;4.368;2022-10-31T15:36:57;17.25;;;7.05;;
35602;SDS011;21725;50.836;4.368;2022-10-31T15:39:23;18.08;;;6.82;;
35602;SDS011;21725;50.836;4.368;2022-10-31T15:41:50;12.23;;;7.35;;
35602;SDS011;21725;50.836;4.368;2022-10-31T15:47:35;16.58;;;6.78;;
35602;SDS011;21725;50.836;4.368;2022-10-31T15:50:27;20.15;;;7.45;;
35602;SDS011;21725;50.836;4.368;2022-10-31T15:53:02;12.65;;;7.40;;
35602;SDS011;21725;50.836;4.368;2022-10-31T15:55:38;15.35;;;7.45;;
35602;SDS011;21725;50.836;4.368;2022-10-31T15:58:17;14.05;;;7.13;;
35602;SDS011;21725;50.836;4.368;2022-10-31T16:00:46;20.70;;;9.05;;
35602;SDS011;21725;50.836;4.368;2022-10-31T16:03:27;20.05;;;9.52;;
35602;SDS011;21725;50.836;4.368;2022-10-31T16:05:55;18.73;;;7.95;;
35602;SDS011;21725;50.836;4.368;2022-10-31T16:13:32;17.35;;;8.27;;
35602;SDS011;21725;50.836;4.368;2022-10-31T16:16:13;21.65;;;9.02;;
35602;SDS011;21725;50.836;4.368;2022-10-31T16:18:48;22.92;;;10.65;;
35602;SDS011;21725;50.836;4.368;2022-10-31T16:21:15;28.90;;;13.38;;
35602;SDS011;21725;50.836;4.368;2022-10-31T16:23:56;18.55;;;8.40;;
35602;SDS011;21725;50.836;4.368;2022-10-31T16:26:25;18.08;;;8.65;;
35602;SDS011;21725;50.836;4.368;2022-10-31T16:28:53;21.90;;;10.40;;
35602;SDS011;21725;50.836;4.368;2022-10-31T16:31:30;20.02;;;10.20;;
35602;SDS011;21725;50.836;4.368;2022-10-31T16:34:11;24.80;;;9.90;;
35602;SDS011;21725;50.836;4.368;2022-10-31T16:36:52;20.20;;;9.90;;
35602;SDS011;21725;50.836;4.368;2022-10-31T16:39:27;15.50;;;7.43;;
35602;SDS011;21725;50.836;4.368;2022-10-31T16:41:54;16.80;;;8.70;;
35602;SDS011;21725;50.836;4.368;2022-10-31T16:44:26;20.70;;;8.65;;
35602;SDS011;21725;50.836;4.368;2022-10-31T16:47:06;20.90;;;8.88;;
35602;SDS011;21725;50.836;4.368;2022-10-31T16:49:42;13.48;;;8.50;;
35602;SDS011;21725;50.836;4.368;2022-10-31T16:52:14;18.83;;;12.85;;
35602;SDS011;21725;50.836;4.368;2022-10-31T16:54:48;21.88;;;9.48;;
35602;SDS011;21725;50.836;4.368;2022-10-31T16:57:15;17.83;;;8.40;;
35602;SDS011;21725;50.836;4.368;2022-10-31T16:59:45;16.42;;;7.88;;
35602;SDS011;21725;50.836;4.368;2022-10-31T17:02:16;16.75;;;8.60;;
35602;SDS011;21725;50.836;4.368;2022-10-31T17:04:42;22.02;;;7.68;;
35602;SDS011;21725;50.836;4.368;2022-10-31T17:07:08;22.08;;;8.25;;
35602;SDS011;21725;50.836;4.368;2022-10-31T17:09:39;17.92;;;7.40;;
35602;SDS011;21725;50.836;4.368;2022-10-31T17:12:06;14.70;;;6.95;;
35602;SDS011;21725;50.836;4.368;2022-10-31T17:14:39;14.30;;;6.15;;
35602;SDS011;21725;50.836;4.368;2022-10-31T17:17:08;13.43;;;6.37;;
35602;SDS011;21725;50.836;4.368;2022-10-31T17:19:34;12.73;;;5.05;;
35602;SDS011;21725;50.836;4.368;2022-10-31T17:22:04;19.42;;;6.57;;
35602;SDS011;21725;50.836;4.368;2022-10-31T17:24:41;18.75;;;6.35;;
35602;SDS011;21725;50.836;4.368;2022-10-31T17:27:07;16.52;;;5.43;;
35602;SDS011;21725;50.836;4.368;2022-10-31T17:29:33;15.57;;;5.93;;
35602;SDS011;21725;50.836;4.368;2022-10-31T17:31:59;14.38;;;6.15;;
35602;SDS011;21725;50.836;4.368;2022-10-31T17:34:27;10.13;;;5.30;;
35602;SDS011;21725;50.836;4.368;2022-10-31T17:36:53;17.45;;;5.80;;
35602;SDS011;21725;50.836;4.368;2022-10-31T17:39:20;10.65;;;5.18;;
35602;SDS011;21725;50.836;4.368;2022-10-31T17:41:50;9.90;;;5.00;;
35602;SDS011;21725;50.836;4.368;2022-10-31T17:44:16;17.38;;;6.93;;
35602;SDS011;21725;50.836;4.368;2022-10-31T17:46:46;17.50;;;5.25;;