sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9667;SDS011;4872;48.316;10.650;2023-04-03T05:09:55;7.60;;;4.80;;
9667;SDS011;4872;48.316;10.650;2023-04-03T05:12:21;5.57;;;4.73;;
9667;SDS011;4872;48.316;10.650;2023-04-03T05:14:48;6.67;;;4.53;;
9667;SDS011;4872;48.316;10.650;2023-04-03T05:17:15;5.30;;;4.80;;
9667;SDS011;4872;48.316;10.650;2023-04-03T05:19:42;5.67;;;4.70;;
9667;SDS011;4872;48.316;10.650;2023-04-03T05:22:08;4.80;;;4.40;;
9667;SDS011;4872;48.316;10.650;2023-04-03T05:24:35;5.00;;;4.40;;
9667;SDS011;4872;48.316;10.650;2023-04-03T05:27:03;5.50;;;4.23;;
9667;SDS011;4872;48.316;10.650;2023-04-03T05:29:30;5.73;;;4.23;;
9667;SDS011;4872;48.316;10.650;2023-04-03T05:31:57;6.27;;;4.13;;
9667;SDS011;4872;48.316;10.650;2023-04-03T05:34:23;6.83;;;5.10;;
9667;SDS011;4872;48.316;10.650;2023-04-03T05:36:50;4.93;;;4.43;;
9667;SDS011;4872;48.316;10.650;2023-04-03T05:39:17;6.67;;;4.47;;
9667;SDS011;4872;48.316;10.650;2023-04-03T05:41:43;6.10;;;4.63;;
9667;SDS011;4872;48.316;10.650;2023-04-03T05:44:12;5.07;;;4.20;;
9667;SDS011;4872;48.316;10.650;2023-04-03T05:46:38;5.47;;;4.37;;
9667;SDS011;4872;48.316;10.650;2023-04-03T05:49:06;4.60;;;4.20;;
9667;SDS011;4872;48.316;10.650;2023-04-03T05:51:34;4.97;;;4.40;;
9667;SDS011;4872;48.316;10.650;2023-04-03T05:54:03;5.57;;;4.90;;
9667;SDS011;4872;48.316;10.650;2023-04-03T05:56:35;5.10;;;4.60;;
9667;SDS011;4872;48.316;10.650;2023-04-03T05:59:02;5.53;;;4.93;;
9667;SDS011;4872;48.316;10.650;2023-04-03T06:01:30;5.33;;;4.10;;
9667;SDS011;4872;48.316;10.650;2023-04-03T06:03:56;4.50;;;4.10;;
9667;SDS011;4872;48.316;10.650;2023-04-03T06:06:23;4.67;;;4.27;;
9667;SDS011;4872;48.316;10.650;2023-04-03T06:08:50;4.50;;;4.00;;
9667;SDS011;4872;48.316;10.650;2023-04-03T06:11:18;4.90;;;4.40;;
9667;SDS011;4872;48.316;10.650;2023-04-03T06:13:46;5.77;;;4.60;;
9667;SDS011;4872;48.316;10.650;2023-04-03T06:16:13;5.37;;;4.87;;
9667;SDS011;4872;48.316;10.650;2023-04-03T06:18:42;4.73;;;4.33;;
9667;SDS011;4872;48.316;10.650;2023-04-03T06:21:09;6.07;;;5.03;;
9667;SDS011;4872;48.316;10.650;2023-04-03T06:23:35;5.07;;;4.67;;
9667;SDS011;4872;48.316;10.650;2023-04-03T06:26:02;4.33;;;4.03;;
9667;SDS011;4872;48.316;10.650;2023-04-03T06:28:30;5.50;;;4.97;;
9667;SDS011;4872;48.316;10.650;2023-04-03T06:30:57;6.37;;;4.53;;
9667;SDS011;4872;48.316;10.650;2023-04-03T06:33:24;5.33;;;4.30;;
9667;SDS011;4872;48.316;10.650;2023-04-03T06:35:56;5.73;;;4.50;;
9667;SDS011;4872;48.316;10.650;2023-04-03T06:38:23;5.37;;;4.67;;
9667;SDS011;4872;48.316;10.650;2023-04-03T06:40:50;5.07;;;4.47;;
9667;SDS011;4872;48.316;10.650;2023-04-03T06:43:18;5.40;;;4.93;;
9667;SDS011;4872;48.316;10.650;2023-04-03T06:45:45;5.50;;;4.90;;
9667;SDS011;4872;48.316;10.650;2023-04-03T06:48:12;4.93;;;4.53;;
9667;SDS011;4872;48.316;10.650;2023-04-03T06:50:39;5.40;;;4.90;;
9667;SDS011;4872;48.316;10.650;2023-04-03T06:53:08;5.57;;;5.07;;
9667;SDS011;4872;48.316;10.650;2023-04-03T06:55:35;7.57;;;4.90;;
9667;SDS011;4872;48.316;10.650;2023-04-03T06:58:02;7.23;;;5.00;;
9667;SDS011;4872;48.316;10.650;2023-04-03T07:00:29;6.27;;;5.03;;
9667;SDS011;4872;48.316;10.650;2023-04-03T07:02:56;5.50;;;5.00;;
9667;SDS011;4872;48.316;10.650;2023-04-03T07:05:23;5.73;;;5.07;;
9667;SDS011;4872;48.316;10.650;2023-04-03T07:07:51;5.90;;;5.00;;
9667;SDS011;4872;48.316;10.650;2023-04-03T07:10:19;9.50;;;5.63;;
9667;SDS011;4872;48.316;10.650;2023-04-03T07:12:45;5.47;;;4.97;;
9667;SDS011;4872;48.316;10.650;2023-04-03T07:15:12;8.30;;;5.63;;
9667;SDS011;4872;48.316;10.650;2023-04-03T07:17:39;6.03;;;5.00;;
9667;SDS011;4872;48.316;10.650;2023-04-03T07:20:07;5.67;;;4.80;;
9667;SDS011;4872;48.316;10.650;2023-04-03T07:22:34;6.03;;;5.20;;
9667;SDS011;4872;48.316;10.650;2023-04-03T07:25:01;6.57;;;4.70;;
9667;SDS011;4872;48.316;10.650;2023-04-03T07:27:29;8.03;;;5.50;;
9667;SDS011;4872;48.316;10.650;2023-04-03T07:29:59;5.63;;;4.77;;
9667;SDS011;4872;48.316;10.650;2023-04-03T07:32:28;7.27;;;5.03;;
9667;SDS011;4872;48.316;10.650;2023-04-03T07:34:56;6.03;;;4.93;;
9667;SDS011;4872;48.316;10.650;2023-04-03T07:37:22;5.70;;;5.20;;
9667;SDS011;4872;48.316;10.650;2023-04-03T07:39:52;6.13;;;5.47;;
9667;SDS011;4872;48.316;10.650;2023-04-03T07:42:20;5.33;;;4.63;;
9667;SDS011;4872;48.316;10.650;2023-04-03T07:44:55;6.00;;;5.20;;
9667;SDS011;4872;48.316;10.650;2023-04-03T07:47:25;5.17;;;4.70;;
9667;SDS011;4872;48.316;10.650;2023-04-03T07:49:52;5.40;;;4.90;;
9667;SDS011;4872;48.316;10.650;2023-04-03T07:52:22;6.50;;;5.20;;
9667;SDS011;4872;48.316;10.650;2023-04-03T07:54:49;5.80;;;5.20;;
9667;SDS011;4872;48.316;10.650;2023-04-03T07:57:16;8.50;;;5.33;;
9667;SDS011;4872;48.316;10.650;2023-04-03T07:59:43;6.57;;;4.87;;
9667;SDS011;4872;48.316;10.650;2023-04-03T08:02:11;5.00;;;4.60;;
9667;SDS011;4872;48.316;10.650;2023-04-03T08:04:44;5.73;;;5.13;;
9667;SDS011;4872;48.316;10.650;2023-04-03T08:07:13;7.07;;;5.10;;
9667;SDS011;4872;48.316;10.650;2023-04-03T08:09:40;5.63;;;5.07;;
9667;SDS011;4872;48.316;10.650;2023-04-03T08:12:07;5.67;;;4.60;;
9667;SDS011;4872;48.316;10.650;2023-04-03T08:14:36;6.53;;;5.57;;
9667;SDS011;4872;48.316;10.650;2023-04-03T08:17:03;5.70;;;5.20;;
9667;SDS011;4872;48.316;10.650;2023-04-03T08:19:31;6.73;;;5.17;;
9667;SDS011;4872;48.316;10.650;2023-04-03T08:21:58;5.33;;;4.53;;
9667;SDS011;4872;48.316;10.650;2023-04-03T08:24:27;6.93;;;4.53;;
9667;SDS011;4872;48.316;10.650;2023-04-03T08:26:54;6.93;;;5.97;;
9667;SDS011;4872;48.316;10.650;2023-04-03T08:29:21;6.43;;;4.97;;
9667;SDS011;4872;48.316;10.650;2023-04-03T08:31:48;5.27;;;4.77;;
9667;SDS011;4872;48.316;10.650;2023-04-03T08:34:22;7.13;;;4.73;;
9667;SDS011;4872;48.316;10.650;2023-04-03T08:37:06;8.63;;;5.17;;
9667;SDS011;4872;48.316;10.650;2023-04-03T08:39:33;6.13;;;4.67;;
9667;SDS011;4872;48.316;10.650;2023-04-03T08:42:05;5.17;;;4.60;;
9667;SDS011;4872;48.316;10.650;2023-04-03T08:44:39;6.20;;;4.80;;
9667;SDS011;4872;48.316;10.650;2023-04-03T08:47:15;5.00;;;4.50;;
9667;SDS011;4872;48.316;10.650;2023-04-03T08:49:49;5.17;;;4.77;;
9667;SDS011;4872;48.316;10.650;2023-04-03T08:52:22;4.87;;;4.43;;
9667;SDS011;4872;48.316;10.650;2023-04-03T08:54:58;5.57;;;4.70;;
9667;SDS011;4872;48.316;10.650;2023-04-03T08:57:29;6.17;;;4.93;;
9667;SDS011;4872;48.316;10.650;2023-04-03T08:59:59;5.70;;;4.60;;
9667;SDS011;4872;48.316;10.650;2023-04-03T09:02:30;4.60;;;4.13;;
9667;SDS011;4872;48.316;10.650;2023-04-03T09:05:01;5.87;;;4.40;;
9667;SDS011;4872;48.316;10.650;2023-04-03T09:07:35;6.87;;;4.30;;
9667;SDS011;4872;48.316;10.650;2023-04-03T09:10:10;4.80;;;4.33;;
9667;SDS011;4872;48.316;10.650;2023-04-03T09:12:41;4.50;;;4.07;;
9667;SDS011;4872;48.316;10.650;2023-04-03T09:15:15;6.43;;;4.20;;
9667;SDS011;4872;48.316;10.650;2023-04-03T09:17:47;4.13;;;3.83;;
9667;SDS011;4872;48.316;10.650;2023-04-03T09:20:26;4.47;;;4.07;;
9667;SDS011;4872;48.316;10.650;2023-04-03T09:23:08;5.37;;;4.87;;
9667;SDS011;4872;48.316;10.650;2023-04-03T09:25:44;4.37;;;3.97;;
9667;SDS011;4872;48.316;10.650;2023-04-03T09:28:12;6.17;;;3.87;;
9667;SDS011;4872;48.316;10.650;2023-04-03T09:30:38;4.33;;;3.93;;
9667;SDS011;4872;48.316;10.650;2023-04-03T09:33:06;5.00;;;3.83;;
9667;SDS011;4872;48.316;10.650;2023-04-03T09:35:33;4.67;;;4.07;;
9667;SDS011;4872;48.316;10.650;2023-04-03T09:38:17;4.73;;;3.60;;
9667;SDS011;4872;48.316;10.650;2023-04-03T09:40:49;6.10;;;3.97;;
9667;SDS011;4872;48.316;10.650;2023-04-03T09:43:25;4.80;;;4.30;;
9667;SDS011;4872;48.316;10.650;2023-04-03T09:45:54;5.37;;;4.33;;
9667;SDS011;4872;48.316;10.650;2023-04-03T09:48:43;5.00;;;4.03;;
9667;SDS011;4872;48.316;10.650;2023-04-03T09:51:17;4.77;;;3.87;;
9667;SDS011;4872;48.316;10.650;2023-04-03T09:53:45;4.53;;;4.07;;
9667;SDS011;4872;48.316;10.650;2023-04-03T09:56:20;4.27;;;3.77;;
9667;SDS011;4872;48.316;10.650;2023-04-03T09:58:51;4.67;;;4.27;;
9667;SDS011;4872;48.316;10.650;2023-04-03T10:01:33;6.93;;;4.87;;
9667;SDS011;4872;48.316;10.650;2023-04-03T10:04:03;6.10;;;4.60;;
9667;SDS011;4872;48.316;10.650;2023-04-03T10:06:33;4.97;;;4.33;;
9667;SDS011;4872;48.316;10.650;2023-04-03T10:09:03;4.83;;;4.33;;
9667;SDS011;4872;48.316;10.650;2023-04-03T10:11:32;5.80;;;4.50;;
9667;SDS011;4872;48.316;10.650;2023-04-03T10:14:00;6.57;;;5.33;;
9667;SDS011;4872;48.316;10.650;2023-04-03T10:16:32;5.03;;;4.53;;
9667;SDS011;4872;48.316;10.650;2023-04-03T10:19:17;5.33;;;4.70;;
9667;SDS011;4872;48.316;10.650;2023-04-03T10:21:57;4.97;;;4.50;;
9667;SDS011;4872;48.316;10.650;2023-04-03T10:24:31;4.43;;;3.87;;
9667;SDS011;4872;48.316;10.650;2023-04-03T10:27:04;7.43;;;4.90;;
9667;SDS011;4872;48.316;10.650;2023-04-03T10:29:38;7.20;;;5.50;;
9667;SDS011;4872;48.316;10.650;2023-04-03T10:32:12;4.80;;;4.40;;
9667;SDS011;4872;48.316;10.650;2023-04-03T10:34:59;8.30;;;5.00;;
9667;SDS011;4872;48.316;10.650;2023-04-03T10:37:35;7.37;;;4.57;;
9667;SDS011;4872;48.316;10.650;2023-04-03T10:40:19;6.03;;;4.63;;
9667;SDS011;4872;48.316;10.650;2023-04-03T10:42:57;5.97;;;4.37;;
9667;SDS011;4872;48.316;10.650;2023-04-03T10:45:31;4.57;;;4.03;;
9667;SDS011;4872;48.316;10.650;2023-04-03T10:48:10;5.33;;;4.17;;
9667;SDS011;4872;48.316;10.650;2023-04-03T10:50:43;4.93;;;4.43;;
9667;SDS011;4872;48.316;10.650;2023-04-03T10:53:16;7.70;;;4.63;;
9667;SDS011;4872;48.316;10.650;2023-04-03T10:55:49;4.67;;;4.17;;
9667;SDS011;4872;48.316;10.650;2023-04-03T10:58:24;5.40;;;4.13;;
9667;SDS011;4872;48.316;10.650;2023-04-03T11:00:56;5.27;;;4.73;;
9667;SDS011;4872;48.316;10.650;2023-04-03T11:03:29;4.70;;;4.30;;
9667;SDS011;4872;48.316;10.650;2023-04-03T11:06:01;4.77;;;3.80;;
9667;SDS011;4872;48.316;10.650;2023-04-03T11:08:32;4.77;;;4.33;;
9667;SDS011;4872;48.316;10.650;2023-04-03T11:11:04;6.37;;;4.67;;
9667;SDS011;4872;48.316;10.650;2023-04-03T11:13:35;5.20;;;4.23;;
9667;SDS011;4872;48.316;10.650;2023-04-03T11:16:07;4.87;;;4.43;;
9667;SDS011;4872;48.316;10.650;2023-04-03T11:18:35;6.00;;;4.27;;
9667;SDS011;4872;48.316;10.650;2023-04-03T11:21:07;5.33;;;4.83;;
9667;SDS011;4872;48.316;10.650;2023-04-03T11:23:39;6.33;;;4.70;;
9667;SDS011;4872;48.316;10.650;2023-04-03T11:26:09;5.13;;;4.50;;
9667;SDS011;4872;48.316;10.650;2023-04-03T11:28:38;4.97;;;4.03;;
9667;SDS011;4872;48.316;10.650;2023-04-03T11:31:09;5.00;;;4.50;;
9667;SDS011;4872;48.316;10.650;2023-04-03T11:33:47;4.53;;;4.13;;
9667;SDS011;4872;48.316;10.650;2023-04-03T11:36:22;5.20;;;4.43;;
9667;SDS011;4872;48.316;10.650;2023-04-03T11:38:52;6.70;;;4.20;;
9667;SDS011;4872;48.316;10.650;2023-04-03T11:41:27;5.97;;;4.50;;
9667;SDS011;4872;48.316;10.650;2023-04-03T11:43:58;5.93;;;4.60;;
9667;SDS011;4872;48.316;10.650;2023-04-03T11:46:48;4.43;;;3.90;;
9667;SDS011;4872;48.316;10.650;2023-04-03T11:52:54;4.87;;;4.37;;
9667;SDS011;4872;48.316;10.650;2023-04-03T11:58:19;4.77;;;3.73;;
9667;SDS011;4872;48.316;10.650;2023-04-03T12:00:53;6.47;;;4.00;;
9667;SDS011;4872;48.316;10.650;2023-04-03T12:06:42;4.63;;;4.23;;
9667;SDS011;4872;48.316;10.650;2023-04-03T12:12:34;4.30;;;3.83;;
9667;SDS011;4872;48.316;10.650;2023-04-03T12:15:18;4.37;;;3.83;;
9667;SDS011;4872;48.316;10.650;2023-04-03T12:18:12;4.30;;;3.90;;
9667;SDS011;4872;48.316;10.650;2023-04-03T12:21:17;6.07;;;3.90;;
9667;SDS011;4872;48.316;10.650;2023-04-03T12:24:02;4.57;;;3.80;;
9667;SDS011;4872;48.316;10.650;2023-04-03T12:26:32;6.00;;;4.20;;
9667;SDS011;4872;48.316;10.650;2023-04-03T12:29:07;4.73;;;4.33;;
9667;SDS011;4872;48.316;10.650;2023-04-03T12:31:46;5.70;;;4.47;;
9667;SDS011;4872;48.316;10.650;2023-04-03T12:34:27;6.00;;;3.87;;
9667;SDS011;4872;48.316;10.650;2023-04-03T12:37:13;4.50;;;3.93;;
9667;SDS011;4872;48.316;10.650;2023-04-03T12:39:52;5.67;;;3.90;;
9667;SDS011;4872;48.316;10.650;2023-04-03T12:42:35;5.43;;;3.50;;
9667;SDS011;4872;48.316;10.650;2023-04-03T12:45:17;4.63;;;4.07;;
9667;SDS011;4872;48.316;10.650;2023-04-03T12:47:51;5.97;;;3.63;;
9667;SDS011;4872;48.316;10.650;2023-04-03T12:50:20;5.93;;;3.47;;
9667;SDS011;4872;48.316;10.650;2023-04-03T12:52:57;3.63;;;3.00;;
9667;SDS011;4872;48.316;10.650;2023-04-03T12:55:28;3.50;;;3.20;;
9667;SDS011;4872;48.316;10.650;2023-04-03T12:57:55;3.77;;;3.47;;
9667;SDS011;4872;48.316;10.650;2023-04-03T13:00:29;3.53;;;3.20;;
9667;SDS011;4872;48.316;10.650;2023-04-03T13:03:00;4.50;;;3.40;;
9667;SDS011;4872;48.316;10.650;2023-04-03T13:05:29;3.43;;;3.13;;
9667;SDS011;4872;48.316;10.650;2023-04-03T13:07:59;4.10;;;3.27;;
9667;SDS011;4872;48.316;10.650;2023-04-03T13:10:28;3.97;;;3.53;;
9667;SDS011;4872;48.316;10.650;2023-04-03T13:12:58;4.13;;;3.50;;
9667;SDS011;4872;48.316;10.650;2023-04-03T13:15:40;3.63;;;3.20;;
9667;SDS011;4872;48.316;10.650;2023-04-03T13:18:26;3.10;;;2.73;;
9667;SDS011;4872;48.316;10.650;2023-04-03T13:20:56;4.27;;;2.83;;
9667;SDS011;4872;48.316;10.650;2023-04-03T13:23:27;3.90;;;3.03;;
9667;SDS011;4872;48.316;10.650;2023-04-03T13:25:55;3.73;;;2.93;;
9667;SDS011;4872;48.316;10.650;2023-04-03T13:28:26;3.23;;;2.93;;
9667;SDS011;4872;48.316;10.650;2023-04-03T13:30:55;3.20;;;2.80;;
9667;SDS011;4872;48.316;10.650;2023-04-03T13:33:30;3.20;;;2.90;;
9667;SDS011;4872;48.316;10.650;2023-04-03T13:36:00;4.23;;;2.60;;
9667;SDS011;4872;48.316;10.650;2023-04-03T13:38:31;4.37;;;3.50;;
9667;SDS011;4872;48.316;10.650;2023-04-03T13:41:02;3.50;;;2.90;;
9667;SDS011;4872;48.316;10.650;2023-04-03T13:43:33;3.20;;;2.90;;
9667;SDS011;4872;48.316;10.650;2023-04-03T13:46:05;3.83;;;2.73;;
9667;SDS011;4872;48.316;10.650;2023-04-03T13:48:50;4.03;;;2.63;;
9667;SDS011;4872;48.316;10.650;2023-04-03T13:51:19;2.97;;;2.27;;
9667;SDS011;4872;48.316;10.650;2023-04-03T13:53:50;3.00;;;2.67;;
9667;SDS011;4872;48.316;10.650;2023-04-03T13:56:23;2.67;;;2.17;;
9667;SDS011;4872;48.316;10.650;2023-04-03T13:59:02;2.60;;;2.40;;
9667;SDS011;4872;48.316;10.650;2023-04-03T14:01:39;2.50;;;2.27;;
9667;SDS011;4872;48.316;10.650;2023-04-03T14:04:14;3.13;;;2.53;;
9667;SDS011;4872;48.316;10.650;2023-04-03T14:06:43;3.47;;;2.60;;
9667;SDS011;4872;48.316;10.650;2023-04-03T14:09:13;5.40;;;2.60;;
9667;SDS011;4872;48.316;10.650;2023-04-03T14:11:40;3.57;;;3.00;;
9667;SDS011;4872;48.316;10.650;2023-04-03T14:14:12;3.67;;;2.40;;
9667;SDS011;4872;48.316;10.650;2023-04-03T14:16:41;2.63;;;2.43;;
9667;SDS011;4872;48.316;10.650;2023-04-03T14:19:17;3.17;;;2.80;;
9667;SDS011;4872;48.316;10.650;2023-04-03T14:21:46;3.53;;;2.60;;
9667;SDS011;4872;48.316;10.650;2023-04-03T14:24:13;2.50;;;2.30;;
9667;SDS011;4872;48.316;10.650;2023-04-03T14:26:42;2.73;;;2.53;;
9667;SDS011;4872;48.316;10.650;2023-04-03T14:29:09;2.70;;;2.50;;
9667;SDS011;4872;48.316;10.650;2023-04-03T14:31:44;2.80;;;2.47;;
9667;SDS011;4872;48.316;10.650;2023-04-03T14:34:12;3.03;;;2.63;;
9667;SDS011;4872;48.316;10.650;2023-04-03T14:36:41;4.17;;;2.83;;
9667;SDS011;4872;48.316;10.650;2023-04-03T14:39:11;2.73;;;2.40;;
9667;SDS011;4872;48.316;10.650;2023-04-03T14:41:43;2.37;;;2.00;;
9667;SDS011;4872;48.316;10.650;2023-04-03T14:44:11;4.13;;;2.80;;
9667;SDS011;4872;48.316;10.650;2023-04-03T14:46:38;2.40;;;2.20;;
9667;SDS011;4872;48.316;10.650;2023-04-03T14:49:09;2.77;;;2.03;;
9667;SDS011;4872;48.316;10.650;2023-04-03T14:51:41;2.60;;;2.40;;
9667;SDS011;4872;48.316;10.650;2023-04-03T14:54:10;2.77;;;2.00;;
9667;SDS011;4872;48.316;10.650;2023-04-03T14:56:40;3.23;;;1.93;;
9667;SDS011;4872;48.316;10.650;2023-04-03T14:59:08;2.83;;;1.90;;
9667;SDS011;4872;48.316;10.650;2023-04-03T15:01:37;2.60;;;1.77;;
9667;SDS011;4872;48.316;10.650;2023-04-03T15:04:09;2.93;;;2.20;;
9667;SDS011;4872;48.316;10.650;2023-04-03T15:06:37;2.17;;;1.97;;
9667;SDS011;4872;48.316;10.650;2023-04-03T15:09:12;3.03;;;1.97;;
9667;SDS011;4872;48.316;10.650;2023-04-03T15:11:47;3.37;;;2.27;;
9667;SDS011;4872;48.316;10.650;2023-04-03T15:14:14;2.63;;;1.90;;
9667;SDS011;4872;48.316;10.650;2023-04-03T15:16:41;3.70;;;1.90;;
9667;SDS011;4872;48.316;10.650;2023-04-03T15:19:08;3.13;;;2.40;;
9667;SDS011;4872;48.316;10.650;2023-04-03T15:21:35;2.77;;;2.20;;
9667;SDS011;4872;48.316;10.650;2023-04-03T15:24:02;3.23;;;2.30;;
9667;SDS011;4872;48.316;10.650;2023-04-03T15:26:34;2.70;;;2.17;;
9667;SDS011;4872;48.316;10.650;2023-04-03T15:29:01;3.97;;;2.17;;
9667;SDS011;4872;48.316;10.650;2023-04-03T15:31:29;2.10;;;1.90;;
9667;SDS011;4872;48.316;10.650;2023-04-03T15:33:56;3.13;;;2.17;;
9667;SDS011;4872;48.316;10.650;2023-04-03T15:36:23;2.83;;;1.83;;
9667;SDS011;4872;48.316;10.650;2023-04-03T15:38:50;2.20;;;1.90;;
9667;SDS011;4872;48.316;10.650;2023-04-03T15:41:16;3.53;;;1.90;;
9667;SDS011;4872;48.316;10.650;2023-04-03T15:43:45;2.53;;;1.80;;
9667;SDS011;4872;48.316;10.650;2023-04-03T15:46:13;2.73;;;2.13;;
9667;SDS011;4872;48.316;10.650;2023-04-03T15:48:40;1.63;;;1.53;;
9667;SDS011;4872;48.316;10.650;2023-04-03T15:51:07;2.43;;;1.60;;
9667;SDS011;4872;48.316;10.650;2023-04-03T15:53:33;6.20;;;4.23;;
9667;SDS011;4872;48.316;10.650;2023-04-03T15:56:00;3.20;;;1.70;;
9667;SDS011;4872;48.316;10.650;2023-04-03T15:58:27;2.70;;;1.50;;
9667;SDS011;4872;48.316;10.650;2023-04-03T16:00:55;2.30;;;1.70;;
9667;SDS011;4872;48.316;10.650;2023-04-03T16:03:22;2.67;;;1.40;;
9667;SDS011;4872;48.316;10.650;2023-04-03T16:05:49;3.13;;;1.57;;
9667;SDS011;4872;48.316;10.650;2023-04-03T16:08:17;2.70;;;1.60;;
9667;SDS011;4872;48.316;10.650;2023-04-03T16:10:44;3.80;;;1.80;;
9667;SDS011;4872;48.316;10.650;2023-04-03T16:13:11;2.87;;;1.70;;
9667;SDS011;4872;48.316;10.650;2023-04-03T16:15:39;3.17;;;2.00;;
9667;SDS011;4872;48.316;10.650;2023-04-03T16:18:08;2.40;;;1.67;;
9667;SDS011;4872;48.316;10.650;2023-04-03T16:20:35;1.97;;;1.77;;
9667;SDS011;4872;48.316;10.650;2023-04-03T16:23:02;1.80;;;1.60;;
9667;SDS011;4872;48.316;10.650;2023-04-03T16:25:29;2.03;;;1.83;;
9667;SDS011;4872;48.316;10.650;2023-04-03T16:27:56;2.50;;;1.67;;
9667;SDS011;4872;48.316;10.650;2023-04-03T16:30:23;2.43;;;1.83;;
9667;SDS011;4872;48.316;10.650;2023-04-03T16:32:50;1.73;;;1.60;;
9667;SDS011;4872;48.316;10.650;2023-04-03T16:35:19;2.37;;;1.67;;
9667;SDS011;4872;48.316;10.650;2023-04-03T16:37:46;2.13;;;1.53;;
9667;SDS011;4872;48.316;10.650;2023-04-03T16:40:13;3.43;;;1.70;;
9667;SDS011;4872;48.316;10.650;2023-04-03T16:42:40;2.60;;;1.53;;
9667;SDS011;4872;48.316;10.650;2023-04-03T16:45:08;2.73;;;1.90;;
9667;SDS011;4872;48.316;10.650;2023-04-03T16:47:35;2.60;;;1.60;;
9667;SDS011;4872;48.316;10.650;2023-04-03T16:50:02;1.70;;;1.50;;
9667;SDS011;4872;48.316;10.650;2023-04-03T16:52:30;2.00;;;1.67;;
9667;SDS011;4872;48.316;10.650;2023-04-03T16:54:57;2.17;;;1.60;;
9667;SDS011;4872;48.316;10.650;2023-04-03T16:57:24;2.23;;;1.60;;
9667;SDS011;4872;48.316;10.650;2023-04-03T16:59:51;1.60;;;1.50;;
9667;SDS011;4872;48.316;10.650;2023-04-03T17:02:19;2.27;;;1.50;;
9667;SDS011;4872;48.316;10.650;2023-04-03T17:04:49;2.40;;;1.77;;
9667;SDS011;4872;48.316;10.650;2023-04-03T17:07:16;2.10;;;1.50;;
9667;SDS011;4872;48.316;10.650;2023-04-03T17:09:44;1.83;;;1.73;;
9667;SDS011;4872;48.316;10.650;2023-04-03T17:12:11;1.93;;;1.70;;
9667;SDS011;4872;48.316;10.650;2023-04-03T17:14:38;2.10;;;1.90;;
9667;SDS011;4872;48.316;10.650;2023-04-03T17:17:05;3.33;;;2.30;;
9667;SDS011;4872;48.316;10.650;2023-04-03T17:19:33;2.87;;;1.87;;
9667;SDS011;4872;48.316;10.650;2023-04-03T17:22:00;3.83;;;1.80;;
9667;SDS011;4872;48.316;10.650;2023-04-03T17:24:27;2.37;;;1.90;;
9667;SDS011;4872;48.316;10.650;2023-04-03T17:26:55;2.43;;;1.80;;
9667;SDS011;4872;48.316;10.650;2023-04-03T17:29:22;2.80;;;2.10;;
9667;SDS011;4872;48.316;10.650;2023-04-03T17:31:49;2.73;;;2.20;;
9667;SDS011;4872;48.316;10.650;2023-04-03T17:34:16;2.47;;;2.10;;
9667;SDS011;4872;48.316;10.650;2023-04-03T17:36:42;2.53;;;2.10;;
9667;SDS011;4872;48.316;10.650;2023-04-03T17:39:09;3.27;;;2.30;;
9667;SDS011;4872;48.316;10.650;2023-04-03T17:41:36;3.57;;;3.27;;
9667;SDS011;4872;48.316;10.650;2023-04-03T17:44:04;5.10;;;2.70;;
9667;SDS011;4872;48.316;10.650;2023-04-03T17:46:31;4.47;;;3.70;;
9667;SDS011;4872;48.316;10.650;2023-04-03T17:48:58;5.07;;;3.83;;
9667;SDS011;4872;48.316;10.650;2023-04-03T17:51:25;3.87;;;2.90;;
9667;SDS011;4872;48.316;10.650;2023-04-03T17:53:52;2.57;;;2.33;;
9667;SDS011;4872;48.316;10.650;2023-04-03T17:56:20;2.97;;;2.33;;
9667;SDS011;4872;48.316;10.650;2023-04-03T17:58:49;2.63;;;1.80;;
9667;SDS011;4872;48.316;10.650;2023-04-03T18:01:18;2.90;;;2.23;;
9667;SDS011;4872;48.316;10.650;2023-04-03T18:03:46;4.20;;;2.90;;
9667;SDS011;4872;48.316;10.650;2023-04-03T18:06:17;6.83;;;3.53;;
9667;SDS011;4872;48.316;10.650;2023-04-03T18:08:46;4.67;;;4.23;;
9667;SDS011;4872;48.316;10.650;2023-04-03T18:11:15;6.73;;;4.10;;
9667;SDS011;4872;48.316;10.650;2023-04-03T18:13:42;5.17;;;4.30;;
9667;SDS011;4872;48.316;10.650;2023-04-03T18:16:11;4.87;;;4.43;;
9667;SDS011;4872;48.316;10.650;2023-04-03T18:18:40;7.33;;;4.93;;
9667;SDS011;4872;48.316;10.650;2023-04-03T18:21:07;5.70;;;4.47;;
9667;SDS011;4872;48.316;10.650;2023-04-03T18:23:36;5.93;;;4.23;;
9667;SDS011;4872;48.316;10.650;2023-04-03T18:26:07;5.37;;;4.87;;
9667;SDS011;4872;48.316;10.650;2023-04-03T18:28:37;4.20;;;3.70;;
9667;SDS011;4872;48.316;10.650;2023-04-03T18:31:06;3.67;;;2.77;;
9667;SDS011;4872;48.316;10.650;2023-04-03T18:33:35;4.27;;;2.20;;
9667;SDS011;4872;48.316;10.650;2023-04-03T18:36:04;3.77;;;2.90;;
9667;SDS011;4872;48.316;10.650;2023-04-03T18:38:31;3.20;;;2.90;;
9667;SDS011;4872;48.316;10.650;2023-04-03T18:40:58;2.53;;;2.30;;
9667;SDS011;4872;48.316;10.650;2023-04-03T18:43:25;4.17;;;2.70;;
9667;SDS011;4872;48.316;10.650;2023-04-03T18:45:53;5.37;;;2.80;;
9667;SDS011;4872;48.316;10.650;2023-04-03T18:48:23;4.87;;;3.03;;
9667;SDS011;4872;48.316;10.650;2023-04-03T18:50:52;3.60;;;2.77;;
9667;SDS011;4872;48.316;10.650;2023-04-03T18:53:21;3.57;;;2.60;;
9667;SDS011;4872;48.316;10.650;2023-04-03T18:55:48;3.63;;;3.30;;
9667;SDS011;4872;48.316;10.650;2023-04-03T18:58:15;7.87;;;6.37;;
9667;SDS011;4872;48.316;10.650;2023-04-03T19:00:42;3.67;;;3.10;;
9667;SDS011;4872;48.316;10.650;2023-04-03T19:03:09;4.40;;;2.53;;
9667;SDS011;4872;48.316;10.650;2023-04-03T19:05:38;3.50;;;2.70;;
9667;SDS011;4872;48.316;10.650;2023-04-03T19:08:10;3.60;;;3.03;;
9667;SDS011;4872;48.316;10.650;2023-04-03T19:10:38;5.43;;;3.27;;
9667;SDS011;4872;48.316;10.650;2023-04-03T19:13:05;3.60;;;2.80;;
9667;SDS011;4872;48.316;10.650;2023-04-03T19:15:32;3.73;;;2.60;;
9667;SDS011;4872;48.316;10.650;2023-04-03T19:17:59;3.53;;;2.93;;
9667;SDS011;4872;48.316;10.650;2023-04-03T19:20:26;4.70;;;3.13;;
9667;SDS011;4872;48.316;10.650;2023-04-03T19:22:55;4.03;;;2.93;;
9667;SDS011;4872;48.316;10.650;2023-04-03T19:25:27;4.37;;;3.40;;
9667;SDS011;4872;48.316;10.650;2023-04-03T19:27:57;3.90;;;2.73;;
9667;SDS011;4872;48.316;10.650;2023-04-03T19:30:24;6.40;;;3.40;;
9667;SDS011;4872;48.316;10.650;2023-04-03T19:32:51;3.90;;;2.97;;
9667;SDS011;4872;48.316;10.650;2023-04-03T19:35:22;4.60;;;2.90;;
9667;SDS011;4872;48.316;10.650;2023-04-03T19:37:49;3.90;;;3.53;;
9667;SDS011;4872;48.316;10.650;2023-04-03T19:40:17;4.10;;;2.80;;
9667;SDS011;4872;48.316;10.650;2023-04-03T19:42:44;3.77;;;3.00;;
9667;SDS011;4872;48.316;10.650;2023-04-03T19:45:13;5.07;;;3.40;;
9667;SDS011;4872;48.316;10.650;2023-04-03T19:47:48;4.17;;;3.13;;
9667;SDS011;4872;48.316;10.650;2023-04-03T19:50:23;3.50;;;3.03;;
9667;SDS011;4872;48.316;10.650;2023-04-03T19:52:52;4.13;;;2.50;;
9667;SDS011;4872;48.316;10.650;2023-04-03T19:55:20;3.43;;;2.93;;
9667;SDS011;4872;48.316;10.650;2023-04-03T19:57:48;3.53;;;2.80;;
9667;SDS011;4872;48.316;10.650;2023-04-03T20:00:17;3.10;;;2.60;;
9667;SDS011;4872;48.316;10.650;2023-04-03T20:02:44;3.57;;;3.27;;
9667;SDS011;4872;48.316;10.650;2023-04-03T20:05:11;4.27;;;3.00;;
9667;SDS011;4872;48.316;10.650;2023-04-03T20:07:38;3.90;;;2.90;;
9667;SDS011;4872;48.316;10.650;2023-04-03T20:10:05;4.60;;;3.07;;
9667;SDS011;4872;48.316;10.650;2023-04-03T20:12:32;4.37;;;3.17;;
9667;SDS011;4872;48.316;10.650;2023-04-03T20:15:01;4.83;;;2.90;;
9667;SDS011;4872;48.316;10.650;2023-04-03T20:17:30;2.90;;;2.60;;
9667;SDS011;4872;48.316;10.650;2023-04-03T20:20:00;4.07;;;2.80;;
9667;SDS011;4872;48.316;10.650;2023-04-03T20:22:32;5.57;;;2.90;;
9667;SDS011;4872;48.316;10.650;2023-04-03T20:25:00;3.10;;;2.83;;
9667;SDS011;4872;48.316;10.650;2023-04-03T20:27:28;3.13;;;2.83;;
9667;SDS011;4872;48.316;10.650;2023-04-03T20:29:56;4.03;;;3.00;;
9667;SDS011;4872;48.316;10.650;2023-04-03T20:32:25;3.53;;;2.73;;
9667;SDS011;4872;48.316;10.650;2023-04-03T20:34:54;3.90;;;2.90;;
9667;SDS011;4872;48.316;10.650;2023-04-03T20:37:28;3.10;;;2.90;;
9667;SDS011;4872;48.316;10.650;2023-04-03T20:39:55;3.30;;;3.00;;