sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
47484;BMP280;54076;50.322;18.650;2022-12-29T00:04:44;99109.65;;;4.75
47484;BMP280;54076;50.322;18.650;2022-12-29T00:09:45;99096.90;;;4.75
47484;BMP280;54076;50.322;18.650;2022-12-29T00:14:46;99092.20;;;4.81
47484;BMP280;54076;50.322;18.650;2022-12-29T00:20:06;99090.55;;;4.93
47484;BMP280;54076;50.322;18.650;2022-12-29T00:25:26;99088.55;;;5.06
47484;BMP280;54076;50.322;18.650;2022-12-29T00:30:45;99076.25;;;5.15
47484;BMP280;54076;50.322;18.650;2022-12-29T00:36:42;99068.20;;;5.24
47484;BMP280;54076;50.322;18.650;2022-12-29T00:41:44;99061.48;;;5.33
47484;BMP280;54076;50.322;18.650;2022-12-29T00:47:03;99057.27;;;5.29
47484;BMP280;54076;50.322;18.650;2022-12-29T00:52:10;99066.78;;;5.29
47484;BMP280;54076;50.322;18.650;2022-12-29T00:57:12;99063.41;;;5.34
47484;BMP280;54076;50.322;18.650;2022-12-29T01:02:13;99051.95;;;5.44
47484;BMP280;54076;50.322;18.650;2022-12-29T01:07:14;99055.96;;;5.51
47484;BMP280;54076;50.322;18.650;2022-12-29T01:12:15;99050.16;;;5.38
47484;BMP280;54076;50.322;18.650;2022-12-29T01:17:16;99058.91;;;5.45
47484;BMP280;54076;50.322;18.650;2022-12-29T01:22:18;99085.72;;;5.55
47484;BMP280;54076;50.322;18.650;2022-12-29T01:27:19;99069.96;;;5.67
47484;BMP280;54076;50.322;18.650;2022-12-29T01:32:20;99064.25;;;5.78
47484;BMP280;54076;50.322;18.650;2022-12-29T01:37:21;99069.77;;;5.95
47484;BMP280;54076;50.322;18.650;2022-12-29T01:42:24;99075.77;;;6.09
47484;BMP280;54076;50.322;18.650;2022-12-29T01:47:30;99077.84;;;6.12
47484;BMP280;54076;50.322;18.650;2022-12-29T01:52:35;99047.73;;;6.21
47484;BMP280;54076;50.322;18.650;2022-12-29T01:57:41;99032.48;;;6.18
47484;BMP280;54076;50.322;18.650;2022-12-29T02:02:50;99012.52;;;6.23
47484;BMP280;54076;50.322;18.650;2022-12-29T02:07:53;99007.33;;;6.22
47484;BMP280;54076;50.322;18.650;2022-12-29T02:12:54;99012.27;;;6.31
47484;BMP280;54076;50.322;18.650;2022-12-29T02:24:49;99012.77;;;6.12
47484;BMP280;54076;50.322;18.650;2022-12-29T02:40:31;99018.98;;;5.90
47484;BMP280;54076;50.322;18.650;2022-12-29T02:45:51;99019.46;;;5.82
47484;BMP280;54076;50.322;18.650;2022-12-29T02:51:09;99018.00;;;5.77
47484;BMP280;54076;50.322;18.650;2022-12-29T02:56:11;99014.23;;;5.74
47484;BMP280;54076;50.322;18.650;2022-12-29T03:07:17;98995.59;;;5.70
47484;BMP280;54076;50.322;18.650;2022-12-29T03:12:44;98982.77;;;5.69
47484;BMP280;54076;50.322;18.650;2022-12-29T03:18:22;98973.64;;;5.61
47484;BMP280;54076;50.322;18.650;2022-12-29T03:23:25;98981.09;;;5.56
47484;BMP280;54076;50.322;18.650;2022-12-29T03:28:32;98973.13;;;5.57
47484;BMP280;54076;50.322;18.650;2022-12-29T03:33:37;98965.66;;;5.64
47484;BMP280;54076;50.322;18.650;2022-12-29T03:38:47;98960.86;;;5.56
47484;BMP280;54076;50.322;18.650;2022-12-29T03:43:50;98951.40;;;5.57
47484;BMP280;54076;50.322;18.650;2022-12-29T03:48:51;98944.89;;;5.57
47484;BMP280;54076;50.322;18.650;2022-12-29T03:53:52;98949.67;;;5.54
47484;BMP280;54076;50.322;18.650;2022-12-29T03:58:54;98958.45;;;5.53
47484;BMP280;54076;50.322;18.650;2022-12-29T04:03:55;98959.92;;;5.50
47484;BMP280;54076;50.322;18.650;2022-12-29T04:08:56;98960.46;;;5.50
47484;BMP280;54076;50.322;18.650;2022-12-29T04:13:57;98947.63;;;5.66
47484;BMP280;54076;50.322;18.650;2022-12-29T04:18:58;98935.67;;;5.68
47484;BMP280;54076;50.322;18.650;2022-12-29T04:23:59;98917.78;;;5.71
47484;BMP280;54076;50.322;18.650;2022-12-29T04:29:01;98914.36;;;5.74
47484;BMP280;54076;50.322;18.650;2022-12-29T04:34:02;98919.75;;;5.74
47484;BMP280;54076;50.322;18.650;2022-12-29T04:39:03;98911.27;;;5.81
47484;BMP280;54076;50.322;18.650;2022-12-29T04:44:06;98903.65;;;5.91
47484;BMP280;54076;50.322;18.650;2022-12-29T04:49:07;98899.45;;;5.91
47484;BMP280;54076;50.322;18.650;2022-12-29T04:54:09;98898.00;;;5.91
47484;BMP280;54076;50.322;18.650;2022-12-29T04:59:10;98902.27;;;5.95
47484;BMP280;54076;50.322;18.650;2022-12-29T05:04:11;98911.34;;;5.98
47484;BMP280;54076;50.322;18.650;2022-12-29T05:09:12;98916.80;;;5.97
47484;BMP280;54076;50.322;18.650;2022-12-29T05:14:14;98908.03;;;5.92
47484;BMP280;54076;50.322;18.650;2022-12-29T05:19:16;98910.45;;;5.96
47484;BMP280;54076;50.322;18.650;2022-12-29T05:24:17;98904.75;;;6.04
47484;BMP280;54076;50.322;18.650;2022-12-29T05:29:18;98900.61;;;6.10
47484;BMP280;54076;50.322;18.650;2022-12-29T05:34:19;98894.69;;;6.15
47484;BMP280;54076;50.322;18.650;2022-12-29T05:39:21;98900.89;;;6.17
47484;BMP280;54076;50.322;18.650;2022-12-29T05:44:22;98896.86;;;6.16
47484;BMP280;54076;50.322;18.650;2022-12-29T05:49:24;98899.73;;;6.11
47484;BMP280;54076;50.322;18.650;2022-12-29T05:54:25;98898.98;;;6.15
47484;BMP280;54076;50.322;18.650;2022-12-29T05:59:26;98891.32;;;6.09
47484;BMP280;54076;50.322;18.650;2022-12-29T06:04:27;98881.93;;;6.15
47484;BMP280;54076;50.322;18.650;2022-12-29T06:09:28;98888.84;;;6.19
47484;BMP280;54076;50.322;18.650;2022-12-29T06:14:29;98880.23;;;6.13
47484;BMP280;54076;50.322;18.650;2022-12-29T06:19:31;98875.58;;;6.16
47484;BMP280;54076;50.322;18.650;2022-12-29T06:24:32;98868.22;;;6.14
47484;BMP280;54076;50.322;18.650;2022-12-29T06:29:33;98861.46;;;6.21
47484;BMP280;54076;50.322;18.650;2022-12-29T06:34:35;98867.23;;;6.22
47484;BMP280;54076;50.322;18.650;2022-12-29T06:39:37;98851.17;;;6.23
47484;BMP280;54076;50.322;18.650;2022-12-29T06:44:38;98852.85;;;6.24
47484;BMP280;54076;50.322;18.650;2022-12-29T06:49:39;98852.73;;;6.29
47484;BMP280;54076;50.322;18.650;2022-12-29T06:54:40;98838.32;;;6.37
47484;BMP280;54076;50.322;18.650;2022-12-29T06:59:41;98844.79;;;6.43
47484;BMP280;54076;50.322;18.650;2022-12-29T07:04:42;98866.79;;;6.53
47484;BMP280;54076;50.322;18.650;2022-12-29T07:09:44;98862.70;;;6.48
47484;BMP280;54076;50.322;18.650;2022-12-29T07:14:45;98870.71;;;6.43
47484;BMP280;54076;50.322;18.650;2022-12-29T07:19:46;98887.16;;;6.40
47484;BMP280;54076;50.322;18.650;2022-12-29T07:24:47;98886.96;;;6.37
47484;BMP280;54076;50.322;18.650;2022-12-29T07:29:48;98896.23;;;6.32
47484;BMP280;54076;50.322;18.650;2022-12-29T07:34:49;98889.17;;;6.25
47484;BMP280;54076;50.322;18.650;2022-12-29T07:39:51;98890.02;;;6.26
47484;BMP280;54076;50.322;18.650;2022-12-29T07:44:52;98883.13;;;6.24
47484;BMP280;54076;50.322;18.650;2022-12-29T07:49:53;98876.85;;;6.34
47484;BMP280;54076;50.322;18.650;2022-12-29T07:54:54;98866.47;;;6.39
47484;BMP280;54076;50.322;18.650;2022-12-29T07:59:56;98871.92;;;6.41
47484;BMP280;54076;50.322;18.650;2022-12-29T08:04:57;98871.75;;;6.47
47484;BMP280;54076;50.322;18.650;2022-12-29T08:09:58;98877.11;;;6.48
47484;BMP280;54076;50.322;18.650;2022-12-29T08:14:59;98881.89;;;6.57
47484;BMP280;54076;50.322;18.650;2022-12-29T08:20:00;98874.05;;;6.68
47484;BMP280;54076;50.322;18.650;2022-12-29T08:25:02;98873.40;;;6.73
47484;BMP280;54076;50.322;18.650;2022-12-29T08:30:04;98875.15;;;7.00
47484;BMP280;54076;50.322;18.650;2022-12-29T08:35:06;98870.22;;;7.23
47484;BMP280;54076;50.322;18.650;2022-12-29T08:40:08;98885.44;;;7.21
47484;BMP280;54076;50.322;18.650;2022-12-29T08:45:10;98905.02;;;7.29
47484;BMP280;54076;50.322;18.650;2022-12-29T08:50:11;98898.18;;;7.26
47484;BMP280;54076;50.322;18.650;2022-12-29T08:55:12;98906.95;;;7.23
47484;BMP280;54076;50.322;18.650;2022-12-29T09:00:14;98913.95;;;7.42
47484;BMP280;54076;50.322;18.650;2022-12-29T09:05:15;98913.09;;;7.32
47484;BMP280;54076;50.322;18.650;2022-12-29T09:10:17;98915.09;;;7.24
47484;BMP280;54076;50.322;18.650;2022-12-29T09:15:18;98908.00;;;7.52
47484;BMP280;54076;50.322;18.650;2022-12-29T09:20:19;98904.59;;;7.65
47484;BMP280;54076;50.322;18.650;2022-12-29T09:25:20;98901.09;;;7.78
47484;BMP280;54076;50.322;18.650;2022-12-29T09:30:24;98899.33;;;7.99
47484;BMP280;54076;50.322;18.650;2022-12-29T09:35:26;98896.09;;;7.83
47484;BMP280;54076;50.322;18.650;2022-12-29T09:40:32;98892.84;;;7.97
47484;BMP280;54076;50.322;18.650;2022-12-29T09:46:07;98898.42;;;8.23
47484;BMP280;54076;50.322;18.650;2022-12-29T09:51:18;98892.83;;;8.21
47484;BMP280;54076;50.322;18.650;2022-12-29T09:56:24;98880.85;;;8.26
47484;BMP280;54076;50.322;18.650;2022-12-29T10:01:38;98897.77;;;8.43
47484;BMP280;54076;50.322;18.650;2022-12-29T10:07:10;98892.25;;;8.53
47484;BMP280;54076;50.322;18.650;2022-12-29T10:13:06;98888.19;;;8.72
47484;BMP280;54076;50.322;18.650;2022-12-29T10:18:25;98878.31;;;8.63
47484;BMP280;54076;50.322;18.650;2022-12-29T10:23:43;98878.57;;;8.69
47484;BMP280;54076;50.322;18.650;2022-12-29T10:28:48;98863.54;;;8.62
47484;BMP280;54076;50.322;18.650;2022-12-29T10:34:05;98857.13;;;8.75
47484;BMP280;54076;50.322;18.650;2022-12-29T10:39:43;98842.54;;;8.47
47484;BMP280;54076;50.322;18.650;2022-12-29T10:44:46;98845.37;;;8.40
47484;BMP280;54076;50.322;18.650;2022-12-29T10:49:48;98849.25;;;8.55
47484;BMP280;54076;50.322;18.650;2022-12-29T10:55:05;98847.02;;;8.73
47484;BMP280;54076;50.322;18.650;2022-12-29T11:00:20;98848.09;;;8.76
47484;BMP280;54076;50.322;18.650;2022-12-29T11:05:58;98845.17;;;8.81
47484;BMP280;54076;50.322;18.650;2022-12-29T11:11:08;98844.84;;;8.81
47484;BMP280;54076;50.322;18.650;2022-12-29T11:16:12;98845.16;;;8.83
47484;BMP280;54076;50.322;18.650;2022-12-29T11:21:35;98849.34;;;8.86
47484;BMP280;54076;50.322;18.650;2022-12-29T11:26:43;98849.05;;;8.84
47484;BMP280;54076;50.322;18.650;2022-12-29T11:31:51;98838.75;;;8.86
47484;BMP280;54076;50.322;18.650;2022-12-29T11:37:04;98838.31;;;9.00
47484;BMP280;54076;50.322;18.650;2022-12-29T11:42:15;98834.67;;;9.11
47484;BMP280;54076;50.322;18.650;2022-12-29T11:47:28;98828.13;;;9.23
47484;BMP280;54076;50.322;18.650;2022-12-29T11:52:35;98832.84;;;9.30
47484;BMP280;54076;50.322;18.650;2022-12-29T11:57:41;98840.46;;;9.36
47484;BMP280;54076;50.322;18.650;2022-12-29T12:02:54;98834.55;;;9.49
47484;BMP280;54076;50.322;18.650;2022-12-29T12:08:14;98826.30;;;9.43
47484;BMP280;54076;50.322;18.650;2022-12-29T12:13:33;98840.77;;;9.40
47484;BMP280;54076;50.322;18.650;2022-12-29T12:18:47;98812.33;;;9.29
47484;BMP280;54076;50.322;18.650;2022-12-29T12:24:57;98810.43;;;9.35
47484;BMP280;54076;50.322;18.650;2022-12-29T12:30:11;98812.04;;;9.30
47484;BMP280;54076;50.322;18.650;2022-12-29T13:03:29;98765.91;;;9.81
47484;BMP280;54076;50.322;18.650;2022-12-29T13:09:00;98770.65;;;9.87
47484;BMP280;54076;50.322;18.650;2022-12-29T13:19:54;98762.11;;;9.96
47484;BMP280;54076;50.322;18.650;2022-12-29T13:25:29;98771.29;;;9.81
47484;BMP280;54076;50.322;18.650;2022-12-29T13:30:48;98778.63;;;9.88
47484;BMP280;54076;50.322;18.650;2022-12-29T13:36:10;98781.08;;;9.82
47484;BMP280;54076;50.322;18.650;2022-12-29T13:41:43;98779.40;;;9.90
47484;BMP280;54076;50.322;18.650;2022-12-29T13:46:46;98772.75;;;9.89
47484;BMP280;54076;50.322;18.650;2022-12-29T13:52:05;98774.09;;;9.87
47484;BMP280;54076;50.322;18.650;2022-12-29T13:57:39;98781.55;;;9.79
47484;BMP280;54076;50.322;18.650;2022-12-29T14:08:05;98786.03;;;9.57
47484;BMP280;54076;50.322;18.650;2022-12-29T14:13:16;98785.54;;;9.56
47484;BMP280;54076;50.322;18.650;2022-12-29T14:18:23;98804.20;;;9.33
47484;BMP280;54076;50.322;18.650;2022-12-29T14:23:45;98800.62;;;9.34
47484;BMP280;54076;50.322;18.650;2022-12-29T14:28:48;98805.30;;;9.26
47484;BMP280;54076;50.322;18.650;2022-12-29T14:39:35;98786.54;;;9.22
47484;BMP280;54076;50.322;18.650;2022-12-29T14:45:06;98788.62;;;9.28
47484;BMP280;54076;50.322;18.650;2022-12-29T14:50:15;98786.17;;;9.31
47484;BMP280;54076;50.322;18.650;2022-12-29T15:00:34;98794.34;;;9.39
47484;BMP280;54076;50.322;18.650;2022-12-29T15:05:46;98797.45;;;9.49
47484;BMP280;54076;50.322;18.650;2022-12-29T15:10:56;98791.98;;;9.49
47484;BMP280;54076;50.322;18.650;2022-12-29T15:15:59;98792.16;;;9.47
47484;BMP280;54076;50.322;18.650;2022-12-29T15:21:05;98789.93;;;9.45
47484;BMP280;54076;50.322;18.650;2022-12-29T15:26:08;98786.73;;;9.46
47484;BMP280;54076;50.322;18.650;2022-12-29T15:31:23;98794.90;;;9.49
47484;BMP280;54076;50.322;18.650;2022-12-29T15:36:28;98796.60;;;9.49
47484;BMP280;54076;50.322;18.650;2022-12-29T15:41:45;98787.86;;;9.39
47484;BMP280;54076;50.322;18.650;2022-12-29T15:47:26;98803.91;;;9.30
47484;BMP280;54076;50.322;18.650;2022-12-29T15:52:27;98803.81;;;9.22
47484;BMP280;54076;50.322;18.650;2022-12-29T15:57:37;98817.93;;;9.17
47484;BMP280;54076;50.322;18.650;2022-12-29T16:02:42;98804.40;;;9.07
47484;BMP280;54076;50.322;18.650;2022-12-29T16:07:55;98803.55;;;9.01
47484;BMP280;54076;50.322;18.650;2022-12-29T16:13:30;98815.08;;;8.87
47484;BMP280;54076;50.322;18.650;2022-12-29T16:18:36;98805.08;;;8.87
47484;BMP280;54076;50.322;18.650;2022-12-29T16:23:38;98814.13;;;8.78
47484;BMP280;54076;50.322;18.650;2022-12-29T16:28:40;98811.02;;;8.72
47484;BMP280;54076;50.322;18.650;2022-12-29T16:33:48;98815.77;;;8.70
47484;BMP280;54076;50.322;18.650;2022-12-29T16:38:50;98800.94;;;8.70
47484;BMP280;54076;50.322;18.650;2022-12-29T16:44:11;98796.89;;;8.64
47484;BMP280;54076;50.322;18.650;2022-12-29T16:49:16;98801.32;;;8.67
47484;BMP280;54076;50.322;18.650;2022-12-29T16:54:25;98796.86;;;8.61
47484;BMP280;54076;50.322;18.650;2022-12-29T17:04:36;98798.33;;;8.55
47484;BMP280;54076;50.322;18.650;2022-12-29T17:09:37;98806.00;;;8.47
47484;BMP280;54076;50.322;18.650;2022-12-29T17:14:59;98813.72;;;8.43
47484;BMP280;54076;50.322;18.650;2022-12-29T17:20:29;98811.88;;;8.43
47484;BMP280;54076;50.322;18.650;2022-12-29T17:25:35;98812.76;;;8.30
47484;BMP280;54076;50.322;18.650;2022-12-29T17:30:37;98805.27;;;8.32
47484;BMP280;54076;50.322;18.650;2022-12-29T17:35:40;98810.57;;;8.20
47484;BMP280;54076;50.322;18.650;2022-12-29T17:40:41;98811.42;;;8.14
47484;BMP280;54076;50.322;18.650;2022-12-29T17:45:51;98811.41;;;8.03
47484;BMP280;54076;50.322;18.650;2022-12-29T17:50:53;98814.42;;;7.92
47484;BMP280;54076;50.322;18.650;2022-12-29T17:55:54;98819.88;;;7.93
47484;BMP280;54076;50.322;18.650;2022-12-29T18:01:00;98822.36;;;7.85
47484;BMP280;54076;50.322;18.650;2022-12-29T18:06:03;98821.68;;;7.89
47484;BMP280;54076;50.322;18.650;2022-12-29T18:11:24;98833.74;;;7.96
47484;BMP280;54076;50.322;18.650;2022-12-29T18:16:26;98840.84;;;8.01
47484;BMP280;54076;50.322;18.650;2022-12-29T18:21:27;98849.75;;;8.03
47484;BMP280;54076;50.322;18.650;2022-12-29T18:26:29;98847.09;;;8.00
47484;BMP280;54076;50.322;18.650;2022-12-29T18:31:36;98851.81;;;7.92
47484;BMP280;54076;50.322;18.650;2022-12-29T18:36:37;98857.04;;;7.88
47484;BMP280;54076;50.322;18.650;2022-12-29T18:41:38;98834.55;;;7.86
47484;BMP280;54076;50.322;18.650;2022-12-29T18:46:39;98841.52;;;7.79
47484;BMP280;54076;50.322;18.650;2022-12-29T18:51:40;98862.64;;;7.79
47484;BMP280;54076;50.322;18.650;2022-12-29T18:56:42;98860.92;;;7.75
47484;BMP280;54076;50.322;18.650;2022-12-29T19:01:43;98854.94;;;7.65
47484;BMP280;54076;50.322;18.650;2022-12-29T19:06:44;98845.77;;;7.59
47484;BMP280;54076;50.322;18.650;2022-12-29T19:11:45;98843.02;;;7.56
47484;BMP280;54076;50.322;18.650;2022-12-29T19:16:47;98849.83;;;7.48
47484;BMP280;54076;50.322;18.650;2022-12-29T19:21:48;98852.70;;;7.59
47484;BMP280;54076;50.322;18.650;2022-12-29T19:26:49;98866.38;;;7.68
47484;BMP280;54076;50.322;18.650;2022-12-29T19:31:50;98881.46;;;7.80
47484;BMP280;54076;50.322;18.650;2022-12-29T19:36:52;98864.27;;;7.73
47484;BMP280;54076;50.322;18.650;2022-12-29T19:41:53;98863.02;;;7.64
47484;BMP280;54076;50.322;18.650;2022-12-29T19:46:54;98849.58;;;7.47
47484;BMP280;54076;50.322;18.650;2022-12-29T19:51:56;98837.65;;;7.31
47484;BMP280;54076;50.322;18.650;2022-12-29T19:56:57;98845.36;;;7.28
47484;BMP280;54076;50.322;18.650;2022-12-29T20:01:58;98844.89;;;7.04
47484;BMP280;54076;50.322;18.650;2022-12-29T20:06:59;98829.77;;;6.93
47484;BMP280;54076;50.322;18.650;2022-12-29T20:12:00;98816.04;;;6.87
47484;BMP280;54076;50.322;18.650;2022-12-29T20:17:02;98828.89;;;6.79
47484;BMP280;54076;50.322;18.650;2022-12-29T20:22:07;98822.09;;;6.72
47484;BMP280;54076;50.322;18.650;2022-12-29T20:27:12;98835.54;;;6.79
47484;BMP280;54076;50.322;18.650;2022-12-29T20:32:19;98840.73;;;6.90
47484;BMP280;54076;50.322;18.650;2022-12-29T20:37:21;98844.70;;;7.01
47484;BMP280;54076;50.322;18.650;2022-12-29T20:42:22;98845.88;;;7.07
47484;BMP280;54076;50.322;18.650;2022-12-29T20:47:23;98866.78;;;7.04
47484;BMP280;54076;50.322;18.650;2022-12-29T20:52:25;98858.31;;;6.86
47484;BMP280;54076;50.322;18.650;2022-12-29T20:57:26;98859.56;;;6.73
47484;BMP280;54076;50.322;18.650;2022-12-29T21:02:27;98857.85;;;6.74
47484;BMP280;54076;50.322;18.650;2022-12-29T21:07:28;98850.20;;;6.77
47484;BMP280;54076;50.322;18.650;2022-12-29T21:12:29;98849.52;;;6.81
47484;BMP280;54076;50.322;18.650;2022-12-29T21:17:30;98848.08;;;6.81
47484;BMP280;54076;50.322;18.650;2022-12-29T21:22:31;98837.27;;;6.66
47484;BMP280;54076;50.322;18.650;2022-12-29T21:27:33;98848.09;;;6.64
47484;BMP280;54076;50.322;18.650;2022-12-29T21:32:34;98852.98;;;6.66
47484;BMP280;54076;50.322;18.650;2022-12-29T21:37:35;98847.50;;;6.68
47484;BMP280;54076;50.322;18.650;2022-12-29T21:42:36;98862.37;;;6.73
47484;BMP280;54076;50.322;18.650;2022-12-29T21:47:37;98878.37;;;6.79
47484;BMP280;54076;50.322;18.650;2022-12-29T21:52:57;98885.28;;;6.72
47484;BMP280;54076;50.322;18.650;2022-12-29T21:57:58;98883.95;;;6.66
47484;BMP280;54076;50.322;18.650;2022-12-29T22:03:18;98892.29;;;6.69
47484;BMP280;54076;50.322;18.650;2022-12-29T22:08:38;98890.71;;;6.67
47484;BMP280;54076;50.322;18.650;2022-12-29T22:13:58;98887.16;;;6.65
47484;BMP280;54076;50.322;18.650;2022-12-29T22:19:01;98894.75;;;6.74
47484;BMP280;54076;50.322;18.650;2022-12-29T22:24:02;98907.81;;;6.70
47484;BMP280;54076;50.322;18.650;2022-12-29T22:29:04;98902.25;;;6.69
47484;BMP280;54076;50.322;18.650;2022-12-29T22:34:05;98899.75;;;6.65
47484;BMP280;54076;50.322;18.650;2022-12-29T22:39:06;98900.30;;;6.53
47484;BMP280;54076;50.322;18.650;2022-12-29T22:44:07;98899.05;;;6.51
47484;BMP280;54076;50.322;18.650;2022-12-29T22:49:08;98892.82;;;6.60
47484;BMP280;54076;50.322;18.650;2022-12-29T22:54:10;98892.42;;;6.55
47484;BMP280;54076;50.322;18.650;2022-12-29T22:59:12;98889.53;;;6.51
47484;BMP280;54076;50.322;18.650;2022-12-29T23:04:14;98875.34;;;6.43
47484;BMP280;54076;50.322;18.650;2022-12-29T23:09:19;98881.48;;;6.52
47484;BMP280;54076;50.322;18.650;2022-12-29T23:14:20;98881.13;;;6.48
47484;BMP280;54076;50.322;18.650;2022-12-29T23:19:21;98876.36;;;6.45
47484;BMP280;54076;50.322;18.650;2022-12-29T23:24:24;98874.77;;;6.56
47484;BMP280;54076;50.322;18.650;2022-12-29T23:29:25;98876.15;;;6.65
47484;BMP280;54076;50.322;18.650;2022-12-29T23:34:26;98874.98;;;6.73
47484;BMP280;54076;50.322;18.650;2022-12-29T23:39:27;98868.69;;;6.76
47484;BMP280;54076;50.322;18.650;2022-12-29T23:44:29;98858.60;;;6.80
47484;BMP280;54076;50.322;18.650;2022-12-29T23:49:30;98851.15;;;6.72
47484;BMP280;54076;50.322;18.650;2022-12-29T23:54:31;98857.98;;;6.78
47484;BMP280;54076;50.322;18.650;2022-12-29T23:59:33;98848.27;;;6.82
