sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17632;DHT22;8934;51.194;17.150;2023-12-20T00:01:21;6.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T00:04:09;6.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T00:06:56;6.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T00:09:44;6.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T00:12:31;6.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T00:15:19;6.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T00:18:08;6.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T00:20:55;6.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T00:23:43;6.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T00:26:30;6.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T00:29:18;6.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T00:32:06;6.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T00:34:55;6.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T00:37:43;6.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T00:40:31;6.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T00:43:19;6.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T00:46:07;6.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T00:48:54;6.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T00:51:43;6.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T00:54:31;6.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T00:57:18;6.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T01:00:06;6.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T01:02:55;6.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T01:05:43;6.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T01:08:32;6.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T01:11:21;6.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T01:14:08;6.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T01:16:56;6.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T01:19:44;6.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T01:22:31;6.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T01:25:23;6.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T01:28:11;6.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T01:30:59;6.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T01:33:46;6.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T01:36:34;6.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T01:39:21;6.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T01:42:16;6.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T01:45:04;6.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T01:47:52;6.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T01:50:40;6.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T01:53:29;6.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T01:56:17;6.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T01:59:07;6.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T02:01:55;6.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T02:04:42;6.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T02:07:31;6.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T02:10:19;6.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T02:13:06;6.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T02:15:56;6.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T02:18:44;6.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T02:21:33;6.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T02:24:21;6.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T02:27:09;6.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T02:29:57;6.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T02:32:44;6.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T02:35:31;6.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T02:38:20;6.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T02:41:08;6.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T02:43:56;6.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T02:46:43;6.50;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T02:49:31;6.40;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T02:52:19;6.40;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T02:55:08;6.40;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T02:57:56;6.30;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T03:00:43;6.30;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T03:03:31;6.20;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T03:06:19;6.20;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T03:09:06;6.20;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T03:11:55;6.10;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T03:14:43;6.10;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T03:17:31;6.10;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T03:20:18;6.00;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T03:23:06;6.10;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T03:25:53;6.10;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T03:28:42;6.10;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T03:31:30;6.10;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T03:34:17;6.00;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T03:37:05;6.00;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T03:39:52;6.00;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T03:42:40;6.10;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T03:45:29;6.00;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T03:48:16;6.00;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T03:51:04;6.00;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T03:53:52;6.00;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T03:56:39;6.00;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T03:59:27;6.00;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T04:02:16;6.00;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T04:05:05;5.90;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T04:07:53;5.90;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T04:10:40;5.90;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T04:13:28;5.90;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T04:16:16;5.90;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T04:19:05;5.90;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T04:21:53;5.80;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T04:24:40;5.80;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T04:27:28;5.80;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T04:30:16;5.80;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T04:33:03;5.80;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T04:35:52;5.80;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T04:38:40;5.80;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T04:41:28;5.80;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T04:44:15;5.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T04:47:03;5.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T04:49:51;5.80;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T04:52:40;5.80;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T04:55:27;5.80;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T04:58:16;5.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T05:01:05;5.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T05:03:53;5.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T05:06:41;5.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T05:09:30;5.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T05:12:18;5.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T05:15:06;5.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T05:17:54;5.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T05:20:42;5.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T05:23:29;5.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T05:26:18;5.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T05:29:06;5.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T05:31:53;5.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T05:34:41;5.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T05:37:30;5.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T05:40:17;5.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T05:43:06;5.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T05:45:54;5.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T05:48:42;5.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T05:51:30;5.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T05:54:17;5.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T05:57:05;5.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T05:59:54;5.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T06:02:42;5.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T06:05:29;5.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T06:08:17;5.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T06:11:04;5.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T06:13:52;5.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T06:16:41;5.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T06:19:29;5.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T06:22:17;5.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T06:25:05;5.50;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T06:27:53;5.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T06:30:41;5.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T06:33:30;5.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T06:36:18;5.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T06:39:05;5.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T06:41:53;5.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T06:44:40;5.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T06:47:28;5.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T06:50:17;5.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T06:53:04;5.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T06:55:53;5.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T06:58:42;5.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T07:01:30;5.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T07:04:17;5.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T07:07:09;5.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T07:09:57;5.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T07:12:44;5.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T07:15:32;5.50;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T07:18:20;5.50;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T07:21:08;5.50;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T07:23:57;5.50;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T07:26:44;5.50;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T07:29:32;5.50;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T07:32:19;5.50;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T07:35:07;5.50;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T07:37:55;5.50;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T07:40:44;5.50;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T07:43:32;5.50;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T07:46:21;5.40;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T07:49:10;5.40;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T07:51:57;5.40;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T07:54:45;5.40;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T07:57:34;5.40;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T08:00:22;5.40;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T08:03:09;5.40;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T08:05:57;5.40;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T08:08:46;5.40;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T08:11:46;5.40;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T08:14:35;5.40;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T08:17:23;5.40;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T08:20:11;5.40;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T08:23:05;5.40;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T08:25:52;5.40;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T08:28:40;5.40;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T08:31:29;5.40;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T08:34:16;5.40;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T08:37:04;5.40;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T08:39:52;5.40;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T08:42:39;5.50;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T08:45:27;5.50;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T08:48:15;5.50;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T08:51:03;5.50;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T08:53:53;5.50;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T08:56:41;5.50;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T08:59:29;5.50;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T09:02:17;5.50;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T09:05:06;5.50;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T09:07:54;5.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T09:10:42;5.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T09:13:30;5.50;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T09:16:18;5.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T09:19:06;5.50;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T09:21:55;5.50;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T09:24:43;5.50;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T09:27:31;5.50;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T09:30:18;5.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T09:33:12;5.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T09:36:01;5.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T09:38:50;5.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T09:41:42;5.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T09:44:30;5.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T09:47:20;5.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T09:50:10;5.80;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T09:52:58;5.80;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T09:55:49;5.80;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T09:58:37;5.80;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T10:01:26;5.90;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T10:04:15;5.90;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T10:07:15;5.90;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T10:10:05;5.90;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T10:13:05;5.90;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T10:15:52;6.00;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T10:18:42;5.90;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T10:21:30;6.00;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T10:24:18;6.00;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T10:27:06;6.00;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T10:29:55;5.90;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T10:32:46;5.90;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T10:35:34;5.90;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T10:38:22;5.90;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T10:41:10;6.00;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T10:44:00;6.10;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T10:46:49;6.20;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T10:49:45;6.20;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T10:52:34;6.20;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T10:55:23;6.30;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T10:58:11;6.30;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T11:01:01;6.40;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T11:03:52;6.50;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T11:06:45;6.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T11:09:40;6.90;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T11:12:36;6.90;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T11:15:24;7.00;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T11:18:15;7.00;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T11:21:04;6.90;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T11:23:52;6.90;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T11:26:47;6.90;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T11:29:36;7.00;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T11:32:28;7.10;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T11:35:18;7.10;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T11:38:09;7.10;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T11:40:57;7.10;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T11:43:53;7.10;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T11:46:40;7.20;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T11:49:28;7.20;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T11:52:17;7.20;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T11:55:06;7.20;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T11:57:54;7.20;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T12:00:42;7.20;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T12:03:30;7.10;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T12:06:19;7.10;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T12:09:07;7.10;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T12:11:55;7.10;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T12:14:44;7.10;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T12:17:32;7.10;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T12:20:23;7.00;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T12:23:11;7.00;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T12:25:58;6.90;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T12:28:47;6.90;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T12:31:35;6.90;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T12:34:23;6.90;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T12:37:11;6.90;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T12:39:59;6.90;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T12:42:47;6.90;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T12:45:36;6.90;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T12:48:24;6.90;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T12:51:11;6.90;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T12:54:00;6.90;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T12:56:48;6.90;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T12:59:36;6.90;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T13:02:27;7.00;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T13:05:15;6.90;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T13:08:05;7.00;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T13:10:53;6.90;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T13:13:40;6.80;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T13:16:28;6.90;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T13:19:17;7.00;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T13:22:05;7.20;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T13:24:53;7.10;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T13:27:41;7.00;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T13:30:30;6.90;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T13:33:17;6.90;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T13:36:07;6.80;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T13:38:58;6.80;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T13:41:46;6.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T13:44:33;6.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T13:47:21;6.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T13:50:10;6.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T13:53:00;6.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T13:55:50;6.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T13:58:38;6.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T14:01:26;6.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T14:04:14;6.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T14:07:21;6.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T14:10:11;6.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T14:12:58;6.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T14:15:46;6.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T14:18:35;6.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T14:21:23;6.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T14:24:12;6.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T14:27:02;6.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T14:29:50;6.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T14:32:38;6.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T14:35:25;6.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T14:38:13;6.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T14:41:01;6.80;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T14:43:51;6.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T14:46:40;6.80;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T14:49:27;6.80;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T14:52:17;6.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T14:55:05;6.70;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T14:57:53;6.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T15:00:42;6.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T15:03:30;6.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T15:06:18;6.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T15:09:06;6.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T15:11:54;6.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T15:14:42;6.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T15:17:32;6.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T15:20:20;6.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T15:23:08;6.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T15:25:56;6.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T15:28:43;6.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T15:31:31;6.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T15:34:20;6.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T15:37:08;6.50;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T15:39:55;6.40;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T15:42:43;6.40;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T15:45:31;6.30;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T15:48:19;6.20;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T15:51:09;6.20;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T15:53:56;6.20;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T15:56:44;6.20;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T15:59:34;6.30;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T16:02:21;6.30;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T16:05:09;6.30;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T16:07:58;6.30;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T16:10:46;6.20;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T16:13:34;6.10;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T16:16:22;6.10;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T16:19:09;6.10;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T16:21:57;6.10;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T16:24:46;6.20;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T16:27:34;6.20;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T16:30:22;6.20;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T16:33:11;6.30;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T16:35:58;6.30;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T16:38:46;6.40;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T16:41:35;6.40;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T16:44:23;6.40;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T16:47:11;6.40;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T16:49:58;6.40;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T16:52:49;6.40;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T16:55:38;6.40;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T16:58:27;6.40;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T17:01:15;6.40;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T17:04:03;6.40;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T17:06:50;6.40;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T17:09:38;6.40;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T17:12:26;6.40;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T17:15:15;6.40;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T17:18:02;6.40;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T17:20:52;6.40;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T17:23:40;6.50;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T17:26:27;6.40;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T17:29:14;6.50;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T17:32:04;6.50;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T17:34:52;6.50;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T17:37:39;6.50;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T17:40:27;6.50;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T17:43:14;6.50;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T17:46:02;6.50;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T17:48:51;6.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T17:51:39;6.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T17:54:27;6.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T17:57:16;6.60;99.90
17632;DHT22;8934;51.194;17.150;2023-12-20T18:00:12;6.70;99.90