sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12171;SDS011;6149;52.418;13.668;2023-12-22T00:01:58;9.57;;;2.80;;
12171;SDS011;6149;52.418;13.668;2023-12-22T00:04:24;6.63;;;2.30;;
12171;SDS011;6149;52.418;13.668;2023-12-22T00:06:51;9.87;;;2.63;;
12171;SDS011;6149;52.418;13.668;2023-12-22T00:09:17;10.47;;;2.13;;
12171;SDS011;6149;52.418;13.668;2023-12-22T00:11:44;11.93;;;2.40;;
12171;SDS011;6149;52.418;13.668;2023-12-22T00:14:11;8.27;;;2.20;;
12171;SDS011;6149;52.418;13.668;2023-12-22T00:16:39;6.57;;;1.70;;
12171;SDS011;6149;52.418;13.668;2023-12-22T00:19:10;8.17;;;2.13;;
12171;SDS011;6149;52.418;13.668;2023-12-22T00:21:37;7.30;;;1.80;;
12171;SDS011;6149;52.418;13.668;2023-12-22T00:24:04;7.30;;;1.90;;
12171;SDS011;6149;52.418;13.668;2023-12-22T00:26:31;5.97;;;2.00;;
12171;SDS011;6149;52.418;13.668;2023-12-22T00:28:57;6.40;;;2.07;;
12171;SDS011;6149;52.418;13.668;2023-12-22T00:31:24;8.17;;;2.00;;
12171;SDS011;6149;52.418;13.668;2023-12-22T00:33:50;8.57;;;2.50;;
12171;SDS011;6149;52.418;13.668;2023-12-22T00:36:18;11.77;;;2.50;;
12171;SDS011;6149;52.418;13.668;2023-12-22T00:38:48;6.27;;;2.10;;
12171;SDS011;6149;52.418;13.668;2023-12-22T00:41:14;11.63;;;2.50;;
12171;SDS011;6149;52.418;13.668;2023-12-22T00:43:41;13.93;;;2.30;;
12171;SDS011;6149;52.418;13.668;2023-12-22T00:46:08;12.70;;;2.50;;
12171;SDS011;6149;52.418;13.668;2023-12-22T00:48:34;15.80;;;2.80;;
12171;SDS011;6149;52.418;13.668;2023-12-22T00:51:01;13.13;;;3.17;;
12171;SDS011;6149;52.418;13.668;2023-12-22T00:53:29;16.07;;;3.07;;
12171;SDS011;6149;52.418;13.668;2023-12-22T00:55:56;10.77;;;2.60;;
12171;SDS011;6149;52.418;13.668;2023-12-22T00:58:22;13.00;;;2.73;;
12171;SDS011;6149;52.418;13.668;2023-12-22T01:00:49;14.20;;;3.53;;
12171;SDS011;6149;52.418;13.668;2023-12-22T01:03:15;9.10;;;2.93;;
12171;SDS011;6149;52.418;13.668;2023-12-22T01:05:42;21.30;;;3.30;;
12171;SDS011;6149;52.418;13.668;2023-12-22T01:08:08;14.13;;;3.00;;
12171;SDS011;6149;52.418;13.668;2023-12-22T01:10:36;14.47;;;2.83;;
12171;SDS011;6149;52.418;13.668;2023-12-22T01:13:03;14.27;;;2.67;;
12171;SDS011;6149;52.418;13.668;2023-12-22T01:15:29;13.47;;;2.80;;
12171;SDS011;6149;52.418;13.668;2023-12-22T01:17:56;9.27;;;2.70;;
12171;SDS011;6149;52.418;13.668;2023-12-22T01:20:23;11.10;;;2.70;;
12171;SDS011;6149;52.418;13.668;2023-12-22T01:22:49;11.57;;;2.73;;
12171;SDS011;6149;52.418;13.668;2023-12-22T01:25:16;12.47;;;2.63;;
12171;SDS011;6149;52.418;13.668;2023-12-22T01:27:44;10.60;;;2.33;;
12171;SDS011;6149;52.418;13.668;2023-12-22T01:30:12;9.10;;;2.57;;
12171;SDS011;6149;52.418;13.668;2023-12-22T01:32:39;13.67;;;2.30;;
12171;SDS011;6149;52.418;13.668;2023-12-22T01:35:05;10.17;;;2.40;;
12171;SDS011;6149;52.418;13.668;2023-12-22T01:37:34;9.60;;;2.90;;
12171;SDS011;6149;52.418;13.668;2023-12-22T01:40:01;9.53;;;2.63;;
12171;SDS011;6149;52.418;13.668;2023-12-22T01:42:28;9.53;;;2.53;;
12171;SDS011;6149;52.418;13.668;2023-12-22T01:44:56;10.07;;;2.20;;
12171;SDS011;6149;52.418;13.668;2023-12-22T01:47:22;14.47;;;2.93;;
12171;SDS011;6149;52.418;13.668;2023-12-22T01:49:49;8.30;;;2.33;;
12171;SDS011;6149;52.418;13.668;2023-12-22T01:52:16;13.00;;;2.83;;
12171;SDS011;6149;52.418;13.668;2023-12-22T01:54:44;14.17;;;3.07;;
12171;SDS011;6149;52.418;13.668;2023-12-22T01:57:11;10.33;;;2.20;;
12171;SDS011;6149;52.418;13.668;2023-12-22T01:59:42;12.47;;;2.90;;
12171;SDS011;6149;52.418;13.668;2023-12-22T02:02:11;12.37;;;3.30;;
12171;SDS011;6149;52.418;13.668;2023-12-22T02:04:37;10.40;;;2.37;;
12171;SDS011;6149;52.418;13.668;2023-12-22T02:07:06;12.90;;;2.80;;
12171;SDS011;6149;52.418;13.668;2023-12-22T02:09:35;9.80;;;2.30;;
12171;SDS011;6149;52.418;13.668;2023-12-22T02:12:02;11.93;;;2.83;;
12171;SDS011;6149;52.418;13.668;2023-12-22T02:14:29;11.50;;;3.27;;
12171;SDS011;6149;52.418;13.668;2023-12-22T02:16:59;9.70;;;2.63;;
12171;SDS011;6149;52.418;13.668;2023-12-22T02:19:39;10.87;;;2.63;;
12171;SDS011;6149;52.418;13.668;2023-12-22T02:22:09;9.83;;;2.50;;
12171;SDS011;6149;52.418;13.668;2023-12-22T02:24:38;11.00;;;2.63;;
12171;SDS011;6149;52.418;13.668;2023-12-22T02:27:07;11.07;;;3.07;;
12171;SDS011;6149;52.418;13.668;2023-12-22T02:29:43;11.23;;;2.67;;
12171;SDS011;6149;52.418;13.668;2023-12-22T02:32:16;10.03;;;2.27;;
12171;SDS011;6149;52.418;13.668;2023-12-22T02:34:49;11.77;;;2.83;;
12171;SDS011;6149;52.418;13.668;2023-12-22T02:37:19;13.30;;;2.50;;
12171;SDS011;6149;52.418;13.668;2023-12-22T02:39:49;15.40;;;2.93;;
12171;SDS011;6149;52.418;13.668;2023-12-22T02:42:17;11.43;;;2.70;;
12171;SDS011;6149;52.418;13.668;2023-12-22T02:44:48;10.43;;;2.67;;
12171;SDS011;6149;52.418;13.668;2023-12-22T02:47:15;9.37;;;2.53;;
12171;SDS011;6149;52.418;13.668;2023-12-22T02:49:41;8.43;;;2.77;;
12171;SDS011;6149;52.418;13.668;2023-12-22T02:52:08;14.63;;;2.73;;
12171;SDS011;6149;52.418;13.668;2023-12-22T02:54:35;10.90;;;2.77;;
12171;SDS011;6149;52.418;13.668;2023-12-22T02:57:06;14.37;;;2.73;;
12171;SDS011;6149;52.418;13.668;2023-12-22T02:59:33;11.90;;;2.40;;
12171;SDS011;6149;52.418;13.668;2023-12-22T03:01:59;9.93;;;2.30;;
12171;SDS011;6149;52.418;13.668;2023-12-22T03:04:26;11.47;;;2.50;;
12171;SDS011;6149;52.418;13.668;2023-12-22T03:06:53;9.40;;;2.37;;
12171;SDS011;6149;52.418;13.668;2023-12-22T03:09:19;11.63;;;2.60;;
12171;SDS011;6149;52.418;13.668;2023-12-22T03:11:46;11.70;;;2.70;;
12171;SDS011;6149;52.418;13.668;2023-12-22T03:14:14;7.73;;;2.23;;
12171;SDS011;6149;52.418;13.668;2023-12-22T03:16:41;7.53;;;2.00;;
12171;SDS011;6149;52.418;13.668;2023-12-22T03:19:07;12.27;;;2.30;;
12171;SDS011;6149;52.418;13.668;2023-12-22T03:21:34;12.40;;;2.23;;
12171;SDS011;6149;52.418;13.668;2023-12-22T03:24:00;6.03;;;1.77;;
12171;SDS011;6149;52.418;13.668;2023-12-22T03:26:27;9.30;;;2.10;;
12171;SDS011;6149;52.418;13.668;2023-12-22T03:28:53;8.10;;;1.77;;
12171;SDS011;6149;52.418;13.668;2023-12-22T03:31:21;9.03;;;1.63;;
12171;SDS011;6149;52.418;13.668;2023-12-22T03:33:48;8.57;;;2.17;;
12171;SDS011;6149;52.418;13.668;2023-12-22T03:36:14;6.90;;;1.83;;
12171;SDS011;6149;52.418;13.668;2023-12-22T03:38:41;6.83;;;1.70;;
12171;SDS011;6149;52.418;13.668;2023-12-22T03:41:08;4.87;;;1.73;;
12171;SDS011;6149;52.418;13.668;2023-12-22T03:43:34;9.13;;;1.97;;
12171;SDS011;6149;52.418;13.668;2023-12-22T03:46:01;7.13;;;1.60;;
12171;SDS011;6149;52.418;13.668;2023-12-22T03:48:29;9.27;;;2.10;;
12171;SDS011;6149;52.418;13.668;2023-12-22T03:50:56;7.67;;;2.10;;
12171;SDS011;6149;52.418;13.668;2023-12-22T03:53:22;8.40;;;1.90;;
12171;SDS011;6149;52.418;13.668;2023-12-22T03:55:49;10.53;;;1.90;;
12171;SDS011;6149;52.418;13.668;2023-12-22T03:58:14;6.20;;;2.10;;
12171;SDS011;6149;52.418;13.668;2023-12-22T04:00:41;8.57;;;2.30;;
12171;SDS011;6149;52.418;13.668;2023-12-22T04:03:07;8.47;;;1.80;;
12171;SDS011;6149;52.418;13.668;2023-12-22T04:05:35;8.03;;;2.17;;
12171;SDS011;6149;52.418;13.668;2023-12-22T04:08:02;9.23;;;1.77;;
12171;SDS011;6149;52.418;13.668;2023-12-22T04:10:29;9.17;;;2.00;;
12171;SDS011;6149;52.418;13.668;2023-12-22T04:12:56;10.23;;;1.70;;
12171;SDS011;6149;52.418;13.668;2023-12-22T04:15:23;6.57;;;1.30;;
12171;SDS011;6149;52.418;13.668;2023-12-22T04:17:49;6.10;;;1.40;;
12171;SDS011;6149;52.418;13.668;2023-12-22T04:20:16;9.37;;;1.50;;
12171;SDS011;6149;52.418;13.668;2023-12-22T04:22:44;6.00;;;1.50;;
12171;SDS011;6149;52.418;13.668;2023-12-22T04:25:10;4.73;;;1.50;;
12171;SDS011;6149;52.418;13.668;2023-12-22T04:27:37;1.87;;;0.87;;
12171;SDS011;6149;52.418;13.668;2023-12-22T04:30:04;7.13;;;1.13;;
12171;SDS011;6149;52.418;13.668;2023-12-22T04:32:32;1.87;;;0.70;;
12171;SDS011;6149;52.418;13.668;2023-12-22T04:34:59;2.77;;;0.93;;
12171;SDS011;6149;52.418;13.668;2023-12-22T04:37:25;2.93;;;1.20;;
12171;SDS011;6149;52.418;13.668;2023-12-22T04:39:53;2.23;;;0.83;;
12171;SDS011;6149;52.418;13.668;2023-12-22T04:42:20;5.73;;;0.93;;
12171;SDS011;6149;52.418;13.668;2023-12-22T04:44:46;4.17;;;1.13;;
12171;SDS011;6149;52.418;13.668;2023-12-22T04:47:15;4.60;;;1.30;;
12171;SDS011;6149;52.418;13.668;2023-12-22T04:49:41;5.10;;;0.90;;
12171;SDS011;6149;52.418;13.668;2023-12-22T04:52:08;3.77;;;1.00;;
12171;SDS011;6149;52.418;13.668;2023-12-22T04:54:35;3.83;;;1.10;;
12171;SDS011;6149;52.418;13.668;2023-12-22T04:57:03;4.37;;;1.40;;
12171;SDS011;6149;52.418;13.668;2023-12-22T04:59:30;2.90;;;1.20;;
12171;SDS011;6149;52.418;13.668;2023-12-22T05:01:57;4.20;;;1.20;;
12171;SDS011;6149;52.418;13.668;2023-12-22T05:04:24;4.27;;;1.33;;
12171;SDS011;6149;52.418;13.668;2023-12-22T05:06:50;3.23;;;1.00;;
12171;SDS011;6149;52.418;13.668;2023-12-22T05:09:18;7.00;;;1.20;;
12171;SDS011;6149;52.418;13.668;2023-12-22T05:11:45;2.80;;;1.10;;
12171;SDS011;6149;52.418;13.668;2023-12-22T05:14:13;6.43;;;1.47;;
12171;SDS011;6149;52.418;13.668;2023-12-22T05:16:39;3.90;;;1.40;;
12171;SDS011;6149;52.418;13.668;2023-12-22T05:19:06;3.23;;;1.20;;
12171;SDS011;6149;52.418;13.668;2023-12-22T05:21:33;4.10;;;0.90;;
12171;SDS011;6149;52.418;13.668;2023-12-22T05:23:59;3.33;;;1.10;;
12171;SDS011;6149;52.418;13.668;2023-12-22T05:26:27;3.23;;;0.80;;
12171;SDS011;6149;52.418;13.668;2023-12-22T05:28:55;2.00;;;1.23;;
12171;SDS011;6149;52.418;13.668;2023-12-22T05:31:24;2.83;;;0.70;;
12171;SDS011;6149;52.418;13.668;2023-12-22T05:33:50;4.93;;;1.17;;
12171;SDS011;6149;52.418;13.668;2023-12-22T05:36:17;2.60;;;0.90;;
12171;SDS011;6149;52.418;13.668;2023-12-22T05:38:43;2.63;;;0.80;;
12171;SDS011;6149;52.418;13.668;2023-12-22T05:41:10;4.07;;;0.80;;
12171;SDS011;6149;52.418;13.668;2023-12-22T05:43:37;1.50;;;0.77;;
12171;SDS011;6149;52.418;13.668;2023-12-22T05:46:03;1.57;;;0.77;;
12171;SDS011;6149;52.418;13.668;2023-12-22T05:48:31;3.03;;;0.97;;
12171;SDS011;6149;52.418;13.668;2023-12-22T05:51:00;2.70;;;0.77;;
12171;SDS011;6149;52.418;13.668;2023-12-22T05:53:29;4.80;;;1.10;;
12171;SDS011;6149;52.418;13.668;2023-12-22T05:55:54;3.47;;;0.70;;
12171;SDS011;6149;52.418;13.668;2023-12-22T05:58:22;6.00;;;1.00;;
12171;SDS011;6149;52.418;13.668;2023-12-22T06:00:49;2.43;;;0.87;;
12171;SDS011;6149;52.418;13.668;2023-12-22T06:03:18;3.53;;;1.10;;
12171;SDS011;6149;52.418;13.668;2023-12-22T06:05:46;3.77;;;1.10;;
12171;SDS011;6149;52.418;13.668;2023-12-22T06:08:16;4.07;;;0.80;;
12171;SDS011;6149;52.418;13.668;2023-12-22T06:10:42;8.53;;;1.20;;
12171;SDS011;6149;52.418;13.668;2023-12-22T06:13:09;6.40;;;1.67;;
12171;SDS011;6149;52.418;13.668;2023-12-22T06:15:39;3.83;;;1.07;;
12171;SDS011;6149;52.418;13.668;2023-12-22T06:18:07;5.13;;;1.30;;
12171;SDS011;6149;52.418;13.668;2023-12-22T06:20:34;4.93;;;1.30;;
12171;SDS011;6149;52.418;13.668;2023-12-22T06:23:02;5.17;;;1.20;;
12171;SDS011;6149;52.418;13.668;2023-12-22T06:25:31;6.13;;;1.20;;
12171;SDS011;6149;52.418;13.668;2023-12-22T06:28:01;9.00;;;1.73;;
12171;SDS011;6149;52.418;13.668;2023-12-22T06:30:30;5.23;;;1.80;;
12171;SDS011;6149;52.418;13.668;2023-12-22T06:32:58;7.90;;;1.40;;
12171;SDS011;6149;52.418;13.668;2023-12-22T06:35:27;5.30;;;1.40;;
12171;SDS011;6149;52.418;13.668;2023-12-22T06:37:59;6.67;;;1.30;;
12171;SDS011;6149;52.418;13.668;2023-12-22T06:40:31;7.90;;;1.70;;
12171;SDS011;6149;52.418;13.668;2023-12-22T06:42:58;3.83;;;1.87;;
12171;SDS011;6149;52.418;13.668;2023-12-22T06:45:26;6.20;;;1.93;;
12171;SDS011;6149;52.418;13.668;2023-12-22T06:47:54;6.17;;;1.83;;
12171;SDS011;6149;52.418;13.668;2023-12-22T06:50:21;4.57;;;1.70;;
12171;SDS011;6149;52.418;13.668;2023-12-22T06:52:50;5.50;;;2.00;;
12171;SDS011;6149;52.418;13.668;2023-12-22T06:58:11;8.03;;;1.93;;
12171;SDS011;6149;52.418;13.668;2023-12-22T07:00:40;3.07;;;1.10;;
12171;SDS011;6149;52.418;13.668;2023-12-22T07:03:09;4.83;;;2.13;;
12171;SDS011;6149;52.418;13.668;2023-12-22T07:05:38;5.67;;;2.60;;
12171;SDS011;6149;52.418;13.668;2023-12-22T07:08:05;8.33;;;1.60;;
12171;SDS011;6149;52.418;13.668;2023-12-22T07:10:33;3.83;;;1.33;;
12171;SDS011;6149;52.418;13.668;2023-12-22T07:13:03;7.37;;;2.17;;
12171;SDS011;6149;52.418;13.668;2023-12-22T07:15:30;5.13;;;2.40;;
12171;SDS011;6149;52.418;13.668;2023-12-22T07:17:57;7.07;;;2.63;;
12171;SDS011;6149;52.418;13.668;2023-12-22T07:20:25;4.47;;;1.70;;
12171;SDS011;6149;52.418;13.668;2023-12-22T07:22:51;5.00;;;1.30;;
12171;SDS011;6149;52.418;13.668;2023-12-22T07:25:19;5.83;;;1.27;;
12171;SDS011;6149;52.418;13.668;2023-12-22T07:27:45;1.73;;;0.80;;
12171;SDS011;6149;52.418;13.668;2023-12-22T07:30:14;4.37;;;1.10;;
12171;SDS011;6149;52.418;13.668;2023-12-22T07:32:44;5.70;;;1.90;;
12171;SDS011;6149;52.418;13.668;2023-12-22T07:35:18;5.57;;;1.40;;
12171;SDS011;6149;52.418;13.668;2023-12-22T07:37:47;6.77;;;1.17;;
12171;SDS011;6149;52.418;13.668;2023-12-22T07:40:14;7.43;;;2.30;;
12171;SDS011;6149;52.418;13.668;2023-12-22T07:42:43;8.70;;;1.60;;
12171;SDS011;6149;52.418;13.668;2023-12-22T07:45:13;6.70;;;2.40;;
12171;SDS011;6149;52.418;13.668;2023-12-22T07:47:44;6.97;;;1.63;;
12171;SDS011;6149;52.418;13.668;2023-12-22T07:50:12;4.67;;;1.50;;
12171;SDS011;6149;52.418;13.668;2023-12-22T07:52:39;4.43;;;1.17;;
12171;SDS011;6149;52.418;13.668;2023-12-22T07:55:07;7.87;;;1.57;;
12171;SDS011;6149;52.418;13.668;2023-12-22T07:57:36;5.03;;;1.37;;
12171;SDS011;6149;52.418;13.668;2023-12-22T08:00:04;6.23;;;1.77;;
12171;SDS011;6149;52.418;13.668;2023-12-22T08:02:35;6.77;;;2.00;;
12171;SDS011;6149;52.418;13.668;2023-12-22T08:05:03;6.33;;;1.37;;
12171;SDS011;6149;52.418;13.668;2023-12-22T08:07:32;5.07;;;1.60;;
12171;SDS011;6149;52.418;13.668;2023-12-22T08:09:58;4.73;;;1.20;;
12171;SDS011;6149;52.418;13.668;2023-12-22T08:12:29;6.00;;;1.40;;
12171;SDS011;6149;52.418;13.668;2023-12-22T08:14:59;10.47;;;1.40;;
12171;SDS011;6149;52.418;13.668;2023-12-22T08:17:26;8.03;;;1.40;;
12171;SDS011;6149;52.418;13.668;2023-12-22T08:19:54;6.27;;;1.60;;
12171;SDS011;6149;52.418;13.668;2023-12-22T08:22:21;7.13;;;1.40;;
12171;SDS011;6149;52.418;13.668;2023-12-22T08:24:48;4.40;;;1.20;;
12171;SDS011;6149;52.418;13.668;2023-12-22T08:27:16;5.97;;;1.20;;
12171;SDS011;6149;52.418;13.668;2023-12-22T08:29:44;3.57;;;0.90;;
12171;SDS011;6149;52.418;13.668;2023-12-22T08:32:12;6.13;;;0.80;;
12171;SDS011;6149;52.418;13.668;2023-12-22T08:34:40;2.33;;;0.73;;
12171;SDS011;6149;52.418;13.668;2023-12-22T08:37:11;7.50;;;1.27;;
12171;SDS011;6149;52.418;13.668;2023-12-22T08:39:37;3.87;;;1.00;;
12171;SDS011;6149;52.418;13.668;2023-12-22T08:42:04;3.90;;;0.97;;
12171;SDS011;6149;52.418;13.668;2023-12-22T08:44:31;4.07;;;1.00;;
12171;SDS011;6149;52.418;13.668;2023-12-22T08:46:59;4.40;;;1.20;;
12171;SDS011;6149;52.418;13.668;2023-12-22T08:49:27;3.53;;;1.40;;
12171;SDS011;6149;52.418;13.668;2023-12-22T08:51:54;6.57;;;1.80;;
12171;SDS011;6149;52.418;13.668;2023-12-22T08:54:23;7.67;;;1.60;;
12171;SDS011;6149;52.418;13.668;2023-12-22T08:56:52;4.40;;;1.27;;
12171;SDS011;6149;52.418;13.668;2023-12-22T08:59:19;5.80;;;1.40;;
12171;SDS011;6149;52.418;13.668;2023-12-22T09:01:49;8.80;;;1.40;;
12171;SDS011;6149;52.418;13.668;2023-12-22T09:04:15;5.63;;;1.60;;
12171;SDS011;6149;52.418;13.668;2023-12-22T09:06:49;5.13;;;1.37;;
12171;SDS011;6149;52.418;13.668;2023-12-22T09:09:17;9.63;;;1.63;;
12171;SDS011;6149;52.418;13.668;2023-12-22T09:11:46;5.50;;;1.47;;
12171;SDS011;6149;52.418;13.668;2023-12-22T09:14:12;7.33;;;1.37;;
12171;SDS011;6149;52.418;13.668;2023-12-22T09:16:41;5.73;;;1.40;;
12171;SDS011;6149;52.418;13.668;2023-12-22T09:19:10;9.67;;;1.90;;
12171;SDS011;6149;52.418;13.668;2023-12-22T09:21:41;6.00;;;1.63;;
12171;SDS011;6149;52.418;13.668;2023-12-22T09:24:11;6.20;;;1.50;;
12171;SDS011;6149;52.418;13.668;2023-12-22T09:26:39;11.03;;;1.60;;
12171;SDS011;6149;52.418;13.668;2023-12-22T09:29:07;9.03;;;1.70;;
12171;SDS011;6149;52.418;13.668;2023-12-22T09:31:34;9.77;;;1.90;;
12171;SDS011;6149;52.418;13.668;2023-12-22T09:34:02;9.47;;;1.83;;
12171;SDS011;6149;52.418;13.668;2023-12-22T09:36:29;7.60;;;2.20;;
12171;SDS011;6149;52.418;13.668;2023-12-22T09:38:55;10.73;;;2.20;;
12171;SDS011;6149;52.418;13.668;2023-12-22T09:41:22;6.67;;;1.73;;
12171;SDS011;6149;52.418;13.668;2023-12-22T09:43:48;10.77;;;2.07;;
12171;SDS011;6149;52.418;13.668;2023-12-22T09:46:18;9.47;;;1.80;;
12171;SDS011;6149;52.418;13.668;2023-12-22T09:48:47;8.03;;;2.23;;
12171;SDS011;6149;52.418;13.668;2023-12-22T09:51:16;8.87;;;1.90;;
12171;SDS011;6149;52.418;13.668;2023-12-22T09:53:45;10.03;;;1.97;;
12171;SDS011;6149;52.418;13.668;2023-12-22T09:56:12;10.87;;;1.80;;
12171;SDS011;6149;52.418;13.668;2023-12-22T09:58:41;7.57;;;1.87;;
12171;SDS011;6149;52.418;13.668;2023-12-22T10:01:08;8.07;;;1.57;;
12171;SDS011;6149;52.418;13.668;2023-12-22T10:03:36;13.33;;;2.30;;
12171;SDS011;6149;52.418;13.668;2023-12-22T10:06:04;10.40;;;2.40;;
12171;SDS011;6149;52.418;13.668;2023-12-22T10:08:31;9.37;;;2.07;;
12171;SDS011;6149;52.418;13.668;2023-12-22T10:10:59;9.07;;;2.03;;
12171;SDS011;6149;52.418;13.668;2023-12-22T10:13:25;10.93;;;2.20;;
12171;SDS011;6149;52.418;13.668;2023-12-22T10:15:53;8.30;;;2.30;;
12171;SDS011;6149;52.418;13.668;2023-12-22T10:18:21;16.83;;;1.93;;
12171;SDS011;6149;52.418;13.668;2023-12-22T10:20:49;11.20;;;2.00;;
12171;SDS011;6149;52.418;13.668;2023-12-22T10:23:16;8.20;;;2.07;;
12171;SDS011;6149;52.418;13.668;2023-12-22T10:25:43;13.03;;;2.43;;
12171;SDS011;6149;52.418;13.668;2023-12-22T10:28:12;9.00;;;2.43;;
12171;SDS011;6149;52.418;13.668;2023-12-22T10:30:39;9.20;;;2.13;;
12171;SDS011;6149;52.418;13.668;2023-12-22T10:33:06;9.20;;;2.33;;
12171;SDS011;6149;52.418;13.668;2023-12-22T10:35:33;10.13;;;2.47;;
12171;SDS011;6149;52.418;13.668;2023-12-22T10:38:01;10.00;;;2.20;;
12171;SDS011;6149;52.418;13.668;2023-12-22T10:40:28;10.23;;;1.93;;
12171;SDS011;6149;52.418;13.668;2023-12-22T10:42:55;9.10;;;2.00;;
12171;SDS011;6149;52.418;13.668;2023-12-22T10:45:27;10.93;;;2.53;;
12171;SDS011;6149;52.418;13.668;2023-12-22T10:47:56;13.37;;;2.40;;
12171;SDS011;6149;52.418;13.668;2023-12-22T10:50:24;11.30;;;2.53;;
12171;SDS011;6149;52.418;13.668;2023-12-22T10:52:51;10.13;;;2.63;;
12171;SDS011;6149;52.418;13.668;2023-12-22T10:55:20;9.70;;;2.43;;
12171;SDS011;6149;52.418;13.668;2023-12-22T10:57:47;11.13;;;2.10;;
12171;SDS011;6149;52.418;13.668;2023-12-22T11:00:15;8.80;;;2.40;;
12171;SDS011;6149;52.418;13.668;2023-12-22T11:02:47;9.57;;;2.37;;
12171;SDS011;6149;52.418;13.668;2023-12-22T11:05:14;8.03;;;2.20;;
12171;SDS011;6149;52.418;13.668;2023-12-22T11:07:46;16.43;;;2.30;;
12171;SDS011;6149;52.418;13.668;2023-12-22T11:10:18;13.63;;;2.23;;
12171;SDS011;6149;52.418;13.668;2023-12-22T11:12:51;11.83;;;2.30;;
12171;SDS011;6149;52.418;13.668;2023-12-22T11:15:20;11.90;;;2.00;;
12171;SDS011;6149;52.418;13.668;2023-12-22T11:17:48;11.03;;;2.23;;
12171;SDS011;6149;52.418;13.668;2023-12-22T11:20:19;7.73;;;2.30;;
12171;SDS011;6149;52.418;13.668;2023-12-22T11:22:51;7.57;;;1.97;;
12171;SDS011;6149;52.418;13.668;2023-12-22T11:25:23;6.57;;;1.83;;
12171;SDS011;6149;52.418;13.668;2023-12-22T11:27:52;13.77;;;2.30;;
12171;SDS011;6149;52.418;13.668;2023-12-22T11:30:23;10.27;;;2.43;;
12171;SDS011;6149;52.418;13.668;2023-12-22T11:32:52;10.93;;;2.27;;
12171;SDS011;6149;52.418;13.668;2023-12-22T11:35:22;12.50;;;2.37;;
12171;SDS011;6149;52.418;13.668;2023-12-22T11:37:50;8.53;;;2.60;;
12171;SDS011;6149;52.418;13.668;2023-12-22T11:40:20;6.40;;;1.80;;
12171;SDS011;6149;52.418;13.668;2023-12-22T11:42:51;7.77;;;1.90;;
12171;SDS011;6149;52.418;13.668;2023-12-22T11:45:20;9.17;;;2.60;;
12171;SDS011;6149;52.418;13.668;2023-12-22T11:47:49;9.67;;;2.00;;
12171;SDS011;6149;52.418;13.668;2023-12-22T11:50:27;8.83;;;1.70;;
12171;SDS011;6149;52.418;13.668;2023-12-22T11:52:53;6.47;;;1.77;;
12171;SDS011;6149;52.418;13.668;2023-12-22T11:58:34;7.43;;;1.80;;
12171;SDS011;6149;52.418;13.668;2023-12-22T12:01:05;6.90;;;2.03;;
12171;SDS011;6149;52.418;13.668;2023-12-22T12:03:36;9.20;;;2.07;;
12171;SDS011;6149;52.418;13.668;2023-12-22T12:06:14;8.17;;;1.77;;
12171;SDS011;6149;52.418;13.668;2023-12-22T12:08:44;7.83;;;1.77;;
12171;SDS011;6149;52.418;13.668;2023-12-22T12:11:15;10.37;;;2.50;;
12171;SDS011;6149;52.418;13.668;2023-12-22T12:13:43;7.90;;;2.13;;
12171;SDS011;6149;52.418;13.668;2023-12-22T12:16:11;8.50;;;1.90;;
12171;SDS011;6149;52.418;13.668;2023-12-22T12:18:42;8.33;;;1.97;;
12171;SDS011;6149;52.418;13.668;2023-12-22T12:21:09;6.20;;;1.53;;
12171;SDS011;6149;52.418;13.668;2023-12-22T12:23:37;5.97;;;1.90;;
12171;SDS011;6149;52.418;13.668;2023-12-22T12:26:05;7.53;;;1.83;;
12171;SDS011;6149;52.418;13.668;2023-12-22T12:28:33;9.53;;;1.87;;
12171;SDS011;6149;52.418;13.668;2023-12-22T12:31:04;7.47;;;1.67;;
12171;SDS011;6149;52.418;13.668;2023-12-22T12:33:32;9.13;;;2.20;;
12171;SDS011;6149;52.418;13.668;2023-12-22T12:35:59;8.10;;;2.17;;
12171;SDS011;6149;52.418;13.668;2023-12-22T12:38:34;7.93;;;1.57;;
12171;SDS011;6149;52.418;13.668;2023-12-22T12:41:09;8.20;;;2.30;;
12171;SDS011;6149;52.418;13.668;2023-12-22T12:43:40;6.17;;;2.03;;
12171;SDS011;6149;52.418;13.668;2023-12-22T12:46:10;9.83;;;1.90;;
12171;SDS011;6149;52.418;13.668;2023-12-22T12:48:37;7.30;;;2.30;;
12171;SDS011;6149;52.418;13.668;2023-12-22T12:51:04;11.17;;;1.60;;
12171;SDS011;6149;52.418;13.668;2023-12-22T12:53:32;10.83;;;1.80;;
12171;SDS011;6149;52.418;13.668;2023-12-22T12:55:59;10.87;;;2.20;;
12171;SDS011;6149;52.418;13.668;2023-12-22T12:58:27;8.27;;;1.73;;
12171;SDS011;6149;52.418;13.668;2023-12-22T13:01:04;9.00;;;2.30;;
12171;SDS011;6149;52.418;13.668;2023-12-22T13:06:19;10.90;;;2.50;;
12171;SDS011;6149;52.418;13.668;2023-12-22T13:08:49;9.47;;;2.00;;
12171;SDS011;6149;52.418;13.668;2023-12-22T13:11:16;11.67;;;1.90;;
12171;SDS011;6149;52.418;13.668;2023-12-22T13:13:47;9.43;;;2.03;;
12171;SDS011;6149;52.418;13.668;2023-12-22T13:16:16;7.20;;;1.77;;
12171;SDS011;6149;52.418;13.668;2023-12-22T13:18:44;5.30;;;1.67;;
12171;SDS011;6149;52.418;13.668;2023-12-22T13:21:12;16.63;;;2.63;;
12171;SDS011;6149;52.418;13.668;2023-12-22T13:23:39;7.73;;;2.03;;
12171;SDS011;6149;52.418;13.668;2023-12-22T13:26:06;8.43;;;1.90;;
12171;SDS011;6149;52.418;13.668;2023-12-22T13:28:43;8.37;;;2.30;;
12171;SDS011;6149;52.418;13.668;2023-12-22T13:31:10;9.50;;;2.40;;
12171;SDS011;6149;52.418;13.668;2023-12-22T13:33:39;11.03;;;2.37;;
12171;SDS011;6149;52.418;13.668;2023-12-22T13:36:05;9.07;;;2.00;;
12171;SDS011;6149;52.418;13.668;2023-12-22T13:38:34;12.83;;;2.47;;
12171;SDS011;6149;52.418;13.668;2023-12-22T13:41:00;10.80;;;2.07;;
12171;SDS011;6149;52.418;13.668;2023-12-22T13:43:28;11.80;;;2.20;;
12171;SDS011;6149;52.418;13.668;2023-12-22T13:45:55;5.90;;;1.80;;
12171;SDS011;6149;52.418;13.668;2023-12-22T13:48:22;12.00;;;2.47;;
12171;SDS011;6149;52.418;13.668;2023-12-22T13:50:56;10.73;;;2.43;;
12171;SDS011;6149;52.418;13.668;2023-12-22T13:53:24;7.50;;;1.97;;
12171;SDS011;6149;52.418;13.668;2023-12-22T13:55:55;8.23;;;2.13;;
12171;SDS011;6149;52.418;13.668;2023-12-22T13:58:22;8.93;;;1.93;;
12171;SDS011;6149;52.418;13.668;2023-12-22T14:00:49;10.77;;;2.40;;
12171;SDS011;6149;52.418;13.668;2023-12-22T14:03:17;6.67;;;1.50;;
12171;SDS011;6149;52.418;13.668;2023-12-22T14:05:46;10.30;;;1.70;;
12171;SDS011;6149;52.418;13.668;2023-12-22T14:08:13;9.43;;;2.30;;
12171;SDS011;6149;52.418;13.668;2023-12-22T14:10:44;11.93;;;2.50;;
12171;SDS011;6149;52.418;13.668;2023-12-22T14:13:13;11.70;;;1.90;;
12171;SDS011;6149;52.418;13.668;2023-12-22T14:15:41;10.80;;;2.23;;
12171;SDS011;6149;52.418;13.668;2023-12-22T14:18:07;7.67;;;2.37;;
12171;SDS011;6149;52.418;13.668;2023-12-22T14:20:34;9.63;;;2.47;;
12171;SDS011;6149;52.418;13.668;2023-12-22T14:23:01;4.70;;;2.07;;
12171;SDS011;6149;52.418;13.668;2023-12-22T14:25:27;9.03;;;2.40;;
12171;SDS011;6149;52.418;13.668;2023-12-22T14:27:54;13.07;;;2.70;;
12171;SDS011;6149;52.418;13.668;2023-12-22T14:30:23;10.70;;;1.97;;
12171;SDS011;6149;52.418;13.668;2023-12-22T14:32:51;6.07;;;2.00;;
12171;SDS011;6149;52.418;13.668;2023-12-22T14:35:19;4.77;;;1.80;;
12171;SDS011;6149;52.418;13.668;2023-12-22T14:37:46;10.43;;;2.03;;
12171;SDS011;6149;52.418;13.668;2023-12-22T14:40:12;7.60;;;1.60;;
12171;SDS011;6149;52.418;13.668;2023-12-22T14:42:39;4.33;;;1.17;;
12171;SDS011;6149;52.418;13.668;2023-12-22T14:45:06;6.27;;;1.70;;
12171;SDS011;6149;52.418;13.668;2023-12-22T14:47:34;5.27;;;1.43;;
12171;SDS011;6149;52.418;13.668;2023-12-22T14:50:01;4.50;;;1.60;;
12171;SDS011;6149;52.418;13.668;2023-12-22T14:52:29;6.30;;;1.47;;
12171;SDS011;6149;52.418;13.668;2023-12-22T14:54:56;5.23;;;1.60;;
12171;SDS011;6149;52.418;13.668;2023-12-22T14:57:23;5.83;;;1.43;;