sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58918;SDS011;44704;50.122;19.932;2022-12-18T00:01:27;65.10;;;23.30;;
58918;SDS011;44704;50.122;19.932;2022-12-18T00:03:57;70.40;;;23.60;;
58918;SDS011;44704;50.122;19.932;2022-12-18T00:06:29;65.00;;;24.20;;
58918;SDS011;44704;50.122;19.932;2022-12-18T00:08:57;68.60;;;22.80;;
58918;SDS011;44704;50.122;19.932;2022-12-18T00:11:26;68.40;;;24.30;;
58918;SDS011;44704;50.122;19.932;2022-12-18T00:13:58;72.80;;;25.10;;
58918;SDS011;44704;50.122;19.932;2022-12-18T00:16:26;66.00;;;23.50;;
58918;SDS011;44704;50.122;19.932;2022-12-18T00:18:58;72.90;;;26.10;;
58918;SDS011;44704;50.122;19.932;2022-12-18T00:21:27;59.30;;;22.40;;
58918;SDS011;44704;50.122;19.932;2022-12-18T00:23:55;62.10;;;22.30;;
58918;SDS011;44704;50.122;19.932;2022-12-18T00:26:25;54.20;;;18.80;;
58918;SDS011;44704;50.122;19.932;2022-12-18T00:29:15;48.70;;;18.00;;
58918;SDS011;44704;50.122;19.932;2022-12-18T00:31:43;47.70;;;18.60;;
58918;SDS011;44704;50.122;19.932;2022-12-18T00:34:11;41.70;;;16.00;;
58918;SDS011;44704;50.122;19.932;2022-12-18T00:36:40;42.10;;;16.70;;
58918;SDS011;44704;50.122;19.932;2022-12-18T00:39:08;42.00;;;15.30;;
58918;SDS011;44704;50.122;19.932;2022-12-18T00:41:37;35.60;;;13.20;;
58918;SDS011;44704;50.122;19.932;2022-12-18T00:44:23;31.30;;;13.70;;
58918;SDS011;44704;50.122;19.932;2022-12-18T00:46:52;29.10;;;11.10;;
58918;SDS011;44704;50.122;19.932;2022-12-18T00:49:19;32.50;;;13.10;;
58918;SDS011;44704;50.122;19.932;2022-12-18T00:51:47;31.60;;;13.30;;
58918;SDS011;44704;50.122;19.932;2022-12-18T00:54:15;28.60;;;12.10;;
58918;SDS011;44704;50.122;19.932;2022-12-18T00:56:43;34.00;;;12.80;;
58918;SDS011;44704;50.122;19.932;2022-12-18T00:59:10;31.30;;;12.50;;
58918;SDS011;44704;50.122;19.932;2022-12-18T01:01:40;37.00;;;13.60;;
58918;SDS011;44704;50.122;19.932;2022-12-18T01:04:07;36.30;;;13.70;;
58918;SDS011;44704;50.122;19.932;2022-12-18T01:06:34;39.50;;;16.10;;
58918;SDS011;44704;50.122;19.932;2022-12-18T01:09:02;34.90;;;13.10;;
58918;SDS011;44704;50.122;19.932;2022-12-18T01:11:29;31.60;;;13.60;;
58918;SDS011;44704;50.122;19.932;2022-12-18T01:13:56;33.60;;;13.60;;
58918;SDS011;44704;50.122;19.932;2022-12-18T01:16:23;33.00;;;13.60;;
58918;SDS011;44704;50.122;19.932;2022-12-18T01:18:51;24.90;;;11.70;;
58918;SDS011;44704;50.122;19.932;2022-12-18T01:21:20;33.80;;;13.90;;
58918;SDS011;44704;50.122;19.932;2022-12-18T01:23:52;29.20;;;12.30;;
58918;SDS011;44704;50.122;19.932;2022-12-18T01:26:21;37.30;;;13.10;;
58918;SDS011;44704;50.122;19.932;2022-12-18T01:28:50;31.40;;;11.80;;
58918;SDS011;44704;50.122;19.932;2022-12-18T01:31:19;34.70;;;13.30;;
58918;SDS011;44704;50.122;19.932;2022-12-18T01:33:52;36.40;;;15.00;;
58918;SDS011;44704;50.122;19.932;2022-12-18T01:36:27;33.60;;;13.80;;
58918;SDS011;44704;50.122;19.932;2022-12-18T01:39:02;33.20;;;14.20;;
58918;SDS011;44704;50.122;19.932;2022-12-18T01:41:32;39.30;;;14.60;;
58918;SDS011;44704;50.122;19.932;2022-12-18T01:47:15;36.10;;;14.00;;
58918;SDS011;44704;50.122;19.932;2022-12-18T01:50:09;33.90;;;14.70;;
58918;SDS011;44704;50.122;19.932;2022-12-18T01:52:40;38.60;;;14.80;;
58918;SDS011;44704;50.122;19.932;2022-12-18T01:55:10;31.20;;;14.60;;
58918;SDS011;44704;50.122;19.932;2022-12-18T01:57:39;32.10;;;13.70;;
58918;SDS011;44704;50.122;19.932;2022-12-18T02:00:08;30.50;;;12.90;;
58918;SDS011;44704;50.122;19.932;2022-12-18T02:02:41;29.10;;;12.60;;
58918;SDS011;44704;50.122;19.932;2022-12-18T02:05:10;29.80;;;12.90;;
58918;SDS011;44704;50.122;19.932;2022-12-18T02:07:42;31.70;;;13.60;;
58918;SDS011;44704;50.122;19.932;2022-12-18T02:10:25;31.80;;;12.60;;
58918;SDS011;44704;50.122;19.932;2022-12-18T02:12:55;30.80;;;12.30;;
58918;SDS011;44704;50.122;19.932;2022-12-18T02:15:36;36.50;;;13.20;;
58918;SDS011;44704;50.122;19.932;2022-12-18T02:18:06;35.20;;;13.80;;
58918;SDS011;44704;50.122;19.932;2022-12-18T02:20:53;32.50;;;13.70;;
58918;SDS011;44704;50.122;19.932;2022-12-18T02:23:40;31.90;;;13.30;;
58918;SDS011;44704;50.122;19.932;2022-12-18T02:26:58;31.10;;;12.70;;
58918;SDS011;44704;50.122;19.932;2022-12-18T02:31:42;27.10;;;11.40;;
58918;SDS011;44704;50.122;19.932;2022-12-18T02:34:14;30.90;;;12.50;;
58918;SDS011;44704;50.122;19.932;2022-12-18T02:36:43;28.60;;;12.40;;
58918;SDS011;44704;50.122;19.932;2022-12-18T02:39:13;27.30;;;12.20;;
58918;SDS011;44704;50.122;19.932;2022-12-18T02:41:49;31.60;;;13.80;;
58918;SDS011;44704;50.122;19.932;2022-12-18T02:44:18;33.60;;;13.80;;
58918;SDS011;44704;50.122;19.932;2022-12-18T02:46:49;30.10;;;12.60;;
58918;SDS011;44704;50.122;19.932;2022-12-18T02:51:56;33.90;;;14.10;;
58918;SDS011;44704;50.122;19.932;2022-12-18T02:57:33;38.60;;;15.20;;
58918;SDS011;44704;50.122;19.932;2022-12-18T03:00:17;36.40;;;14.40;;
58918;SDS011;44704;50.122;19.932;2022-12-18T03:02:50;46.10;;;17.40;;
58918;SDS011;44704;50.122;19.932;2022-12-18T03:05:23;47.20;;;18.10;;
58918;SDS011;44704;50.122;19.932;2022-12-18T03:07:59;46.00;;;17.00;;
58918;SDS011;44704;50.122;19.932;2022-12-18T03:10:35;41.30;;;17.60;;
58918;SDS011;44704;50.122;19.932;2022-12-18T03:13:10;40.30;;;16.30;;
58918;SDS011;44704;50.122;19.932;2022-12-18T03:15:50;45.20;;;17.30;;
58918;SDS011;44704;50.122;19.932;2022-12-18T03:18:23;47.40;;;16.60;;
58918;SDS011;44704;50.122;19.932;2022-12-18T03:20:53;42.40;;;16.20;;
58918;SDS011;44704;50.122;19.932;2022-12-18T03:23:25;37.60;;;16.10;;
58918;SDS011;44704;50.122;19.932;2022-12-18T03:25:59;42.00;;;16.60;;
58918;SDS011;44704;50.122;19.932;2022-12-18T03:28:32;39.40;;;16.70;;
58918;SDS011;44704;50.122;19.932;2022-12-18T03:31:03;42.00;;;17.60;;
58918;SDS011;44704;50.122;19.932;2022-12-18T03:33:39;40.50;;;17.80;;
58918;SDS011;44704;50.122;19.932;2022-12-18T03:36:12;39.30;;;16.20;;
58918;SDS011;44704;50.122;19.932;2022-12-18T03:38:40;46.30;;;18.80;;
58918;SDS011;44704;50.122;19.932;2022-12-18T03:41:11;48.10;;;20.00;;
58918;SDS011;44704;50.122;19.932;2022-12-18T03:52:41;63.80;;;22.80;;
58918;SDS011;44704;50.122;19.932;2022-12-18T03:55:21;61.60;;;21.90;;
58918;SDS011;44704;50.122;19.932;2022-12-18T03:57:54;53.90;;;20.40;;
58918;SDS011;44704;50.122;19.932;2022-12-18T04:00:24;53.60;;;20.90;;
58918;SDS011;44704;50.122;19.932;2022-12-18T04:02:59;57.40;;;22.50;;
58918;SDS011;44704;50.122;19.932;2022-12-18T04:05:35;55.00;;;21.90;;
58918;SDS011;44704;50.122;19.932;2022-12-18T04:08:03;52.20;;;20.10;;
58918;SDS011;44704;50.122;19.932;2022-12-18T04:10:35;55.10;;;22.60;;
58918;SDS011;44704;50.122;19.932;2022-12-18T04:13:03;62.50;;;21.60;;
58918;SDS011;44704;50.122;19.932;2022-12-18T04:15:31;56.00;;;21.90;;
58918;SDS011;44704;50.122;19.932;2022-12-18T04:18:01;62.20;;;23.50;;
58918;SDS011;44704;50.122;19.932;2022-12-18T04:20:33;56.90;;;21.20;;
58918;SDS011;44704;50.122;19.932;2022-12-18T04:23:01;59.80;;;22.50;;
58918;SDS011;44704;50.122;19.932;2022-12-18T04:25:28;56.50;;;22.60;;
58918;SDS011;44704;50.122;19.932;2022-12-18T04:28:05;64.00;;;23.80;;
58918;SDS011;44704;50.122;19.932;2022-12-18T04:30:33;62.20;;;23.30;;
58918;SDS011;44704;50.122;19.932;2022-12-18T04:33:01;59.40;;;21.90;;
58918;SDS011;44704;50.122;19.932;2022-12-18T04:35:30;62.80;;;23.40;;
58918;SDS011;44704;50.122;19.932;2022-12-18T04:37:57;59.90;;;22.20;;
58918;SDS011;44704;50.122;19.932;2022-12-18T04:40:24;57.20;;;20.80;;
58918;SDS011;44704;50.122;19.932;2022-12-18T04:42:52;58.60;;;21.20;;
58918;SDS011;44704;50.122;19.932;2022-12-18T04:45:19;60.20;;;22.60;;
58918;SDS011;44704;50.122;19.932;2022-12-18T04:47:46;64.80;;;23.70;;
58918;SDS011;44704;50.122;19.932;2022-12-18T04:50:13;61.00;;;22.20;;
58918;SDS011;44704;50.122;19.932;2022-12-18T04:52:40;61.40;;;22.50;;
58918;SDS011;44704;50.122;19.932;2022-12-18T04:55:07;65.40;;;24.50;;
58918;SDS011;44704;50.122;19.932;2022-12-18T04:57:34;63.40;;;22.60;;
58918;SDS011;44704;50.122;19.932;2022-12-18T05:00:01;58.00;;;20.80;;
58918;SDS011;44704;50.122;19.932;2022-12-18T05:02:29;65.10;;;22.80;;
58918;SDS011;44704;50.122;19.932;2022-12-18T05:04:56;63.60;;;20.60;;
58918;SDS011;44704;50.122;19.932;2022-12-18T05:07:23;54.20;;;20.30;;
58918;SDS011;44704;50.122;19.932;2022-12-18T05:09:50;62.10;;;21.20;;
58918;SDS011;44704;50.122;19.932;2022-12-18T05:12:17;67.30;;;23.30;;
58918;SDS011;44704;50.122;19.932;2022-12-18T05:14:44;54.70;;;20.00;;
58918;SDS011;44704;50.122;19.932;2022-12-18T05:17:11;57.60;;;22.80;;
58918;SDS011;44704;50.122;19.932;2022-12-18T05:19:37;59.80;;;23.10;;
58918;SDS011;44704;50.122;19.932;2022-12-18T05:22:07;58.80;;;22.30;;
58918;SDS011;44704;50.122;19.932;2022-12-18T05:24:34;55.40;;;22.30;;
58918;SDS011;44704;50.122;19.932;2022-12-18T05:27:01;63.10;;;22.20;;
58918;SDS011;44704;50.122;19.932;2022-12-18T05:29:28;52.80;;;19.70;;
58918;SDS011;44704;50.122;19.932;2022-12-18T05:31:55;58.00;;;21.40;;
58918;SDS011;44704;50.122;19.932;2022-12-18T05:34:23;57.70;;;23.50;;
58918;SDS011;44704;50.122;19.932;2022-12-18T05:36:50;68.70;;;24.30;;
58918;SDS011;44704;50.122;19.932;2022-12-18T05:39:16;66.30;;;22.90;;
58918;SDS011;44704;50.122;19.932;2022-12-18T05:41:44;63.80;;;22.90;;
58918;SDS011;44704;50.122;19.932;2022-12-18T05:44:11;63.20;;;23.40;;
58918;SDS011;44704;50.122;19.932;2022-12-18T05:46:37;60.40;;;21.40;;
58918;SDS011;44704;50.122;19.932;2022-12-18T05:49:07;63.10;;;22.00;;
58918;SDS011;44704;50.122;19.932;2022-12-18T05:51:34;56.30;;;22.40;;
58918;SDS011;44704;50.122;19.932;2022-12-18T05:54:01;69.10;;;24.10;;
58918;SDS011;44704;50.122;19.932;2022-12-18T05:56:28;70.50;;;24.40;;
58918;SDS011;44704;50.122;19.932;2022-12-18T05:58:55;63.90;;;23.00;;
58918;SDS011;44704;50.122;19.932;2022-12-18T06:01:23;60.70;;;22.60;;
58918;SDS011;44704;50.122;19.932;2022-12-18T06:03:52;58.90;;;22.40;;
58918;SDS011;44704;50.122;19.932;2022-12-18T06:06:24;64.90;;;24.10;;
58918;SDS011;44704;50.122;19.932;2022-12-18T06:08:53;63.10;;;23.70;;
58918;SDS011;44704;50.122;19.932;2022-12-18T06:11:22;64.50;;;25.30;;
58918;SDS011;44704;50.122;19.932;2022-12-18T06:13:51;65.10;;;21.90;;
58918;SDS011;44704;50.122;19.932;2022-12-18T06:16:18;54.70;;;20.70;;
58918;SDS011;44704;50.122;19.932;2022-12-18T06:18:45;63.70;;;23.50;;
58918;SDS011;44704;50.122;19.932;2022-12-18T06:21:12;61.40;;;23.30;;
58918;SDS011;44704;50.122;19.932;2022-12-18T06:23:39;57.20;;;23.80;;
58918;SDS011;44704;50.122;19.932;2022-12-18T06:26:10;62.90;;;23.60;;
58918;SDS011;44704;50.122;19.932;2022-12-18T06:28:38;64.90;;;24.80;;
58918;SDS011;44704;50.122;19.932;2022-12-18T06:31:06;60.90;;;22.90;;
58918;SDS011;44704;50.122;19.932;2022-12-18T06:33:34;61.50;;;22.20;;
58918;SDS011;44704;50.122;19.932;2022-12-18T06:36:05;58.70;;;22.40;;
58918;SDS011;44704;50.122;19.932;2022-12-18T06:38:35;62.70;;;23.50;;
58918;SDS011;44704;50.122;19.932;2022-12-18T06:41:06;66.80;;;23.40;;
58918;SDS011;44704;50.122;19.932;2022-12-18T06:43:34;62.60;;;22.70;;
58918;SDS011;44704;50.122;19.932;2022-12-18T06:46:03;61.50;;;22.70;;
58918;SDS011;44704;50.122;19.932;2022-12-18T06:48:30;70.70;;;22.60;;
58918;SDS011;44704;50.122;19.932;2022-12-18T06:50:58;60.80;;;22.90;;
58918;SDS011;44704;50.122;19.932;2022-12-18T06:53:25;59.60;;;22.30;;
58918;SDS011;44704;50.122;19.932;2022-12-18T06:55:58;72.10;;;24.80;;
58918;SDS011;44704;50.122;19.932;2022-12-18T06:58:26;62.70;;;23.70;;
58918;SDS011;44704;50.122;19.932;2022-12-18T07:00:58;61.00;;;23.80;;
58918;SDS011;44704;50.122;19.932;2022-12-18T07:03:26;61.40;;;23.60;;
58918;SDS011;44704;50.122;19.932;2022-12-18T07:05:53;65.30;;;26.00;;
58918;SDS011;44704;50.122;19.932;2022-12-18T07:08:20;58.20;;;23.30;;
58918;SDS011;44704;50.122;19.932;2022-12-18T07:10:47;59.70;;;23.80;;
58918;SDS011;44704;50.122;19.932;2022-12-18T07:13:15;66.10;;;24.00;;
58918;SDS011;44704;50.122;19.932;2022-12-18T07:15:43;66.60;;;23.60;;
58918;SDS011;44704;50.122;19.932;2022-12-18T07:18:10;61.30;;;24.40;;
58918;SDS011;44704;50.122;19.932;2022-12-18T07:20:37;69.60;;;25.30;;
58918;SDS011;44704;50.122;19.932;2022-12-18T07:23:04;58.40;;;22.00;;
58918;SDS011;44704;50.122;19.932;2022-12-18T07:25:35;53.20;;;21.70;;
58918;SDS011;44704;50.122;19.932;2022-12-18T07:28:03;59.60;;;21.50;;
58918;SDS011;44704;50.122;19.932;2022-12-18T07:30:31;57.90;;;22.60;;
58918;SDS011;44704;50.122;19.932;2022-12-18T07:32:58;61.50;;;22.20;;
58918;SDS011;44704;50.122;19.932;2022-12-18T07:35:25;61.80;;;22.60;;
58918;SDS011;44704;50.122;19.932;2022-12-18T07:37:51;62.20;;;24.10;;
58918;SDS011;44704;50.122;19.932;2022-12-18T07:40:19;52.90;;;21.20;;
58918;SDS011;44704;50.122;19.932;2022-12-18T07:42:46;59.00;;;23.40;;
58918;SDS011;44704;50.122;19.932;2022-12-18T07:45:13;60.40;;;22.70;;
58918;SDS011;44704;50.122;19.932;2022-12-18T07:47:40;59.70;;;24.50;;
58918;SDS011;44704;50.122;19.932;2022-12-18T07:50:07;65.80;;;24.30;;
58918;SDS011;44704;50.122;19.932;2022-12-18T07:52:34;57.50;;;22.40;;
58918;SDS011;44704;50.122;19.932;2022-12-18T07:55:02;66.10;;;25.20;;
58918;SDS011;44704;50.122;19.932;2022-12-18T07:57:29;60.10;;;24.20;;
58918;SDS011;44704;50.122;19.932;2022-12-18T07:59:56;59.00;;;22.90;;
58918;SDS011;44704;50.122;19.932;2022-12-18T08:02:23;64.50;;;24.60;;
58918;SDS011;44704;50.122;19.932;2022-12-18T08:04:50;64.50;;;24.60;;
58918;SDS011;44704;50.122;19.932;2022-12-18T08:07:17;64.70;;;23.90;;
58918;SDS011;44704;50.122;19.932;2022-12-18T08:09:44;59.50;;;23.00;;
58918;SDS011;44704;50.122;19.932;2022-12-18T08:12:10;66.00;;;24.20;;
58918;SDS011;44704;50.122;19.932;2022-12-18T08:14:37;61.50;;;24.30;;
58918;SDS011;44704;50.122;19.932;2022-12-18T08:17:04;61.10;;;24.50;;
58918;SDS011;44704;50.122;19.932;2022-12-18T08:19:31;60.20;;;23.10;;
58918;SDS011;44704;50.122;19.932;2022-12-18T08:21:58;64.00;;;24.00;;
58918;SDS011;44704;50.122;19.932;2022-12-18T08:24:25;47.00;;;18.30;;
58918;SDS011;44704;50.122;19.932;2022-12-18T08:26:52;67.80;;;23.80;;
58918;SDS011;44704;50.122;19.932;2022-12-18T08:29:19;61.60;;;23.60;;
58918;SDS011;44704;50.122;19.932;2022-12-18T08:31:46;68.00;;;26.90;;
58918;SDS011;44704;50.122;19.932;2022-12-18T08:34:13;56.60;;;22.70;;
58918;SDS011;44704;50.122;19.932;2022-12-18T08:36:40;65.80;;;23.90;;
58918;SDS011;44704;50.122;19.932;2022-12-18T08:39:07;64.40;;;25.20;;
58918;SDS011;44704;50.122;19.932;2022-12-18T08:41:34;66.70;;;24.80;;
58918;SDS011;44704;50.122;19.932;2022-12-18T08:44:00;65.50;;;23.80;;
58918;SDS011;44704;50.122;19.932;2022-12-18T08:46:46;65.60;;;25.60;;
58918;SDS011;44704;50.122;19.932;2022-12-18T08:49:13;63.10;;;22.50;;
58918;SDS011;44704;50.122;19.932;2022-12-18T08:51:41;65.00;;;25.20;;
58918;SDS011;44704;50.122;19.932;2022-12-18T08:54:08;64.50;;;24.60;;
58918;SDS011;44704;50.122;19.932;2022-12-18T08:56:38;63.80;;;24.40;;
58918;SDS011;44704;50.122;19.932;2022-12-18T08:59:04;71.60;;;27.60;;
58918;SDS011;44704;50.122;19.932;2022-12-18T09:01:31;74.40;;;29.40;;
58918;SDS011;44704;50.122;19.932;2022-12-18T09:03:58;66.30;;;28.00;;
58918;SDS011;44704;50.122;19.932;2022-12-18T09:06:25;60.50;;;23.60;;
58918;SDS011;44704;50.122;19.932;2022-12-18T09:08:52;60.60;;;26.40;;
58918;SDS011;44704;50.122;19.932;2022-12-18T09:11:21;72.00;;;26.30;;
58918;SDS011;44704;50.122;19.932;2022-12-18T09:13:50;70.40;;;27.30;;
58918;SDS011;44704;50.122;19.932;2022-12-18T09:16:18;72.90;;;25.60;;
58918;SDS011;44704;50.122;19.932;2022-12-18T09:18:46;63.80;;;24.90;;
58918;SDS011;44704;50.122;19.932;2022-12-18T09:21:15;68.90;;;24.80;;
58918;SDS011;44704;50.122;19.932;2022-12-18T09:23:48;64.70;;;25.00;;
58918;SDS011;44704;50.122;19.932;2022-12-18T09:26:16;59.50;;;23.40;;
58918;SDS011;44704;50.122;19.932;2022-12-18T09:28:43;56.30;;;23.20;;
58918;SDS011;44704;50.122;19.932;2022-12-18T09:31:11;59.60;;;24.70;;
58918;SDS011;44704;50.122;19.932;2022-12-18T09:33:42;65.90;;;24.70;;
58918;SDS011;44704;50.122;19.932;2022-12-18T09:36:09;69.00;;;27.00;;
58918;SDS011;44704;50.122;19.932;2022-12-18T09:38:39;60.50;;;26.40;;
58918;SDS011;44704;50.122;19.932;2022-12-18T09:41:14;70.00;;;26.50;;
58918;SDS011;44704;50.122;19.932;2022-12-18T09:44:50;63.70;;;25.50;;
58918;SDS011;44704;50.122;19.932;2022-12-18T09:47:08;65.00;;;27.20;;
58918;SDS011;44704;50.122;19.932;2022-12-18T09:49:42;64.30;;;26.00;;
58918;SDS011;44704;50.122;19.932;2022-12-18T09:52:16;68.70;;;26.20;;
58918;SDS011;44704;50.122;19.932;2022-12-18T09:54:50;60.50;;;26.70;;
58918;SDS011;44704;50.122;19.932;2022-12-18T09:57:21;64.80;;;27.90;;
58918;SDS011;44704;50.122;19.932;2022-12-18T09:59:58;70.00;;;27.70;;
58918;SDS011;44704;50.122;19.932;2022-12-18T10:02:38;61.40;;;26.40;;
58918;SDS011;44704;50.122;19.932;2022-12-18T10:05:06;68.00;;;28.40;;
58918;SDS011;44704;50.122;19.932;2022-12-18T10:10:34;67.80;;;26.10;;
58918;SDS011;44704;50.122;19.932;2022-12-18T10:16:38;64.80;;;26.70;;
58918;SDS011;44704;50.122;19.932;2022-12-18T10:19:20;59.40;;;25.00;;
58918;SDS011;44704;50.122;19.932;2022-12-18T10:21:56;64.10;;;23.70;;
58918;SDS011;44704;50.122;19.932;2022-12-18T10:27:12;62.00;;;23.40;;
58918;SDS011;44704;50.122;19.932;2022-12-18T10:29:42;59.40;;;25.00;;
58918;SDS011;44704;50.122;19.932;2022-12-18T10:32:14;57.80;;;23.70;;
58918;SDS011;44704;50.122;19.932;2022-12-18T10:34:47;58.00;;;26.00;;
58918;SDS011;44704;50.122;19.932;2022-12-18T10:37:19;57.20;;;24.10;;
58918;SDS011;44704;50.122;19.932;2022-12-18T10:42:36;50.70;;;21.20;;
58918;SDS011;44704;50.122;19.932;2022-12-18T10:45:09;52.30;;;21.60;;
58918;SDS011;44704;50.122;19.932;2022-12-18T10:47:50;52.20;;;21.60;;
58918;SDS011;44704;50.122;19.932;2022-12-18T10:53:00;48.70;;;19.70;;
58918;SDS011;44704;50.122;19.932;2022-12-18T10:55:34;45.00;;;18.60;;
58918;SDS011;44704;50.122;19.932;2022-12-18T11:06:03;48.00;;;18.90;;
58918;SDS011;44704;50.122;19.932;2022-12-18T11:08:30;55.90;;;18.80;;
58918;SDS011;44704;50.122;19.932;2022-12-18T11:10:58;59.90;;;20.10;;
58918;SDS011;44704;50.122;19.932;2022-12-18T11:13:26;59.10;;;21.70;;
58918;SDS011;44704;50.122;19.932;2022-12-18T11:15:56;56.00;;;19.90;;
58918;SDS011;44704;50.122;19.932;2022-12-18T11:23:43;45.30;;;18.00;;
58918;SDS011;44704;50.122;19.932;2022-12-18T11:26:21;45.10;;;19.10;;
58918;SDS011;44704;50.122;19.932;2022-12-18T11:29:08;45.60;;;18.50;;
58918;SDS011;44704;50.122;19.932;2022-12-18T11:31:37;39.30;;;17.30;;
58918;SDS011;44704;50.122;19.932;2022-12-18T11:34:05;45.70;;;19.80;;
58918;SDS011;44704;50.122;19.932;2022-12-18T11:36:44;41.50;;;17.60;;
58918;SDS011;44704;50.122;19.932;2022-12-18T11:44:55;44.70;;;19.00;;
58918;SDS011;44704;50.122;19.932;2022-12-18T11:47:31;41.70;;;18.60;;
58918;SDS011;44704;50.122;19.932;2022-12-18T11:50:14;51.00;;;17.80;;
58918;SDS011;44704;50.122;19.932;2022-12-18T11:52:44;47.50;;;16.80;;
58918;SDS011;44704;50.122;19.932;2022-12-18T12:00:31;44.50;;;18.70;;
58918;SDS011;44704;50.122;19.932;2022-12-18T12:03:15;45.30;;;18.20;;
58918;SDS011;44704;50.122;19.932;2022-12-18T12:22:03;45.60;;;18.60;;
58918;SDS011;44704;50.122;19.932;2022-12-18T12:27:47;44.50;;;16.20;;
58918;SDS011;44704;50.122;19.932;2022-12-18T12:34:11;36.50;;;15.80;;
58918;SDS011;44704;50.122;19.932;2022-12-18T12:36:32;46.00;;;17.80;;
58918;SDS011;44704;50.122;19.932;2022-12-18T12:39:06;40.40;;;17.20;;
58918;SDS011;44704;50.122;19.932;2022-12-18T12:41:39;48.80;;;18.50;;
58918;SDS011;44704;50.122;19.932;2022-12-18T12:44:29;43.60;;;18.90;;
58918;SDS011;44704;50.122;19.932;2022-12-18T12:47:02;45.50;;;18.50;;
58918;SDS011;44704;50.122;19.932;2022-12-18T12:49:38;47.00;;;18.00;;
58918;SDS011;44704;50.122;19.932;2022-12-18T12:52:07;45.00;;;16.90;;
58918;SDS011;44704;50.122;19.932;2022-12-18T12:54:41;37.70;;;16.80;;
58918;SDS011;44704;50.122;19.932;2022-12-18T12:57:43;44.00;;;17.80;;
58918;SDS011;44704;50.122;19.932;2022-12-18T13:08:02;41.40;;;18.00;;
58918;SDS011;44704;50.122;19.932;2022-12-18T13:33:43;40.20;;;15.90;;
58918;SDS011;44704;50.122;19.932;2022-12-18T13:36:23;40.80;;;16.70;;
58918;SDS011;44704;50.122;19.932;2022-12-18T13:39:09;41.30;;;17.10;;
58918;SDS011;44704;50.122;19.932;2022-12-18T13:41:43;42.70;;;17.40;;
58918;SDS011;44704;50.122;19.932;2022-12-18T13:49:55;46.80;;;19.20;;
58918;SDS011;44704;50.122;19.932;2022-12-18T13:52:33;47.70;;;20.30;;
58918;SDS011;44704;50.122;19.932;2022-12-18T13:55:05;51.50;;;20.20;;
58918;SDS011;44704;50.122;19.932;2022-12-18T13:57:41;52.90;;;21.50;;
58918;SDS011;44704;50.122;19.932;2022-12-18T14:02:51;49.60;;;20.40;;
58918;SDS011;44704;50.122;19.932;2022-12-18T14:05:28;56.70;;;21.10;;
58918;SDS011;44704;50.122;19.932;2022-12-18T14:08:01;49.10;;;20.40;;
58918;SDS011;44704;50.122;19.932;2022-12-18T14:10:39;52.80;;;22.00;;
58918;SDS011;44704;50.122;19.932;2022-12-18T14:13:15;53.80;;;21.50;;
58918;SDS011;44704;50.122;19.932;2022-12-18T14:15:47;51.70;;;20.40;;
58918;SDS011;44704;50.122;19.932;2022-12-18T14:18:25;51.90;;;20.20;;
58918;SDS011;44704;50.122;19.932;2022-12-18T14:20:58;52.30;;;20.10;;
58918;SDS011;44704;50.122;19.932;2022-12-18T14:23:29;52.80;;;21.20;;
58918;SDS011;44704;50.122;19.932;2022-12-18T14:25:59;50.90;;;21.00;;
58918;SDS011;44704;50.122;19.932;2022-12-18T14:28:26;52.10;;;22.10;;
58918;SDS011;44704;50.122;19.932;2022-12-18T14:30:54;54.70;;;22.60;;
58918;SDS011;44704;50.122;19.932;2022-12-18T14:33:26;59.10;;;25.30;;
58918;SDS011;44704;50.122;19.932;2022-12-18T14:36:00;58.40;;;23.10;;
58918;SDS011;44704;50.122;19.932;2022-12-18T14:38:36;61.20;;;24.00;;
58918;SDS011;44704;50.122;19.932;2022-12-18T14:41:06;64.40;;;26.20;;
58918;SDS011;44704;50.122;19.932;2022-12-18T14:43:38;60.30;;;25.10;;
58918;SDS011;44704;50.122;19.932;2022-12-18T14:49:00;59.70;;;23.70;;
58918;SDS011;44704;50.122;19.932;2022-12-18T14:51:41;60.70;;;22.80;;
58918;SDS011;44704;50.122;19.932;2022-12-18T14:54:16;56.10;;;23.10;;
58918;SDS011;44704;50.122;19.932;2022-12-18T14:59:22;64.80;;;25.40;;
58918;SDS011;44704;50.122;19.932;2022-12-18T15:07:15;66.60;;;27.70;;
58918;SDS011;44704;50.122;19.932;2022-12-18T15:12:49;77.10;;;28.50;;
58918;SDS011;44704;50.122;19.932;2022-12-18T15:20:42;82.10;;;33.60;;
58918;SDS011;44704;50.122;19.932;2022-12-18T15:23:18;77.10;;;30.40;;
58918;SDS011;44704;50.122;19.932;2022-12-18T15:25:57;77.80;;;32.70;;
58918;SDS011;44704;50.122;19.932;2022-12-18T15:28:27;90.60;;;36.90;;
58918;SDS011;44704;50.122;19.932;2022-12-18T15:33:44;88.60;;;34.80;;
58918;SDS011;44704;50.122;19.932;2022-12-18T15:36:29;79.30;;;33.00;;
58918;SDS011;44704;50.122;19.932;2022-12-18T15:38:57;75.00;;;29.90;;
58918;SDS011;44704;50.122;19.932;2022-12-18T15:41:24;74.90;;;28.60;;
58918;SDS011;44704;50.122;19.932;2022-12-18T15:43:51;66.60;;;27.70;;
58918;SDS011;44704;50.122;19.932;2022-12-18T15:46:20;80.30;;;30.50;;
58918;SDS011;44704;50.122;19.932;2022-12-18T15:48:49;77.90;;;31.20;;
58918;SDS011;44704;50.122;19.932;2022-12-18T15:51:19;83.80;;;31.50;;
58918;SDS011;44704;50.122;19.932;2022-12-18T15:53:50;75.60;;;28.80;;
58918;SDS011;44704;50.122;19.932;2022-12-18T15:56:20;96.40;;;36.70;;
58918;SDS011;44704;50.122;19.932;2022-12-18T15:59:13;97.30;;;35.20;;
58918;SDS011;44704;50.122;19.932;2022-12-18T16:01:42;107.00;;;37.10;;
58918;SDS011;44704;50.122;19.932;2022-12-18T16:04:11;111.10;;;38.90;;
58918;SDS011;44704;50.122;19.932;2022-12-18T16:06:40;98.60;;;36.70;;
58918;SDS011;44704;50.122;19.932;2022-12-18T16:09:07;104.20;;;36.60;;
58918;SDS011;44704;50.122;19.932;2022-12-18T16:11:35;96.60;;;35.40;;
58918;SDS011;44704;50.122;19.932;2022-12-18T16:16:48;103.60;;;37.40;;
58918;SDS011;44704;50.122;19.932;2022-12-18T16:19:18;101.20;;;36.50;;
58918;SDS011;44704;50.122;19.932;2022-12-18T16:21:46;94.00;;;35.50;;
58918;SDS011;44704;50.122;19.932;2022-12-18T16:24:19;93.30;;;35.10;;
58918;SDS011;44704;50.122;19.932;2022-12-18T16:26:51;101.30;;;34.90;;
58918;SDS011;44704;50.122;19.932;2022-12-18T16:29:22;78.60;;;31.50;;
58918;SDS011;44704;50.122;19.932;2022-12-18T16:31:54;88.40;;;32.60;;
58918;SDS011;44704;50.122;19.932;2022-12-18T16:34:29;85.70;;;33.00;;
58918;SDS011;44704;50.122;19.932;2022-12-18T16:36:59;87.70;;;33.10;;
58918;SDS011;44704;50.122;19.932;2022-12-18T16:39:31;91.20;;;34.90;;
58918;SDS011;44704;50.122;19.932;2022-12-18T16:42:04;98.30;;;36.30;;
58918;SDS011;44704;50.122;19.932;2022-12-18T16:44:39;96.50;;;37.60;;
58918;SDS011;44704;50.122;19.932;2022-12-18T16:47:06;97.40;;;38.90;;
58918;SDS011;44704;50.122;19.932;2022-12-18T16:49:33;89.00;;;35.80;;
58918;SDS011;44704;50.122;19.932;2022-12-18T16:52:00;88.70;;;32.70;;
58918;SDS011;44704;50.122;19.932;2022-12-18T16:54:28;78.30;;;31.10;;
58918;SDS011;44704;50.122;19.932;2022-12-18T16:57:00;90.40;;;31.50;;