sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76687;BME280;65615;47.378;19.344;2023-03-29T04:27:07;101042.03;;;-3.48;99.04
76687;BME280;65615;47.378;19.344;2023-03-29T04:31:11;101041.34;;;-3.53;96.08
76687;BME280;65615;47.378;19.344;2023-03-29T04:35:16;101040.13;;;-3.42;99.43
76687;BME280;65615;47.378;19.344;2023-03-29T04:39:20;101036.47;;;-3.35;98.63
76687;BME280;65615;47.378;19.344;2023-03-29T04:43:24;101038.06;;;-3.31;97.33
76687;BME280;65615;47.378;19.344;2023-03-29T04:47:27;101041.88;;;-3.17;97.26
76687;BME280;65615;47.378;19.344;2023-03-29T04:51:32;101038.59;;;-2.97;98.92
76687;BME280;65615;47.378;19.344;2023-03-29T04:55:35;101031.94;;;-3.04;99.25
76687;BME280;65615;47.378;19.344;2023-03-29T04:59:38;101043.34;;;-2.85;97.14
76687;BME280;65615;47.378;19.344;2023-03-29T05:03:42;101046.06;;;-2.65;98.51
76687;BME280;65615;47.378;19.344;2023-03-29T05:07:45;101048.00;;;-2.47;94.26
76687;BME280;65615;47.378;19.344;2023-03-29T05:11:49;101051.34;;;-2.22;90.48
76687;BME280;65615;47.378;19.344;2023-03-29T05:15:52;101053.00;;;-1.98;88.30
76687;BME280;65615;47.378;19.344;2023-03-29T05:19:55;101050.22;;;-1.72;86.87
76687;BME280;65615;47.378;19.344;2023-03-29T05:23:58;101061.13;;;-1.63;87.24
76687;BME280;65615;47.378;19.344;2023-03-29T05:28:05;101061.03;;;-1.60;85.26
76687;BME280;65615;47.378;19.344;2023-03-29T05:32:09;101059.50;;;-1.44;85.21
76687;BME280;65615;47.378;19.344;2023-03-29T05:36:25;101057.69;;;-1.22;85.10
76687;BME280;65615;47.378;19.344;2023-03-29T05:40:33;101059.41;;;-1.01;84.04
76687;BME280;65615;47.378;19.344;2023-03-29T05:44:39;101055.00;;;-0.99;82.77
76687;BME280;65615;47.378;19.344;2023-03-29T05:48:42;101066.31;;;-0.81;82.64
76687;BME280;65615;47.378;19.344;2023-03-29T05:52:46;101065.72;;;-0.68;82.89
76687;BME280;65615;47.378;19.344;2023-03-29T05:56:55;101063.81;;;-0.44;80.37
76687;BME280;65615;47.378;19.344;2023-03-29T06:01:00;101075.62;;;-0.19;79.38
76687;BME280;65615;47.378;19.344;2023-03-29T06:05:08;101076.34;;;0.04;78.97
76687;BME280;65615;47.378;19.344;2023-03-29T06:09:25;101076.75;;;0.13;78.55
76687;BME280;65615;47.378;19.344;2023-03-29T06:13:40;101076.00;;;0.28;78.44
76687;BME280;65615;47.378;19.344;2023-03-29T06:17:58;101076.78;;;0.30;77.80
76687;BME280;65615;47.378;19.344;2023-03-29T06:22:11;101084.22;;;0.38;78.69
76687;BME280;65615;47.378;19.344;2023-03-29T06:26:18;101085.78;;;0.59;79.64
76687;BME280;65615;47.378;19.344;2023-03-29T06:30:36;101073.87;;;0.72;79.34
76687;BME280;65615;47.378;19.344;2023-03-29T06:34:44;101085.50;;;0.99;78.14
76687;BME280;65615;47.378;19.344;2023-03-29T06:39:30;101096.53;;;1.21;77.67
76687;BME280;65615;47.378;19.344;2023-03-29T06:43:53;101101.50;;;1.58;76.13
76687;BME280;65615;47.378;19.344;2023-03-29T06:47:58;101098.88;;;1.76;73.04
76687;BME280;65615;47.378;19.344;2023-03-29T06:52:15;101092.25;;;1.86;70.79
76687;BME280;65615;47.378;19.344;2023-03-29T06:56:47;101095.19;;;1.80;69.42
76687;BME280;65615;47.378;19.344;2023-03-29T07:01:08;101087.72;;;2.05;69.12
76687;BME280;65615;47.378;19.344;2023-03-29T07:05:12;101100.28;;;2.14;67.25
76687;BME280;65615;47.378;19.344;2023-03-29T07:09:17;101097.56;;;2.31;67.47
76687;BME280;65615;47.378;19.344;2023-03-29T07:13:25;101103.47;;;2.50;66.88
76687;BME280;65615;47.378;19.344;2023-03-29T07:17:35;101099.50;;;2.43;64.94
76687;BME280;65615;47.378;19.344;2023-03-29T07:21:50;101115.53;;;2.82;65.38
76687;BME280;65615;47.378;19.344;2023-03-29T07:26:15;101114.00;;;2.94;62.69
76687;BME280;65615;47.378;19.344;2023-03-29T07:30:32;101115.03;;;2.76;61.81
76687;BME280;65615;47.378;19.344;2023-03-29T07:34:43;101117.25;;;2.97;61.94
76687;BME280;65615;47.378;19.344;2023-03-29T07:39:15;101123.06;;;3.02;61.89
76687;BME280;65615;47.378;19.344;2023-03-29T07:43:19;101120.72;;;3.41;62.40
76687;BME280;65615;47.378;19.344;2023-03-29T07:47:27;101124.25;;;3.26;60.48
76687;BME280;65615;47.378;19.344;2023-03-29T07:51:35;101129.72;;;3.66;58.86
76687;BME280;65615;47.378;19.344;2023-03-29T07:55:48;101141.81;;;4.23;58.80
76687;BME280;65615;47.378;19.344;2023-03-29T08:00:24;101146.03;;;4.25;54.58
76687;BME280;65615;47.378;19.344;2023-03-29T08:04:57;101136.47;;;4.79;56.74
76687;BME280;65615;47.378;19.344;2023-03-29T08:09:23;101139.69;;;4.97;55.12
76687;BME280;65615;47.378;19.344;2023-03-29T08:13:34;101128.25;;;4.71;54.28
76687;BME280;65615;47.378;19.344;2023-03-29T08:17:45;101129.84;;;5.00;51.86
76687;BME280;65615;47.378;19.344;2023-03-29T08:22:14;101131.16;;;5.33;50.98
76687;BME280;65615;47.378;19.344;2023-03-29T08:26:24;101129.41;;;5.71;47.08
76687;BME280;65615;47.378;19.344;2023-03-29T08:30:31;101130.06;;;5.87;48.29
76687;BME280;65615;47.378;19.344;2023-03-29T08:34:44;101126.56;;;5.74;48.73
76687;BME280;65615;47.378;19.344;2023-03-29T08:39:10;101124.50;;;5.79;48.06
76687;BME280;65615;47.378;19.344;2023-03-29T08:52:38;101112.44;;;6.38;42.82
76687;BME280;65615;47.378;19.344;2023-03-29T08:56:42;101104.19;;;6.31;44.21
76687;BME280;65615;47.378;19.344;2023-03-29T09:00:59;101107.38;;;6.95;42.31
76687;BME280;65615;47.378;19.344;2023-03-29T09:05:40;101110.09;;;7.28;42.74
76687;BME280;65615;47.378;19.344;2023-03-29T09:09:49;101100.88;;;7.57;42.03
76687;BME280;65615;47.378;19.344;2023-03-29T09:31:40;101068.84;;;8.07;40.29
76687;BME280;65615;47.378;19.344;2023-03-29T09:36:09;101080.97;;;8.52;40.23
76687;BME280;65615;47.378;19.344;2023-03-29T09:41:07;101080.59;;;9.51;40.06
76687;BME280;65615;47.378;19.344;2023-03-29T09:45:29;101073.44;;;9.62;40.33
76687;BME280;65615;47.378;19.344;2023-03-29T09:49:42;101068.56;;;8.75;36.68
76687;BME280;65615;47.378;19.344;2023-03-29T09:54:04;101064.75;;;9.41;39.86
76687;BME280;65615;47.378;19.344;2023-03-29T09:58:31;101054.72;;;9.95;39.58
76687;BME280;65615;47.378;19.344;2023-03-29T10:02:55;101059.97;;;9.56;35.26
76687;BME280;65615;47.378;19.344;2023-03-29T10:07:31;101047.31;;;10.19;38.84
76687;BME280;65615;47.378;19.344;2023-03-29T10:12:06;101047.25;;;9.70;35.02
76687;BME280;65615;47.378;19.344;2023-03-29T10:16:32;101038.00;;;9.25;34.90
76687;BME280;65615;47.378;19.344;2023-03-29T10:21:04;101034.75;;;9.42;36.82
76687;BME280;65615;47.378;19.344;2023-03-29T10:25:13;101021.34;;;9.24;34.86
76687;BME280;65615;47.378;19.344;2023-03-29T10:29:24;101021.28;;;9.15;35.06
76687;BME280;65615;47.378;19.344;2023-03-29T10:33:31;101018.41;;;9.48;36.46
76687;BME280;65615;47.378;19.344;2023-03-29T10:37:57;101013.03;;;9.50;34.13
76687;BME280;65615;47.378;19.344;2023-03-29T10:42:18;101003.28;;;10.49;34.09
76687;BME280;65615;47.378;19.344;2023-03-29T10:47:14;101005.63;;;10.23;34.44
76687;BME280;65615;47.378;19.344;2023-03-29T10:51:23;101005.56;;;9.34;35.43
76687;BME280;65615;47.378;19.344;2023-03-29T11:01:19;100986.13;;;11.10;35.10
76687;BME280;65615;47.378;19.344;2023-03-29T11:09:46;100990.63;;;12.63;36.05
76687;BME280;65615;47.378;19.344;2023-03-29T11:14:02;100982.37;;;13.35;32.86
76687;BME280;65615;47.378;19.344;2023-03-29T11:18:41;100970.28;;;14.16;32.38
76687;BME280;65615;47.378;19.344;2023-03-29T11:32:44;100968.66;;;12.53;30.97
76687;BME280;65615;47.378;19.344;2023-03-29T11:37:02;100964.28;;;12.44;32.07
76687;BME280;65615;47.378;19.344;2023-03-29T11:41:53;100957.47;;;12.24;31.93
76687;BME280;65615;47.378;19.344;2023-03-29T11:46:21;100963.75;;;12.58;31.53
76687;BME280;65615;47.378;19.344;2023-03-29T11:50:53;100939.19;;;13.50;31.50
76687;BME280;65615;47.378;19.344;2023-03-29T11:55:24;100945.06;;;15.08;31.87
76687;BME280;65615;47.378;19.344;2023-03-29T11:59:38;100944.03;;;14.05;29.46
76687;BME280;65615;47.378;19.344;2023-03-29T12:04:41;100935.41;;;14.91;29.33
76687;BME280;65615;47.378;19.344;2023-03-29T12:09:04;100923.81;;;14.76;28.62
76687;BME280;65615;47.378;19.344;2023-03-29T12:18:14;100921.13;;;14.20;29.09
76687;BME280;65615;47.378;19.344;2023-03-29T12:22:18;100906.97;;;15.08;29.65
76687;BME280;65615;47.378;19.344;2023-03-29T12:26:48;100902.84;;;14.89;30.14
76687;BME280;65615;47.378;19.344;2023-03-29T12:35:26;100891.25;;;14.34;29.23
76687;BME280;65615;47.378;19.344;2023-03-29T12:39:36;100894.06;;;14.16;30.29
76687;BME280;65615;47.378;19.344;2023-03-29T12:44:02;100883.75;;;13.06;31.25
76687;BME280;65615;47.378;19.344;2023-03-29T12:48:11;100894.16;;;12.56;31.93
76687;BME280;65615;47.378;19.344;2023-03-29T12:52:32;100890.00;;;12.53;33.13
76687;BME280;65615;47.378;19.344;2023-03-29T12:56:40;100875.03;;;13.21;32.08
76687;BME280;65615;47.378;19.344;2023-03-29T13:00:44;100880.97;;;12.64;33.84
76687;BME280;65615;47.378;19.344;2023-03-29T13:04:51;100884.50;;;12.72;32.66
76687;BME280;65615;47.378;19.344;2023-03-29T13:09:03;100879.12;;;13.49;31.75
76687;BME280;65615;47.378;19.344;2023-03-29T13:13:35;100877.97;;;12.85;33.83
76687;BME280;65615;47.378;19.344;2023-03-29T13:18:01;100876.94;;;14.03;30.65
76687;BME280;65615;47.378;19.344;2023-03-29T13:35:49;100866.31;;;12.52;35.33
76687;BME280;65615;47.378;19.344;2023-03-29T13:39:53;100854.25;;;11.96;36.28
76687;BME280;65615;47.378;19.344;2023-03-29T13:43:57;100867.41;;;12.24;35.32
76687;BME280;65615;47.378;19.344;2023-03-29T13:48:28;100858.38;;;11.64;36.21
76687;BME280;65615;47.378;19.344;2023-03-29T13:52:39;100840.50;;;12.88;35.29
76687;BME280;65615;47.378;19.344;2023-03-29T13:57:09;100828.69;;;12.05;36.78
76687;BME280;65615;47.378;19.344;2023-03-29T14:01:52;100829.34;;;12.76;35.92
76687;BME280;65615;47.378;19.344;2023-03-29T14:05:59;100831.22;;;12.58;35.06
76687;BME280;65615;47.378;19.344;2023-03-29T14:10:04;100822.78;;;11.31;38.38
76687;BME280;65615;47.378;19.344;2023-03-29T14:14:08;100829.44;;;11.80;39.21
76687;BME280;65615;47.378;19.344;2023-03-29T14:18:14;100817.41;;;11.23;39.76
76687;BME280;65615;47.378;19.344;2023-03-29T14:22:19;100819.75;;;11.88;39.49
76687;BME280;65615;47.378;19.344;2023-03-29T14:26:23;100819.06;;;11.86;39.85
76687;BME280;65615;47.378;19.344;2023-03-29T14:30:27;100810.97;;;12.06;38.17
76687;BME280;65615;47.378;19.344;2023-03-29T14:34:31;100813.59;;;11.53;39.30
76687;BME280;65615;47.378;19.344;2023-03-29T14:38:34;100811.06;;;11.06;40.30
76687;BME280;65615;47.378;19.344;2023-03-29T14:42:38;100798.97;;;10.77;40.91
76687;BME280;65615;47.378;19.344;2023-03-29T14:46:41;100796.94;;;10.61;39.84
76687;BME280;65615;47.378;19.344;2023-03-29T14:50:47;100791.25;;;10.66;41.02
76687;BME280;65615;47.378;19.344;2023-03-29T14:54:52;100787.97;;;11.08;40.42
