sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19829;DHT22;10075;50.924;4.396;2022-08-11T00:00:09;23.50;78.30
19829;DHT22;10075;50.924;4.396;2022-08-11T00:02:39;23.40;78.60
19829;DHT22;10075;50.924;4.396;2022-08-11T00:05:08;23.30;79.20
19829;DHT22;10075;50.924;4.396;2022-08-11T00:07:42;23.20;79.50
19829;DHT22;10075;50.924;4.396;2022-08-11T00:10:12;23.10;79.90
19829;DHT22;10075;50.924;4.396;2022-08-11T00:12:39;23.10;80.20
19829;DHT22;10075;50.924;4.396;2022-08-11T00:15:08;23.00;80.60
19829;DHT22;10075;50.924;4.396;2022-08-11T00:17:36;22.90;80.90
19829;DHT22;10075;50.924;4.396;2022-08-11T00:20:05;22.90;81.00
19829;DHT22;10075;50.924;4.396;2022-08-11T00:22:34;22.90;81.20
19829;DHT22;10075;50.924;4.396;2022-08-11T00:25:08;22.80;80.70
19829;DHT22;10075;50.924;4.396;2022-08-11T00:27:39;22.80;81.20
19829;DHT22;10075;50.924;4.396;2022-08-11T00:30:08;22.70;81.80
19829;DHT22;10075;50.924;4.396;2022-08-11T00:32:36;22.70;82.40
19829;DHT22;10075;50.924;4.396;2022-08-11T00:35:06;22.60;82.80
19829;DHT22;10075;50.924;4.396;2022-08-11T00:37:34;22.50;83.10
19829;DHT22;10075;50.924;4.396;2022-08-11T00:40:06;22.50;83.40
19829;DHT22;10075;50.924;4.396;2022-08-11T00:42:51;22.40;83.60
19829;DHT22;10075;50.924;4.396;2022-08-11T00:45:23;22.40;83.90
19829;DHT22;10075;50.924;4.396;2022-08-11T00:48:02;22.30;84.20
19829;DHT22;10075;50.924;4.396;2022-08-11T00:50:40;22.30;84.20
19829;DHT22;10075;50.924;4.396;2022-08-11T00:53:24;22.20;84.40
19829;DHT22;10075;50.924;4.396;2022-08-11T00:56:23;22.20;84.60
19829;DHT22;10075;50.924;4.396;2022-08-11T00:59:36;22.20;84.90
19829;DHT22;10075;50.924;4.396;2022-08-11T01:02:16;22.10;85.80
19829;DHT22;10075;50.924;4.396;2022-08-11T01:05:12;22.00;85.00
19829;DHT22;10075;50.924;4.396;2022-08-11T01:08:23;22.10;85.00
19829;DHT22;10075;50.924;4.396;2022-08-11T01:11:12;22.00;85.00
19829;DHT22;10075;50.924;4.396;2022-08-11T01:20:29;21.90;85.60
19829;DHT22;10075;50.924;4.396;2022-08-11T01:23:41;21.80;85.40
19829;DHT22;10075;50.924;4.396;2022-08-11T01:29:59;21.80;85.20
19829;DHT22;10075;50.924;4.396;2022-08-11T01:33:03;21.80;85.30
19829;DHT22;10075;50.924;4.396;2022-08-11T01:42:30;21.60;86.70
19829;DHT22;10075;50.924;4.396;2022-08-11T01:45:27;21.60;87.30
19829;DHT22;10075;50.924;4.396;2022-08-11T01:48:02;21.50;88.20
19829;DHT22;10075;50.924;4.396;2022-08-11T01:50:47;21.40;88.60
19829;DHT22;10075;50.924;4.396;2022-08-11T01:53:27;21.40;89.00
19829;DHT22;10075;50.924;4.396;2022-08-11T01:56:09;21.30;89.40
19829;DHT22;10075;50.924;4.396;2022-08-11T01:58:46;21.20;89.80
19829;DHT22;10075;50.924;4.396;2022-08-11T02:01:31;21.10;90.00
19829;DHT22;10075;50.924;4.396;2022-08-11T02:04:08;21.10;90.20
19829;DHT22;10075;50.924;4.396;2022-08-11T02:06:47;21.00;90.40
19829;DHT22;10075;50.924;4.396;2022-08-11T02:09:32;21.00;90.40
19829;DHT22;10075;50.924;4.396;2022-08-11T02:12:15;21.00;90.50
19829;DHT22;10075;50.924;4.396;2022-08-11T02:14:51;21.00;90.50
19829;DHT22;10075;50.924;4.396;2022-08-11T02:17:36;21.00;90.50
19829;DHT22;10075;50.924;4.396;2022-08-11T02:20:13;21.00;90.30
19829;DHT22;10075;50.924;4.396;2022-08-11T02:23:05;21.00;90.10
19829;DHT22;10075;50.924;4.396;2022-08-11T02:25:58;21.00;89.90
19829;DHT22;10075;50.924;4.396;2022-08-11T02:28:34;21.00;90.00
19829;DHT22;10075;50.924;4.396;2022-08-11T02:31:10;21.00;90.00
19829;DHT22;10075;50.924;4.396;2022-08-11T02:34:07;21.00;90.10
19829;DHT22;10075;50.924;4.396;2022-08-11T02:36:42;20.90;90.30
19829;DHT22;10075;50.924;4.396;2022-08-11T02:39:14;20.90;90.40
19829;DHT22;10075;50.924;4.396;2022-08-11T02:41:50;20.80;90.40
19829;DHT22;10075;50.924;4.396;2022-08-11T02:44:43;20.80;90.60
19829;DHT22;10075;50.924;4.396;2022-08-11T02:47:23;20.80;90.60
19829;DHT22;10075;50.924;4.396;2022-08-11T02:50:00;20.80;90.50
19829;DHT22;10075;50.924;4.396;2022-08-11T02:52:38;20.80;90.20
19829;DHT22;10075;50.924;4.396;2022-08-11T02:55:21;20.80;90.00
19829;DHT22;10075;50.924;4.396;2022-08-11T02:57:58;20.80;90.10
19829;DHT22;10075;50.924;4.396;2022-08-11T03:00:29;20.80;90.20
19829;DHT22;10075;50.924;4.396;2022-08-11T03:03:12;20.70;90.20
19829;DHT22;10075;50.924;4.396;2022-08-11T03:05:59;20.70;90.30
19829;DHT22;10075;50.924;4.396;2022-08-11T03:08:43;20.70;90.50
19829;DHT22;10075;50.924;4.396;2022-08-11T03:11:24;20.60;90.60
19829;DHT22;10075;50.924;4.396;2022-08-11T03:14:17;20.60;91.10
19829;DHT22;10075;50.924;4.396;2022-08-11T03:17:14;20.50;90.80
19829;DHT22;10075;50.924;4.396;2022-08-11T03:19:50;20.50;90.90
19829;DHT22;10075;50.924;4.396;2022-08-11T03:22:23;20.50;91.00
19829;DHT22;10075;50.924;4.396;2022-08-11T03:24:57;20.50;91.10
19829;DHT22;10075;50.924;4.396;2022-08-11T03:27:47;20.40;91.10
19829;DHT22;10075;50.924;4.396;2022-08-11T03:30:20;20.50;91.10
19829;DHT22;10075;50.924;4.396;2022-08-11T03:32:59;20.40;91.30
19829;DHT22;10075;50.924;4.396;2022-08-11T03:35:55;20.30;91.30
19829;DHT22;10075;50.924;4.396;2022-08-11T03:38:35;20.30;91.30
19829;DHT22;10075;50.924;4.396;2022-08-11T03:41:19;20.30;91.30
19829;DHT22;10075;50.924;4.396;2022-08-11T03:44:15;20.30;91.20
19829;DHT22;10075;50.924;4.396;2022-08-11T03:46:59;20.30;91.20
19829;DHT22;10075;50.924;4.396;2022-08-11T03:49:35;20.20;91.20
19829;DHT22;10075;50.924;4.396;2022-08-11T03:52:12;20.20;91.30
19829;DHT22;10075;50.924;4.396;2022-08-11T03:54:49;20.30;91.30
19829;DHT22;10075;50.924;4.396;2022-08-11T04:01:11;20.30;91.30
19829;DHT22;10075;50.924;4.396;2022-08-11T04:07:22;20.10;91.30
19829;DHT22;10075;50.924;4.396;2022-08-11T04:10:13;20.10;91.40
19829;DHT22;10075;50.924;4.396;2022-08-11T04:13:12;20.10;91.40
19829;DHT22;10075;50.924;4.396;2022-08-11T04:16:14;20.10;91.40
19829;DHT22;10075;50.924;4.396;2022-08-11T04:22:16;20.10;91.40
19829;DHT22;10075;50.924;4.396;2022-08-11T04:25:09;20.00;91.40
19829;DHT22;10075;50.924;4.396;2022-08-11T04:27:57;20.00;91.60
19829;DHT22;10075;50.924;4.396;2022-08-11T04:30:47;20.00;91.60
19829;DHT22;10075;50.924;4.396;2022-08-11T04:33:42;20.00;91.60
19829;DHT22;10075;50.924;4.396;2022-08-11T04:36:39;20.00;91.60
19829;DHT22;10075;50.924;4.396;2022-08-11T04:39:38;20.00;91.70
19829;DHT22;10075;50.924;4.396;2022-08-11T04:46:23;20.00;91.70
19829;DHT22;10075;50.924;4.396;2022-08-11T04:49:16;20.00;91.80
19829;DHT22;10075;50.924;4.396;2022-08-11T04:55:20;20.00;91.90
19829;DHT22;10075;50.924;4.396;2022-08-11T04:58:16;20.00;91.90
19829;DHT22;10075;50.924;4.396;2022-08-11T05:01:17;20.00;91.90
19829;DHT22;10075;50.924;4.396;2022-08-11T05:04:29;20.00;91.90
19829;DHT22;10075;50.924;4.396;2022-08-11T05:10:46;20.10;92.00
19829;DHT22;10075;50.924;4.396;2022-08-11T05:13:25;20.10;92.00
19829;DHT22;10075;50.924;4.396;2022-08-11T05:16:14;20.10;92.00
19829;DHT22;10075;50.924;4.396;2022-08-11T05:19:01;20.10;92.10
19829;DHT22;10075;50.924;4.396;2022-08-11T05:21:53;20.10;92.10
19829;DHT22;10075;50.924;4.396;2022-08-11T05:24:42;20.20;92.10
19829;DHT22;10075;50.924;4.396;2022-08-11T05:27:31;20.20;92.00
19829;DHT22;10075;50.924;4.396;2022-08-11T05:30:17;20.30;92.00
19829;DHT22;10075;50.924;4.396;2022-08-11T05:33:05;20.30;91.90
19829;DHT22;10075;50.924;4.396;2022-08-11T05:36:00;20.40;91.90
19829;DHT22;10075;50.924;4.396;2022-08-11T05:38:34;20.40;91.80
19829;DHT22;10075;50.924;4.396;2022-08-11T05:41:19;20.50;91.70
19829;DHT22;10075;50.924;4.396;2022-08-11T05:44:05;20.50;91.60
19829;DHT22;10075;50.924;4.396;2022-08-11T05:46:50;20.60;91.60
19829;DHT22;10075;50.924;4.396;2022-08-11T05:49:35;20.60;91.60
19829;DHT22;10075;50.924;4.396;2022-08-11T05:52:22;20.70;91.50
19829;DHT22;10075;50.924;4.396;2022-08-11T05:55:09;20.70;91.40
19829;DHT22;10075;50.924;4.396;2022-08-11T05:57:56;20.80;91.30
19829;DHT22;10075;50.924;4.396;2022-08-11T06:00:25;20.90;91.30
19829;DHT22;10075;50.924;4.396;2022-08-11T06:02:54;21.00;91.30
19829;DHT22;10075;50.924;4.396;2022-08-11T06:05:22;21.00;91.20
19829;DHT22;10075;50.924;4.396;2022-08-11T06:07:53;21.10;91.10
19829;DHT22;10075;50.924;4.396;2022-08-11T06:10:28;21.20;90.90
19829;DHT22;10075;50.924;4.396;2022-08-11T06:12:58;21.20;90.60
19829;DHT22;10075;50.924;4.396;2022-08-11T06:15:27;21.30;90.50
19829;DHT22;10075;50.924;4.396;2022-08-11T06:17:56;21.30;90.40
19829;DHT22;10075;50.924;4.396;2022-08-11T06:20:28;21.40;90.30
19829;DHT22;10075;50.924;4.396;2022-08-11T06:23:02;21.50;90.50
19829;DHT22;10075;50.924;4.396;2022-08-11T06:25:33;21.50;90.00
19829;DHT22;10075;50.924;4.396;2022-08-11T06:28:04;21.60;90.00
19829;DHT22;10075;50.924;4.396;2022-08-11T06:30:33;21.70;90.00
19829;DHT22;10075;50.924;4.396;2022-08-11T06:33:07;21.70;90.00
19829;DHT22;10075;50.924;4.396;2022-08-11T06:35:46;21.80;90.00
19829;DHT22;10075;50.924;4.396;2022-08-11T06:38:24;21.90;89.60
19829;DHT22;10075;50.924;4.396;2022-08-11T06:40:58;22.00;89.30
19829;DHT22;10075;50.924;4.396;2022-08-11T06:43:48;22.10;89.30
19829;DHT22;10075;50.924;4.396;2022-08-11T06:46:24;22.20;89.30
19829;DHT22;10075;50.924;4.396;2022-08-11T06:48:53;22.30;88.90
19829;DHT22;10075;50.924;4.396;2022-08-11T06:51:21;22.40;88.20
19829;DHT22;10075;50.924;4.396;2022-08-11T06:53:50;22.40;87.80
19829;DHT22;10075;50.924;4.396;2022-08-11T06:56:24;22.60;87.40
19829;DHT22;10075;50.924;4.396;2022-08-11T06:59:10;22.60;87.00
19829;DHT22;10075;50.924;4.396;2022-08-11T07:02:02;22.70;86.60
19829;DHT22;10075;50.924;4.396;2022-08-11T07:04:35;22.80;86.50
19829;DHT22;10075;50.924;4.396;2022-08-11T07:10:37;23.00;85.90
19829;DHT22;10075;50.924;4.396;2022-08-11T07:13:30;23.20;85.60
19829;DHT22;10075;50.924;4.396;2022-08-11T07:16:19;23.30;85.20
19829;DHT22;10075;50.924;4.396;2022-08-11T07:18:49;23.40;85.00
19829;DHT22;10075;50.924;4.396;2022-08-11T07:21:34;23.40;84.40
19829;DHT22;10075;50.924;4.396;2022-08-11T07:24:22;23.60;83.50
19829;DHT22;10075;50.924;4.396;2022-08-11T07:27:12;23.70;83.20
19829;DHT22;10075;50.924;4.396;2022-08-11T07:30:00;23.70;82.60
19829;DHT22;10075;50.924;4.396;2022-08-11T07:32:30;23.80;82.30
19829;DHT22;10075;50.924;4.396;2022-08-11T07:35:06;23.90;81.80
19829;DHT22;10075;50.924;4.396;2022-08-11T07:37:34;24.00;81.20
19829;DHT22;10075;50.924;4.396;2022-08-11T07:40:02;24.00;80.80
19829;DHT22;10075;50.924;4.396;2022-08-11T07:42:31;24.20;80.50
19829;DHT22;10075;50.924;4.396;2022-08-11T07:45:03;24.30;80.00
19829;DHT22;10075;50.924;4.396;2022-08-11T07:47:49;24.40;79.20
19829;DHT22;10075;50.924;4.396;2022-08-11T07:50:39;24.50;78.90
19829;DHT22;10075;50.924;4.396;2022-08-11T07:53:25;24.60;78.20
19829;DHT22;10075;50.924;4.396;2022-08-11T07:55:53;24.70;78.00
19829;DHT22;10075;50.924;4.396;2022-08-11T07:58:23;24.80;77.50
19829;DHT22;10075;50.924;4.396;2022-08-11T08:01:10;24.90;77.30
19829;DHT22;10075;50.924;4.396;2022-08-11T08:03:58;25.00;76.60
19829;DHT22;10075;50.924;4.396;2022-08-11T08:06:43;25.10;76.30
19829;DHT22;10075;50.924;4.396;2022-08-11T08:09:32;25.20;76.70
19829;DHT22;10075;50.924;4.396;2022-08-11T08:12:19;25.30;76.50
19829;DHT22;10075;50.924;4.396;2022-08-11T08:15:06;25.40;75.60
19829;DHT22;10075;50.924;4.396;2022-08-11T08:17:53;25.50;75.10
19829;DHT22;10075;50.924;4.396;2022-08-11T08:20:25;25.70;74.50
19829;DHT22;10075;50.924;4.396;2022-08-11T08:22:54;25.80;73.70
19829;DHT22;10075;50.924;4.396;2022-08-11T08:25:24;25.80;73.20
19829;DHT22;10075;50.924;4.396;2022-08-11T08:27:52;25.90;72.80
19829;DHT22;10075;50.924;4.396;2022-08-11T08:30:21;26.00;72.20
19829;DHT22;10075;50.924;4.396;2022-08-11T08:33:24;26.10;72.00
19829;DHT22;10075;50.924;4.396;2022-08-11T08:35:54;26.20;71.80
19829;DHT22;10075;50.924;4.396;2022-08-11T08:38:37;26.40;71.80
19829;DHT22;10075;50.924;4.396;2022-08-11T08:41:05;26.40;71.10
19829;DHT22;10075;50.924;4.396;2022-08-11T08:43:33;26.50;69.60
19829;DHT22;10075;50.924;4.396;2022-08-11T08:46:01;26.60;69.30
19829;DHT22;10075;50.924;4.396;2022-08-11T08:48:31;26.70;69.80
19829;DHT22;10075;50.924;4.396;2022-08-11T08:51:02;26.80;69.90
19829;DHT22;10075;50.924;4.396;2022-08-11T08:53:50;26.90;70.30
19829;DHT22;10075;50.924;4.396;2022-08-11T08:56:18;27.00;69.50
19829;DHT22;10075;50.924;4.396;2022-08-11T08:58:48;27.10;69.60
19829;DHT22;10075;50.924;4.396;2022-08-11T09:01:15;27.20;69.20
19829;DHT22;10075;50.924;4.396;2022-08-11T09:03:44;27.30;69.60
19829;DHT22;10075;50.924;4.396;2022-08-11T09:06:12;27.30;68.50
19829;DHT22;10075;50.924;4.396;2022-08-11T09:08:41;27.40;67.60
19829;DHT22;10075;50.924;4.396;2022-08-11T09:11:09;27.50;67.10
19829;DHT22;10075;50.924;4.396;2022-08-11T09:13:55;27.50;67.00
19829;DHT22;10075;50.924;4.396;2022-08-11T09:16:23;27.50;66.40
19829;DHT22;10075;50.924;4.396;2022-08-11T09:18:52;27.60;66.20
19829;DHT22;10075;50.924;4.396;2022-08-11T09:21:20;27.70;66.60
19829;DHT22;10075;50.924;4.396;2022-08-11T09:23:48;27.70;66.60
19829;DHT22;10075;50.924;4.396;2022-08-11T09:26:34;27.80;66.00
19829;DHT22;10075;50.924;4.396;2022-08-11T09:29:20;27.90;65.60
19829;DHT22;10075;50.924;4.396;2022-08-11T09:31:48;27.90;66.00
19829;DHT22;10075;50.924;4.396;2022-08-11T09:34:16;28.10;65.90
19829;DHT22;10075;50.924;4.396;2022-08-11T09:36:44;28.20;66.00
19829;DHT22;10075;50.924;4.396;2022-08-11T09:39:30;28.20;65.40
19829;DHT22;10075;50.924;4.396;2022-08-11T09:42:15;28.30;64.50
19829;DHT22;10075;50.924;4.396;2022-08-11T09:44:43;28.40;64.00
19829;DHT22;10075;50.924;4.396;2022-08-11T09:47:20;28.50;63.60
19829;DHT22;10075;50.924;4.396;2022-08-11T09:49:55;28.60;64.10
19829;DHT22;10075;50.924;4.396;2022-08-11T09:52:24;28.70;62.50
19829;DHT22;10075;50.924;4.396;2022-08-11T09:54:53;28.70;63.10
19829;DHT22;10075;50.924;4.396;2022-08-11T09:57:21;28.90;62.20
19829;DHT22;10075;50.924;4.396;2022-08-11T10:00:07;28.90;62.00
19829;DHT22;10075;50.924;4.396;2022-08-11T10:02:40;29.00;61.00
19829;DHT22;10075;50.924;4.396;2022-08-11T10:05:10;29.10;60.00
19829;DHT22;10075;50.924;4.396;2022-08-11T10:07:57;29.20;60.00
19829;DHT22;10075;50.924;4.396;2022-08-11T10:10:26;29.20;60.80
19829;DHT22;10075;50.924;4.396;2022-08-11T10:12:57;29.30;60.00
19829;DHT22;10075;50.924;4.396;2022-08-11T10:15:25;29.40;59.70
19829;DHT22;10075;50.924;4.396;2022-08-11T10:18:03;29.50;58.90
19829;DHT22;10075;50.924;4.396;2022-08-11T10:20:51;29.60;58.80
19829;DHT22;10075;50.924;4.396;2022-08-11T10:23:20;29.60;58.70
19829;DHT22;10075;50.924;4.396;2022-08-11T10:26:06;29.60;58.20
19829;DHT22;10075;50.924;4.396;2022-08-11T10:28:51;29.60;58.30
19829;DHT22;10075;50.924;4.396;2022-08-11T10:31:19;29.70;58.50
19829;DHT22;10075;50.924;4.396;2022-08-11T10:34:04;29.70;58.40
19829;DHT22;10075;50.924;4.396;2022-08-11T10:36:37;29.90;57.90
19829;DHT22;10075;50.924;4.396;2022-08-11T10:39:09;29.90;57.80
19829;DHT22;10075;50.924;4.396;2022-08-11T10:41:39;30.00;58.00
19829;DHT22;10075;50.924;4.396;2022-08-11T10:44:23;30.10;57.80
19829;DHT22;10075;50.924;4.396;2022-08-11T10:46:51;30.20;56.40
19829;DHT22;10075;50.924;4.396;2022-08-11T10:49:36;30.20;56.90
19829;DHT22;10075;50.924;4.396;2022-08-11T10:52:05;30.20;56.80
19829;DHT22;10075;50.924;4.396;2022-08-11T10:54:50;30.30;56.20
19829;DHT22;10075;50.924;4.396;2022-08-11T10:57:34;30.30;56.60
19829;DHT22;10075;50.924;4.396;2022-08-11T11:00:19;30.40;57.10
19829;DHT22;10075;50.924;4.396;2022-08-11T11:02:46;30.60;57.30
19829;DHT22;10075;50.924;4.396;2022-08-11T11:05:19;30.60;57.20
19829;DHT22;10075;50.924;4.396;2022-08-11T11:07:55;30.70;56.00
19829;DHT22;10075;50.924;4.396;2022-08-11T11:10:25;30.80;55.90
19829;DHT22;10075;50.924;4.396;2022-08-11T11:12:55;30.80;55.70
19829;DHT22;10075;50.924;4.396;2022-08-11T11:15:43;30.90;55.90
19829;DHT22;10075;50.924;4.396;2022-08-11T11:18:32;30.90;56.00
19829;DHT22;10075;50.924;4.396;2022-08-11T11:21:05;31.00;55.80
19829;DHT22;10075;50.924;4.396;2022-08-11T11:23:38;31.00;55.90
19829;DHT22;10075;50.924;4.396;2022-08-11T11:26:34;31.10;56.00
19829;DHT22;10075;50.924;4.396;2022-08-11T11:29:26;31.10;56.10
19829;DHT22;10075;50.924;4.396;2022-08-11T11:32:08;31.10;55.70
19829;DHT22;10075;50.924;4.396;2022-08-11T11:34:51;31.20;55.90
19829;DHT22;10075;50.924;4.396;2022-08-11T11:37:22;31.30;55.40
19829;DHT22;10075;50.924;4.396;2022-08-11T11:39:51;31.40;54.90
19829;DHT22;10075;50.924;4.396;2022-08-11T11:42:20;31.60;55.10
19829;DHT22;10075;50.924;4.396;2022-08-11T11:44:49;31.60;54.20
19829;DHT22;10075;50.924;4.396;2022-08-11T11:47:16;31.70;53.20
19829;DHT22;10075;50.924;4.396;2022-08-11T11:49:44;31.80;53.00
19829;DHT22;10075;50.924;4.396;2022-08-11T11:52:16;31.90;52.50
19829;DHT22;10075;50.924;4.396;2022-08-11T11:54:47;31.90;52.20
19829;DHT22;10075;50.924;4.396;2022-08-11T11:57:18;31.90;53.10
19829;DHT22;10075;50.924;4.396;2022-08-11T12:00:05;32.00;52.80
19829;DHT22;10075;50.924;4.396;2022-08-11T12:02:50;32.10;52.70
19829;DHT22;10075;50.924;4.396;2022-08-11T12:05:18;32.10;51.90
19829;DHT22;10075;50.924;4.396;2022-08-11T12:07:46;32.20;52.20
19829;DHT22;10075;50.924;4.396;2022-08-11T12:10:31;32.20;51.50
19829;DHT22;10075;50.924;4.396;2022-08-11T12:13:01;32.30;50.80
19829;DHT22;10075;50.924;4.396;2022-08-11T12:15:49;32.30;50.30
19829;DHT22;10075;50.924;4.396;2022-08-11T12:18:17;32.30;51.10
19829;DHT22;10075;50.924;4.396;2022-08-11T12:20:45;32.40;49.20
19829;DHT22;10075;50.924;4.396;2022-08-11T12:23:15;32.40;50.00
19829;DHT22;10075;50.924;4.396;2022-08-11T12:25:59;32.50;50.40
19829;DHT22;10075;50.924;4.396;2022-08-11T12:28:53;32.50;50.30
19829;DHT22;10075;50.924;4.396;2022-08-11T12:31:27;32.60;49.70
19829;DHT22;10075;50.924;4.396;2022-08-11T12:34:00;32.60;49.40
19829;DHT22;10075;50.924;4.396;2022-08-11T12:36:27;32.60;49.10
19829;DHT22;10075;50.924;4.396;2022-08-11T12:38:58;32.60;49.10
19829;DHT22;10075;50.924;4.396;2022-08-11T12:41:29;32.70;50.10
19829;DHT22;10075;50.924;4.396;2022-08-11T12:44:15;32.70;49.10
19829;DHT22;10075;50.924;4.396;2022-08-11T12:47:01;32.80;49.10
19829;DHT22;10075;50.924;4.396;2022-08-11T12:49:30;32.80;49.20
19829;DHT22;10075;50.924;4.396;2022-08-11T12:52:21;32.80;48.70
19829;DHT22;10075;50.924;4.396;2022-08-11T12:54:52;32.80;47.90
19829;DHT22;10075;50.924;4.396;2022-08-11T12:57:25;32.80;48.00
19829;DHT22;10075;50.924;4.396;2022-08-11T13:00:14;32.80;48.40
19829;DHT22;10075;50.924;4.396;2022-08-11T13:02:59;32.90;48.00
19829;DHT22;10075;50.924;4.396;2022-08-11T13:05:45;32.80;49.00
19829;DHT22;10075;50.924;4.396;2022-08-11T13:08:14;32.90;48.10
19829;DHT22;10075;50.924;4.396;2022-08-11T13:10:42;33.00;47.70
19829;DHT22;10075;50.924;4.396;2022-08-11T13:13:27;33.10;47.80
19829;DHT22;10075;50.924;4.396;2022-08-11T13:15:56;33.20;47.30
19829;DHT22;10075;50.924;4.396;2022-08-11T13:18:24;33.30;46.50
19829;DHT22;10075;50.924;4.396;2022-08-11T13:20:53;33.30;47.10
19829;DHT22;10075;50.924;4.396;2022-08-11T13:23:22;33.30;47.30
19829;DHT22;10075;50.924;4.396;2022-08-11T13:25:51;33.30;46.60
19829;DHT22;10075;50.924;4.396;2022-08-11T13:28:19;33.30;46.30
19829;DHT22;10075;50.924;4.396;2022-08-11T13:30:48;33.30;46.80
19829;DHT22;10075;50.924;4.396;2022-08-11T13:33:34;33.40;46.40
19829;DHT22;10075;50.924;4.396;2022-08-11T13:36:02;33.40;46.30
19829;DHT22;10075;50.924;4.396;2022-08-11T13:38:30;33.40;46.10
19829;DHT22;10075;50.924;4.396;2022-08-11T13:40:58;33.40;46.10
19829;DHT22;10075;50.924;4.396;2022-08-11T13:43:26;33.30;46.40
19829;DHT22;10075;50.924;4.396;2022-08-11T13:45:54;33.30;47.00
19829;DHT22;10075;50.924;4.396;2022-08-11T13:48:43;33.40;46.80
19829;DHT22;10075;50.924;4.396;2022-08-11T13:51:11;33.40;46.50
19829;DHT22;10075;50.924;4.396;2022-08-11T13:54:00;33.40;46.30
19829;DHT22;10075;50.924;4.396;2022-08-11T13:56:28;33.40;46.30
19829;DHT22;10075;50.924;4.396;2022-08-11T13:58:56;33.50;45.90
19829;DHT22;10075;50.924;4.396;2022-08-11T14:01:27;33.50;45.90
19829;DHT22;10075;50.924;4.396;2022-08-11T14:03:58;33.50;45.80
19829;DHT22;10075;50.924;4.396;2022-08-11T14:06:29;33.60;46.30
19829;DHT22;10075;50.924;4.396;2022-08-11T14:08:57;33.60;46.20
19829;DHT22;10075;50.924;4.396;2022-08-11T14:11:26;33.70;46.60
19829;DHT22;10075;50.924;4.396;2022-08-11T14:14:20;33.80;46.60
19829;DHT22;10075;50.924;4.396;2022-08-11T14:16:49;33.80;47.00
19829;DHT22;10075;50.924;4.396;2022-08-11T14:19:22;33.80;46.90
19829;DHT22;10075;50.924;4.396;2022-08-11T14:21:51;33.80;44.90
19829;DHT22;10075;50.924;4.396;2022-08-11T14:24:33;33.70;45.70
19829;DHT22;10075;50.924;4.396;2022-08-11T14:27:01;33.70;46.20
19829;DHT22;10075;50.924;4.396;2022-08-11T14:29:28;33.60;46.00
19829;DHT22;10075;50.924;4.396;2022-08-11T14:31:59;33.70;46.00
19829;DHT22;10075;50.924;4.396;2022-08-11T14:34:30;33.70;46.60
19829;DHT22;10075;50.924;4.396;2022-08-11T14:37:00;33.80;46.30
19829;DHT22;10075;50.924;4.396;2022-08-11T14:39:28;33.90;46.20
19829;DHT22;10075;50.924;4.396;2022-08-11T14:42:02;34.20;46.20
19829;DHT22;10075;50.924;4.396;2022-08-11T14:44:49;35.00;46.30
19829;DHT22;10075;50.924;4.396;2022-08-11T14:47:35;37.00;44.00
19829;DHT22;10075;50.924;4.396;2022-08-11T14:50:05;39.40;41.30
19829;DHT22;10075;50.924;4.396;2022-08-11T14:52:34;41.50;38.90
19829;DHT22;10075;50.924;4.396;2022-08-11T14:55:02;43.20;36.90
19829;DHT22;10075;50.924;4.396;2022-08-11T14:57:48;44.60;35.60
19829;DHT22;10075;50.924;4.396;2022-08-11T15:00:17;46.10;34.30
19829;DHT22;10075;50.924;4.396;2022-08-11T15:02:47;47.50;33.00
19829;DHT22;10075;50.924;4.396;2022-08-11T15:05:38;48.70;32.00
19829;DHT22;10075;50.924;4.396;2022-08-11T15:08:07;49.80;30.60
19829;DHT22;10075;50.924;4.396;2022-08-11T15:10:35;50.70;29.60
19829;DHT22;10075;50.924;4.396;2022-08-11T15:13:03;50.90;28.80
19829;DHT22;10075;50.924;4.396;2022-08-11T15:15:32;51.10;29.00
19829;DHT22;10075;50.924;4.396;2022-08-11T15:18:19;51.20;28.70
19829;DHT22;10075;50.924;4.396;2022-08-11T15:20:50;51.20;28.60
19829;DHT22;10075;50.924;4.396;2022-08-11T15:23:35;51.70;28.70
19829;DHT22;10075;50.924;4.396;2022-08-11T15:26:23;52.10;28.30
19829;DHT22;10075;50.924;4.396;2022-08-11T15:29:13;52.70;28.00
19829;DHT22;10075;50.924;4.396;2022-08-11T15:31:58;53.30;27.40
19829;DHT22;10075;50.924;4.396;2022-08-11T15:34:57;53.70;27.40
19829;DHT22;10075;50.924;4.396;2022-08-11T15:37:44;53.60;27.10
19829;DHT22;10075;50.924;4.396;2022-08-11T15:40:16;53.60;26.80
19829;DHT22;10075;50.924;4.396;2022-08-11T15:43:08;53.70;26.70
19829;DHT22;10075;50.924;4.396;2022-08-11T15:45:56;53.80;26.80
19829;DHT22;10075;50.924;4.396;2022-08-11T15:48:33;53.90;26.50
19829;DHT22;10075;50.924;4.396;2022-08-11T15:51:06;54.00;26.70
19829;DHT22;10075;50.924;4.396;2022-08-11T15:53:40;54.30;26.70
19829;DHT22;10075;50.924;4.396;2022-08-11T15:56:09;54.50;26.30
19829;DHT22;10075;50.924;4.396;2022-08-11T15:58:40;54.40;26.30
19829;DHT22;10075;50.924;4.396;2022-08-11T16:01:26;54.50;26.00
19829;DHT22;10075;50.924;4.396;2022-08-11T16:04:15;54.30;25.80
19829;DHT22;10075;50.924;4.396;2022-08-11T16:06:49;53.90;25.80
19829;DHT22;10075;50.924;4.396;2022-08-11T16:09:25;54.00;26.30
19829;DHT22;10075;50.924;4.396;2022-08-11T16:11:56;54.00;26.10
19829;DHT22;10075;50.924;4.396;2022-08-11T16:14:25;53.40;25.70
19829;DHT22;10075;50.924;4.396;2022-08-11T16:17:13;53.00;26.30
19829;DHT22;10075;50.924;4.396;2022-08-11T16:19:42;52.20;26.20
19829;DHT22;10075;50.924;4.396;2022-08-11T16:22:12;51.50;26.60
19829;DHT22;10075;50.924;4.396;2022-08-11T16:24:44;51.40;26.90
19829;DHT22;10075;50.924;4.396;2022-08-11T16:27:13;50.70;27.00
19829;DHT22;10075;50.924;4.396;2022-08-11T16:29:46;50.60;26.90
19829;DHT22;10075;50.924;4.396;2022-08-11T16:32:17;50.70;26.50
19829;DHT22;10075;50.924;4.396;2022-08-11T16:34:51;50.80;26.70
19829;DHT22;10075;50.924;4.396;2022-08-11T16:37:37;50.90;26.50
19829;DHT22;10075;50.924;4.396;2022-08-11T16:40:23;50.90;26.30
19829;DHT22;10075;50.924;4.396;2022-08-11T16:42:51;50.80;26.20
19829;DHT22;10075;50.924;4.396;2022-08-11T16:45:37;50.60;26.40
19829;DHT22;10075;50.924;4.396;2022-08-11T16:48:25;50.60;26.30
19829;DHT22;10075;50.924;4.396;2022-08-11T16:50:54;50.60;26.40
19829;DHT22;10075;50.924;4.396;2022-08-11T16:53:21;50.40;26.60
19829;DHT22;10075;50.924;4.396;2022-08-11T16:55:50;50.10;26.80
19829;DHT22;10075;50.924;4.396;2022-08-11T16:58:19;50.00;26.70
19829;DHT22;10075;50.924;4.396;2022-08-11T17:01:05;50.00;26.90
19829;DHT22;10075;50.924;4.396;2022-08-11T17:03:34;49.80;26.90
19829;DHT22;10075;50.924;4.396;2022-08-11T17:06:23;49.50;27.70
19829;DHT22;10075;50.924;4.396;2022-08-11T17:09:09;49.10;27.10
19829;DHT22;10075;50.924;4.396;2022-08-11T17:11:57;48.70;27.20
19829;DHT22;10075;50.924;4.396;2022-08-11T17:14:47;48.40;27.50
19829;DHT22;10075;50.924;4.396;2022-08-11T17:17:17;48.10;27.60
19829;DHT22;10075;50.924;4.396;2022-08-11T17:19:48;48.10;27.60