sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19090;DHT22;9677;50.656;13.064;2023-04-03T00:00:41;7.80;57.20
19090;DHT22;9677;50.656;13.064;2023-04-03T00:03:12;7.60;57.10
19090;DHT22;9677;50.656;13.064;2023-04-03T00:05:41;8.60;57.80
19090;DHT22;9677;50.656;13.064;2023-04-03T00:08:10;7.60;57.50
19090;DHT22;9677;50.656;13.064;2023-04-03T00:10:42;7.60;57.50
19090;DHT22;9677;50.656;13.064;2023-04-03T00:13:11;9.00;58.10
19090;DHT22;9677;50.656;13.064;2023-04-03T00:15:41;7.40;57.20
19090;DHT22;9677;50.656;13.064;2023-04-03T00:18:12;7.60;57.50
19090;DHT22;9677;50.656;13.064;2023-04-03T00:20:41;7.70;57.20
19090;DHT22;9677;50.656;13.064;2023-04-03T00:23:10;7.50;57.40
19090;DHT22;9677;50.656;13.064;2023-04-03T00:25:39;7.60;58.10
19090;DHT22;9677;50.656;13.064;2023-04-03T00:28:11;7.50;57.20
19090;DHT22;9677;50.656;13.064;2023-04-03T00:30:41;7.50;57.40
19090;DHT22;9677;50.656;13.064;2023-04-03T00:33:12;8.60;58.00
19090;DHT22;9677;50.656;13.064;2023-04-03T00:35:42;7.50;57.50
19090;DHT22;9677;50.656;13.064;2023-04-03T00:38:12;7.50;57.40
19090;DHT22;9677;50.656;13.064;2023-04-03T00:40:45;7.70;57.60
19090;DHT22;9677;50.656;13.064;2023-04-03T00:43:19;7.60;57.60
19090;DHT22;9677;50.656;13.064;2023-04-03T00:45:51;7.60;57.70
19090;DHT22;9677;50.656;13.064;2023-04-03T00:48:25;7.60;57.60
19090;DHT22;9677;50.656;13.064;2023-04-03T00:50:57;8.60;58.10
19090;DHT22;9677;50.656;13.064;2023-04-03T00:53:29;7.50;57.50
19090;DHT22;9677;50.656;13.064;2023-04-03T00:56:00;7.50;57.60
19090;DHT22;9677;50.656;13.064;2023-04-03T00:58:34;8.80;58.10
19090;DHT22;9677;50.656;13.064;2023-04-03T01:01:14;7.80;57.50
19090;DHT22;9677;50.656;13.064;2023-04-03T01:03:46;7.50;57.30
19090;DHT22;9677;50.656;13.064;2023-04-03T01:06:21;7.50;57.40
19090;DHT22;9677;50.656;13.064;2023-04-03T01:08:53;7.50;57.40
19090;DHT22;9677;50.656;13.064;2023-04-03T01:11:23;8.60;57.80
19090;DHT22;9677;50.656;13.064;2023-04-03T01:13:53;8.70;57.60
19090;DHT22;9677;50.656;13.064;2023-04-03T01:16:24;7.50;57.20
19090;DHT22;9677;50.656;13.064;2023-04-03T01:18:57;7.30;57.00
19090;DHT22;9677;50.656;13.064;2023-04-03T01:22:01;7.30;57.10
19090;DHT22;9677;50.656;13.064;2023-04-03T01:24:39;7.40;57.10
19090;DHT22;9677;50.656;13.064;2023-04-03T01:27:10;7.40;57.00
19090;DHT22;9677;50.656;13.064;2023-04-03T01:29:41;7.40;57.00
19090;DHT22;9677;50.656;13.064;2023-04-03T01:32:13;7.40;57.20
19090;DHT22;9677;50.656;13.064;2023-04-03T01:34:42;7.40;57.00
19090;DHT22;9677;50.656;13.064;2023-04-03T01:37:11;7.30;57.00
19090;DHT22;9677;50.656;13.064;2023-04-03T01:39:43;7.80;57.40
19090;DHT22;9677;50.656;13.064;2023-04-03T01:42:12;8.00;57.50
19090;DHT22;9677;50.656;13.064;2023-04-03T01:44:43;8.40;57.80
19090;DHT22;9677;50.656;13.064;2023-04-03T01:47:13;7.50;57.30
19090;DHT22;9677;50.656;13.064;2023-04-03T01:49:42;7.30;57.40
19090;DHT22;9677;50.656;13.064;2023-04-03T01:52:11;7.30;57.30
19090;DHT22;9677;50.656;13.064;2023-04-03T01:54:41;7.30;57.30
19090;DHT22;9677;50.656;13.064;2023-04-03T01:57:10;8.10;57.70
19090;DHT22;9677;50.656;13.064;2023-04-03T01:59:40;7.40;57.40
19090;DHT22;9677;50.656;13.064;2023-04-03T02:02:10;8.00;57.50
19090;DHT22;9677;50.656;13.064;2023-04-03T02:04:41;7.50;57.40
19090;DHT22;9677;50.656;13.064;2023-04-03T02:07:11;7.30;57.00
19090;DHT22;9677;50.656;13.064;2023-04-03T02:09:40;7.40;57.20
19090;DHT22;9677;50.656;13.064;2023-04-03T02:12:12;7.20;57.10
19090;DHT22;9677;50.656;13.064;2023-04-03T02:14:43;7.10;57.10
19090;DHT22;9677;50.656;13.064;2023-04-03T02:17:14;7.40;57.30
19090;DHT22;9677;50.656;13.064;2023-04-03T02:19:45;7.30;57.10
19090;DHT22;9677;50.656;13.064;2023-04-03T02:22:14;8.50;57.50
19090;DHT22;9677;50.656;13.064;2023-04-03T02:24:44;7.30;57.10
19090;DHT22;9677;50.656;13.064;2023-04-03T02:27:13;6.90;56.90
19090;DHT22;9677;50.656;13.064;2023-04-03T02:29:43;8.20;57.40
19090;DHT22;9677;50.656;13.064;2023-04-03T02:32:12;6.70;56.80
19090;DHT22;9677;50.656;13.064;2023-04-03T02:34:42;7.30;57.00
19090;DHT22;9677;50.656;13.064;2023-04-03T02:37:14;7.20;57.00
19090;DHT22;9677;50.656;13.064;2023-04-03T02:39:45;7.30;57.10
19090;DHT22;9677;50.656;13.064;2023-04-03T02:42:14;8.00;57.40
19090;DHT22;9677;50.656;13.064;2023-04-03T02:44:43;7.30;57.00
19090;DHT22;9677;50.656;13.064;2023-04-03T02:47:12;7.30;56.90
19090;DHT22;9677;50.656;13.064;2023-04-03T02:49:40;7.30;56.90
19090;DHT22;9677;50.656;13.064;2023-04-03T02:52:10;7.70;57.10
19090;DHT22;9677;50.656;13.064;2023-04-03T02:54:40;7.20;56.80
19090;DHT22;9677;50.656;13.064;2023-04-03T02:57:10;7.20;56.70
19090;DHT22;9677;50.656;13.064;2023-04-03T02:59:39;7.20;56.70
19090;DHT22;9677;50.656;13.064;2023-04-03T03:02:10;7.20;56.70
19090;DHT22;9677;50.656;13.064;2023-04-03T03:04:40;7.60;57.00
19090;DHT22;9677;50.656;13.064;2023-04-03T03:07:10;7.00;56.60
19090;DHT22;9677;50.656;13.064;2023-04-03T03:09:41;7.10;56.80
19090;DHT22;9677;50.656;13.064;2023-04-03T03:12:10;7.30;56.70
19090;DHT22;9677;50.656;13.064;2023-04-03T03:14:40;7.40;57.00
19090;DHT22;9677;50.656;13.064;2023-04-03T03:17:12;7.10;56.60
19090;DHT22;9677;50.656;13.064;2023-04-03T03:19:40;7.30;57.10
19090;DHT22;9677;50.656;13.064;2023-04-03T03:22:09;7.10;56.90
19090;DHT22;9677;50.656;13.064;2023-04-03T03:24:39;7.00;57.00
19090;DHT22;9677;50.656;13.064;2023-04-03T03:27:08;7.00;56.90
19090;DHT22;9677;50.656;13.064;2023-04-03T03:29:37;7.00;57.00
19090;DHT22;9677;50.656;13.064;2023-04-03T03:32:06;7.00;57.00
19090;DHT22;9677;50.656;13.064;2023-04-03T03:34:34;7.00;57.00
19090;DHT22;9677;50.656;13.064;2023-04-03T03:37:03;7.00;57.00
19090;DHT22;9677;50.656;13.064;2023-04-03T03:39:31;7.00;56.90
19090;DHT22;9677;50.656;13.064;2023-04-03T03:42:01;7.00;56.80
19090;DHT22;9677;50.656;13.064;2023-04-03T03:44:30;6.90;56.70
19090;DHT22;9677;50.656;13.064;2023-04-03T03:46:59;7.40;56.90
19090;DHT22;9677;50.656;13.064;2023-04-03T03:49:28;6.90;56.80
19090;DHT22;9677;50.656;13.064;2023-04-03T03:51:57;6.90;56.80
19090;DHT22;9677;50.656;13.064;2023-04-03T03:54:27;6.80;56.60
19090;DHT22;9677;50.656;13.064;2023-04-03T03:56:55;6.80;56.70
19090;DHT22;9677;50.656;13.064;2023-04-03T03:59:26;6.80;56.60
19090;DHT22;9677;50.656;13.064;2023-04-03T04:01:54;6.80;56.70
19090;DHT22;9677;50.656;13.064;2023-04-03T04:04:24;6.80;56.60
19090;DHT22;9677;50.656;13.064;2023-04-03T04:06:54;6.80;56.70
19090;DHT22;9677;50.656;13.064;2023-04-03T04:09:23;6.80;56.50
19090;DHT22;9677;50.656;13.064;2023-04-03T04:11:53;7.20;56.60
19090;DHT22;9677;50.656;13.064;2023-04-03T04:14:23;6.90;56.50
19090;DHT22;9677;50.656;13.064;2023-04-03T04:16:54;6.60;56.60
19090;DHT22;9677;50.656;13.064;2023-04-03T04:19:26;7.10;56.60
19090;DHT22;9677;50.656;13.064;2023-04-03T04:21:55;6.60;56.50
19090;DHT22;9677;50.656;13.064;2023-04-03T04:24:25;6.40;56.20
19090;DHT22;9677;50.656;13.064;2023-04-03T04:26:56;6.60;56.40
19090;DHT22;9677;50.656;13.064;2023-04-03T04:29:25;6.50;56.50
19090;DHT22;9677;50.656;13.064;2023-04-03T04:31:55;6.80;56.60
19090;DHT22;9677;50.656;13.064;2023-04-03T04:34:24;6.30;56.40
19090;DHT22;9677;50.656;13.064;2023-04-03T04:36:53;6.60;56.50
19090;DHT22;9677;50.656;13.064;2023-04-03T04:39:23;6.80;56.60
19090;DHT22;9677;50.656;13.064;2023-04-03T04:41:55;6.30;56.40
19090;DHT22;9677;50.656;13.064;2023-04-03T04:44:26;6.80;56.70
19090;DHT22;9677;50.656;13.064;2023-04-03T04:46:58;6.30;56.40
19090;DHT22;9677;50.656;13.064;2023-04-03T04:49:27;6.50;56.40
19090;DHT22;9677;50.656;13.064;2023-04-03T04:51:56;6.20;56.40
19090;DHT22;9677;50.656;13.064;2023-04-03T04:54:28;6.80;56.70
19090;DHT22;9677;50.656;13.064;2023-04-03T04:56:57;6.10;56.40
19090;DHT22;9677;50.656;13.064;2023-04-03T04:59:28;6.10;56.40
19090;DHT22;9677;50.656;13.064;2023-04-03T05:01:59;6.00;56.30
19090;DHT22;9677;50.656;13.064;2023-04-03T05:04:28;6.00;56.30
19090;DHT22;9677;50.656;13.064;2023-04-03T05:07:04;5.90;56.30
19090;DHT22;9677;50.656;13.064;2023-04-03T05:09:35;5.90;56.40
19090;DHT22;9677;50.656;13.064;2023-04-03T05:12:04;5.90;56.50
19090;DHT22;9677;50.656;13.064;2023-04-03T05:14:39;5.80;56.50
19090;DHT22;9677;50.656;13.064;2023-04-03T05:17:41;6.20;56.60
19090;DHT22;9677;50.656;13.064;2023-04-03T05:20:12;5.70;56.40
19090;DHT22;9677;50.656;13.064;2023-04-03T05:22:44;5.70;56.40
19090;DHT22;9677;50.656;13.064;2023-04-03T05:25:14;5.70;56.50
19090;DHT22;9677;50.656;13.064;2023-04-03T05:27:43;5.60;56.60
19090;DHT22;9677;50.656;13.064;2023-04-03T05:30:13;5.60;56.50
19090;DHT22;9677;50.656;13.064;2023-04-03T05:32:45;5.60;56.50
19090;DHT22;9677;50.656;13.064;2023-04-03T05:35:22;5.50;56.50
19090;DHT22;9677;50.656;13.064;2023-04-03T05:37:56;5.50;56.60
19090;DHT22;9677;50.656;13.064;2023-04-03T05:40:25;5.50;56.60
19090;DHT22;9677;50.656;13.064;2023-04-03T05:43:20;5.50;56.70
19090;DHT22;9677;50.656;13.064;2023-04-03T05:45:50;6.60;57.30
19090;DHT22;9677;50.656;13.064;2023-04-03T05:48:22;5.40;56.60
19090;DHT22;9677;50.656;13.064;2023-04-03T05:50:51;5.60;56.80
19090;DHT22;9677;50.656;13.064;2023-04-03T05:53:28;5.30;56.60
19090;DHT22;9677;50.656;13.064;2023-04-03T05:56:00;5.30;56.80
19090;DHT22;9677;50.656;13.064;2023-04-03T05:58:33;5.30;56.80
19090;DHT22;9677;50.656;13.064;2023-04-03T06:01:01;5.30;56.90
19090;DHT22;9677;50.656;13.064;2023-04-03T06:03:31;5.30;56.90
19090;DHT22;9677;50.656;13.064;2023-04-03T06:06:03;5.70;57.10
19090;DHT22;9677;50.656;13.064;2023-04-03T06:08:32;5.30;56.90
19090;DHT22;9677;50.656;13.064;2023-04-03T06:11:01;5.30;56.90
19090;DHT22;9677;50.656;13.064;2023-04-03T06:13:30;5.30;57.00
19090;DHT22;9677;50.656;13.064;2023-04-03T06:15:58;5.30;57.00
19090;DHT22;9677;50.656;13.064;2023-04-03T06:18:27;5.30;57.10
19090;DHT22;9677;50.656;13.064;2023-04-03T06:20:57;5.30;57.00
19090;DHT22;9677;50.656;13.064;2023-04-03T06:23:27;5.30;56.90
19090;DHT22;9677;50.656;13.064;2023-04-03T06:25:56;5.40;57.00
19090;DHT22;9677;50.656;13.064;2023-04-03T06:28:25;5.50;57.10
19090;DHT22;9677;50.656;13.064;2023-04-03T06:30:54;5.40;57.10
19090;DHT22;9677;50.656;13.064;2023-04-03T06:33:22;5.40;57.20
19090;DHT22;9677;50.656;13.064;2023-04-03T06:35:57;5.40;57.20
19090;DHT22;9677;50.656;13.064;2023-04-03T06:38:26;5.40;57.20
19090;DHT22;9677;50.656;13.064;2023-04-03T06:40:54;5.50;57.20
19090;DHT22;9677;50.656;13.064;2023-04-03T06:43:22;5.60;57.30
19090;DHT22;9677;50.656;13.064;2023-04-03T06:45:51;5.60;57.20
19090;DHT22;9677;50.656;13.064;2023-04-03T06:48:21;5.60;57.20
19090;DHT22;9677;50.656;13.064;2023-04-03T06:50:50;5.60;57.20
19090;DHT22;9677;50.656;13.064;2023-04-03T06:53:19;5.60;57.20
19090;DHT22;9677;50.656;13.064;2023-04-03T06:55:48;6.20;57.50
19090;DHT22;9677;50.656;13.064;2023-04-03T06:58:16;5.70;57.30
19090;DHT22;9677;50.656;13.064;2023-04-03T07:00:48;5.80;57.20
19090;DHT22;9677;50.656;13.064;2023-04-03T07:03:16;5.80;57.20
19090;DHT22;9677;50.656;13.064;2023-04-03T07:05:45;5.80;57.10
19090;DHT22;9677;50.656;13.064;2023-04-03T07:08:13;5.90;57.00
19090;DHT22;9677;50.656;13.064;2023-04-03T07:10:43;6.00;57.00
19090;DHT22;9677;50.656;13.064;2023-04-03T07:13:12;6.00;56.90
19090;DHT22;9677;50.656;13.064;2023-04-03T07:15:40;6.00;56.70
19090;DHT22;9677;50.656;13.064;2023-04-03T07:18:08;6.00;56.70
19090;DHT22;9677;50.656;13.064;2023-04-03T07:20:38;6.00;56.80
19090;DHT22;9677;50.656;13.064;2023-04-03T07:23:07;6.00;56.80
19090;DHT22;9677;50.656;13.064;2023-04-03T07:25:35;6.10;56.80
19090;DHT22;9677;50.656;13.064;2023-04-03T07:28:06;6.10;56.70
19090;DHT22;9677;50.656;13.064;2023-04-03T07:30:35;6.10;56.70
19090;DHT22;9677;50.656;13.064;2023-04-03T07:33:10;6.40;56.90
19090;DHT22;9677;50.656;13.064;2023-04-03T07:35:40;6.20;56.70
19090;DHT22;9677;50.656;13.064;2023-04-03T07:38:09;6.20;56.50
19090;DHT22;9677;50.656;13.064;2023-04-03T07:40:38;6.30;56.50
19090;DHT22;9677;50.656;13.064;2023-04-03T07:43:08;6.30;56.40
19090;DHT22;9677;50.656;13.064;2023-04-03T07:45:36;6.30;56.40
19090;DHT22;9677;50.656;13.064;2023-04-03T07:48:06;6.50;56.50
19090;DHT22;9677;50.656;13.064;2023-04-03T07:50:35;6.40;56.40
19090;DHT22;9677;50.656;13.064;2023-04-03T07:53:03;6.30;56.00
19090;DHT22;9677;50.656;13.064;2023-04-03T07:55:32;6.40;55.90
19090;DHT22;9677;50.656;13.064;2023-04-03T07:58:01;6.40;55.90
19090;DHT22;9677;50.656;13.064;2023-04-03T08:00:31;6.40;56.00
19090;DHT22;9677;50.656;13.064;2023-04-03T08:02:59;6.40;56.10
19090;DHT22;9677;50.656;13.064;2023-04-03T08:05:28;6.40;56.20
19090;DHT22;9677;50.656;13.064;2023-04-03T08:07:57;6.40;56.10
19090;DHT22;9677;50.656;13.064;2023-04-03T08:10:25;6.40;56.60
19090;DHT22;9677;50.656;13.064;2023-04-03T08:12:53;6.70;56.10
19090;DHT22;9677;50.656;13.064;2023-04-03T08:15:22;6.50;55.90
19090;DHT22;9677;50.656;13.064;2023-04-03T08:17:51;6.50;56.00
19090;DHT22;9677;50.656;13.064;2023-04-03T08:20:20;6.50;55.90
19090;DHT22;9677;50.656;13.064;2023-04-03T08:22:49;6.50;56.00
19090;DHT22;9677;50.656;13.064;2023-04-03T08:25:17;6.90;56.10
19090;DHT22;9677;50.656;13.064;2023-04-03T08:27:46;6.60;55.90
19090;DHT22;9677;50.656;13.064;2023-04-03T08:30:14;6.80;56.10
19090;DHT22;9677;50.656;13.064;2023-04-03T08:32:42;7.00;56.20
19090;DHT22;9677;50.656;13.064;2023-04-03T08:35:13;6.60;55.90
19090;DHT22;9677;50.656;13.064;2023-04-03T08:37:41;6.70;55.90
19090;DHT22;9677;50.656;13.064;2023-04-03T08:40:14;6.70;55.80
19090;DHT22;9677;50.656;13.064;2023-04-03T08:42:53;6.70;55.80
19090;DHT22;9677;50.656;13.064;2023-04-03T08:45:35;6.80;55.90
19090;DHT22;9677;50.656;13.064;2023-04-03T08:48:13;6.80;55.80
19090;DHT22;9677;50.656;13.064;2023-04-03T08:50:47;6.80;56.00
19090;DHT22;9677;50.656;13.064;2023-04-03T08:53:21;7.00;56.10
19090;DHT22;9677;50.656;13.064;2023-04-03T08:55:54;7.00;55.90
19090;DHT22;9677;50.656;13.064;2023-04-03T08:58:26;7.00;55.80
19090;DHT22;9677;50.656;13.064;2023-04-03T09:00:59;7.10;55.60
19090;DHT22;9677;50.656;13.064;2023-04-03T09:03:30;7.30;55.60
19090;DHT22;9677;50.656;13.064;2023-04-03T09:06:04;7.20;55.40
19090;DHT22;9677;50.656;13.064;2023-04-03T09:08:39;7.10;55.20
19090;DHT22;9677;50.656;13.064;2023-04-03T09:11:13;7.10;55.20
19090;DHT22;9677;50.656;13.064;2023-04-03T09:13:54;7.10;55.20
19090;DHT22;9677;50.656;13.064;2023-04-03T09:16:32;7.50;55.40
19090;DHT22;9677;50.656;13.064;2023-04-03T09:19:13;7.30;55.10
19090;DHT22;9677;50.656;13.064;2023-04-03T09:21:48;7.20;54.90
19090;DHT22;9677;50.656;13.064;2023-04-03T09:24:17;7.50;54.90
19090;DHT22;9677;50.656;13.064;2023-04-03T09:26:51;7.20;54.80
19090;DHT22;9677;50.656;13.064;2023-04-03T09:29:23;7.10;54.70
19090;DHT22;9677;50.656;13.064;2023-04-03T09:31:56;7.10;54.80
19090;DHT22;9677;50.656;13.064;2023-04-03T09:34:27;7.10;54.60
19090;DHT22;9677;50.656;13.064;2023-04-03T09:36:58;7.10;54.80
19090;DHT22;9677;50.656;13.064;2023-04-03T09:39:49;7.10;55.00
19090;DHT22;9677;50.656;13.064;2023-04-03T09:42:20;7.10;55.20
19090;DHT22;9677;50.656;13.064;2023-04-03T09:44:54;7.20;55.40
19090;DHT22;9677;50.656;13.064;2023-04-03T09:47:25;7.30;55.30
19090;DHT22;9677;50.656;13.064;2023-04-03T09:50:19;7.40;55.30
19090;DHT22;9677;50.656;13.064;2023-04-03T09:52:51;7.40;54.80
19090;DHT22;9677;50.656;13.064;2023-04-03T09:55:22;7.70;55.30
19090;DHT22;9677;50.656;13.064;2023-04-03T09:57:57;7.70;55.10
19090;DHT22;9677;50.656;13.064;2023-04-03T10:00:31;7.60;54.80
19090;DHT22;9677;50.656;13.064;2023-04-03T10:03:02;7.70;54.90
19090;DHT22;9677;50.656;13.064;2023-04-03T10:05:34;7.70;54.80
19090;DHT22;9677;50.656;13.064;2023-04-03T10:08:11;8.10;54.80
19090;DHT22;9677;50.656;13.064;2023-04-03T10:11:06;7.80;54.50
19090;DHT22;9677;50.656;13.064;2023-04-03T10:13:50;7.80;54.10
19090;DHT22;9677;50.656;13.064;2023-04-03T10:16:22;7.90;54.40
19090;DHT22;9677;50.656;13.064;2023-04-03T10:19:12;8.00;54.90
19090;DHT22;9677;50.656;13.064;2023-04-03T10:21:50;8.10;54.90
19090;DHT22;9677;50.656;13.064;2023-04-03T10:24:28;8.40;55.30
19090;DHT22;9677;50.656;13.064;2023-04-03T10:27:07;8.40;54.90
19090;DHT22;9677;50.656;13.064;2023-04-03T10:29:44;8.40;54.50
19090;DHT22;9677;50.656;13.064;2023-04-03T10:32:26;8.50;54.30
19090;DHT22;9677;50.656;13.064;2023-04-03T10:35:37;8.60;54.10
19090;DHT22;9677;50.656;13.064;2023-04-03T10:38:16;8.70;53.70
19090;DHT22;9677;50.656;13.064;2023-04-03T10:40:55;8.70;53.60
19090;DHT22;9677;50.656;13.064;2023-04-03T10:43:33;8.70;53.30
19090;DHT22;9677;50.656;13.064;2023-04-03T10:46:10;8.70;53.20
19090;DHT22;9677;50.656;13.064;2023-04-03T10:49:03;9.00;53.80
19090;DHT22;9677;50.656;13.064;2023-04-03T10:51:42;8.80;53.90
19090;DHT22;9677;50.656;13.064;2023-04-03T10:54:14;8.90;54.40
19090;DHT22;9677;50.656;13.064;2023-04-03T10:56:48;9.00;54.30
19090;DHT22;9677;50.656;13.064;2023-04-03T10:59:40;9.10;53.80
19090;DHT22;9677;50.656;13.064;2023-04-03T11:02:16;9.20;53.60
19090;DHT22;9677;50.656;13.064;2023-04-03T11:04:53;9.30;53.80
19090;DHT22;9677;50.656;13.064;2023-04-03T11:07:26;9.50;54.00
19090;DHT22;9677;50.656;13.064;2023-04-03T11:10:02;9.60;53.40
19090;DHT22;9677;50.656;13.064;2023-04-03T11:12:42;9.70;53.00
19090;DHT22;9677;50.656;13.064;2023-04-03T11:15:17;9.70;52.50
19090;DHT22;9677;50.656;13.064;2023-04-03T11:17:51;9.70;52.50
19090;DHT22;9677;50.656;13.064;2023-04-03T11:20:24;9.80;52.50
19090;DHT22;9677;50.656;13.064;2023-04-03T11:23:00;9.80;52.40
19090;DHT22;9677;50.656;13.064;2023-04-03T11:25:33;9.80;52.50
19090;DHT22;9677;50.656;13.064;2023-04-03T11:28:05;9.80;52.60
19090;DHT22;9677;50.656;13.064;2023-04-03T11:30:43;9.90;52.90
19090;DHT22;9677;50.656;13.064;2023-04-03T11:33:42;9.80;52.40
19090;DHT22;9677;50.656;13.064;2023-04-03T11:36:21;10.10;51.60
19090;DHT22;9677;50.656;13.064;2023-04-03T11:39:06;10.10;51.90
19090;DHT22;9677;50.656;13.064;2023-04-03T11:41:38;10.10;51.90
19090;DHT22;9677;50.656;13.064;2023-04-03T11:44:28;10.00;51.80
19090;DHT22;9677;50.656;13.064;2023-04-03T11:46:59;10.00;51.30
19090;DHT22;9677;50.656;13.064;2023-04-03T11:49:58;10.00;51.10
19090;DHT22;9677;50.656;13.064;2023-04-03T11:52:55;10.00;50.60
19090;DHT22;9677;50.656;13.064;2023-04-03T11:56:02;9.90;50.80
19090;DHT22;9677;50.656;13.064;2023-04-03T11:58:35;9.90;51.30
19090;DHT22;9677;50.656;13.064;2023-04-03T12:01:09;9.90;51.50
19090;DHT22;9677;50.656;13.064;2023-04-03T12:04:07;10.00;52.10
19090;DHT22;9677;50.656;13.064;2023-04-03T12:07:11;10.10;52.10
19090;DHT22;9677;50.656;13.064;2023-04-03T12:10:15;10.30;52.50
19090;DHT22;9677;50.656;13.064;2023-04-03T12:13:12;10.30;50.90
19090;DHT22;9677;50.656;13.064;2023-04-03T12:15:52;10.30;51.10
19090;DHT22;9677;50.656;13.064;2023-04-03T12:18:53;10.30;50.80
19090;DHT22;9677;50.656;13.064;2023-04-03T12:22:10;10.30;50.10
19090;DHT22;9677;50.656;13.064;2023-04-03T12:24:44;10.20;50.10
19090;DHT22;9677;50.656;13.064;2023-04-03T12:27:34;10.10;50.60
19090;DHT22;9677;50.656;13.064;2023-04-03T12:30:14;10.10;50.30
19090;DHT22;9677;50.656;13.064;2023-04-03T12:33:04;10.00;50.60
19090;DHT22;9677;50.656;13.064;2023-04-03T12:35:56;10.00;50.80
19090;DHT22;9677;50.656;13.064;2023-04-03T12:38:53;10.00;51.10
19090;DHT22;9677;50.656;13.064;2023-04-03T12:41:37;10.10;50.80
19090;DHT22;9677;50.656;13.064;2023-04-03T12:44:35;10.00;50.50
19090;DHT22;9677;50.656;13.064;2023-04-03T12:47:22;10.00;50.20
19090;DHT22;9677;50.656;13.064;2023-04-03T12:49:53;10.00;50.50
19090;DHT22;9677;50.656;13.064;2023-04-03T12:52:33;10.00;50.50
19090;DHT22;9677;50.656;13.064;2023-04-03T12:55:14;10.00;50.30
19090;DHT22;9677;50.656;13.064;2023-04-03T12:57:44;9.90;50.40
19090;DHT22;9677;50.656;13.064;2023-04-03T13:00:30;9.90;50.40
19090;DHT22;9677;50.656;13.064;2023-04-03T13:03:02;9.90;50.30
19090;DHT22;9677;50.656;13.064;2023-04-03T13:05:32;9.80;50.60
19090;DHT22;9677;50.656;13.064;2023-04-03T13:08:04;9.80;50.80
19090;DHT22;9677;50.656;13.064;2023-04-03T13:10:44;9.90;50.90
19090;DHT22;9677;50.656;13.064;2023-04-03T13:13:22;9.90;51.00
19090;DHT22;9677;50.656;13.064;2023-04-03T13:15:53;10.00;51.10
19090;DHT22;9677;50.656;13.064;2023-04-03T13:18:24;10.10;51.20
19090;DHT22;9677;50.656;13.064;2023-04-03T13:20:59;10.10;51.10
19090;DHT22;9677;50.656;13.064;2023-04-03T13:23:32;10.20;50.40
19090;DHT22;9677;50.656;13.064;2023-04-03T13:26:04;10.20;50.20
19090;DHT22;9677;50.656;13.064;2023-04-03T13:28:34;10.20;50.10
19090;DHT22;9677;50.656;13.064;2023-04-03T13:31:07;10.20;50.30
19090;DHT22;9677;50.656;13.064;2023-04-03T13:33:38;10.20;50.10
19090;DHT22;9677;50.656;13.064;2023-04-03T13:36:18;10.20;50.00
19090;DHT22;9677;50.656;13.064;2023-04-03T13:38:58;10.40;50.50
19090;DHT22;9677;50.656;13.064;2023-04-03T13:41:32;10.30;50.40
19090;DHT22;9677;50.656;13.064;2023-04-03T13:44:24;10.30;50.00
19090;DHT22;9677;50.656;13.064;2023-04-03T13:47:00;10.30;49.20
19090;DHT22;9677;50.656;13.064;2023-04-03T13:49:32;10.30;49.40
19090;DHT22;9677;50.656;13.064;2023-04-03T13:52:03;10.20;49.30
19090;DHT22;9677;50.656;13.064;2023-04-03T13:54:52;10.20;49.50
19090;DHT22;9677;50.656;13.064;2023-04-03T13:57:25;10.20;50.00
19090;DHT22;9677;50.656;13.064;2023-04-03T13:59:54;10.10;49.20
19090;DHT22;9677;50.656;13.064;2023-04-03T14:02:30;10.00;48.80
19090;DHT22;9677;50.656;13.064;2023-04-03T14:05:01;10.00;48.80
19090;DHT22;9677;50.656;13.064;2023-04-03T14:07:30;9.90;49.30
19090;DHT22;9677;50.656;13.064;2023-04-03T14:09:59;9.90;49.60
19090;DHT22;9677;50.656;13.064;2023-04-03T14:12:32;9.80;48.90
19090;DHT22;9677;50.656;13.064;2023-04-03T14:15:06;9.80;49.20
19090;DHT22;9677;50.656;13.064;2023-04-03T14:17:44;9.80;49.40
19090;DHT22;9677;50.656;13.064;2023-04-03T14:20:15;9.80;49.10
19090;DHT22;9677;50.656;13.064;2023-04-03T14:22:44;9.70;48.90
19090;DHT22;9677;50.656;13.064;2023-04-03T14:25:13;9.60;49.00
19090;DHT22;9677;50.656;13.064;2023-04-03T14:27:45;9.60;49.10
19090;DHT22;9677;50.656;13.064;2023-04-03T14:30:18;9.50;48.30
19090;DHT22;9677;50.656;13.064;2023-04-03T14:32:47;9.50;48.90
19090;DHT22;9677;50.656;13.064;2023-04-03T14:35:17;9.30;49.10
19090;DHT22;9677;50.656;13.064;2023-04-03T14:37:47;9.30;49.30
19090;DHT22;9677;50.656;13.064;2023-04-03T14:40:19;9.20;49.30
19090;DHT22;9677;50.656;13.064;2023-04-03T14:42:50;9.20;49.60
19090;DHT22;9677;50.656;13.064;2023-04-03T14:45:22;9.20;49.60
19090;DHT22;9677;50.656;13.064;2023-04-03T14:47:52;9.20;49.00
19090;DHT22;9677;50.656;13.064;2023-04-03T14:50:24;9.10;49.40
19090;DHT22;9677;50.656;13.064;2023-04-03T14:52:56;9.10;49.30
19090;DHT22;9677;50.656;13.064;2023-04-03T14:55:26;9.10;49.50
19090;DHT22;9677;50.656;13.064;2023-04-03T14:57:56;9.10;49.80
19090;DHT22;9677;50.656;13.064;2023-04-03T15:00:25;9.10;49.80
19090;DHT22;9677;50.656;13.064;2023-04-03T15:02:53;9.20;49.90
19090;DHT22;9677;50.656;13.064;2023-04-03T15:05:22;9.10;49.90
19090;DHT22;9677;50.656;13.064;2023-04-03T15:07:53;9.20;50.10
19090;DHT22;9677;50.656;13.064;2023-04-03T15:10:25;9.20;49.80
19090;DHT22;9677;50.656;13.064;2023-04-03T15:12:56;9.10;49.20
19090;DHT22;9677;50.656;13.064;2023-04-03T15:15:28;9.30;49.20
19090;DHT22;9677;50.656;13.064;2023-04-03T15:17:58;9.00;49.30
19090;DHT22;9677;50.656;13.064;2023-04-03T15:20:28;9.20;49.60
19090;DHT22;9677;50.656;13.064;2023-04-03T15:23:00;9.50;50.00
19090;DHT22;9677;50.656;13.064;2023-04-03T15:25:29;8.90;49.80
19090;DHT22;9677;50.656;13.064;2023-04-03T15:27:59;8.90;49.70
19090;DHT22;9677;50.656;13.064;2023-04-03T15:30:28;8.90;49.80
19090;DHT22;9677;50.656;13.064;2023-04-03T15:32:58;8.80;49.60
19090;DHT22;9677;50.656;13.064;2023-04-03T15:35:26;8.90;49.50
19090;DHT22;9677;50.656;13.064;2023-04-03T15:37:55;8.90;49.70
19090;DHT22;9677;50.656;13.064;2023-04-03T15:40:24;9.00;50.00
19090;DHT22;9677;50.656;13.064;2023-04-03T15:42:52;8.90;49.80
19090;DHT22;9677;50.656;13.064;2023-04-03T15:45:22;8.90;49.60
19090;DHT22;9677;50.656;13.064;2023-04-03T15:47:50;8.90;49.70
19090;DHT22;9677;50.656;13.064;2023-04-03T15:50:19;8.90;49.80
19090;DHT22;9677;50.656;13.064;2023-04-03T15:52:49;9.10;50.60
19090;DHT22;9677;50.656;13.064;2023-04-03T15:55:21;8.80;50.00
19090;DHT22;9677;50.656;13.064;2023-04-03T15:57:50;8.90;50.10
19090;DHT22;9677;50.656;13.064;2023-04-03T16:00:20;8.90;50.10
19090;DHT22;9677;50.656;13.064;2023-04-03T16:02:53;8.90;50.00
19090;DHT22;9677;50.656;13.064;2023-04-03T16:05:24;8.90;49.90
19090;DHT22;9677;50.656;13.064;2023-04-03T16:07:53;8.90;49.70
19090;DHT22;9677;50.656;13.064;2023-04-03T16:10:22;8.90;49.60
19090;DHT22;9677;50.656;13.064;2023-04-03T16:12:51;8.90;49.60
19090;DHT22;9677;50.656;13.064;2023-04-03T16:15:21;8.90;49.00
19090;DHT22;9677;50.656;13.064;2023-04-03T16:17:51;8.80;49.30
19090;DHT22;9677;50.656;13.064;2023-04-03T16:20:20;9.00;49.50
19090;DHT22;9677;50.656;13.064;2023-04-03T16:22:49;8.70;49.40