sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30973;DHT22;25423;45.624;13.790;2022-12-10T00:02:26;11.60;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T00:04:51;11.60;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T00:07:17;11.50;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T00:09:45;11.50;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T00:12:18;11.50;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T00:14:43;11.60;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T00:20:15;11.60;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T00:31:51;11.40;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T00:34:55;11.20;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T00:37:21;11.20;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T00:39:49;11.20;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T00:42:30;11.20;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T00:44:58;11.20;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T00:47:45;11.10;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T00:50:11;11.10;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T00:52:37;11.10;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T01:04:45;11.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T01:07:44;11.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T01:10:30;11.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T01:12:56;10.90;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T01:22:00;11.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T01:24:46;11.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T01:57:35;11.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T02:00:19;11.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T02:09:02;11.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T02:11:35;10.90;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T02:17:11;11.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T02:20:06;11.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T02:22:31;11.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T02:30:44;11.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T02:33:33;11.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T02:36:12;11.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T02:44:50;11.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T02:47:19;10.90;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T02:49:48;11.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T03:22:44;11.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T03:27:54;11.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T03:33:34;11.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T03:42:07;11.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T03:44:34;10.90;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T03:56:31;11.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T03:59:00;11.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T04:01:29;11.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T04:06:44;11.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T04:09:13;11.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T04:14:44;11.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T04:17:36;11.10;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T04:20:02;11.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T04:25:33;11.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T04:28:20;11.10;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T04:30:48;11.10;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T04:33:14;11.10;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T04:38:46;11.10;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T04:51:04;11.10;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T04:53:30;11.10;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T04:58:56;11.10;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T05:04:28;11.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T05:09:55;11.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T05:12:21;11.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T05:17:44;11.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T05:20:10;11.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T05:22:38;11.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T05:25:29;11.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T05:31:05;11.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T05:33:39;11.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T05:36:09;11.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T05:44:49;11.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T05:47:18;11.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T05:50:06;11.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T05:52:41;11.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T05:55:07;10.90;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T05:57:33;11.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T06:00:00;11.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T06:02:32;11.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T06:04:58;11.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T06:07:24;11.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T06:09:50;11.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T06:18:13;10.90;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T06:27:21;10.90;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T06:29:50;11.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T06:32:34;10.90;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T06:34:59;11.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T06:37:33;10.90;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T06:39:59;11.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T06:42:24;11.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T06:57:11;11.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T06:59:46;10.90;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T07:02:12;10.90;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T07:04:41;11.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T07:09:53;11.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T07:15:17;11.10;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T07:17:43;11.10;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T07:23:21;11.20;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T07:25:47;11.20;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T07:28:23;11.20;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T07:31:07;11.20;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T07:33:38;11.20;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T07:36:08;11.30;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T07:38:34;11.30;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T07:41:07;11.40;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T07:43:34;11.30;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T07:58:09;11.40;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T08:00:55;11.40;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T08:03:20;11.30;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T08:05:46;11.20;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T08:08:26;11.20;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T08:11:06;11.20;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T08:13:33;11.20;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T08:19:14;11.20;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T08:21:50;11.10;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T08:24:16;11.10;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T08:26:41;11.10;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T08:29:13;11.10;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T08:31:47;11.10;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T08:34:13;11.10;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T08:36:39;11.20;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T08:39:14;11.30;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T08:41:52;11.30;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T08:44:18;11.40;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T08:46:43;11.50;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T08:49:12;11.60;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T08:51:38;11.70;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T08:54:04;11.70;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T08:56:30;11.70;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T08:58:59;11.80;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T09:01:25;11.80;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T09:03:51;11.80;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T09:06:20;11.80;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T09:08:47;11.80;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T09:11:20;11.90;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T09:13:46;11.90;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T09:16:11;11.90;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T09:18:37;12.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T09:21:07;12.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T09:23:40;12.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T09:26:10;12.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T09:28:40;12.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T09:31:08;12.10;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T09:33:37;12.10;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T09:36:04;12.10;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T09:38:35;12.10;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T09:46:51;12.20;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T09:49:31;12.20;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T09:52:02;12.20;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T09:54:38;12.20;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T09:57:06;12.30;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T09:59:42;12.30;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T10:02:52;12.30;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T10:10:49;12.40;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T10:13:17;12.30;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T10:15:44;12.40;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T10:18:15;12.30;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T10:20:48;12.40;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T10:23:22;12.40;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T10:25:47;12.40;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T10:28:16;12.40;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T10:30:43;12.40;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T10:33:13;12.30;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T10:35:43;12.30;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T10:38:28;12.30;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T10:41:01;12.30;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T10:43:43;12.30;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T10:46:25;12.30;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T10:48:56;12.30;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T10:51:41;12.30;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T10:54:07;12.30;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T10:56:49;12.30;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T11:04:10;12.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T11:12:39;12.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T11:17:54;12.10;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T11:20:22;12.10;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T11:23:27;12.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T11:28:42;11.90;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T11:34:28;11.70;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T11:37:11;11.70;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T11:51:34;11.80;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T11:54:07;11.70;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T11:59:37;11.40;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T12:08:24;11.20;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T12:16:26;11.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T12:19:01;11.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T12:21:28;11.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T12:24:04;11.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T12:26:44;11.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T12:31:53;11.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T12:37:26;11.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T12:43:01;10.90;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T12:45:59;10.90;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T12:51:40;10.90;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T12:54:11;10.90;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T13:02:42;10.80;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T13:04:48;10.80;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T13:09:46;10.80;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T13:18:00;10.60;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T13:22:56;10.60;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T13:25:37;10.50;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T13:28:16;10.60;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T13:30:42;10.50;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T13:33:15;10.40;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T13:35:58;10.20;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T13:38:25;10.10;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T13:40:59;10.10;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T13:43:51;10.10;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T13:49:23;10.10;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T13:51:54;10.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T13:54:29;10.10;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T13:57:09;10.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T14:00:15;10.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T14:07:39;9.90;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T14:10:12;9.80;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T14:12:39;9.80;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T14:15:27;9.80;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T14:20:37;9.70;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T14:23:26;9.70;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T14:26:08;9.60;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T14:28:58;9.60;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T14:33:57;9.70;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T14:36:28;9.70;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T14:38:54;9.70;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T14:41:21;9.70;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T14:47:22;9.60;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T14:52:42;9.60;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T14:55:24;9.60;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T15:00:22;9.60;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T15:02:52;9.60;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T15:05:20;9.60;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T15:07:58;9.60;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T15:10:34;9.60;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T15:16:04;9.60;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T15:18:31;9.60;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T15:32:21;9.40;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T15:34:51;9.30;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T15:37:22;9.20;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T15:46:39;9.10;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T15:49:20;9.10;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T15:51:56;9.10;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T15:59:36;9.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T16:02:02;8.90;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T16:04:28;8.90;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T16:06:54;8.80;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T16:09:20;8.80;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T16:11:46;8.70;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T16:14:12;8.70;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T16:16:47;8.60;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T16:19:28;8.60;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T16:21:54;8.60;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T16:24:31;8.60;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T16:26:57;8.60;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T16:29:23;8.60;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T16:31:49;8.60;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T16:34:18;8.60;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T16:36:47;8.60;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T16:39:12;8.60;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T16:41:39;8.60;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T16:44:05;8.60;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T16:46:31;8.50;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T16:52:01;8.50;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T16:54:29;8.50;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T16:59:43;8.50;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T17:02:18;8.40;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T17:04:47;8.50;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T17:07:13;8.40;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T17:09:48;8.40;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T17:12:17;8.40;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T17:14:46;8.40;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T17:17:13;8.30;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T17:19:45;8.30;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T17:22:14;8.30;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T17:24:45;8.30;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T17:27:16;8.20;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T17:29:45;8.30;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T17:32:23;8.30;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T17:34:55;8.30;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T17:37:25;8.40;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T17:40:00;8.40;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T17:42:28;8.40;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T17:44:57;8.40;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T17:47:26;8.40;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T17:49:53;8.50;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T17:52:19;8.50;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T17:54:54;8.50;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T17:57:20;8.50;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T18:02:22;8.50;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T18:04:52;8.50;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T18:07:18;8.60;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T18:09:44;8.60;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T18:12:13;8.60;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T18:14:46;8.60;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T18:17:15;8.60;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T18:20:01;8.60;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T18:22:27;8.70;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T18:24:53;8.70;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T18:27:19;8.70;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T18:29:48;8.70;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T18:32:14;8.80;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T18:34:58;8.70;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T18:37:24;8.80;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T18:39:50;8.70;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T18:42:16;8.70;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T18:44:43;8.70;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T18:47:09;8.70;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T18:49:51;8.70;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T18:52:17;8.70;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T18:54:52;8.70;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T18:57:18;8.60;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T18:59:47;8.60;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T19:02:12;8.70;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T19:04:38;8.70;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T19:07:16;8.70;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T19:09:48;8.70;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T19:12:16;8.80;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T19:18:07;8.80;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T19:20:33;8.80;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T19:22:59;8.80;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T19:28:16;8.70;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T19:30:45;8.70;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T19:33:11;8.70;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T19:35:40;8.60;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T19:38:06;8.60;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T19:40:33;8.60;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T19:43:02;8.60;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T19:45:28;8.60;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T19:47:54;8.70;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T19:50:23;8.60;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T19:53:01;8.60;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T19:58:15;8.60;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T20:00:44;8.60;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T20:03:21;8.60;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T20:05:57;8.60;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T20:08:23;8.60;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T20:10:51;8.60;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T20:13:23;8.60;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T20:15:49;8.60;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T20:18:15;8.60;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T20:20:40;8.60;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T20:23:09;8.60;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T20:25:42;8.60;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T20:28:12;8.70;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T20:30:42;8.70;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T20:33:11;8.70;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T20:35:47;8.60;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T20:38:16;8.70;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T20:43:44;8.70;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T20:49:15;8.70;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T20:51:41;8.70;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T20:54:19;8.80;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T20:56:45;8.80;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T20:59:12;8.80;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T21:01:47;8.80;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T21:10:27;8.90;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T21:18:59;8.90;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T21:21:43;8.90;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T21:24:14;8.90;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T21:26:46;8.90;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T21:29:12;8.80;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T21:31:41;8.90;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T21:34:16;8.90;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T21:37:08;8.90;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T21:39:54;8.90;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T21:42:45;8.90;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T21:45:30;9.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T21:50:59;9.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T21:53:25;9.10;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T21:56:12;9.10;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T21:58:37;9.10;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T22:01:09;9.10;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T22:03:45;9.10;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T22:06:18;9.10;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T22:08:44;9.10;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T22:11:10;9.10;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T22:13:36;9.10;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T22:21:55;9.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T22:24:28;9.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T22:26:54;9.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T22:29:20;9.00;99.90
30973;DHT22;25423;45.624;13.790;2022-12-10T22:34:45;9.00;99.90