sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40490;BME280;26196;52.302;10.572;2023-08-08T00:00:15;100249.22;;;18.68;50.50
40490;BME280;26196;52.302;10.572;2023-08-08T00:04:16;100247.25;;;18.72;50.53
40490;BME280;26196;52.302;10.572;2023-08-08T00:08:16;100262.56;;;18.81;49.69
40490;BME280;26196;52.302;10.572;2023-08-08T00:12:17;100216.16;;;18.47;51.10
40490;BME280;26196;52.302;10.572;2023-08-08T00:16:17;100253.59;;;18.69;50.67
40490;BME280;26196;52.302;10.572;2023-08-08T00:20:17;100207.44;;;18.45;49.96
40490;BME280;26196;52.302;10.572;2023-08-08T00:24:55;100263.41;;;18.82;49.76
40490;BME280;26196;52.302;10.572;2023-08-08T00:28:55;100260.97;;;18.78;49.61
40490;BME280;26196;52.302;10.572;2023-08-08T00:32:55;100229.75;;;18.55;50.93
40490;BME280;26196;52.302;10.572;2023-08-08T00:36:56;100230.41;;;18.58;52.08
40490;BME280;26196;52.302;10.572;2023-08-08T00:40:56;100210.56;;;18.51;49.85
40490;BME280;26196;52.302;10.572;2023-08-08T00:44:56;100199.09;;;18.51;49.77
40490;BME280;26196;52.302;10.572;2023-08-08T00:49:32;100245.31;;;18.74;49.83
40490;BME280;26196;52.302;10.572;2023-08-08T00:53:33;100226.91;;;18.58;49.90
40490;BME280;26196;52.302;10.572;2023-08-08T00:57:33;100198.25;;;18.50;49.83
40490;BME280;26196;52.302;10.572;2023-08-08T01:01:35;100196.22;;;18.41;49.67
40490;BME280;26196;52.302;10.572;2023-08-08T01:05:43;100209.25;;;18.44;49.68
40490;BME280;26196;52.302;10.572;2023-08-08T01:10:12;100242.22;;;18.67;49.84
40490;BME280;26196;52.302;10.572;2023-08-08T01:14:16;100222.56;;;18.57;49.93
40490;BME280;26196;52.302;10.572;2023-08-08T01:18:18;100203.97;;;18.44;49.77
40490;BME280;26196;52.302;10.572;2023-08-08T01:22:24;100229.19;;;18.64;49.81
40490;BME280;26196;52.302;10.572;2023-08-08T01:31:22;100197.97;;;18.55;49.60
40490;BME280;26196;52.302;10.572;2023-08-08T01:35:24;100212.59;;;18.61;49.61
40490;BME280;26196;52.302;10.572;2023-08-08T01:39:27;100206.13;;;18.52;49.49
40490;BME280;26196;52.302;10.572;2023-08-08T01:44:03;100197.97;;;18.55;49.57
40490;BME280;26196;52.302;10.572;2023-08-08T01:48:10;100202.41;;;18.54;49.45
40490;BME280;26196;52.302;10.572;2023-08-08T01:52:11;100184.38;;;18.47;49.74
40490;BME280;26196;52.302;10.572;2023-08-08T01:56:45;100196.28;;;18.54;49.85
40490;BME280;26196;52.302;10.572;2023-08-08T02:00:45;100188.41;;;18.52;49.99
40490;BME280;26196;52.302;10.572;2023-08-08T02:04:46;100155.25;;;18.32;49.36
40490;BME280;26196;52.302;10.572;2023-08-08T02:08:47;100161.84;;;18.40;49.69
40490;BME280;26196;52.302;10.572;2023-08-08T02:13:24;100178.09;;;18.48;49.79
40490;BME280;26196;52.302;10.572;2023-08-08T02:17:25;100173.75;;;18.47;49.80
40490;BME280;26196;52.302;10.572;2023-08-08T02:21:25;100166.22;;;18.41;49.93
40490;BME280;26196;52.302;10.572;2023-08-08T02:26:03;100173.63;;;18.48;50.04
40490;BME280;26196;52.302;10.572;2023-08-08T02:30:04;100141.38;;;18.29;50.08
40490;BME280;26196;52.302;10.572;2023-08-08T02:34:04;100132.00;;;18.23;49.91
40490;BME280;26196;52.302;10.572;2023-08-08T02:38:05;100135.06;;;18.17;50.02
40490;BME280;26196;52.302;10.572;2023-08-08T02:42:05;100137.41;;;18.22;50.02
40490;BME280;26196;52.302;10.572;2023-08-08T02:46:06;100157.34;;;18.27;49.90
40490;BME280;26196;52.302;10.572;2023-08-08T02:50:06;100118.72;;;18.10;49.69
40490;BME280;26196;52.302;10.572;2023-08-08T02:54:07;100150.34;;;18.26;50.01
40490;BME280;26196;52.302;10.572;2023-08-08T02:58:07;100114.97;;;18.00;49.90
40490;BME280;26196;52.302;10.572;2023-08-08T03:02:07;100137.06;;;18.13;49.84
40490;BME280;26196;52.302;10.572;2023-08-08T03:06:08;100130.50;;;18.19;49.75
40490;BME280;26196;52.302;10.572;2023-08-08T03:10:09;100083.13;;;17.87;49.91
40490;BME280;26196;52.302;10.572;2023-08-08T03:14:09;100108.31;;;18.07;49.66
40490;BME280;26196;52.302;10.572;2023-08-08T03:18:09;100152.25;;;18.24;49.98
40490;BME280;26196;52.302;10.572;2023-08-08T03:22:47;100154.53;;;18.30;49.70
40490;BME280;26196;52.302;10.572;2023-08-08T03:26:47;100143.66;;;18.21;49.77
40490;BME280;26196;52.302;10.572;2023-08-08T03:30:48;100105.50;;;17.96;50.13
40490;BME280;26196;52.302;10.572;2023-08-08T03:34:48;100137.91;;;18.14;50.10
40490;BME280;26196;52.302;10.572;2023-08-08T03:38:48;100122.31;;;18.09;50.13
40490;BME280;26196;52.302;10.572;2023-08-08T03:42:50;100125.06;;;18.08;49.90
40490;BME280;26196;52.302;10.572;2023-08-08T03:47:25;100139.00;;;18.24;50.07
40490;BME280;26196;52.302;10.572;2023-08-08T03:51:26;100087.09;;;17.95;50.04
40490;BME280;26196;52.302;10.572;2023-08-08T03:55:26;100071.88;;;17.84;50.30
40490;BME280;26196;52.302;10.572;2023-08-08T03:59:26;100123.72;;;18.15;50.06
40490;BME280;26196;52.302;10.572;2023-08-08T04:04:04;100138.25;;;18.22;50.19
40490;BME280;26196;52.302;10.572;2023-08-08T04:08:04;100124.78;;;18.12;50.39
40490;BME280;26196;52.302;10.572;2023-08-08T04:12:05;100119.56;;;18.11;50.69
40490;BME280;26196;52.302;10.572;2023-08-08T04:16:05;100076.03;;;17.88;50.24
40490;BME280;26196;52.302;10.572;2023-08-08T04:20:07;100113.81;;;18.04;50.15
40490;BME280;26196;52.302;10.572;2023-08-08T04:24:08;100064.16;;;17.81;50.14
40490;BME280;26196;52.302;10.572;2023-08-08T04:28:08;100113.50;;;18.09;50.86
40490;BME280;26196;52.302;10.572;2023-08-08T04:32:08;100128.25;;;18.13;50.52
40490;BME280;26196;52.302;10.572;2023-08-08T04:36:45;100130.72;;;18.16;50.71
40490;BME280;26196;52.302;10.572;2023-08-08T04:40:46;100127.13;;;18.17;50.41
40490;BME280;26196;52.302;10.572;2023-08-08T04:44:46;100080.47;;;17.87;51.09
40490;BME280;26196;52.302;10.572;2023-08-08T04:48:46;100086.97;;;17.96;50.87
40490;BME280;26196;52.302;10.572;2023-08-08T04:53:23;100114.19;;;18.12;50.80
40490;BME280;26196;52.302;10.572;2023-08-08T04:57:24;100097.19;;;18.02;50.96
40490;BME280;26196;52.302;10.572;2023-08-08T05:01:24;100055.72;;;17.74;50.70
40490;BME280;26196;52.302;10.572;2023-08-08T05:05:24;100111.72;;;18.09;51.20
40490;BME280;26196;52.302;10.572;2023-08-08T05:09:25;100081.22;;;17.89;51.18
40490;BME280;26196;52.302;10.572;2023-08-08T05:13:26;100052.84;;;17.77;51.27
40490;BME280;26196;52.302;10.572;2023-08-08T05:18:01;100106.44;;;18.09;51.41
40490;BME280;26196;52.302;10.572;2023-08-08T05:22:01;100092.09;;;17.99;51.20
40490;BME280;26196;52.302;10.572;2023-08-08T05:26:01;100085.28;;;17.95;51.59
40490;BME280;26196;52.302;10.572;2023-08-08T05:30:38;100098.66;;;18.06;51.31
40490;BME280;26196;52.302;10.572;2023-08-08T05:34:39;100076.69;;;17.91;51.80
40490;BME280;26196;52.302;10.572;2023-08-08T05:38:39;100078.38;;;17.92;52.39
40490;BME280;26196;52.302;10.572;2023-08-08T05:42:41;100083.47;;;17.96;52.03
40490;BME280;26196;52.302;10.572;2023-08-08T05:46:41;100066.47;;;17.85;51.99
40490;BME280;26196;52.302;10.572;2023-08-08T05:50:41;100093.69;;;18.02;51.96
40490;BME280;26196;52.302;10.572;2023-08-08T05:54:42;100093.22;;;17.95;51.75
40490;BME280;26196;52.302;10.572;2023-08-08T05:58:42;100049.78;;;17.70;51.94
40490;BME280;26196;52.302;10.572;2023-08-08T06:02:42;100076.03;;;17.88;51.94
40490;BME280;26196;52.302;10.572;2023-08-08T06:06:43;100072.81;;;17.83;51.93
40490;BME280;26196;52.302;10.572;2023-08-08T06:11:18;100107.66;;;18.04;51.93
40490;BME280;26196;52.302;10.572;2023-08-08T06:15:18;100086.31;;;17.92;51.85
40490;BME280;26196;52.302;10.572;2023-08-08T06:19:18;100083.69;;;17.92;52.26
40490;BME280;26196;52.302;10.572;2023-08-08T06:23:19;100080.59;;;17.86;52.12
40490;BME280;26196;52.302;10.572;2023-08-08T06:27:56;100108.53;;;18.04;52.50
40490;BME280;26196;52.302;10.572;2023-08-08T06:31:57;100048.16;;;17.68;52.79
40490;BME280;26196;52.302;10.572;2023-08-08T06:35:57;100102.00;;;17.96;52.53
40490;BME280;26196;52.302;10.572;2023-08-08T06:39:58;100081.97;;;17.77;52.87
40490;BME280;26196;52.302;10.572;2023-08-08T06:43:58;100098.50;;;17.95;52.35
40490;BME280;26196;52.302;10.572;2023-08-08T06:47:58;100046.00;;;17.60;53.09
40490;BME280;26196;52.302;10.572;2023-08-08T06:52:36;100119.97;;;18.05;52.79
40490;BME280;26196;52.302;10.572;2023-08-08T06:56:36;100095.94;;;17.93;53.26
40490;BME280;26196;52.302;10.572;2023-08-08T07:00:37;100086.72;;;17.86;53.77
40490;BME280;26196;52.302;10.572;2023-08-08T07:04:37;100107.63;;;17.91;53.75
40490;BME280;26196;52.302;10.572;2023-08-08T07:08:38;100113.91;;;18.03;53.28
40490;BME280;26196;52.302;10.572;2023-08-08T07:12:39;100096.28;;;17.89;52.88
40490;BME280;26196;52.302;10.572;2023-08-08T07:16:39;100057.31;;;17.77;53.19
40490;BME280;26196;52.302;10.572;2023-08-08T07:20:40;100077.19;;;17.84;53.31
40490;BME280;26196;52.302;10.572;2023-08-08T07:24:40;100056.66;;;17.73;53.35
40490;BME280;26196;52.302;10.572;2023-08-08T07:29:14;100112.94;;;18.04;53.60
40490;BME280;26196;52.302;10.572;2023-08-08T07:33:15;100069.31;;;17.82;54.00
40490;BME280;26196;52.302;10.572;2023-08-08T07:37:15;100092.38;;;17.95;53.83
40490;BME280;26196;52.302;10.572;2023-08-08T07:41:18;100039.34;;;17.67;53.98
40490;BME280;26196;52.302;10.572;2023-08-08T07:45:22;100045.31;;;17.71;53.85
40490;BME280;26196;52.302;10.572;2023-08-08T07:49:22;100010.94;;;17.57;54.20
40490;BME280;26196;52.302;10.572;2023-08-08T07:53:22;100065.13;;;17.92;54.21
40490;BME280;26196;52.302;10.572;2023-08-08T07:57:26;100076.09;;;18.01;54.27
40490;BME280;26196;52.302;10.572;2023-08-08T08:01:26;100022.13;;;17.75;54.43
40490;BME280;26196;52.302;10.572;2023-08-08T08:05:27;100054.75;;;17.89;54.48
40490;BME280;26196;52.302;10.572;2023-08-08T08:09:28;100048.50;;;17.90;54.74
40490;BME280;26196;52.302;10.572;2023-08-08T08:13:28;100015.63;;;17.80;54.81
40490;BME280;26196;52.302;10.572;2023-08-08T08:17:29;99992.03;;;17.63;54.91
40490;BME280;26196;52.302;10.572;2023-08-08T08:26:06;100050.66;;;17.98;54.98
40490;BME280;26196;52.302;10.572;2023-08-08T08:30:08;100048.97;;;17.97;55.16
40490;BME280;26196;52.302;10.572;2023-08-08T08:34:11;100052.38;;;17.99;54.21
40490;BME280;26196;52.302;10.572;2023-08-08T08:38:48;100064.22;;;18.06;54.55
40490;BME280;26196;52.302;10.572;2023-08-08T08:42:49;100045.47;;;17.97;54.33
40490;BME280;26196;52.302;10.572;2023-08-08T08:46:51;100041.88;;;17.98;54.36
40490;BME280;26196;52.302;10.572;2023-08-08T08:50:52;100021.72;;;17.95;54.71
40490;BME280;26196;52.302;10.572;2023-08-08T08:54:53;100026.59;;;17.88;54.60
40490;BME280;26196;52.302;10.572;2023-08-08T08:58:54;100046.09;;;18.00;54.36
40490;BME280;26196;52.302;10.572;2023-08-08T09:02:54;99991.00;;;17.65;54.36
40490;BME280;26196;52.302;10.572;2023-08-08T09:07:29;100035.22;;;18.05;54.37
40490;BME280;26196;52.302;10.572;2023-08-08T09:11:32;100023.94;;;17.88;53.63
40490;BME280;26196;52.302;10.572;2023-08-08T09:15:33;99996.91;;;17.83;53.64
40490;BME280;26196;52.302;10.572;2023-08-08T09:19:34;100001.88;;;17.88;53.31
40490;BME280;26196;52.302;10.572;2023-08-08T09:23:36;100028.75;;;18.09;53.70
40490;BME280;26196;52.302;10.572;2023-08-08T09:27:37;100008.94;;;18.02;52.99
40490;BME280;26196;52.302;10.572;2023-08-08T09:36:34;100014.41;;;17.99;53.34
40490;BME280;26196;52.302;10.572;2023-08-08T09:40:37;100016.97;;;18.00;53.58
40490;BME280;26196;52.302;10.572;2023-08-08T09:44:38;100028.97;;;18.06;53.09
40490;BME280;26196;52.302;10.572;2023-08-08T09:48:40;100012.81;;;17.96;53.50
40490;BME280;26196;52.302;10.572;2023-08-08T09:52:42;100016.78;;;18.03;53.29
40490;BME280;26196;52.302;10.572;2023-08-08T09:56:43;100037.56;;;18.09;53.19
40490;BME280;26196;52.302;10.572;2023-08-08T10:00:43;100034.25;;;18.06;53.71
40490;BME280;26196;52.302;10.572;2023-08-08T10:05:18;100057.94;;;18.22;53.45
40490;BME280;26196;52.302;10.572;2023-08-08T10:09:18;100058.69;;;18.24;53.67
40490;BME280;26196;52.302;10.572;2023-08-08T10:13:22;100060.50;;;18.23;54.20
40490;BME280;26196;52.302;10.572;2023-08-08T10:17:57;100043.63;;;18.24;53.51
40490;BME280;26196;52.302;10.572;2023-08-08T10:22:00;100028.38;;;18.15;54.03
40490;BME280;26196;52.302;10.572;2023-08-08T10:26:05;100034.63;;;18.27;53.55
40490;BME280;26196;52.302;10.572;2023-08-08T10:30:07;100038.13;;;18.27;53.80
40490;BME280;26196;52.302;10.572;2023-08-08T10:34:12;100013.06;;;18.06;53.86
40490;BME280;26196;52.302;10.572;2023-08-08T10:38:12;99989.00;;;17.96;54.18
40490;BME280;26196;52.302;10.572;2023-08-08T10:42:18;100037.94;;;18.30;53.73
40490;BME280;26196;52.302;10.572;2023-08-08T10:46:32;100027.88;;;18.23;53.96
40490;BME280;26196;52.302;10.572;2023-08-08T10:50:38;100042.50;;;18.28;53.78
40490;BME280;26196;52.302;10.572;2023-08-08T10:54:52;99988.91;;;17.98;53.87
40490;BME280;26196;52.302;10.572;2023-08-08T10:59:16;100040.47;;;18.32;53.76
40490;BME280;26196;52.302;10.572;2023-08-08T11:03:17;100026.81;;;18.25;53.90
40490;BME280;26196;52.302;10.572;2023-08-08T11:07:18;100015.34;;;18.25;54.38
40490;BME280;26196;52.302;10.572;2023-08-08T11:11:55;100022.69;;;18.34;53.52
40490;BME280;26196;52.302;10.572;2023-08-08T11:15:56;100006.47;;;18.26;54.17
40490;BME280;26196;52.302;10.572;2023-08-08T11:19:56;100026.47;;;18.30;54.44
40490;BME280;26196;52.302;10.572;2023-08-08T11:23:57;100024.72;;;18.43;53.98
40490;BME280;26196;52.302;10.572;2023-08-08T11:27:58;100005.19;;;18.31;53.90
40490;BME280;26196;52.302;10.572;2023-08-08T11:32:01;99979.31;;;18.22;53.75
40490;BME280;26196;52.302;10.572;2023-08-08T11:36:06;99963.63;;;18.19;54.07
40490;BME280;26196;52.302;10.572;2023-08-08T11:40:08;99996.28;;;18.32;53.53
40490;BME280;26196;52.302;10.572;2023-08-08T11:44:09;100010.41;;;18.46;53.92
40490;BME280;26196;52.302;10.572;2023-08-08T11:48:46;100014.31;;;18.53;53.40
40490;BME280;26196;52.302;10.572;2023-08-08T11:52:46;100000.44;;;18.36;53.76
40490;BME280;26196;52.302;10.572;2023-08-08T11:56:47;99976.66;;;18.22;53.59
40490;BME280;26196;52.302;10.572;2023-08-08T12:00:47;99962.38;;;18.12;53.13
40490;BME280;26196;52.302;10.572;2023-08-08T12:05:22;100024.72;;;18.56;53.16
40490;BME280;26196;52.302;10.572;2023-08-08T12:09:22;100003.31;;;18.46;53.12
40490;BME280;26196;52.302;10.572;2023-08-08T12:13:23;100008.94;;;18.54;52.89
40490;BME280;26196;52.302;10.572;2023-08-08T12:17:26;99979.78;;;18.42;53.18
40490;BME280;26196;52.302;10.572;2023-08-08T12:21:27;99962.06;;;18.29;52.84
40490;BME280;26196;52.302;10.572;2023-08-08T12:25:27;99952.75;;;18.36;53.37
40490;BME280;26196;52.302;10.572;2023-08-08T12:29:27;99961.53;;;18.50;52.85
40490;BME280;26196;52.302;10.572;2023-08-08T12:33:31;99940.53;;;18.34;52.91
40490;BME280;26196;52.302;10.572;2023-08-08T12:37:32;99969.06;;;18.56;52.77
40490;BME280;26196;52.302;10.572;2023-08-08T12:41:32;99994.19;;;18.63;53.11
40490;BME280;26196;52.302;10.572;2023-08-08T12:45:32;99957.81;;;18.40;53.13
40490;BME280;26196;52.302;10.572;2023-08-08T12:49:33;99966.63;;;18.40;53.19
40490;BME280;26196;52.302;10.572;2023-08-08T12:53:33;99959.09;;;18.47;52.64
40490;BME280;26196;52.302;10.572;2023-08-08T12:57:34;99922.63;;;18.25;52.83
40490;BME280;26196;52.302;10.572;2023-08-08T13:01:34;99962.59;;;18.60;53.01
40490;BME280;26196;52.302;10.572;2023-08-08T13:06:12;99987.13;;;18.76;52.66
40490;BME280;26196;52.302;10.572;2023-08-08T13:10:13;99984.03;;;18.70;52.72
40490;BME280;26196;52.302;10.572;2023-08-08T13:14:13;99994.00;;;18.79;52.72
40490;BME280;26196;52.302;10.572;2023-08-08T13:18:14;99970.25;;;18.65;52.46
40490;BME280;26196;52.302;10.572;2023-08-08T13:22:14;99968.22;;;18.68;52.57
40490;BME280;26196;52.302;10.572;2023-08-08T13:26:15;99950.41;;;18.57;52.62
40490;BME280;26196;52.302;10.572;2023-08-08T13:30:15;99940.34;;;18.50;52.24
40490;BME280;26196;52.302;10.572;2023-08-08T13:34:16;99934.59;;;18.56;52.52
40490;BME280;26196;52.302;10.572;2023-08-08T13:38:17;99922.97;;;18.46;52.50
40490;BME280;26196;52.302;10.572;2023-08-08T13:42:17;99967.06;;;18.59;51.94
40490;BME280;26196;52.302;10.572;2023-08-08T13:46:17;99878.22;;;18.03;51.93
40490;BME280;26196;52.302;10.572;2023-08-08T13:50:18;100029.50;;;18.64;51.96
40490;BME280;26196;52.302;10.572;2023-08-08T13:54:18;100053.69;;;18.59;51.73
40490;BME280;26196;52.302;10.572;2023-08-08T13:58:52;100109.09;;;19.02;52.47
40490;BME280;26196;52.302;10.572;2023-08-08T14:02:53;100030.03;;;18.69;51.85
40490;BME280;26196;52.302;10.572;2023-08-08T14:06:53;100045.03;;;18.83;52.01
40490;BME280;26196;52.302;10.572;2023-08-08T14:10:53;100021.00;;;18.71;52.32
40490;BME280;26196;52.302;10.572;2023-08-08T14:15:31;100062.22;;;19.02;52.52
40490;BME280;26196;52.302;10.572;2023-08-08T14:19:33;100028.91;;;18.86;52.63
40490;BME280;26196;52.302;10.572;2023-08-08T14:23:33;100000.50;;;18.75;52.71
40490;BME280;26196;52.302;10.572;2023-08-08T14:27:34;100004.63;;;18.79;52.79
40490;BME280;26196;52.302;10.572;2023-08-08T14:31:34;100013.75;;;18.88;53.16
40490;BME280;26196;52.302;10.572;2023-08-08T14:35:34;99967.59;;;18.65;53.49
40490;BME280;26196;52.302;10.572;2023-08-08T14:40:12;100041.63;;;19.06;53.43
40490;BME280;26196;52.302;10.572;2023-08-08T14:44:12;100005.56;;;18.91;53.70
40490;BME280;26196;52.302;10.572;2023-08-08T14:48:13;100020.22;;;18.96;53.44
40490;BME280;26196;52.302;10.572;2023-08-08T14:52:13;100016.47;;;18.73;53.52
40490;BME280;26196;52.302;10.572;2023-08-08T14:56:13;100083.63;;;18.99;54.32
40490;BME280;26196;52.302;10.572;2023-08-08T15:00:14;100057.66;;;18.92;54.38
40490;BME280;26196;52.302;10.572;2023-08-08T15:04:14;100033.69;;;18.80;54.23
40490;BME280;26196;52.302;10.572;2023-08-08T15:08:15;100058.94;;;18.99;53.79
40490;BME280;26196;52.302;10.572;2023-08-08T15:12:16;100034.63;;;18.79;54.41
40490;BME280;26196;52.302;10.572;2023-08-08T15:16:17;100070.38;;;18.99;54.26
40490;BME280;26196;52.302;10.572;2023-08-08T15:20:17;100046.28;;;18.77;54.26
40490;BME280;26196;52.302;10.572;2023-08-08T15:24:18;100051.28;;;18.82;53.93
40490;BME280;26196;52.302;10.572;2023-08-08T15:28:18;100058.94;;;18.86;54.51
40490;BME280;26196;52.302;10.572;2023-08-08T15:32:18;100090.13;;;18.95;54.43
40490;BME280;26196;52.302;10.572;2023-08-08T15:36:18;100068.47;;;18.89;54.80
40490;BME280;26196;52.302;10.572;2023-08-08T15:40:20;100088.00;;;19.00;54.87
40490;BME280;26196;52.302;10.572;2023-08-08T15:44:21;100109.63;;;19.07;55.61
40490;BME280;26196;52.302;10.572;2023-08-08T15:48:21;100076.31;;;18.77;55.68
40490;BME280;26196;52.302;10.572;2023-08-08T15:52:21;100122.28;;;19.04;56.48
40490;BME280;26196;52.302;10.572;2023-08-08T15:56:22;100109.31;;;18.99;56.52
40490;BME280;26196;52.302;10.572;2023-08-08T16:00:56;100128.75;;;19.12;56.48
40490;BME280;26196;52.302;10.572;2023-08-08T16:04:56;100123.75;;;19.08;56.42
40490;BME280;26196;52.302;10.572;2023-08-08T16:08:57;100117.59;;;19.07;56.03
40490;BME280;26196;52.302;10.572;2023-08-08T16:12:58;100111.88;;;19.00;56.02
40490;BME280;26196;52.302;10.572;2023-08-08T16:16:58;100137.84;;;19.08;55.76
40490;BME280;26196;52.302;10.572;2023-08-08T16:20:59;100079.50;;;18.83;55.44
40490;BME280;26196;52.302;10.572;2023-08-08T16:25:34;100131.63;;;19.09;55.16
40490;BME280;26196;52.302;10.572;2023-08-08T16:29:34;100114.63;;;18.99;54.60
40490;BME280;26196;52.302;10.572;2023-08-08T16:33:35;100095.84;;;18.89;54.68
40490;BME280;26196;52.302;10.572;2023-08-08T16:38:09;100127.47;;;19.05;54.68
40490;BME280;26196;52.302;10.572;2023-08-08T16:42:12;100101.59;;;18.96;54.01
40490;BME280;26196;52.302;10.572;2023-08-08T16:46:13;100077.56;;;18.85;54.28
40490;BME280;26196;52.302;10.572;2023-08-08T16:50:13;100047.66;;;18.70;53.82
40490;BME280;26196;52.302;10.572;2023-08-08T16:54:47;100101.78;;;19.06;54.31
40490;BME280;26196;52.302;10.572;2023-08-08T16:58:48;100077.19;;;18.91;54.41
40490;BME280;26196;52.302;10.572;2023-08-08T17:02:49;100066.03;;;18.86;54.30
40490;BME280;26196;52.302;10.572;2023-08-08T17:06:49;100101.16;;;19.02;54.34
40490;BME280;26196;52.302;10.572;2023-08-08T17:11:23;100118.75;;;19.03;54.57
40490;BME280;26196;52.302;10.572;2023-08-08T17:15:24;100070.44;;;18.72;54.38
40490;BME280;26196;52.302;10.572;2023-08-08T17:19:24;100108.56;;;18.97;54.87
40490;BME280;26196;52.302;10.572;2023-08-08T17:23:24;100058.22;;;18.57;54.76
40490;BME280;26196;52.302;10.572;2023-08-08T17:28:02;100126.84;;;19.01;54.63
40490;BME280;26196;52.302;10.572;2023-08-08T17:32:03;100092.31;;;18.76;54.20
40490;BME280;26196;52.302;10.572;2023-08-08T17:36:37;100132.00;;;19.03;53.98
40490;BME280;26196;52.302;10.572;2023-08-08T17:40:38;100114.94;;;18.94;53.79
40490;BME280;26196;52.302;10.572;2023-08-08T17:44:38;100114.19;;;18.92;53.73
40490;BME280;26196;52.302;10.572;2023-08-08T17:48:38;100106.66;;;18.86;53.53
40490;BME280;26196;52.302;10.572;2023-08-08T17:53:16;100128.63;;;19.01;53.89
40490;BME280;26196;52.302;10.572;2023-08-08T17:57:16;100121.84;;;18.97;53.57
40490;BME280;26196;52.302;10.572;2023-08-08T18:01:17;100111.75;;;18.89;53.47
40490;BME280;26196;52.302;10.572;2023-08-08T18:05:17;100117.91;;;18.90;53.41
40490;BME280;26196;52.302;10.572;2023-08-08T18:09:18;100116.13;;;18.90;53.61
40490;BME280;26196;52.302;10.572;2023-08-08T18:13:18;100085.81;;;18.67;53.52
40490;BME280;26196;52.302;10.572;2023-08-08T18:17:19;100135.53;;;18.91;53.77
40490;BME280;26196;52.302;10.572;2023-08-08T18:21:21;100119.81;;;18.88;53.15
40490;BME280;26196;52.302;10.572;2023-08-08T18:25:59;100136.81;;;18.98;53.58
40490;BME280;26196;52.302;10.572;2023-08-08T18:30:01;100092.81;;;18.68;53.48
40490;BME280;26196;52.302;10.572;2023-08-08T18:34:02;100085.59;;;18.70;53.78
40490;BME280;26196;52.302;10.572;2023-08-08T18:38:02;100060.34;;;18.52;53.13
40490;BME280;26196;52.302;10.572;2023-08-08T18:42:03;100080.81;;;18.63;53.28
40490;BME280;26196;52.302;10.572;2023-08-08T18:46:05;100099.72;;;18.71;52.82
40490;BME280;26196;52.302;10.572;2023-08-08T18:50:39;100142.97;;;18.98;53.37
40490;BME280;26196;52.302;10.572;2023-08-08T18:54:39;100111.91;;;18.73;53.57
40490;BME280;26196;52.302;10.572;2023-08-08T18:58:40;100128.38;;;18.78;52.80
40490;BME280;26196;52.302;10.572;2023-08-08T19:02:41;100131.78;;;18.80;52.82
40490;BME280;26196;52.302;10.572;2023-08-08T19:07:16;100192.50;;;18.98;53.68
40490;BME280;26196;52.302;10.572;2023-08-08T19:11:17;100161.81;;;18.81;53.77
40490;BME280;26196;52.302;10.572;2023-08-08T19:15:17;100188.56;;;18.91;53.71
40490;BME280;26196;52.302;10.572;2023-08-08T19:19:17;100181.00;;;18.85;53.50
40490;BME280;26196;52.302;10.572;2023-08-08T19:23:18;100190.25;;;18.92;53.46
40490;BME280;26196;52.302;10.572;2023-08-08T19:27:19;100156.91;;;18.75;53.79
40490;BME280;26196;52.302;10.572;2023-08-08T19:31:19;100205.94;;;18.95;53.79
40490;BME280;26196;52.302;10.572;2023-08-08T19:35:20;100140.94;;;18.62;53.81
40490;BME280;26196;52.302;10.572;2023-08-08T19:39:20;100130.94;;;18.53;54.05
40490;BME280;26196;52.302;10.572;2023-08-08T19:43:20;100146.88;;;18.66;53.71
40490;BME280;26196;52.302;10.572;2023-08-08T19:47:21;100167.09;;;18.81;53.82
40490;BME280;26196;52.302;10.572;2023-08-08T19:51:21;100145.41;;;18.62;54.21
40490;BME280;26196;52.302;10.572;2023-08-08T19:55:55;100196.41;;;18.92;53.94
40490;BME280;26196;52.302;10.572;2023-08-08T19:59:58;100163.25;;;18.72;53.65
40490;BME280;26196;52.302;10.572;2023-08-08T20:03:58;100165.16;;;18.70;54.02
40490;BME280;26196;52.302;10.572;2023-08-08T20:08:35;100195.69;;;18.90;54.21
40490;BME280;26196;52.302;10.572;2023-08-08T20:12:36;100171.78;;;18.77;53.39
40490;BME280;26196;52.302;10.572;2023-08-08T20:16:36;100170.81;;;18.78;53.84
40490;BME280;26196;52.302;10.572;2023-08-08T20:20:37;100166.47;;;18.77;53.18
40490;BME280;26196;52.302;10.572;2023-08-08T20:24:38;100183.66;;;18.85;52.89
40490;BME280;26196;52.302;10.572;2023-08-08T20:28:38;100146.03;;;18.65;53.17
40490;BME280;26196;52.302;10.572;2023-08-08T20:32:41;100160.91;;;18.68;52.89
40490;BME280;26196;52.302;10.572;2023-08-08T20:36:41;100125.09;;;18.48;52.83
40490;BME280;26196;52.302;10.572;2023-08-08T20:40:42;100154.19;;;18.62;52.73
40490;BME280;26196;52.302;10.572;2023-08-08T20:44:42;100158.34;;;18.66;53.01
40490;BME280;26196;52.302;10.572;2023-08-08T20:48:42;100061.59;;;18.06;52.65
40490;BME280;26196;52.302;10.572;2023-08-08T20:52:43;100136.44;;;18.50;52.98
40490;BME280;26196;52.302;10.572;2023-08-08T20:56:44;100160.09;;;18.53;52.87
40490;BME280;26196;52.302;10.572;2023-08-08T21:00:47;100158.75;;;18.60;52.79
40490;BME280;26196;52.302;10.572;2023-08-08T21:04:48;100192.03;;;18.78;52.69
40490;BME280;26196;52.302;10.572;2023-08-08T21:08:48;100154.38;;;18.46;52.63
40490;BME280;26196;52.302;10.572;2023-08-08T21:12:48;100168.59;;;18.58;52.63
40490;BME280;26196;52.302;10.572;2023-08-08T21:16:49;100188.66;;;18.62;52.85
40490;BME280;26196;52.302;10.572;2023-08-08T21:25:26;100207.34;;;18.73;52.47