sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27839;SDS011;15207;42.182;24.308;2022-10-10T00:01:39;17.10;;;12.30;;
27839;SDS011;15207;42.182;24.308;2022-10-10T00:04:05;19.15;;;10.10;;
27839;SDS011;15207;42.182;24.308;2022-10-10T00:06:30;17.75;;;10.40;;
27839;SDS011;15207;42.182;24.308;2022-10-10T00:08:56;20.00;;;11.80;;
27839;SDS011;15207;42.182;24.308;2022-10-10T00:11:22;18.20;;;10.50;;
27839;SDS011;15207;42.182;24.308;2022-10-10T00:13:49;22.95;;;11.60;;
27839;SDS011;15207;42.182;24.308;2022-10-10T00:16:16;20.15;;;11.55;;
27839;SDS011;15207;42.182;24.308;2022-10-10T00:18:42;20.00;;;10.80;;
27839;SDS011;15207;42.182;24.308;2022-10-10T00:21:08;21.92;;;11.93;;
27839;SDS011;15207;42.182;24.308;2022-10-10T00:23:35;23.90;;;11.60;;
27839;SDS011;15207;42.182;24.308;2022-10-10T00:26:02;22.95;;;11.60;;
27839;SDS011;15207;42.182;24.308;2022-10-10T00:28:29;16.65;;;11.45;;
27839;SDS011;15207;42.182;24.308;2022-10-10T00:30:55;21.40;;;11.60;;
27839;SDS011;15207;42.182;24.308;2022-10-10T00:33:21;21.70;;;12.00;;
27839;SDS011;15207;42.182;24.308;2022-10-10T00:35:47;21.50;;;11.25;;
27839;SDS011;15207;42.182;24.308;2022-10-10T00:38:12;17.73;;;11.52;;
27839;SDS011;15207;42.182;24.308;2022-10-10T00:40:45;17.20;;;10.40;;
27839;SDS011;15207;42.182;24.308;2022-10-10T00:43:15;15.85;;;10.45;;
27839;SDS011;15207;42.182;24.308;2022-10-10T00:45:43;14.55;;;10.60;;
27839;SDS011;15207;42.182;24.308;2022-10-10T00:48:11;21.10;;;11.50;;
27839;SDS011;15207;42.182;24.308;2022-10-10T00:50:53;17.67;;;11.38;;
27839;SDS011;15207;42.182;24.308;2022-10-10T00:53:34;19.60;;;11.60;;
27839;SDS011;15207;42.182;24.308;2022-10-10T00:56:01;20.83;;;11.95;;
27839;SDS011;15207;42.182;24.308;2022-10-10T00:58:28;20.08;;;12.05;;
27839;SDS011;15207;42.182;24.308;2022-10-10T01:00:54;20.00;;;11.60;;
27839;SDS011;15207;42.182;24.308;2022-10-10T01:05:45;21.70;;;11.80;;
27839;SDS011;15207;42.182;24.308;2022-10-10T01:08:11;19.80;;;12.20;;
27839;SDS011;15207;42.182;24.308;2022-10-10T01:13:29;22.52;;;11.57;;
27839;SDS011;15207;42.182;24.308;2022-10-10T01:18:50;22.00;;;11.30;;
27839;SDS011;15207;42.182;24.308;2022-10-10T01:29:17;17.70;;;12.90;;
27839;SDS011;15207;42.182;24.308;2022-10-10T01:32:03;26.75;;;13.85;;
27839;SDS011;15207;42.182;24.308;2022-10-10T01:37:25;20.30;;;13.38;;
27839;SDS011;15207;42.182;24.308;2022-10-10T01:40:46;21.70;;;12.60;;
27839;SDS011;15207;42.182;24.308;2022-10-10T01:43:05;19.90;;;13.20;;
27839;SDS011;15207;42.182;24.308;2022-10-10T01:48:02;20.55;;;13.15;;
27839;SDS011;15207;42.182;24.308;2022-10-10T01:50:31;19.20;;;12.20;;
27839;SDS011;15207;42.182;24.308;2022-10-10T02:03:20;30.40;;;12.27;;
27839;SDS011;15207;42.182;24.308;2022-10-10T02:11:04;23.10;;;12.10;;
27839;SDS011;15207;42.182;24.308;2022-10-10T02:13:37;17.70;;;11.30;;
27839;SDS011;15207;42.182;24.308;2022-10-10T02:16:07;21.55;;;11.80;;
27839;SDS011;15207;42.182;24.308;2022-10-10T02:18:39;20.30;;;11.60;;
27839;SDS011;15207;42.182;24.308;2022-10-10T02:21:09;19.80;;;10.55;;
27839;SDS011;15207;42.182;24.308;2022-10-10T02:23:38;20.23;;;11.82;;
27839;SDS011;15207;42.182;24.308;2022-10-10T02:26:06;20.60;;;11.90;;
27839;SDS011;15207;42.182;24.308;2022-10-10T02:28:52;19.50;;;10.40;;
27839;SDS011;15207;42.182;24.308;2022-10-10T02:31:36;19.10;;;11.15;;
27839;SDS011;15207;42.182;24.308;2022-10-10T02:34:08;20.73;;;11.65;;
27839;SDS011;15207;42.182;24.308;2022-10-10T02:36:38;21.55;;;11.73;;
27839;SDS011;15207;42.182;24.308;2022-10-10T02:39:05;17.05;;;10.25;;
27839;SDS011;15207;42.182;24.308;2022-10-10T02:41:33;17.40;;;10.30;;
27839;SDS011;15207;42.182;24.308;2022-10-10T02:48:51;17.40;;;10.30;;
27839;SDS011;15207;42.182;24.308;2022-10-10T02:51:17;18.75;;;10.95;;
27839;SDS011;15207;42.182;24.308;2022-10-10T02:53:42;17.65;;;10.25;;
27839;SDS011;15207;42.182;24.308;2022-10-10T02:56:08;15.30;;;9.80;;
27839;SDS011;15207;42.182;24.308;2022-10-10T02:58:34;18.83;;;10.55;;
27839;SDS011;15207;42.182;24.308;2022-10-10T03:01:00;17.98;;;10.73;;
27839;SDS011;15207;42.182;24.308;2022-10-10T03:03:25;17.90;;;10.30;;
27839;SDS011;15207;42.182;24.308;2022-10-10T03:05:51;20.88;;;10.90;;
27839;SDS011;15207;42.182;24.308;2022-10-10T03:08:16;16.35;;;10.77;;
27839;SDS011;15207;42.182;24.308;2022-10-10T03:18:08;14.05;;;9.25;;
27839;SDS011;15207;42.182;24.308;2022-10-10T03:20:33;14.40;;;9.82;;
27839;SDS011;15207;42.182;24.308;2022-10-10T03:27:50;15.60;;;10.90;;
27839;SDS011;15207;42.182;24.308;2022-10-10T03:30:15;19.20;;;10.23;;
27839;SDS011;15207;42.182;24.308;2022-10-10T03:32:41;18.05;;;9.88;;
27839;SDS011;15207;42.182;24.308;2022-10-10T03:35:07;18.80;;;9.10;;
27839;SDS011;15207;42.182;24.308;2022-10-10T03:37:32;16.42;;;10.05;;
27839;SDS011;15207;42.182;24.308;2022-10-10T03:39:58;20.65;;;10.20;;
27839;SDS011;15207;42.182;24.308;2022-10-10T03:42:24;23.10;;;10.67;;
27839;SDS011;15207;42.182;24.308;2022-10-10T03:44:49;16.48;;;9.73;;
27839;SDS011;15207;42.182;24.308;2022-10-10T03:47:15;19.55;;;9.85;;
27839;SDS011;15207;42.182;24.308;2022-10-10T03:49:40;24.20;;;11.10;;
27839;SDS011;15207;42.182;24.308;2022-10-10T03:52:06;23.63;;;11.63;;
27839;SDS011;15207;42.182;24.308;2022-10-10T03:54:31;22.60;;;10.70;;
27839;SDS011;15207;42.182;24.308;2022-10-10T03:56:57;19.10;;;10.70;;
27839;SDS011;15207;42.182;24.308;2022-10-10T03:59:23;19.20;;;11.20;;
27839;SDS011;15207;42.182;24.308;2022-10-10T04:01:48;18.63;;;10.82;;
27839;SDS011;15207;42.182;24.308;2022-10-10T04:04:14;17.90;;;11.00;;
27839;SDS011;15207;42.182;24.308;2022-10-10T04:09:05;14.70;;;9.57;;
27839;SDS011;15207;42.182;24.308;2022-10-10T04:11:30;20.60;;;10.85;;
27839;SDS011;15207;42.182;24.308;2022-10-10T04:13:56;23.20;;;11.20;;
27839;SDS011;15207;42.182;24.308;2022-10-10T04:16:21;24.80;;;11.90;;
27839;SDS011;15207;42.182;24.308;2022-10-10T04:18:47;24.63;;;11.77;;
27839;SDS011;15207;42.182;24.308;2022-10-10T04:21:13;38.80;;;12.40;;
27839;SDS011;15207;42.182;24.308;2022-10-10T04:23:38;35.25;;;12.55;;
27839;SDS011;15207;42.182;24.308;2022-10-10T04:26:05;39.15;;;13.05;;
27839;SDS011;15207;42.182;24.308;2022-10-10T04:28:31;39.37;;;13.17;;
27839;SDS011;15207;42.182;24.308;2022-10-10T04:30:56;32.70;;;13.40;;
27839;SDS011;15207;42.182;24.308;2022-10-10T04:33:22;34.00;;;13.90;;
27839;SDS011;15207;42.182;24.308;2022-10-10T04:35:48;32.70;;;12.35;;
27839;SDS011;15207;42.182;24.308;2022-10-10T04:38:14;29.10;;;13.00;;
27839;SDS011;15207;42.182;24.308;2022-10-10T04:40:41;35.50;;;14.10;;
27839;SDS011;15207;42.182;24.308;2022-10-10T04:43:07;29.25;;;13.57;;
27839;SDS011;15207;42.182;24.308;2022-10-10T04:45:33;34.10;;;13.40;;
27839;SDS011;15207;42.182;24.308;2022-10-10T04:47:58;25.80;;;13.70;;
27839;SDS011;15207;42.182;24.308;2022-10-10T04:50:24;44.70;;;14.90;;
27839;SDS011;15207;42.182;24.308;2022-10-10T04:52:50;189.90;;;20.30;;
27839;SDS011;15207;42.182;24.308;2022-10-10T04:55:15;165.60;;;21.50;;
27839;SDS011;15207;42.182;24.308;2022-10-10T04:57:41;66.30;;;15.90;;
27839;SDS011;15207;42.182;24.308;2022-10-10T05:00:07;40.17;;;14.90;;
27839;SDS011;15207;42.182;24.308;2022-10-10T05:04:59;30.30;;;13.00;;
27839;SDS011;15207;42.182;24.308;2022-10-10T05:07:24;32.77;;;14.30;;
27839;SDS011;15207;42.182;24.308;2022-10-10T05:09:50;28.63;;;14.23;;
27839;SDS011;15207;42.182;24.308;2022-10-10T05:12:16;28.80;;;14.57;;
27839;SDS011;15207;42.182;24.308;2022-10-10T05:17:07;36.70;;;14.50;;
27839;SDS011;15207;42.182;24.308;2022-10-10T05:19:33;29.97;;;13.03;;
27839;SDS011;15207;42.182;24.308;2022-10-10T05:21:59;28.40;;;13.10;;
27839;SDS011;15207;42.182;24.308;2022-10-10T05:24:24;27.30;;;13.30;;
27839;SDS011;15207;42.182;24.308;2022-10-10T05:26:50;23.60;;;13.05;;
27839;SDS011;15207;42.182;24.308;2022-10-10T05:29:15;21.50;;;12.10;;
27839;SDS011;15207;42.182;24.308;2022-10-10T05:31:41;20.48;;;11.82;;
27839;SDS011;15207;42.182;24.308;2022-10-10T05:34:12;33.50;;;13.00;;
27839;SDS011;15207;42.182;24.308;2022-10-10T05:36:39;19.65;;;12.40;;
27839;SDS011;15207;42.182;24.308;2022-10-10T05:39:05;24.40;;;12.00;;
27839;SDS011;15207;42.182;24.308;2022-10-10T05:41:31;28.02;;;11.05;;
27839;SDS011;15207;42.182;24.308;2022-10-10T05:43:57;21.30;;;11.40;;
27839;SDS011;15207;42.182;24.308;2022-10-10T05:46:22;18.00;;;11.50;;
27839;SDS011;15207;42.182;24.308;2022-10-10T05:48:50;21.10;;;11.40;;
27839;SDS011;15207;42.182;24.308;2022-10-10T05:51:17;20.98;;;11.77;;
27839;SDS011;15207;42.182;24.308;2022-10-10T05:53:43;19.60;;;11.40;;
27839;SDS011;15207;42.182;24.308;2022-10-10T05:56:09;19.80;;;11.00;;
27839;SDS011;15207;42.182;24.308;2022-10-10T05:58:36;20.67;;;12.02;;
27839;SDS011;15207;42.182;24.308;2022-10-10T06:01:03;100.75;;;37.10;;
27839;SDS011;15207;42.182;24.308;2022-10-10T06:03:31;99.10;;;42.50;;
27839;SDS011;15207;42.182;24.308;2022-10-10T06:08:23;81.35;;;34.20;;
27839;SDS011;15207;42.182;24.308;2022-10-10T06:13:16;44.53;;;18.00;;
27839;SDS011;15207;42.182;24.308;2022-10-10T06:15:42;30.02;;;15.23;;
27839;SDS011;15207;42.182;24.308;2022-10-10T06:18:08;29.77;;;15.00;;
27839;SDS011;15207;42.182;24.308;2022-10-10T06:20:35;28.13;;;14.35;;
27839;SDS011;15207;42.182;24.308;2022-10-10T06:23:03;25.75;;;13.25;;
27839;SDS011;15207;42.182;24.308;2022-10-10T06:25:33;22.00;;;12.00;;
27839;SDS011;15207;42.182;24.308;2022-10-10T06:28:00;25.20;;;14.10;;
27839;SDS011;15207;42.182;24.308;2022-10-10T06:30:25;20.10;;;12.80;;
27839;SDS011;15207;42.182;24.308;2022-10-10T06:32:51;15.75;;;11.70;;
27839;SDS011;15207;42.182;24.308;2022-10-10T06:35:17;17.90;;;10.15;;
27839;SDS011;15207;42.182;24.308;2022-10-10T06:37:43;24.30;;;10.80;;
27839;SDS011;15207;42.182;24.308;2022-10-10T06:40:09;22.20;;;10.30;;
27839;SDS011;15207;42.182;24.308;2022-10-10T06:45:00;19.15;;;10.35;;
27839;SDS011;15207;42.182;24.308;2022-10-10T06:47:26;17.17;;;10.90;;
27839;SDS011;15207;42.182;24.308;2022-10-10T06:49:53;17.10;;;10.10;;
27839;SDS011;15207;42.182;24.308;2022-10-10T06:52:18;22.90;;;10.05;;
27839;SDS011;15207;42.182;24.308;2022-10-10T06:54:44;21.88;;;10.45;;
27839;SDS011;15207;42.182;24.308;2022-10-10T06:57:10;25.58;;;11.25;;
27839;SDS011;15207;42.182;24.308;2022-10-10T06:59:36;18.00;;;9.60;;
27839;SDS011;15207;42.182;24.308;2022-10-10T07:02:01;26.55;;;10.57;;
27839;SDS011;15207;42.182;24.308;2022-10-10T07:04:27;25.25;;;10.80;;
27839;SDS011;15207;42.182;24.308;2022-10-10T07:06:53;17.40;;;9.55;;
27839;SDS011;15207;42.182;24.308;2022-10-10T07:09:19;15.00;;;9.50;;
27839;SDS011;15207;42.182;24.308;2022-10-10T07:11:45;24.93;;;9.93;;
27839;SDS011;15207;42.182;24.308;2022-10-10T07:14:11;22.20;;;9.90;;
27839;SDS011;15207;42.182;24.308;2022-10-10T07:16:37;21.77;;;9.80;;
27839;SDS011;15207;42.182;24.308;2022-10-10T07:21:29;22.50;;;9.10;;
27839;SDS011;15207;42.182;24.308;2022-10-10T07:23:56;25.42;;;10.20;;
27839;SDS011;15207;42.182;24.308;2022-10-10T07:26:22;19.90;;;12.10;;
27839;SDS011;15207;42.182;24.308;2022-10-10T07:28:51;38.47;;;12.55;;
27839;SDS011;15207;42.182;24.308;2022-10-10T07:31:17;29.20;;;10.30;;
27839;SDS011;15207;42.182;24.308;2022-10-10T07:33:46;17.70;;;8.90;;
27839;SDS011;15207;42.182;24.308;2022-10-10T07:36:13;13.43;;;7.90;;
27839;SDS011;15207;42.182;24.308;2022-10-10T07:38:39;18.38;;;8.75;;
27839;SDS011;15207;42.182;24.308;2022-10-10T07:43:31;10.35;;;6.60;;
27839;SDS011;15207;42.182;24.308;2022-10-10T07:45:57;13.85;;;7.22;;
27839;SDS011;15207;42.182;24.308;2022-10-10T07:53:13;14.67;;;7.43;;
27839;SDS011;15207;42.182;24.308;2022-10-10T07:55:39;21.70;;;8.10;;
27839;SDS011;15207;42.182;24.308;2022-10-10T07:58:06;16.15;;;7.90;;
27839;SDS011;15207;42.182;24.308;2022-10-10T08:02:59;14.45;;;7.90;;
27839;SDS011;15207;42.182;24.308;2022-10-10T08:10:16;22.70;;;8.50;;
27839;SDS011;15207;42.182;24.308;2022-10-10T08:12:42;28.92;;;8.68;;
27839;SDS011;15207;42.182;24.308;2022-10-10T08:15:10;18.60;;;8.30;;
27839;SDS011;15207;42.182;24.308;2022-10-10T08:17:35;15.80;;;8.57;;
27839;SDS011;15207;42.182;24.308;2022-10-10T08:20:01;15.70;;;8.50;;
27839;SDS011;15207;42.182;24.308;2022-10-10T08:22:28;19.73;;;9.00;;
27839;SDS011;15207;42.182;24.308;2022-10-10T08:24:53;22.65;;;8.35;;
27839;SDS011;15207;42.182;24.308;2022-10-10T08:27:19;16.90;;;8.10;;
27839;SDS011;15207;42.182;24.308;2022-10-10T08:29:45;15.73;;;7.65;;
27839;SDS011;15207;42.182;24.308;2022-10-10T08:32:10;11.75;;;7.65;;
27839;SDS011;15207;42.182;24.308;2022-10-10T08:34:36;12.75;;;6.85;;
27839;SDS011;15207;42.182;24.308;2022-10-10T08:37:01;15.10;;;6.40;;
27839;SDS011;15207;42.182;24.308;2022-10-10T08:39:27;14.40;;;7.00;;
27839;SDS011;15207;42.182;24.308;2022-10-10T08:49:39;14.60;;;6.97;;
27839;SDS011;15207;42.182;24.308;2022-10-10T08:54:51;10.82;;;6.50;;
27839;SDS011;15207;42.182;24.308;2022-10-10T08:57:43;9.90;;;6.35;;
27839;SDS011;15207;42.182;24.308;2022-10-10T09:00:11;12.40;;;7.00;;
27839;SDS011;15207;42.182;24.308;2022-10-10T09:02:43;11.70;;;6.32;;
27839;SDS011;15207;42.182;24.308;2022-10-10T09:05:15;15.50;;;7.00;;
27839;SDS011;15207;42.182;24.308;2022-10-10T09:13:26;16.88;;;6.97;;
27839;SDS011;15207;42.182;24.308;2022-10-10T09:15:59;15.35;;;6.30;;
27839;SDS011;15207;42.182;24.308;2022-10-10T09:19:11;14.32;;;6.85;;
27839;SDS011;15207;42.182;24.308;2022-10-10T09:21:17;14.60;;;6.80;;
27839;SDS011;15207;42.182;24.308;2022-10-10T09:26:39;12.90;;;6.17;;
27839;SDS011;15207;42.182;24.308;2022-10-10T09:31:44;15.70;;;6.15;;
27839;SDS011;15207;42.182;24.308;2022-10-10T09:37:13;12.55;;;6.95;;
27839;SDS011;15207;42.182;24.308;2022-10-10T09:39:56;19.10;;;6.70;;
27839;SDS011;15207;42.182;24.308;2022-10-10T09:44:57;15.90;;;7.82;;
27839;SDS011;15207;42.182;24.308;2022-10-10T09:47:23;18.30;;;8.20;;
27839;SDS011;15207;42.182;24.308;2022-10-10T09:49:49;15.70;;;8.30;;
27839;SDS011;15207;42.182;24.308;2022-10-10T09:52:25;21.00;;;8.10;;
27839;SDS011;15207;42.182;24.308;2022-10-10T09:54:54;22.42;;;7.90;;
27839;SDS011;15207;42.182;24.308;2022-10-10T09:59:50;18.40;;;9.20;;
27839;SDS011;15207;42.182;24.308;2022-10-10T10:02:17;22.80;;;8.50;;
27839;SDS011;15207;42.182;24.308;2022-10-10T10:04:49;18.90;;;7.80;;
27839;SDS011;15207;42.182;24.308;2022-10-10T10:07:32;17.97;;;8.57;;
27839;SDS011;15207;42.182;24.308;2022-10-10T10:10:10;17.48;;;9.05;;
27839;SDS011;15207;42.182;24.308;2022-10-10T10:12:42;23.80;;;9.10;;
27839;SDS011;15207;42.182;24.308;2022-10-10T10:22:51;39.70;;;10.40;;
27839;SDS011;15207;42.182;24.308;2022-10-10T10:28:18;24.80;;;8.65;;
27839;SDS011;15207;42.182;24.308;2022-10-10T10:30:46;22.10;;;8.27;;
27839;SDS011;15207;42.182;24.308;2022-10-10T10:36:30;23.70;;;9.40;;
27839;SDS011;15207;42.182;24.308;2022-10-10T10:39:23;24.37;;;8.20;;
27839;SDS011;15207;42.182;24.308;2022-10-10T10:44:41;20.67;;;9.05;;
27839;SDS011;15207;42.182;24.308;2022-10-10T10:53:43;18.60;;;9.50;;
27839;SDS011;15207;42.182;24.308;2022-10-10T10:56:38;18.60;;;8.00;;
27839;SDS011;15207;42.182;24.308;2022-10-10T11:07:24;20.40;;;9.60;;
27839;SDS011;15207;42.182;24.308;2022-10-10T11:21:01;21.45;;;8.60;;
27839;SDS011;15207;42.182;24.308;2022-10-10T11:23:38;26.42;;;8.90;;
27839;SDS011;15207;42.182;24.308;2022-10-10T11:26:17;18.17;;;8.15;;
27839;SDS011;15207;42.182;24.308;2022-10-10T11:28:49;23.80;;;9.65;;
27839;SDS011;15207;42.182;24.308;2022-10-10T11:36:30;17.70;;;8.40;;
27839;SDS011;15207;42.182;24.308;2022-10-10T11:44:18;16.40;;;8.15;;
27839;SDS011;15207;42.182;24.308;2022-10-10T11:52:49;21.70;;;8.30;;
27839;SDS011;15207;42.182;24.308;2022-10-10T11:55:25;25.43;;;7.87;;
27839;SDS011;15207;42.182;24.308;2022-10-10T12:00:29;15.00;;;8.15;;
27839;SDS011;15207;42.182;24.308;2022-10-10T12:03:02;16.75;;;8.30;;
27839;SDS011;15207;42.182;24.308;2022-10-10T12:05:28;17.80;;;7.87;;
27839;SDS011;15207;42.182;24.308;2022-10-10T12:10:21;15.82;;;6.93;;
27839;SDS011;15207;42.182;24.308;2022-10-10T12:15:32;22.27;;;7.37;;
27839;SDS011;15207;42.182;24.308;2022-10-10T12:18:00;11.15;;;6.80;;
27839;SDS011;15207;42.182;24.308;2022-10-10T12:26:02;15.95;;;7.07;;
27839;SDS011;15207;42.182;24.308;2022-10-10T12:28:35;17.25;;;7.05;;
27839;SDS011;15207;42.182;24.308;2022-10-10T12:31:26;18.17;;;7.43;;
27839;SDS011;15207;42.182;24.308;2022-10-10T12:34:09;23.30;;;7.75;;
27839;SDS011;15207;42.182;24.308;2022-10-10T12:36:42;21.95;;;7.40;;
27839;SDS011;15207;42.182;24.308;2022-10-10T12:46:46;16.00;;;7.60;;
27839;SDS011;15207;42.182;24.308;2022-10-10T12:49:19;26.17;;;7.43;;
27839;SDS011;15207;42.182;24.308;2022-10-10T12:54:37;29.20;;;8.50;;
27839;SDS011;15207;42.182;24.308;2022-10-10T12:57:23;21.73;;;8.25;;
27839;SDS011;15207;42.182;24.308;2022-10-10T13:00:18;21.00;;;7.50;;
27839;SDS011;15207;42.182;24.308;2022-10-10T13:02:50;18.55;;;8.40;;
27839;SDS011;15207;42.182;24.308;2022-10-10T13:05:30;27.50;;;8.50;;
27839;SDS011;15207;42.182;24.308;2022-10-10T13:10:28;18.45;;;7.85;;
27839;SDS011;15207;42.182;24.308;2022-10-10T13:13:02;14.70;;;7.30;;
27839;SDS011;15207;42.182;24.308;2022-10-10T13:15:31;16.88;;;7.97;;
27839;SDS011;15207;42.182;24.308;2022-10-10T13:17:58;22.73;;;7.50;;
27839;SDS011;15207;42.182;24.308;2022-10-10T13:20:26;16.60;;;7.30;;
27839;SDS011;15207;42.182;24.308;2022-10-10T13:23:01;16.30;;;7.40;;
27839;SDS011;15207;42.182;24.308;2022-10-10T13:25:29;14.25;;;7.18;;
27839;SDS011;15207;42.182;24.308;2022-10-10T13:27:55;20.40;;;7.60;;
27839;SDS011;15207;42.182;24.308;2022-10-10T13:30:22;19.73;;;7.13;;
27839;SDS011;15207;42.182;24.308;2022-10-10T13:32:49;21.10;;;7.90;;
27839;SDS011;15207;42.182;24.308;2022-10-10T13:35:20;16.40;;;7.40;;
27839;SDS011;15207;42.182;24.308;2022-10-10T13:40:20;23.02;;;7.75;;
27839;SDS011;15207;42.182;24.308;2022-10-10T13:42:46;17.10;;;8.05;;
27839;SDS011;15207;42.182;24.308;2022-10-10T13:58:49;20.90;;;7.80;;
27839;SDS011;15207;42.182;24.308;2022-10-10T14:01:20;19.10;;;7.30;;
27839;SDS011;15207;42.182;24.308;2022-10-10T14:04:38;29.70;;;7.60;;
27839;SDS011;15207;42.182;24.308;2022-10-10T14:07:12;21.67;;;7.78;;
27839;SDS011;15207;42.182;24.308;2022-10-10T14:12:18;15.65;;;7.05;;
27839;SDS011;15207;42.182;24.308;2022-10-10T14:14:51;24.63;;;7.68;;
27839;SDS011;15207;42.182;24.308;2022-10-10T14:17:18;29.20;;;8.60;;
27839;SDS011;15207;42.182;24.308;2022-10-10T14:22:10;16.37;;;7.93;;
27839;SDS011;15207;42.182;24.308;2022-10-10T14:24:36;14.40;;;7.20;;
27839;SDS011;15207;42.182;24.308;2022-10-10T14:29:51;11.45;;;6.90;;
27839;SDS011;15207;42.182;24.308;2022-10-10T14:32:18;17.92;;;7.35;;
27839;SDS011;15207;42.182;24.308;2022-10-10T14:34:44;21.60;;;7.80;;
27839;SDS011;15207;42.182;24.308;2022-10-10T14:37:22;21.08;;;7.47;;
27839;SDS011;15207;42.182;24.308;2022-10-10T14:39:50;17.70;;;7.20;;
27839;SDS011;15207;42.182;24.308;2022-10-10T14:42:17;34.67;;;7.75;;
27839;SDS011;15207;42.182;24.308;2022-10-10T14:44:43;14.90;;;7.30;;
27839;SDS011;15207;42.182;24.308;2022-10-10T14:49:40;412.65;;;27.05;;
27839;SDS011;15207;42.182;24.308;2022-10-10T14:52:05;185.23;;;15.60;;
27839;SDS011;15207;42.182;24.308;2022-10-10T14:54:32;52.05;;;9.40;;
27839;SDS011;15207;42.182;24.308;2022-10-10T14:59:24;23.30;;;8.00;;
27839;SDS011;15207;42.182;24.308;2022-10-10T15:01:49;21.70;;;7.25;;
27839;SDS011;15207;42.182;24.308;2022-10-10T15:06:41;23.10;;;9.10;;
27839;SDS011;15207;42.182;24.308;2022-10-10T15:09:06;23.35;;;8.05;;
27839;SDS011;15207;42.182;24.308;2022-10-10T15:11:33;24.35;;;7.50;;
27839;SDS011;15207;42.182;24.308;2022-10-10T15:13:58;53.80;;;9.30;;
27839;SDS011;15207;42.182;24.308;2022-10-10T15:16:24;35.25;;;8.10;;
27839;SDS011;15207;42.182;24.308;2022-10-10T15:18:50;38.97;;;9.23;;
27839;SDS011;15207;42.182;24.308;2022-10-10T15:21:15;34.50;;;9.70;;
27839;SDS011;15207;42.182;24.308;2022-10-10T15:23:41;55.03;;;9.83;;
27839;SDS011;15207;42.182;24.308;2022-10-10T15:26:06;32.80;;;8.40;;
27839;SDS011;15207;42.182;24.308;2022-10-10T15:30:58;32.50;;;10.13;;
27839;SDS011;15207;42.182;24.308;2022-10-10T15:33:25;39.30;;;10.80;;
27839;SDS011;15207;42.182;24.308;2022-10-10T15:35:57;43.97;;;10.87;;
27839;SDS011;15207;42.182;24.308;2022-10-10T15:38:27;31.73;;;10.13;;
27839;SDS011;15207;42.182;24.308;2022-10-10T15:41:00;30.60;;;9.60;;
27839;SDS011;15207;42.182;24.308;2022-10-10T15:43:28;29.15;;;9.30;;
27839;SDS011;15207;42.182;24.308;2022-10-10T15:45:54;29.20;;;9.50;;
27839;SDS011;15207;42.182;24.308;2022-10-10T15:50:49;26.75;;;9.50;;
27839;SDS011;15207;42.182;24.308;2022-10-10T15:53:15;30.40;;;9.98;;
27839;SDS011;15207;42.182;24.308;2022-10-10T15:55:45;31.58;;;10.70;;
27839;SDS011;15207;42.182;24.308;2022-10-10T15:58:13;33.80;;;10.60;;
27839;SDS011;15207;42.182;24.308;2022-10-10T16:00:40;30.30;;;10.20;;
27839;SDS011;15207;42.182;24.308;2022-10-10T16:03:07;41.67;;;10.40;;
27839;SDS011;15207;42.182;24.308;2022-10-10T16:08:02;43.50;;;11.60;;
27839;SDS011;15207;42.182;24.308;2022-10-10T16:10:28;57.20;;;11.40;;
27839;SDS011;15207;42.182;24.308;2022-10-10T16:12:54;35.50;;;11.10;;
27839;SDS011;15207;42.182;24.308;2022-10-10T16:15:20;42.75;;;12.25;;
27839;SDS011;15207;42.182;24.308;2022-10-10T16:17:46;43.97;;;11.73;;
27839;SDS011;15207;42.182;24.308;2022-10-10T16:20:12;41.65;;;10.90;;
27839;SDS011;15207;42.182;24.308;2022-10-10T16:22:37;33.60;;;9.90;;
27839;SDS011;15207;42.182;24.308;2022-10-10T16:25:03;28.83;;;10.48;;
27839;SDS011;15207;42.182;24.308;2022-10-10T16:32:21;35.33;;;15.25;;
27839;SDS011;15207;42.182;24.308;2022-10-10T16:34:48;52.75;;;16.00;;
27839;SDS011;15207;42.182;24.308;2022-10-10T16:40:16;54.50;;;18.30;;
27839;SDS011;15207;42.182;24.308;2022-10-10T16:42:42;50.80;;;17.15;;
27839;SDS011;15207;42.182;24.308;2022-10-10T16:47:33;43.80;;;14.65;;
27839;SDS011;15207;42.182;24.308;2022-10-10T16:49:59;36.60;;;15.10;;
27839;SDS011;15207;42.182;24.308;2022-10-10T16:52:25;31.30;;;14.10;;
27839;SDS011;15207;42.182;24.308;2022-10-10T16:54:51;35.00;;;15.00;;
27839;SDS011;15207;42.182;24.308;2022-10-10T16:57:16;50.25;;;14.85;;
27839;SDS011;15207;42.182;24.308;2022-10-10T16:59:42;38.15;;;13.95;;
27839;SDS011;15207;42.182;24.308;2022-10-10T17:02:11;36.85;;;13.63;;
27839;SDS011;15207;42.182;24.308;2022-10-10T17:04:36;29.25;;;12.50;;
27839;SDS011;15207;42.182;24.308;2022-10-10T17:07:02;27.93;;;12.13;;
27839;SDS011;15207;42.182;24.308;2022-10-10T17:09:28;22.60;;;12.10;;
27839;SDS011;15207;42.182;24.308;2022-10-10T17:14:20;25.53;;;12.97;;
27839;SDS011;15207;42.182;24.308;2022-10-10T17:16:46;24.00;;;12.30;;
27839;SDS011;15207;42.182;24.308;2022-10-10T17:19:12;22.15;;;12.30;;
27839;SDS011;15207;42.182;24.308;2022-10-10T17:21:38;32.67;;;12.93;;
27839;SDS011;15207;42.182;24.308;2022-10-10T17:26:29;34.80;;;14.45;;
27839;SDS011;15207;42.182;24.308;2022-10-10T17:28:56;35.20;;;13.23;;
27839;SDS011;15207;42.182;24.308;2022-10-10T17:31:23;29.95;;;13.50;;
27839;SDS011;15207;42.182;24.308;2022-10-10T17:33:49;24.23;;;13.15;;
27839;SDS011;15207;42.182;24.308;2022-10-10T17:36:16;29.65;;;13.48;;
27839;SDS011;15207;42.182;24.308;2022-10-10T17:41:10;25.40;;;12.20;;
27839;SDS011;15207;42.182;24.308;2022-10-10T17:43:38;33.60;;;13.90;;
27839;SDS011;15207;42.182;24.308;2022-10-10T17:48:30;20.25;;;13.43;;
27839;SDS011;15207;42.182;24.308;2022-10-10T17:50:56;35.30;;;15.30;;
27839;SDS011;15207;42.182;24.308;2022-10-10T17:53:23;24.10;;;13.00;;
27839;SDS011;15207;42.182;24.308;2022-10-10T17:55:50;23.90;;;12.50;;
27839;SDS011;15207;42.182;24.308;2022-10-10T17:58:15;20.70;;;11.50;;
27839;SDS011;15207;42.182;24.308;2022-10-10T18:00:42;20.70;;;11.40;;
27839;SDS011;15207;42.182;24.308;2022-10-10T18:05:34;25.00;;;13.75;;
27839;SDS011;15207;42.182;24.308;2022-10-10T18:10:27;33.60;;;13.30;;
27839;SDS011;15207;42.182;24.308;2022-10-10T18:12:54;33.25;;;13.90;;
27839;SDS011;15207;42.182;24.308;2022-10-10T18:20:12;28.38;;;13.57;;
27839;SDS011;15207;42.182;24.308;2022-10-10T18:22:38;26.83;;;13.90;;
27839;SDS011;15207;42.182;24.308;2022-10-10T18:25:03;28.40;;;13.70;;
27839;SDS011;15207;42.182;24.308;2022-10-10T18:27:29;29.40;;;14.35;;
27839;SDS011;15207;42.182;24.308;2022-10-10T18:29:55;22.90;;;13.00;;
27839;SDS011;15207;42.182;24.308;2022-10-10T18:32:21;26.70;;;14.10;;
27839;SDS011;15207;42.182;24.308;2022-10-10T18:34:47;53.40;;;15.90;;
27839;SDS011;15207;42.182;24.308;2022-10-10T18:39:38;50.40;;;15.85;;
27839;SDS011;15207;42.182;24.308;2022-10-10T18:42:05;30.65;;;16.17;;
27839;SDS011;15207;42.182;24.308;2022-10-10T18:44:31;26.40;;;15.40;;
27839;SDS011;15207;42.182;24.308;2022-10-10T18:46:57;28.20;;;15.70;;
27839;SDS011;15207;42.182;24.308;2022-10-10T18:49:22;26.58;;;15.07;;
27839;SDS011;15207;42.182;24.308;2022-10-10T18:51:49;28.87;;;16.53;;