sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11319;SDS011;5715;48.234;14.320;2024-03-08T00:01:24;19.83;;;8.67;;
11319;SDS011;5715;48.234;14.320;2024-03-08T00:04:12;12.20;;;7.70;;
11319;SDS011;5715;48.234;14.320;2024-03-08T00:07:00;11.53;;;8.83;;
11319;SDS011;5715;48.234;14.320;2024-03-08T00:09:48;19.40;;;9.20;;
11319;SDS011;5715;48.234;14.320;2024-03-08T00:12:35;11.47;;;6.33;;
11319;SDS011;5715;48.234;14.320;2024-03-08T00:15:24;18.00;;;9.33;;
11319;SDS011;5715;48.234;14.320;2024-03-08T00:18:12;17.83;;;9.30;;
11319;SDS011;5715;48.234;14.320;2024-03-08T00:21:00;16.43;;;7.50;;
11319;SDS011;5715;48.234;14.320;2024-03-08T00:23:48;13.40;;;8.40;;
11319;SDS011;5715;48.234;14.320;2024-03-08T00:26:35;21.90;;;8.63;;
11319;SDS011;5715;48.234;14.320;2024-03-08T00:29:23;19.50;;;9.43;;
11319;SDS011;5715;48.234;14.320;2024-03-08T00:32:11;19.97;;;8.83;;
11319;SDS011;5715;48.234;14.320;2024-03-08T00:35:00;15.10;;;8.53;;
11319;SDS011;5715;48.234;14.320;2024-03-08T00:37:47;16.27;;;9.33;;
11319;SDS011;5715;48.234;14.320;2024-03-08T00:40:35;17.00;;;7.33;;
11319;SDS011;5715;48.234;14.320;2024-03-08T00:43:23;15.13;;;8.70;;
11319;SDS011;5715;48.234;14.320;2024-03-08T00:46:10;21.03;;;9.40;;
11319;SDS011;5715;48.234;14.320;2024-03-08T00:48:58;15.47;;;9.00;;
11319;SDS011;5715;48.234;14.320;2024-03-08T00:51:46;10.80;;;7.47;;
11319;SDS011;5715;48.234;14.320;2024-03-08T00:54:34;19.33;;;8.37;;
11319;SDS011;5715;48.234;14.320;2024-03-08T00:57:25;15.70;;;7.73;;
11319;SDS011;5715;48.234;14.320;2024-03-08T01:00:13;16.17;;;8.77;;
11319;SDS011;5715;48.234;14.320;2024-03-08T01:03:01;18.70;;;9.77;;
11319;SDS011;5715;48.234;14.320;2024-03-08T01:05:50;13.60;;;8.07;;
11319;SDS011;5715;48.234;14.320;2024-03-08T01:08:38;18.10;;;9.10;;
11319;SDS011;5715;48.234;14.320;2024-03-08T01:11:29;19.90;;;7.83;;
11319;SDS011;5715;48.234;14.320;2024-03-08T01:14:18;16.10;;;9.93;;
11319;SDS011;5715;48.234;14.320;2024-03-08T01:17:06;19.33;;;10.87;;
11319;SDS011;5715;48.234;14.320;2024-03-08T01:19:54;14.03;;;9.17;;
11319;SDS011;5715;48.234;14.320;2024-03-08T01:22:42;11.80;;;6.87;;
11319;SDS011;5715;48.234;14.320;2024-03-08T01:25:29;16.90;;;10.17;;
11319;SDS011;5715;48.234;14.320;2024-03-08T01:28:18;14.23;;;9.57;;
11319;SDS011;5715;48.234;14.320;2024-03-08T01:31:07;6.33;;;5.33;;
11319;SDS011;5715;48.234;14.320;2024-03-08T01:33:54;12.83;;;8.23;;
11319;SDS011;5715;48.234;14.320;2024-03-08T01:36:43;17.03;;;9.97;;
11319;SDS011;5715;48.234;14.320;2024-03-08T01:39:32;14.70;;;8.80;;
11319;SDS011;5715;48.234;14.320;2024-03-08T01:42:20;13.60;;;9.93;;
11319;SDS011;5715;48.234;14.320;2024-03-08T01:45:08;14.93;;;9.97;;
11319;SDS011;5715;48.234;14.320;2024-03-08T01:47:56;7.60;;;6.33;;
11319;SDS011;5715;48.234;14.320;2024-03-08T01:50:44;14.97;;;9.97;;
11319;SDS011;5715;48.234;14.320;2024-03-08T01:53:33;25.73;;;6.93;;
11319;SDS011;5715;48.234;14.320;2024-03-08T01:56:22;11.07;;;7.77;;
11319;SDS011;5715;48.234;14.320;2024-03-08T01:59:12;15.33;;;8.47;;
11319;SDS011;5715;48.234;14.320;2024-03-08T02:02:01;10.73;;;9.37;;
11319;SDS011;5715;48.234;14.320;2024-03-08T02:04:50;16.23;;;9.90;;
11319;SDS011;5715;48.234;14.320;2024-03-08T02:07:43;11.87;;;7.43;;
11319;SDS011;5715;48.234;14.320;2024-03-08T02:10:30;15.80;;;8.73;;
11319;SDS011;5715;48.234;14.320;2024-03-08T02:13:19;15.80;;;9.40;;
11319;SDS011;5715;48.234;14.320;2024-03-08T02:16:06;12.53;;;7.50;;
11319;SDS011;5715;48.234;14.320;2024-03-08T02:18:55;14.87;;;9.87;;
11319;SDS011;5715;48.234;14.320;2024-03-08T02:21:43;19.93;;;8.67;;
11319;SDS011;5715;48.234;14.320;2024-03-08T02:24:33;12.50;;;8.43;;
11319;SDS011;5715;48.234;14.320;2024-03-08T02:27:24;13.10;;;9.03;;
11319;SDS011;5715;48.234;14.320;2024-03-08T02:30:12;10.67;;;8.10;;
11319;SDS011;5715;48.234;14.320;2024-03-08T02:33:00;18.77;;;8.97;;
11319;SDS011;5715;48.234;14.320;2024-03-08T02:35:48;12.47;;;7.80;;
11319;SDS011;5715;48.234;14.320;2024-03-08T02:38:37;14.30;;;10.00;;
11319;SDS011;5715;48.234;14.320;2024-03-08T02:41:28;10.73;;;7.87;;
11319;SDS011;5715;48.234;14.320;2024-03-08T02:44:16;14.07;;;6.93;;
11319;SDS011;5715;48.234;14.320;2024-03-08T02:47:03;14.07;;;10.57;;
11319;SDS011;5715;48.234;14.320;2024-03-08T02:49:52;9.10;;;7.30;;
11319;SDS011;5715;48.234;14.320;2024-03-08T02:52:40;12.37;;;7.13;;
11319;SDS011;5715;48.234;14.320;2024-03-08T02:55:29;7.27;;;6.57;;
11319;SDS011;5715;48.234;14.320;2024-03-08T02:58:17;12.30;;;7.23;;
11319;SDS011;5715;48.234;14.320;2024-03-08T03:01:05;13.60;;;8.63;;
11319;SDS011;5715;48.234;14.320;2024-03-08T03:03:53;10.37;;;6.87;;
11319;SDS011;5715;48.234;14.320;2024-03-08T03:06:40;10.37;;;6.73;;
11319;SDS011;5715;48.234;14.320;2024-03-08T03:09:28;26.87;;;11.07;;
11319;SDS011;5715;48.234;14.320;2024-03-08T03:12:16;26.07;;;8.63;;
11319;SDS011;5715;48.234;14.320;2024-03-08T03:15:05;18.23;;;8.83;;
11319;SDS011;5715;48.234;14.320;2024-03-08T03:17:53;12.90;;;8.03;;
11319;SDS011;5715;48.234;14.320;2024-03-08T03:20:42;10.67;;;8.50;;
11319;SDS011;5715;48.234;14.320;2024-03-08T03:23:31;16.90;;;8.57;;
11319;SDS011;5715;48.234;14.320;2024-03-08T03:26:20;23.50;;;9.83;;
11319;SDS011;5715;48.234;14.320;2024-03-08T03:29:08;19.17;;;8.23;;
11319;SDS011;5715;48.234;14.320;2024-03-08T03:31:57;13.87;;;8.97;;
11319;SDS011;5715;48.234;14.320;2024-03-08T03:34:45;14.97;;;8.40;;
11319;SDS011;5715;48.234;14.320;2024-03-08T03:37:33;9.93;;;7.23;;
11319;SDS011;5715;48.234;14.320;2024-03-08T03:40:21;17.17;;;8.10;;
11319;SDS011;5715;48.234;14.320;2024-03-08T03:43:10;14.23;;;7.70;;
11319;SDS011;5715;48.234;14.320;2024-03-08T03:45:58;23.13;;;8.50;;
11319;SDS011;5715;48.234;14.320;2024-03-08T03:48:45;12.83;;;8.10;;
11319;SDS011;5715;48.234;14.320;2024-03-08T03:51:34;9.93;;;6.83;;
11319;SDS011;5715;48.234;14.320;2024-03-08T03:54:21;10.83;;;8.77;;
11319;SDS011;5715;48.234;14.320;2024-03-08T03:57:09;16.03;;;6.73;;
11319;SDS011;5715;48.234;14.320;2024-03-08T03:59:57;10.27;;;7.70;;
11319;SDS011;5715;48.234;14.320;2024-03-08T04:02:45;19.53;;;9.23;;
11319;SDS011;5715;48.234;14.320;2024-03-08T04:05:38;15.13;;;7.10;;
11319;SDS011;5715;48.234;14.320;2024-03-08T04:08:26;8.50;;;6.90;;
11319;SDS011;5715;48.234;14.320;2024-03-08T04:11:14;14.67;;;8.80;;
11319;SDS011;5715;48.234;14.320;2024-03-08T04:14:03;25.43;;;9.53;;
11319;SDS011;5715;48.234;14.320;2024-03-08T04:16:52;15.27;;;9.73;;
11319;SDS011;5715;48.234;14.320;2024-03-08T04:19:42;9.17;;;8.20;;
11319;SDS011;5715;48.234;14.320;2024-03-08T04:22:30;11.87;;;7.37;;
11319;SDS011;5715;48.234;14.320;2024-03-08T04:25:18;11.10;;;7.07;;
11319;SDS011;5715;48.234;14.320;2024-03-08T04:28:07;17.27;;;7.10;;
11319;SDS011;5715;48.234;14.320;2024-03-08T04:30:58;17.23;;;8.30;;
11319;SDS011;5715;48.234;14.320;2024-03-08T04:33:47;15.53;;;6.80;;
11319;SDS011;5715;48.234;14.320;2024-03-08T04:36:35;12.10;;;7.67;;
11319;SDS011;5715;48.234;14.320;2024-03-08T04:39:23;12.17;;;8.50;;
11319;SDS011;5715;48.234;14.320;2024-03-08T04:42:11;8.20;;;7.03;;
11319;SDS011;5715;48.234;14.320;2024-03-08T04:44:59;15.27;;;6.50;;
11319;SDS011;5715;48.234;14.320;2024-03-08T04:47:47;13.80;;;8.37;;
11319;SDS011;5715;48.234;14.320;2024-03-08T04:50:35;12.43;;;6.90;;
11319;SDS011;5715;48.234;14.320;2024-03-08T04:53:23;13.83;;;6.93;;
11319;SDS011;5715;48.234;14.320;2024-03-08T04:56:10;15.77;;;8.73;;
11319;SDS011;5715;48.234;14.320;2024-03-08T04:58:58;10.87;;;6.53;;
11319;SDS011;5715;48.234;14.320;2024-03-08T05:01:46;16.17;;;9.30;;
11319;SDS011;5715;48.234;14.320;2024-03-08T05:04:34;10.07;;;6.27;;
11319;SDS011;5715;48.234;14.320;2024-03-08T05:07:22;10.10;;;7.33;;
11319;SDS011;5715;48.234;14.320;2024-03-08T05:10:09;11.63;;;7.73;;
11319;SDS011;5715;48.234;14.320;2024-03-08T05:12:57;12.50;;;5.97;;
11319;SDS011;5715;48.234;14.320;2024-03-08T05:15:48;22.87;;;8.20;;
11319;SDS011;5715;48.234;14.320;2024-03-08T05:18:37;8.57;;;6.27;;
11319;SDS011;5715;48.234;14.320;2024-03-08T05:21:25;21.67;;;8.00;;
11319;SDS011;5715;48.234;14.320;2024-03-08T05:24:12;11.90;;;7.23;;
11319;SDS011;5715;48.234;14.320;2024-03-08T05:27:05;15.00;;;6.87;;
11319;SDS011;5715;48.234;14.320;2024-03-08T05:29:53;16.20;;;9.37;;
11319;SDS011;5715;48.234;14.320;2024-03-08T05:32:41;20.97;;;8.57;;
11319;SDS011;5715;48.234;14.320;2024-03-08T05:35:32;10.67;;;8.03;;
11319;SDS011;5715;48.234;14.320;2024-03-08T05:38:20;14.67;;;7.40;;
11319;SDS011;5715;48.234;14.320;2024-03-08T05:41:08;20.13;;;8.03;;
11319;SDS011;5715;48.234;14.320;2024-03-08T05:43:56;14.30;;;8.00;;
11319;SDS011;5715;48.234;14.320;2024-03-08T05:46:44;6.57;;;5.93;;
11319;SDS011;5715;48.234;14.320;2024-03-08T05:49:35;18.27;;;8.40;;
11319;SDS011;5715;48.234;14.320;2024-03-08T05:52:23;17.70;;;8.07;;
11319;SDS011;5715;48.234;14.320;2024-03-08T05:55:10;9.97;;;7.37;;
11319;SDS011;5715;48.234;14.320;2024-03-08T05:58:01;10.87;;;7.93;;
11319;SDS011;5715;48.234;14.320;2024-03-08T06:00:49;8.80;;;6.87;;
11319;SDS011;5715;48.234;14.320;2024-03-08T06:03:39;12.43;;;6.73;;
11319;SDS011;5715;48.234;14.320;2024-03-08T06:06:31;13.50;;;6.37;;
11319;SDS011;5715;48.234;14.320;2024-03-08T06:09:19;11.57;;;6.73;;
11319;SDS011;5715;48.234;14.320;2024-03-08T06:12:11;10.50;;;6.57;;
11319;SDS011;5715;48.234;14.320;2024-03-08T06:14:59;13.80;;;7.37;;
11319;SDS011;5715;48.234;14.320;2024-03-08T06:17:47;15.67;;;8.17;;
11319;SDS011;5715;48.234;14.320;2024-03-08T06:20:34;9.23;;;6.07;;
11319;SDS011;5715;48.234;14.320;2024-03-08T06:23:22;11.80;;;6.40;;
11319;SDS011;5715;48.234;14.320;2024-03-08T06:26:10;13.83;;;8.00;;
11319;SDS011;5715;48.234;14.320;2024-03-08T06:28:58;10.67;;;7.50;;
11319;SDS011;5715;48.234;14.320;2024-03-08T06:31:45;16.63;;;6.67;;
11319;SDS011;5715;48.234;14.320;2024-03-08T06:34:33;6.03;;;5.37;;
11319;SDS011;5715;48.234;14.320;2024-03-08T06:37:24;15.90;;;8.57;;
11319;SDS011;5715;48.234;14.320;2024-03-08T06:40:11;14.77;;;8.67;;
11319;SDS011;5715;48.234;14.320;2024-03-08T06:43:02;15.57;;;7.23;;
11319;SDS011;5715;48.234;14.320;2024-03-08T06:45:52;11.43;;;7.60;;
11319;SDS011;5715;48.234;14.320;2024-03-08T06:48:40;8.80;;;5.87;;
11319;SDS011;5715;48.234;14.320;2024-03-08T06:51:28;12.53;;;6.00;;
11319;SDS011;5715;48.234;14.320;2024-03-08T06:54:16;16.63;;;5.80;;
11319;SDS011;5715;48.234;14.320;2024-03-08T06:57:04;19.83;;;9.27;;
11319;SDS011;5715;48.234;14.320;2024-03-08T06:59:52;13.17;;;7.77;;
11319;SDS011;5715;48.234;14.320;2024-03-08T07:02:41;6.83;;;5.03;;
11319;SDS011;5715;48.234;14.320;2024-03-08T07:05:29;10.53;;;8.10;;
11319;SDS011;5715;48.234;14.320;2024-03-08T07:08:18;7.40;;;5.67;;
11319;SDS011;5715;48.234;14.320;2024-03-08T07:11:05;11.37;;;7.47;;
11319;SDS011;5715;48.234;14.320;2024-03-08T07:13:53;15.60;;;7.53;;
11319;SDS011;5715;48.234;14.320;2024-03-08T07:16:41;15.27;;;8.90;;
11319;SDS011;5715;48.234;14.320;2024-03-08T07:19:29;9.73;;;7.10;;
11319;SDS011;5715;48.234;14.320;2024-03-08T07:22:17;11.40;;;6.30;;
11319;SDS011;5715;48.234;14.320;2024-03-08T07:25:05;11.40;;;6.40;;
11319;SDS011;5715;48.234;14.320;2024-03-08T07:28:09;10.03;;;5.70;;
11319;SDS011;5715;48.234;14.320;2024-03-08T07:30:59;11.23;;;8.43;;
11319;SDS011;5715;48.234;14.320;2024-03-08T07:34:07;16.40;;;8.33;;
11319;SDS011;5715;48.234;14.320;2024-03-08T07:36:55;23.93;;;7.33;;
11319;SDS011;5715;48.234;14.320;2024-03-08T07:39:43;10.73;;;5.47;;
11319;SDS011;5715;48.234;14.320;2024-03-08T07:42:31;8.67;;;7.03;;
11319;SDS011;5715;48.234;14.320;2024-03-08T07:45:18;9.97;;;5.97;;
11319;SDS011;5715;48.234;14.320;2024-03-08T07:48:06;6.23;;;5.53;;
11319;SDS011;5715;48.234;14.320;2024-03-08T07:50:57;10.77;;;6.70;;
11319;SDS011;5715;48.234;14.320;2024-03-08T07:53:45;10.10;;;6.53;;
11319;SDS011;5715;48.234;14.320;2024-03-08T07:56:32;13.80;;;8.60;;
11319;SDS011;5715;48.234;14.320;2024-03-08T07:59:22;17.17;;;8.37;;
11319;SDS011;5715;48.234;14.320;2024-03-08T08:02:10;15.73;;;7.63;;
11319;SDS011;5715;48.234;14.320;2024-03-08T08:04:57;13.37;;;6.37;;
11319;SDS011;5715;48.234;14.320;2024-03-08T08:07:46;10.53;;;7.13;;
11319;SDS011;5715;48.234;14.320;2024-03-08T08:10:38;10.10;;;6.23;;
11319;SDS011;5715;48.234;14.320;2024-03-08T08:13:26;7.93;;;5.00;;
11319;SDS011;5715;48.234;14.320;2024-03-08T08:16:14;12.57;;;6.30;;
11319;SDS011;5715;48.234;14.320;2024-03-08T08:19:03;11.53;;;6.57;;
11319;SDS011;5715;48.234;14.320;2024-03-08T08:21:54;11.87;;;6.60;;
11319;SDS011;5715;48.234;14.320;2024-03-08T08:24:42;11.13;;;6.90;;
11319;SDS011;5715;48.234;14.320;2024-03-08T08:27:30;9.90;;;6.80;;
11319;SDS011;5715;48.234;14.320;2024-03-08T08:30:17;22.33;;;8.07;;
11319;SDS011;5715;48.234;14.320;2024-03-08T08:33:05;13.17;;;7.83;;
11319;SDS011;5715;48.234;14.320;2024-03-08T08:35:55;8.47;;;5.47;;
11319;SDS011;5715;48.234;14.320;2024-03-08T08:38:43;8.90;;;5.70;;
11319;SDS011;5715;48.234;14.320;2024-03-08T08:41:33;13.47;;;7.97;;
11319;SDS011;5715;48.234;14.320;2024-03-08T08:44:21;14.07;;;5.27;;
11319;SDS011;5715;48.234;14.320;2024-03-08T08:47:08;8.10;;;6.23;;
11319;SDS011;5715;48.234;14.320;2024-03-08T08:50:02;12.10;;;6.07;;
11319;SDS011;5715;48.234;14.320;2024-03-08T08:52:54;9.07;;;6.33;;
11319;SDS011;5715;48.234;14.320;2024-03-08T08:55:43;7.00;;;5.20;;
11319;SDS011;5715;48.234;14.320;2024-03-08T08:58:32;10.93;;;5.77;;
11319;SDS011;5715;48.234;14.320;2024-03-08T09:01:20;7.20;;;4.03;;
11319;SDS011;5715;48.234;14.320;2024-03-08T09:04:08;8.13;;;5.57;;
11319;SDS011;5715;48.234;14.320;2024-03-08T09:06:58;11.07;;;5.73;;
11319;SDS011;5715;48.234;14.320;2024-03-08T09:09:46;10.07;;;4.70;;
11319;SDS011;5715;48.234;14.320;2024-03-08T09:12:33;10.20;;;4.40;;
11319;SDS011;5715;48.234;14.320;2024-03-08T09:15:21;11.47;;;5.27;;
11319;SDS011;5715;48.234;14.320;2024-03-08T09:18:09;7.03;;;4.43;;
11319;SDS011;5715;48.234;14.320;2024-03-08T09:20:57;6.70;;;4.47;;
11319;SDS011;5715;48.234;14.320;2024-03-08T09:23:46;10.03;;;6.30;;
11319;SDS011;5715;48.234;14.320;2024-03-08T09:26:34;6.20;;;4.80;;
11319;SDS011;5715;48.234;14.320;2024-03-08T09:29:21;7.00;;;3.93;;
11319;SDS011;5715;48.234;14.320;2024-03-08T09:32:10;10.10;;;6.00;;
11319;SDS011;5715;48.234;14.320;2024-03-08T09:34:58;9.80;;;5.57;;
11319;SDS011;5715;48.234;14.320;2024-03-08T09:37:47;10.23;;;5.50;;
11319;SDS011;5715;48.234;14.320;2024-03-08T09:40:40;10.27;;;6.27;;
11319;SDS011;5715;48.234;14.320;2024-03-08T09:43:28;12.60;;;5.03;;
11319;SDS011;5715;48.234;14.320;2024-03-08T09:46:18;8.10;;;4.67;;
11319;SDS011;5715;48.234;14.320;2024-03-08T09:49:10;13.07;;;5.60;;
11319;SDS011;5715;48.234;14.320;2024-03-08T09:51:58;16.27;;;6.70;;
11319;SDS011;5715;48.234;14.320;2024-03-08T09:54:46;5.47;;;4.37;;
11319;SDS011;5715;48.234;14.320;2024-03-08T09:57:34;7.13;;;4.53;;
11319;SDS011;5715;48.234;14.320;2024-03-08T10:00:24;10.07;;;5.67;;
11319;SDS011;5715;48.234;14.320;2024-03-08T10:03:12;8.97;;;6.60;;
11319;SDS011;5715;48.234;14.320;2024-03-08T10:06:01;5.53;;;4.37;;
11319;SDS011;5715;48.234;14.320;2024-03-08T10:08:49;7.33;;;4.30;;
11319;SDS011;5715;48.234;14.320;2024-03-08T10:11:41;8.80;;;4.53;;
11319;SDS011;5715;48.234;14.320;2024-03-08T10:14:29;9.00;;;5.73;;
11319;SDS011;5715;48.234;14.320;2024-03-08T10:17:18;9.17;;;5.07;;
11319;SDS011;5715;48.234;14.320;2024-03-08T10:20:16;11.87;;;5.90;;
11319;SDS011;5715;48.234;14.320;2024-03-08T10:23:05;6.20;;;3.63;;
11319;SDS011;5715;48.234;14.320;2024-03-08T10:25:57;8.10;;;5.83;;
11319;SDS011;5715;48.234;14.320;2024-03-08T10:28:56;7.43;;;4.13;;
11319;SDS011;5715;48.234;14.320;2024-03-08T10:31:45;8.93;;;5.07;;
11319;SDS011;5715;48.234;14.320;2024-03-08T10:34:33;6.50;;;4.63;;
11319;SDS011;5715;48.234;14.320;2024-03-08T10:37:21;11.50;;;7.33;;
11319;SDS011;5715;48.234;14.320;2024-03-08T10:40:13;5.23;;;4.73;;
11319;SDS011;5715;48.234;14.320;2024-03-08T10:43:06;6.40;;;4.57;;
11319;SDS011;5715;48.234;14.320;2024-03-08T10:46:30;6.83;;;4.67;;
11319;SDS011;5715;48.234;14.320;2024-03-08T10:49:30;13.20;;;6.47;;
11319;SDS011;5715;48.234;14.320;2024-03-08T10:52:26;6.87;;;3.37;;
11319;SDS011;5715;48.234;14.320;2024-03-08T10:55:14;7.07;;;4.57;;
11319;SDS011;5715;48.234;14.320;2024-03-08T10:58:04;9.13;;;4.63;;
11319;SDS011;5715;48.234;14.320;2024-03-08T11:00:53;6.07;;;3.93;;
11319;SDS011;5715;48.234;14.320;2024-03-08T11:03:44;6.57;;;4.23;;
11319;SDS011;5715;48.234;14.320;2024-03-08T11:09:30;8.27;;;4.73;;
11319;SDS011;5715;48.234;14.320;2024-03-08T11:15:10;17.52;;;8.15;;
11319;SDS011;5715;48.234;14.320;2024-03-08T11:18:00;8.17;;;5.10;;
11319;SDS011;5715;48.234;14.320;2024-03-08T11:20:47;6.23;;;4.37;;
11319;SDS011;5715;48.234;14.320;2024-03-08T11:23:36;9.23;;;5.67;;
11319;SDS011;5715;48.234;14.320;2024-03-08T11:26:27;7.97;;;5.33;;
11319;SDS011;5715;48.234;14.320;2024-03-08T11:32:18;8.27;;;4.50;;
11319;SDS011;5715;48.234;14.320;2024-03-08T11:35:17;7.90;;;4.47;;
11319;SDS011;5715;48.234;14.320;2024-03-08T11:38:08;6.00;;;3.50;;
11319;SDS011;5715;48.234;14.320;2024-03-08T11:40:56;7.70;;;4.40;;
11319;SDS011;5715;48.234;14.320;2024-03-08T11:43:44;8.67;;;4.03;;
11319;SDS011;5715;48.234;14.320;2024-03-08T11:46:36;6.93;;;3.53;;
11319;SDS011;5715;48.234;14.320;2024-03-08T11:49:26;6.17;;;4.47;;
11319;SDS011;5715;48.234;14.320;2024-03-08T11:52:15;9.93;;;5.07;;
11319;SDS011;5715;48.234;14.320;2024-03-08T11:55:05;8.53;;;4.43;;
11319;SDS011;5715;48.234;14.320;2024-03-08T11:57:59;7.27;;;4.40;;
11319;SDS011;5715;48.234;14.320;2024-03-08T12:00:51;8.13;;;3.53;;
11319;SDS011;5715;48.234;14.320;2024-03-08T12:03:55;8.40;;;5.47;;
11319;SDS011;5715;48.234;14.320;2024-03-08T12:06:48;8.43;;;3.87;;
11319;SDS011;5715;48.234;14.320;2024-03-08T12:09:36;8.53;;;5.50;;
11319;SDS011;5715;48.234;14.320;2024-03-08T12:12:24;5.13;;;3.13;;
11319;SDS011;5715;48.234;14.320;2024-03-08T12:15:15;6.93;;;4.40;;
11319;SDS011;5715;48.234;14.320;2024-03-08T12:18:05;7.13;;;4.37;;
11319;SDS011;5715;48.234;14.320;2024-03-08T12:21:10;7.17;;;3.20;;
11319;SDS011;5715;48.234;14.320;2024-03-08T12:24:02;6.70;;;3.40;;
11319;SDS011;5715;48.234;14.320;2024-03-08T12:26:55;6.57;;;4.97;;
11319;SDS011;5715;48.234;14.320;2024-03-08T12:29:44;6.33;;;3.80;;
11319;SDS011;5715;48.234;14.320;2024-03-08T12:32:32;7.60;;;4.77;;
11319;SDS011;5715;48.234;14.320;2024-03-08T12:35:23;5.80;;;3.90;;
11319;SDS011;5715;48.234;14.320;2024-03-08T12:38:15;5.57;;;3.90;;
11319;SDS011;5715;48.234;14.320;2024-03-08T12:41:03;5.93;;;3.80;;
11319;SDS011;5715;48.234;14.320;2024-03-08T12:43:51;4.27;;;2.83;;
11319;SDS011;5715;48.234;14.320;2024-03-08T12:46:39;5.00;;;3.13;;
11319;SDS011;5715;48.234;14.320;2024-03-08T12:49:27;6.10;;;2.93;;
11319;SDS011;5715;48.234;14.320;2024-03-08T12:52:15;5.13;;;4.00;;
11319;SDS011;5715;48.234;14.320;2024-03-08T12:55:05;4.70;;;3.40;;
11319;SDS011;5715;48.234;14.320;2024-03-08T12:57:53;4.43;;;3.03;;
11319;SDS011;5715;48.234;14.320;2024-03-08T13:00:41;7.83;;;3.93;;
11319;SDS011;5715;48.234;14.320;2024-03-08T13:03:30;5.40;;;3.20;;
11319;SDS011;5715;48.234;14.320;2024-03-08T13:06:19;5.57;;;3.50;;
11319;SDS011;5715;48.234;14.320;2024-03-08T13:09:11;4.63;;;3.23;;
11319;SDS011;5715;48.234;14.320;2024-03-08T13:11:59;7.50;;;4.17;;
11319;SDS011;5715;48.234;14.320;2024-03-08T13:14:47;3.87;;;2.70;;
11319;SDS011;5715;48.234;14.320;2024-03-08T13:17:35;5.60;;;3.10;;
11319;SDS011;5715;48.234;14.320;2024-03-08T13:20:23;4.70;;;2.67;;
11319;SDS011;5715;48.234;14.320;2024-03-08T13:23:23;3.43;;;2.53;;
11319;SDS011;5715;48.234;14.320;2024-03-08T13:26:11;5.63;;;2.77;;
11319;SDS011;5715;48.234;14.320;2024-03-08T13:29:02;5.00;;;2.73;;
11319;SDS011;5715;48.234;14.320;2024-03-08T13:31:49;5.70;;;2.77;;
11319;SDS011;5715;48.234;14.320;2024-03-08T13:34:42;3.67;;;2.33;;
11319;SDS011;5715;48.234;14.320;2024-03-08T13:37:34;4.73;;;2.60;;
11319;SDS011;5715;48.234;14.320;2024-03-08T13:40:22;3.97;;;3.57;;
11319;SDS011;5715;48.234;14.320;2024-03-08T13:43:10;4.20;;;3.47;;
11319;SDS011;5715;48.234;14.320;2024-03-08T13:45:57;4.70;;;2.60;;
11319;SDS011;5715;48.234;14.320;2024-03-08T13:48:45;4.97;;;2.57;;
11319;SDS011;5715;48.234;14.320;2024-03-08T13:51:34;2.37;;;2.10;;
11319;SDS011;5715;48.234;14.320;2024-03-08T13:54:22;4.23;;;2.50;;
11319;SDS011;5715;48.234;14.320;2024-03-08T13:57:10;5.83;;;3.13;;
11319;SDS011;5715;48.234;14.320;2024-03-08T13:59:58;4.70;;;2.17;;
11319;SDS011;5715;48.234;14.320;2024-03-08T14:02:46;4.27;;;2.40;;
11319;SDS011;5715;48.234;14.320;2024-03-08T14:05:38;2.20;;;1.83;;
11319;SDS011;5715;48.234;14.320;2024-03-08T14:08:26;3.30;;;1.60;;
11319;SDS011;5715;48.234;14.320;2024-03-08T14:11:14;7.27;;;2.47;;
11319;SDS011;5715;48.234;14.320;2024-03-08T14:14:06;3.50;;;2.47;;
11319;SDS011;5715;48.234;14.320;2024-03-08T14:16:55;7.23;;;3.83;;
11319;SDS011;5715;48.234;14.320;2024-03-08T14:19:46;6.60;;;3.33;;
11319;SDS011;5715;48.234;14.320;2024-03-08T14:22:34;4.30;;;2.63;;
11319;SDS011;5715;48.234;14.320;2024-03-08T14:25:22;2.90;;;2.33;;
11319;SDS011;5715;48.234;14.320;2024-03-08T14:28:11;4.37;;;2.43;;
11319;SDS011;5715;48.234;14.320;2024-03-08T14:30:58;6.00;;;3.13;;
11319;SDS011;5715;48.234;14.320;2024-03-08T14:33:53;5.13;;;3.00;;
11319;SDS011;5715;48.234;14.320;2024-03-08T14:36:41;5.73;;;3.57;;
11319;SDS011;5715;48.234;14.320;2024-03-08T14:39:30;4.23;;;3.33;;
11319;SDS011;5715;48.234;14.320;2024-03-08T14:42:20;6.17;;;3.17;;
11319;SDS011;5715;48.234;14.320;2024-03-08T14:45:08;1.97;;;1.70;;
11319;SDS011;5715;48.234;14.320;2024-03-08T14:47:56;4.57;;;2.80;;
11319;SDS011;5715;48.234;14.320;2024-03-08T14:50:45;3.53;;;2.30;;
11319;SDS011;5715;48.234;14.320;2024-03-08T14:53:34;2.20;;;1.63;;
11319;SDS011;5715;48.234;14.320;2024-03-08T14:56:22;2.17;;;1.57;;
11319;SDS011;5715;48.234;14.320;2024-03-08T14:59:14;3.80;;;2.27;;
11319;SDS011;5715;48.234;14.320;2024-03-08T15:02:02;3.30;;;1.87;;
11319;SDS011;5715;48.234;14.320;2024-03-08T15:04:54;3.03;;;2.27;;
11319;SDS011;5715;48.234;14.320;2024-03-08T15:07:44;3.73;;;2.13;;
11319;SDS011;5715;48.234;14.320;2024-03-08T15:10:36;5.67;;;3.43;;
11319;SDS011;5715;48.234;14.320;2024-03-08T15:13:27;3.63;;;2.87;;
11319;SDS011;5715;48.234;14.320;2024-03-08T15:16:25;4.07;;;1.90;;
11319;SDS011;5715;48.234;14.320;2024-03-08T15:19:13;4.50;;;2.40;;
11319;SDS011;5715;48.234;14.320;2024-03-08T15:22:02;10.17;;;3.47;;
11319;SDS011;5715;48.234;14.320;2024-03-08T15:24:50;6.03;;;4.10;;
11319;SDS011;5715;48.234;14.320;2024-03-08T15:27:38;3.40;;;2.23;;
11319;SDS011;5715;48.234;14.320;2024-03-08T15:30:27;3.80;;;2.63;;
11319;SDS011;5715;48.234;14.320;2024-03-08T15:33:15;5.93;;;3.50;;
11319;SDS011;5715;48.234;14.320;2024-03-08T15:36:11;3.30;;;2.30;;
11319;SDS011;5715;48.234;14.320;2024-03-08T15:39:01;4.93;;;2.80;;
11319;SDS011;5715;48.234;14.320;2024-03-08T15:41:50;2.67;;;2.17;;
11319;SDS011;5715;48.234;14.320;2024-03-08T15:44:39;3.07;;;2.20;;
11319;SDS011;5715;48.234;14.320;2024-03-08T15:47:28;8.67;;;4.23;;
11319;SDS011;5715;48.234;14.320;2024-03-08T15:50:15;4.23;;;2.77;;
11319;SDS011;5715;48.234;14.320;2024-03-08T15:53:04;4.03;;;3.27;;
11319;SDS011;5715;48.234;14.320;2024-03-08T15:55:52;3.47;;;3.13;;
11319;SDS011;5715;48.234;14.320;2024-03-08T15:58:40;3.67;;;2.63;;
11319;SDS011;5715;48.234;14.320;2024-03-08T16:01:29;7.83;;;3.10;;
11319;SDS011;5715;48.234;14.320;2024-03-08T16:04:18;4.63;;;3.13;;
11319;SDS011;5715;48.234;14.320;2024-03-08T16:07:07;5.37;;;3.40;;
11319;SDS011;5715;48.234;14.320;2024-03-08T16:09:55;5.00;;;3.40;;
11319;SDS011;5715;48.234;14.320;2024-03-08T16:12:43;3.17;;;2.00;;
11319;SDS011;5715;48.234;14.320;2024-03-08T16:15:30;4.30;;;2.33;;
11319;SDS011;5715;48.234;14.320;2024-03-08T16:18:18;3.60;;;2.70;;
11319;SDS011;5715;48.234;14.320;2024-03-08T16:21:11;5.10;;;2.90;;
11319;SDS011;5715;48.234;14.320;2024-03-08T16:23:59;3.57;;;2.33;;
11319;SDS011;5715;48.234;14.320;2024-03-08T16:26:47;3.70;;;2.43;;
11319;SDS011;5715;48.234;14.320;2024-03-08T16:29:38;2.63;;;1.93;;
11319;SDS011;5715;48.234;14.320;2024-03-08T16:32:25;3.97;;;2.10;;
11319;SDS011;5715;48.234;14.320;2024-03-08T16:35:13;4.43;;;2.97;;
11319;SDS011;5715;48.234;14.320;2024-03-08T16:38:03;5.77;;;3.23;;
11319;SDS011;5715;48.234;14.320;2024-03-08T16:40:51;6.13;;;2.83;;
11319;SDS011;5715;48.234;14.320;2024-03-08T16:43:39;4.00;;;2.63;;
11319;SDS011;5715;48.234;14.320;2024-03-08T16:46:27;2.90;;;2.40;;
11319;SDS011;5715;48.234;14.320;2024-03-08T16:49:20;3.37;;;2.10;;
11319;SDS011;5715;48.234;14.320;2024-03-08T16:52:08;4.03;;;2.73;;
11319;SDS011;5715;48.234;14.320;2024-03-08T16:54:56;5.10;;;2.50;;
11319;SDS011;5715;48.234;14.320;2024-03-08T16:57:53;2.97;;;2.23;;
11319;SDS011;5715;48.234;14.320;2024-03-08T17:00:41;3.10;;;2.03;;