sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70708;SHT30;58277;47.316;18.908;2022-10-17T00:01:10;11.75;86.06
70708;SHT30;58277;47.316;18.908;2022-10-17T00:03:34;11.71;86.19
70708;SHT30;58277;47.316;18.908;2022-10-17T00:05:57;11.52;86.71
70708;SHT30;58277;47.316;18.908;2022-10-17T00:08:20;11.59;86.59
70708;SHT30;58277;47.316;18.908;2022-10-17T00:10:43;11.51;86.85
70708;SHT30;58277;47.316;18.908;2022-10-17T00:13:07;11.47;87.19
70708;SHT30;58277;47.316;18.908;2022-10-17T00:15:30;11.52;86.95
70708;SHT30;58277;47.316;18.908;2022-10-17T00:17:53;11.57;86.56
70708;SHT30;58277;47.316;18.908;2022-10-17T00:20:15;11.62;86.23
70708;SHT30;58277;47.316;18.908;2022-10-17T00:22:38;11.66;85.92
70708;SHT30;58277;47.316;18.908;2022-10-17T00:25:01;11.74;85.57
70708;SHT30;58277;47.316;18.908;2022-10-17T00:27:24;11.55;86.29
70708;SHT30;58277;47.316;18.908;2022-10-17T00:29:48;11.44;86.90
70708;SHT30;58277;47.316;18.908;2022-10-17T00:32:11;11.52;86.53
70708;SHT30;58277;47.316;18.908;2022-10-17T00:34:33;11.52;86.53
70708;SHT30;58277;47.316;18.908;2022-10-17T00:36:56;11.51;86.51
70708;SHT30;58277;47.316;18.908;2022-10-17T00:39:19;11.54;86.45
70708;SHT30;58277;47.316;18.908;2022-10-17T00:41:42;11.47;86.84
70708;SHT30;58277;47.316;18.908;2022-10-17T00:46:52;11.30;87.40
70708;SHT30;58277;47.316;18.908;2022-10-17T00:49:15;11.21;87.58
70708;SHT30;58277;47.316;18.908;2022-10-17T00:51:44;11.26;87.50
70708;SHT30;58277;47.316;18.908;2022-10-17T00:54:11;11.34;87.18
70708;SHT30;58277;47.316;18.908;2022-10-17T00:56:35;11.45;86.65
70708;SHT30;58277;47.316;18.908;2022-10-17T00:58:59;11.54;86.03
70708;SHT30;58277;47.316;18.908;2022-10-17T01:01:22;11.48;86.09
70708;SHT30;58277;47.316;18.908;2022-10-17T01:03:44;11.44;86.29
70708;SHT30;58277;47.316;18.908;2022-10-17T01:06:10;11.45;85.98
70708;SHT30;58277;47.316;18.908;2022-10-17T01:08:33;11.47;85.95
70708;SHT30;58277;47.316;18.908;2022-10-17T01:13:33;11.39;86.15
70708;SHT30;58277;47.316;18.908;2022-10-17T01:16:13;11.38;86.13
70708;SHT30;58277;47.316;18.908;2022-10-17T01:18:45;11.34;86.04
70708;SHT30;58277;47.316;18.908;2022-10-17T01:21:36;11.32;86.15
70708;SHT30;58277;47.316;18.908;2022-10-17T01:32:35;11.07;86.16
70708;SHT30;58277;47.316;18.908;2022-10-17T01:35:09;11.17;85.96
70708;SHT30;58277;47.316;18.908;2022-10-17T01:37:52;11.21;85.75
70708;SHT30;58277;47.316;18.908;2022-10-17T01:43:20;10.97;86.69
70708;SHT30;58277;47.316;18.908;2022-10-17T01:45:51;10.97;86.96
70708;SHT30;58277;47.316;18.908;2022-10-17T01:48:18;10.96;86.99
70708;SHT30;58277;47.316;18.908;2022-10-17T01:50:53;10.84;87.62
70708;SHT30;58277;47.316;18.908;2022-10-17T01:53:30;10.86;87.60
70708;SHT30;58277;47.316;18.908;2022-10-17T01:55:58;10.81;87.72
70708;SHT30;58277;47.316;18.908;2022-10-17T01:58:32;10.88;87.72
70708;SHT30;58277;47.316;18.908;2022-10-17T02:00:58;10.86;87.77
70708;SHT30;58277;47.316;18.908;2022-10-17T02:03:26;10.81;88.00
70708;SHT30;58277;47.316;18.908;2022-10-17T02:05:50;10.83;87.96
70708;SHT30;58277;47.316;18.908;2022-10-17T02:08:23;10.92;87.55
70708;SHT30;58277;47.316;18.908;2022-10-17T02:13:30;10.83;87.46
70708;SHT30;58277;47.316;18.908;2022-10-17T02:19:26;10.70;87.64
70708;SHT30;58277;47.316;18.908;2022-10-17T02:30:53;10.59;87.37
70708;SHT30;58277;47.316;18.908;2022-10-17T02:36:06;10.68;87.29
70708;SHT30;58277;47.316;18.908;2022-10-17T02:38:31;10.65;87.42
70708;SHT30;58277;47.316;18.908;2022-10-17T02:40:55;10.63;87.67
70708;SHT30;58277;47.316;18.908;2022-10-17T02:43:19;10.68;87.29
70708;SHT30;58277;47.316;18.908;2022-10-17T02:45:43;10.68;87.37
70708;SHT30;58277;47.316;18.908;2022-10-17T02:48:11;10.61;87.18
70708;SHT30;58277;47.316;18.908;2022-10-17T02:53:29;10.52;87.58
70708;SHT30;58277;47.316;18.908;2022-10-17T02:55:57;10.45;87.42
70708;SHT30;58277;47.316;18.908;2022-10-17T02:58:26;10.45;87.52
70708;SHT30;58277;47.316;18.908;2022-10-17T03:00:51;10.44;87.32
70708;SHT30;58277;47.316;18.908;2022-10-17T03:03:28;10.45;87.19
70708;SHT30;58277;47.316;18.908;2022-10-17T03:05:55;10.41;87.28
70708;SHT30;58277;47.316;18.908;2022-10-17T03:08:20;10.32;87.79
70708;SHT30;58277;47.316;18.908;2022-10-17T03:10:43;10.34;87.92
70708;SHT30;58277;47.316;18.908;2022-10-17T03:13:06;10.27;88.04
70708;SHT30;58277;47.316;18.908;2022-10-17T03:15:32;10.31;87.97
70708;SHT30;58277;47.316;18.908;2022-10-17T03:17:55;10.28;87.68
70708;SHT30;58277;47.316;18.908;2022-10-17T03:20:18;10.22;87.67
70708;SHT30;58277;47.316;18.908;2022-10-17T03:22:40;10.25;87.61
70708;SHT30;58277;47.316;18.908;2022-10-17T03:25:05;10.20;87.35
70708;SHT30;58277;47.316;18.908;2022-10-17T03:27:30;10.20;87.36
70708;SHT30;58277;47.316;18.908;2022-10-17T03:29:53;10.24;87.33
70708;SHT30;58277;47.316;18.908;2022-10-17T03:32:16;10.21;87.18
70708;SHT30;58277;47.316;18.908;2022-10-17T03:34:38;10.24;87.26
70708;SHT30;58277;47.316;18.908;2022-10-17T03:37:01;10.24;87.24
70708;SHT30;58277;47.316;18.908;2022-10-17T03:39:25;10.21;87.25
70708;SHT30;58277;47.316;18.908;2022-10-17T03:41:48;10.21;87.25
70708;SHT30;58277;47.316;18.908;2022-10-17T03:44:11;10.22;87.17
70708;SHT30;58277;47.316;18.908;2022-10-17T03:46:34;10.25;87.15
70708;SHT30;58277;47.316;18.908;2022-10-17T03:48:56;10.31;86.83
70708;SHT30;58277;47.316;18.908;2022-10-17T03:51:19;10.24;87.17
70708;SHT30;58277;47.316;18.908;2022-10-17T03:53:46;10.20;87.06
70708;SHT30;58277;47.316;18.908;2022-10-17T03:58:37;10.10;87.46
70708;SHT30;58277;47.316;18.908;2022-10-17T04:01:08;10.10;87.52
70708;SHT30;58277;47.316;18.908;2022-10-17T04:03:32;10.17;87.34
70708;SHT30;58277;47.316;18.908;2022-10-17T04:05:58;10.11;87.30
70708;SHT30;58277;47.316;18.908;2022-10-17T04:08:21;10.13;87.35
70708;SHT30;58277;47.316;18.908;2022-10-17T04:11:06;10.01;87.35
70708;SHT30;58277;47.316;18.908;2022-10-17T04:13:30;10.07;87.33
70708;SHT30;58277;47.316;18.908;2022-10-17T04:15:57;9.98;87.21
70708;SHT30;58277;47.316;18.908;2022-10-17T04:18:20;10.00;87.38
70708;SHT30;58277;47.316;18.908;2022-10-17T04:20:43;10.08;86.95
70708;SHT30;58277;47.316;18.908;2022-10-17T04:23:05;10.04;87.08
70708;SHT30;58277;47.316;18.908;2022-10-17T04:25:29;10.01;87.18
70708;SHT30;58277;47.316;18.908;2022-10-17T04:27:57;9.93;87.29
70708;SHT30;58277;47.316;18.908;2022-10-17T04:30:20;9.97;87.34
70708;SHT30;58277;47.316;18.908;2022-10-17T04:32:42;9.93;87.26
70708;SHT30;58277;47.316;18.908;2022-10-17T04:35:14;9.98;87.39
70708;SHT30;58277;47.316;18.908;2022-10-17T04:37:41;9.87;87.15
70708;SHT30;58277;47.316;18.908;2022-10-17T04:40:11;9.77;87.05
70708;SHT30;58277;47.316;18.908;2022-10-17T04:42:34;9.69;87.22
70708;SHT30;58277;47.316;18.908;2022-10-17T04:44:56;9.69;87.10
70708;SHT30;58277;47.316;18.908;2022-10-17T04:47:20;9.72;87.08
70708;SHT30;58277;47.316;18.908;2022-10-17T04:49:43;9.69;87.17
70708;SHT30;58277;47.316;18.908;2022-10-17T04:52:09;9.76;87.04
70708;SHT30;58277;47.316;18.908;2022-10-17T04:54:35;9.75;87.03
70708;SHT30;58277;47.316;18.908;2022-10-17T04:57:02;9.73;87.12
70708;SHT30;58277;47.316;18.908;2022-10-17T04:59:25;9.69;87.05
70708;SHT30;58277;47.316;18.908;2022-10-17T05:01:58;9.75;87.09
70708;SHT30;58277;47.316;18.908;2022-10-17T05:04:21;9.80;86.96
70708;SHT30;58277;47.316;18.908;2022-10-17T05:06:47;9.77;86.90
70708;SHT30;58277;47.316;18.908;2022-10-17T05:09:26;9.80;86.97
70708;SHT30;58277;47.316;18.908;2022-10-17T05:11:49;9.83;86.94
70708;SHT30;58277;47.316;18.908;2022-10-17T05:14:13;9.83;86.78
70708;SHT30;58277;47.316;18.908;2022-10-17T05:16:37;9.89;86.73
70708;SHT30;58277;47.316;18.908;2022-10-17T05:19:00;9.91;86.04
70708;SHT30;58277;47.316;18.908;2022-10-17T05:21:30;9.91;86.20
70708;SHT30;58277;47.316;18.908;2022-10-17T05:23:58;9.94;85.91
70708;SHT30;58277;47.316;18.908;2022-10-17T05:26:22;10.00;85.56
70708;SHT30;58277;47.316;18.908;2022-10-17T05:28:45;10.14;85.36
70708;SHT30;58277;47.316;18.908;2022-10-17T05:31:09;10.18;84.86
70708;SHT30;58277;47.316;18.908;2022-10-17T05:33:33;10.25;84.57
70708;SHT30;58277;47.316;18.908;2022-10-17T05:35:57;10.35;84.37
70708;SHT30;58277;47.316;18.908;2022-10-17T05:38:19;10.48;84.05
70708;SHT30;58277;47.316;18.908;2022-10-17T05:40:44;10.53;83.42
70708;SHT30;58277;47.316;18.908;2022-10-17T05:43:07;10.63;83.12
70708;SHT30;58277;47.316;18.908;2022-10-17T05:45:30;10.81;82.98
70708;SHT30;58277;47.316;18.908;2022-10-17T05:47:54;10.88;82.37
70708;SHT30;58277;47.316;18.908;2022-10-17T05:50:17;10.89;82.28
70708;SHT30;58277;47.316;18.908;2022-10-17T05:53:01;10.96;81.72
70708;SHT30;58277;47.316;18.908;2022-10-17T05:55:24;11.16;81.40
70708;SHT30;58277;47.316;18.908;2022-10-17T05:57:50;11.18;80.42
70708;SHT30;58277;47.316;18.908;2022-10-17T06:00:14;11.24;80.84
70708;SHT30;58277;47.316;18.908;2022-10-17T06:02:39;11.38;80.36
70708;SHT30;58277;47.316;18.908;2022-10-17T06:05:01;11.47;80.02
70708;SHT30;58277;47.316;18.908;2022-10-17T06:07:24;11.47;79.57
70708;SHT30;58277;47.316;18.908;2022-10-17T06:09:47;11.57;79.19
70708;SHT30;58277;47.316;18.908;2022-10-17T06:12:10;11.69;79.18
70708;SHT30;58277;47.316;18.908;2022-10-17T06:14:33;11.64;78.92
70708;SHT30;58277;47.316;18.908;2022-10-17T06:16:57;11.72;78.48
70708;SHT30;58277;47.316;18.908;2022-10-17T06:19:23;11.94;78.01
70708;SHT30;58277;47.316;18.908;2022-10-17T06:21:45;11.90;77.57
70708;SHT30;58277;47.316;18.908;2022-10-17T06:24:13;11.97;77.70
70708;SHT30;58277;47.316;18.908;2022-10-17T06:26:37;12.02;78.10
70708;SHT30;58277;47.316;18.908;2022-10-17T06:29:02;12.06;77.76
70708;SHT30;58277;47.316;18.908;2022-10-17T06:31:29;12.13;77.39
70708;SHT30;58277;47.316;18.908;2022-10-17T06:33:52;12.26;76.51
70708;SHT30;58277;47.316;18.908;2022-10-17T06:36:15;12.38;76.56
70708;SHT30;58277;47.316;18.908;2022-10-17T06:38:40;12.36;75.94
70708;SHT30;58277;47.316;18.908;2022-10-17T06:41:13;12.27;75.48
70708;SHT30;58277;47.316;18.908;2022-10-17T06:43:36;12.34;75.91
70708;SHT30;58277;47.316;18.908;2022-10-17T06:46:35;12.64;75.59
70708;SHT30;58277;47.316;18.908;2022-10-17T06:48:59;12.81;74.04
70708;SHT30;58277;47.316;18.908;2022-10-17T06:51:37;12.79;72.83
70708;SHT30;58277;47.316;18.908;2022-10-17T06:54:03;12.77;72.90
70708;SHT30;58277;47.316;18.908;2022-10-17T06:57:04;12.87;73.25
70708;SHT30;58277;47.316;18.908;2022-10-17T06:59:46;12.91;72.70
70708;SHT30;58277;47.316;18.908;2022-10-17T07:02:20;12.77;73.25
70708;SHT30;58277;47.316;18.908;2022-10-17T07:04:46;12.79;74.05
70708;SHT30;58277;47.316;18.908;2022-10-17T07:07:09;12.98;73.04
70708;SHT30;58277;47.316;18.908;2022-10-17T07:09:32;12.95;74.03
70708;SHT30;58277;47.316;18.908;2022-10-17T07:11:55;13.12;73.49
70708;SHT30;58277;47.316;18.908;2022-10-17T07:14:18;13.22;73.00
70708;SHT30;58277;47.316;18.908;2022-10-17T07:16:42;13.77;71.65
70708;SHT30;58277;47.316;18.908;2022-10-17T07:19:13;14.22;69.07
70708;SHT30;58277;47.316;18.908;2022-10-17T07:21:36;14.43;68.02
70708;SHT30;58277;47.316;18.908;2022-10-17T07:24:02;14.97;66.78
70708;SHT30;58277;47.316;18.908;2022-10-17T07:26:25;15.66;64.93
70708;SHT30;58277;47.316;18.908;2022-10-17T07:28:52;16.35;63.31
70708;SHT30;58277;47.316;18.908;2022-10-17T07:31:25;16.75;61.20
70708;SHT30;58277;47.316;18.908;2022-10-17T07:33:49;16.99;60.99
70708;SHT30;58277;47.316;18.908;2022-10-17T07:36:12;16.90;60.09
70708;SHT30;58277;47.316;18.908;2022-10-17T07:38:36;16.97;59.56
70708;SHT30;58277;47.316;18.908;2022-10-17T07:41:01;17.08;59.07
70708;SHT30;58277;47.316;18.908;2022-10-17T07:43:25;16.33;60.18
70708;SHT30;58277;47.316;18.908;2022-10-17T07:45:49;16.18;61.36
70708;SHT30;58277;47.316;18.908;2022-10-17T07:48:12;15.89;63.42
70708;SHT30;58277;47.316;18.908;2022-10-17T07:50:35;15.93;62.30
70708;SHT30;58277;47.316;18.908;2022-10-17T07:52:58;15.59;63.81
70708;SHT30;58277;47.316;18.908;2022-10-17T07:55:20;15.33;64.87
70708;SHT30;58277;47.316;18.908;2022-10-17T07:57:43;14.95;65.67
70708;SHT30;58277;47.316;18.908;2022-10-17T08:00:07;14.94;66.03
70708;SHT30;58277;47.316;18.908;2022-10-17T08:02:38;14.76;66.60
70708;SHT30;58277;47.316;18.908;2022-10-17T08:05:01;14.76;66.60
70708;SHT30;58277;47.316;18.908;2022-10-17T08:07:24;14.71;65.64
70708;SHT30;58277;47.316;18.908;2022-10-17T08:09:51;14.77;66.74
70708;SHT30;58277;47.316;18.908;2022-10-17T08:12:14;14.88;65.78
70708;SHT30;58277;47.316;18.908;2022-10-17T08:14:37;14.97;65.55
70708;SHT30;58277;47.316;18.908;2022-10-17T08:17:01;15.06;65.23
70708;SHT30;58277;47.316;18.908;2022-10-17T08:19:24;15.06;64.99
70708;SHT30;58277;47.316;18.908;2022-10-17T08:21:46;15.14;64.78
70708;SHT30;58277;47.316;18.908;2022-10-17T08:24:11;15.18;65.01
70708;SHT30;58277;47.316;18.908;2022-10-17T08:26:34;15.40;65.53
70708;SHT30;58277;47.316;18.908;2022-10-17T08:29:03;15.54;65.76
70708;SHT30;58277;47.316;18.908;2022-10-17T08:31:26;15.45;63.83
70708;SHT30;58277;47.316;18.908;2022-10-17T08:33:49;15.60;64.27
70708;SHT30;58277;47.316;18.908;2022-10-17T08:36:13;15.60;63.73
70708;SHT30;58277;47.316;18.908;2022-10-17T08:38:36;15.84;63.53
70708;SHT30;58277;47.316;18.908;2022-10-17T08:44:13;15.86;63.15
70708;SHT30;58277;47.316;18.908;2022-10-17T08:46:43;15.91;63.21
70708;SHT30;58277;47.316;18.908;2022-10-17T08:49:12;16.01;64.48
70708;SHT30;58277;47.316;18.908;2022-10-17T08:51:41;16.25;62.32
70708;SHT30;58277;47.316;18.908;2022-10-17T08:54:13;16.17;61.86
70708;SHT30;58277;47.316;18.908;2022-10-17T08:56:50;16.19;61.93
70708;SHT30;58277;47.316;18.908;2022-10-17T08:59:27;16.28;61.95
70708;SHT30;58277;47.316;18.908;2022-10-17T09:18:32;16.86;61.42
70708;SHT30;58277;47.316;18.908;2022-10-17T09:24:02;17.08;59.42
70708;SHT30;58277;47.316;18.908;2022-10-17T09:26:38;17.20;60.37
70708;SHT30;58277;47.316;18.908;2022-10-17T09:29:02;17.17;58.70
70708;SHT30;58277;47.316;18.908;2022-10-17T09:31:36;17.31;58.28
70708;SHT30;58277;47.316;18.908;2022-10-17T09:34:26;17.35;58.16
70708;SHT30;58277;47.316;18.908;2022-10-17T09:36:49;17.30;58.52
70708;SHT30;58277;47.316;18.908;2022-10-17T09:39:22;17.42;56.55
70708;SHT30;58277;47.316;18.908;2022-10-17T09:41:49;17.49;57.44
70708;SHT30;58277;47.316;18.908;2022-10-17T09:44:16;17.42;57.17
70708;SHT30;58277;47.316;18.908;2022-10-17T09:46:46;17.48;57.35
70708;SHT30;58277;47.316;18.908;2022-10-17T09:49:17;17.68;57.64
70708;SHT30;58277;47.316;18.908;2022-10-17T09:51:41;17.71;57.03
70708;SHT30;58277;47.316;18.908;2022-10-17T09:54:11;17.73;55.61
70708;SHT30;58277;47.316;18.908;2022-10-17T09:56:59;17.90;55.86
70708;SHT30;58277;47.316;18.908;2022-10-17T09:59:40;17.97;56.24
70708;SHT30;58277;47.316;18.908;2022-10-17T10:02:24;17.91;56.99
70708;SHT30;58277;47.316;18.908;2022-10-17T10:04:52;17.93;55.82
70708;SHT30;58277;47.316;18.908;2022-10-17T10:07:38;18.01;56.01
70708;SHT30;58277;47.316;18.908;2022-10-17T10:10:02;18.01;55.86
70708;SHT30;58277;47.316;18.908;2022-10-17T10:12:30;18.18;55.76
70708;SHT30;58277;47.316;18.908;2022-10-17T10:14:54;18.21;55.99
70708;SHT30;58277;47.316;18.908;2022-10-17T10:17:33;18.31;55.74
70708;SHT30;58277;47.316;18.908;2022-10-17T10:19:58;18.40;55.68
70708;SHT30;58277;47.316;18.908;2022-10-17T10:22:21;18.48;54.49
70708;SHT30;58277;47.316;18.908;2022-10-17T10:25:06;18.57;54.87
70708;SHT30;58277;47.316;18.908;2022-10-17T10:27:29;18.64;53.72
70708;SHT30;58277;47.316;18.908;2022-10-17T10:29:52;18.59;53.98
70708;SHT30;58277;47.316;18.908;2022-10-17T10:32:20;18.62;53.79
70708;SHT30;58277;47.316;18.908;2022-10-17T10:34:57;18.61;53.75
70708;SHT30;58277;47.316;18.908;2022-10-17T10:42:38;18.96;53.52
70708;SHT30;58277;47.316;18.908;2022-10-17T10:47:59;19.03;52.58
70708;SHT30;58277;47.316;18.908;2022-10-17T10:50:27;19.17;52.59
70708;SHT30;58277;47.316;18.908;2022-10-17T10:53:15;19.26;52.31
70708;SHT30;58277;47.316;18.908;2022-10-17T10:55:50;19.33;52.83
70708;SHT30;58277;47.316;18.908;2022-10-17T11:01:10;19.49;51.03
70708;SHT30;58277;47.316;18.908;2022-10-17T11:03:46;19.55;51.46
70708;SHT30;58277;47.316;18.908;2022-10-17T11:06:28;19.68;52.25
70708;SHT30;58277;47.316;18.908;2022-10-17T11:09:11;19.78;50.70
70708;SHT30;58277;47.316;18.908;2022-10-17T11:11:39;19.81;51.39
70708;SHT30;58277;47.316;18.908;2022-10-17T11:19:46;19.77;51.48
70708;SHT30;58277;47.316;18.908;2022-10-17T11:22:22;19.70;51.03
70708;SHT30;58277;47.316;18.908;2022-10-17T11:25:31;19.64;51.12
70708;SHT30;58277;47.316;18.908;2022-10-17T11:27:54;19.70;51.60
70708;SHT30;58277;47.316;18.908;2022-10-17T11:30:17;19.72;51.93
70708;SHT30;58277;47.316;18.908;2022-10-17T11:32:46;19.82;52.11
70708;SHT30;58277;47.316;18.908;2022-10-17T11:35:25;19.92;50.68
70708;SHT30;58277;47.316;18.908;2022-10-17T11:37:54;19.99;51.04
70708;SHT30;58277;47.316;18.908;2022-10-17T11:40:49;20.04;50.34
70708;SHT30;58277;47.316;18.908;2022-10-17T11:45:42;19.90;50.50
70708;SHT30;58277;47.316;18.908;2022-10-17T11:48:38;19.93;50.24
70708;SHT30;58277;47.316;18.908;2022-10-17T11:51:07;20.08;49.97
70708;SHT30;58277;47.316;18.908;2022-10-17T11:53:58;20.34;48.86
70708;SHT30;58277;47.316;18.908;2022-10-17T11:59:40;20.46;48.14
70708;SHT30;58277;47.316;18.908;2022-10-17T12:02:26;20.37;48.29
70708;SHT30;58277;47.316;18.908;2022-10-17T12:05:02;20.40;47.76
70708;SHT30;58277;47.316;18.908;2022-10-17T12:08:14;20.71;48.74
70708;SHT30;58277;47.316;18.908;2022-10-17T12:10:44;20.90;47.25
70708;SHT30;58277;47.316;18.908;2022-10-17T12:15:49;20.61;47.56
70708;SHT30;58277;47.316;18.908;2022-10-17T12:18:16;20.57;47.83
70708;SHT30;58277;47.316;18.908;2022-10-17T12:20:38;20.65;47.18
70708;SHT30;58277;47.316;18.908;2022-10-17T12:23:16;20.75;47.42
70708;SHT30;58277;47.316;18.908;2022-10-17T12:25:55;20.71;47.25
70708;SHT30;58277;47.316;18.908;2022-10-17T12:28:46;20.91;47.36
70708;SHT30;58277;47.316;18.908;2022-10-17T12:31:15;20.77;45.64
70708;SHT30;58277;47.316;18.908;2022-10-17T12:38:39;20.96;46.36
70708;SHT30;58277;47.316;18.908;2022-10-17T12:41:03;20.99;46.63
70708;SHT30;58277;47.316;18.908;2022-10-17T12:46:00;20.99;46.11
70708;SHT30;58277;47.316;18.908;2022-10-17T12:51:20;21.01;46.34
70708;SHT30;58277;47.316;18.908;2022-10-17T12:54:11;20.85;45.73
70708;SHT30;58277;47.316;18.908;2022-10-17T12:56:39;20.95;45.48
70708;SHT30;58277;47.316;18.908;2022-10-17T12:59:20;20.85;46.12
70708;SHT30;58277;47.316;18.908;2022-10-17T13:01:46;20.99;46.62
70708;SHT30;58277;47.316;18.908;2022-10-17T13:04:10;20.94;47.04
70708;SHT30;58277;47.316;18.908;2022-10-17T13:06:34;20.98;46.63
70708;SHT30;58277;47.316;18.908;2022-10-17T13:09:04;20.91;46.79
70708;SHT30;58277;47.316;18.908;2022-10-17T13:11:30;20.87;45.30
70708;SHT30;58277;47.316;18.908;2022-10-17T13:13:55;20.94;46.47
70708;SHT30;58277;47.316;18.908;2022-10-17T13:16:38;20.95;45.64
70708;SHT30;58277;47.316;18.908;2022-10-17T13:19:13;21.03;45.67
70708;SHT30;58277;47.316;18.908;2022-10-17T13:21:36;21.13;46.75
70708;SHT30;58277;47.316;18.908;2022-10-17T13:23:58;21.22;46.21
70708;SHT30;58277;47.316;18.908;2022-10-17T13:26:27;21.12;47.29
70708;SHT30;58277;47.316;18.908;2022-10-17T13:29:03;20.95;46.83
70708;SHT30;58277;47.316;18.908;2022-10-17T13:31:30;20.83;47.48
70708;SHT30;58277;47.316;18.908;2022-10-17T13:33:59;20.83;47.82
70708;SHT30;58277;47.316;18.908;2022-10-17T13:36:22;20.84;47.87
70708;SHT30;58277;47.316;18.908;2022-10-17T13:38:45;20.83;47.11
70708;SHT30;58277;47.316;18.908;2022-10-17T13:41:12;20.71;46.87
70708;SHT30;58277;47.316;18.908;2022-10-17T13:43:56;20.71;46.76
70708;SHT30;58277;47.316;18.908;2022-10-17T13:46:31;20.73;47.61
70708;SHT30;58277;47.316;18.908;2022-10-17T13:49:14;20.58;48.11
70708;SHT30;58277;47.316;18.908;2022-10-17T13:51:42;20.51;48.45
70708;SHT30;58277;47.316;18.908;2022-10-17T13:56:55;20.58;47.66
70708;SHT30;58277;47.316;18.908;2022-10-17T13:59:23;20.51;47.08
70708;SHT30;58277;47.316;18.908;2022-10-17T14:01:46;20.61;47.72
70708;SHT30;58277;47.316;18.908;2022-10-17T14:04:11;20.56;48.65
70708;SHT30;58277;47.316;18.908;2022-10-17T14:06:43;20.48;47.47
70708;SHT30;58277;47.316;18.908;2022-10-17T14:09:31;20.44;47.56
70708;SHT30;58277;47.316;18.908;2022-10-17T14:14:24;20.33;48.64
70708;SHT30;58277;47.316;18.908;2022-10-17T14:16:47;20.25;47.73
70708;SHT30;58277;47.316;18.908;2022-10-17T14:19:30;20.15;48.31
70708;SHT30;58277;47.316;18.908;2022-10-17T14:21:54;20.15;48.30
70708;SHT30;58277;47.316;18.908;2022-10-17T14:27:01;20.16;48.45
70708;SHT30;58277;47.316;18.908;2022-10-17T14:31:56;19.99;49.55
70708;SHT30;58277;47.316;18.908;2022-10-17T14:34:25;19.92;47.12
70708;SHT30;58277;47.316;18.908;2022-10-17T14:36:50;19.88;48.78
70708;SHT30;58277;47.316;18.908;2022-10-17T14:39:22;19.78;49.40
70708;SHT30;58277;47.316;18.908;2022-10-17T14:41:46;19.79;49.04
70708;SHT30;58277;47.316;18.908;2022-10-17T14:44:22;19.67;49.64
70708;SHT30;58277;47.316;18.908;2022-10-17T14:46:47;19.68;49.48
70708;SHT30;58277;47.316;18.908;2022-10-17T14:49:33;19.50;50.10
70708;SHT30;58277;47.316;18.908;2022-10-17T14:52:19;19.31;50.52
70708;SHT30;58277;47.316;18.908;2022-10-17T14:54:47;19.34;50.33
70708;SHT30;58277;47.316;18.908;2022-10-17T14:57:26;19.24;50.30
70708;SHT30;58277;47.316;18.908;2022-10-17T14:59:51;19.27;50.92
70708;SHT30;58277;47.316;18.908;2022-10-17T15:02:16;19.28;50.83
70708;SHT30;58277;47.316;18.908;2022-10-17T15:04:39;19.20;51.49
70708;SHT30;58277;47.316;18.908;2022-10-17T15:07:02;19.06;52.27
70708;SHT30;58277;47.316;18.908;2022-10-17T15:09:25;19.00;52.47
70708;SHT30;58277;47.316;18.908;2022-10-17T15:11:50;18.99;52.51
70708;SHT30;58277;47.316;18.908;2022-10-17T15:14:12;18.93;52.71
70708;SHT30;58277;47.316;18.908;2022-10-17T15:16:35;18.77;53.47
70708;SHT30;58277;47.316;18.908;2022-10-17T15:18:58;18.58;54.21
70708;SHT30;58277;47.316;18.908;2022-10-17T15:21:24;18.58;54.11
70708;SHT30;58277;47.316;18.908;2022-10-17T15:24:00;18.54;54.24
70708;SHT30;58277;47.316;18.908;2022-10-17T15:26:25;18.66;53.41
70708;SHT30;58277;47.316;18.908;2022-10-17T15:28:48;18.62;53.66
70708;SHT30;58277;47.316;18.908;2022-10-17T15:31:13;18.69;53.40
70708;SHT30;58277;47.316;18.908;2022-10-17T15:33:36;18.54;53.74
70708;SHT30;58277;47.316;18.908;2022-10-17T15:35:59;18.43;54.15
70708;SHT30;58277;47.316;18.908;2022-10-17T15:38:21;18.28;54.66
70708;SHT30;58277;47.316;18.908;2022-10-17T15:40:44;18.26;54.83
70708;SHT30;58277;47.316;18.908;2022-10-17T15:43:10;18.10;55.22
70708;SHT30;58277;47.316;18.908;2022-10-17T15:45:32;17.91;55.82
70708;SHT30;58277;47.316;18.908;2022-10-17T15:47:59;17.79;56.47
70708;SHT30;58277;47.316;18.908;2022-10-17T15:50:24;17.80;56.27
70708;SHT30;58277;47.316;18.908;2022-10-17T15:52:47;17.65;56.73
70708;SHT30;58277;47.316;18.908;2022-10-17T15:55:12;17.49;57.29
70708;SHT30;58277;47.316;18.908;2022-10-17T15:57:38;17.49;57.51
70708;SHT30;58277;47.316;18.908;2022-10-17T16:00:02;17.44;57.83
70708;SHT30;58277;47.316;18.908;2022-10-17T16:02:31;17.38;57.86
70708;SHT30;58277;47.316;18.908;2022-10-17T16:04:54;17.34;58.05
70708;SHT30;58277;47.316;18.908;2022-10-17T16:07:18;17.21;58.65
70708;SHT30;58277;47.316;18.908;2022-10-17T16:09:41;17.15;58.90
70708;SHT30;58277;47.316;18.908;2022-10-17T16:12:09;17.00;59.51
70708;SHT30;58277;47.316;18.908;2022-10-17T16:14:32;16.94;59.89
70708;SHT30;58277;47.316;18.908;2022-10-17T16:16:55;16.79;60.48
70708;SHT30;58277;47.316;18.908;2022-10-17T16:19:22;16.83;60.32
70708;SHT30;58277;47.316;18.908;2022-10-17T16:21:45;16.72;60.64
70708;SHT30;58277;47.316;18.908;2022-10-17T16:24:11;16.58;60.99
70708;SHT30;58277;47.316;18.908;2022-10-17T16:26:34;16.53;61.11
70708;SHT30;58277;47.316;18.908;2022-10-17T16:28:57;16.52;61.40
70708;SHT30;58277;47.316;18.908;2022-10-17T16:31:26;16.51;61.24
70708;SHT30;58277;47.316;18.908;2022-10-17T16:33:53;16.44;61.43
70708;SHT30;58277;47.316;18.908;2022-10-17T16:36:16;16.33;62.14
70708;SHT30;58277;47.316;18.908;2022-10-17T16:38:39;16.28;62.23
70708;SHT30;58277;47.316;18.908;2022-10-17T16:41:02;16.22;62.67
70708;SHT30;58277;47.316;18.908;2022-10-17T16:43:24;16.22;62.74
70708;SHT30;58277;47.316;18.908;2022-10-17T16:45:47;16.22;62.76
70708;SHT30;58277;47.316;18.908;2022-10-17T16:48:09;16.24;62.78
70708;SHT30;58277;47.316;18.908;2022-10-17T16:50:37;16.26;62.59
70708;SHT30;58277;47.316;18.908;2022-10-17T16:53:01;16.31;62.47
70708;SHT30;58277;47.316;18.908;2022-10-17T16:55:25;16.33;62.37
70708;SHT30;58277;47.316;18.908;2022-10-17T16:57:47;16.26;62.51
70708;SHT30;58277;47.316;18.908;2022-10-17T17:00:11;16.26;62.85
70708;SHT30;58277;47.316;18.908;2022-10-17T17:02:34;16.18;63.08
70708;SHT30;58277;47.316;18.908;2022-10-17T17:04:56;16.14;63.21
70708;SHT30;58277;47.316;18.908;2022-10-17T17:07:19;16.07;63.41
70708;SHT30;58277;47.316;18.908;2022-10-17T17:09:43;16.04;63.60