sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72128;DHT22;60000;51.030;7.024;2024-01-11T00:01:58;-6.06;85.37
72128;DHT22;60000;51.030;7.024;2024-01-11T00:04:23;-6.06;85.55
72128;DHT22;60000;51.030;7.024;2024-01-11T00:06:49;-6.09;85.81
72128;DHT22;60000;51.030;7.024;2024-01-11T00:09:15;-6.09;85.79
72128;DHT22;60000;51.030;7.024;2024-01-11T00:11:40;-6.08;86.09
72128;DHT22;60000;51.030;7.024;2024-01-11T00:14:06;-6.08;86.12
72128;DHT22;60000;51.030;7.024;2024-01-11T00:16:31;-6.08;85.99
72128;DHT22;60000;51.030;7.024;2024-01-11T00:18:56;-6.11;85.97
72128;DHT22;60000;51.030;7.024;2024-01-11T00:21:22;-6.11;86.46
72128;DHT22;60000;51.030;7.024;2024-01-11T00:23:48;-6.08;86.48
72128;DHT22;60000;51.030;7.024;2024-01-11T00:26:14;-6.08;86.47
72128;DHT22;60000;51.030;7.024;2024-01-11T00:28:39;-6.12;86.15
72128;DHT22;60000;51.030;7.024;2024-01-11T00:31:05;-6.14;86.27
72128;DHT22;60000;51.030;7.024;2024-01-11T00:33:30;-6.18;86.25
72128;DHT22;60000;51.030;7.024;2024-01-11T00:35:55;-6.25;86.06
72128;DHT22;60000;51.030;7.024;2024-01-11T00:38:21;-6.28;86.17
72128;DHT22;60000;51.030;7.024;2024-01-11T00:40:46;-6.30;86.47
72128;DHT22;60000;51.030;7.024;2024-01-11T00:43:11;-6.30;86.42
72128;DHT22;60000;51.030;7.024;2024-01-11T00:45:37;-6.32;86.37
72128;DHT22;60000;51.030;7.024;2024-01-11T00:48:02;-6.36;86.48
72128;DHT22;60000;51.030;7.024;2024-01-11T00:50:28;-6.33;86.92
72128;DHT22;60000;51.030;7.024;2024-01-11T00:52:53;-6.37;86.62
72128;DHT22;60000;51.030;7.024;2024-01-11T00:55:19;-6.40;86.54
72128;DHT22;60000;51.030;7.024;2024-01-11T00:57:44;-6.42;86.47
72128;DHT22;60000;51.030;7.024;2024-01-11T01:00:11;-6.46;86.56
72128;DHT22;60000;51.030;7.024;2024-01-11T01:02:39;-6.49;86.49
72128;DHT22;60000;51.030;7.024;2024-01-11T01:05:04;-6.53;86.53
72128;DHT22;60000;51.030;7.024;2024-01-11T01:07:29;-6.53;86.68
72128;DHT22;60000;51.030;7.024;2024-01-11T01:09:55;-6.52;86.90
72128;DHT22;60000;51.030;7.024;2024-01-11T01:12:20;-6.53;86.93
72128;DHT22;60000;51.030;7.024;2024-01-11T01:14:45;-6.56;86.69
72128;DHT22;60000;51.030;7.024;2024-01-11T01:17:11;-6.56;87.03
72128;DHT22;60000;51.030;7.024;2024-01-11T01:19:36;-6.52;87.22
72128;DHT22;60000;51.030;7.024;2024-01-11T01:22:01;-6.52;87.35
72128;DHT22;60000;51.030;7.024;2024-01-11T01:24:27;-6.49;87.33
72128;DHT22;60000;51.030;7.024;2024-01-11T01:26:52;-6.49;87.45
72128;DHT22;60000;51.030;7.024;2024-01-11T01:29:18;-6.49;87.45
72128;DHT22;60000;51.030;7.024;2024-01-11T01:31:43;-6.49;87.45
72128;DHT22;60000;51.030;7.024;2024-01-11T01:34:08;-6.47;87.69
72128;DHT22;60000;51.030;7.024;2024-01-11T01:36:34;-6.47;87.67
72128;DHT22;60000;51.030;7.024;2024-01-11T01:38:59;-6.46;87.54
72128;DHT22;60000;51.030;7.024;2024-01-11T01:41:24;-6.50;87.50
72128;DHT22;60000;51.030;7.024;2024-01-11T01:43:50;-6.53;87.41
72128;DHT22;60000;51.030;7.024;2024-01-11T01:46:21;-6.59;87.31
72128;DHT22;60000;51.030;7.024;2024-01-11T01:48:47;-6.59;87.25
72128;DHT22;60000;51.030;7.024;2024-01-11T01:51:12;-6.64;87.25
72128;DHT22;60000;51.030;7.024;2024-01-11T01:53:37;-6.63;87.79
72128;DHT22;60000;51.030;7.024;2024-01-11T01:56:04;-6.66;87.64
72128;DHT22;60000;51.030;7.024;2024-01-11T01:58:29;-6.64;87.58
72128;DHT22;60000;51.030;7.024;2024-01-11T02:00:55;-6.63;87.88
72128;DHT22;60000;51.030;7.024;2024-01-11T02:03:20;-6.60;87.91
72128;DHT22;60000;51.030;7.024;2024-01-11T02:05:46;-6.60;87.99
72128;DHT22;60000;51.030;7.024;2024-01-11T02:08:15;-6.59;87.96
72128;DHT22;60000;51.030;7.024;2024-01-11T02:10:41;-6.57;88.03
72128;DHT22;60000;51.030;7.024;2024-01-11T02:13:07;-6.60;87.67
72128;DHT22;60000;51.030;7.024;2024-01-11T02:15:33;-6.62;87.97
72128;DHT22;60000;51.030;7.024;2024-01-11T02:17:58;-6.63;87.90
72128;DHT22;60000;51.030;7.024;2024-01-11T02:20:23;-6.67;87.58
72128;DHT22;60000;51.030;7.024;2024-01-11T02:22:53;-6.67;87.93
72128;DHT22;60000;51.030;7.024;2024-01-11T02:25:21;-6.69;87.93
72128;DHT22;60000;51.030;7.024;2024-01-11T02:27:50;-6.72;87.88
72128;DHT22;60000;51.030;7.024;2024-01-11T02:30:15;-6.73;87.98
72128;DHT22;60000;51.030;7.024;2024-01-11T02:32:43;-6.73;87.93
72128;DHT22;60000;51.030;7.024;2024-01-11T02:35:11;-6.76;87.88
72128;DHT22;60000;51.030;7.024;2024-01-11T02:37:37;-6.79;87.96
72128;DHT22;60000;51.030;7.024;2024-01-11T02:40:06;-6.79;88.03
72128;DHT22;60000;51.030;7.024;2024-01-11T02:42:32;-6.80;87.92
72128;DHT22;60000;51.030;7.024;2024-01-11T02:44:57;-6.83;87.91
72128;DHT22;60000;51.030;7.024;2024-01-11T02:47:23;-6.83;87.91
72128;DHT22;60000;51.030;7.024;2024-01-11T02:49:48;-6.83;88.17
72128;DHT22;60000;51.030;7.024;2024-01-11T02:52:13;-6.83;88.14
72128;DHT22;60000;51.030;7.024;2024-01-11T02:54:39;-6.80;88.29
72128;DHT22;60000;51.030;7.024;2024-01-11T02:57:04;-6.80;88.29
72128;DHT22;60000;51.030;7.024;2024-01-11T02:59:29;-6.80;88.24
72128;DHT22;60000;51.030;7.024;2024-01-11T03:01:55;-6.80;88.30
72128;DHT22;60000;51.030;7.024;2024-01-11T03:04:20;-6.81;88.14
72128;DHT22;60000;51.030;7.024;2024-01-11T03:06:46;-6.81;88.20
72128;DHT22;60000;51.030;7.024;2024-01-11T03:09:11;-6.83;88.12
72128;DHT22;60000;51.030;7.024;2024-01-11T03:11:36;-6.83;88.04
72128;DHT22;60000;51.030;7.024;2024-01-11T03:14:03;-6.87;87.93
72128;DHT22;60000;51.030;7.024;2024-01-11T03:16:28;-6.88;87.98
72128;DHT22;60000;51.030;7.024;2024-01-11T03:18:53;-6.90;87.97
72128;DHT22;60000;51.030;7.024;2024-01-11T03:21:19;-6.93;88.17
72128;DHT22;60000;51.030;7.024;2024-01-11T03:23:44;-6.95;88.11
72128;DHT22;60000;51.030;7.024;2024-01-11T03:26:16;-6.95;88.11
72128;DHT22;60000;51.030;7.024;2024-01-11T03:28:42;-6.95;87.94
72128;DHT22;60000;51.030;7.024;2024-01-11T03:31:08;-6.98;88.07
72128;DHT22;60000;51.030;7.024;2024-01-11T03:33:34;-7.03;88.23
72128;DHT22;60000;51.030;7.024;2024-01-11T03:35:59;-7.00;88.14
72128;DHT22;60000;51.030;7.024;2024-01-11T03:38:25;-7.03;88.14
72128;DHT22;60000;51.030;7.024;2024-01-11T03:40:50;-7.05;88.12
72128;DHT22;60000;51.030;7.024;2024-01-11T03:43:19;-7.07;88.24
72128;DHT22;60000;51.030;7.024;2024-01-11T03:45:44;-7.04;88.45
72128;DHT22;60000;51.030;7.024;2024-01-11T03:48:09;-7.04;88.49
72128;DHT22;60000;51.030;7.024;2024-01-11T03:50:35;-7.04;88.49
72128;DHT22;60000;51.030;7.024;2024-01-11T03:53:00;-7.05;88.27
72128;DHT22;60000;51.030;7.024;2024-01-11T03:55:25;-7.07;88.46
72128;DHT22;60000;51.030;7.024;2024-01-11T03:57:51;-7.04;88.65
72128;DHT22;60000;51.030;7.024;2024-01-11T04:00:17;-7.03;88.50
72128;DHT22;60000;51.030;7.024;2024-01-11T04:02:43;-7.05;88.60
72128;DHT22;60000;51.030;7.024;2024-01-11T04:05:09;-7.03;88.92
72128;DHT22;60000;51.030;7.024;2024-01-11T04:07:34;-7.00;88.79
72128;DHT22;60000;51.030;7.024;2024-01-11T04:10:00;-7.01;88.85
72128;DHT22;60000;51.030;7.024;2024-01-11T04:12:25;-7.01;88.78
72128;DHT22;60000;51.030;7.024;2024-01-11T04:14:50;-7.01;88.73
72128;DHT22;60000;51.030;7.024;2024-01-11T04:17:16;-7.03;88.65
72128;DHT22;60000;51.030;7.024;2024-01-11T04:19:41;-7.07;88.55
72128;DHT22;60000;51.030;7.024;2024-01-11T04:22:06;-7.05;88.79
72128;DHT22;60000;51.030;7.024;2024-01-11T04:24:32;-7.07;88.69
72128;DHT22;60000;51.030;7.024;2024-01-11T04:26:57;-7.04;88.85
72128;DHT22;60000;51.030;7.024;2024-01-11T04:29:22;-7.04;88.90
72128;DHT22;60000;51.030;7.024;2024-01-11T04:31:48;-7.01;89.03
72128;DHT22;60000;51.030;7.024;2024-01-11T04:34:13;-7.00;89.07
72128;DHT22;60000;51.030;7.024;2024-01-11T04:36:38;-7.00;88.90
72128;DHT22;60000;51.030;7.024;2024-01-11T04:39:04;-7.01;88.85
72128;DHT22;60000;51.030;7.024;2024-01-11T04:41:31;-7.04;88.84
72128;DHT22;60000;51.030;7.024;2024-01-11T04:43:56;-7.07;88.87
72128;DHT22;60000;51.030;7.024;2024-01-11T04:46:23;-7.08;88.81
72128;DHT22;60000;51.030;7.024;2024-01-11T04:48:49;-7.09;88.78
72128;DHT22;60000;51.030;7.024;2024-01-11T04:51:16;-7.15;88.63
72128;DHT22;60000;51.030;7.024;2024-01-11T04:53:42;-7.19;88.43
72128;DHT22;60000;51.030;7.024;2024-01-11T04:56:09;-7.24;88.62
72128;DHT22;60000;51.030;7.024;2024-01-11T04:58:35;-7.25;88.78
72128;DHT22;60000;51.030;7.024;2024-01-11T05:01:01;-7.29;88.54
72128;DHT22;60000;51.030;7.024;2024-01-11T05:03:27;-7.28;88.71
72128;DHT22;60000;51.030;7.024;2024-01-11T05:05:53;-7.32;88.64
72128;DHT22;60000;51.030;7.024;2024-01-11T05:08:18;-7.35;88.70
72128;DHT22;60000;51.030;7.024;2024-01-11T05:10:43;-7.34;88.60
72128;DHT22;60000;51.030;7.024;2024-01-11T05:13:10;-7.39;88.61
72128;DHT22;60000;51.030;7.024;2024-01-11T05:15:35;-7.42;88.35
72128;DHT22;60000;51.030;7.024;2024-01-11T05:18:00;-7.46;88.46
72128;DHT22;60000;51.030;7.024;2024-01-11T05:20:26;-7.47;88.59
72128;DHT22;60000;51.030;7.024;2024-01-11T05:22:51;-7.49;88.64
72128;DHT22;60000;51.030;7.024;2024-01-11T05:25:16;-7.52;88.54
72128;DHT22;60000;51.030;7.024;2024-01-11T05:27:41;-7.50;88.60
72128;DHT22;60000;51.030;7.024;2024-01-11T05:30:07;-7.55;88.56
72128;DHT22;60000;51.030;7.024;2024-01-11T05:32:33;-7.53;88.62
72128;DHT22;60000;51.030;7.024;2024-01-11T05:34:58;-7.57;88.70
72128;DHT22;60000;51.030;7.024;2024-01-11T05:37:23;-7.55;88.74
72128;DHT22;60000;51.030;7.024;2024-01-11T05:39:49;-7.57;88.78
72128;DHT22;60000;51.030;7.024;2024-01-11T05:42:14;-7.59;88.67
72128;DHT22;60000;51.030;7.024;2024-01-11T05:44:39;-7.60;88.67
72128;DHT22;60000;51.030;7.024;2024-01-11T05:47:05;-7.59;88.95
72128;DHT22;60000;51.030;7.024;2024-01-11T05:49:31;-7.62;88.81
72128;DHT22;60000;51.030;7.024;2024-01-11T05:51:56;-7.64;88.84
72128;DHT22;60000;51.030;7.024;2024-01-11T05:54:21;-7.63;88.97
72128;DHT22;60000;51.030;7.024;2024-01-11T05:56:47;-7.64;88.82
72128;DHT22;60000;51.030;7.024;2024-01-11T05:59:12;-7.67;88.73
72128;DHT22;60000;51.030;7.024;2024-01-11T06:01:41;-7.69;88.56
72128;DHT22;60000;51.030;7.024;2024-01-11T06:04:08;-7.72;88.59
72128;DHT22;60000;51.030;7.024;2024-01-11T06:06:33;-7.79;88.60
72128;DHT22;60000;51.030;7.024;2024-01-11T06:08:58;-7.80;88.62
72128;DHT22;60000;51.030;7.024;2024-01-11T06:11:24;-7.83;88.66
72128;DHT22;60000;51.030;7.024;2024-01-11T06:13:49;-7.83;88.66
72128;DHT22;60000;51.030;7.024;2024-01-11T06:16:14;-7.84;88.73
72128;DHT22;60000;51.030;7.024;2024-01-11T06:18:40;-7.86;88.57
72128;DHT22;60000;51.030;7.024;2024-01-11T06:21:05;-7.90;88.58
72128;DHT22;60000;51.030;7.024;2024-01-11T06:23:30;-7.91;88.75
72128;DHT22;60000;51.030;7.024;2024-01-11T06:25:56;-7.90;88.87
72128;DHT22;60000;51.030;7.024;2024-01-11T06:28:21;-7.90;89.02
72128;DHT22;60000;51.030;7.024;2024-01-11T06:30:46;-7.90;89.09
72128;DHT22;60000;51.030;7.024;2024-01-11T06:33:12;-7.90;89.02
72128;DHT22;60000;51.030;7.024;2024-01-11T06:35:37;-7.93;88.75
72128;DHT22;60000;51.030;7.024;2024-01-11T06:38:03;-7.94;88.89
72128;DHT22;60000;51.030;7.024;2024-01-11T06:40:28;-7.91;89.03
72128;DHT22;60000;51.030;7.024;2024-01-11T06:42:53;-7.91;89.19
72128;DHT22;60000;51.030;7.024;2024-01-11T06:45:19;-7.94;88.98
72128;DHT22;60000;51.030;7.024;2024-01-11T06:47:45;-7.94;88.87
72128;DHT22;60000;51.030;7.024;2024-01-11T06:50:12;-7.95;88.99
72128;DHT22;60000;51.030;7.024;2024-01-11T06:52:38;-7.98;88.79
72128;DHT22;60000;51.030;7.024;2024-01-11T06:55:04;-8.01;88.86
72128;DHT22;60000;51.030;7.024;2024-01-11T06:57:29;-8.04;88.92
72128;DHT22;60000;51.030;7.024;2024-01-11T06:59:55;-8.04;88.92
72128;DHT22;60000;51.030;7.024;2024-01-11T07:02:20;-8.04;88.95
72128;DHT22;60000;51.030;7.024;2024-01-11T07:04:45;-8.05;88.94
72128;DHT22;60000;51.030;7.024;2024-01-11T07:07:11;-8.07;88.68
72128;DHT22;60000;51.030;7.024;2024-01-11T07:09:36;-8.13;88.66
72128;DHT22;60000;51.030;7.024;2024-01-11T07:12:01;-8.17;88.76
72128;DHT22;60000;51.030;7.024;2024-01-11T07:14:27;-8.17;88.91
72128;DHT22;60000;51.030;7.024;2024-01-11T07:16:53;-8.17;89.00
72128;DHT22;60000;51.030;7.024;2024-01-11T07:19:19;-8.15;88.97
72128;DHT22;60000;51.030;7.024;2024-01-11T07:21:44;-8.15;89.08
72128;DHT22;60000;51.030;7.024;2024-01-11T07:24:10;-8.13;89.14
72128;DHT22;60000;51.030;7.024;2024-01-11T07:26:36;-8.10;89.17
72128;DHT22;60000;51.030;7.024;2024-01-11T07:29:01;-8.11;89.10
72128;DHT22;60000;51.030;7.024;2024-01-11T07:31:26;-8.10;89.26
72128;DHT22;60000;51.030;7.024;2024-01-11T07:33:52;-8.07;89.22
72128;DHT22;60000;51.030;7.024;2024-01-11T07:36:17;-8.05;89.39
72128;DHT22;60000;51.030;7.024;2024-01-11T07:38:42;-8.01;89.37
72128;DHT22;60000;51.030;7.024;2024-01-11T07:41:08;-8.01;89.56
72128;DHT22;60000;51.030;7.024;2024-01-11T07:43:33;-7.97;89.82
72128;DHT22;60000;51.030;7.024;2024-01-11T07:46:01;-7.91;89.87
72128;DHT22;60000;51.030;7.024;2024-01-11T07:48:27;-7.90;89.87
72128;DHT22;60000;51.030;7.024;2024-01-11T07:50:53;-7.89;89.84
72128;DHT22;60000;51.030;7.024;2024-01-11T07:53:18;-7.84;89.78
72128;DHT22;60000;51.030;7.024;2024-01-11T07:55:45;-7.86;89.81
72128;DHT22;60000;51.030;7.024;2024-01-11T07:58:13;-7.79;90.00
72128;DHT22;60000;51.030;7.024;2024-01-11T08:00:38;-7.77;90.07
72128;DHT22;60000;51.030;7.024;2024-01-11T08:03:04;-7.72;90.17
72128;DHT22;60000;51.030;7.024;2024-01-11T08:05:29;-7.69;90.10
72128;DHT22;60000;51.030;7.024;2024-01-11T08:07:54;-7.63;90.23
72128;DHT22;60000;51.030;7.024;2024-01-11T08:10:20;-7.59;90.25
72128;DHT22;60000;51.030;7.024;2024-01-11T08:12:45;-7.56;90.33
72128;DHT22;60000;51.030;7.024;2024-01-11T08:15:10;-7.52;90.16
72128;DHT22;60000;51.030;7.024;2024-01-11T08:17:38;-7.46;90.38
72128;DHT22;60000;51.030;7.024;2024-01-11T08:20:04;-7.43;90.33
72128;DHT22;60000;51.030;7.024;2024-01-11T08:22:29;-7.38;90.37
72128;DHT22;60000;51.030;7.024;2024-01-11T08:24:58;-7.34;90.45
72128;DHT22;60000;51.030;7.024;2024-01-11T08:27:24;-7.29;90.51
72128;DHT22;60000;51.030;7.024;2024-01-11T08:29:49;-7.24;90.47
72128;DHT22;60000;51.030;7.024;2024-01-11T08:32:14;-7.16;90.46
72128;DHT22;60000;51.030;7.024;2024-01-11T08:34:42;-7.09;90.33
72128;DHT22;60000;51.030;7.024;2024-01-11T08:37:07;-7.08;90.37
72128;DHT22;60000;51.030;7.024;2024-01-11T08:39:32;-7.03;90.50
72128;DHT22;60000;51.030;7.024;2024-01-11T08:41:59;-6.90;91.35
72128;DHT22;60000;51.030;7.024;2024-01-11T08:44:24;-6.81;91.13
72128;DHT22;60000;51.030;7.024;2024-01-11T08:46:49;-6.66;91.50
72128;DHT22;60000;51.030;7.024;2024-01-11T08:49:15;-6.30;93.86
72128;DHT22;60000;51.030;7.024;2024-01-11T08:51:40;-6.02;94.27
72128;DHT22;60000;51.030;7.024;2024-01-11T08:54:06;-5.90;92.82
72128;DHT22;60000;51.030;7.024;2024-01-11T08:56:34;-5.77;91.88
72128;DHT22;60000;51.030;7.024;2024-01-11T08:58:59;-5.52;92.77
72128;DHT22;60000;51.030;7.024;2024-01-11T09:01:24;-5.27;93.15
72128;DHT22;60000;51.030;7.024;2024-01-11T09:03:50;-5.02;93.29
72128;DHT22;60000;51.030;7.024;2024-01-11T09:06:15;-4.71;93.57
72128;DHT22;60000;51.030;7.024;2024-01-11T09:08:40;-4.54;92.07
72128;DHT22;60000;51.030;7.024;2024-01-11T09:11:09;-4.43;90.81
72128;DHT22;60000;51.030;7.024;2024-01-11T09:13:36;-4.17;91.35
72128;DHT22;60000;51.030;7.024;2024-01-11T09:16:01;-4.12;89.04
72128;DHT22;60000;51.030;7.024;2024-01-11T09:18:26;-4.19;86.59
72128;DHT22;60000;51.030;7.024;2024-01-11T09:20:52;-4.12;87.00
72128;DHT22;60000;51.030;7.024;2024-01-11T09:23:17;-3.89;87.98
72128;DHT22;60000;51.030;7.024;2024-01-11T09:25:44;-3.71;87.46
72128;DHT22;60000;51.030;7.024;2024-01-11T09:28:09;-3.54;86.97
72128;DHT22;60000;51.030;7.024;2024-01-11T09:30:34;-3.39;86.24
72128;DHT22;60000;51.030;7.024;2024-01-11T09:33:00;-3.32;84.96
72128;DHT22;60000;51.030;7.024;2024-01-11T09:35:25;-3.07;86.09
72128;DHT22;60000;51.030;7.024;2024-01-11T09:37:51;-2.88;85.75
72128;DHT22;60000;51.030;7.024;2024-01-11T09:40:17;-2.61;86.27
72128;DHT22;60000;51.030;7.024;2024-01-11T09:42:43;-2.50;84.45
72128;DHT22;60000;51.030;7.024;2024-01-11T09:45:16;-2.45;83.13
72128;DHT22;60000;51.030;7.024;2024-01-11T09:47:43;-2.47;81.43
72128;DHT22;60000;51.030;7.024;2024-01-11T09:50:11;-2.40;81.56
72128;DHT22;60000;51.030;7.024;2024-01-11T09:52:45;-2.29;81.66
72128;DHT22;60000;51.030;7.024;2024-01-11T09:55:11;-2.09;82.26
72128;DHT22;60000;51.030;7.024;2024-01-11T09:57:41;-1.87;82.45
72128;DHT22;60000;51.030;7.024;2024-01-11T10:00:12;-1.73;81.25
72128;DHT22;60000;51.030;7.024;2024-01-11T10:02:38;-1.75;79.23
72128;DHT22;60000;51.030;7.024;2024-01-11T10:05:05;-1.58;81.03
72128;DHT22;60000;51.030;7.024;2024-01-11T10:07:32;-1.28;81.82
72128;DHT22;60000;51.030;7.024;2024-01-11T10:09:58;-1.10;80.99
72128;DHT22;60000;51.030;7.024;2024-01-11T10:12:23;-1.00;79.32
72128;DHT22;60000;51.030;7.024;2024-01-11T10:14:51;-0.73;79.71
72128;DHT22;60000;51.030;7.024;2024-01-11T10:17:17;-0.52;78.63
72128;DHT22;60000;51.030;7.024;2024-01-11T10:19:43;-0.32;78.32
72128;DHT22;60000;51.030;7.024;2024-01-11T10:22:08;-0.21;77.11
72128;DHT22;60000;51.030;7.024;2024-01-11T10:24:38;-0.10;75.79
72128;DHT22;60000;51.030;7.024;2024-01-11T10:27:03;0.03;76.03
72128;DHT22;60000;51.030;7.024;2024-01-11T10:29:33;0.23;75.10
72128;DHT22;60000;51.030;7.024;2024-01-11T10:31:59;0.38;74.73
72128;DHT22;60000;51.030;7.024;2024-01-11T10:34:24;0.55;73.95
72128;DHT22;60000;51.030;7.024;2024-01-11T10:36:50;0.57;72.66
72128;DHT22;60000;51.030;7.024;2024-01-11T10:39:16;0.60;72.41
72128;DHT22;60000;51.030;7.024;2024-01-11T10:41:47;0.57;71.52
72128;DHT22;60000;51.030;7.024;2024-01-11T10:44:22;0.78;72.03
72128;DHT22;60000;51.030;7.024;2024-01-11T10:46:52;0.92;71.40
72128;DHT22;60000;51.030;7.024;2024-01-11T10:49:22;1.15;71.34
72128;DHT22;60000;51.030;7.024;2024-01-11T10:51:59;1.33;70.82
72128;DHT22;60000;51.030;7.024;2024-01-11T10:54:27;1.50;70.43
72128;DHT22;60000;51.030;7.024;2024-01-11T10:56:53;1.68;69.82
72128;DHT22;60000;51.030;7.024;2024-01-11T10:59:20;1.85;68.75
72128;DHT22;60000;51.030;7.024;2024-01-11T11:01:51;2.14;68.41
72128;DHT22;60000;51.030;7.024;2024-01-11T11:04:17;2.30;67.61
72128;DHT22;60000;51.030;7.024;2024-01-11T11:06:44;2.35;66.62
72128;DHT22;60000;51.030;7.024;2024-01-11T11:09:11;2.47;66.42
72128;DHT22;60000;51.030;7.024;2024-01-11T11:11:38;2.60;65.56
72128;DHT22;60000;51.030;7.024;2024-01-11T11:14:05;2.60;64.68
72128;DHT22;60000;51.030;7.024;2024-01-11T11:16:31;2.26;61.25
72128;DHT22;60000;51.030;7.024;2024-01-11T11:18:56;2.25;63.57
72128;DHT22;60000;51.030;7.024;2024-01-11T11:21:22;2.37;64.49
72128;DHT22;60000;51.030;7.024;2024-01-11T11:23:49;2.22;62.66
72128;DHT22;60000;51.030;7.024;2024-01-11T11:26:16;2.12;62.77
72128;DHT22;60000;51.030;7.024;2024-01-11T11:28:41;2.16;64.62
72128;DHT22;60000;51.030;7.024;2024-01-11T11:31:07;2.24;64.47
72128;DHT22;60000;51.030;7.024;2024-01-11T11:33:32;2.21;63.46
72128;DHT22;60000;51.030;7.024;2024-01-11T11:35:58;1.99;62.87
72128;DHT22;60000;51.030;7.024;2024-01-11T11:38:26;1.95;64.99
72128;DHT22;60000;51.030;7.024;2024-01-11T11:40:55;1.87;63.58
72128;DHT22;60000;51.030;7.024;2024-01-11T11:43:21;1.88;64.61
72128;DHT22;60000;51.030;7.024;2024-01-11T11:45:48;1.87;63.85
72128;DHT22;60000;51.030;7.024;2024-01-11T11:51:11;2.19;64.85
72128;DHT22;60000;51.030;7.024;2024-01-11T11:53:39;2.11;63.37
72128;DHT22;60000;51.030;7.024;2024-01-11T11:56:05;2.25;65.74
72128;DHT22;60000;51.030;7.024;2024-01-11T11:58:33;2.33;64.21
72128;DHT22;60000;51.030;7.024;2024-01-11T12:00:59;2.36;64.45
72128;DHT22;60000;51.030;7.024;2024-01-11T12:03:29;2.49;65.40
72128;DHT22;60000;51.030;7.024;2024-01-11T12:05:55;2.39;63.23
72128;DHT22;60000;51.030;7.024;2024-01-11T12:08:21;2.35;63.83
72128;DHT22;60000;51.030;7.024;2024-01-11T12:10:47;2.37;63.35
72128;DHT22;60000;51.030;7.024;2024-01-11T12:13:12;2.43;64.59
72128;DHT22;60000;51.030;7.024;2024-01-11T12:15:38;2.60;65.03
72128;DHT22;60000;51.030;7.024;2024-01-11T12:18:04;2.76;64.52
72128;DHT22;60000;51.030;7.024;2024-01-11T12:20:29;2.83;64.33
72128;DHT22;60000;51.030;7.024;2024-01-11T12:22:54;2.81;62.71
72128;DHT22;60000;51.030;7.024;2024-01-11T12:25:21;2.88;63.64
72128;DHT22;60000;51.030;7.024;2024-01-11T12:27:46;2.90;62.41
72128;DHT22;60000;51.030;7.024;2024-01-11T12:30:12;2.66;61.51
72128;DHT22;60000;51.030;7.024;2024-01-11T12:32:42;2.58;63.31
72128;DHT22;60000;51.030;7.024;2024-01-11T12:35:07;2.52;63.35
72128;DHT22;60000;51.030;7.024;2024-01-11T12:37:33;2.43;63.13
72128;DHT22;60000;51.030;7.024;2024-01-11T12:39:58;2.18;63.89
72128;DHT22;60000;51.030;7.024;2024-01-11T12:49:11;1.97;64.97
72128;DHT22;60000;51.030;7.024;2024-01-11T12:51:37;1.84;65.26
72128;DHT22;60000;51.030;7.024;2024-01-11T12:54:02;1.84;66.08
72128;DHT22;60000;51.030;7.024;2024-01-11T12:56:29;1.93;66.02
72128;DHT22;60000;51.030;7.024;2024-01-11T12:59:08;2.08;66.05
72128;DHT22;60000;51.030;7.024;2024-01-11T13:01:35;2.22;65.76
72128;DHT22;60000;51.030;7.024;2024-01-11T13:04:01;2.28;64.95
72128;DHT22;60000;51.030;7.024;2024-01-11T13:06:29;2.28;64.49
72128;DHT22;60000;51.030;7.024;2024-01-11T13:08:55;2.29;64.13
72128;DHT22;60000;51.030;7.024;2024-01-11T13:11:20;2.25;64.01
72128;DHT22;60000;51.030;7.024;2024-01-11T13:13:46;2.12;63.14
72128;DHT22;60000;51.030;7.024;2024-01-11T13:16:12;2.08;63.76
72128;DHT22;60000;51.030;7.024;2024-01-11T13:18:39;2.06;64.21
72128;DHT22;60000;51.030;7.024;2024-01-11T13:21:05;2.05;63.85
72128;DHT22;60000;51.030;7.024;2024-01-11T13:23:32;2.05;64.38
72128;DHT22;60000;51.030;7.024;2024-01-11T13:25:57;2.05;64.30
72128;DHT22;60000;51.030;7.024;2024-01-11T13:28:22;2.09;64.54
72128;DHT22;60000;51.030;7.024;2024-01-11T13:30:48;2.12;63.73
72128;DHT22;60000;51.030;7.024;2024-01-11T13:33:16;2.11;63.76
72128;DHT22;60000;51.030;7.024;2024-01-11T13:35:42;2.12;63.82
72128;DHT22;60000;51.030;7.024;2024-01-11T13:38:08;2.11;63.71
72128;DHT22;60000;51.030;7.024;2024-01-11T13:40:34;2.06;63.97
72128;DHT22;60000;51.030;7.024;2024-01-11T13:42:59;2.04;63.99
72128;DHT22;60000;51.030;7.024;2024-01-11T13:45:26;1.99;63.94
72128;DHT22;60000;51.030;7.024;2024-01-11T13:47:52;1.99;64.32
72128;DHT22;60000;51.030;7.024;2024-01-11T13:50:19;2.04;64.08
72128;DHT22;60000;51.030;7.024;2024-01-11T13:52:44;2.04;63.76
72128;DHT22;60000;51.030;7.024;2024-01-11T13:55:11;1.99;63.47
72128;DHT22;60000;51.030;7.024;2024-01-11T13:57:37;1.94;63.21
72128;DHT22;60000;51.030;7.024;2024-01-11T14:00:04;1.82;63.08
72128;DHT22;60000;51.030;7.024;2024-01-11T14:02:29;1.73;63.43
72128;DHT22;60000;51.030;7.024;2024-01-11T14:04:55;1.71;63.74
72128;DHT22;60000;51.030;7.024;2024-01-11T14:07:20;1.67;63.65
72128;DHT22;60000;51.030;7.024;2024-01-11T14:09:45;1.63;63.63
72128;DHT22;60000;51.030;7.024;2024-01-11T14:12:11;1.58;63.48
72128;DHT22;60000;51.030;7.024;2024-01-11T14:14:36;1.57;63.67
72128;DHT22;60000;51.030;7.024;2024-01-11T14:17:01;1.54;63.83
72128;DHT22;60000;51.030;7.024;2024-01-11T14:19:27;1.51;63.74
72128;DHT22;60000;51.030;7.024;2024-01-11T14:21:53;1.48;63.50
72128;DHT22;60000;51.030;7.024;2024-01-11T14:24:18;1.44;63.52
72128;DHT22;60000;51.030;7.024;2024-01-11T14:26:44;1.42;63.66
72128;DHT22;60000;51.030;7.024;2024-01-11T14:29:09;1.43;63.73
72128;DHT22;60000;51.030;7.024;2024-01-11T14:31:36;1.42;63.68
72128;DHT22;60000;51.030;7.024;2024-01-11T14:34:02;1.37;63.69
72128;DHT22;60000;51.030;7.024;2024-01-11T14:36:27;1.36;63.67
72128;DHT22;60000;51.030;7.024;2024-01-11T14:38:53;1.35;63.64
72128;DHT22;60000;51.030;7.024;2024-01-11T14:41:18;1.33;63.80
72128;DHT22;60000;51.030;7.024;2024-01-11T14:43:44;1.33;63.82
72128;DHT22;60000;51.030;7.024;2024-01-11T14:46:11;1.30;63.51
72128;DHT22;60000;51.030;7.024;2024-01-11T14:48:37;1.30;63.24
72128;DHT22;60000;51.030;7.024;2024-01-11T14:51:02;1.30;63.07
72128;DHT22;60000;51.030;7.024;2024-01-11T14:53:28;1.26;63.01
72128;DHT22;60000;51.030;7.024;2024-01-11T14:55:53;1.25;62.72
72128;DHT22;60000;51.030;7.024;2024-01-11T14:58:18;1.23;62.74
72128;DHT22;60000;51.030;7.024;2024-01-11T15:00:44;1.19;62.31
72128;DHT22;60000;51.030;7.024;2024-01-11T15:03:09;1.13;61.92
72128;DHT22;60000;51.030;7.024;2024-01-11T15:05:34;1.13;61.71
72128;DHT22;60000;51.030;7.024;2024-01-11T15:08:01;1.09;61.58
72128;DHT22;60000;51.030;7.024;2024-01-11T15:10:27;1.03;61.62
72128;DHT22;60000;51.030;7.024;2024-01-11T15:12:52;1.00;61.49
72128;DHT22;60000;51.030;7.024;2024-01-11T15:15:18;0.98;61.52
72128;DHT22;60000;51.030;7.024;2024-01-11T15:17:44;0.93;61.28
72128;DHT22;60000;51.030;7.024;2024-01-11T15:20:09;0.88;61.35
72128;DHT22;60000;51.030;7.024;2024-01-11T15:22:35;0.85;61.46
72128;DHT22;60000;51.030;7.024;2024-01-11T15:25:00;0.79;61.43
72128;DHT22;60000;51.030;7.024;2024-01-11T15:27:26;0.74;61.52
72128;DHT22;60000;51.030;7.024;2024-01-11T15:29:51;0.71;61.39
72128;DHT22;60000;51.030;7.024;2024-01-11T15:32:17;0.68;61.14
72128;DHT22;60000;51.030;7.024;2024-01-11T15:34:42;0.61;61.21
72128;DHT22;60000;51.030;7.024;2024-01-11T15:37:07;0.57;61.17