sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60868;DHT22;46702;48.370;10.794;2024-03-02T00:02:06;6.30;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T00:04:32;6.20;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T00:06:58;6.10;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T00:09:24;6.00;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T00:11:49;6.00;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T00:14:16;6.00;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T00:16:42;5.90;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T00:19:09;5.90;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T00:21:35;5.80;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T00:24:27;5.80;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T00:26:54;5.80;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T00:29:20;5.80;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T00:31:46;5.90;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T00:34:14;5.90;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T00:36:41;5.90;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T00:39:07;5.90;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T00:41:33;6.00;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T00:44:12;5.90;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T00:46:39;5.90;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T00:49:18;5.90;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T00:51:50;5.90;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T00:54:23;5.90;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T00:56:54;5.90;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T00:59:21;5.90;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T01:01:48;5.90;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T01:04:14;5.90;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T01:06:42;5.90;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T01:09:07;5.90;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T01:11:33;5.80;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T01:13:59;5.80;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T01:16:24;5.80;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T01:18:50;5.70;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T01:21:16;5.70;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T01:23:42;5.70;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T01:26:07;5.70;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T01:28:33;5.70;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T01:30:59;5.70;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T01:33:24;5.70;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T01:35:50;5.70;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T01:38:16;5.70;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T01:40:42;5.70;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T01:43:09;5.80;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T01:45:35;5.70;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T01:48:03;5.70;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T01:50:31;5.70;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T01:52:58;5.70;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T01:55:23;5.70;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T01:57:50;5.70;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T02:00:21;5.70;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T02:02:48;5.50;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T02:05:14;5.50;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T02:07:41;5.50;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T02:10:08;5.50;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T02:12:33;5.60;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T02:15:00;5.60;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T02:17:25;5.60;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T02:19:51;5.50;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T02:22:17;5.50;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T02:24:43;5.50;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T02:27:09;5.50;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T02:29:35;5.40;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T02:32:01;5.30;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T02:34:27;5.30;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T02:36:53;5.30;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T02:39:20;5.40;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T02:41:46;5.40;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T02:44:12;5.30;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T02:46:38;5.30;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T02:49:04;5.40;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T02:51:30;5.50;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T02:53:56;5.50;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T02:56:22;5.50;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T02:58:48;5.50;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T03:01:15;5.50;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T03:03:46;5.40;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T03:06:12;5.40;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T03:08:38;5.30;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T03:11:06;5.30;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T03:13:33;5.40;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T03:15:59;5.30;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T03:18:25;5.40;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T03:20:50;5.40;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T03:23:16;5.30;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T03:25:43;5.40;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T03:28:09;5.30;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T03:30:38;5.40;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T03:33:04;5.40;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T03:35:33;5.30;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T03:37:59;5.30;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T03:40:24;5.40;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T03:42:50;5.20;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T03:45:16;5.00;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T03:47:42;5.00;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T03:50:07;4.90;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T03:52:33;4.90;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T03:54:59;5.00;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T03:57:26;5.00;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T03:59:52;5.00;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T04:02:18;5.00;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T04:04:44;5.10;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T04:07:09;5.10;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T04:09:35;5.20;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T04:12:00;5.20;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T04:14:26;5.20;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T04:16:51;5.20;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T04:19:17;5.30;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T04:21:43;5.30;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T04:24:08;5.40;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T04:26:34;5.30;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T04:28:59;5.30;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T04:31:25;5.30;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T04:33:51;5.30;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T04:36:16;5.30;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T04:38:42;5.30;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T04:41:07;5.30;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T04:43:33;5.30;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T04:46:00;5.30;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T04:48:26;5.20;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T04:50:52;5.10;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T04:53:17;5.00;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T04:55:43;4.90;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T04:58:09;5.00;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T05:00:35;5.00;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T05:03:01;4.90;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T05:05:26;5.00;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T05:07:53;5.00;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T05:10:18;5.00;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T05:12:44;5.00;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T05:15:15;5.00;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T05:17:42;4.90;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T05:20:10;4.90;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T05:22:37;4.90;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T05:25:03;4.90;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T05:27:29;4.80;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T05:29:55;4.80;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T05:32:21;4.70;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T05:34:47;4.60;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T05:37:12;4.60;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T05:39:38;4.60;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T05:42:04;4.60;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T05:44:29;4.60;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T05:46:55;4.60;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T05:49:21;4.50;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T05:51:47;4.60;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T05:54:13;4.50;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T05:56:39;4.60;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T05:59:05;4.50;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T06:01:42;4.50;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T06:04:12;4.40;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T06:06:37;4.20;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T06:09:04;4.10;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T06:11:36;4.10;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T06:14:06;4.00;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T06:16:32;3.90;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T06:18:58;4.00;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T06:21:25;4.00;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T06:23:51;4.00;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T06:26:17;4.00;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T06:28:49;4.00;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T06:31:22;4.00;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T06:33:47;4.00;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T06:36:13;4.00;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T06:38:41;4.00;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T06:41:06;4.10;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T06:43:32;4.10;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T06:45:57;4.00;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T06:48:23;3.90;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T06:50:50;3.90;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T06:53:17;4.00;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T06:55:46;4.00;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T06:58:13;4.10;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T07:00:40;4.20;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T07:03:06;4.20;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T07:05:32;4.30;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T07:07:57;4.30;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T07:10:23;4.40;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T07:12:49;4.30;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T07:15:15;4.40;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T07:17:52;4.40;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T07:20:18;4.40;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T07:22:53;4.50;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T07:25:18;4.50;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T07:27:44;4.60;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T07:30:13;4.60;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T07:32:38;4.70;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T07:35:05;4.70;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T07:37:30;4.80;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T07:39:56;4.90;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T07:42:22;4.90;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T07:44:48;5.10;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T07:47:13;5.10;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T07:49:39;5.20;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T07:52:05;5.30;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T07:54:31;5.30;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T07:56:57;5.40;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T07:59:23;5.50;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T08:01:49;5.60;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T08:04:16;5.60;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T08:06:41;5.70;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T08:09:07;5.70;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T08:11:35;5.80;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T08:14:01;5.90;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T08:16:27;6.00;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T08:18:53;6.20;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T08:21:19;6.30;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T08:23:45;6.30;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T08:26:11;6.40;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T08:28:37;6.50;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T08:31:06;6.60;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T08:33:32;6.70;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T08:35:58;6.70;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T08:38:24;6.80;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T08:40:50;7.00;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T08:43:16;7.10;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T08:45:41;7.10;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T08:48:08;7.20;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T08:50:34;7.30;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T08:53:00;7.40;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T08:55:26;7.60;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T08:57:55;7.70;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T09:00:21;7.90;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T09:02:47;8.00;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T09:05:13;8.10;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T09:07:39;8.20;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T09:10:08;8.30;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T09:12:34;8.40;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T09:15:04;8.60;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T09:17:30;8.60;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T09:19:56;8.70;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T09:22:21;8.90;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T09:24:47;9.00;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T09:27:13;9.10;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T09:29:38;9.20;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T09:32:05;9.40;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T09:34:31;9.40;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T09:36:57;9.50;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T09:39:23;9.70;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T09:41:50;9.80;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T09:44:19;9.90;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T09:46:49;10.00;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T09:49:14;10.10;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T09:51:40;10.10;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T09:54:07;10.20;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T09:56:33;10.30;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T09:59:01;10.40;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T10:01:27;10.40;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T10:03:53;10.50;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T10:06:23;10.30;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T10:08:49;10.10;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T10:11:28;10.10;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T10:14:11;10.10;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T10:16:42;10.20;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T10:19:21;10.50;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T10:24:15;10.40;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T10:26:41;10.50;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T10:29:11;10.60;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T10:31:38;10.70;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T10:34:03;10.60;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T10:36:29;10.70;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T10:38:58;10.60;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T10:41:26;10.70;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T10:43:53;10.60;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T10:46:28;10.80;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T10:48:57;10.80;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T10:51:27;10.70;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T10:53:54;10.90;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T10:56:31;11.00;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T10:59:20;11.20;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T11:01:48;11.20;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T11:04:18;11.20;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T11:06:51;11.10;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T11:09:23;11.20;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T11:12:29;11.50;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T11:14:58;11.40;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T11:17:25;11.40;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T11:19:52;11.30;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T11:22:18;11.50;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T11:24:51;11.60;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T11:33:07;11.40;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T11:35:36;11.50;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T11:38:06;11.50;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T11:40:32;11.50;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T11:42:59;11.30;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T11:45:26;11.50;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T11:47:58;11.60;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T11:50:35;11.50;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T11:53:05;11.50;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T11:55:37;11.60;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T11:58:06;11.70;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T12:00:32;11.60;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T12:03:06;11.50;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T12:05:32;11.70;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T12:08:00;11.50;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T12:10:26;11.50;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T12:12:57;11.60;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T12:15:27;11.60;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T12:17:57;11.50;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T12:20:24;11.60;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T12:22:54;11.40;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T12:25:22;11.60;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T12:27:50;11.70;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T12:30:17;11.70;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T12:32:44;11.60;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T12:35:10;11.50;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T12:37:48;11.60;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T12:40:14;11.70;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T12:42:44;11.60;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T12:45:11;11.70;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T12:47:37;11.60;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T12:50:06;11.60;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T12:52:33;11.50;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T12:55:00;11.40;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T12:57:29;11.40;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T13:00:05;11.60;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T13:02:41;11.70;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T13:05:07;11.70;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T13:07:39;11.70;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T13:10:07;11.70;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T13:12:38;11.70;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T13:15:04;11.70;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T13:17:30;11.70;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T13:19:59;11.70;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T13:22:25;11.80;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T13:24:51;11.70;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T13:27:18;11.80;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T13:29:47;11.80;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T13:32:13;11.90;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T13:34:42;11.90;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T13:37:08;11.90;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T13:39:35;11.90;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T13:42:09;11.90;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T13:44:36;12.00;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T13:47:03;12.00;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T13:49:29;12.10;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T13:52:08;12.10;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T13:54:45;12.20;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T13:57:11;12.00;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T13:59:38;12.00;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T14:02:07;12.10;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T14:04:35;12.10;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T14:07:02;12.10;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T14:09:28;12.00;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T14:11:54;12.10;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T14:14:21;12.00;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T14:16:46;11.90;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T14:19:12;11.90;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T14:21:40;12.00;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T14:24:06;12.10;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T14:26:33;12.20;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T14:28:59;12.10;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T14:31:27;12.00;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T14:33:53;12.00;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T14:36:19;12.00;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T14:38:48;12.10;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T14:41:15;12.00;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T14:43:43;12.10;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T14:46:09;12.10;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T14:48:39;12.10;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T14:51:05;12.00;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T14:53:30;12.10;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T14:55:56;12.00;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T14:58:25;12.00;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T15:00:52;12.00;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T15:03:17;12.00;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T15:05:45;11.90;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T15:08:11;11.90;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T15:10:37;11.90;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T15:13:03;11.80;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T15:15:28;11.80;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T15:17:54;11.80;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T15:20:20;11.90;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T15:22:47;11.90;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T15:25:12;11.80;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T15:27:38;11.70;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T15:30:05;11.60;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T15:32:31;11.50;99.90
60868;DHT22;46702;48.370;10.794;2024-03-02T15:34:59;11.50;99.90