sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64189;BME280;50493;50.970;10.082;2023-01-28T00:01:15;100213.09;;;1.32;75.32
64189;BME280;50493;50.970;10.082;2023-01-28T00:03:41;100221.03;;;1.39;74.94
64189;BME280;50493;50.970;10.082;2023-01-28T00:06:09;100225.41;;;1.42;74.04
64189;BME280;50493;50.970;10.082;2023-01-28T00:08:36;100219.38;;;1.42;74.53
64189;BME280;50493;50.970;10.082;2023-01-28T00:11:02;100224.03;;;1.53;72.87
64189;BME280;50493;50.970;10.082;2023-01-28T00:13:28;100222.56;;;1.63;73.26
64189;BME280;50493;50.970;10.082;2023-01-28T00:15:54;100219.91;;;1.60;72.88
64189;BME280;50493;50.970;10.082;2023-01-28T00:18:20;100220.16;;;1.69;73.49
64189;BME280;50493;50.970;10.082;2023-01-28T00:20:55;100221.47;;;1.55;74.08
64189;BME280;50493;50.970;10.082;2023-01-28T00:23:21;100222.53;;;1.62;73.86
64189;BME280;50493;50.970;10.082;2023-01-28T00:25:47;100208.88;;;1.64;73.27
64189;BME280;50493;50.970;10.082;2023-01-28T00:28:12;100224.03;;;1.53;72.69
64189;BME280;50493;50.970;10.082;2023-01-28T00:30:37;100216.25;;;1.52;72.90
64189;BME280;50493;50.970;10.082;2023-01-28T00:33:03;100213.97;;;1.63;73.17
64189;BME280;50493;50.970;10.082;2023-01-28T00:35:28;100214.16;;;1.70;72.03
64189;BME280;50493;50.970;10.082;2023-01-28T00:37:54;100212.66;;;1.47;68.55
64189;BME280;50493;50.970;10.082;2023-01-28T00:40:20;100213.53;;;1.47;73.80
64189;BME280;50493;50.970;10.082;2023-01-28T00:42:46;100210.22;;;1.51;74.29
64189;BME280;50493;50.970;10.082;2023-01-28T00:45:11;100202.06;;;1.68;69.01
64189;BME280;50493;50.970;10.082;2023-01-28T00:47:36;100208.13;;;1.68;73.45
64189;BME280;50493;50.970;10.082;2023-01-28T00:50:02;100209.94;;;1.42;73.77
64189;BME280;50493;50.970;10.082;2023-01-28T00:52:28;100204.34;;;1.57;73.62
64189;BME280;50493;50.970;10.082;2023-01-28T00:54:54;100204.47;;;1.60;73.57
64189;BME280;50493;50.970;10.082;2023-01-28T00:57:20;100210.88;;;1.76;73.76
64189;BME280;50493;50.970;10.082;2023-01-28T00:59:46;100199.53;;;1.69;73.05
64189;BME280;50493;50.970;10.082;2023-01-28T01:02:11;100206.81;;;1.52;74.73
64189;BME280;50493;50.970;10.082;2023-01-28T01:04:36;100207.31;;;1.41;73.67
64189;BME280;50493;50.970;10.082;2023-01-28T01:07:02;100208.06;;;1.67;72.35
64189;BME280;50493;50.970;10.082;2023-01-28T01:09:27;100205.34;;;1.62;73.97
64189;BME280;50493;50.970;10.082;2023-01-28T01:11:52;100207.66;;;1.53;72.29
64189;BME280;50493;50.970;10.082;2023-01-28T01:14:19;100204.03;;;1.46;73.44
64189;BME280;50493;50.970;10.082;2023-01-28T01:16:44;100203.38;;;1.23;70.23
64189;BME280;50493;50.970;10.082;2023-01-28T01:19:10;100208.00;;;1.33;70.18
64189;BME280;50493;50.970;10.082;2023-01-28T01:21:36;100206.59;;;1.45;73.05
64189;BME280;50493;50.970;10.082;2023-01-28T01:24:01;100203.47;;;1.26;74.39
64189;BME280;50493;50.970;10.082;2023-01-28T01:26:26;100205.84;;;1.49;72.81
64189;BME280;50493;50.970;10.082;2023-01-28T01:28:52;100206.50;;;1.42;73.22
64189;BME280;50493;50.970;10.082;2023-01-28T01:31:20;100206.97;;;1.28;74.27
64189;BME280;50493;50.970;10.082;2023-01-28T01:33:47;100214.34;;;1.16;74.68
64189;BME280;50493;50.970;10.082;2023-01-28T01:36:15;100210.56;;;1.33;74.91
64189;BME280;50493;50.970;10.082;2023-01-28T01:38:41;100210.66;;;1.08;74.16
64189;BME280;50493;50.970;10.082;2023-01-28T01:41:07;100213.03;;;1.01;67.23
64189;BME280;50493;50.970;10.082;2023-01-28T01:43:48;100218.91;;;1.26;68.39
64189;BME280;50493;50.970;10.082;2023-01-28T01:46:14;100219.13;;;1.32;72.49
64189;BME280;50493;50.970;10.082;2023-01-28T01:48:43;100213.25;;;1.38;69.26
64189;BME280;50493;50.970;10.082;2023-01-28T01:51:10;100222.97;;;1.18;73.15
64189;BME280;50493;50.970;10.082;2023-01-28T01:53:39;100220.03;;;1.05;74.44
64189;BME280;50493;50.970;10.082;2023-01-28T01:56:08;100210.56;;;1.33;72.76
64189;BME280;50493;50.970;10.082;2023-01-28T01:58:37;100214.16;;;1.10;72.34
64189;BME280;50493;50.970;10.082;2023-01-28T02:01:04;100218.03;;;1.24;71.32
64189;BME280;50493;50.970;10.082;2023-01-28T02:03:36;100221.50;;;0.97;70.87
64189;BME280;50493;50.970;10.082;2023-01-28T02:06:04;100224.66;;;1.16;66.95
64189;BME280;50493;50.970;10.082;2023-01-28T02:08:30;100220.16;;;1.09;71.97
64189;BME280;50493;50.970;10.082;2023-01-28T02:10:58;100232.28;;;1.13;73.90
64189;BME280;50493;50.970;10.082;2023-01-28T02:13:27;100231.47;;;1.15;65.51
64189;BME280;50493;50.970;10.082;2023-01-28T02:15:54;100233.19;;;1.15;72.28
64189;BME280;50493;50.970;10.082;2023-01-28T02:18:19;100238.34;;;1.15;70.23
64189;BME280;50493;50.970;10.082;2023-01-28T02:21:07;100238.25;;;1.41;68.13
64189;BME280;50493;50.970;10.082;2023-01-28T02:24:00;100236.75;;;1.18;69.44
64189;BME280;50493;50.970;10.082;2023-01-28T02:29:33;100249.38;;;1.11;66.36
64189;BME280;50493;50.970;10.082;2023-01-28T02:32:04;100241.72;;;1.41;68.03
64189;BME280;50493;50.970;10.082;2023-01-28T02:34:37;100241.31;;;1.29;70.71
64189;BME280;50493;50.970;10.082;2023-01-28T02:37:08;100251.59;;;1.27;71.71
64189;BME280;50493;50.970;10.082;2023-01-28T02:39:39;100245.50;;;1.54;68.09
64189;BME280;50493;50.970;10.082;2023-01-28T02:42:08;100253.50;;;1.05;63.22
64189;BME280;50493;50.970;10.082;2023-01-28T02:44:36;100257.09;;;1.39;67.04
64189;BME280;50493;50.970;10.082;2023-01-28T02:47:07;100249.25;;;1.35;64.36
64189;BME280;50493;50.970;10.082;2023-01-28T02:49:55;100249.81;;;1.26;64.98
64189;BME280;50493;50.970;10.082;2023-01-28T02:52:29;100253.13;;;1.22;70.59
64189;BME280;50493;50.970;10.082;2023-01-28T02:55:20;100265.03;;;0.90;70.63
64189;BME280;50493;50.970;10.082;2023-01-28T02:57:57;100265.28;;;0.97;73.13
64189;BME280;50493;50.970;10.082;2023-01-28T03:00:31;100273.63;;;0.90;72.75
64189;BME280;50493;50.970;10.082;2023-01-28T03:03:05;100268.28;;;0.84;68.76
64189;BME280;50493;50.970;10.082;2023-01-28T03:05:36;100277.13;;;0.92;66.52
64189;BME280;50493;50.970;10.082;2023-01-28T03:08:04;100271.19;;;0.42;68.29
64189;BME280;50493;50.970;10.082;2023-01-28T03:10:51;100280.66;;;0.68;72.66
64189;BME280;50493;50.970;10.082;2023-01-28T03:13:37;100285.09;;;0.47;72.21
64189;BME280;50493;50.970;10.082;2023-01-28T03:16:23;100281.44;;;0.40;66.15
64189;BME280;50493;50.970;10.082;2023-01-28T03:19:07;100288.34;;;0.41;73.13
64189;BME280;50493;50.970;10.082;2023-01-28T03:21:53;100282.16;;;0.62;74.67
64189;BME280;50493;50.970;10.082;2023-01-28T03:24:43;100287.06;;;0.81;72.81
64189;BME280;50493;50.970;10.082;2023-01-28T03:27:34;100283.72;;;0.84;72.54
64189;BME280;50493;50.970;10.082;2023-01-28T03:30:27;100286.22;;;0.81;71.22
64189;BME280;50493;50.970;10.082;2023-01-28T03:33:14;100288.69;;;0.78;71.65
64189;BME280;50493;50.970;10.082;2023-01-28T03:35:59;100290.50;;;1.08;70.75
64189;BME280;50493;50.970;10.082;2023-01-28T03:38:43;100282.03;;;0.84;69.87
64189;BME280;50493;50.970;10.082;2023-01-28T03:41:19;100291.34;;;0.81;72.79
64189;BME280;50493;50.970;10.082;2023-01-28T03:43:45;100293.19;;;0.85;71.54
64189;BME280;50493;50.970;10.082;2023-01-28T03:46:10;100291.84;;;0.96;69.06
64189;BME280;50493;50.970;10.082;2023-01-28T03:48:37;100295.25;;;0.95;70.78
64189;BME280;50493;50.970;10.082;2023-01-28T03:51:02;100293.84;;;0.78;67.97
64189;BME280;50493;50.970;10.082;2023-01-28T03:53:28;100295.44;;;0.74;67.56
64189;BME280;50493;50.970;10.082;2023-01-28T03:55:54;100299.41;;;0.39;68.91
64189;BME280;50493;50.970;10.082;2023-01-28T03:58:21;100301.34;;;0.46;74.49
64189;BME280;50493;50.970;10.082;2023-01-28T04:00:51;100310.84;;;0.23;66.45
64189;BME280;50493;50.970;10.082;2023-01-28T04:03:19;100302.03;;;0.40;74.63
64189;BME280;50493;50.970;10.082;2023-01-28T04:05:57;100308.22;;;0.21;75.73
64189;BME280;50493;50.970;10.082;2023-01-28T04:08:23;100309.16;;;0.49;74.51
64189;BME280;50493;50.970;10.082;2023-01-28T04:10:49;100303.66;;;0.38;73.78
64189;BME280;50493;50.970;10.082;2023-01-28T04:13:14;100304.88;;;0.48;73.20
64189;BME280;50493;50.970;10.082;2023-01-28T04:15:41;100309.97;;;0.22;72.61
64189;BME280;50493;50.970;10.082;2023-01-28T04:18:07;100296.25;;;0.47;74.30
64189;BME280;50493;50.970;10.082;2023-01-28T04:20:32;100302.16;;;0.45;66.90
64189;BME280;50493;50.970;10.082;2023-01-28T04:23:00;100303.28;;;0.53;73.53
64189;BME280;50493;50.970;10.082;2023-01-28T04:25:25;100301.66;;;0.29;72.32
64189;BME280;50493;50.970;10.082;2023-01-28T04:27:51;100301.97;;;0.39;74.94
64189;BME280;50493;50.970;10.082;2023-01-28T04:30:16;100302.50;;;0.30;76.05
64189;BME280;50493;50.970;10.082;2023-01-28T04:32:42;100306.47;;;0.20;76.14
64189;BME280;50493;50.970;10.082;2023-01-28T04:35:08;100310.47;;;0.12;77.06
64189;BME280;50493;50.970;10.082;2023-01-28T04:37:33;100304.34;;;0.58;71.91
64189;BME280;50493;50.970;10.082;2023-01-28T04:40:00;100305.38;;;0.63;73.99
64189;BME280;50493;50.970;10.082;2023-01-28T04:42:25;100310.91;;;0.50;68.05
64189;BME280;50493;50.970;10.082;2023-01-28T04:44:50;100314.38;;;0.76;72.75
64189;BME280;50493;50.970;10.082;2023-01-28T04:47:16;100313.53;;;0.51;74.80
64189;BME280;50493;50.970;10.082;2023-01-28T04:49:42;100320.38;;;0.25;74.28
64189;BME280;50493;50.970;10.082;2023-01-28T04:52:08;100308.19;;;0.45;74.03
64189;BME280;50493;50.970;10.082;2023-01-28T04:54:33;100310.19;;;0.54;72.88
64189;BME280;50493;50.970;10.082;2023-01-28T04:57:00;100305.69;;;0.47;73.63
64189;BME280;50493;50.970;10.082;2023-01-28T04:59:25;100305.38;;;0.63;71.34
64189;BME280;50493;50.970;10.082;2023-01-28T05:01:50;100310.59;;;0.41;70.58
64189;BME280;50493;50.970;10.082;2023-01-28T05:04:16;100306.31;;;0.65;69.69
64189;BME280;50493;50.970;10.082;2023-01-28T05:06:41;100307.47;;;0.75;65.24
64189;BME280;50493;50.970;10.082;2023-01-28T05:09:06;100315.03;;;0.70;63.12
64189;BME280;50493;50.970;10.082;2023-01-28T05:11:32;100313.16;;;0.92;62.64
64189;BME280;50493;50.970;10.082;2023-01-28T05:13:58;100310.41;;;0.86;61.05
64189;BME280;50493;50.970;10.082;2023-01-28T05:16:24;100319.72;;;1.10;69.52
64189;BME280;50493;50.970;10.082;2023-01-28T05:18:49;100313.53;;;1.30;68.80
64189;BME280;50493;50.970;10.082;2023-01-28T05:21:15;100317.03;;;1.34;61.42
64189;BME280;50493;50.970;10.082;2023-01-28T05:23:41;100318.84;;;1.36;65.71
64189;BME280;50493;50.970;10.082;2023-01-28T05:26:06;100318.81;;;1.08;63.46
64189;BME280;50493;50.970;10.082;2023-01-28T05:28:31;100321.63;;;1.15;58.68
64189;BME280;50493;50.970;10.082;2023-01-28T05:31:03;100322.63;;;0.93;68.82
64189;BME280;50493;50.970;10.082;2023-01-28T05:33:28;100327.84;;;0.43;60.50
64189;BME280;50493;50.970;10.082;2023-01-28T05:35:54;100326.19;;;0.97;66.64
64189;BME280;50493;50.970;10.082;2023-01-28T05:38:19;100321.19;;;1.01;65.26
64189;BME280;50493;50.970;10.082;2023-01-28T05:40:45;100315.84;;;0.95;70.03
64189;BME280;50493;50.970;10.082;2023-01-28T05:43:11;100314.53;;;0.81;70.47
64189;BME280;50493;50.970;10.082;2023-01-28T05:45:36;100324.41;;;0.94;69.45
64189;BME280;50493;50.970;10.082;2023-01-28T05:48:03;100322.94;;;1.02;62.80
64189;BME280;50493;50.970;10.082;2023-01-28T05:50:29;100331.47;;;1.01;59.51
64189;BME280;50493;50.970;10.082;2023-01-28T05:52:54;100320.59;;;1.09;59.20
64189;BME280;50493;50.970;10.082;2023-01-28T05:55:19;100333.31;;;0.52;64.94
64189;BME280;50493;50.970;10.082;2023-01-28T05:57:45;100337.38;;;0.71;64.96
64189;BME280;50493;50.970;10.082;2023-01-28T06:00:11;100327.41;;;0.81;63.90
64189;BME280;50493;50.970;10.082;2023-01-28T06:02:37;100327.88;;;0.96;64.87
64189;BME280;50493;50.970;10.082;2023-01-28T06:05:04;100342.84;;;0.81;70.59
64189;BME280;50493;50.970;10.082;2023-01-28T06:07:30;100345.78;;;0.92;69.34
64189;BME280;50493;50.970;10.082;2023-01-28T06:09:55;100347.66;;;0.71;69.67
64189;BME280;50493;50.970;10.082;2023-01-28T06:12:20;100349.38;;;0.45;70.33
64189;BME280;50493;50.970;10.082;2023-01-28T06:14:45;100354.97;;;0.59;69.07
64189;BME280;50493;50.970;10.082;2023-01-28T06:17:11;100357.91;;;0.44;71.60
64189;BME280;50493;50.970;10.082;2023-01-28T06:19:36;100360.63;;;0.25;71.33
64189;BME280;50493;50.970;10.082;2023-01-28T06:22:03;100364.81;;;0.21;74.35
64189;BME280;50493;50.970;10.082;2023-01-28T06:24:28;100366.19;;;0.61;63.44
64189;BME280;50493;50.970;10.082;2023-01-28T06:26:53;100362.59;;;0.56;69.38
64189;BME280;50493;50.970;10.082;2023-01-28T06:29:19;100355.56;;;0.76;67.08
64189;BME280;50493;50.970;10.082;2023-01-28T06:31:44;100369.47;;;0.57;70.79
64189;BME280;50493;50.970;10.082;2023-01-28T06:34:10;100362.34;;;0.74;64.97
64189;BME280;50493;50.970;10.082;2023-01-28T06:36:35;100373.63;;;0.78;64.29
64189;BME280;50493;50.970;10.082;2023-01-28T06:39:03;100363.34;;;0.78;57.23
64189;BME280;50493;50.970;10.082;2023-01-28T06:41:29;100373.22;;;0.91;68.24
64189;BME280;50493;50.970;10.082;2023-01-28T06:43:54;100375.16;;;0.98;67.04
64189;BME280;50493;50.970;10.082;2023-01-28T06:46:19;100367.63;;;1.04;69.25
64189;BME280;50493;50.970;10.082;2023-01-28T06:48:45;100374.28;;;0.72;69.24
64189;BME280;50493;50.970;10.082;2023-01-28T06:51:10;100372.06;;;0.83;68.17
64189;BME280;50493;50.970;10.082;2023-01-28T06:53:35;100378.66;;;0.75;69.03
64189;BME280;50493;50.970;10.082;2023-01-28T06:56:03;100378.38;;;0.65;66.27
64189;BME280;50493;50.970;10.082;2023-01-28T06:58:28;100373.31;;;0.68;63.81
64189;BME280;50493;50.970;10.082;2023-01-28T07:00:53;100375.09;;;0.21;63.49
64189;BME280;50493;50.970;10.082;2023-01-28T07:03:19;100384.81;;;0.54;59.34
64189;BME280;50493;50.970;10.082;2023-01-28T07:05:44;100382.97;;;0.50;64.59
64189;BME280;50493;50.970;10.082;2023-01-28T07:08:10;100386.91;;;0.40;60.24
64189;BME280;50493;50.970;10.082;2023-01-28T07:10:35;100379.84;;;0.34;62.54
64189;BME280;50493;50.970;10.082;2023-01-28T07:13:02;100386.25;;;0.46;59.19
64189;BME280;50493;50.970;10.082;2023-01-28T07:15:28;100393.06;;;0.44;59.60
64189;BME280;50493;50.970;10.082;2023-01-28T07:17:53;100395.09;;;0.30;62.69
64189;BME280;50493;50.970;10.082;2023-01-28T07:20:19;100403.72;;;0.54;68.78
64189;BME280;50493;50.970;10.082;2023-01-28T07:22:44;100407.09;;;0.53;65.81
64189;BME280;50493;50.970;10.082;2023-01-28T07:25:11;100398.34;;;0.01;56.31
64189;BME280;50493;50.970;10.082;2023-01-28T07:27:37;100402.09;;;0.10;67.01
64189;BME280;50493;50.970;10.082;2023-01-28T07:30:04;100401.16;;;0.08;63.11
64189;BME280;50493;50.970;10.082;2023-01-28T07:32:30;100412.94;;;0.25;65.08
64189;BME280;50493;50.970;10.082;2023-01-28T07:34:55;100400.47;;;0.60;66.84
64189;BME280;50493;50.970;10.082;2023-01-28T07:37:20;100405.63;;;0.60;63.97
64189;BME280;50493;50.970;10.082;2023-01-28T07:39:46;100404.94;;;0.17;57.34
64189;BME280;50493;50.970;10.082;2023-01-28T07:42:11;100410.53;;;0.78;61.77
64189;BME280;50493;50.970;10.082;2023-01-28T07:44:37;100404.34;;;0.99;64.26
64189;BME280;50493;50.970;10.082;2023-01-28T07:47:05;100407.19;;;1.07;66.70
64189;BME280;50493;50.970;10.082;2023-01-28T07:49:31;100417.03;;;1.18;60.17
64189;BME280;50493;50.970;10.082;2023-01-28T07:51:57;100426.31;;;0.87;55.94
64189;BME280;50493;50.970;10.082;2023-01-28T07:54:22;100412.47;;;0.85;60.16
64189;BME280;50493;50.970;10.082;2023-01-28T07:56:48;100412.34;;;1.07;65.06
64189;BME280;50493;50.970;10.082;2023-01-28T07:59:13;100416.16;;;0.68;64.23
64189;BME280;50493;50.970;10.082;2023-01-28T08:01:38;100411.50;;;0.56;55.59
64189;BME280;50493;50.970;10.082;2023-01-28T08:04:05;100418.81;;;-0.02;57.47
64189;BME280;50493;50.970;10.082;2023-01-28T08:06:30;100418.09;;;0.25;66.29
64189;BME280;50493;50.970;10.082;2023-01-28T08:09:01;100416.09;;;0.18;60.80
64189;BME280;50493;50.970;10.082;2023-01-28T08:11:29;100416.69;;;-0.12;54.21
64189;BME280;50493;50.970;10.082;2023-01-28T08:13:54;100419.88;;;-0.40;64.85
64189;BME280;50493;50.970;10.082;2023-01-28T08:16:19;100426.38;;;0.18;69.13
64189;BME280;50493;50.970;10.082;2023-01-28T08:18:45;100418.06;;;0.48;61.02
64189;BME280;50493;50.970;10.082;2023-01-28T08:21:11;100428.72;;;0.34;63.91
64189;BME280;50493;50.970;10.082;2023-01-28T08:23:37;100425.00;;;0.26;64.38
64189;BME280;50493;50.970;10.082;2023-01-28T08:26:02;100431.66;;;-0.47;55.55
64189;BME280;50493;50.970;10.082;2023-01-28T08:28:27;100421.25;;;-0.27;55.82
64189;BME280;50493;50.970;10.082;2023-01-28T08:30:53;100424.91;;;0.25;67.83
64189;BME280;50493;50.970;10.082;2023-01-28T08:33:19;100427.50;;;0.49;62.66
64189;BME280;50493;50.970;10.082;2023-01-28T08:35:44;100425.13;;;0.78;66.24
64189;BME280;50493;50.970;10.082;2023-01-28T08:38:12;100430.38;;;0.57;61.54
64189;BME280;50493;50.970;10.082;2023-01-28T08:40:39;100421.16;;;0.63;60.41
64189;BME280;50493;50.970;10.082;2023-01-28T08:43:05;100433.53;;;0.25;57.42
64189;BME280;50493;50.970;10.082;2023-01-28T08:45:30;100435.50;;;0.32;61.00
64189;BME280;50493;50.970;10.082;2023-01-28T08:47:57;100437.94;;;0.52;57.31
64189;BME280;50493;50.970;10.082;2023-01-28T08:50:25;100443.72;;;0.22;54.20
64189;BME280;50493;50.970;10.082;2023-01-28T08:52:54;100446.09;;;-0.28;60.74
64189;BME280;50493;50.970;10.082;2023-01-28T08:55:21;100441.59;;;0.34;54.77
64189;BME280;50493;50.970;10.082;2023-01-28T08:57:46;100446.81;;;0.60;55.34
64189;BME280;50493;50.970;10.082;2023-01-28T09:00:12;100441.31;;;0.75;67.73
64189;BME280;50493;50.970;10.082;2023-01-28T09:02:38;100445.56;;;0.50;53.85
64189;BME280;50493;50.970;10.082;2023-01-28T09:05:04;100455.09;;;-0.38;62.44
64189;BME280;50493;50.970;10.082;2023-01-28T09:07:30;100446.84;;;-0.52;55.97
64189;BME280;50493;50.970;10.082;2023-01-28T09:09:55;100453.19;;;0.00;58.87
64189;BME280;50493;50.970;10.082;2023-01-28T09:12:22;100456.97;;;0.57;62.64
64189;BME280;50493;50.970;10.082;2023-01-28T09:14:47;100455.88;;;0.75;67.12
64189;BME280;50493;50.970;10.082;2023-01-28T09:17:13;100460.75;;;0.20;53.98
64189;BME280;50493;50.970;10.082;2023-01-28T09:19:38;100449.56;;;0.66;66.25
64189;BME280;50493;50.970;10.082;2023-01-28T09:22:04;100458.63;;;0.79;60.21
64189;BME280;50493;50.970;10.082;2023-01-28T09:24:29;100457.16;;;1.12;65.23
64189;BME280;50493;50.970;10.082;2023-01-28T09:26:55;100460.22;;;1.01;53.67
64189;BME280;50493;50.970;10.082;2023-01-28T09:29:21;100461.38;;;1.10;65.85
64189;BME280;50493;50.970;10.082;2023-01-28T09:31:47;100463.03;;;1.33;64.62
64189;BME280;50493;50.970;10.082;2023-01-28T09:34:12;100465.66;;;1.35;67.63
64189;BME280;50493;50.970;10.082;2023-01-28T09:36:38;100463.13;;;1.36;54.00
64189;BME280;50493;50.970;10.082;2023-01-28T09:39:03;100470.03;;;1.37;54.67
64189;BME280;50493;50.970;10.082;2023-01-28T09:41:39;100473.22;;;1.04;54.55
64189;BME280;50493;50.970;10.082;2023-01-28T09:44:24;100473.22;;;1.04;54.22
64189;BME280;50493;50.970;10.082;2023-01-28T09:46:52;100469.00;;;-0.33;57.84
64189;BME280;50493;50.970;10.082;2023-01-28T09:49:20;100483.09;;;0.21;56.56
64189;BME280;50493;50.970;10.082;2023-01-28T09:51:52;100484.63;;;0.63;66.02
64189;BME280;50493;50.970;10.082;2023-01-28T09:54:24;100486.66;;;0.71;55.87
64189;BME280;50493;50.970;10.082;2023-01-28T09:56:57;100482.72;;;-0.11;56.09
64189;BME280;50493;50.970;10.082;2023-01-28T09:59:27;100489.91;;;0.90;62.59
64189;BME280;50493;50.970;10.082;2023-01-28T10:01:57;100493.91;;;0.82;54.21
64189;BME280;50493;50.970;10.082;2023-01-28T10:04:31;100493.31;;;1.15;57.22
64189;BME280;50493;50.970;10.082;2023-01-28T10:07:10;100503.16;;;1.27;61.63
64189;BME280;50493;50.970;10.082;2023-01-28T10:09:44;100501.06;;;1.41;56.83
64189;BME280;50493;50.970;10.082;2023-01-28T10:12:30;100502.53;;;1.60;57.40
64189;BME280;50493;50.970;10.082;2023-01-28T10:15:15;100503.41;;;1.09;52.75
64189;BME280;50493;50.970;10.082;2023-01-28T10:17:44;100502.69;;;1.13;66.55
64189;BME280;50493;50.970;10.082;2023-01-28T10:20:17;100500.53;;;0.99;68.67
64189;BME280;50493;50.970;10.082;2023-01-28T10:22:48;100500.63;;;1.02;55.29
64189;BME280;50493;50.970;10.082;2023-01-28T10:25:18;100495.16;;;1.45;57.64
64189;BME280;50493;50.970;10.082;2023-01-28T10:27:44;100495.56;;;1.57;55.33
64189;BME280;50493;50.970;10.082;2023-01-28T10:30:17;100491.44;;;1.62;63.24
64189;BME280;50493;50.970;10.082;2023-01-28T10:32:48;100497.25;;;1.55;65.76
64189;BME280;50493;50.970;10.082;2023-01-28T10:35:15;100487.09;;;1.34;67.72
64189;BME280;50493;50.970;10.082;2023-01-28T10:37:40;100486.63;;;1.20;53.11
64189;BME280;50493;50.970;10.082;2023-01-28T10:40:12;100490.28;;;1.27;58.09
64189;BME280;50493;50.970;10.082;2023-01-28T10:42:38;100481.06;;;0.83;52.06
64189;BME280;50493;50.970;10.082;2023-01-28T10:45:07;100489.97;;;-0.01;54.52
64189;BME280;50493;50.970;10.082;2023-01-28T10:47:43;100495.72;;;0.84;66.63
64189;BME280;50493;50.970;10.082;2023-01-28T10:50:14;100503.53;;;0.87;56.86
64189;BME280;50493;50.970;10.082;2023-01-28T10:52:51;100505.16;;;0.85;64.73
64189;BME280;50493;50.970;10.082;2023-01-28T10:55:17;100500.66;;;1.04;65.73
64189;BME280;50493;50.970;10.082;2023-01-28T10:57:43;100493.00;;;1.57;60.78
64189;BME280;50493;50.970;10.082;2023-01-28T11:00:10;100480.03;;;1.02;50.04
64189;BME280;50493;50.970;10.082;2023-01-28T11:02:36;100487.22;;;1.64;60.35
64189;BME280;50493;50.970;10.082;2023-01-28T11:05:06;100492.69;;;1.48;53.86
64189;BME280;50493;50.970;10.082;2023-01-28T11:07:38;100493.19;;;1.36;65.91
64189;BME280;50493;50.970;10.082;2023-01-28T11:10:24;100493.94;;;1.33;65.36
64189;BME280;50493;50.970;10.082;2023-01-28T11:12:54;100488.75;;;1.85;58.39
64189;BME280;50493;50.970;10.082;2023-01-28T11:15:19;100481.34;;;1.68;49.47
64189;BME280;50493;50.970;10.082;2023-01-28T11:17:47;100484.91;;;1.46;64.99
64189;BME280;50493;50.970;10.082;2023-01-28T11:20:20;100482.50;;;0.99;70.19
64189;BME280;50493;50.970;10.082;2023-01-28T11:22:47;100489.28;;;1.49;67.23
64189;BME280;50493;50.970;10.082;2023-01-28T11:25:17;100497.59;;;1.14;69.76
64189;BME280;50493;50.970;10.082;2023-01-28T11:27:46;100489.97;;;1.43;68.63
64189;BME280;50493;50.970;10.082;2023-01-28T11:30:20;100482.91;;;1.12;70.14
64189;BME280;50493;50.970;10.082;2023-01-28T11:32:53;100482.34;;;1.20;70.05
64189;BME280;50493;50.970;10.082;2023-01-28T11:35:25;100475.25;;;0.89;59.48
64189;BME280;50493;50.970;10.082;2023-01-28T11:37:53;100478.47;;;1.59;51.48
64189;BME280;50493;50.970;10.082;2023-01-28T11:40:19;100481.25;;;1.39;67.54
64189;BME280;50493;50.970;10.082;2023-01-28T11:42:45;100481.38;;;1.43;67.34
64189;BME280;50493;50.970;10.082;2023-01-28T11:45:15;100476.75;;;0.82;72.28
64189;BME280;50493;50.970;10.082;2023-01-28T11:47:48;100478.88;;;0.94;71.44
64189;BME280;50493;50.970;10.082;2023-01-28T11:50:30;100473.84;;;1.23;70.12
64189;BME280;50493;50.970;10.082;2023-01-28T11:53:12;100473.47;;;1.38;63.06
64189;BME280;50493;50.970;10.082;2023-01-28T11:55:51;100479.72;;;1.19;66.64
64189;BME280;50493;50.970;10.082;2023-01-28T11:58:19;100474.66;;;1.22;62.04
64189;BME280;50493;50.970;10.082;2023-01-28T12:00:51;100462.78;;;0.76;73.09
64189;BME280;50493;50.970;10.082;2023-01-28T12:04:03;100474.91;;;1.04;59.93
64189;BME280;50493;50.970;10.082;2023-01-28T12:06:46;100471.84;;;1.40;69.17
64189;BME280;50493;50.970;10.082;2023-01-28T12:09:22;100460.50;;;1.35;63.07
64189;BME280;50493;50.970;10.082;2023-01-28T12:12:04;100459.78;;;1.13;67.89
64189;BME280;50493;50.970;10.082;2023-01-28T12:17:31;100464.94;;;1.39;51.79
64189;BME280;50493;50.970;10.082;2023-01-28T12:20:06;100455.81;;;0.49;54.00
64189;BME280;50493;50.970;10.082;2023-01-28T12:22:47;100456.19;;;0.84;51.41
64189;BME280;50493;50.970;10.082;2023-01-28T12:25:29;100453.53;;;1.07;52.06
64189;BME280;50493;50.970;10.082;2023-01-28T12:28:04;100455.72;;;0.94;51.47
64189;BME280;50493;50.970;10.082;2023-01-28T12:30:41;100466.03;;;1.20;67.15
64189;BME280;50493;50.970;10.082;2023-01-28T12:33:32;100448.75;;;1.43;54.42
64189;BME280;50493;50.970;10.082;2023-01-28T12:36:07;100449.06;;;1.01;50.65
64189;BME280;50493;50.970;10.082;2023-01-28T12:38:47;100455.50;;;1.39;65.57
64189;BME280;50493;50.970;10.082;2023-01-28T12:41:19;100456.72;;;1.51;60.65
64189;BME280;50493;50.970;10.082;2023-01-28T12:43:50;100456.44;;;1.42;70.21
64189;BME280;50493;50.970;10.082;2023-01-28T12:46:28;100450.94;;;1.58;68.82
64189;BME280;50493;50.970;10.082;2023-01-28T12:48:59;100457.47;;;1.21;54.30
64189;BME280;50493;50.970;10.082;2023-01-28T12:51:29;100460.66;;;1.14;59.00
64189;BME280;50493;50.970;10.082;2023-01-28T12:54:03;100467.72;;;1.72;58.26
64189;BME280;50493;50.970;10.082;2023-01-28T12:56:32;100457.19;;;0.87;48.94
64189;BME280;50493;50.970;10.082;2023-01-28T12:59:02;100453.50;;;0.32;50.97
64189;BME280;50493;50.970;10.082;2023-01-28T13:01:31;100458.91;;;1.38;64.71
64189;BME280;50493;50.970;10.082;2023-01-28T13:04:03;100466.06;;;1.75;58.67
64189;BME280;50493;50.970;10.082;2023-01-28T13:06:33;100467.88;;;1.24;48.40