sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4566;DHT22;2295;51.050;14.608;2023-08-30T00:00:01;12.10;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T00:02:30;12.10;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T00:04:59;12.20;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T00:07:27;12.20;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T00:09:57;12.20;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T00:12:27;12.20;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T00:14:56;12.20;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T00:17:24;12.20;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T00:19:53;12.20;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T00:22:22;12.20;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T00:24:51;12.20;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T00:27:19;12.20;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T00:29:49;12.20;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T00:32:18;12.20;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T00:34:46;12.20;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T00:37:14;12.20;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T00:39:43;12.20;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T00:42:11;12.20;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T00:44:39;12.20;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T00:47:09;12.20;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T00:49:38;12.20;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T00:52:09;12.20;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T00:54:39;12.20;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T00:57:08;12.20;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T00:59:37;12.20;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T01:02:05;12.20;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T01:04:35;12.20;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T01:07:03;12.20;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T01:09:32;12.20;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T01:12:04;12.20;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T01:14:39;12.10;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T01:17:10;12.20;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T01:19:48;12.20;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T01:22:26;12.10;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T01:25:09;12.10;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T01:27:42;12.10;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T01:30:12;12.10;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T01:32:42;12.10;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T01:35:11;12.10;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T01:37:45;12.10;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T01:40:15;12.10;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T01:42:46;12.10;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T01:45:15;12.10;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T01:47:45;12.10;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T01:50:15;12.10;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T01:52:44;12.10;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T01:55:14;12.20;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T01:57:42;12.10;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T02:00:13;12.10;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T02:02:41;12.20;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T02:05:10;12.20;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T02:07:48;12.20;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T02:10:24;12.20;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T02:12:54;12.10;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T02:15:25;12.10;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T02:17:55;12.10;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T02:20:23;12.10;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T02:22:52;12.20;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T02:25:20;12.20;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T02:27:51;12.20;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T02:30:19;12.20;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T02:32:49;12.20;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T02:35:18;12.20;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T02:37:46;12.20;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T02:40:14;12.20;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T02:42:42;12.20;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T02:45:11;12.20;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T02:47:39;12.20;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T02:50:09;12.20;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T02:52:37;12.20;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T02:55:06;12.20;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T02:57:34;12.20;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T03:00:03;12.20;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T03:02:33;12.20;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T03:05:01;12.20;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T03:07:32;12.10;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T03:10:01;12.10;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T03:12:30;12.10;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T03:14:58;12.10;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T03:17:26;12.10;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T03:19:58;12.10;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T03:22:27;12.10;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T03:24:56;12.10;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T03:27:25;12.10;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T03:29:54;12.10;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T03:32:23;12.00;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T03:34:51;12.00;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T03:37:19;12.00;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T03:39:48;12.00;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T03:42:17;12.00;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T03:44:46;12.00;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T03:47:14;12.00;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T03:49:43;12.00;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T03:52:11;12.00;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T03:54:40;12.00;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T03:57:09;11.90;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T03:59:38;11.90;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T04:02:07;11.90;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T04:04:35;11.90;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T04:07:04;11.90;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T04:09:32;11.90;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T04:12:01;11.90;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T04:14:39;11.90;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T04:17:07;11.90;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T04:19:35;11.90;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T04:22:04;11.90;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T04:24:32;11.90;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T04:27:00;11.90;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T04:29:29;11.90;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T04:31:59;11.90;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T04:34:27;11.90;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T04:36:57;11.90;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T04:39:25;11.90;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T04:41:53;11.90;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T04:44:22;11.90;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T04:46:51;11.90;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T04:49:21;11.90;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T04:51:52;11.90;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T04:54:20;11.90;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T04:56:48;11.90;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T04:59:18;11.90;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T05:01:46;12.00;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T05:04:14;11.90;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T05:06:44;11.90;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T05:09:12;11.90;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T05:11:42;12.00;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T05:14:10;12.00;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T05:16:39;12.00;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T05:19:08;12.00;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T05:21:36;12.00;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T05:24:07;12.10;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T05:26:37;12.10;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T05:29:05;12.10;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T05:31:33;12.20;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T05:34:02;12.20;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T05:36:30;12.20;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T05:38:58;12.20;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T05:41:28;12.30;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T05:43:56;12.30;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T05:46:25;12.30;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T05:48:53;12.30;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T05:51:22;12.30;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T05:53:50;12.30;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T05:56:19;12.20;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T05:58:48;12.20;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T06:01:24;12.20;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T06:03:52;12.20;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T06:06:21;12.10;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T06:08:49;12.10;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T06:11:18;12.10;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T06:13:47;12.20;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T06:16:16;12.20;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T06:18:44;12.20;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T06:21:12;12.20;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T06:23:40;12.20;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T06:26:09;12.20;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T06:28:37;12.30;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T06:31:10;12.30;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T06:33:40;12.30;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T06:36:09;12.40;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T06:38:38;12.30;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T06:41:06;12.40;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T06:43:34;12.50;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T06:46:03;12.60;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T06:48:32;12.60;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T06:51:01;12.70;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T06:53:29;12.80;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T06:55:58;12.80;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T06:58:26;12.80;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T07:00:56;12.80;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T07:03:25;12.90;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T07:05:55;12.90;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T07:08:23;12.90;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T07:10:52;12.90;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T07:13:20;13.00;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T07:15:48;13.10;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T07:18:17;13.20;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T07:20:45;13.30;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T07:23:15;13.50;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T07:25:43;13.50;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T07:28:11;13.60;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T07:30:41;13.70;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T07:33:10;13.90;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T07:35:38;14.10;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T07:38:07;14.20;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T07:40:37;14.40;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T07:43:06;14.70;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T07:45:34;14.80;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T07:48:03;14.90;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T07:50:31;15.00;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T07:53:00;15.10;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T07:55:28;15.10;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T07:57:58;15.10;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T08:00:26;15.10;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T08:02:54;15.00;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T08:05:23;15.10;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T08:07:52;15.20;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T08:10:21;15.30;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T08:12:49;15.50;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T08:15:19;15.60;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T08:17:47;15.70;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T08:20:17;16.10;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T08:22:45;16.70;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T08:25:14;17.10;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T08:27:43;17.40;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T08:30:12;17.80;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T08:32:41;17.60;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T08:35:10;17.30;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T08:37:38;17.10;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T08:40:07;16.70;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T08:42:36;16.30;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T08:45:09;16.10;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T08:47:38;16.00;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T08:50:09;15.90;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T08:52:37;15.80;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T08:55:26;15.60;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T08:57:57;15.50;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T09:00:26;15.40;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T09:02:55;15.30;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T09:05:25;15.40;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T09:07:55;15.50;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T09:10:23;15.60;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T09:12:51;15.70;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T09:15:19;15.80;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T09:17:49;16.00;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T09:20:18;16.10;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T09:22:50;16.20;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T09:25:25;16.10;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T09:27:57;16.10;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T09:30:26;16.00;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T09:33:00;16.00;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T09:35:29;16.00;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T09:37:59;16.10;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T09:40:27;16.20;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T09:42:58;16.30;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T09:45:39;16.40;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T09:48:08;16.50;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T09:50:37;16.70;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T09:53:09;16.70;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T09:55:38;16.70;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T09:58:07;16.60;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T10:00:36;16.60;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T10:03:04;16.50;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T10:05:36;16.30;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T10:08:08;16.30;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T10:10:38;16.30;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T10:13:07;16.40;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T10:16:00;16.40;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T10:18:32;16.50;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T10:21:07;16.70;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T10:23:41;16.90;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T10:26:10;17.00;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T10:28:39;17.20;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T10:31:09;17.30;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T10:33:47;17.50;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T10:36:22;17.40;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T10:38:53;17.20;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T10:41:23;17.00;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T10:43:53;16.80;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T10:46:30;16.80;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T10:49:08;16.90;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T10:51:38;17.10;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T10:54:12;17.20;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T10:56:47;17.60;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T10:59:17;17.80;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T11:01:46;18.20;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T11:04:15;18.90;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T11:06:45;19.50;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T11:09:16;20.00;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T11:11:46;20.30;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T11:14:16;20.40;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T11:16:45;20.60;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T11:19:13;20.80;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T11:21:44;21.00;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T11:24:14;21.40;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T11:26:43;21.60;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T11:29:11;21.40;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T11:31:39;21.20;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T11:34:10;21.30;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T11:36:39;21.30;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T11:39:07;20.90;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T11:41:38;20.60;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T11:44:08;20.30;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T11:46:36;20.20;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T11:49:05;20.20;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T11:51:33;20.20;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T11:54:02;21.20;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T11:56:31;22.10;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T11:59:01;22.60;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T12:01:32;23.10;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T12:04:09;23.20;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T12:06:40;24.00;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T12:09:12;24.40;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T12:11:40;24.30;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T12:14:10;24.30;99.40
4566;DHT22;2295;51.050;14.608;2023-08-30T12:16:40;23.70;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T12:19:08;23.10;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T12:21:41;23.20;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T12:24:10;24.00;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T12:26:38;24.90;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T12:29:07;25.40;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T12:31:36;25.00;97.90
4566;DHT22;2295;51.050;14.608;2023-08-30T12:34:05;24.30;99.40
4566;DHT22;2295;51.050;14.608;2023-08-30T12:36:33;23.80;99.60
4566;DHT22;2295;51.050;14.608;2023-08-30T12:39:02;23.40;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T12:41:31;23.30;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T12:44:00;23.70;99.20
4566;DHT22;2295;51.050;14.608;2023-08-30T12:46:28;24.20;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T12:48:58;24.90;99.60
4566;DHT22;2295;51.050;14.608;2023-08-30T12:51:26;24.90;99.00
4566;DHT22;2295;51.050;14.608;2023-08-30T12:53:56;24.70;97.80
4566;DHT22;2295;51.050;14.608;2023-08-30T12:56:24;24.50;97.20
4566;DHT22;2295;51.050;14.608;2023-08-30T12:58:53;24.50;98.40
4566;DHT22;2295;51.050;14.608;2023-08-30T13:01:21;24.50;97.70
4566;DHT22;2295;51.050;14.608;2023-08-30T13:03:51;24.10;95.30
4566;DHT22;2295;51.050;14.608;2023-08-30T13:06:21;23.40;98.30
4566;DHT22;2295;51.050;14.608;2023-08-30T13:08:49;22.80;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T13:11:20;22.30;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T13:13:48;22.00;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T13:16:17;22.00;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T13:18:45;22.50;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T13:21:13;22.90;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T13:23:48;23.20;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T13:26:17;23.50;96.40
4566;DHT22;2295;51.050;14.608;2023-08-30T13:28:45;23.40;97.40
4566;DHT22;2295;51.050;14.608;2023-08-30T13:31:13;22.80;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T13:33:42;22.20;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T13:36:10;21.80;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T13:38:41;21.40;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T13:41:11;21.20;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T13:43:39;21.10;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T13:46:07;21.30;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T13:48:35;21.40;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T13:51:04;21.90;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T13:53:32;22.10;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T13:56:00;22.20;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T13:58:32;22.20;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T14:01:04;22.50;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T14:03:35;22.70;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T14:06:03;22.60;98.90
4566;DHT22;2295;51.050;14.608;2023-08-30T14:08:31;22.30;98.70
4566;DHT22;2295;51.050;14.608;2023-08-30T14:11:00;21.90;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T14:13:28;21.40;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T14:16:01;21.20;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T14:18:30;20.80;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T14:20:59;20.50;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T14:23:29;20.50;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T14:25:57;20.50;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T14:28:26;20.50;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T14:30:55;20.40;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T14:33:24;20.40;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T14:35:53;20.20;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T14:38:21;20.20;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T14:40:55;20.10;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T14:43:23;20.20;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T14:45:59;20.40;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T14:48:37;20.80;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T14:51:06;21.30;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T14:53:34;21.70;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T14:56:03;21.70;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T14:58:34;21.70;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T15:01:03;21.50;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T15:03:32;21.40;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T15:06:02;21.40;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T15:08:30;21.50;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T15:10:58;21.40;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T15:13:27;21.60;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T15:15:55;21.60;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T15:18:23;21.60;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T15:20:52;21.40;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T15:23:27;21.10;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T15:25:56;21.00;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T15:28:25;20.80;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T15:30:56;20.80;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T15:33:25;20.90;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T15:35:57;20.90;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T15:38:27;20.90;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T15:40:58;20.80;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T15:43:26;20.70;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T15:45:54;20.70;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T15:48:23;20.70;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T15:50:51;20.70;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T15:53:19;20.80;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T15:55:49;20.80;99.90
4566;DHT22;2295;51.050;14.608;2023-08-30T15:58:18;20.60;99.90