sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18361;SHT31;9308;48.550;9.108;2023-04-03T00:00:46;4.79;71.23
18361;SHT31;9308;48.550;9.108;2023-04-03T00:03:11;5.04;71.04
18361;SHT31;9308;48.550;9.108;2023-04-03T00:05:37;5.11;70.26
18361;SHT31;9308;48.550;9.108;2023-04-03T00:08:02;4.79;70.36
18361;SHT31;9308;48.550;9.108;2023-04-03T00:10:29;4.66;70.84
18361;SHT31;9308;48.550;9.108;2023-04-03T00:12:55;4.54;71.84
18361;SHT31;9308;48.550;9.108;2023-04-03T00:15:21;4.58;71.08
18361;SHT31;9308;48.550;9.108;2023-04-03T00:17:46;4.82;71.36
18361;SHT31;9308;48.550;9.108;2023-04-03T00:20:12;5.11;70.48
18361;SHT31;9308;48.550;9.108;2023-04-03T00:22:37;5.08;70.07
18361;SHT31;9308;48.550;9.108;2023-04-03T00:25:03;5.06;69.16
18361;SHT31;9308;48.550;9.108;2023-04-03T00:27:29;4.71;70.27
18361;SHT31;9308;48.550;9.108;2023-04-03T00:29:54;4.66;70.74
18361;SHT31;9308;48.550;9.108;2023-04-03T00:32:19;4.71;70.36
18361;SHT31;9308;48.550;9.108;2023-04-03T00:34:45;4.93;70.50
18361;SHT31;9308;48.550;9.108;2023-04-03T00:37:10;5.11;69.70
18361;SHT31;9308;48.550;9.108;2023-04-03T00:39:35;4.58;70.59
18361;SHT31;9308;48.550;9.108;2023-04-03T00:42:01;4.75;70.08
18361;SHT31;9308;48.550;9.108;2023-04-03T00:46:58;4.72;70.27
18361;SHT31;9308;48.550;9.108;2023-04-03T00:49:23;4.41;70.93
18361;SHT31;9308;48.550;9.108;2023-04-03T00:51:49;4.77;70.43
18361;SHT31;9308;48.550;9.108;2023-04-03T00:54:14;4.61;70.32
18361;SHT31;9308;48.550;9.108;2023-04-03T00:56:40;4.44;70.85
18361;SHT31;9308;48.550;9.108;2023-04-03T00:59:20;4.55;69.84
18361;SHT31;9308;48.550;9.108;2023-04-03T01:01:48;4.38;70.87
18361;SHT31;9308;48.550;9.108;2023-04-03T01:04:27;4.06;71.86
18361;SHT31;9308;48.550;9.108;2023-04-03T01:06:55;4.17;71.42
18361;SHT31;9308;48.550;9.108;2023-04-03T01:09:21;4.25;70.86
18361;SHT31;9308;48.550;9.108;2023-04-03T01:11:47;4.30;70.88
18361;SHT31;9308;48.550;9.108;2023-04-03T01:14:13;4.41;71.15
18361;SHT31;9308;48.550;9.108;2023-04-03T01:16:38;4.47;71.26
18361;SHT31;9308;48.550;9.108;2023-04-03T01:19:08;4.17;70.68
18361;SHT31;9308;48.550;9.108;2023-04-03T01:24:31;4.18;71.36
18361;SHT31;9308;48.550;9.108;2023-04-03T01:26:58;4.03;72.04
18361;SHT31;9308;48.550;9.108;2023-04-03T01:29:23;4.03;71.44
18361;SHT31;9308;48.550;9.108;2023-04-03T01:31:55;4.03;71.55
18361;SHT31;9308;48.550;9.108;2023-04-03T01:34:22;3.92;71.44
18361;SHT31;9308;48.550;9.108;2023-04-03T01:36:47;3.94;71.46
18361;SHT31;9308;48.550;9.108;2023-04-03T01:39:13;4.11;71.17
18361;SHT31;9308;48.550;9.108;2023-04-03T01:41:39;4.21;70.91
18361;SHT31;9308;48.550;9.108;2023-04-03T01:44:05;4.21;70.81
18361;SHT31;9308;48.550;9.108;2023-04-03T01:46:31;3.97;71.45
18361;SHT31;9308;48.550;9.108;2023-04-03T01:48:56;3.82;72.05
18361;SHT31;9308;48.550;9.108;2023-04-03T01:51:22;4.14;71.06
18361;SHT31;9308;48.550;9.108;2023-04-03T01:53:47;4.16;70.81
18361;SHT31;9308;48.550;9.108;2023-04-03T01:56:13;4.11;70.74
18361;SHT31;9308;48.550;9.108;2023-04-03T01:58:38;4.22;71.03
18361;SHT31;9308;48.550;9.108;2023-04-03T02:01:04;4.09;70.86
18361;SHT31;9308;48.550;9.108;2023-04-03T02:03:29;4.37;70.31
18361;SHT31;9308;48.550;9.108;2023-04-03T02:05:56;4.07;71.33
18361;SHT31;9308;48.550;9.108;2023-04-03T02:08:21;4.22;70.36
18361;SHT31;9308;48.550;9.108;2023-04-03T02:10:48;4.06;70.46
18361;SHT31;9308;48.550;9.108;2023-04-03T02:13:14;3.82;71.56
18361;SHT31;9308;48.550;9.108;2023-04-03T02:15:40;4.16;71.19
18361;SHT31;9308;48.550;9.108;2023-04-03T02:18:07;4.30;69.42
18361;SHT31;9308;48.550;9.108;2023-04-03T02:20:32;4.03;70.42
18361;SHT31;9308;48.550;9.108;2023-04-03T02:22:59;3.90;70.41
18361;SHT31;9308;48.550;9.108;2023-04-03T02:25:24;3.76;70.62
18361;SHT31;9308;48.550;9.108;2023-04-03T02:27:50;3.96;71.18
18361;SHT31;9308;48.550;9.108;2023-04-03T02:30:15;3.96;70.26
18361;SHT31;9308;48.550;9.108;2023-04-03T02:32:41;3.92;70.40
18361;SHT31;9308;48.550;9.108;2023-04-03T02:35:08;3.59;70.95
18361;SHT31;9308;48.550;9.108;2023-04-03T02:37:34;3.93;69.78
18361;SHT31;9308;48.550;9.108;2023-04-03T02:40:00;3.86;70.04
18361;SHT31;9308;48.550;9.108;2023-04-03T02:42:25;3.83;70.14
18361;SHT31;9308;48.550;9.108;2023-04-03T02:44:51;3.56;70.73
18361;SHT31;9308;48.550;9.108;2023-04-03T02:47:16;3.89;70.04
18361;SHT31;9308;48.550;9.108;2023-04-03T02:49:42;3.68;70.37
18361;SHT31;9308;48.550;9.108;2023-04-03T02:52:10;3.73;70.63
18361;SHT31;9308;48.550;9.108;2023-04-03T02:54:35;4.00;69.92
18361;SHT31;9308;48.550;9.108;2023-04-03T02:57:01;3.79;70.23
18361;SHT31;9308;48.550;9.108;2023-04-03T02:59:26;3.96;69.67
18361;SHT31;9308;48.550;9.108;2023-04-03T03:01:52;4.11;68.89
18361;SHT31;9308;48.550;9.108;2023-04-03T03:04:18;4.14;69.79
18361;SHT31;9308;48.550;9.108;2023-04-03T03:06:43;4.09;69.13
18361;SHT31;9308;48.550;9.108;2023-04-03T03:09:09;4.06;69.56
18361;SHT31;9308;48.550;9.108;2023-04-03T03:11:34;4.07;69.51
18361;SHT31;9308;48.550;9.108;2023-04-03T03:14:00;4.07;69.10
18361;SHT31;9308;48.550;9.108;2023-04-03T03:16:25;3.65;70.05
18361;SHT31;9308;48.550;9.108;2023-04-03T03:18:50;3.92;70.16
18361;SHT31;9308;48.550;9.108;2023-04-03T03:21:16;3.92;69.65
18361;SHT31;9308;48.550;9.108;2023-04-03T03:23:42;3.97;69.65
18361;SHT31;9308;48.550;9.108;2023-04-03T03:26:09;3.90;69.66
18361;SHT31;9308;48.550;9.108;2023-04-03T03:28:36;3.96;69.96
18361;SHT31;9308;48.550;9.108;2023-04-03T03:31:02;3.71;69.98
18361;SHT31;9308;48.550;9.108;2023-04-03T03:33:28;3.83;69.52
18361;SHT31;9308;48.550;9.108;2023-04-03T03:35:54;3.93;69.89
18361;SHT31;9308;48.550;9.108;2023-04-03T03:38:20;3.94;70.02
18361;SHT31;9308;48.550;9.108;2023-04-03T03:40:49;4.27;69.94
18361;SHT31;9308;48.550;9.108;2023-04-03T03:43:16;4.14;68.95
18361;SHT31;9308;48.550;9.108;2023-04-03T03:45:41;4.32;68.95
18361;SHT31;9308;48.550;9.108;2023-04-03T03:48:07;4.42;68.75
18361;SHT31;9308;48.550;9.108;2023-04-03T03:50:32;4.10;68.67
18361;SHT31;9308;48.550;9.108;2023-04-03T03:52:58;4.01;69.39
18361;SHT31;9308;48.550;9.108;2023-04-03T03:55:23;4.14;69.14
18361;SHT31;9308;48.550;9.108;2023-04-03T03:57:49;4.00;69.51
18361;SHT31;9308;48.550;9.108;2023-04-03T04:00:15;3.99;69.33
18361;SHT31;9308;48.550;9.108;2023-04-03T04:02:40;4.21;69.11
18361;SHT31;9308;48.550;9.108;2023-04-03T04:05:06;4.10;68.85
18361;SHT31;9308;48.550;9.108;2023-04-03T04:07:32;4.06;68.88
18361;SHT31;9308;48.550;9.108;2023-04-03T04:09:57;4.04;69.76
18361;SHT31;9308;48.550;9.108;2023-04-03T04:12:23;3.99;69.59
18361;SHT31;9308;48.550;9.108;2023-04-03T04:14:48;3.97;69.37
18361;SHT31;9308;48.550;9.108;2023-04-03T04:17:14;3.81;69.61
18361;SHT31;9308;48.550;9.108;2023-04-03T04:19:39;3.82;70.00
18361;SHT31;9308;48.550;9.108;2023-04-03T04:22:05;4.20;69.19
18361;SHT31;9308;48.550;9.108;2023-04-03T04:24:31;4.24;69.91
18361;SHT31;9308;48.550;9.108;2023-04-03T04:26:56;4.14;69.30
18361;SHT31;9308;48.550;9.108;2023-04-03T04:29:22;4.16;69.95
18361;SHT31;9308;48.550;9.108;2023-04-03T04:31:47;3.86;69.90
18361;SHT31;9308;48.550;9.108;2023-04-03T04:34:12;4.09;69.74
18361;SHT31;9308;48.550;9.108;2023-04-03T04:36:38;3.93;70.12
18361;SHT31;9308;48.550;9.108;2023-04-03T04:39:04;4.06;70.32
18361;SHT31;9308;48.550;9.108;2023-04-03T04:41:30;3.76;70.66
18361;SHT31;9308;48.550;9.108;2023-04-03T04:43:56;3.76;70.20
18361;SHT31;9308;48.550;9.108;2023-04-03T04:46:22;4.06;69.62
18361;SHT31;9308;48.550;9.108;2023-04-03T04:48:47;4.13;69.19
18361;SHT31;9308;48.550;9.108;2023-04-03T04:51:14;4.03;69.65
18361;SHT31;9308;48.550;9.108;2023-04-03T04:53:39;4.25;69.03
18361;SHT31;9308;48.550;9.108;2023-04-03T04:56:05;4.22;68.87
18361;SHT31;9308;48.550;9.108;2023-04-03T04:58:31;4.24;68.88
18361;SHT31;9308;48.550;9.108;2023-04-03T05:01:05;4.17;68.73
18361;SHT31;9308;48.550;9.108;2023-04-03T05:03:31;4.16;69.30
18361;SHT31;9308;48.550;9.108;2023-04-03T05:05:56;4.30;68.03
18361;SHT31;9308;48.550;9.108;2023-04-03T05:08:22;4.22;68.14
18361;SHT31;9308;48.550;9.108;2023-04-03T05:10:48;4.07;67.90
18361;SHT31;9308;48.550;9.108;2023-04-03T05:13:13;4.41;67.68
18361;SHT31;9308;48.550;9.108;2023-04-03T05:15:39;4.59;66.67
18361;SHT31;9308;48.550;9.108;2023-04-03T05:18:05;4.62;66.45
18361;SHT31;9308;48.550;9.108;2023-04-03T05:20:31;4.37;66.16
18361;SHT31;9308;48.550;9.108;2023-04-03T05:22:56;4.38;66.33
18361;SHT31;9308;48.550;9.108;2023-04-03T05:25:22;4.11;66.17
18361;SHT31;9308;48.550;9.108;2023-04-03T05:27:47;4.32;66.04
18361;SHT31;9308;48.550;9.108;2023-04-03T05:30:13;4.54;65.04
18361;SHT31;9308;48.550;9.108;2023-04-03T05:32:39;4.51;65.49
18361;SHT31;9308;48.550;9.108;2023-04-03T05:35:06;4.62;64.63
18361;SHT31;9308;48.550;9.108;2023-04-03T05:37:33;4.48;64.37
18361;SHT31;9308;48.550;9.108;2023-04-03T05:39:58;4.71;64.37
18361;SHT31;9308;48.550;9.108;2023-04-03T05:42:23;4.54;63.90
18361;SHT31;9308;48.550;9.108;2023-04-03T05:44:49;4.52;63.72
18361;SHT31;9308;48.550;9.108;2023-04-03T05:47:16;4.76;63.80
18361;SHT31;9308;48.550;9.108;2023-04-03T05:49:41;4.83;62.60
18361;SHT31;9308;48.550;9.108;2023-04-03T05:52:27;4.68;61.36
18361;SHT31;9308;48.550;9.108;2023-04-03T05:54:53;4.89;62.26
18361;SHT31;9308;48.550;9.108;2023-04-03T05:57:19;4.73;61.21
18361;SHT31;9308;48.550;9.108;2023-04-03T05:59:45;4.57;62.40
18361;SHT31;9308;48.550;9.108;2023-04-03T06:02:22;5.04;61.95
18361;SHT31;9308;48.550;9.108;2023-04-03T06:04:48;4.68;61.55
18361;SHT31;9308;48.550;9.108;2023-04-03T06:07:15;4.54;61.25
18361;SHT31;9308;48.550;9.108;2023-04-03T06:09:42;4.49;61.75
18361;SHT31;9308;48.550;9.108;2023-04-03T06:12:08;4.68;61.75
18361;SHT31;9308;48.550;9.108;2023-04-03T06:14:34;5.03;61.52
18361;SHT31;9308;48.550;9.108;2023-04-03T06:17:00;5.04;58.92
18361;SHT31;9308;48.550;9.108;2023-04-03T06:19:25;5.25;61.19
18361;SHT31;9308;48.550;9.108;2023-04-03T06:21:51;5.27;59.64
18361;SHT31;9308;48.550;9.108;2023-04-03T06:24:17;5.31;59.70
18361;SHT31;9308;48.550;9.108;2023-04-03T06:26:43;4.93;59.79
18361;SHT31;9308;48.550;9.108;2023-04-03T06:29:09;4.69;60.85
18361;SHT31;9308;48.550;9.108;2023-04-03T06:31:34;4.80;61.23
18361;SHT31;9308;48.550;9.108;2023-04-03T06:34:01;4.93;60.51
18361;SHT31;9308;48.550;9.108;2023-04-03T06:36:27;4.79;61.28
18361;SHT31;9308;48.550;9.108;2023-04-03T06:38:52;4.55;62.77
18361;SHT31;9308;48.550;9.108;2023-04-03T06:41:18;4.31;63.31
18361;SHT31;9308;48.550;9.108;2023-04-03T06:43:44;4.51;62.51
18361;SHT31;9308;48.550;9.108;2023-04-03T06:46:15;4.34;62.26
18361;SHT31;9308;48.550;9.108;2023-04-03T06:48:41;4.47;63.26
18361;SHT31;9308;48.550;9.108;2023-04-03T06:51:12;4.35;63.14
18361;SHT31;9308;48.550;9.108;2023-04-03T06:53:39;4.75;62.82
18361;SHT31;9308;48.550;9.108;2023-04-03T06:56:05;4.82;62.51
18361;SHT31;9308;48.550;9.108;2023-04-03T06:58:30;4.49;62.51
18361;SHT31;9308;48.550;9.108;2023-04-03T07:00:56;4.47;62.72
18361;SHT31;9308;48.550;9.108;2023-04-03T07:03:21;4.18;62.99
18361;SHT31;9308;48.550;9.108;2023-04-03T07:05:46;4.30;62.95
18361;SHT31;9308;48.550;9.108;2023-04-03T07:08:12;4.28;63.34
18361;SHT31;9308;48.550;9.108;2023-04-03T07:10:38;4.66;63.66
18361;SHT31;9308;48.550;9.108;2023-04-03T07:13:03;4.90;62.31
18361;SHT31;9308;48.550;9.108;2023-04-03T07:15:28;4.90;62.61
18361;SHT31;9308;48.550;9.108;2023-04-03T07:17:55;4.75;63.12
18361;SHT31;9308;48.550;9.108;2023-04-03T07:20:21;5.28;61.64
18361;SHT31;9308;48.550;9.108;2023-04-03T07:22:46;4.86;62.10
18361;SHT31;9308;48.550;9.108;2023-04-03T07:25:11;4.95;62.18
18361;SHT31;9308;48.550;9.108;2023-04-03T07:27:37;4.82;61.83
18361;SHT31;9308;48.550;9.108;2023-04-03T07:30:03;4.99;61.80
18361;SHT31;9308;48.550;9.108;2023-04-03T07:32:29;5.69;60.57
18361;SHT31;9308;48.550;9.108;2023-04-03T07:34:54;5.93;60.11
18361;SHT31;9308;48.550;9.108;2023-04-03T07:37:20;5.72;59.88
18361;SHT31;9308;48.550;9.108;2023-04-03T07:39:45;5.91;60.46
18361;SHT31;9308;48.550;9.108;2023-04-03T07:42:11;5.82;60.11
18361;SHT31;9308;48.550;9.108;2023-04-03T07:44:37;6.13;60.23
18361;SHT31;9308;48.550;9.108;2023-04-03T07:47:03;6.48;59.57
18361;SHT31;9308;48.550;9.108;2023-04-03T07:49:28;6.50;58.88
18361;SHT31;9308;48.550;9.108;2023-04-03T07:51:54;6.45;59.33
18361;SHT31;9308;48.550;9.108;2023-04-03T07:54:19;6.64;58.21
18361;SHT31;9308;48.550;9.108;2023-04-03T07:56:45;6.10;58.11
18361;SHT31;9308;48.550;9.108;2023-04-03T07:59:10;6.45;60.30
18361;SHT31;9308;48.550;9.108;2023-04-03T08:01:37;5.93;59.74
18361;SHT31;9308;48.550;9.108;2023-04-03T08:04:02;6.06;59.19
18361;SHT31;9308;48.550;9.108;2023-04-03T08:06:31;6.10;59.12
18361;SHT31;9308;48.550;9.108;2023-04-03T08:09:04;6.13;59.39
18361;SHT31;9308;48.550;9.108;2023-04-03T08:11:33;6.28;59.77
18361;SHT31;9308;48.550;9.108;2023-04-03T08:14:04;6.39;58.89
18361;SHT31;9308;48.550;9.108;2023-04-03T08:16:31;6.62;58.89
18361;SHT31;9308;48.550;9.108;2023-04-03T08:19:01;6.65;59.57
18361;SHT31;9308;48.550;9.108;2023-04-03T08:21:30;6.34;58.13
18361;SHT31;9308;48.550;9.108;2023-04-03T08:24:02;6.28;58.85
18361;SHT31;9308;48.550;9.108;2023-04-03T08:26:31;6.39;59.25
18361;SHT31;9308;48.550;9.108;2023-04-03T08:29:02;6.75;58.32
18361;SHT31;9308;48.550;9.108;2023-04-03T08:31:31;6.58;57.93
18361;SHT31;9308;48.550;9.108;2023-04-03T08:33:59;6.52;59.66
18361;SHT31;9308;48.550;9.108;2023-04-03T08:36:29;6.79;58.11
18361;SHT31;9308;48.550;9.108;2023-04-03T08:38:56;6.35;59.60
18361;SHT31;9308;48.550;9.108;2023-04-03T08:41:29;6.82;58.01
18361;SHT31;9308;48.550;9.108;2023-04-03T08:44:25;6.58;58.45
18361;SHT31;9308;48.550;9.108;2023-04-03T08:50:02;6.64;58.99
18361;SHT31;9308;48.550;9.108;2023-04-03T08:52:52;6.46;58.89
18361;SHT31;9308;48.550;9.108;2023-04-03T08:58:02;6.83;57.80
18361;SHT31;9308;48.550;9.108;2023-04-03T09:00:44;7.31;57.05
18361;SHT31;9308;48.550;9.108;2023-04-03T09:03:14;7.53;56.64
18361;SHT31;9308;48.550;9.108;2023-04-03T09:05:55;7.32;57.77
18361;SHT31;9308;48.550;9.108;2023-04-03T09:16:45;7.43;55.91
18361;SHT31;9308;48.550;9.108;2023-04-03T09:24:51;7.76;55.53
18361;SHT31;9308;48.550;9.108;2023-04-03T09:27:25;7.53;55.95
18361;SHT31;9308;48.550;9.108;2023-04-03T09:29:56;7.30;56.79
18361;SHT31;9308;48.550;9.108;2023-04-03T09:32:35;7.80;55.85
18361;SHT31;9308;48.550;9.108;2023-04-03T09:35:25;7.79;55.71
18361;SHT31;9308;48.550;9.108;2023-04-03T09:38:01;7.59;55.48
18361;SHT31;9308;48.550;9.108;2023-04-03T09:40:33;7.55;54.79
18361;SHT31;9308;48.550;9.108;2023-04-03T09:43:24;7.36;53.77
18361;SHT31;9308;48.550;9.108;2023-04-03T09:46:28;7.36;56.48
18361;SHT31;9308;48.550;9.108;2023-04-03T09:49:04;7.63;54.49
18361;SHT31;9308;48.550;9.108;2023-04-03T09:51:35;7.61;54.11
18361;SHT31;9308;48.550;9.108;2023-04-03T09:54:33;7.97;53.41
18361;SHT31;9308;48.550;9.108;2023-04-03T09:57:14;7.83;54.36
18361;SHT31;9308;48.550;9.108;2023-04-03T09:59:47;8.32;53.83
18361;SHT31;9308;48.550;9.108;2023-04-03T10:04:52;7.97;52.96
18361;SHT31;9308;48.550;9.108;2023-04-03T10:07:34;7.67;54.15
18361;SHT31;9308;48.550;9.108;2023-04-03T10:12:46;7.94;53.92
18361;SHT31;9308;48.550;9.108;2023-04-03T10:15:15;8.24;53.63
18361;SHT31;9308;48.550;9.108;2023-04-03T10:17:57;7.83;52.96
18361;SHT31;9308;48.550;9.108;2023-04-03T10:23:21;8.17;51.22
18361;SHT31;9308;48.550;9.108;2023-04-03T10:28:36;8.38;51.49
18361;SHT31;9308;48.550;9.108;2023-04-03T10:31:25;8.00;51.71
18361;SHT31;9308;48.550;9.108;2023-04-03T10:37:34;8.11;50.32
18361;SHT31;9308;48.550;9.108;2023-04-03T10:46:00;7.39;51.56
18361;SHT31;9308;48.550;9.108;2023-04-03T10:54:18;8.03;51.01
18361;SHT31;9308;48.550;9.108;2023-04-03T10:56:52;7.56;50.22
18361;SHT31;9308;48.550;9.108;2023-04-03T10:59:35;7.73;50.73
18361;SHT31;9308;48.550;9.108;2023-04-03T11:02:23;7.43;50.58
18361;SHT31;9308;48.550;9.108;2023-04-03T11:05:18;7.59;51.46
18361;SHT31;9308;48.550;9.108;2023-04-03T11:07:50;7.21;50.95
18361;SHT31;9308;48.550;9.108;2023-04-03T11:10:24;7.83;51.95
18361;SHT31;9308;48.550;9.108;2023-04-03T11:13:00;7.75;51.41
18361;SHT31;9308;48.550;9.108;2023-04-03T11:15:29;7.20;50.26
18361;SHT31;9308;48.550;9.108;2023-04-03T11:18:02;7.41;49.30
18361;SHT31;9308;48.550;9.108;2023-04-03T11:20:31;7.58;50.02
18361;SHT31;9308;48.550;9.108;2023-04-03T11:23:22;8.06;49.89
18361;SHT31;9308;48.550;9.108;2023-04-03T11:25:52;8.29;48.51
18361;SHT31;9308;48.550;9.108;2023-04-03T11:28:19;8.29;48.46
18361;SHT31;9308;48.550;9.108;2023-04-03T11:33:42;7.63;48.87
18361;SHT31;9308;48.550;9.108;2023-04-03T11:36:27;7.75;49.52
18361;SHT31;9308;48.550;9.108;2023-04-03T11:38:58;7.52;48.79
18361;SHT31;9308;48.550;9.108;2023-04-03T11:41:30;7.03;48.26
18361;SHT31;9308;48.550;9.108;2023-04-03T11:44:02;7.82;48.94
18361;SHT31;9308;48.550;9.108;2023-04-03T11:46:59;7.35;48.36
18361;SHT31;9308;48.550;9.108;2023-04-03T11:50:00;7.53;49.38
18361;SHT31;9308;48.550;9.108;2023-04-03T11:57:47;7.91;50.75
18361;SHT31;9308;48.550;9.108;2023-04-03T12:21:23;8.27;50.72
18361;SHT31;9308;48.550;9.108;2023-04-03T12:35:10;8.21;49.54
18361;SHT31;9308;48.550;9.108;2023-04-03T12:43:35;8.04;48.19
18361;SHT31;9308;48.550;9.108;2023-04-03T12:48:51;7.69;47.88
18361;SHT31;9308;48.550;9.108;2023-04-03T12:51:24;8.01;48.57
18361;SHT31;9308;48.550;9.108;2023-04-03T12:53:58;8.31;48.73
18361;SHT31;9308;48.550;9.108;2023-04-03T12:56:27;8.28;47.01
18361;SHT31;9308;48.550;9.108;2023-04-03T12:58:56;7.83;48.39
18361;SHT31;9308;48.550;9.108;2023-04-03T13:01:37;7.87;48.86
18361;SHT31;9308;48.550;9.108;2023-04-03T13:04:03;8.16;48.04
18361;SHT31;9308;48.550;9.108;2023-04-03T13:06:38;8.42;47.88
18361;SHT31;9308;48.550;9.108;2023-04-03T13:09:04;7.89;49.40
18361;SHT31;9308;48.550;9.108;2023-04-03T13:11:35;8.10;48.79
18361;SHT31;9308;48.550;9.108;2023-04-03T13:14:04;8.67;48.64
18361;SHT31;9308;48.550;9.108;2023-04-03T13:16:32;8.66;47.57
18361;SHT31;9308;48.550;9.108;2023-04-03T13:18:59;8.76;48.36
18361;SHT31;9308;48.550;9.108;2023-04-03T13:21:27;8.70;47.34
18361;SHT31;9308;48.550;9.108;2023-04-03T13:23:59;8.35;47.42
18361;SHT31;9308;48.550;9.108;2023-04-03T13:26:29;8.52;48.53
18361;SHT31;9308;48.550;9.108;2023-04-03T13:29:00;8.13;48.50
18361;SHT31;9308;48.550;9.108;2023-04-03T13:31:38;8.22;47.96
18361;SHT31;9308;48.550;9.108;2023-04-03T13:34:12;7.85;47.55
18361;SHT31;9308;48.550;9.108;2023-04-03T13:36:40;7.97;47.62
18361;SHT31;9308;48.550;9.108;2023-04-03T13:41:37;8.46;46.93
18361;SHT31;9308;48.550;9.108;2023-04-03T13:47:37;8.81;46.48
18361;SHT31;9308;48.550;9.108;2023-04-03T13:49:39;8.87;47.55
18361;SHT31;9308;48.550;9.108;2023-04-03T13:52:24;9.08;47.56
18361;SHT31;9308;48.550;9.108;2023-04-03T13:54:55;9.35;45.33
18361;SHT31;9308;48.550;9.108;2023-04-03T13:57:22;8.28;45.42
18361;SHT31;9308;48.550;9.108;2023-04-03T13:59:48;7.94;47.79
18361;SHT31;9308;48.550;9.108;2023-04-03T14:04:57;7.90;47.49
18361;SHT31;9308;48.550;9.108;2023-04-03T14:07:26;8.62;48.60
18361;SHT31;9308;48.550;9.108;2023-04-03T14:09:52;8.01;47.70
18361;SHT31;9308;48.550;9.108;2023-04-03T14:14:43;8.16;47.19
18361;SHT31;9308;48.550;9.108;2023-04-03T14:17:21;8.60;47.66
18361;SHT31;9308;48.550;9.108;2023-04-03T14:19:48;8.45;45.98
18361;SHT31;9308;48.550;9.108;2023-04-03T14:22:21;8.28;46.78
18361;SHT31;9308;48.550;9.108;2023-04-03T14:24:47;8.87;46.14
18361;SHT31;9308;48.550;9.108;2023-04-03T14:27:24;8.67;45.70
18361;SHT31;9308;48.550;9.108;2023-04-03T14:29:51;8.75;44.39
18361;SHT31;9308;48.550;9.108;2023-04-03T14:32:18;8.73;45.07
18361;SHT31;9308;48.550;9.108;2023-04-03T14:34:45;8.45;46.63
18361;SHT31;9308;48.550;9.108;2023-04-03T14:37:19;8.56;46.76
18361;SHT31;9308;48.550;9.108;2023-04-03T14:39:46;8.45;46.43
18361;SHT31;9308;48.550;9.108;2023-04-03T14:42:15;7.99;46.91
18361;SHT31;9308;48.550;9.108;2023-04-03T14:44:41;8.28;47.39
18361;SHT31;9308;48.550;9.108;2023-04-03T14:47:10;8.04;47.83
18361;SHT31;9308;48.550;9.108;2023-04-03T14:49:36;8.11;47.20
18361;SHT31;9308;48.550;9.108;2023-04-03T14:52:01;8.04;46.56
18361;SHT31;9308;48.550;9.108;2023-04-03T14:54:27;8.17;46.89
18361;SHT31;9308;48.550;9.108;2023-04-03T14:56:55;8.18;46.73
18361;SHT31;9308;48.550;9.108;2023-04-03T14:59:22;7.53;47.45
18361;SHT31;9308;48.550;9.108;2023-04-03T15:01:48;7.70;46.81
18361;SHT31;9308;48.550;9.108;2023-04-03T15:04:15;7.55;48.08
18361;SHT31;9308;48.550;9.108;2023-04-03T15:06:41;7.86;48.37
18361;SHT31;9308;48.550;9.108;2023-04-03T15:09:26;7.67;48.19
18361;SHT31;9308;48.550;9.108;2023-04-03T15:11:53;7.61;49.14
18361;SHT31;9308;48.550;9.108;2023-04-03T15:14:19;7.86;47.59
18361;SHT31;9308;48.550;9.108;2023-04-03T15:16:45;7.69;47.51
18361;SHT31;9308;48.550;9.108;2023-04-03T15:19:11;7.94;46.44
18361;SHT31;9308;48.550;9.108;2023-04-03T15:21:37;7.63;47.07
18361;SHT31;9308;48.550;9.108;2023-04-03T15:24:03;7.79;46.14
18361;SHT31;9308;48.550;9.108;2023-04-03T15:26:29;8.10;47.68
18361;SHT31;9308;48.550;9.108;2023-04-03T15:28:54;8.29;45.75
18361;SHT31;9308;48.550;9.108;2023-04-03T15:31:20;8.10;44.77
18361;SHT31;9308;48.550;9.108;2023-04-03T15:33:45;8.25;45.44
18361;SHT31;9308;48.550;9.108;2023-04-03T15:36:11;8.41;45.82
18361;SHT31;9308;48.550;9.108;2023-04-03T15:38:36;8.16;46.00
18361;SHT31;9308;48.550;9.108;2023-04-03T15:41:03;7.41;46.97
18361;SHT31;9308;48.550;9.108;2023-04-03T15:43:29;7.31;47.12
18361;SHT31;9308;48.550;9.108;2023-04-03T15:45:58;7.38;47.27
18361;SHT31;9308;48.550;9.108;2023-04-03T15:48:24;7.31;47.85
18361;SHT31;9308;48.550;9.108;2023-04-03T15:50:50;7.34;49.00
18361;SHT31;9308;48.550;9.108;2023-04-03T15:53:16;7.15;49.82
18361;SHT31;9308;48.550;9.108;2023-04-03T15:55:42;7.56;49.06
18361;SHT31;9308;48.550;9.108;2023-04-03T15:58:07;7.67;48.62
18361;SHT31;9308;48.550;9.108;2023-04-03T16:00:34;7.79;49.29
18361;SHT31;9308;48.550;9.108;2023-04-03T16:03:05;8.03;48.14
18361;SHT31;9308;48.550;9.108;2023-04-03T16:05:31;7.48;47.95
18361;SHT31;9308;48.550;9.108;2023-04-03T16:07:59;7.32;47.60
18361;SHT31;9308;48.550;9.108;2023-04-03T16:10:25;7.13;47.04
18361;SHT31;9308;48.550;9.108;2023-04-03T16:12:51;7.49;47.59
18361;SHT31;9308;48.550;9.108;2023-04-03T16:15:16;7.91;45.93
18361;SHT31;9308;48.550;9.108;2023-04-03T16:17:42;8.93;43.80
18361;SHT31;9308;48.550;9.108;2023-04-03T16:20:09;8.14;44.71
18361;SHT31;9308;48.550;9.108;2023-04-03T16:22:35;8.24;46.08
18361;SHT31;9308;48.550;9.108;2023-04-03T16:25:01;7.97;44.95
18361;SHT31;9308;48.550;9.108;2023-04-03T16:27:27;8.01;45.26
18361;SHT31;9308;48.550;9.108;2023-04-03T16:29:59;9.89;41.49
18361;SHT31;9308;48.550;9.108;2023-04-03T16:32:26;8.76;44.66
18361;SHT31;9308;48.550;9.108;2023-04-03T16:34:53;8.84;45.95
18361;SHT31;9308;48.550;9.108;2023-04-03T16:37:18;8.31;45.05
18361;SHT31;9308;48.550;9.108;2023-04-03T16:39:43;8.44;45.36
18361;SHT31;9308;48.550;9.108;2023-04-03T16:42:09;8.04;45.53
18361;SHT31;9308;48.550;9.108;2023-04-03T16:44:35;7.85;45.40
18361;SHT31;9308;48.550;9.108;2023-04-03T16:47:01;7.72;46.48
18361;SHT31;9308;48.550;9.108;2023-04-03T16:49:27;7.48;47.02
18361;SHT31;9308;48.550;9.108;2023-04-03T16:51:57;7.59;47.57
18361;SHT31;9308;48.550;9.108;2023-04-03T16:54:23;7.21;46.86
18361;SHT31;9308;48.550;9.108;2023-04-03T16:56:48;7.28;47.32
18361;SHT31;9308;48.550;9.108;2023-04-03T16:59:13;7.34;46.84
18361;SHT31;9308;48.550;9.108;2023-04-03T17:01:39;7.35;47.13
18361;SHT31;9308;48.550;9.108;2023-04-03T17:04:06;7.13;47.61
18361;SHT31;9308;48.550;9.108;2023-04-03T17:06:31;7.01;48.68
18361;SHT31;9308;48.550;9.108;2023-04-03T17:08:57;7.20;47.98
18361;SHT31;9308;48.550;9.108;2023-04-03T17:11:22;7.39;47.93
18361;SHT31;9308;48.550;9.108;2023-04-03T17:13:48;7.05;47.43
18361;SHT31;9308;48.550;9.108;2023-04-03T17:16:15;7.38;47.23
18361;SHT31;9308;48.550;9.108;2023-04-03T17:18:41;7.10;47.70
18361;SHT31;9308;48.550;9.108;2023-04-03T17:21:07;7.14;48.95
18361;SHT31;9308;48.550;9.108;2023-04-03T17:23:33;7.07;47.73
18361;SHT31;9308;48.550;9.108;2023-04-03T17:26:01;7.01;48.01
18361;SHT31;9308;48.550;9.108;2023-04-03T17:28:26;7.25;48.66
18361;SHT31;9308;48.550;9.108;2023-04-03T17:30:59;7.17;48.45
18361;SHT31;9308;48.550;9.108;2023-04-03T17:33:26;7.10;47.85
18361;SHT31;9308;48.550;9.108;2023-04-03T17:35:56;6.90;48.07
18361;SHT31;9308;48.550;9.108;2023-04-03T17:38:21;7.03;49.42
18361;SHT31;9308;48.550;9.108;2023-04-03T17:40:47;7.07;47.59
18361;SHT31;9308;48.550;9.108;2023-04-03T17:43:12;6.73;48.51
18361;SHT31;9308;48.550;9.108;2023-04-03T17:45:38;6.92;48.64
18361;SHT31;9308;48.550;9.108;2023-04-03T17:48:03;6.38;48.86
18361;SHT31;9308;48.550;9.108;2023-04-03T17:50:29;6.58;48.94
18361;SHT31;9308;48.550;9.108;2023-04-03T17:52:55;6.44;48.93
18361;SHT31;9308;48.550;9.108;2023-04-03T17:55:21;6.37;49.94
18361;SHT31;9308;48.550;9.108;2023-04-03T17:57:46;6.56;48.74
18361;SHT31;9308;48.550;9.108;2023-04-03T18:00:12;6.32;48.84