sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49377;BME280;35253;34.688;33.040;2023-03-03T00:01:48;100130.22;;;20.54;42.70
49377;BME280;35253;34.688;33.040;2023-03-03T00:04:13;100127.72;;;20.52;42.84
49377;BME280;35253;34.688;33.040;2023-03-03T00:06:39;100124.84;;;20.62;42.75
49377;BME280;35253;34.688;33.040;2023-03-03T00:09:04;100127.06;;;20.66;42.39
49377;BME280;35253;34.688;33.040;2023-03-03T00:11:30;100128.91;;;20.66;42.50
49377;BME280;35253;34.688;33.040;2023-03-03T00:13:55;100129.41;;;20.69;42.39
49377;BME280;35253;34.688;33.040;2023-03-03T00:16:23;100114.66;;;20.80;42.37
49377;BME280;35253;34.688;33.040;2023-03-03T00:18:49;100112.66;;;20.82;42.68
49377;BME280;35253;34.688;33.040;2023-03-03T00:21:31;100111.97;;;20.88;42.45
49377;BME280;35253;34.688;33.040;2023-03-03T00:24:42;100116.38;;;20.81;42.51
49377;BME280;35253;34.688;33.040;2023-03-03T00:26:43;100112.31;;;20.77;42.57
49377;BME280;35253;34.688;33.040;2023-03-03T00:29:32;100111.97;;;20.72;42.56
49377;BME280;35253;34.688;33.040;2023-03-03T00:34:39;100105.53;;;20.65;43.24
49377;BME280;35253;34.688;33.040;2023-03-03T00:37:10;100103.00;;;20.63;43.69
49377;BME280;35253;34.688;33.040;2023-03-03T00:39:44;100098.59;;;20.62;43.75
49377;BME280;35253;34.688;33.040;2023-03-03T00:42:13;100099.44;;;20.55;44.15
49377;BME280;35253;34.688;33.040;2023-03-03T00:44:43;100094.53;;;20.58;44.32
49377;BME280;35253;34.688;33.040;2023-03-03T00:49:37;100088.09;;;20.51;44.27
49377;BME280;35253;34.688;33.040;2023-03-03T00:52:09;100094.19;;;20.45;44.36
49377;BME280;35253;34.688;33.040;2023-03-03T00:54:35;100088.09;;;20.43;44.50
49377;BME280;35253;34.688;33.040;2023-03-03T00:57:01;100088.59;;;20.39;45.03
49377;BME280;35253;34.688;33.040;2023-03-03T00:59:26;100097.22;;;20.34;45.42
49377;BME280;35253;34.688;33.040;2023-03-03T01:01:51;100100.09;;;20.33;45.46
49377;BME280;35253;34.688;33.040;2023-03-03T01:04:18;100096.72;;;20.31;45.61
49377;BME280;35253;34.688;33.040;2023-03-03T01:06:43;100098.03;;;20.27;46.02
49377;BME280;35253;34.688;33.040;2023-03-03T01:09:09;100096.50;;;20.24;46.11
49377;BME280;35253;34.688;33.040;2023-03-03T01:11:34;100099.53;;;20.21;46.49
49377;BME280;35253;34.688;33.040;2023-03-03T01:14:00;100097.69;;;20.21;46.68
49377;BME280;35253;34.688;33.040;2023-03-03T01:16:25;100105.09;;;20.19;47.02
49377;BME280;35253;34.688;33.040;2023-03-03T01:18:51;100094.63;;;20.16;47.03
49377;BME280;35253;34.688;33.040;2023-03-03T01:21:16;100092.78;;;20.17;47.26
49377;BME280;35253;34.688;33.040;2023-03-03T01:23:42;100092.41;;;20.12;47.38
49377;BME280;35253;34.688;33.040;2023-03-03T01:26:07;100101.72;;;20.09;47.63
49377;BME280;35253;34.688;33.040;2023-03-03T01:28:33;100100.19;;;20.07;48.07
49377;BME280;35253;34.688;33.040;2023-03-03T01:31:02;100110.50;;;20.03;48.88
49377;BME280;35253;34.688;33.040;2023-03-03T01:33:28;100105.41;;;20.00;49.18
49377;BME280;35253;34.688;33.040;2023-03-03T01:35:53;100102.03;;;19.98;49.19
49377;BME280;35253;34.688;33.040;2023-03-03T01:38:19;100102.50;;;19.94;49.39
49377;BME280;35253;34.688;33.040;2023-03-03T01:40:50;100108.06;;;19.92;49.38
49377;BME280;35253;34.688;33.040;2023-03-03T01:43:16;100104.38;;;19.93;49.13
49377;BME280;35253;34.688;33.040;2023-03-03T01:48:17;100109.91;;;19.84;53.08
49377;BME280;35253;34.688;33.040;2023-03-03T01:51:10;100101.59;;;19.69;55.33
49377;BME280;35253;34.688;33.040;2023-03-03T01:53:37;100108.53;;;19.79;55.06
49377;BME280;35253;34.688;33.040;2023-03-03T01:56:06;100105.34;;;19.84;55.35
49377;BME280;35253;34.688;33.040;2023-03-03T01:58:40;100101.63;;;19.85;54.24
49377;BME280;35253;34.688;33.040;2023-03-03T02:01:09;100106.66;;;19.72;54.93
49377;BME280;35253;34.688;33.040;2023-03-03T02:03:35;100108.03;;;19.42;57.19
49377;BME280;35253;34.688;33.040;2023-03-03T02:06:05;100113.91;;;19.38;58.14
49377;BME280;35253;34.688;33.040;2023-03-03T02:08:39;100114.53;;;19.31;58.74
49377;BME280;35253;34.688;33.040;2023-03-03T02:11:07;100116.13;;;19.42;59.64
49377;BME280;35253;34.688;33.040;2023-03-03T02:13:33;100122.69;;;19.40;60.76
49377;BME280;35253;34.688;33.040;2023-03-03T02:15:58;100120.91;;;19.22;62.17
49377;BME280;35253;34.688;33.040;2023-03-03T02:18:24;100126.38;;;18.87;66.04
49377;BME280;35253;34.688;33.040;2023-03-03T02:20:59;100127.88;;;18.81;67.54
49377;BME280;35253;34.688;33.040;2023-03-03T02:26:12;100141.66;;;18.96;67.67
49377;BME280;35253;34.688;33.040;2023-03-03T02:28:39;100145.63;;;18.66;70.26
49377;BME280;35253;34.688;33.040;2023-03-03T02:31:07;100146.59;;;18.30;73.75
49377;BME280;35253;34.688;33.040;2023-03-03T02:33:35;100155.59;;;18.03;75.73
49377;BME280;35253;34.688;33.040;2023-03-03T02:36:00;100165.84;;;18.17;76.01
49377;BME280;35253;34.688;33.040;2023-03-03T02:43:23;100186.41;;;18.45;74.01
49377;BME280;35253;34.688;33.040;2023-03-03T02:45:51;100181.53;;;18.59;73.95
49377;BME280;35253;34.688;33.040;2023-03-03T02:48:16;100193.69;;;18.63;72.43
49377;BME280;35253;34.688;33.040;2023-03-03T02:50:42;100187.38;;;18.72;70.51
49377;BME280;35253;34.688;33.040;2023-03-03T02:53:07;100191.53;;;18.66;70.77
49377;BME280;35253;34.688;33.040;2023-03-03T02:55:33;100198.56;;;18.77;70.05
49377;BME280;35253;34.688;33.040;2023-03-03T02:57:58;100218.53;;;18.84;69.99
49377;BME280;35253;34.688;33.040;2023-03-03T03:00:23;100216.00;;;18.82;69.83
49377;BME280;35253;34.688;33.040;2023-03-03T03:02:49;100220.25;;;18.85;69.39
49377;BME280;35253;34.688;33.040;2023-03-03T03:05:14;100221.03;;;18.60;70.38
49377;BME280;35253;34.688;33.040;2023-03-03T03:07:40;100222.34;;;18.56;69.43
49377;BME280;35253;34.688;33.040;2023-03-03T03:10:05;100232.75;;;18.41;70.72
49377;BME280;35253;34.688;33.040;2023-03-03T03:12:31;100241.63;;;18.33;71.17
49377;BME280;35253;34.688;33.040;2023-03-03T03:14:56;100253.41;;;18.32;71.93
49377;BME280;35253;34.688;33.040;2023-03-03T03:17:22;100256.28;;;18.21;73.46
49377;BME280;35253;34.688;33.040;2023-03-03T03:19:47;100254.22;;;18.42;72.36
49377;BME280;35253;34.688;33.040;2023-03-03T03:22:13;100260.56;;;18.51;71.91
49377;BME280;35253;34.688;33.040;2023-03-03T03:24:38;100262.69;;;18.47;72.57
49377;BME280;35253;34.688;33.040;2023-03-03T03:27:04;100265.31;;;18.67;71.67
49377;BME280;35253;34.688;33.040;2023-03-03T03:29:29;100266.59;;;18.63;72.01
49377;BME280;35253;34.688;33.040;2023-03-03T03:31:55;100266.28;;;18.66;70.56
49377;BME280;35253;34.688;33.040;2023-03-03T03:34:20;100272.09;;;18.71;69.57
49377;BME280;35253;34.688;33.040;2023-03-03T03:36:46;100271.25;;;18.70;69.04
49377;BME280;35253;34.688;33.040;2023-03-03T03:39:11;100275.59;;;18.81;69.00
49377;BME280;35253;34.688;33.040;2023-03-03T03:41:37;100270.56;;;18.86;68.00
49377;BME280;35253;34.688;33.040;2023-03-03T03:44:02;100273.09;;;18.87;67.98
49377;BME280;35253;34.688;33.040;2023-03-03T03:46:28;100280.00;;;18.82;69.23
49377;BME280;35253;34.688;33.040;2023-03-03T03:48:53;100283.00;;;18.97;69.16
49377;BME280;35253;34.688;33.040;2023-03-03T03:51:18;100285.63;;;19.06;68.17
49377;BME280;35253;34.688;33.040;2023-03-03T03:53:44;100284.47;;;18.91;70.16
49377;BME280;35253;34.688;33.040;2023-03-03T03:56:09;100284.16;;;18.94;70.18
49377;BME280;35253;34.688;33.040;2023-03-03T03:58:35;100285.06;;;18.85;70.51
49377;BME280;35253;34.688;33.040;2023-03-03T04:01:04;100288.28;;;18.71;71.84
49377;BME280;35253;34.688;33.040;2023-03-03T04:03:30;100295.63;;;18.78;72.64
49377;BME280;35253;34.688;33.040;2023-03-03T04:05:55;100301.47;;;18.74;72.41
49377;BME280;35253;34.688;33.040;2023-03-03T04:08:21;100309.69;;;18.82;72.08
49377;BME280;35253;34.688;33.040;2023-03-03T04:10:46;100323.75;;;18.85;71.11
49377;BME280;35253;34.688;33.040;2023-03-03T04:13:12;100321.97;;;18.94;70.17
49377;BME280;35253;34.688;33.040;2023-03-03T04:15:37;100320.81;;;18.97;70.38
49377;BME280;35253;34.688;33.040;2023-03-03T04:18:03;100333.00;;;19.01;70.08
49377;BME280;35253;34.688;33.040;2023-03-03T04:20:28;100334.03;;;19.00;69.34
49377;BME280;35253;34.688;33.040;2023-03-03T04:22:54;100333.41;;;19.06;68.58
49377;BME280;35253;34.688;33.040;2023-03-03T04:25:21;100342.75;;;19.11;67.63
49377;BME280;35253;34.688;33.040;2023-03-03T04:27:47;100346.38;;;19.02;67.74
49377;BME280;35253;34.688;33.040;2023-03-03T04:30:13;100337.66;;;19.08;66.30
49377;BME280;35253;34.688;33.040;2023-03-03T04:32:38;100353.97;;;19.16;65.95
49377;BME280;35253;34.688;33.040;2023-03-03T04:35:04;100347.38;;;19.19;65.11
49377;BME280;35253;34.688;33.040;2023-03-03T04:37:30;100351.66;;;19.21;64.26
49377;BME280;35253;34.688;33.040;2023-03-03T04:39:55;100366.09;;;19.30;63.42
49377;BME280;35253;34.688;33.040;2023-03-03T04:42:21;100350.41;;;19.33;63.04
49377;BME280;35253;34.688;33.040;2023-03-03T04:44:46;100351.47;;;19.41;62.67
49377;BME280;35253;34.688;33.040;2023-03-03T04:47:12;100356.63;;;19.44;62.62
49377;BME280;35253;34.688;33.040;2023-03-03T04:49:37;100368.84;;;19.48;62.51
49377;BME280;35253;34.688;33.040;2023-03-03T04:52:03;100368.38;;;19.52;62.63
49377;BME280;35253;34.688;33.040;2023-03-03T04:54:28;100364.28;;;19.48;62.06
49377;BME280;35253;34.688;33.040;2023-03-03T04:56:54;100371.13;;;19.43;62.30
49377;BME280;35253;34.688;33.040;2023-03-03T04:59:19;100371.13;;;19.43;62.12
49377;BME280;35253;34.688;33.040;2023-03-03T05:01:45;100368.03;;;19.38;62.54
49377;BME280;35253;34.688;33.040;2023-03-03T05:04:10;100367.16;;;19.37;63.63
49377;BME280;35253;34.688;33.040;2023-03-03T05:06:36;100368.50;;;19.51;63.95
49377;BME280;35253;34.688;33.040;2023-03-03T05:09:01;100364.19;;;19.58;63.97
49377;BME280;35253;34.688;33.040;2023-03-03T05:11:27;100375.00;;;19.58;64.30
49377;BME280;35253;34.688;33.040;2023-03-03T05:13:53;100372.44;;;19.74;64.43
49377;BME280;35253;34.688;33.040;2023-03-03T05:16:18;100378.31;;;19.69;65.35
49377;BME280;35253;34.688;33.040;2023-03-03T05:18:44;100389.03;;;19.79;65.68
49377;BME280;35253;34.688;33.040;2023-03-03T05:21:10;100386.66;;;19.76;67.86
49377;BME280;35253;34.688;33.040;2023-03-03T05:23:35;100386.91;;;19.65;71.20
49377;BME280;35253;34.688;33.040;2023-03-03T05:26:01;100395.41;;;19.52;72.73
49377;BME280;35253;34.688;33.040;2023-03-03T05:28:26;100395.03;;;19.65;72.73
49377;BME280;35253;34.688;33.040;2023-03-03T05:30:52;100402.19;;;19.39;76.08
49377;BME280;35253;34.688;33.040;2023-03-03T05:33:17;100396.44;;;19.42;77.40
49377;BME280;35253;34.688;33.040;2023-03-03T05:35:43;100403.28;;;19.46;79.83
49377;BME280;35253;34.688;33.040;2023-03-03T05:38:08;100405.78;;;19.57;81.54
49377;BME280;35253;34.688;33.040;2023-03-03T05:40:34;100403.88;;;19.75;82.87
49377;BME280;35253;34.688;33.040;2023-03-03T05:42:59;100409.72;;;19.88;83.42
49377;BME280;35253;34.688;33.040;2023-03-03T05:45:25;100412.22;;;19.99;85.76
49377;BME280;35253;34.688;33.040;2023-03-03T05:47:50;100418.06;;;20.12;86.14
49377;BME280;35253;34.688;33.040;2023-03-03T05:50:16;100415.16;;;20.32;85.67
49377;BME280;35253;34.688;33.040;2023-03-03T05:52:42;100415.53;;;20.37;85.00
49377;BME280;35253;34.688;33.040;2023-03-03T05:55:08;100415.53;;;20.37;81.43
49377;BME280;35253;34.688;33.040;2023-03-03T05:57:33;100420.00;;;20.46;78.30
49377;BME280;35253;34.688;33.040;2023-03-03T06:00:00;100425.13;;;20.49;74.96
49377;BME280;35253;34.688;33.040;2023-03-03T06:02:26;100430.19;;;20.52;73.01
49377;BME280;35253;34.688;33.040;2023-03-03T06:04:51;100427.75;;;20.66;71.64
49377;BME280;35253;34.688;33.040;2023-03-03T06:07:17;100425.19;;;20.65;70.63
49377;BME280;35253;34.688;33.040;2023-03-03T06:09:42;100426.56;;;20.69;70.50
49377;BME280;35253;34.688;33.040;2023-03-03T06:12:08;100435.47;;;20.87;68.60
49377;BME280;35253;34.688;33.040;2023-03-03T06:14:33;100425.66;;;20.94;68.15
49377;BME280;35253;34.688;33.040;2023-03-03T06:16:59;100427.88;;;20.99;67.18
49377;BME280;35253;34.688;33.040;2023-03-03T06:19:24;100427.75;;;21.08;66.79
49377;BME280;35253;34.688;33.040;2023-03-03T06:21:53;100428.66;;;21.17;66.01
49377;BME280;35253;34.688;33.040;2023-03-03T06:24:18;100431.56;;;21.24;65.47
49377;BME280;35253;34.688;33.040;2023-03-03T06:26:44;100437.38;;;21.37;64.08
49377;BME280;35253;34.688;33.040;2023-03-03T06:29:09;100436.19;;;21.47;63.84
49377;BME280;35253;34.688;33.040;2023-03-03T06:31:35;100439.06;;;21.46;63.39
49377;BME280;35253;34.688;33.040;2023-03-03T06:34:03;100439.41;;;21.51;62.85
49377;BME280;35253;34.688;33.040;2023-03-03T06:36:28;100439.59;;;21.57;63.21
49377;BME280;35253;34.688;33.040;2023-03-03T06:38:57;100447.91;;;21.56;66.31
49377;BME280;35253;34.688;33.040;2023-03-03T06:41:22;100441.13;;;21.52;67.28
49377;BME280;35253;34.688;33.040;2023-03-03T06:43:48;100444.53;;;21.54;67.92
49377;BME280;35253;34.688;33.040;2023-03-03T06:46:13;100443.19;;;21.58;67.25
49377;BME280;35253;34.688;33.040;2023-03-03T06:48:39;100448.09;;;21.63;67.24
49377;BME280;35253;34.688;33.040;2023-03-03T06:51:09;100453.34;;;21.72;68.29
49377;BME280;35253;34.688;33.040;2023-03-03T06:53:39;100449.81;;;21.80;68.20
49377;BME280;35253;34.688;33.040;2023-03-03T06:56:07;100451.16;;;21.76;68.70
49377;BME280;35253;34.688;33.040;2023-03-03T06:58:33;100456.75;;;21.74;69.65
49377;BME280;35253;34.688;33.040;2023-03-03T07:01:00;100467.97;;;21.71;68.50
49377;BME280;35253;34.688;33.040;2023-03-03T07:03:27;100473.75;;;21.84;68.08
49377;BME280;35253;34.688;33.040;2023-03-03T07:05:54;100469.66;;;21.88;67.89
49377;BME280;35253;34.688;33.040;2023-03-03T07:08:21;100473.75;;;21.84;78.66
49377;BME280;35253;34.688;33.040;2023-03-03T07:10:47;100475.75;;;21.82;88.06
49377;BME280;35253;34.688;33.040;2023-03-03T07:13:15;100478.47;;;21.90;91.27
49377;BME280;35253;34.688;33.040;2023-03-03T07:15:43;100490.72;;;21.94;93.62
49377;BME280;35253;34.688;33.040;2023-03-03T07:18:19;100493.44;;;21.94;90.94
49377;BME280;35253;34.688;33.040;2023-03-03T07:20:47;100500.53;;;21.87;100.00
49377;BME280;35253;34.688;33.040;2023-03-03T07:23:23;100503.25;;;21.79;100.00
49377;BME280;35253;34.688;33.040;2023-03-03T07:25:49;100495.09;;;21.87;100.00
49377;BME280;35253;34.688;33.040;2023-03-03T07:30:46;100514.66;;;21.99;100.00
49377;BME280;35253;34.688;33.040;2023-03-03T07:33:34;100509.06;;;22.00;100.00
49377;BME280;35253;34.688;33.040;2023-03-03T07:35:58;100505.34;;;22.10;100.00
49377;BME280;35253;34.688;33.040;2023-03-03T07:38:30;100513.84;;;22.07;100.00
49377;BME280;35253;34.688;33.040;2023-03-03T07:40:59;100521.13;;;22.14;100.00
49377;BME280;35253;34.688;33.040;2023-03-03T07:48:35;100536.06;;;22.34;100.00
49377;BME280;35253;34.688;33.040;2023-03-03T07:51:03;100526.56;;;22.30;100.00
49377;BME280;35253;34.688;33.040;2023-03-03T07:53:29;100536.75;;;22.28;100.00
49377;BME280;35253;34.688;33.040;2023-03-03T07:55:59;100531.66;;;22.25;100.00
49377;BME280;35253;34.688;33.040;2023-03-03T07:58:38;100533.19;;;22.36;100.00
49377;BME280;35253;34.688;33.040;2023-03-03T08:03:48;100531.16;;;22.22;100.00
49377;BME280;35253;34.688;33.040;2023-03-03T08:06:28;100534.38;;;22.41;100.00
49377;BME280;35253;34.688;33.040;2023-03-03T08:09:00;100536.56;;;22.38;100.00
49377;BME280;35253;34.688;33.040;2023-03-03T08:11:26;100538.09;;;22.48;100.00
49377;BME280;35253;34.688;33.040;2023-03-03T08:13:52;100539.97;;;22.56;100.00
49377;BME280;35253;34.688;33.040;2023-03-03T08:16:28;100544.38;;;22.65;100.00
49377;BME280;35253;34.688;33.040;2023-03-03T08:18:54;100543.03;;;22.77;100.00
49377;BME280;35253;34.688;33.040;2023-03-03T08:21:23;100545.56;;;22.79;100.00
49377;BME280;35253;34.688;33.040;2023-03-03T08:23:52;100551.81;;;22.96;100.00
49377;BME280;35253;34.688;33.040;2023-03-03T08:26:27;100546.38;;;23.12;100.00
49377;BME280;35253;34.688;33.040;2023-03-03T08:28:52;100550.03;;;23.27;100.00
49377;BME280;35253;34.688;33.040;2023-03-03T08:31:18;100549.00;;;23.36;95.69
49377;BME280;35253;34.688;33.040;2023-03-03T08:33:44;100551.94;;;23.65;90.22
49377;BME280;35253;34.688;33.040;2023-03-03T08:36:09;100557.38;;;23.73;93.96
49377;BME280;35253;34.688;33.040;2023-03-03T08:38:35;100554.91;;;23.87;96.26
49377;BME280;35253;34.688;33.040;2023-03-03T08:41:01;100565.00;;;24.01;96.58
49377;BME280;35253;34.688;33.040;2023-03-03T08:43:27;100572.53;;;23.99;93.78
49377;BME280;35253;34.688;33.040;2023-03-03T08:45:53;100573.91;;;23.95;91.32
49377;BME280;35253;34.688;33.040;2023-03-03T08:48:20;100572.31;;;24.00;88.23
49377;BME280;35253;34.688;33.040;2023-03-03T08:50:46;100581.31;;;24.17;81.88
49377;BME280;35253;34.688;33.040;2023-03-03T08:53:12;100576.09;;;24.30;80.34
49377;BME280;35253;34.688;33.040;2023-03-03T08:55:38;100582.94;;;24.26;80.41
49377;BME280;35253;34.688;33.040;2023-03-03T08:58:03;100583.97;;;24.48;84.82
49377;BME280;35253;34.688;33.040;2023-03-03T09:00:29;100583.13;;;24.47;86.91
49377;BME280;35253;34.688;33.040;2023-03-03T09:02:54;100583.22;;;24.31;88.02
49377;BME280;35253;34.688;33.040;2023-03-03T09:05:20;100590.75;;;24.29;91.06
49377;BME280;35253;34.688;33.040;2023-03-03T09:07:46;100593.25;;;24.08;91.48
49377;BME280;35253;34.688;33.040;2023-03-03T09:10:13;100592.03;;;24.10;98.79
49377;BME280;35253;34.688;33.040;2023-03-03T09:12:43;100585.78;;;24.33;99.75
49377;BME280;35253;34.688;33.040;2023-03-03T09:15:28;100586.25;;;24.36;98.34
49377;BME280;35253;34.688;33.040;2023-03-03T09:20:55;100597.66;;;24.17;100.00
49377;BME280;35253;34.688;33.040;2023-03-03T09:23:34;100599.34;;;24.10;100.00
49377;BME280;35253;34.688;33.040;2023-03-03T09:28:36;100611.22;;;24.25;97.51
49377;BME280;35253;34.688;33.040;2023-03-03T09:31:02;100599.94;;;24.28;97.89
49377;BME280;35253;34.688;33.040;2023-03-03T09:33:43;100608.13;;;24.28;99.77
49377;BME280;35253;34.688;33.040;2023-03-03T09:38:39;100605.47;;;24.12;100.00
49377;BME280;35253;34.688;33.040;2023-03-03T09:46:18;100590.31;;;24.09;100.00
49377;BME280;35253;34.688;33.040;2023-03-03T09:59:15;100573.47;;;24.59;100.00
49377;BME280;35253;34.688;33.040;2023-03-03T10:01:54;100572.78;;;24.57;100.00
49377;BME280;35253;34.688;33.040;2023-03-03T10:09:46;100575.09;;;24.46;100.00
49377;BME280;35253;34.688;33.040;2023-03-03T10:12:27;100575.59;;;24.49;100.00
49377;BME280;35253;34.688;33.040;2023-03-03T10:15:02;100590.50;;;24.16;100.00
49377;BME280;35253;34.688;33.040;2023-03-03T10:20:08;100571.56;;;24.14;100.00
49377;BME280;35253;34.688;33.040;2023-03-03T10:22:51;100593.50;;;23.90;100.00
49377;BME280;35253;34.688;33.040;2023-03-03T10:27:58;100577.22;;;24.05;100.00
49377;BME280;35253;34.688;33.040;2023-03-03T10:38:44;100576.97;;;24.22;100.00
49377;BME280;35253;34.688;33.040;2023-03-03T10:41:30;100581.50;;;24.53;100.00
49377;BME280;35253;34.688;33.040;2023-03-03T10:44:07;100580.31;;;24.55;100.00
49377;BME280;35253;34.688;33.040;2023-03-03T10:52:03;100576.44;;;24.50;100.00
49377;BME280;35253;34.688;33.040;2023-03-03T10:54:56;100591.69;;;24.36;100.00
49377;BME280;35253;34.688;33.040;2023-03-03T11:00:07;100601.88;;;24.42;100.00
49377;BME280;35253;34.688;33.040;2023-03-03T11:07:56;100592.91;;;24.56;100.00
49377;BME280;35253;34.688;33.040;2023-03-03T11:15:20;100596.44;;;24.88;100.00
49377;BME280;35253;34.688;33.040;2023-03-03T11:22:56;100602.06;;;24.86;100.00
49377;BME280;35253;34.688;33.040;2023-03-03T11:26:10;100594.47;;;24.74;100.00
49377;BME280;35253;34.688;33.040;2023-03-03T11:28:20;100602.47;;;25.12;100.00
49377;BME280;35253;34.688;33.040;2023-03-03T11:36:05;100622.63;;;25.26;97.92
49377;BME280;35253;34.688;33.040;2023-03-03T11:41:39;100628.63;;;25.36;95.42
49377;BME280;35253;34.688;33.040;2023-03-03T11:46:52;100640.72;;;25.27;92.50
49377;BME280;35253;34.688;33.040;2023-03-03T11:51:51;100637.38;;;25.17;93.87
49377;BME280;35253;34.688;33.040;2023-03-03T11:56:50;100642.63;;;25.71;94.94
49377;BME280;35253;34.688;33.040;2023-03-03T12:04:19;100642.56;;;25.41;97.90
49377;BME280;35253;34.688;33.040;2023-03-03T12:06:51;100648.81;;;25.35;98.57
49377;BME280;35253;34.688;33.040;2023-03-03T12:11:47;100650.84;;;25.33;100.00
49377;BME280;35253;34.688;33.040;2023-03-03T12:19:20;100658.31;;;25.02;100.00
49377;BME280;35253;34.688;33.040;2023-03-03T12:21:53;100670.63;;;24.98;100.00
49377;BME280;35253;34.688;33.040;2023-03-03T12:27:10;100655.69;;;24.48;100.00
49377;BME280;35253;34.688;33.040;2023-03-03T12:29:49;100669.84;;;24.66;100.00
49377;BME280;35253;34.688;33.040;2023-03-03T12:32:32;100680.41;;;24.69;100.00
49377;BME280;35253;34.688;33.040;2023-03-03T12:37:50;100672.69;;;24.73;100.00
49377;BME280;35253;34.688;33.040;2023-03-03T12:40:19;100679.06;;;24.65;100.00
49377;BME280;35253;34.688;33.040;2023-03-03T12:42:52;100690.69;;;24.59;100.00
49377;BME280;35253;34.688;33.040;2023-03-03T12:48:07;100675.41;;;24.50;100.00
49377;BME280;35253;34.688;33.040;2023-03-03T13:05:55;100693.91;;;23.14;100.00
49377;BME280;35253;34.688;33.040;2023-03-03T13:15:59;100706.09;;;23.66;100.00
49377;BME280;35253;34.688;33.040;2023-03-03T13:18:33;100702.19;;;24.08;100.00
49377;BME280;35253;34.688;33.040;2023-03-03T13:21:26;100700.00;;;24.03;100.00
49377;BME280;35253;34.688;33.040;2023-03-03T13:23:50;100705.75;;;24.16;100.00
49377;BME280;35253;34.688;33.040;2023-03-03T13:26:25;100718.66;;;24.22;100.00
49377;BME280;35253;34.688;33.040;2023-03-03T13:31:20;100712.13;;;24.32;100.00
49377;BME280;35253;34.688;33.040;2023-03-03T13:33:49;100714.25;;;24.52;100.00
49377;BME280;35253;34.688;33.040;2023-03-03T13:36:17;100703.63;;;24.57;100.00
49377;BME280;35253;34.688;33.040;2023-03-03T13:38:53;100709.94;;;24.58;98.00
49377;BME280;35253;34.688;33.040;2023-03-03T13:44:17;100704.59;;;24.42;100.00
49377;BME280;35253;34.688;33.040;2023-03-03T13:54:56;100733.56;;;23.88;100.00
49377;BME280;35253;34.688;33.040;2023-03-03T14:05:17;100745.91;;;23.67;100.00
49377;BME280;35253;34.688;33.040;2023-03-03T14:07:53;100750.19;;;23.46;100.00
49377;BME280;35253;34.688;33.040;2023-03-03T14:10:40;100755.94;;;23.10;100.00
49377;BME280;35253;34.688;33.040;2023-03-03T14:13:12;100755.75;;;22.87;100.00
49377;BME280;35253;34.688;33.040;2023-03-03T14:18:33;100764.50;;;22.57;100.00
49377;BME280;35253;34.688;33.040;2023-03-03T14:23:33;100771.94;;;22.47;100.00
49377;BME280;35253;34.688;33.040;2023-03-03T14:28:50;100782.09;;;22.03;100.00
49377;BME280;35253;34.688;33.040;2023-03-03T14:31:27;100773.91;;;21.95;100.00
49377;BME280;35253;34.688;33.040;2023-03-03T14:34:13;100779.22;;;21.79;100.00
49377;BME280;35253;34.688;33.040;2023-03-03T14:36:41;100780.09;;;21.79;100.00
49377;BME280;35253;34.688;33.040;2023-03-03T14:42:14;100785.81;;;21.50;100.00
49377;BME280;35253;34.688;33.040;2023-03-03T14:44:54;100796.63;;;21.25;100.00
49377;BME280;35253;34.688;33.040;2023-03-03T14:47:24;100823.03;;;21.05;100.00
49377;BME280;35253;34.688;33.040;2023-03-03T14:49:51;100825.00;;;20.85;100.00
49377;BME280;35253;34.688;33.040;2023-03-03T14:52:28;100816.13;;;20.75;100.00
49377;BME280;35253;34.688;33.040;2023-03-03T14:54:55;100834.63;;;20.52;100.00
49377;BME280;35253;34.688;33.040;2023-03-03T15:00:05;100822.03;;;20.34;100.00
49377;BME280;35253;34.688;33.040;2023-03-03T15:02:36;100827.16;;;20.37;100.00
49377;BME280;35253;34.688;33.040;2023-03-03T15:05:21;100825.28;;;20.27;100.00
49377;BME280;35253;34.688;33.040;2023-03-03T15:07:49;100827.63;;;20.22;100.00
49377;BME280;35253;34.688;33.040;2023-03-03T15:10:25;100841.22;;;20.03;100.00
49377;BME280;35253;34.688;33.040;2023-03-03T15:12:54;100828.13;;;19.99;100.00
49377;BME280;35253;34.688;33.040;2023-03-03T15:15:20;100838.94;;;20.08;100.00
49377;BME280;35253;34.688;33.040;2023-03-03T15:18:08;100835.44;;;20.25;100.00
49377;BME280;35253;34.688;33.040;2023-03-03T15:28:26;100847.09;;;19.89;100.00
49377;BME280;35253;34.688;33.040;2023-03-03T15:31:19;100854.09;;;19.82;100.00
49377;BME280;35253;34.688;33.040;2023-03-03T15:41:25;100861.50;;;19.42;100.00
49377;BME280;35253;34.688;33.040;2023-03-03T15:48:48;100853.25;;;19.33;100.00
49377;BME280;35253;34.688;33.040;2023-03-03T15:53:57;100867.22;;;19.29;100.00
49377;BME280;35253;34.688;33.040;2023-03-03T15:59:06;100877.31;;;19.36;100.00
49377;BME280;35253;34.688;33.040;2023-03-03T16:04:13;100878.28;;;19.16;100.00
49377;BME280;35253;34.688;33.040;2023-03-03T16:06:48;100885.56;;;19.25;100.00
49377;BME280;35253;34.688;33.040;2023-03-03T16:12:06;100889.41;;;19.32;100.00
49377;BME280;35253;34.688;33.040;2023-03-03T16:22:19;100909.13;;;18.95;100.00
49377;BME280;35253;34.688;33.040;2023-03-03T16:24:58;100914.78;;;18.82;100.00
49377;BME280;35253;34.688;33.040;2023-03-03T16:32:43;100927.41;;;18.72;100.00
49377;BME280;35253;34.688;33.040;2023-03-03T16:35:22;100923.72;;;18.73;100.00