sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45849;DHT22;31567;54.600;9.842;2024-02-26T00:03:39;5.60;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T00:07:21;5.60;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T00:11:01;5.70;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T00:14:40;5.70;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T00:18:20;5.70;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T00:22:00;5.70;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T00:25:39;5.70;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T00:29:19;5.70;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T00:32:59;5.70;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T00:36:39;5.60;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T00:40:18;5.60;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T00:43:58;5.50;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T00:47:37;5.50;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T00:51:17;5.40;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T00:54:57;5.40;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T00:58:36;5.40;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T01:02:16;5.40;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T01:05:56;5.30;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T01:09:35;5.20;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T01:13:15;5.10;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T01:16:54;5.00;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T01:20:34;5.00;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T01:24:13;5.00;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T01:27:53;5.00;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T01:31:32;5.10;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T01:35:12;5.10;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T01:38:51;5.20;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T01:42:31;5.20;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T01:46:13;5.20;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T01:49:53;5.10;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T01:53:33;5.00;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T01:57:14;4.90;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T02:00:53;4.80;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T02:04:33;4.70;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T02:08:13;4.60;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T02:11:54;4.50;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T02:15:33;4.50;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T02:19:13;4.50;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T02:22:53;4.70;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T02:26:32;4.70;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T02:30:12;4.60;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T02:33:52;4.50;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T02:37:32;4.50;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T02:41:11;4.50;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T02:44:51;4.40;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T02:48:30;4.50;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T02:52:10;4.50;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T02:55:50;4.50;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T02:59:29;4.50;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T03:03:09;4.40;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T03:06:48;4.30;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T03:10:28;4.20;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T03:14:08;4.20;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T03:17:49;4.10;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T03:21:28;4.10;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T03:25:08;4.00;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T03:28:48;3.80;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T03:32:27;3.70;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T03:36:07;3.60;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T03:39:46;3.50;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T03:43:26;3.40;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T03:47:06;3.40;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T03:50:45;3.40;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T03:54:25;3.40;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T03:58:04;3.50;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T04:01:47;3.50;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T04:05:26;3.60;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T04:09:06;3.60;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T04:12:45;3.50;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T04:16:25;3.50;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T04:20:06;3.50;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T04:23:45;3.40;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T04:27:25;3.40;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T04:31:04;3.40;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T04:34:44;3.10;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T04:38:23;2.90;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T04:42:03;2.70;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T04:45:43;2.50;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T04:49:22;2.50;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T04:53:02;2.50;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T04:56:42;2.60;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T05:00:21;2.70;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T05:04:01;2.70;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T05:07:41;2.80;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T05:11:21;2.80;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T05:15:01;2.90;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T05:18:41;3.10;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T05:22:20;3.20;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T05:26:00;3.30;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T05:29:39;3.40;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T05:33:19;3.40;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T05:36:58;3.40;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T05:40:38;3.50;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T05:44:18;3.50;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T05:47:57;3.60;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T05:51:37;3.60;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T05:55:16;3.60;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T05:58:56;3.40;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T06:02:35;3.40;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T06:06:15;3.30;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T06:09:54;3.30;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T06:13:35;3.30;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T06:17:14;3.50;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T06:20:54;3.60;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T06:24:33;3.70;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T06:28:13;3.80;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T06:31:53;3.80;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T06:35:32;3.90;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T06:39:12;4.00;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T06:42:52;4.10;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T06:46:31;4.10;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T06:50:12;4.20;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T06:53:51;4.20;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T06:57:31;4.20;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T07:01:12;4.30;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T07:04:52;4.20;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T07:08:31;4.30;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T07:12:11;4.30;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T07:15:50;4.30;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T07:19:30;4.40;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T07:23:09;4.50;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T07:26:49;4.50;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T07:30:28;4.60;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T07:34:08;4.70;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T07:37:48;4.70;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T07:41:29;4.70;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T07:45:09;4.70;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T07:48:49;4.70;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T07:52:29;4.70;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T07:56:09;4.80;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T07:59:48;4.90;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T08:03:29;5.00;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T08:07:08;5.00;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T08:10:48;5.00;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T08:14:27;5.00;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T08:18:07;5.10;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T08:21:46;5.10;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T08:25:26;5.20;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T08:29:06;5.30;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T08:32:47;5.30;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T08:36:27;5.40;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T08:40:07;5.50;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T08:43:46;5.60;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T08:47:26;5.50;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T08:51:09;5.50;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T08:54:48;5.50;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T08:58:29;5.50;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T09:02:08;5.50;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T09:05:48;5.50;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T09:09:28;5.60;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T09:13:08;5.70;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T09:16:47;5.90;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T09:20:31;6.00;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T09:24:14;6.10;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T09:27:54;6.30;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T09:31:33;6.30;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T09:35:13;6.40;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T09:38:53;6.50;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T09:42:34;6.50;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T09:46:14;6.60;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T09:49:56;6.60;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T09:53:36;6.70;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T09:57:18;6.80;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T10:01:00;6.90;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T10:04:42;7.10;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T10:08:23;7.10;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T10:12:04;7.20;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T10:15:44;7.30;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T10:19:28;7.30;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T10:23:08;7.40;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T10:26:48;7.50;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T10:30:28;7.60;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T10:34:08;7.60;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T10:37:48;7.70;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T10:41:28;7.70;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T10:45:09;7.70;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T10:48:53;7.70;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T10:52:33;7.80;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T10:56:15;7.80;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T10:59:55;8.00;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T11:03:36;8.00;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T11:07:16;8.10;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T11:10:57;8.20;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T11:14:39;8.30;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T11:18:19;8.20;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T11:21:59;8.00;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T11:25:40;8.00;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T11:29:21;7.90;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T11:33:01;7.80;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T11:36:42;7.80;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T11:40:25;7.70;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T11:44:05;7.80;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T11:47:56;7.80;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T11:51:35;7.90;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T11:55:32;7.70;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T11:59:11;7.70;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T12:02:53;7.70;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T12:07:05;7.70;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T12:10:44;7.80;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T12:14:26;7.80;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T12:18:07;7.90;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T12:21:51;8.10;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T12:25:31;8.20;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T12:29:12;8.30;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T12:32:53;8.40;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T12:36:36;8.60;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T12:40:17;8.70;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T12:43:57;8.70;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T12:47:45;8.80;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T12:51:29;8.80;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T12:55:10;8.90;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T12:58:51;9.00;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T13:02:32;8.90;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T13:06:13;9.00;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T13:09:53;9.00;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T13:13:33;9.00;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T13:17:13;9.00;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T13:20:52;9.00;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T13:24:35;8.90;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T13:28:17;8.80;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T13:31:59;8.80;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T13:35:39;8.70;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T13:39:23;8.60;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T13:43:03;8.60;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T13:46:43;8.60;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T13:50:22;8.50;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T13:54:03;8.50;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T13:57:43;8.40;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T14:01:22;8.40;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T14:05:02;8.40;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T14:08:44;8.40;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T14:12:24;8.50;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T14:16:04;8.50;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T14:19:43;8.60;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T14:23:23;8.60;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T14:27:03;8.50;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T14:30:43;8.60;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T14:34:23;8.60;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T14:38:03;8.70;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T14:41:42;8.80;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T14:45:22;8.90;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T14:49:01;8.90;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T14:52:41;8.90;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T14:56:21;8.90;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T15:00:00;8.90;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T15:03:40;8.90;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T15:07:19;8.80;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T15:11:01;8.80;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T15:14:40;8.80;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T15:18:20;8.80;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T15:21:59;8.80;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T15:25:39;8.70;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T15:29:20;8.60;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T15:33:00;8.50;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T15:36:40;8.50;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T15:40:20;8.50;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T15:44:01;8.60;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T15:47:41;8.50;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T15:51:22;8.40;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T15:55:06;8.40;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T15:58:46;8.50;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T16:02:25;8.40;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T16:06:07;8.40;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T16:09:54;8.40;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T16:13:34;8.30;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T16:17:28;8.40;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T16:21:11;8.20;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T16:24:51;8.20;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T16:28:30;8.20;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T16:32:10;8.20;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T16:35:49;8.10;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T16:39:29;8.10;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T16:43:08;8.00;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T16:46:48;8.00;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T16:50:27;8.00;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T16:54:07;7.90;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T16:57:46;7.80;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T17:01:26;7.80;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T17:05:06;7.70;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T17:08:46;7.70;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T17:12:26;7.60;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T17:16:06;7.70;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T17:19:45;7.60;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T17:23:25;7.60;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T17:27:11;7.60;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T17:30:51;7.60;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T17:34:30;7.60;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T17:38:10;7.60;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T17:41:50;7.60;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T17:45:30;7.60;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T17:49:09;7.60;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T17:52:49;7.60;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T17:56:32;7.60;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T18:00:11;7.50;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T18:03:51;7.50;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T18:07:32;7.60;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T18:11:11;7.60;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T18:14:51;7.50;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T18:18:31;7.50;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T18:22:11;7.40;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T18:25:50;7.50;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T18:29:30;7.40;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T18:33:09;7.40;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T18:36:49;7.40;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T18:40:29;7.40;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T18:44:08;7.40;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T18:47:48;7.30;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T18:51:27;7.30;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T18:55:08;7.20;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T18:58:47;7.20;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T19:02:27;7.10;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T19:06:09;7.20;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T19:09:48;7.20;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T19:13:28;7.10;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T19:17:07;7.10;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T19:20:47;7.10;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T19:24:27;7.10;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T19:28:06;7.10;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T19:31:46;7.10;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T19:35:25;7.00;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T19:39:05;7.00;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T19:42:44;7.00;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T19:46:24;6.90;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T19:50:04;6.90;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T19:53:45;6.90;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T19:57:25;6.80;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T20:01:04;6.80;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T20:04:46;6.80;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T20:08:26;6.80;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T20:12:06;6.80;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T20:15:46;6.80;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T20:19:26;6.80;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T20:23:06;6.80;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T20:26:45;6.70;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T20:30:28;6.70;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T20:34:08;6.70;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T20:37:48;6.60;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T20:41:28;6.50;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T20:45:08;6.40;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T20:48:50;6.40;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T20:52:30;6.30;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T20:56:09;6.30;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T20:59:49;6.30;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T21:03:29;6.30;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T21:07:08;6.30;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T21:10:48;6.40;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T21:14:30;6.30;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T21:18:09;6.40;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T21:21:49;6.40;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T21:25:28;6.40;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T21:29:08;6.40;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T21:32:47;6.50;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T21:36:27;6.40;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T21:40:07;6.50;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T21:43:49;6.40;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T21:47:29;6.40;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T21:51:09;6.40;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T21:54:49;6.40;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T21:58:29;6.40;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T22:02:09;6.40;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T22:05:48;6.40;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T22:09:30;6.30;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T22:13:09;6.20;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T22:16:49;6.20;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T22:20:28;6.20;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T22:24:08;6.10;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T22:27:47;6.10;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T22:31:27;6.00;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T22:35:07;5.90;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T22:38:47;5.90;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T22:42:26;5.90;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T22:46:06;5.90;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T22:49:46;5.90;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T22:53:25;5.90;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T22:57:05;5.90;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T23:00:46;5.90;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T23:04:25;5.90;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T23:08:05;5.90;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T23:11:47;5.90;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T23:15:27;5.90;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T23:19:07;5.90;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T23:22:48;5.80;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T23:26:28;5.90;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T23:30:07;5.90;99.90
45849;DHT22;31567;54.600;9.842;2024-02-26T23:33:47;5.90;99.90