sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55609;SDS011;41486;52.502;13.486;2022-12-01T00:01:29;41.92;;;16.13;;
55609;SDS011;41486;52.502;13.486;2022-12-01T00:03:57;34.67;;;14.32;;
55609;SDS011;41486;52.502;13.486;2022-12-01T00:06:25;33.95;;;15.73;;
55609;SDS011;41486;52.502;13.486;2022-12-01T00:08:52;35.10;;;14.35;;
55609;SDS011;41486;52.502;13.486;2022-12-01T00:11:53;37.83;;;14.20;;
55609;SDS011;41486;52.502;13.486;2022-12-01T00:14:21;35.53;;;14.85;;
55609;SDS011;41486;52.502;13.486;2022-12-01T00:16:51;37.00;;;15.30;;
55609;SDS011;41486;52.502;13.486;2022-12-01T00:19:19;33.55;;;13.75;;
55609;SDS011;41486;52.502;13.486;2022-12-01T00:21:51;35.13;;;14.57;;
55609;SDS011;41486;52.502;13.486;2022-12-01T00:24:18;33.20;;;13.10;;
55609;SDS011;41486;52.502;13.486;2022-12-01T00:26:48;33.97;;;14.00;;
55609;SDS011;41486;52.502;13.486;2022-12-01T00:29:16;32.25;;;13.63;;
55609;SDS011;41486;52.502;13.486;2022-12-01T00:31:44;40.00;;;15.40;;
55609;SDS011;41486;52.502;13.486;2022-12-01T00:34:19;37.03;;;14.35;;
55609;SDS011;41486;52.502;13.486;2022-12-01T00:36:48;39.30;;;16.25;;
55609;SDS011;41486;52.502;13.486;2022-12-01T00:39:17;34.60;;;16.40;;
55609;SDS011;41486;52.502;13.486;2022-12-01T00:41:44;36.65;;;15.27;;
55609;SDS011;41486;52.502;13.486;2022-12-01T00:44:12;48.47;;;17.88;;
55609;SDS011;41486;52.502;13.486;2022-12-01T00:46:40;42.78;;;15.65;;
55609;SDS011;41486;52.502;13.486;2022-12-01T00:49:09;39.50;;;14.93;;
55609;SDS011;41486;52.502;13.486;2022-12-01T00:51:40;39.92;;;16.00;;
55609;SDS011;41486;52.502;13.486;2022-12-01T00:54:08;32.92;;;15.70;;
55609;SDS011;41486;52.502;13.486;2022-12-01T00:56:36;36.70;;;15.00;;
55609;SDS011;41486;52.502;13.486;2022-12-01T00:59:04;41.60;;;16.98;;
55609;SDS011;41486;52.502;13.486;2022-12-01T01:01:32;41.50;;;15.65;;
55609;SDS011;41486;52.502;13.486;2022-12-01T01:04:00;38.13;;;15.10;;
55609;SDS011;41486;52.502;13.486;2022-12-01T01:06:28;37.30;;;15.15;;
55609;SDS011;41486;52.502;13.486;2022-12-01T01:08:57;41.95;;;14.55;;
55609;SDS011;41486;52.502;13.486;2022-12-01T01:11:25;36.78;;;15.82;;
55609;SDS011;41486;52.502;13.486;2022-12-01T01:13:54;36.95;;;14.65;;
55609;SDS011;41486;52.502;13.486;2022-12-01T01:16:22;36.10;;;14.10;;
55609;SDS011;41486;52.502;13.486;2022-12-01T01:18:50;44.45;;;16.60;;
55609;SDS011;41486;52.502;13.486;2022-12-01T01:21:19;41.60;;;16.92;;
55609;SDS011;41486;52.502;13.486;2022-12-01T01:23:48;42.58;;;16.58;;
55609;SDS011;41486;52.502;13.486;2022-12-01T01:26:20;36.40;;;14.85;;
55609;SDS011;41486;52.502;13.486;2022-12-01T01:28:49;38.47;;;14.95;;
55609;SDS011;41486;52.502;13.486;2022-12-01T01:31:19;35.75;;;15.98;;
55609;SDS011;41486;52.502;13.486;2022-12-01T01:33:48;40.97;;;16.50;;
55609;SDS011;41486;52.502;13.486;2022-12-01T01:36:17;43.67;;;16.52;;
55609;SDS011;41486;52.502;13.486;2022-12-01T01:38:46;40.03;;;15.75;;
55609;SDS011;41486;52.502;13.486;2022-12-01T01:41:16;42.08;;;16.77;;
55609;SDS011;41486;52.502;13.486;2022-12-01T01:43:47;35.33;;;14.35;;
55609;SDS011;41486;52.502;13.486;2022-12-01T01:46:17;42.70;;;16.52;;
55609;SDS011;41486;52.502;13.486;2022-12-01T01:48:47;50.85;;;17.13;;
55609;SDS011;41486;52.502;13.486;2022-12-01T01:51:18;41.05;;;15.45;;
55609;SDS011;41486;52.502;13.486;2022-12-01T01:53:51;51.35;;;17.23;;
55609;SDS011;41486;52.502;13.486;2022-12-01T01:56:24;43.83;;;17.55;;
55609;SDS011;41486;52.502;13.486;2022-12-01T01:58:52;40.50;;;15.82;;
55609;SDS011;41486;52.502;13.486;2022-12-01T02:01:20;42.20;;;15.15;;
55609;SDS011;41486;52.502;13.486;2022-12-01T02:03:48;41.28;;;16.77;;
55609;SDS011;41486;52.502;13.486;2022-12-01T02:06:19;44.47;;;15.77;;
55609;SDS011;41486;52.502;13.486;2022-12-01T02:08:49;40.08;;;16.25;;
55609;SDS011;41486;52.502;13.486;2022-12-01T02:14:24;43.65;;;15.50;;
55609;SDS011;41486;52.502;13.486;2022-12-01T02:17:11;36.35;;;14.77;;
55609;SDS011;41486;52.502;13.486;2022-12-01T02:23:07;39.10;;;16.48;;
55609;SDS011;41486;52.502;13.486;2022-12-01T02:25:55;43.90;;;14.15;;
55609;SDS011;41486;52.502;13.486;2022-12-01T02:28:50;39.25;;;15.40;;
55609;SDS011;41486;52.502;13.486;2022-12-01T02:31:31;39.55;;;13.48;;
55609;SDS011;41486;52.502;13.486;2022-12-01T02:34:08;31.10;;;13.80;;
55609;SDS011;41486;52.502;13.486;2022-12-01T02:36:42;36.92;;;15.05;;
55609;SDS011;41486;52.502;13.486;2022-12-01T02:39:17;33.92;;;15.13;;
55609;SDS011;41486;52.502;13.486;2022-12-01T02:41:51;37.85;;;13.85;;
55609;SDS011;41486;52.502;13.486;2022-12-01T02:44:28;35.10;;;15.05;;
55609;SDS011;41486;52.502;13.486;2022-12-01T02:47:03;32.42;;;14.93;;
55609;SDS011;41486;52.502;13.486;2022-12-01T02:49:38;32.22;;;14.63;;
55609;SDS011;41486;52.502;13.486;2022-12-01T02:52:09;35.42;;;14.57;;
55609;SDS011;41486;52.502;13.486;2022-12-01T02:54:38;40.55;;;14.63;;
55609;SDS011;41486;52.502;13.486;2022-12-01T02:57:07;39.28;;;14.32;;
55609;SDS011;41486;52.502;13.486;2022-12-01T02:59:35;42.53;;;15.98;;
55609;SDS011;41486;52.502;13.486;2022-12-01T03:02:07;44.58;;;16.60;;
55609;SDS011;41486;52.502;13.486;2022-12-01T03:04:48;42.33;;;16.40;;
55609;SDS011;41486;52.502;13.486;2022-12-01T03:07:33;39.65;;;14.50;;
55609;SDS011;41486;52.502;13.486;2022-12-01T03:12:46;35.73;;;14.67;;
55609;SDS011;41486;52.502;13.486;2022-12-01T03:15:27;34.92;;;15.55;;
55609;SDS011;41486;52.502;13.486;2022-12-01T03:18:06;42.25;;;16.02;;
55609;SDS011;41486;52.502;13.486;2022-12-01T03:20:41;42.47;;;15.52;;
55609;SDS011;41486;52.502;13.486;2022-12-01T03:23:16;44.35;;;15.85;;
55609;SDS011;41486;52.502;13.486;2022-12-01T03:25:50;36.60;;;16.23;;
55609;SDS011;41486;52.502;13.486;2022-12-01T03:28:21;40.40;;;15.13;;
55609;SDS011;41486;52.502;13.486;2022-12-01T03:30:54;44.50;;;15.70;;
55609;SDS011;41486;52.502;13.486;2022-12-01T03:33:28;38.13;;;15.68;;
55609;SDS011;41486;52.502;13.486;2022-12-01T03:36:00;39.08;;;15.38;;
55609;SDS011;41486;52.502;13.486;2022-12-01T03:38:32;44.97;;;16.10;;
55609;SDS011;41486;52.502;13.486;2022-12-01T03:41:04;46.28;;;16.88;;
55609;SDS011;41486;52.502;13.486;2022-12-01T03:43:37;36.42;;;15.50;;
55609;SDS011;41486;52.502;13.486;2022-12-01T03:46:08;41.35;;;16.05;;
55609;SDS011;41486;52.502;13.486;2022-12-01T03:48:42;51.58;;;17.58;;
55609;SDS011;41486;52.502;13.486;2022-12-01T03:51:11;47.33;;;18.13;;
55609;SDS011;41486;52.502;13.486;2022-12-01T03:53:46;45.33;;;15.55;;
55609;SDS011;41486;52.502;13.486;2022-12-01T03:56:20;37.72;;;16.55;;
55609;SDS011;41486;52.502;13.486;2022-12-01T03:58:51;46.08;;;18.13;;
55609;SDS011;41486;52.502;13.486;2022-12-01T04:01:23;42.95;;;15.73;;
55609;SDS011;41486;52.502;13.486;2022-12-01T04:03:53;41.85;;;15.63;;
55609;SDS011;41486;52.502;13.486;2022-12-01T04:06:21;42.70;;;16.08;;
55609;SDS011;41486;52.502;13.486;2022-12-01T04:08:49;41.35;;;17.00;;
55609;SDS011;41486;52.502;13.486;2022-12-01T04:11:17;38.90;;;14.40;;
55609;SDS011;41486;52.502;13.486;2022-12-01T04:14:02;45.95;;;17.25;;
55609;SDS011;41486;52.502;13.486;2022-12-01T04:16:30;43.08;;;18.63;;
55609;SDS011;41486;52.502;13.486;2022-12-01T04:19:00;46.47;;;19.23;;
55609;SDS011;41486;52.502;13.486;2022-12-01T04:21:28;44.38;;;18.70;;
55609;SDS011;41486;52.502;13.486;2022-12-01T04:23:56;42.22;;;17.65;;
55609;SDS011;41486;52.502;13.486;2022-12-01T04:26:27;44.15;;;19.10;;
55609;SDS011;41486;52.502;13.486;2022-12-01T04:28:56;45.17;;;17.13;;
55609;SDS011;41486;52.502;13.486;2022-12-01T04:31:24;45.38;;;17.80;;
55609;SDS011;41486;52.502;13.486;2022-12-01T04:33:53;40.90;;;18.77;;
55609;SDS011;41486;52.502;13.486;2022-12-01T04:36:25;53.42;;;20.30;;
55609;SDS011;41486;52.502;13.486;2022-12-01T04:38:56;54.05;;;18.35;;
55609;SDS011;41486;52.502;13.486;2022-12-01T04:41:24;49.53;;;16.85;;
55609;SDS011;41486;52.502;13.486;2022-12-01T04:43:52;50.25;;;19.02;;
55609;SDS011;41486;52.502;13.486;2022-12-01T04:46:21;51.90;;;17.15;;
55609;SDS011;41486;52.502;13.486;2022-12-01T04:48:50;47.08;;;17.13;;
55609;SDS011;41486;52.502;13.486;2022-12-01T04:51:18;39.75;;;17.83;;
55609;SDS011;41486;52.502;13.486;2022-12-01T04:53:49;40.65;;;16.27;;
55609;SDS011;41486;52.502;13.486;2022-12-01T04:56:17;40.88;;;15.38;;
55609;SDS011;41486;52.502;13.486;2022-12-01T04:58:45;39.55;;;16.65;;
55609;SDS011;41486;52.502;13.486;2022-12-01T05:01:14;38.33;;;17.48;;
55609;SDS011;41486;52.502;13.486;2022-12-01T05:03:44;45.08;;;16.13;;
55609;SDS011;41486;52.502;13.486;2022-12-01T05:06:15;45.95;;;18.42;;
55609;SDS011;41486;52.502;13.486;2022-12-01T05:08:44;41.08;;;16.95;;
55609;SDS011;41486;52.502;13.486;2022-12-01T05:11:14;49.00;;;18.38;;
55609;SDS011;41486;52.502;13.486;2022-12-01T05:13:44;43.53;;;16.83;;
55609;SDS011;41486;52.502;13.486;2022-12-01T05:16:15;40.47;;;18.75;;
55609;SDS011;41486;52.502;13.486;2022-12-01T05:18:46;44.58;;;17.15;;
55609;SDS011;41486;52.502;13.486;2022-12-01T05:21:15;40.53;;;18.02;;
55609;SDS011;41486;52.502;13.486;2022-12-01T05:23:43;49.10;;;17.52;;
55609;SDS011;41486;52.502;13.486;2022-12-01T05:26:15;44.72;;;19.73;;
55609;SDS011;41486;52.502;13.486;2022-12-01T05:28:43;40.75;;;18.58;;
55609;SDS011;41486;52.502;13.486;2022-12-01T05:31:11;42.45;;;18.63;;
55609;SDS011;41486;52.502;13.486;2022-12-01T05:33:39;40.80;;;17.38;;
55609;SDS011;41486;52.502;13.486;2022-12-01T05:36:08;47.92;;;19.02;;
55609;SDS011;41486;52.502;13.486;2022-12-01T05:38:36;41.40;;;18.17;;
55609;SDS011;41486;52.502;13.486;2022-12-01T05:41:04;48.05;;;16.98;;
55609;SDS011;41486;52.502;13.486;2022-12-01T05:43:33;43.95;;;17.02;;
55609;SDS011;41486;52.502;13.486;2022-12-01T05:46:01;41.03;;;17.77;;
55609;SDS011;41486;52.502;13.486;2022-12-01T05:48:30;40.72;;;17.27;;
55609;SDS011;41486;52.502;13.486;2022-12-01T05:50:57;41.45;;;16.95;;
55609;SDS011;41486;52.502;13.486;2022-12-01T05:53:26;42.13;;;17.90;;
55609;SDS011;41486;52.502;13.486;2022-12-01T05:55:54;43.10;;;16.88;;
55609;SDS011;41486;52.502;13.486;2022-12-01T05:58:22;42.65;;;17.83;;
55609;SDS011;41486;52.502;13.486;2022-12-01T06:00:51;44.70;;;18.23;;
55609;SDS011;41486;52.502;13.486;2022-12-01T06:03:20;36.97;;;16.50;;
55609;SDS011;41486;52.502;13.486;2022-12-01T06:05:48;46.50;;;18.67;;
55609;SDS011;41486;52.502;13.486;2022-12-01T06:08:16;43.58;;;19.13;;
55609;SDS011;41486;52.502;13.486;2022-12-01T06:10:44;43.03;;;18.42;;
55609;SDS011;41486;52.502;13.486;2022-12-01T06:13:13;47.22;;;19.92;;
55609;SDS011;41486;52.502;13.486;2022-12-01T06:15:42;45.08;;;18.67;;
55609;SDS011;41486;52.502;13.486;2022-12-01T06:18:11;39.78;;;18.65;;
55609;SDS011;41486;52.502;13.486;2022-12-01T06:20:39;47.00;;;20.30;;
55609;SDS011;41486;52.502;13.486;2022-12-01T06:23:07;44.65;;;19.98;;
55609;SDS011;41486;52.502;13.486;2022-12-01T06:25:35;46.80;;;21.65;;
55609;SDS011;41486;52.502;13.486;2022-12-01T06:28:03;47.63;;;19.00;;
55609;SDS011;41486;52.502;13.486;2022-12-01T06:30:31;48.72;;;18.02;;
55609;SDS011;41486;52.502;13.486;2022-12-01T06:32:59;45.25;;;19.90;;
55609;SDS011;41486;52.502;13.486;2022-12-01T06:35:29;48.00;;;18.08;;
55609;SDS011;41486;52.502;13.486;2022-12-01T06:37:57;47.22;;;19.48;;
55609;SDS011;41486;52.502;13.486;2022-12-01T06:40:25;41.15;;;17.02;;
55609;SDS011;41486;52.502;13.486;2022-12-01T06:42:53;44.55;;;19.65;;
55609;SDS011;41486;52.502;13.486;2022-12-01T06:45:21;50.55;;;16.75;;
55609;SDS011;41486;52.502;13.486;2022-12-01T06:47:51;47.25;;;17.90;;
55609;SDS011;41486;52.502;13.486;2022-12-01T06:50:20;42.25;;;19.85;;
55609;SDS011;41486;52.502;13.486;2022-12-01T06:52:49;45.95;;;19.30;;
55609;SDS011;41486;52.502;13.486;2022-12-01T06:55:18;44.95;;;17.65;;
55609;SDS011;41486;52.502;13.486;2022-12-01T06:57:46;48.67;;;20.38;;
55609;SDS011;41486;52.502;13.486;2022-12-01T07:00:15;49.25;;;21.75;;
55609;SDS011;41486;52.502;13.486;2022-12-01T07:02:44;51.63;;;21.73;;
55609;SDS011;41486;52.502;13.486;2022-12-01T07:05:12;56.17;;;21.02;;
55609;SDS011;41486;52.502;13.486;2022-12-01T07:07:40;41.70;;;20.05;;
55609;SDS011;41486;52.502;13.486;2022-12-01T07:10:10;53.53;;;21.17;;
55609;SDS011;41486;52.502;13.486;2022-12-01T07:12:39;54.75;;;20.65;;
55609;SDS011;41486;52.502;13.486;2022-12-01T07:15:08;56.58;;;23.55;;
55609;SDS011;41486;52.502;13.486;2022-12-01T07:17:36;44.33;;;21.10;;
55609;SDS011;41486;52.502;13.486;2022-12-01T07:20:04;56.53;;;22.85;;
55609;SDS011;41486;52.502;13.486;2022-12-01T07:22:35;58.25;;;21.55;;
55609;SDS011;41486;52.502;13.486;2022-12-01T07:25:04;51.08;;;20.92;;
55609;SDS011;41486;52.502;13.486;2022-12-01T07:27:34;56.05;;;23.05;;
55609;SDS011;41486;52.502;13.486;2022-12-01T07:30:03;61.47;;;23.30;;
55609;SDS011;41486;52.502;13.486;2022-12-01T07:32:31;59.20;;;21.05;;
55609;SDS011;41486;52.502;13.486;2022-12-01T07:35:00;59.75;;;22.75;;
55609;SDS011;41486;52.502;13.486;2022-12-01T07:37:28;61.40;;;24.48;;
55609;SDS011;41486;52.502;13.486;2022-12-01T07:39:55;63.50;;;21.52;;
55609;SDS011;41486;52.502;13.486;2022-12-01T07:42:23;57.17;;;21.75;;
55609;SDS011;41486;52.502;13.486;2022-12-01T07:44:53;52.78;;;21.67;;
55609;SDS011;41486;52.502;13.486;2022-12-01T07:47:21;69.90;;;23.55;;
55609;SDS011;41486;52.502;13.486;2022-12-01T07:49:49;56.42;;;20.92;;
55609;SDS011;41486;52.502;13.486;2022-12-01T07:52:18;58.70;;;22.55;;
55609;SDS011;41486;52.502;13.486;2022-12-01T07:54:46;58.88;;;24.88;;
55609;SDS011;41486;52.502;13.486;2022-12-01T07:57:14;59.03;;;23.83;;
55609;SDS011;41486;52.502;13.486;2022-12-01T07:59:43;72.20;;;25.40;;
55609;SDS011;41486;52.502;13.486;2022-12-01T08:02:13;68.60;;;25.80;;
55609;SDS011;41486;52.502;13.486;2022-12-01T08:04:41;60.95;;;23.98;;
55609;SDS011;41486;52.502;13.486;2022-12-01T08:07:09;70.00;;;25.30;;
55609;SDS011;41486;52.502;13.486;2022-12-01T08:09:37;64.90;;;23.42;;
55609;SDS011;41486;52.502;13.486;2022-12-01T08:12:05;60.35;;;23.98;;
55609;SDS011;41486;52.502;13.486;2022-12-01T08:14:37;51.35;;;24.10;;
55609;SDS011;41486;52.502;13.486;2022-12-01T08:17:05;53.72;;;21.08;;
55609;SDS011;41486;52.502;13.486;2022-12-01T08:19:34;57.70;;;22.25;;
55609;SDS011;41486;52.502;13.486;2022-12-01T08:22:02;60.22;;;22.60;;
55609;SDS011;41486;52.502;13.486;2022-12-01T08:24:30;56.92;;;22.95;;
55609;SDS011;41486;52.502;13.486;2022-12-01T08:26:58;62.15;;;22.65;;
55609;SDS011;41486;52.502;13.486;2022-12-01T08:29:26;59.33;;;23.58;;
55609;SDS011;41486;52.502;13.486;2022-12-01T08:31:55;59.40;;;23.52;;
55609;SDS011;41486;52.502;13.486;2022-12-01T08:34:23;70.53;;;29.88;;
55609;SDS011;41486;52.502;13.486;2022-12-01T08:36:53;103.82;;;44.42;;
55609;SDS011;41486;52.502;13.486;2022-12-01T08:39:21;66.95;;;26.70;;
55609;SDS011;41486;52.502;13.486;2022-12-01T08:41:49;57.95;;;24.30;;
55609;SDS011;41486;52.502;13.486;2022-12-01T08:44:17;61.97;;;24.52;;
55609;SDS011;41486;52.502;13.486;2022-12-01T08:46:45;63.95;;;24.80;;
55609;SDS011;41486;52.502;13.486;2022-12-01T08:49:13;65.82;;;24.05;;
55609;SDS011;41486;52.502;13.486;2022-12-01T08:51:41;51.85;;;23.45;;
55609;SDS011;41486;52.502;13.486;2022-12-01T08:54:11;58.13;;;22.92;;
55609;SDS011;41486;52.502;13.486;2022-12-01T08:56:39;56.65;;;21.73;;
55609;SDS011;41486;52.502;13.486;2022-12-01T08:59:08;56.50;;;21.83;;
55609;SDS011;41486;52.502;13.486;2022-12-01T09:01:37;61.55;;;22.30;;
55609;SDS011;41486;52.502;13.486;2022-12-01T09:04:17;53.53;;;21.40;;
55609;SDS011;41486;52.502;13.486;2022-12-01T09:06:47;57.15;;;23.13;;
55609;SDS011;41486;52.502;13.486;2022-12-01T09:09:20;53.70;;;22.50;;
55609;SDS011;41486;52.502;13.486;2022-12-01T09:11:49;54.72;;;22.10;;
55609;SDS011;41486;52.502;13.486;2022-12-01T09:14:19;57.85;;;21.58;;
55609;SDS011;41486;52.502;13.486;2022-12-01T09:16:48;58.03;;;24.63;;
55609;SDS011;41486;52.502;13.486;2022-12-01T09:19:17;56.15;;;24.05;;
55609;SDS011;41486;52.502;13.486;2022-12-01T09:21:50;63.30;;;22.70;;
55609;SDS011;41486;52.502;13.486;2022-12-01T09:24:20;72.38;;;26.13;;
55609;SDS011;41486;52.502;13.486;2022-12-01T09:26:48;56.42;;;22.92;;
55609;SDS011;41486;52.502;13.486;2022-12-01T09:29:17;54.15;;;23.38;;
55609;SDS011;41486;52.502;13.486;2022-12-01T09:31:45;65.13;;;23.45;;
55609;SDS011;41486;52.502;13.486;2022-12-01T09:34:14;56.13;;;22.30;;
55609;SDS011;41486;52.502;13.486;2022-12-01T09:36:42;58.00;;;23.05;;
55609;SDS011;41486;52.502;13.486;2022-12-01T09:39:12;53.35;;;20.98;;
55609;SDS011;41486;52.502;13.486;2022-12-01T09:41:44;55.22;;;23.17;;
55609;SDS011;41486;52.502;13.486;2022-12-01T09:44:18;65.72;;;22.85;;
55609;SDS011;41486;52.502;13.486;2022-12-01T09:47:05;53.83;;;20.55;;
55609;SDS011;41486;52.502;13.486;2022-12-01T09:49:39;59.05;;;22.17;;
55609;SDS011;41486;52.502;13.486;2022-12-01T09:52:12;46.63;;;20.83;;
55609;SDS011;41486;52.502;13.486;2022-12-01T09:54:42;44.95;;;18.77;;
55609;SDS011;41486;52.502;13.486;2022-12-01T09:57:14;39.42;;;19.02;;
55609;SDS011;41486;52.502;13.486;2022-12-01T09:59:44;51.22;;;20.45;;
55609;SDS011;41486;52.502;13.486;2022-12-01T10:02:20;49.55;;;20.05;;
55609;SDS011;41486;52.502;13.486;2022-12-01T10:04:53;45.67;;;19.35;;
55609;SDS011;41486;52.502;13.486;2022-12-01T10:07:26;49.58;;;19.67;;
55609;SDS011;41486;52.502;13.486;2022-12-01T10:09:57;46.45;;;19.95;;
55609;SDS011;41486;52.502;13.486;2022-12-01T10:12:32;43.20;;;19.45;;
55609;SDS011;41486;52.502;13.486;2022-12-01T10:15:15;45.42;;;18.73;;
55609;SDS011;41486;52.502;13.486;2022-12-01T10:17:54;42.08;;;18.23;;
55609;SDS011;41486;52.502;13.486;2022-12-01T10:20:30;42.13;;;19.13;;
55609;SDS011;41486;52.502;13.486;2022-12-01T10:23:07;46.17;;;19.38;;
55609;SDS011;41486;52.502;13.486;2022-12-01T10:25:47;63.65;;;27.80;;
55609;SDS011;41486;52.502;13.486;2022-12-01T10:31:17;45.50;;;20.73;;
55609;SDS011;41486;52.502;13.486;2022-12-01T10:33:54;49.70;;;19.67;;
55609;SDS011;41486;52.502;13.486;2022-12-01T10:36:26;51.30;;;21.60;;
55609;SDS011;41486;52.502;13.486;2022-12-01T10:38:59;43.63;;;19.90;;
55609;SDS011;41486;52.502;13.486;2022-12-01T10:41:32;40.72;;;18.58;;
55609;SDS011;41486;52.502;13.486;2022-12-01T10:44:05;43.33;;;17.10;;
55609;SDS011;41486;52.502;13.486;2022-12-01T10:46:38;39.33;;;18.08;;
55609;SDS011;41486;52.502;13.486;2022-12-01T10:49:11;39.42;;;17.42;;
55609;SDS011;41486;52.502;13.486;2022-12-01T10:51:51;40.13;;;17.52;;
55609;SDS011;41486;52.502;13.486;2022-12-01T10:54:21;37.60;;;16.08;;
55609;SDS011;41486;52.502;13.486;2022-12-01T10:56:54;38.03;;;17.08;;
55609;SDS011;41486;52.502;13.486;2022-12-01T10:59:26;41.30;;;16.98;;
55609;SDS011;41486;52.502;13.486;2022-12-01T11:02:00;42.80;;;17.88;;
55609;SDS011;41486;52.502;13.486;2022-12-01T11:04:34;40.88;;;19.17;;
55609;SDS011;41486;52.502;13.486;2022-12-01T11:07:14;42.92;;;19.80;;
55609;SDS011;41486;52.502;13.486;2022-12-01T11:09:44;38.78;;;17.27;;
55609;SDS011;41486;52.502;13.486;2022-12-01T11:12:16;41.53;;;18.70;;
55609;SDS011;41486;52.502;13.486;2022-12-01T11:14:47;46.50;;;21.02;;
55609;SDS011;41486;52.502;13.486;2022-12-01T11:17:31;38.30;;;17.17;;
55609;SDS011;41486;52.502;13.486;2022-12-01T11:20:23;34.22;;;16.73;;
55609;SDS011;41486;52.502;13.486;2022-12-01T11:22:54;34.72;;;15.55;;
55609;SDS011;41486;52.502;13.486;2022-12-01T11:26:00;50.08;;;19.92;;
55609;SDS011;41486;52.502;13.486;2022-12-01T11:28:33;39.13;;;17.65;;
55609;SDS011;41486;52.502;13.486;2022-12-01T11:31:03;45.88;;;18.70;;
55609;SDS011;41486;52.502;13.486;2022-12-01T11:33:37;42.65;;;17.70;;
55609;SDS011;41486;52.502;13.486;2022-12-01T11:36:17;41.63;;;18.60;;
55609;SDS011;41486;52.502;13.486;2022-12-01T11:38:54;40.00;;;18.10;;
55609;SDS011;41486;52.502;13.486;2022-12-01T11:41:26;39.47;;;16.48;;
55609;SDS011;41486;52.502;13.486;2022-12-01T11:43:58;36.63;;;16.20;;
55609;SDS011;41486;52.502;13.486;2022-12-01T11:46:37;39.53;;;17.95;;
55609;SDS011;41486;52.502;13.486;2022-12-01T11:49:21;39.90;;;17.67;;
55609;SDS011;41486;52.502;13.486;2022-12-01T11:51:51;33.25;;;14.68;;
55609;SDS011;41486;52.502;13.486;2022-12-01T11:54:21;35.92;;;17.05;;
55609;SDS011;41486;52.502;13.486;2022-12-01T11:56:50;36.88;;;17.85;;
55609;SDS011;41486;52.502;13.486;2022-12-01T11:59:39;39.88;;;19.70;;
55609;SDS011;41486;52.502;13.486;2022-12-01T12:02:16;36.15;;;16.77;;
55609;SDS011;41486;52.502;13.486;2022-12-01T12:04:55;33.97;;;17.13;;
55609;SDS011;41486;52.502;13.486;2022-12-01T12:07:38;36.17;;;17.30;;
55609;SDS011;41486;52.502;13.486;2022-12-01T12:10:23;33.88;;;16.80;;
55609;SDS011;41486;52.502;13.486;2022-12-01T12:13:03;36.50;;;16.85;;
55609;SDS011;41486;52.502;13.486;2022-12-01T12:15:41;41.92;;;18.13;;
55609;SDS011;41486;52.502;13.486;2022-12-01T12:18:22;36.38;;;15.98;;
55609;SDS011;41486;52.502;13.486;2022-12-01T12:21:03;30.52;;;14.45;;
55609;SDS011;41486;52.502;13.486;2022-12-01T12:23:46;29.63;;;14.52;;
55609;SDS011;41486;52.502;13.486;2022-12-01T12:26:36;31.27;;;14.40;;
55609;SDS011;41486;52.502;13.486;2022-12-01T12:29:21;32.28;;;13.63;;
55609;SDS011;41486;52.502;13.486;2022-12-01T12:32:03;26.35;;;13.05;;
55609;SDS011;41486;52.502;13.486;2022-12-01T12:34:49;30.38;;;14.27;;
55609;SDS011;41486;52.502;13.486;2022-12-01T12:37:23;30.20;;;13.20;;
55609;SDS011;41486;52.502;13.486;2022-12-01T12:40:03;30.67;;;14.48;;
55609;SDS011;41486;52.502;13.486;2022-12-01T12:42:53;33.35;;;15.10;;
55609;SDS011;41486;52.502;13.486;2022-12-01T12:45:34;33.35;;;14.52;;
55609;SDS011;41486;52.502;13.486;2022-12-01T12:48:17;33.83;;;15.20;;
55609;SDS011;41486;52.502;13.486;2022-12-01T12:50:53;31.17;;;15.10;;
55609;SDS011;41486;52.502;13.486;2022-12-01T12:53:30;28.20;;;14.82;;
55609;SDS011;41486;52.502;13.486;2022-12-01T12:56:05;31.35;;;15.07;;
55609;SDS011;41486;52.502;13.486;2022-12-01T12:58:40;31.17;;;15.48;;
55609;SDS011;41486;52.502;13.486;2022-12-01T13:01:17;35.05;;;13.68;;
55609;SDS011;41486;52.502;13.486;2022-12-01T13:03:50;31.98;;;14.60;;
55609;SDS011;41486;52.502;13.486;2022-12-01T13:09:00;27.75;;;13.10;;
55609;SDS011;41486;52.502;13.486;2022-12-01T13:11:35;35.25;;;14.63;;
55609;SDS011;41486;52.502;13.486;2022-12-01T13:14:14;31.55;;;14.77;;
55609;SDS011;41486;52.502;13.486;2022-12-01T13:16:50;32.13;;;13.88;;
55609;SDS011;41486;52.502;13.486;2022-12-01T13:19:25;35.30;;;17.20;;
55609;SDS011;41486;52.502;13.486;2022-12-01T13:21:57;29.30;;;13.68;;
55609;SDS011;41486;52.502;13.486;2022-12-01T13:24:28;37.17;;;14.45;;
55609;SDS011;41486;52.502;13.486;2022-12-01T13:26:58;29.40;;;14.93;;
55609;SDS011;41486;52.502;13.486;2022-12-01T13:29:31;35.47;;;17.10;;
55609;SDS011;41486;52.502;13.486;2022-12-01T13:32:20;31.02;;;13.98;;
55609;SDS011;41486;52.502;13.486;2022-12-01T13:34:53;29.52;;;15.10;;
55609;SDS011;41486;52.502;13.486;2022-12-01T13:37:26;36.58;;;15.75;;
55609;SDS011;41486;52.502;13.486;2022-12-01T13:40:05;31.63;;;13.88;;
55609;SDS011;41486;52.502;13.486;2022-12-01T13:42:36;34.53;;;17.00;;
55609;SDS011;41486;52.502;13.486;2022-12-01T13:45:09;30.55;;;15.52;;
55609;SDS011;41486;52.502;13.486;2022-12-01T13:47:48;28.75;;;12.95;;
55609;SDS011;41486;52.502;13.486;2022-12-01T13:50:53;31.15;;;14.07;;
55609;SDS011;41486;52.502;13.486;2022-12-01T13:53:29;28.75;;;14.40;;
55609;SDS011;41486;52.502;13.486;2022-12-01T14:02:16;29.55;;;15.77;;
55609;SDS011;41486;52.502;13.486;2022-12-01T14:04:49;35.65;;;15.52;;
55609;SDS011;41486;52.502;13.486;2022-12-01T14:10:24;25.73;;;14.68;;
55609;SDS011;41486;52.502;13.486;2022-12-01T14:12:56;30.42;;;13.93;;
55609;SDS011;41486;52.502;13.486;2022-12-01T14:15:29;27.95;;;14.80;;
55609;SDS011;41486;52.502;13.486;2022-12-01T14:18:06;30.77;;;13.45;;
55609;SDS011;41486;52.502;13.486;2022-12-01T14:20:49;28.05;;;14.50;;
55609;SDS011;41486;52.502;13.486;2022-12-01T14:23:19;30.85;;;13.90;;
55609;SDS011;41486;52.502;13.486;2022-12-01T14:26:00;30.75;;;14.75;;
55609;SDS011;41486;52.502;13.486;2022-12-01T14:37:47;33.05;;;13.38;;
55609;SDS011;41486;52.502;13.486;2022-12-01T14:40:33;34.28;;;13.43;;
55609;SDS011;41486;52.502;13.486;2022-12-01T14:43:03;27.77;;;13.10;;
55609;SDS011;41486;52.502;13.486;2022-12-01T14:45:55;27.30;;;13.13;;
55609;SDS011;41486;52.502;13.486;2022-12-01T14:48:32;30.00;;;15.38;;
55609;SDS011;41486;52.502;13.486;2022-12-01T14:51:11;30.10;;;13.98;;
55609;SDS011;41486;52.502;13.486;2022-12-01T14:53:47;28.40;;;13.15;;
55609;SDS011;41486;52.502;13.486;2022-12-01T14:56:19;33.53;;;13.88;;
55609;SDS011;41486;52.502;13.486;2022-12-01T14:58:51;32.50;;;15.05;;
55609;SDS011;41486;52.502;13.486;2022-12-01T15:01:22;27.55;;;13.00;;
55609;SDS011;41486;52.502;13.486;2022-12-01T15:06:26;28.10;;;13.45;;
55609;SDS011;41486;52.502;13.486;2022-12-01T15:09:03;29.13;;;13.30;;
55609;SDS011;41486;52.502;13.486;2022-12-01T15:11:54;31.80;;;14.77;;
55609;SDS011;41486;52.502;13.486;2022-12-01T15:14:32;29.17;;;13.48;;