sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76640;SDS011;65538;50.798;6.064;2023-03-20T00:02:18;18.93;;;9.67;;
76640;SDS011;65538;50.798;6.064;2023-03-20T00:04:43;22.70;;;10.73;;
76640;SDS011;65538;50.798;6.064;2023-03-20T00:07:09;22.40;;;10.38;;
76640;SDS011;65538;50.798;6.064;2023-03-20T00:09:36;21.88;;;10.50;;
76640;SDS011;65538;50.798;6.064;2023-03-20T00:12:01;19.58;;;8.82;;
76640;SDS011;65538;50.798;6.064;2023-03-20T00:14:27;21.60;;;9.80;;
76640;SDS011;65538;50.798;6.064;2023-03-20T00:16:52;21.00;;;10.67;;
76640;SDS011;65538;50.798;6.064;2023-03-20T00:19:27;19.17;;;9.27;;
76640;SDS011;65538;50.798;6.064;2023-03-20T00:21:55;18.50;;;9.32;;
76640;SDS011;65538;50.798;6.064;2023-03-20T00:24:21;21.20;;;10.48;;
76640;SDS011;65538;50.798;6.064;2023-03-20T00:26:47;22.77;;;9.80;;
76640;SDS011;65538;50.798;6.064;2023-03-20T00:29:33;21.58;;;8.73;;
76640;SDS011;65538;50.798;6.064;2023-03-20T00:31:58;19.08;;;9.75;;
76640;SDS011;65538;50.798;6.064;2023-03-20T00:34:25;17.27;;;7.90;;
76640;SDS011;65538;50.798;6.064;2023-03-20T00:36:51;19.83;;;9.32;;
76640;SDS011;65538;50.798;6.064;2023-03-20T00:39:16;20.13;;;8.77;;
76640;SDS011;65538;50.798;6.064;2023-03-20T00:44:21;18.33;;;8.57;;
76640;SDS011;65538;50.798;6.064;2023-03-20T00:46:48;19.95;;;8.82;;
76640;SDS011;65538;50.798;6.064;2023-03-20T00:49:14;20.38;;;9.57;;
76640;SDS011;65538;50.798;6.064;2023-03-20T00:51:39;19.87;;;9.87;;
76640;SDS011;65538;50.798;6.064;2023-03-20T00:54:12;18.05;;;9.27;;
76640;SDS011;65538;50.798;6.064;2023-03-20T00:56:45;20.52;;;8.35;;
76640;SDS011;65538;50.798;6.064;2023-03-20T00:59:15;17.73;;;8.63;;
76640;SDS011;65538;50.798;6.064;2023-03-20T01:01:41;18.52;;;8.80;;
76640;SDS011;65538;50.798;6.064;2023-03-20T01:04:10;18.10;;;9.02;;
76640;SDS011;65538;50.798;6.064;2023-03-20T01:06:35;16.10;;;7.88;;
76640;SDS011;65538;50.798;6.064;2023-03-20T01:09:01;18.25;;;8.45;;
76640;SDS011;65538;50.798;6.064;2023-03-20T01:11:27;16.13;;;7.53;;
76640;SDS011;65538;50.798;6.064;2023-03-20T01:13:52;17.13;;;8.13;;
76640;SDS011;65538;50.798;6.064;2023-03-20T01:16:19;16.03;;;7.37;;
76640;SDS011;65538;50.798;6.064;2023-03-20T01:18:45;17.90;;;7.90;;
76640;SDS011;65538;50.798;6.064;2023-03-20T01:21:10;14.77;;;7.60;;
76640;SDS011;65538;50.798;6.064;2023-03-20T01:23:36;15.95;;;7.38;;
76640;SDS011;65538;50.798;6.064;2023-03-20T01:26:01;16.93;;;7.53;;
76640;SDS011;65538;50.798;6.064;2023-03-20T01:28:26;15.23;;;7.93;;
76640;SDS011;65538;50.798;6.064;2023-03-20T01:30:53;17.17;;;7.28;;
76640;SDS011;65538;50.798;6.064;2023-03-20T01:33:19;16.73;;;8.43;;
76640;SDS011;65538;50.798;6.064;2023-03-20T01:35:45;17.60;;;8.52;;
76640;SDS011;65538;50.798;6.064;2023-03-20T01:38:14;16.02;;;8.13;;
76640;SDS011;65538;50.798;6.064;2023-03-20T01:40:50;15.88;;;7.95;;
76640;SDS011;65538;50.798;6.064;2023-03-20T01:43:18;19.00;;;8.13;;
76640;SDS011;65538;50.798;6.064;2023-03-20T01:45:48;18.73;;;8.85;;
76640;SDS011;65538;50.798;6.064;2023-03-20T01:48:14;19.20;;;9.60;;
76640;SDS011;65538;50.798;6.064;2023-03-20T01:50:40;19.52;;;9.40;;
76640;SDS011;65538;50.798;6.064;2023-03-20T01:55:31;19.33;;;8.95;;
76640;SDS011;65538;50.798;6.064;2023-03-20T01:57:56;18.45;;;8.40;;
76640;SDS011;65538;50.798;6.064;2023-03-20T02:00:22;17.00;;;8.40;;
76640;SDS011;65538;50.798;6.064;2023-03-20T02:02:48;18.20;;;9.43;;
76640;SDS011;65538;50.798;6.064;2023-03-20T02:05:14;17.35;;;8.27;;
76640;SDS011;65538;50.798;6.064;2023-03-20T02:07:41;19.10;;;7.85;;
76640;SDS011;65538;50.798;6.064;2023-03-20T02:10:11;16.90;;;7.93;;
76640;SDS011;65538;50.798;6.064;2023-03-20T02:12:37;17.38;;;8.93;;
76640;SDS011;65538;50.798;6.064;2023-03-20T02:15:03;16.33;;;7.72;;
76640;SDS011;65538;50.798;6.064;2023-03-20T02:17:28;16.70;;;7.40;;
76640;SDS011;65538;50.798;6.064;2023-03-20T02:35:32;12.82;;;6.30;;
76640;SDS011;65538;50.798;6.064;2023-03-20T02:48:52;16.33;;;7.75;;
76640;SDS011;65538;50.798;6.064;2023-03-20T02:56:32;15.23;;;7.32;;
76640;SDS011;65538;50.798;6.064;2023-03-20T03:01:51;16.70;;;8.18;;
76640;SDS011;65538;50.798;6.064;2023-03-20T03:04:37;17.38;;;8.23;;
76640;SDS011;65538;50.798;6.064;2023-03-20T03:07:06;18.08;;;8.32;;
76640;SDS011;65538;50.798;6.064;2023-03-20T03:09:37;17.85;;;8.70;;
76640;SDS011;65538;50.798;6.064;2023-03-20T03:12:22;20.92;;;9.00;;
76640;SDS011;65538;50.798;6.064;2023-03-20T03:15:01;20.48;;;8.57;;
76640;SDS011;65538;50.798;6.064;2023-03-20T03:17:29;18.60;;;8.38;;
76640;SDS011;65538;50.798;6.064;2023-03-20T03:20:01;21.33;;;8.07;;
76640;SDS011;65538;50.798;6.064;2023-03-20T03:22:33;16.40;;;7.78;;
76640;SDS011;65538;50.798;6.064;2023-03-20T03:25:08;18.48;;;8.10;;
76640;SDS011;65538;50.798;6.064;2023-03-20T03:27:36;17.73;;;8.40;;
76640;SDS011;65538;50.798;6.064;2023-03-20T03:30:07;19.35;;;9.10;;
76640;SDS011;65538;50.798;6.064;2023-03-20T03:32:44;16.52;;;8.80;;
76640;SDS011;65538;50.798;6.064;2023-03-20T03:35:30;18.02;;;8.07;;
76640;SDS011;65538;50.798;6.064;2023-03-20T03:40:32;14.65;;;7.57;;
76640;SDS011;65538;50.798;6.064;2023-03-20T03:43:03;16.42;;;7.63;;
76640;SDS011;65538;50.798;6.064;2023-03-20T03:45:36;15.88;;;7.78;;
76640;SDS011;65538;50.798;6.064;2023-03-20T03:48:07;16.02;;;8.32;;
76640;SDS011;65538;50.798;6.064;2023-03-20T03:50:42;22.55;;;8.63;;
76640;SDS011;65538;50.798;6.064;2023-03-20T03:53:12;17.90;;;7.20;;
76640;SDS011;65538;50.798;6.064;2023-03-20T03:55:42;16.27;;;8.15;;
76640;SDS011;65538;50.798;6.064;2023-03-20T04:00:42;17.63;;;7.97;;
76640;SDS011;65538;50.798;6.064;2023-03-20T04:03:25;18.45;;;8.48;;
76640;SDS011;65538;50.798;6.064;2023-03-20T04:06:00;19.80;;;9.30;;
76640;SDS011;65538;50.798;6.064;2023-03-20T04:08:30;19.35;;;9.23;;
76640;SDS011;65538;50.798;6.064;2023-03-20T04:10:55;25.90;;;8.35;;
76640;SDS011;65538;50.798;6.064;2023-03-20T04:13:21;18.38;;;9.27;;
76640;SDS011;65538;50.798;6.064;2023-03-20T04:15:49;17.25;;;8.05;;
76640;SDS011;65538;50.798;6.064;2023-03-20T04:18:17;19.33;;;8.52;;
76640;SDS011;65538;50.798;6.064;2023-03-20T04:20:43;21.20;;;8.68;;
76640;SDS011;65538;50.798;6.064;2023-03-20T04:23:12;19.50;;;9.98;;
76640;SDS011;65538;50.798;6.064;2023-03-20T04:25:45;23.52;;;10.35;;
76640;SDS011;65538;50.798;6.064;2023-03-20T04:28:10;24.40;;;9.93;;
76640;SDS011;65538;50.798;6.064;2023-03-20T04:30:40;25.88;;;10.27;;
76640;SDS011;65538;50.798;6.064;2023-03-20T04:33:13;18.67;;;8.80;;
76640;SDS011;65538;50.798;6.064;2023-03-20T04:35:38;20.95;;;8.82;;
76640;SDS011;65538;50.798;6.064;2023-03-20T04:38:04;21.98;;;9.52;;
76640;SDS011;65538;50.798;6.064;2023-03-20T04:40:35;19.63;;;9.07;;
76640;SDS011;65538;50.798;6.064;2023-03-20T04:43:12;19.55;;;7.95;;
76640;SDS011;65538;50.798;6.064;2023-03-20T04:45:40;17.90;;;8.52;;
76640;SDS011;65538;50.798;6.064;2023-03-20T04:48:05;21.75;;;9.65;;
76640;SDS011;65538;50.798;6.064;2023-03-20T04:50:34;21.83;;;8.10;;
76640;SDS011;65538;50.798;6.064;2023-03-20T04:52:59;17.75;;;8.07;;
76640;SDS011;65538;50.798;6.064;2023-03-20T04:55:28;17.60;;;7.73;;
76640;SDS011;65538;50.798;6.064;2023-03-20T04:57:53;16.20;;;8.23;;
76640;SDS011;65538;50.798;6.064;2023-03-20T05:00:34;18.17;;;8.15;;
76640;SDS011;65538;50.798;6.064;2023-03-20T05:03:02;22.60;;;8.43;;
76640;SDS011;65538;50.798;6.064;2023-03-20T05:05:28;13.88;;;5.78;;
76640;SDS011;65538;50.798;6.064;2023-03-20T05:07:56;16.48;;;7.20;;
76640;SDS011;65538;50.798;6.064;2023-03-20T05:10:27;17.88;;;7.75;;
76640;SDS011;65538;50.798;6.064;2023-03-20T05:12:56;18.73;;;7.88;;
76640;SDS011;65538;50.798;6.064;2023-03-20T05:15:21;18.58;;;7.63;;
76640;SDS011;65538;50.798;6.064;2023-03-20T05:17:47;14.70;;;7.18;;
76640;SDS011;65538;50.798;6.064;2023-03-20T05:20:15;16.77;;;7.72;;
76640;SDS011;65538;50.798;6.064;2023-03-20T05:22:43;18.77;;;7.40;;
76640;SDS011;65538;50.798;6.064;2023-03-20T05:25:08;17.17;;;7.30;;
76640;SDS011;65538;50.798;6.064;2023-03-20T05:27:39;18.13;;;6.82;;
76640;SDS011;65538;50.798;6.064;2023-03-20T05:30:05;16.85;;;7.20;;
76640;SDS011;65538;50.798;6.064;2023-03-20T05:32:33;14.13;;;7.20;;
76640;SDS011;65538;50.798;6.064;2023-03-20T05:35:00;9.15;;;4.50;;
76640;SDS011;65538;50.798;6.064;2023-03-20T05:37:26;16.52;;;6.05;;
76640;SDS011;65538;50.798;6.064;2023-03-20T05:39:51;17.33;;;5.63;;
76640;SDS011;65538;50.798;6.064;2023-03-20T05:42:16;14.30;;;6.37;;
76640;SDS011;65538;50.798;6.064;2023-03-20T05:44:42;16.23;;;6.93;;
76640;SDS011;65538;50.798;6.064;2023-03-20T05:47:07;12.80;;;5.55;;
76640;SDS011;65538;50.798;6.064;2023-03-20T05:49:33;13.10;;;6.80;;
76640;SDS011;65538;50.798;6.064;2023-03-20T05:52:01;15.35;;;5.90;;
76640;SDS011;65538;50.798;6.064;2023-03-20T05:54:29;16.45;;;7.05;;
76640;SDS011;65538;50.798;6.064;2023-03-20T05:56:57;12.85;;;6.03;;
76640;SDS011;65538;50.798;6.064;2023-03-20T05:59:28;13.40;;;5.90;;
76640;SDS011;65538;50.798;6.064;2023-03-20T06:01:57;11.90;;;5.07;;
76640;SDS011;65538;50.798;6.064;2023-03-20T06:04:28;12.60;;;4.65;;
76640;SDS011;65538;50.798;6.064;2023-03-20T06:06:56;13.17;;;5.67;;
76640;SDS011;65538;50.798;6.064;2023-03-20T06:09:21;13.32;;;5.13;;
76640;SDS011;65538;50.798;6.064;2023-03-20T06:11:50;15.35;;;6.22;;
76640;SDS011;65538;50.798;6.064;2023-03-20T06:14:18;12.57;;;5.63;;
76640;SDS011;65538;50.798;6.064;2023-03-20T06:16:46;12.98;;;4.85;;
76640;SDS011;65538;50.798;6.064;2023-03-20T06:19:12;13.90;;;6.18;;
76640;SDS011;65538;50.798;6.064;2023-03-20T06:21:37;10.85;;;5.03;;
76640;SDS011;65538;50.798;6.064;2023-03-20T06:24:03;12.17;;;4.53;;
76640;SDS011;65538;50.798;6.064;2023-03-20T06:26:31;12.30;;;6.47;;
76640;SDS011;65538;50.798;6.064;2023-03-20T06:29:05;16.88;;;4.65;;
76640;SDS011;65538;50.798;6.064;2023-03-20T06:31:31;12.73;;;6.57;;
76640;SDS011;65538;50.798;6.064;2023-03-20T06:33:56;16.30;;;6.07;;
76640;SDS011;65538;50.798;6.064;2023-03-20T06:36:25;14.02;;;6.53;;
76640;SDS011;65538;50.798;6.064;2023-03-20T06:38:50;11.82;;;6.18;;
76640;SDS011;65538;50.798;6.064;2023-03-20T06:41:18;17.27;;;7.47;;
76640;SDS011;65538;50.798;6.064;2023-03-20T06:43:51;19.23;;;7.33;;
76640;SDS011;65538;50.798;6.064;2023-03-20T06:46:16;14.20;;;6.78;;
76640;SDS011;65538;50.798;6.064;2023-03-20T06:48:41;17.00;;;7.20;;
76640;SDS011;65538;50.798;6.064;2023-03-20T06:51:07;13.43;;;6.27;;
76640;SDS011;65538;50.798;6.064;2023-03-20T06:53:32;13.50;;;6.83;;
76640;SDS011;65538;50.798;6.064;2023-03-20T06:55:57;14.48;;;7.15;;
76640;SDS011;65538;50.798;6.064;2023-03-20T06:58:23;13.55;;;6.88;;
76640;SDS011;65538;50.798;6.064;2023-03-20T07:00:48;14.00;;;5.70;;
76640;SDS011;65538;50.798;6.064;2023-03-20T07:03:14;15.98;;;6.85;;
76640;SDS011;65538;50.798;6.064;2023-03-20T07:05:40;15.18;;;6.03;;
76640;SDS011;65538;50.798;6.064;2023-03-20T07:08:06;12.00;;;5.40;;
76640;SDS011;65538;50.798;6.064;2023-03-20T07:10:32;14.32;;;5.70;;
76640;SDS011;65538;50.798;6.064;2023-03-20T07:12:58;17.77;;;7.35;;
76640;SDS011;65538;50.798;6.064;2023-03-20T07:15:25;17.83;;;8.50;;
76640;SDS011;65538;50.798;6.064;2023-03-20T07:18:03;19.85;;;7.85;;
76640;SDS011;65538;50.798;6.064;2023-03-20T07:20:48;23.90;;;8.00;;
76640;SDS011;65538;50.798;6.064;2023-03-20T07:23:15;17.45;;;8.20;;
76640;SDS011;65538;50.798;6.064;2023-03-20T07:25:52;14.60;;;6.67;;
76640;SDS011;65538;50.798;6.064;2023-03-20T07:28:30;13.95;;;6.30;;
76640;SDS011;65538;50.798;6.064;2023-03-20T07:30:58;25.48;;;9.98;;
76640;SDS011;65538;50.798;6.064;2023-03-20T07:33:23;21.33;;;8.40;;
76640;SDS011;65538;50.798;6.064;2023-03-20T07:35:53;22.00;;;9.27;;
76640;SDS011;65538;50.798;6.064;2023-03-20T07:38:18;19.65;;;9.27;;
76640;SDS011;65538;50.798;6.064;2023-03-20T07:40:44;24.23;;;8.98;;
76640;SDS011;65538;50.798;6.064;2023-03-20T07:43:09;22.93;;;9.70;;
76640;SDS011;65538;50.798;6.064;2023-03-20T07:45:34;24.90;;;9.50;;
76640;SDS011;65538;50.798;6.064;2023-03-20T07:47:59;24.53;;;10.90;;
76640;SDS011;65538;50.798;6.064;2023-03-20T07:50:25;23.05;;;9.02;;
76640;SDS011;65538;50.798;6.064;2023-03-20T07:52:50;24.07;;;10.43;;
76640;SDS011;65538;50.798;6.064;2023-03-20T07:55:16;22.93;;;9.07;;
76640;SDS011;65538;50.798;6.064;2023-03-20T07:57:42;21.48;;;8.57;;
76640;SDS011;65538;50.798;6.064;2023-03-20T08:00:08;21.42;;;9.43;;
76640;SDS011;65538;50.798;6.064;2023-03-20T08:02:34;20.48;;;9.07;;
76640;SDS011;65538;50.798;6.064;2023-03-20T08:04:59;24.90;;;9.75;;
76640;SDS011;65538;50.798;6.064;2023-03-20T08:07:24;20.43;;;8.20;;
76640;SDS011;65538;50.798;6.064;2023-03-20T08:09:49;23.47;;;9.73;;
76640;SDS011;65538;50.798;6.064;2023-03-20T08:12:16;22.17;;;9.30;;
76640;SDS011;65538;50.798;6.064;2023-03-20T08:14:41;23.77;;;11.57;;
76640;SDS011;65538;50.798;6.064;2023-03-20T08:17:08;24.33;;;10.02;;
76640;SDS011;65538;50.798;6.064;2023-03-20T08:19:33;23.67;;;9.63;;
76640;SDS011;65538;50.798;6.064;2023-03-20T08:21:58;20.90;;;9.33;;
76640;SDS011;65538;50.798;6.064;2023-03-20T08:24:23;15.93;;;7.57;;
76640;SDS011;65538;50.798;6.064;2023-03-20T08:26:48;17.37;;;6.53;;
76640;SDS011;65538;50.798;6.064;2023-03-20T08:29:14;32.37;;;10.97;;
76640;SDS011;65538;50.798;6.064;2023-03-20T08:31:43;20.13;;;7.88;;
76640;SDS011;65538;50.798;6.064;2023-03-20T08:34:08;13.27;;;6.97;;
76640;SDS011;65538;50.798;6.064;2023-03-20T08:36:33;18.43;;;6.73;;
76640;SDS011;65538;50.798;6.064;2023-03-20T08:38:58;20.20;;;8.00;;
76640;SDS011;65538;50.798;6.064;2023-03-20T08:41:23;16.70;;;5.77;;
76640;SDS011;65538;50.798;6.064;2023-03-20T08:43:49;18.77;;;8.52;;
76640;SDS011;65538;50.798;6.064;2023-03-20T08:46:14;13.50;;;6.05;;
76640;SDS011;65538;50.798;6.064;2023-03-20T08:48:42;12.70;;;5.50;;
76640;SDS011;65538;50.798;6.064;2023-03-20T08:51:09;15.13;;;6.15;;
76640;SDS011;65538;50.798;6.064;2023-03-20T08:53:35;14.85;;;5.65;;
76640;SDS011;65538;50.798;6.064;2023-03-20T08:56:00;13.10;;;5.23;;
76640;SDS011;65538;50.798;6.064;2023-03-20T08:58:41;14.65;;;5.80;;
76640;SDS011;65538;50.798;6.064;2023-03-20T09:01:07;10.68;;;5.25;;
76640;SDS011;65538;50.798;6.064;2023-03-20T09:03:33;11.05;;;4.30;;
76640;SDS011;65538;50.798;6.064;2023-03-20T09:05:58;11.27;;;4.78;;
76640;SDS011;65538;50.798;6.064;2023-03-20T09:08:24;14.52;;;6.75;;
76640;SDS011;65538;50.798;6.064;2023-03-20T09:10:49;12.43;;;4.23;;
76640;SDS011;65538;50.798;6.064;2023-03-20T09:13:14;15.07;;;5.20;;
76640;SDS011;65538;50.798;6.064;2023-03-20T09:15:40;13.55;;;4.75;;
76640;SDS011;65538;50.798;6.064;2023-03-20T09:18:06;17.45;;;6.22;;
76640;SDS011;65538;50.798;6.064;2023-03-20T09:20:31;13.77;;;4.67;;
76640;SDS011;65538;50.798;6.064;2023-03-20T09:22:56;12.83;;;3.97;;
76640;SDS011;65538;50.798;6.064;2023-03-20T09:25:22;11.40;;;5.53;;
76640;SDS011;65538;50.798;6.064;2023-03-20T09:27:49;10.23;;;4.57;;
76640;SDS011;65538;50.798;6.064;2023-03-20T09:30:15;12.60;;;3.15;;
76640;SDS011;65538;50.798;6.064;2023-03-20T09:32:40;10.98;;;4.55;;
76640;SDS011;65538;50.798;6.064;2023-03-20T09:35:05;13.67;;;5.10;;
76640;SDS011;65538;50.798;6.064;2023-03-20T09:37:31;12.57;;;4.57;;
76640;SDS011;65538;50.798;6.064;2023-03-20T09:39:56;11.60;;;4.13;;
76640;SDS011;65538;50.798;6.064;2023-03-20T09:47:51;11.88;;;4.50;;
76640;SDS011;65538;50.798;6.064;2023-03-20T09:50:30;9.82;;;4.63;;
76640;SDS011;65538;50.798;6.064;2023-03-20T09:55:26;15.90;;;5.27;;
76640;SDS011;65538;50.798;6.064;2023-03-20T09:57:57;8.70;;;4.03;;
76640;SDS011;65538;50.798;6.064;2023-03-20T10:00:27;11.13;;;3.67;;
76640;SDS011;65538;50.798;6.064;2023-03-20T10:07:43;5.83;;;2.10;;
76640;SDS011;65538;50.798;6.064;2023-03-20T10:10:11;8.43;;;2.85;;
76640;SDS011;65538;50.798;6.064;2023-03-20T10:12:46;10.75;;;3.72;;
76640;SDS011;65538;50.798;6.064;2023-03-20T10:20:32;12.18;;;2.83;;
76640;SDS011;65538;50.798;6.064;2023-03-20T10:25:27;9.63;;;3.33;;
76640;SDS011;65538;50.798;6.064;2023-03-20T10:27:59;10.18;;;3.08;;
76640;SDS011;65538;50.798;6.064;2023-03-20T10:30:28;9.02;;;2.53;;
76640;SDS011;65538;50.798;6.064;2023-03-20T10:32:59;10.00;;;4.50;;
76640;SDS011;65538;50.798;6.064;2023-03-20T10:35:35;11.63;;;3.15;;
76640;SDS011;65538;50.798;6.064;2023-03-20T10:38:08;6.97;;;2.90;;
76640;SDS011;65538;50.798;6.064;2023-03-20T10:40:37;8.70;;;2.80;;
76640;SDS011;65538;50.798;6.064;2023-03-20T10:43:17;6.85;;;3.00;;
76640;SDS011;65538;50.798;6.064;2023-03-20T10:45:51;13.00;;;3.10;;
76640;SDS011;65538;50.798;6.064;2023-03-20T10:48:24;6.93;;;2.72;;
76640;SDS011;65538;50.798;6.064;2023-03-20T10:50:53;6.75;;;3.05;;
76640;SDS011;65538;50.798;6.064;2023-03-20T10:53:30;5.32;;;2.33;;
76640;SDS011;65538;50.798;6.064;2023-03-20T10:55:56;10.18;;;2.78;;
76640;SDS011;65538;50.798;6.064;2023-03-20T10:58:24;5.03;;;2.35;;
76640;SDS011;65538;50.798;6.064;2023-03-20T11:00:50;10.23;;;2.92;;
76640;SDS011;65538;50.798;6.064;2023-03-20T11:03:22;8.98;;;2.78;;
76640;SDS011;65538;50.798;6.064;2023-03-20T11:05:51;10.25;;;3.20;;
76640;SDS011;65538;50.798;6.064;2023-03-20T11:08:22;9.75;;;3.33;;
76640;SDS011;65538;50.798;6.064;2023-03-20T11:10:56;10.82;;;2.60;;
76640;SDS011;65538;50.798;6.064;2023-03-20T11:13:24;9.23;;;1.83;;
76640;SDS011;65538;50.798;6.064;2023-03-20T11:15:51;7.20;;;2.70;;
76640;SDS011;65538;50.798;6.064;2023-03-20T11:18:16;6.78;;;2.25;;
76640;SDS011;65538;50.798;6.064;2023-03-20T11:20:45;11.40;;;2.50;;
76640;SDS011;65538;50.798;6.064;2023-03-20T11:23:14;6.82;;;2.60;;
76640;SDS011;65538;50.798;6.064;2023-03-20T11:30:56;8.25;;;3.15;;
76640;SDS011;65538;50.798;6.064;2023-03-20T11:33:21;6.38;;;2.47;;
76640;SDS011;65538;50.798;6.064;2023-03-20T11:35:51;4.80;;;1.80;;
76640;SDS011;65538;50.798;6.064;2023-03-20T11:38:20;9.18;;;2.80;;
76640;SDS011;65538;50.798;6.064;2023-03-20T11:40:46;8.88;;;3.78;;
76640;SDS011;65538;50.798;6.064;2023-03-20T11:43:19;7.97;;;2.60;;
76640;SDS011;65538;50.798;6.064;2023-03-20T11:45:55;6.90;;;2.15;;
76640;SDS011;65538;50.798;6.064;2023-03-20T11:48:22;7.00;;;2.65;;
76640;SDS011;65538;50.798;6.064;2023-03-20T11:50:48;12.55;;;2.78;;
76640;SDS011;65538;50.798;6.064;2023-03-20T11:55:44;12.82;;;3.28;;
76640;SDS011;65538;50.798;6.064;2023-03-20T11:58:13;6.97;;;2.47;;
76640;SDS011;65538;50.798;6.064;2023-03-20T12:00:39;10.02;;;2.85;;
76640;SDS011;65538;50.798;6.064;2023-03-20T12:05:49;5.22;;;2.10;;
76640;SDS011;65538;50.798;6.064;2023-03-20T12:08:15;6.10;;;2.00;;
76640;SDS011;65538;50.798;6.064;2023-03-20T12:10:43;10.50;;;3.25;;
76640;SDS011;65538;50.798;6.064;2023-03-20T12:15:36;10.95;;;3.45;;
76640;SDS011;65538;50.798;6.064;2023-03-20T12:18:16;8.80;;;2.92;;
76640;SDS011;65538;50.798;6.064;2023-03-20T12:23:40;8.93;;;2.05;;
76640;SDS011;65538;50.798;6.064;2023-03-20T12:28:53;6.80;;;2.85;;
76640;SDS011;65538;50.798;6.064;2023-03-20T12:34:06;10.27;;;1.90;;
76640;SDS011;65538;50.798;6.064;2023-03-20T12:36:41;6.00;;;1.75;;
76640;SDS011;65538;50.798;6.064;2023-03-20T12:39:13;4.75;;;1.90;;
76640;SDS011;65538;50.798;6.064;2023-03-20T12:47:12;9.07;;;1.98;;
76640;SDS011;65538;50.798;6.064;2023-03-20T12:52:12;8.00;;;2.28;;
76640;SDS011;65538;50.798;6.064;2023-03-20T12:57:07;9.93;;;2.75;;
76640;SDS011;65538;50.798;6.064;2023-03-20T13:07:13;8.15;;;1.95;;
76640;SDS011;65538;50.798;6.064;2023-03-20T13:12:23;10.27;;;3.05;;
76640;SDS011;65538;50.798;6.064;2023-03-20T13:17:38;11.30;;;2.90;;
76640;SDS011;65538;50.798;6.064;2023-03-20T13:20:27;8.77;;;2.67;;
76640;SDS011;65538;50.798;6.064;2023-03-20T13:22:57;10.38;;;2.78;;
76640;SDS011;65538;50.798;6.064;2023-03-20T13:36:16;5.50;;;2.53;;
76640;SDS011;65538;50.798;6.064;2023-03-20T13:38:45;9.32;;;1.67;;
76640;SDS011;65538;50.798;6.064;2023-03-20T13:41:11;4.55;;;2.05;;
76640;SDS011;65538;50.798;6.064;2023-03-20T13:43:56;10.98;;;2.60;;
76640;SDS011;65538;50.798;6.064;2023-03-20T13:46:29;11.02;;;2.45;;
76640;SDS011;65538;50.798;6.064;2023-03-20T13:49:01;12.32;;;2.90;;
76640;SDS011;65538;50.798;6.064;2023-03-20T14:04:20;6.70;;;2.33;;
76640;SDS011;65538;50.798;6.064;2023-03-20T14:06:50;9.15;;;2.45;;
76640;SDS011;65538;50.798;6.064;2023-03-20T14:11:53;8.95;;;2.00;;
76640;SDS011;65538;50.798;6.064;2023-03-20T14:14:29;10.50;;;2.65;;
76640;SDS011;65538;50.798;6.064;2023-03-20T14:19:39;5.32;;;1.90;;
76640;SDS011;65538;50.798;6.064;2023-03-20T14:22:04;10.07;;;2.60;;
76640;SDS011;65538;50.798;6.064;2023-03-20T14:24:31;6.55;;;1.70;;
76640;SDS011;65538;50.798;6.064;2023-03-20T14:26:58;8.88;;;2.33;;
76640;SDS011;65538;50.798;6.064;2023-03-20T14:31:53;9.90;;;2.13;;
76640;SDS011;65538;50.798;6.064;2023-03-20T14:34:26;6.75;;;2.05;;
76640;SDS011;65538;50.798;6.064;2023-03-20T14:37:01;7.27;;;2.00;;
76640;SDS011;65538;50.798;6.064;2023-03-20T14:39:44;6.38;;;2.30;;
76640;SDS011;65538;50.798;6.064;2023-03-20T14:53:14;8.07;;;1.77;;
76640;SDS011;65538;50.798;6.064;2023-03-20T14:55:33;10.82;;;3.38;;
76640;SDS011;65538;50.798;6.064;2023-03-20T14:58:02;9.48;;;2.50;;
76640;SDS011;65538;50.798;6.064;2023-03-20T15:00:28;9.65;;;1.95;;
76640;SDS011;65538;50.798;6.064;2023-03-20T15:03:03;9.15;;;2.15;;
76640;SDS011;65538;50.798;6.064;2023-03-20T15:05:32;6.13;;;1.80;;
76640;SDS011;65538;50.798;6.064;2023-03-20T15:08:20;5.80;;;2.08;;
76640;SDS011;65538;50.798;6.064;2023-03-20T15:10:51;7.30;;;2.45;;
76640;SDS011;65538;50.798;6.064;2023-03-20T15:13:18;5.75;;;2.03;;
76640;SDS011;65538;50.798;6.064;2023-03-20T15:15:57;6.85;;;1.30;;
76640;SDS011;65538;50.798;6.064;2023-03-20T15:18:24;8.55;;;2.50;;
76640;SDS011;65538;50.798;6.064;2023-03-20T15:20:51;8.65;;;2.35;;
76640;SDS011;65538;50.798;6.064;2023-03-20T15:23:16;7.30;;;2.22;;
76640;SDS011;65538;50.798;6.064;2023-03-20T15:25:43;9.53;;;2.10;;
76640;SDS011;65538;50.798;6.064;2023-03-20T15:28:21;9.48;;;2.08;;
76640;SDS011;65538;50.798;6.064;2023-03-20T15:30:47;6.68;;;1.95;;
76640;SDS011;65538;50.798;6.064;2023-03-20T15:33:23;5.28;;;2.05;;
76640;SDS011;65538;50.798;6.064;2023-03-20T15:35:48;3.85;;;1.45;;
76640;SDS011;65538;50.798;6.064;2023-03-20T15:38:15;3.97;;;1.60;;
76640;SDS011;65538;50.798;6.064;2023-03-20T15:40:40;4.10;;;1.77;;
76640;SDS011;65538;50.798;6.064;2023-03-20T15:43:11;3.72;;;1.58;;
76640;SDS011;65538;50.798;6.064;2023-03-20T15:45:38;14.60;;;2.22;;
76640;SDS011;65538;50.798;6.064;2023-03-20T15:48:04;7.53;;;1.70;;
76640;SDS011;65538;50.798;6.064;2023-03-20T15:50:30;3.28;;;1.25;;
76640;SDS011;65538;50.798;6.064;2023-03-20T15:52:56;6.03;;;2.10;;
76640;SDS011;65538;50.798;6.064;2023-03-20T15:55:21;7.50;;;2.43;;
76640;SDS011;65538;50.798;6.064;2023-03-20T15:57:47;7.20;;;1.73;;
76640;SDS011;65538;50.798;6.064;2023-03-20T16:02:45;5.25;;;2.15;;
76640;SDS011;65538;50.798;6.064;2023-03-20T16:05:12;8.27;;;1.80;;
76640;SDS011;65538;50.798;6.064;2023-03-20T16:07:37;6.32;;;1.58;;
76640;SDS011;65538;50.798;6.064;2023-03-20T16:10:03;6.50;;;2.10;;
76640;SDS011;65538;50.798;6.064;2023-03-20T16:12:36;6.22;;;1.85;;
76640;SDS011;65538;50.798;6.064;2023-03-20T16:15:01;8.63;;;2.30;;
76640;SDS011;65538;50.798;6.064;2023-03-20T16:17:28;4.47;;;1.95;;
76640;SDS011;65538;50.798;6.064;2023-03-20T16:19:54;6.47;;;1.80;;
76640;SDS011;65538;50.798;6.064;2023-03-20T16:22:27;4.53;;;1.70;;
76640;SDS011;65538;50.798;6.064;2023-03-20T16:24:55;7.82;;;1.83;;
76640;SDS011;65538;50.798;6.064;2023-03-20T16:27:25;8.20;;;1.90;;
76640;SDS011;65538;50.798;6.064;2023-03-20T16:29:51;9.05;;;2.75;;
76640;SDS011;65538;50.798;6.064;2023-03-20T16:32:19;6.68;;;2.13;;
76640;SDS011;65538;50.798;6.064;2023-03-20T16:34:50;6.57;;;1.90;;
76640;SDS011;65538;50.798;6.064;2023-03-20T16:37:21;6.88;;;2.50;;
76640;SDS011;65538;50.798;6.064;2023-03-20T16:39:47;5.32;;;1.90;;
76640;SDS011;65538;50.798;6.064;2023-03-20T16:42:25;6.90;;;1.80;;
76640;SDS011;65538;50.798;6.064;2023-03-20T16:44:53;7.00;;;1.90;;
76640;SDS011;65538;50.798;6.064;2023-03-20T16:47:23;9.40;;;2.28;;
76640;SDS011;65538;50.798;6.064;2023-03-20T16:52:24;5.88;;;1.88;;
76640;SDS011;65538;50.798;6.064;2023-03-20T16:54:51;4.82;;;1.90;;
76640;SDS011;65538;50.798;6.064;2023-03-20T16:57:16;12.88;;;2.63;;
76640;SDS011;65538;50.798;6.064;2023-03-20T16:59:43;7.75;;;1.77;;
76640;SDS011;65538;50.798;6.064;2023-03-20T17:02:20;7.65;;;2.88;;
76640;SDS011;65538;50.798;6.064;2023-03-20T17:04:46;7.72;;;2.78;;
76640;SDS011;65538;50.798;6.064;2023-03-20T17:07:13;5.30;;;2.30;;
76640;SDS011;65538;50.798;6.064;2023-03-20T17:09:50;6.38;;;2.33;;
76640;SDS011;65538;50.798;6.064;2023-03-20T17:12:16;10.55;;;2.78;;
76640;SDS011;65538;50.798;6.064;2023-03-20T17:14:42;8.53;;;2.10;;
76640;SDS011;65538;50.798;6.064;2023-03-20T17:17:14;8.48;;;3.22;;
76640;SDS011;65538;50.798;6.064;2023-03-20T17:19:40;8.88;;;2.28;;
76640;SDS011;65538;50.798;6.064;2023-03-20T17:22:18;6.53;;;2.37;;
76640;SDS011;65538;50.798;6.064;2023-03-20T17:24:44;7.65;;;2.78;;