sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22359;SDS011;11347;52.030;4.690;2023-01-29T00:02:16;4.17;;;2.53;;
22359;SDS011;11347;52.030;4.690;2023-01-29T00:04:41;4.37;;;2.13;;
22359;SDS011;11347;52.030;4.690;2023-01-29T00:07:07;5.37;;;2.30;;
22359;SDS011;11347;52.030;4.690;2023-01-29T00:09:32;4.50;;;2.30;;
22359;SDS011;11347;52.030;4.690;2023-01-29T00:11:58;4.13;;;2.40;;
22359;SDS011;11347;52.030;4.690;2023-01-29T00:14:24;4.27;;;2.47;;
22359;SDS011;11347;52.030;4.690;2023-01-29T00:16:51;4.17;;;2.40;;
22359;SDS011;11347;52.030;4.690;2023-01-29T00:19:17;3.83;;;2.30;;
22359;SDS011;11347;52.030;4.690;2023-01-29T00:21:43;3.87;;;2.40;;
22359;SDS011;11347;52.030;4.690;2023-01-29T00:24:09;4.67;;;2.30;;
22359;SDS011;11347;52.030;4.690;2023-01-29T00:26:35;3.70;;;2.27;;
22359;SDS011;11347;52.030;4.690;2023-01-29T00:29:03;3.33;;;2.10;;
22359;SDS011;11347;52.030;4.690;2023-01-29T00:31:29;2.57;;;2.03;;
22359;SDS011;11347;52.030;4.690;2023-01-29T00:33:54;3.30;;;1.93;;
22359;SDS011;11347;52.030;4.690;2023-01-29T00:36:21;3.70;;;1.90;;
22359;SDS011;11347;52.030;4.690;2023-01-29T00:38:47;5.03;;;2.10;;
22359;SDS011;11347;52.030;4.690;2023-01-29T00:41:18;3.87;;;2.10;;
22359;SDS011;11347;52.030;4.690;2023-01-29T00:44:04;4.20;;;2.17;;
22359;SDS011;11347;52.030;4.690;2023-01-29T00:47:06;3.20;;;2.10;;
22359;SDS011;11347;52.030;4.690;2023-01-29T00:50:08;3.00;;;2.00;;
22359;SDS011;11347;52.030;4.690;2023-01-29T00:52:35;3.30;;;2.23;;
22359;SDS011;11347;52.030;4.690;2023-01-29T00:55:01;4.13;;;1.97;;
22359;SDS011;11347;52.030;4.690;2023-01-29T00:57:29;2.70;;;2.00;;
22359;SDS011;11347;52.030;4.690;2023-01-29T00:59:55;3.10;;;2.13;;
22359;SDS011;11347;52.030;4.690;2023-01-29T01:02:21;3.10;;;1.90;;
22359;SDS011;11347;52.030;4.690;2023-01-29T01:05:07;3.57;;;2.00;;
22359;SDS011;11347;52.030;4.690;2023-01-29T01:07:38;2.97;;;1.80;;
22359;SDS011;11347;52.030;4.690;2023-01-29T01:10:05;3.03;;;2.00;;
22359;SDS011;11347;52.030;4.690;2023-01-29T01:12:52;3.70;;;2.13;;
22359;SDS011;11347;52.030;4.690;2023-01-29T01:15:20;3.20;;;1.97;;
22359;SDS011;11347;52.030;4.690;2023-01-29T01:17:47;6.77;;;1.73;;
22359;SDS011;11347;52.030;4.690;2023-01-29T01:20:15;4.97;;;2.00;;
22359;SDS011;11347;52.030;4.690;2023-01-29T01:22:41;4.67;;;2.10;;
22359;SDS011;11347;52.030;4.690;2023-01-29T01:25:06;4.33;;;1.90;;
22359;SDS011;11347;52.030;4.690;2023-01-29T01:27:32;4.30;;;2.03;;
22359;SDS011;11347;52.030;4.690;2023-01-29T01:29:58;5.93;;;1.90;;
22359;SDS011;11347;52.030;4.690;2023-01-29T01:32:24;3.17;;;1.80;;
22359;SDS011;11347;52.030;4.690;2023-01-29T01:34:50;3.83;;;1.83;;
22359;SDS011;11347;52.030;4.690;2023-01-29T01:37:16;3.70;;;2.03;;
22359;SDS011;11347;52.030;4.690;2023-01-29T01:39:42;3.30;;;1.90;;
22359;SDS011;11347;52.030;4.690;2023-01-29T01:42:12;3.80;;;1.70;;
22359;SDS011;11347;52.030;4.690;2023-01-29T01:44:50;3.00;;;1.80;;
22359;SDS011;11347;52.030;4.690;2023-01-29T01:47:16;3.97;;;1.80;;
22359;SDS011;11347;52.030;4.690;2023-01-29T01:50:07;5.10;;;1.83;;
22359;SDS011;11347;52.030;4.690;2023-01-29T01:52:38;3.47;;;1.80;;
22359;SDS011;11347;52.030;4.690;2023-01-29T01:55:10;3.93;;;1.50;;
22359;SDS011;11347;52.030;4.690;2023-01-29T01:57:38;2.53;;;1.60;;
22359;SDS011;11347;52.030;4.690;2023-01-29T02:00:09;2.13;;;1.40;;
22359;SDS011;11347;52.030;4.690;2023-01-29T02:02:38;2.57;;;1.50;;
22359;SDS011;11347;52.030;4.690;2023-01-29T02:05:25;2.90;;;1.50;;
22359;SDS011;11347;52.030;4.690;2023-01-29T02:08:10;2.80;;;1.70;;
22359;SDS011;11347;52.030;4.690;2023-01-29T02:10:55;3.40;;;2.03;;
22359;SDS011;11347;52.030;4.690;2023-01-29T02:13:21;4.53;;;1.90;;
22359;SDS011;11347;52.030;4.690;2023-01-29T02:15:47;2.53;;;1.80;;
22359;SDS011;11347;52.030;4.690;2023-01-29T02:18:14;3.83;;;1.57;;
22359;SDS011;11347;52.030;4.690;2023-01-29T02:20:57;2.67;;;1.60;;
22359;SDS011;11347;52.030;4.690;2023-01-29T02:29:12;3.33;;;1.70;;
22359;SDS011;11347;52.030;4.690;2023-01-29T02:32:07;2.50;;;1.57;;
22359;SDS011;11347;52.030;4.690;2023-01-29T02:43:47;6.93;;;1.50;;
22359;SDS011;11347;52.030;4.690;2023-01-29T02:46:29;2.77;;;1.50;;
22359;SDS011;11347;52.030;4.690;2023-01-29T02:49:21;1.90;;;1.27;;
22359;SDS011;11347;52.030;4.690;2023-01-29T02:57:15;4.80;;;1.80;;
22359;SDS011;11347;52.030;4.690;2023-01-29T02:59:50;4.50;;;1.80;;
22359;SDS011;11347;52.030;4.690;2023-01-29T03:02:37;3.50;;;1.60;;
22359;SDS011;11347;52.030;4.690;2023-01-29T03:05:10;3.73;;;1.57;;
22359;SDS011;11347;52.030;4.690;2023-01-29T03:07:42;2.20;;;1.43;;
22359;SDS011;11347;52.030;4.690;2023-01-29T03:10:22;4.97;;;1.90;;
22359;SDS011;11347;52.030;4.690;2023-01-29T03:12:56;2.57;;;1.70;;
22359;SDS011;11347;52.030;4.690;2023-01-29T03:15:27;2.30;;;1.60;;
22359;SDS011;11347;52.030;4.690;2023-01-29T03:18:23;3.70;;;1.77;;
22359;SDS011;11347;52.030;4.690;2023-01-29T03:20:53;4.17;;;2.07;;
22359;SDS011;11347;52.030;4.690;2023-01-29T03:23:24;3.60;;;1.70;;
22359;SDS011;11347;52.030;4.690;2023-01-29T03:26:12;3.47;;;1.70;;
22359;SDS011;11347;52.030;4.690;2023-01-29T03:28:59;3.23;;;1.80;;
22359;SDS011;11347;52.030;4.690;2023-01-29T03:31:45;1.97;;;1.50;;
22359;SDS011;11347;52.030;4.690;2023-01-29T03:34:37;3.93;;;1.83;;
22359;SDS011;11347;52.030;4.690;2023-01-29T03:37:09;3.63;;;1.80;;
22359;SDS011;11347;52.030;4.690;2023-01-29T03:39:40;3.70;;;1.90;;
22359;SDS011;11347;52.030;4.690;2023-01-29T03:47:23;2.50;;;1.80;;
22359;SDS011;11347;52.030;4.690;2023-01-29T03:49:58;2.57;;;1.70;;
22359;SDS011;11347;52.030;4.690;2023-01-29T03:52:38;3.87;;;1.70;;
22359;SDS011;11347;52.030;4.690;2023-01-29T03:55:51;2.90;;;1.53;;
22359;SDS011;11347;52.030;4.690;2023-01-29T04:03:52;3.83;;;1.70;;
22359;SDS011;11347;52.030;4.690;2023-01-29T04:06:35;2.90;;;1.90;;
22359;SDS011;11347;52.030;4.690;2023-01-29T04:09:04;3.40;;;2.30;;
22359;SDS011;11347;52.030;4.690;2023-01-29T04:11:38;4.83;;;1.80;;
22359;SDS011;11347;52.030;4.690;2023-01-29T04:14:09;3.20;;;1.97;;
22359;SDS011;11347;52.030;4.690;2023-01-29T04:16:36;3.50;;;2.20;;
22359;SDS011;11347;52.030;4.690;2023-01-29T04:19:06;3.07;;;2.07;;
22359;SDS011;11347;52.030;4.690;2023-01-29T04:21:32;3.50;;;1.97;;
22359;SDS011;11347;52.030;4.690;2023-01-29T04:24:01;2.63;;;1.77;;
22359;SDS011;11347;52.030;4.690;2023-01-29T04:26:31;2.47;;;1.87;;
22359;SDS011;11347;52.030;4.690;2023-01-29T04:31:44;4.10;;;1.90;;
22359;SDS011;11347;52.030;4.690;2023-01-29T04:34:49;3.10;;;2.20;;
22359;SDS011;11347;52.030;4.690;2023-01-29T04:37:21;3.63;;;1.97;;
22359;SDS011;11347;52.030;4.690;2023-01-29T04:39:59;3.17;;;1.93;;
22359;SDS011;11347;52.030;4.690;2023-01-29T04:42:38;3.07;;;2.00;;
22359;SDS011;11347;52.030;4.690;2023-01-29T04:50:55;3.60;;;1.83;;
22359;SDS011;11347;52.030;4.690;2023-01-29T04:56:28;3.73;;;2.17;;
22359;SDS011;11347;52.030;4.690;2023-01-29T04:59:04;3.47;;;1.90;;
22359;SDS011;11347;52.030;4.690;2023-01-29T05:01:36;3.10;;;2.03;;
22359;SDS011;11347;52.030;4.690;2023-01-29T05:04:04;2.37;;;1.80;;
22359;SDS011;11347;52.030;4.690;2023-01-29T05:06:33;4.57;;;1.80;;
22359;SDS011;11347;52.030;4.690;2023-01-29T05:09:00;3.13;;;2.00;;
22359;SDS011;11347;52.030;4.690;2023-01-29T05:11:27;4.00;;;1.87;;
22359;SDS011;11347;52.030;4.690;2023-01-29T05:13:56;2.77;;;1.77;;
22359;SDS011;11347;52.030;4.690;2023-01-29T05:16:31;2.93;;;1.57;;
22359;SDS011;11347;52.030;4.690;2023-01-29T05:19:06;5.83;;;2.20;;
22359;SDS011;11347;52.030;4.690;2023-01-29T05:21:33;3.77;;;1.73;;
22359;SDS011;11347;52.030;4.690;2023-01-29T05:24:09;2.47;;;1.40;;
22359;SDS011;11347;52.030;4.690;2023-01-29T05:26:37;2.90;;;1.60;;
22359;SDS011;11347;52.030;4.690;2023-01-29T05:29:22;3.93;;;2.20;;
22359;SDS011;11347;52.030;4.690;2023-01-29T05:31:48;2.77;;;1.87;;
22359;SDS011;11347;52.030;4.690;2023-01-29T05:34:13;3.07;;;1.87;;
22359;SDS011;11347;52.030;4.690;2023-01-29T05:36:39;2.53;;;1.77;;
22359;SDS011;11347;52.030;4.690;2023-01-29T05:39:04;4.53;;;2.00;;
22359;SDS011;11347;52.030;4.690;2023-01-29T05:41:30;2.40;;;1.87;;
22359;SDS011;11347;52.030;4.690;2023-01-29T05:43:56;2.07;;;1.80;;
22359;SDS011;11347;52.030;4.690;2023-01-29T05:46:21;3.23;;;1.87;;
22359;SDS011;11347;52.030;4.690;2023-01-29T05:48:47;2.67;;;1.90;;
22359;SDS011;11347;52.030;4.690;2023-01-29T05:51:12;2.97;;;1.83;;
22359;SDS011;11347;52.030;4.690;2023-01-29T05:53:38;2.27;;;1.70;;
22359;SDS011;11347;52.030;4.690;2023-01-29T05:56:03;2.40;;;1.60;;
22359;SDS011;11347;52.030;4.690;2023-01-29T05:58:30;3.90;;;2.10;;
22359;SDS011;11347;52.030;4.690;2023-01-29T06:00:56;5.33;;;1.70;;
22359;SDS011;11347;52.030;4.690;2023-01-29T06:03:22;2.83;;;2.00;;
22359;SDS011;11347;52.030;4.690;2023-01-29T06:05:47;3.20;;;1.80;;
22359;SDS011;11347;52.030;4.690;2023-01-29T06:08:13;2.93;;;1.90;;
22359;SDS011;11347;52.030;4.690;2023-01-29T06:10:39;2.33;;;1.73;;
22359;SDS011;11347;52.030;4.690;2023-01-29T06:13:04;3.53;;;1.83;;
22359;SDS011;11347;52.030;4.690;2023-01-29T06:15:30;3.07;;;1.87;;
22359;SDS011;11347;52.030;4.690;2023-01-29T06:17:56;2.37;;;2.00;;
22359;SDS011;11347;52.030;4.690;2023-01-29T06:20:22;4.33;;;1.77;;
22359;SDS011;11347;52.030;4.690;2023-01-29T06:22:48;2.40;;;1.83;;
22359;SDS011;11347;52.030;4.690;2023-01-29T06:25:13;3.20;;;2.00;;
22359;SDS011;11347;52.030;4.690;2023-01-29T06:27:39;3.30;;;1.80;;
22359;SDS011;11347;52.030;4.690;2023-01-29T06:30:05;3.47;;;1.90;;
22359;SDS011;11347;52.030;4.690;2023-01-29T06:32:31;2.60;;;1.73;;
22359;SDS011;11347;52.030;4.690;2023-01-29T06:34:57;3.83;;;1.80;;
22359;SDS011;11347;52.030;4.690;2023-01-29T06:37:22;3.03;;;1.93;;
22359;SDS011;11347;52.030;4.690;2023-01-29T06:39:48;5.57;;;2.10;;
22359;SDS011;11347;52.030;4.690;2023-01-29T06:42:13;3.23;;;2.00;;
22359;SDS011;11347;52.030;4.690;2023-01-29T06:44:39;3.33;;;2.00;;
22359;SDS011;11347;52.030;4.690;2023-01-29T06:47:04;4.00;;;1.97;;
22359;SDS011;11347;52.030;4.690;2023-01-29T06:49:30;3.37;;;2.20;;
22359;SDS011;11347;52.030;4.690;2023-01-29T06:51:56;3.00;;;1.73;;
22359;SDS011;11347;52.030;4.690;2023-01-29T06:54:22;4.00;;;2.40;;
22359;SDS011;11347;52.030;4.690;2023-01-29T06:56:47;3.67;;;2.10;;
22359;SDS011;11347;52.030;4.690;2023-01-29T06:59:13;3.77;;;1.77;;
22359;SDS011;11347;52.030;4.690;2023-01-29T07:01:39;2.63;;;1.90;;
22359;SDS011;11347;52.030;4.690;2023-01-29T07:04:06;3.53;;;2.00;;
22359;SDS011;11347;52.030;4.690;2023-01-29T07:06:31;3.13;;;2.07;;
22359;SDS011;11347;52.030;4.690;2023-01-29T07:08:58;3.23;;;2.00;;
22359;SDS011;11347;52.030;4.690;2023-01-29T07:11:23;2.90;;;2.37;;
22359;SDS011;11347;52.030;4.690;2023-01-29T07:13:49;3.40;;;2.03;;
22359;SDS011;11347;52.030;4.690;2023-01-29T07:16:14;3.03;;;1.70;;
22359;SDS011;11347;52.030;4.690;2023-01-29T07:18:40;3.80;;;2.10;;
22359;SDS011;11347;52.030;4.690;2023-01-29T07:21:06;3.40;;;1.83;;
22359;SDS011;11347;52.030;4.690;2023-01-29T07:23:32;3.77;;;1.97;;
22359;SDS011;11347;52.030;4.690;2023-01-29T07:26:02;3.00;;;1.90;;
22359;SDS011;11347;52.030;4.690;2023-01-29T07:28:28;4.43;;;2.07;;
22359;SDS011;11347;52.030;4.690;2023-01-29T07:30:56;2.67;;;2.00;;
22359;SDS011;11347;52.030;4.690;2023-01-29T07:33:23;3.20;;;2.00;;
22359;SDS011;11347;52.030;4.690;2023-01-29T07:35:49;3.97;;;2.10;;
22359;SDS011;11347;52.030;4.690;2023-01-29T07:38:14;3.77;;;2.03;;
22359;SDS011;11347;52.030;4.690;2023-01-29T07:40:40;3.00;;;1.90;;
22359;SDS011;11347;52.030;4.690;2023-01-29T07:43:06;3.93;;;2.23;;
22359;SDS011;11347;52.030;4.690;2023-01-29T07:45:32;2.90;;;2.10;;
22359;SDS011;11347;52.030;4.690;2023-01-29T07:47:59;3.17;;;1.80;;
22359;SDS011;11347;52.030;4.690;2023-01-29T07:50:25;3.13;;;1.97;;
22359;SDS011;11347;52.030;4.690;2023-01-29T07:52:54;3.10;;;1.90;;
22359;SDS011;11347;52.030;4.690;2023-01-29T07:55:20;3.37;;;2.00;;
22359;SDS011;11347;52.030;4.690;2023-01-29T07:57:45;4.50;;;1.90;;
22359;SDS011;11347;52.030;4.690;2023-01-29T08:00:11;2.40;;;1.60;;
22359;SDS011;11347;52.030;4.690;2023-01-29T08:02:38;3.27;;;1.83;;
22359;SDS011;11347;52.030;4.690;2023-01-29T08:05:05;4.00;;;1.90;;
22359;SDS011;11347;52.030;4.690;2023-01-29T08:07:31;4.33;;;2.13;;
22359;SDS011;11347;52.030;4.690;2023-01-29T08:09:57;2.97;;;1.93;;
22359;SDS011;11347;52.030;4.690;2023-01-29T08:12:22;4.43;;;1.97;;
22359;SDS011;11347;52.030;4.690;2023-01-29T08:14:48;3.20;;;1.90;;
22359;SDS011;11347;52.030;4.690;2023-01-29T08:17:14;2.80;;;1.90;;
22359;SDS011;11347;52.030;4.690;2023-01-29T08:19:40;3.50;;;1.83;;
22359;SDS011;11347;52.030;4.690;2023-01-29T08:22:05;3.90;;;2.00;;
22359;SDS011;11347;52.030;4.690;2023-01-29T08:24:31;3.97;;;1.90;;
22359;SDS011;11347;52.030;4.690;2023-01-29T08:26:56;6.20;;;1.83;;
22359;SDS011;11347;52.030;4.690;2023-01-29T08:29:22;7.10;;;2.00;;
22359;SDS011;11347;52.030;4.690;2023-01-29T08:31:48;5.67;;;1.90;;
22359;SDS011;11347;52.030;4.690;2023-01-29T08:34:14;2.60;;;1.80;;
22359;SDS011;11347;52.030;4.690;2023-01-29T08:36:39;5.03;;;2.23;;
22359;SDS011;11347;52.030;4.690;2023-01-29T08:39:05;3.83;;;1.90;;
22359;SDS011;11347;52.030;4.690;2023-01-29T08:41:30;8.03;;;2.30;;
22359;SDS011;11347;52.030;4.690;2023-01-29T08:43:56;5.57;;;2.17;;
22359;SDS011;11347;52.030;4.690;2023-01-29T08:46:22;3.67;;;2.20;;
22359;SDS011;11347;52.030;4.690;2023-01-29T08:48:48;7.00;;;2.03;;
22359;SDS011;11347;52.030;4.690;2023-01-29T08:51:13;3.50;;;1.97;;
22359;SDS011;11347;52.030;4.690;2023-01-29T08:53:39;3.40;;;2.10;;
22359;SDS011;11347;52.030;4.690;2023-01-29T08:56:04;4.37;;;2.03;;
22359;SDS011;11347;52.030;4.690;2023-01-29T08:58:30;6.63;;;2.27;;
22359;SDS011;11347;52.030;4.690;2023-01-29T09:00:56;3.63;;;2.30;;
22359;SDS011;11347;52.030;4.690;2023-01-29T09:03:30;9.03;;;2.40;;
22359;SDS011;11347;52.030;4.690;2023-01-29T09:05:56;4.20;;;2.30;;
22359;SDS011;11347;52.030;4.690;2023-01-29T09:08:21;6.70;;;2.63;;
22359;SDS011;11347;52.030;4.690;2023-01-29T09:10:47;8.93;;;2.40;;
22359;SDS011;11347;52.030;4.690;2023-01-29T09:13:12;4.10;;;2.27;;
22359;SDS011;11347;52.030;4.690;2023-01-29T09:15:38;5.50;;;2.37;;
22359;SDS011;11347;52.030;4.690;2023-01-29T09:18:04;3.90;;;2.33;;
22359;SDS011;11347;52.030;4.690;2023-01-29T09:20:30;4.17;;;2.30;;
22359;SDS011;11347;52.030;4.690;2023-01-29T09:22:56;5.10;;;2.20;;
22359;SDS011;11347;52.030;4.690;2023-01-29T09:25:23;5.63;;;2.40;;
22359;SDS011;11347;52.030;4.690;2023-01-29T09:27:49;4.20;;;2.37;;
22359;SDS011;11347;52.030;4.690;2023-01-29T09:30:15;5.37;;;2.43;;
22359;SDS011;11347;52.030;4.690;2023-01-29T09:32:41;4.83;;;2.33;;
22359;SDS011;11347;52.030;4.690;2023-01-29T09:35:06;9.07;;;2.30;;
22359;SDS011;11347;52.030;4.690;2023-01-29T09:37:33;4.40;;;2.50;;
22359;SDS011;11347;52.030;4.690;2023-01-29T09:39:58;5.73;;;2.50;;
22359;SDS011;11347;52.030;4.690;2023-01-29T09:47:48;3.97;;;2.50;;
22359;SDS011;11347;52.030;4.690;2023-01-29T09:53:15;5.97;;;2.60;;
22359;SDS011;11347;52.030;4.690;2023-01-29T09:55:48;3.70;;;2.30;;
22359;SDS011;11347;52.030;4.690;2023-01-29T09:58:19;4.93;;;2.67;;
22359;SDS011;11347;52.030;4.690;2023-01-29T10:00:58;5.53;;;2.87;;
22359;SDS011;11347;52.030;4.690;2023-01-29T10:03:41;5.87;;;2.40;;
22359;SDS011;11347;52.030;4.690;2023-01-29T10:18:01;4.30;;;2.70;;
22359;SDS011;11347;52.030;4.690;2023-01-29T10:20:47;5.30;;;2.80;;
22359;SDS011;11347;52.030;4.690;2023-01-29T10:25:53;5.03;;;2.70;;
22359;SDS011;11347;52.030;4.690;2023-01-29T10:28:20;4.53;;;3.00;;
22359;SDS011;11347;52.030;4.690;2023-01-29T10:30:55;4.80;;;2.60;;
22359;SDS011;11347;52.030;4.690;2023-01-29T10:33:34;4.23;;;2.53;;
22359;SDS011;11347;52.030;4.690;2023-01-29T10:36:07;5.43;;;2.73;;
22359;SDS011;11347;52.030;4.690;2023-01-29T10:38:42;3.77;;;2.77;;
22359;SDS011;11347;52.030;4.690;2023-01-29T11:00:51;16.57;;;3.90;;
22359;SDS011;11347;52.030;4.690;2023-01-29T11:03:20;16.23;;;3.77;;
22359;SDS011;11347;52.030;4.690;2023-01-29T11:06:07;28.57;;;3.87;;
22359;SDS011;11347;52.030;4.690;2023-01-29T11:08:55;32.60;;;4.43;;
22359;SDS011;11347;52.030;4.690;2023-01-29T11:11:44;38.33;;;4.70;;
22359;SDS011;11347;52.030;4.690;2023-01-29T11:14:18;31.87;;;4.63;;
22359;SDS011;11347;52.030;4.690;2023-01-29T11:16:48;23.57;;;4.40;;
22359;SDS011;11347;52.030;4.690;2023-01-29T11:19:15;31.30;;;4.27;;
22359;SDS011;11347;52.030;4.690;2023-01-29T11:22:01;29.53;;;5.03;;
22359;SDS011;11347;52.030;4.690;2023-01-29T11:24:28;38.93;;;6.07;;
22359;SDS011;11347;52.030;4.690;2023-01-29T11:26:55;37.30;;;5.67;;
22359;SDS011;11347;52.030;4.690;2023-01-29T11:32:04;35.20;;;5.30;;
22359;SDS011;11347;52.030;4.690;2023-01-29T11:34:32;41.00;;;6.50;;
22359;SDS011;11347;52.030;4.690;2023-01-29T11:36:59;41.80;;;6.77;;
22359;SDS011;11347;52.030;4.690;2023-01-29T11:39:26;37.93;;;6.23;;
22359;SDS011;11347;52.030;4.690;2023-01-29T11:42:02;47.70;;;7.20;;
22359;SDS011;11347;52.030;4.690;2023-01-29T11:49:52;34.27;;;7.50;;
22359;SDS011;11347;52.030;4.690;2023-01-29T11:52:20;50.33;;;7.90;;
22359;SDS011;11347;52.030;4.690;2023-01-29T11:54:52;41.90;;;7.17;;
22359;SDS011;11347;52.030;4.690;2023-01-29T12:00:02;33.47;;;6.30;;
22359;SDS011;11347;52.030;4.690;2023-01-29T12:02:35;41.80;;;7.13;;
22359;SDS011;11347;52.030;4.690;2023-01-29T12:05:13;59.17;;;8.63;;
22359;SDS011;11347;52.030;4.690;2023-01-29T12:07:41;58.87;;;9.00;;
22359;SDS011;11347;52.030;4.690;2023-01-29T12:10:29;65.17;;;8.87;;
22359;SDS011;11347;52.030;4.690;2023-01-29T12:13:04;60.07;;;8.37;;
22359;SDS011;11347;52.030;4.690;2023-01-29T12:15:44;62.00;;;8.50;;
22359;SDS011;11347;52.030;4.690;2023-01-29T12:21:02;59.73;;;9.20;;
22359;SDS011;11347;52.030;4.690;2023-01-29T12:26:14;52.30;;;8.00;;
22359;SDS011;11347;52.030;4.690;2023-01-29T12:31:54;51.50;;;8.30;;
22359;SDS011;11347;52.030;4.690;2023-01-29T12:37:01;50.97;;;8.07;;
22359;SDS011;11347;52.030;4.690;2023-01-29T12:39:37;53.80;;;8.53;;
22359;SDS011;11347;52.030;4.690;2023-01-29T12:44:59;51.17;;;8.13;;
22359;SDS011;11347;52.030;4.690;2023-01-29T12:50:01;43.63;;;7.70;;
22359;SDS011;11347;52.030;4.690;2023-01-29T12:52:41;44.73;;;7.10;;
22359;SDS011;11347;52.030;4.690;2023-01-29T12:55:19;51.07;;;7.43;;
22359;SDS011;11347;52.030;4.690;2023-01-29T12:57:57;42.90;;;7.23;;
22359;SDS011;11347;52.030;4.690;2023-01-29T13:00:36;51.90;;;8.33;;
22359;SDS011;11347;52.030;4.690;2023-01-29T13:05:50;46.33;;;7.23;;
22359;SDS011;11347;52.030;4.690;2023-01-29T13:08:29;43.63;;;8.60;;
22359;SDS011;11347;52.030;4.690;2023-01-29T13:11:00;33.70;;;6.57;;
22359;SDS011;11347;52.030;4.690;2023-01-29T13:13:33;37.40;;;6.30;;
22359;SDS011;11347;52.030;4.690;2023-01-29T13:16:06;35.23;;;6.73;;
22359;SDS011;11347;52.030;4.690;2023-01-29T13:18:39;41.50;;;7.00;;
22359;SDS011;11347;52.030;4.690;2023-01-29T13:21:12;34.57;;;6.10;;
22359;SDS011;11347;52.030;4.690;2023-01-29T13:23:59;40.37;;;6.17;;
22359;SDS011;11347;52.030;4.690;2023-01-29T13:26:28;38.27;;;5.90;;
22359;SDS011;11347;52.030;4.690;2023-01-29T13:28:55;38.00;;;6.30;;
22359;SDS011;11347;52.030;4.690;2023-01-29T13:31:24;42.57;;;6.80;;
22359;SDS011;11347;52.030;4.690;2023-01-29T13:33:58;36.37;;;5.73;;
22359;SDS011;11347;52.030;4.690;2023-01-29T13:36:43;29.73;;;6.10;;
22359;SDS011;11347;52.030;4.690;2023-01-29T13:39:27;31.13;;;6.00;;
22359;SDS011;11347;52.030;4.690;2023-01-29T13:42:22;35.17;;;6.33;;
22359;SDS011;11347;52.030;4.690;2023-01-29T13:45:07;65.17;;;8.30;;
22359;SDS011;11347;52.030;4.690;2023-01-29T13:47:45;94.33;;;10.23;;
22359;SDS011;11347;52.030;4.690;2023-01-29T13:50:19;59.93;;;8.47;;
22359;SDS011;11347;52.030;4.690;2023-01-29T13:52:56;64.30;;;8.17;;
22359;SDS011;11347;52.030;4.690;2023-01-29T13:55:32;55.17;;;8.50;;
22359;SDS011;11347;52.030;4.690;2023-01-29T13:58:08;57.97;;;8.60;;
22359;SDS011;11347;52.030;4.690;2023-01-29T14:01:10;59.87;;;7.60;;
22359;SDS011;11347;52.030;4.690;2023-01-29T14:03:42;60.37;;;7.67;;
22359;SDS011;11347;52.030;4.690;2023-01-29T14:06:10;48.80;;;8.03;;
22359;SDS011;11347;52.030;4.690;2023-01-29T14:08:36;58.60;;;7.67;;
22359;SDS011;11347;52.030;4.690;2023-01-29T14:13:41;57.73;;;8.47;;
22359;SDS011;11347;52.030;4.690;2023-01-29T14:18:34;52.13;;;8.07;;
22359;SDS011;11347;52.030;4.690;2023-01-29T14:21:02;57.07;;;8.03;;
22359;SDS011;11347;52.030;4.690;2023-01-29T14:23:35;55.50;;;8.07;;
22359;SDS011;11347;52.030;4.690;2023-01-29T14:29:01;55.27;;;7.93;;
22359;SDS011;11347;52.030;4.690;2023-01-29T14:31:35;45.83;;;7.03;;
22359;SDS011;11347;52.030;4.690;2023-01-29T14:39:43;41.23;;;6.13;;
22359;SDS011;11347;52.030;4.690;2023-01-29T14:42:25;33.23;;;6.30;;
22359;SDS011;11347;52.030;4.690;2023-01-29T14:44:58;26.80;;;6.10;;
22359;SDS011;11347;52.030;4.690;2023-01-29T14:58:24;77.77;;;9.47;;
22359;SDS011;11347;52.030;4.690;2023-01-29T15:01:00;66.37;;;7.70;;
22359;SDS011;11347;52.030;4.690;2023-01-29T15:03:43;71.00;;;7.50;;
22359;SDS011;11347;52.030;4.690;2023-01-29T15:06:19;79.10;;;7.90;;
22359;SDS011;11347;52.030;4.690;2023-01-29T15:08:58;104.03;;;9.10;;
22359;SDS011;11347;52.030;4.690;2023-01-29T15:11:43;115.93;;;10.73;;
22359;SDS011;11347;52.030;4.690;2023-01-29T15:14:23;86.93;;;9.13;;
22359;SDS011;11347;52.030;4.690;2023-01-29T15:17:21;81.03;;;9.77;;
22359;SDS011;11347;52.030;4.690;2023-01-29T15:20:01;76.50;;;8.93;;
22359;SDS011;11347;52.030;4.690;2023-01-29T15:22:51;84.07;;;8.77;;
22359;SDS011;11347;52.030;4.690;2023-01-29T15:25:17;76.67;;;9.00;;
22359;SDS011;11347;52.030;4.690;2023-01-29T15:27:45;83.47;;;10.03;;
22359;SDS011;11347;52.030;4.690;2023-01-29T15:30:16;74.50;;;10.47;;
22359;SDS011;11347;52.030;4.690;2023-01-29T15:32:45;80.73;;;9.13;;
22359;SDS011;11347;52.030;4.690;2023-01-29T15:40:32;80.63;;;9.07;;
22359;SDS011;11347;52.030;4.690;2023-01-29T15:42:58;57.60;;;8.40;;
22359;SDS011;11347;52.030;4.690;2023-01-29T15:45:26;74.97;;;9.17;;
22359;SDS011;11347;52.030;4.690;2023-01-29T15:47:54;68.53;;;8.43;;
22359;SDS011;11347;52.030;4.690;2023-01-29T15:50:24;57.03;;;7.97;;
22359;SDS011;11347;52.030;4.690;2023-01-29T15:52:50;52.67;;;7.30;;
22359;SDS011;11347;52.030;4.690;2023-01-29T15:55:18;48.20;;;7.00;;
22359;SDS011;11347;52.030;4.690;2023-01-29T15:57:47;45.93;;;8.20;;
22359;SDS011;11347;52.030;4.690;2023-01-29T16:00:21;49.10;;;7.83;;
22359;SDS011;11347;52.030;4.690;2023-01-29T16:02:52;63.07;;;7.37;;
22359;SDS011;11347;52.030;4.690;2023-01-29T16:05:20;44.60;;;6.77;;
22359;SDS011;11347;52.030;4.690;2023-01-29T16:07:51;48.03;;;7.40;;
22359;SDS011;11347;52.030;4.690;2023-01-29T16:10:19;44.33;;;6.97;;
22359;SDS011;11347;52.030;4.690;2023-01-29T16:12:52;49.13;;;6.87;;
22359;SDS011;11347;52.030;4.690;2023-01-29T16:15:36;48.80;;;6.97;;
22359;SDS011;11347;52.030;4.690;2023-01-29T16:18:31;46.80;;;6.47;;
22359;SDS011;11347;52.030;4.690;2023-01-29T16:21:04;39.80;;;6.73;;
22359;SDS011;11347;52.030;4.690;2023-01-29T16:23:31;44.53;;;6.33;;
22359;SDS011;11347;52.030;4.690;2023-01-29T16:26:05;33.90;;;6.33;;
22359;SDS011;11347;52.030;4.690;2023-01-29T16:28:38;44.43;;;6.63;;
22359;SDS011;11347;52.030;4.690;2023-01-29T16:31:05;43.60;;;7.13;;
22359;SDS011;11347;52.030;4.690;2023-01-29T16:33:35;47.83;;;6.40;;
22359;SDS011;11347;52.030;4.690;2023-01-29T16:36:02;55.43;;;6.23;;
22359;SDS011;11347;52.030;4.690;2023-01-29T16:38:41;30.07;;;6.07;;
22359;SDS011;11347;52.030;4.690;2023-01-29T16:41:26;32.70;;;6.47;;
22359;SDS011;11347;52.030;4.690;2023-01-29T16:43:57;28.47;;;6.33;;
22359;SDS011;11347;52.030;4.690;2023-01-29T16:46:30;36.77;;;6.87;;
22359;SDS011;11347;52.030;4.690;2023-01-29T16:48:56;24.50;;;6.53;;
22359;SDS011;11347;52.030;4.690;2023-01-29T16:51:27;20.80;;;5.63;;
22359;SDS011;11347;52.030;4.690;2023-01-29T16:54:05;26.03;;;6.10;;
22359;SDS011;11347;52.030;4.690;2023-01-29T16:56:45;19.80;;;6.57;;
22359;SDS011;11347;52.030;4.690;2023-01-29T16:59:25;19.47;;;6.60;;
22359;SDS011;11347;52.030;4.690;2023-01-29T17:01:56;21.03;;;6.83;;
22359;SDS011;11347;52.030;4.690;2023-01-29T17:04:23;19.77;;;6.50;;
22359;SDS011;11347;52.030;4.690;2023-01-29T17:06:52;17.10;;;6.90;;
22359;SDS011;11347;52.030;4.690;2023-01-29T17:09:20;16.27;;;6.03;;
22359;SDS011;11347;52.030;4.690;2023-01-29T17:11:54;17.93;;;7.30;;
22359;SDS011;11347;52.030;4.690;2023-01-29T17:14:22;15.33;;;6.93;;
22359;SDS011;11347;52.030;4.690;2023-01-29T17:16:53;18.80;;;6.57;;
22359;SDS011;11347;52.030;4.690;2023-01-29T17:19:30;13.17;;;6.73;;
22359;SDS011;11347;52.030;4.690;2023-01-29T17:21:56;16.87;;;6.77;;
22359;SDS011;11347;52.030;4.690;2023-01-29T17:24:23;31.07;;;7.53;;
22359;SDS011;11347;52.030;4.690;2023-01-29T17:26:51;36.03;;;7.33;;
22359;SDS011;11347;52.030;4.690;2023-01-29T17:29:18;33.67;;;7.23;;
22359;SDS011;11347;52.030;4.690;2023-01-29T17:31:47;40.47;;;6.77;;
22359;SDS011;11347;52.030;4.690;2023-01-29T17:34:13;31.50;;;6.30;;