sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23335;DHT22;11839;48.598;8.870;2023-04-25T00:01:31;11.80;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T00:04:00;11.20;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T00:06:27;11.00;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T00:08:55;11.20;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T00:11:22;11.00;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T00:13:49;10.80;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T00:16:17;11.00;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T00:18:43;10.80;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T00:21:13;10.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T00:23:40;10.80;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T00:26:07;10.90;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T00:28:34;10.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T00:31:01;10.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T00:33:27;11.00;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T00:35:55;11.10;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T00:38:23;11.20;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T00:40:49;11.10;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T00:43:16;10.90;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T00:45:43;10.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T00:48:14;10.30;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T00:50:41;10.40;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T00:53:08;10.40;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T00:55:36;10.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T00:58:03;10.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T01:00:30;10.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T01:02:57;10.40;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T01:05:24;10.40;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T01:07:51;10.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T01:10:18;10.40;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T01:12:47;10.40;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T01:15:13;10.40;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T01:17:40;10.40;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T01:20:11;10.40;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T01:22:39;10.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T01:25:07;10.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T01:27:35;10.40;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T01:30:03;10.20;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T01:32:30;10.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T01:35:04;10.90;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T01:37:34;11.10;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T01:40:04;11.10;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T01:42:32;11.30;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T01:44:59;11.30;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T01:47:26;11.30;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T01:49:53;11.30;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T01:52:20;11.20;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T01:54:47;11.00;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T01:57:15;11.10;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T01:59:43;11.00;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T02:02:10;11.10;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T02:04:37;11.10;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T02:07:04;11.00;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T02:09:30;11.10;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T02:11:58;11.00;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T02:14:26;11.00;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T02:16:54;11.00;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T02:19:21;11.00;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T02:21:47;10.80;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T02:24:14;10.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T02:26:41;10.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T02:29:09;10.20;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T02:31:37;10.30;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T02:34:03;10.40;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T02:36:30;10.20;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T02:38:59;10.20;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T02:41:26;10.10;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T02:43:53;10.10;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T02:46:20;9.90;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T02:48:48;10.10;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T02:51:15;10.30;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T02:53:42;10.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T02:56:09;10.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T02:58:36;10.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T03:01:02;10.80;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T03:03:29;10.90;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T03:05:57;11.00;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T03:08:24;10.90;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T03:10:54;10.80;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T03:13:22;10.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T03:15:49;10.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T03:18:16;10.40;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T03:20:43;10.20;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T03:23:11;10.30;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T03:25:38;10.40;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T03:28:05;10.30;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T03:30:32;10.20;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T03:32:58;10.20;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T03:35:25;10.00;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T03:37:52;9.90;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T03:40:20;9.80;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T03:42:47;9.90;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T03:45:13;10.00;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T03:47:40;10.00;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T03:50:07;9.80;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T03:52:34;9.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T03:55:01;9.40;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T03:57:31;9.10;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T03:59:58;9.00;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T04:02:25;9.20;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T04:04:51;9.30;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T04:07:18;9.30;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T04:09:45;8.90;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T04:12:12;8.90;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T04:14:40;8.90;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T04:17:07;8.90;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T04:19:33;9.20;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T04:22:00;9.20;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T04:24:27;9.20;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T04:26:54;8.80;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T04:29:21;9.10;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T04:31:50;9.20;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T04:34:18;9.20;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T04:36:44;9.30;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T04:39:12;9.40;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T04:41:39;9.80;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T04:44:06;9.90;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T04:46:34;10.00;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T04:49:04;10.00;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T04:51:31;10.10;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T04:53:58;9.80;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T04:56:27;9.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T04:58:54;9.30;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T05:01:21;9.20;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T05:03:48;9.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T05:06:17;9.80;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T05:08:44;9.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T05:11:11;9.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T05:13:38;9.30;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T05:16:05;9.30;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T05:18:32;9.40;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T05:20:59;9.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T05:23:27;9.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T05:25:55;9.90;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T05:28:22;10.20;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T05:30:49;10.40;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T05:33:16;10.30;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T05:35:43;10.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T05:38:10;10.40;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T05:40:39;10.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T05:43:06;10.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T05:45:33;11.00;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T05:47:59;11.00;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T05:50:26;10.80;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T05:52:53;10.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T05:55:20;10.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T05:57:48;10.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T06:00:15;10.90;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T06:02:42;11.00;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T06:05:09;10.90;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T06:07:36;11.30;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T06:10:03;11.40;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T06:12:31;11.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T06:15:00;11.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T06:17:27;11.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T06:19:54;11.20;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T06:22:21;11.10;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T06:24:47;11.30;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T06:27:14;11.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T06:29:41;11.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T06:32:09;11.80;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T06:34:36;11.40;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T06:37:02;11.40;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T06:39:29;11.00;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T06:41:56;10.90;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T06:44:23;11.10;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T06:46:51;11.30;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T06:49:20;10.90;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T06:51:47;10.20;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T06:54:14;10.40;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T06:56:40;10.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T06:59:07;10.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T07:01:34;10.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T07:04:01;10.40;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T07:06:29;10.40;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T07:08:56;10.20;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T07:11:23;10.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T07:13:50;10.90;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T07:16:17;10.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T07:18:44;10.30;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T07:21:11;10.40;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T07:23:39;10.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T07:26:06;10.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T07:28:33;10.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T07:31:00;10.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T07:33:27;10.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T07:35:54;10.20;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T07:38:21;9.80;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T07:40:49;9.40;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T07:43:16;9.40;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T07:45:43;9.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T07:48:10;9.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T07:50:36;9.40;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T07:53:03;9.00;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T07:55:30;9.10;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T07:57:58;9.20;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T08:00:25;9.30;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T08:02:52;9.00;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T08:05:19;9.00;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T08:07:45;9.10;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T08:10:12;9.10;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T08:12:39;9.10;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T08:15:09;9.00;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T08:17:35;8.90;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T08:20:03;8.80;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T08:22:31;8.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T08:24:59;8.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T08:27:26;8.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T08:29:52;8.40;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T08:32:21;8.40;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T08:34:47;8.40;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T08:37:14;8.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T08:39:41;8.40;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T08:42:08;8.30;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T08:44:36;8.30;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T08:47:03;8.10;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T08:49:32;7.80;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T08:52:01;7.90;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T08:54:28;8.20;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T08:56:57;8.20;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T08:59:24;8.30;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T09:01:51;8.30;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T09:04:18;8.20;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T09:06:47;8.30;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T09:09:14;8.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T09:11:41;8.40;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T09:14:15;8.30;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T09:16:58;8.20;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T09:19:26;8.30;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T09:21:55;8.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T09:24:33;8.10;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T09:27:03;7.90;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T09:29:31;7.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T09:32:15;7.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T09:34:43;7.80;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T09:37:11;7.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T09:39:39;7.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T09:42:05;7.90;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T09:44:32;7.40;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T09:46:59;7.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T09:49:26;7.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T09:51:54;7.80;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T09:54:23;8.20;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T09:56:51;7.90;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T09:59:20;8.10;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T10:01:48;8.20;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T10:04:19;8.40;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T10:06:48;8.80;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T10:09:16;8.90;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T10:11:46;8.80;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T10:14:14;8.90;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T10:16:42;8.80;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T10:19:09;8.80;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T10:21:40;8.90;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T10:24:09;8.80;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T10:26:36;8.90;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T10:29:04;9.00;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T10:31:31;9.10;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T10:33:59;9.10;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T10:36:31;9.20;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T10:39:03;9.40;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T10:41:47;9.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T10:44:16;9.30;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T10:46:44;9.40;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T10:49:28;9.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T10:52:12;9.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T10:54:43;9.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T10:57:27;9.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T10:59:58;10.00;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T11:02:26;9.90;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T11:04:54;9.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T11:07:29;9.80;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T11:10:01;10.00;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T11:12:30;10.30;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T11:15:04;10.20;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T11:17:31;10.40;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T11:19:58;10.40;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T11:22:26;10.80;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T11:24:54;11.10;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T11:27:21;11.10;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T11:29:50;10.90;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T11:32:18;11.20;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T11:34:46;11.20;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T11:37:13;11.30;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T11:39:43;11.30;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T11:42:11;11.40;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T11:44:38;11.20;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T11:47:06;10.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T11:49:35;10.90;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T11:52:02;10.30;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T11:54:29;10.00;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T11:56:56;9.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T11:59:24;9.90;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T12:01:51;10.40;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T12:04:20;9.80;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T12:06:50;9.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T12:09:18;9.20;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T12:11:48;8.90;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T12:14:21;8.90;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T12:16:50;8.80;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T12:19:19;8.90;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T12:21:48;8.80;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T12:24:17;9.00;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T12:26:51;9.10;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T12:29:20;9.00;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T12:31:47;8.90;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T12:34:15;8.90;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T12:36:42;8.80;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T12:39:14;9.00;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T12:41:41;9.20;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T12:44:08;9.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T12:46:35;9.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T12:49:02;9.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T12:51:30;9.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T12:53:58;9.90;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T12:56:26;10.30;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T12:58:53;9.90;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T13:01:20;9.90;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T13:03:47;10.10;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T13:06:14;10.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T13:08:41;10.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T13:11:08;10.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T13:13:36;10.10;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T13:16:05;10.20;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T13:18:32;10.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T13:21:00;10.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T13:23:28;10.80;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T13:25:55;10.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T13:28:23;10.90;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T13:30:51;10.90;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T13:33:18;11.10;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T13:35:46;11.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T13:38:19;12.20;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T13:40:46;12.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T13:43:13;13.00;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T13:45:40;13.30;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T13:48:08;13.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T13:50:35;13.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T13:53:01;13.30;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T13:55:28;13.30;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T13:57:55;14.10;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T14:00:22;13.30;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T14:02:49;13.10;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T14:05:17;12.80;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T14:07:44;12.20;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T14:10:11;12.20;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T14:12:38;12.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T14:15:06;12.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T14:17:33;13.20;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T14:19:59;13.20;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T14:22:27;13.00;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T14:24:54;12.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T14:27:21;12.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T14:29:48;12.20;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T14:32:14;12.30;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T14:34:41;12.70;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T14:37:08;13.00;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T14:39:36;13.10;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T14:42:03;12.80;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T14:44:30;12.80;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T14:46:57;12.30;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T14:49:24;11.90;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T14:51:50;11.90;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T14:54:17;12.00;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T14:56:45;12.00;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T14:59:12;12.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T15:01:39;12.50;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T15:04:06;12.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T15:06:33;12.60;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T15:09:00;13.40;99.90
23335;DHT22;11839;48.598;8.870;2023-04-25T15:11:27;14.00;99.00
23335;DHT22;11839;48.598;8.870;2023-04-25T15:13:55;14.80;98.90
23335;DHT22;11839;48.598;8.870;2023-04-25T15:16:22;15.00;97.50
23335;DHT22;11839;48.598;8.870;2023-04-25T15:18:48;15.40;97.30
23335;DHT22;11839;48.598;8.870;2023-04-25T15:21:15;16.00;95.60
23335;DHT22;11839;48.598;8.870;2023-04-25T15:23:42;15.10;95.70
23335;DHT22;11839;48.598;8.870;2023-04-25T15:26:09;15.70;95.70
23335;DHT22;11839;48.598;8.870;2023-04-25T15:28:36;16.20;94.80
23335;DHT22;11839;48.598;8.870;2023-04-25T15:31:04;15.50;95.10
23335;DHT22;11839;48.598;8.870;2023-04-25T15:33:31;16.20;94.80
23335;DHT22;11839;48.598;8.870;2023-04-25T15:35:58;16.00;94.50
23335;DHT22;11839;48.598;8.870;2023-04-25T15:38:25;15.00;94.70
23335;DHT22;11839;48.598;8.870;2023-04-25T15:40:52;14.60;95.60