sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66595;SDS011;59017;49.252;18.838;2022-07-29T00:00:11;5.38;;;4.20;;
66595;SDS011;59017;49.252;18.838;2022-07-29T00:02:37;6.57;;;3.70;;
66595;SDS011;59017;49.252;18.838;2022-07-29T00:05:03;6.95;;;4.38;;
66595;SDS011;59017;49.252;18.838;2022-07-29T00:07:29;6.63;;;4.65;;
66595;SDS011;59017;49.252;18.838;2022-07-29T00:09:55;6.68;;;4.30;;
66595;SDS011;59017;49.252;18.838;2022-07-29T00:12:21;8.32;;;4.90;;
66595;SDS011;59017;49.252;18.838;2022-07-29T00:14:49;5.82;;;4.40;;
66595;SDS011;59017;49.252;18.838;2022-07-29T00:17:14;5.88;;;4.38;;
66595;SDS011;59017;49.252;18.838;2022-07-29T00:19:40;7.03;;;4.22;;
66595;SDS011;59017;49.252;18.838;2022-07-29T00:22:05;6.28;;;4.32;;
66595;SDS011;59017;49.252;18.838;2022-07-29T00:24:31;6.15;;;4.10;;
66595;SDS011;59017;49.252;18.838;2022-07-29T00:26:56;7.25;;;3.78;;
66595;SDS011;59017;49.252;18.838;2022-07-29T00:29:22;8.52;;;4.10;;
66595;SDS011;59017;49.252;18.838;2022-07-29T00:31:48;7.60;;;4.35;;
66595;SDS011;59017;49.252;18.838;2022-07-29T00:34:14;5.70;;;4.28;;
66595;SDS011;59017;49.252;18.838;2022-07-29T00:36:58;5.68;;;4.00;;
66595;SDS011;59017;49.252;18.838;2022-07-29T00:39:24;7.28;;;4.35;;
66595;SDS011;59017;49.252;18.838;2022-07-29T00:41:50;4.85;;;4.05;;
66595;SDS011;59017;49.252;18.838;2022-07-29T00:44:15;6.10;;;4.03;;
66595;SDS011;59017;49.252;18.838;2022-07-29T00:46:41;7.75;;;4.00;;
66595;SDS011;59017;49.252;18.838;2022-07-29T00:49:06;9.25;;;4.32;;
66595;SDS011;59017;49.252;18.838;2022-07-29T00:51:32;5.75;;;4.10;;
66595;SDS011;59017;49.252;18.838;2022-07-29T00:54:01;7.03;;;3.97;;
66595;SDS011;59017;49.252;18.838;2022-07-29T00:56:29;7.63;;;4.07;;
66595;SDS011;59017;49.252;18.838;2022-07-29T00:58:56;9.00;;;4.25;;
66595;SDS011;59017;49.252;18.838;2022-07-29T01:01:22;4.15;;;3.70;;
66595;SDS011;59017;49.252;18.838;2022-07-29T01:03:47;9.10;;;4.43;;
66595;SDS011;59017;49.252;18.838;2022-07-29T01:06:13;5.30;;;3.67;;
66595;SDS011;59017;49.252;18.838;2022-07-29T01:08:41;5.78;;;4.10;;
66595;SDS011;59017;49.252;18.838;2022-07-29T01:11:07;9.43;;;4.20;;
66595;SDS011;59017;49.252;18.838;2022-07-29T01:13:34;6.47;;;4.40;;
66595;SDS011;59017;49.252;18.838;2022-07-29T01:16:03;7.80;;;4.20;;
66595;SDS011;59017;49.252;18.838;2022-07-29T01:18:37;6.38;;;4.40;;
66595;SDS011;59017;49.252;18.838;2022-07-29T01:29:29;8.20;;;4.28;;
66595;SDS011;59017;49.252;18.838;2022-07-29T01:32:01;8.63;;;4.57;;
66595;SDS011;59017;49.252;18.838;2022-07-29T01:34:38;5.60;;;4.13;;
66595;SDS011;59017;49.252;18.838;2022-07-29T01:37:13;5.82;;;4.25;;
66595;SDS011;59017;49.252;18.838;2022-07-29T01:39:45;6.03;;;4.32;;
66595;SDS011;59017;49.252;18.838;2022-07-29T01:42:23;7.38;;;3.85;;
66595;SDS011;59017;49.252;18.838;2022-07-29T01:44:59;6.25;;;3.80;;
66595;SDS011;59017;49.252;18.838;2022-07-29T01:47:50;8.45;;;4.15;;
66595;SDS011;59017;49.252;18.838;2022-07-29T01:50:22;5.22;;;4.00;;
66595;SDS011;59017;49.252;18.838;2022-07-29T01:53:05;8.55;;;4.35;;
66595;SDS011;59017;49.252;18.838;2022-07-29T01:55:35;5.85;;;4.18;;
66595;SDS011;59017;49.252;18.838;2022-07-29T01:58:07;6.88;;;3.90;;
66595;SDS011;59017;49.252;18.838;2022-07-29T02:00:34;6.80;;;4.13;;
66595;SDS011;59017;49.252;18.838;2022-07-29T02:03:02;8.35;;;4.40;;
66595;SDS011;59017;49.252;18.838;2022-07-29T02:05:30;8.35;;;4.28;;
66595;SDS011;59017;49.252;18.838;2022-07-29T02:07:58;8.07;;;4.60;;
66595;SDS011;59017;49.252;18.838;2022-07-29T02:10:26;7.75;;;4.53;;
66595;SDS011;59017;49.252;18.838;2022-07-29T02:12:54;4.75;;;4.20;;
66595;SDS011;59017;49.252;18.838;2022-07-29T02:15:22;8.88;;;4.57;;
66595;SDS011;59017;49.252;18.838;2022-07-29T02:17:50;7.65;;;4.15;;
66595;SDS011;59017;49.252;18.838;2022-07-29T02:20:20;8.07;;;4.53;;
66595;SDS011;59017;49.252;18.838;2022-07-29T02:22:48;6.13;;;4.40;;
66595;SDS011;59017;49.252;18.838;2022-07-29T02:25:15;6.93;;;4.00;;
66595;SDS011;59017;49.252;18.838;2022-07-29T02:27:42;6.50;;;4.60;;
66595;SDS011;59017;49.252;18.838;2022-07-29T02:30:09;7.63;;;4.50;;
66595;SDS011;59017;49.252;18.838;2022-07-29T02:32:37;6.50;;;4.35;;
66595;SDS011;59017;49.252;18.838;2022-07-29T02:35:05;9.02;;;4.10;;
66595;SDS011;59017;49.252;18.838;2022-07-29T02:37:32;5.38;;;4.07;;
66595;SDS011;59017;49.252;18.838;2022-07-29T02:39:58;11.57;;;4.47;;
66595;SDS011;59017;49.252;18.838;2022-07-29T02:42:26;11.38;;;4.15;;
66595;SDS011;59017;49.252;18.838;2022-07-29T02:44:52;9.05;;;4.45;;
66595;SDS011;59017;49.252;18.838;2022-07-29T02:47:19;6.43;;;4.28;;
66595;SDS011;59017;49.252;18.838;2022-07-29T02:49:56;5.80;;;4.55;;
66595;SDS011;59017;49.252;18.838;2022-07-29T02:52:31;7.15;;;4.25;;
66595;SDS011;59017;49.252;18.838;2022-07-29T02:57:49;6.95;;;4.28;;
66595;SDS011;59017;49.252;18.838;2022-07-29T03:00:19;6.72;;;4.57;;
66595;SDS011;59017;49.252;18.838;2022-07-29T03:02:46;6.80;;;4.63;;
66595;SDS011;59017;49.252;18.838;2022-07-29T03:05:17;8.73;;;4.43;;
66595;SDS011;59017;49.252;18.838;2022-07-29T03:07:45;9.20;;;4.38;;
66595;SDS011;59017;49.252;18.838;2022-07-29T03:10:14;7.07;;;4.75;;
66595;SDS011;59017;49.252;18.838;2022-07-29T03:12:40;11.45;;;4.60;;
66595;SDS011;59017;49.252;18.838;2022-07-29T03:15:07;5.95;;;4.63;;
66595;SDS011;59017;49.252;18.838;2022-07-29T03:17:33;5.22;;;4.10;;
66595;SDS011;59017;49.252;18.838;2022-07-29T03:19:59;10.60;;;4.32;;
66595;SDS011;59017;49.252;18.838;2022-07-29T03:22:25;9.32;;;4.60;;
66595;SDS011;59017;49.252;18.838;2022-07-29T03:24:51;5.13;;;4.40;;
66595;SDS011;59017;49.252;18.838;2022-07-29T03:27:16;6.80;;;4.38;;
66595;SDS011;59017;49.252;18.838;2022-07-29T03:29:42;6.43;;;4.40;;
66595;SDS011;59017;49.252;18.838;2022-07-29T03:32:08;8.27;;;4.10;;
66595;SDS011;59017;49.252;18.838;2022-07-29T03:34:33;5.50;;;4.35;;
66595;SDS011;59017;49.252;18.838;2022-07-29T03:36:58;9.52;;;4.32;;
66595;SDS011;59017;49.252;18.838;2022-07-29T03:39:25;14.48;;;4.82;;
66595;SDS011;59017;49.252;18.838;2022-07-29T03:41:56;8.50;;;4.28;;
66595;SDS011;59017;49.252;18.838;2022-07-29T03:44:24;5.45;;;4.35;;
66595;SDS011;59017;49.252;18.838;2022-07-29T03:46:52;8.27;;;4.10;;
66595;SDS011;59017;49.252;18.838;2022-07-29T03:49:20;7.05;;;4.50;;
66595;SDS011;59017;49.252;18.838;2022-07-29T03:51:48;5.90;;;4.40;;
66595;SDS011;59017;49.252;18.838;2022-07-29T03:54:14;5.18;;;4.22;;
66595;SDS011;59017;49.252;18.838;2022-07-29T03:56:41;11.25;;;4.82;;
66595;SDS011;59017;49.252;18.838;2022-07-29T03:59:11;7.70;;;4.63;;
66595;SDS011;59017;49.252;18.838;2022-07-29T04:01:41;5.47;;;4.35;;
66595;SDS011;59017;49.252;18.838;2022-07-29T04:04:07;5.43;;;4.22;;
66595;SDS011;59017;49.252;18.838;2022-07-29T04:06:42;10.25;;;4.80;;
66595;SDS011;59017;49.252;18.838;2022-07-29T04:09:09;7.13;;;4.47;;
66595;SDS011;59017;49.252;18.838;2022-07-29T04:11:36;7.90;;;4.30;;
66595;SDS011;59017;49.252;18.838;2022-07-29T04:14:04;6.80;;;4.32;;
66595;SDS011;59017;49.252;18.838;2022-07-29T04:16:29;7.43;;;4.65;;
66595;SDS011;59017;49.252;18.838;2022-07-29T04:18:55;7.18;;;4.47;;
66595;SDS011;59017;49.252;18.838;2022-07-29T04:21:20;7.35;;;4.18;;
66595;SDS011;59017;49.252;18.838;2022-07-29T04:23:46;7.65;;;4.32;;
66595;SDS011;59017;49.252;18.838;2022-07-29T04:26:14;8.23;;;4.60;;
66595;SDS011;59017;49.252;18.838;2022-07-29T04:28:41;10.88;;;4.13;;
66595;SDS011;59017;49.252;18.838;2022-07-29T04:31:07;8.30;;;4.10;;
66595;SDS011;59017;49.252;18.838;2022-07-29T04:33:33;7.22;;;4.10;;
66595;SDS011;59017;49.252;18.838;2022-07-29T04:35:59;9.68;;;4.20;;
66595;SDS011;59017;49.252;18.838;2022-07-29T04:38:24;8.68;;;4.00;;
66595;SDS011;59017;49.252;18.838;2022-07-29T04:40:49;13.00;;;4.43;;
66595;SDS011;59017;49.252;18.838;2022-07-29T04:43:15;11.02;;;4.20;;
66595;SDS011;59017;49.252;18.838;2022-07-29T04:45:41;13.73;;;4.40;;
66595;SDS011;59017;49.252;18.838;2022-07-29T04:48:07;7.05;;;4.57;;
66595;SDS011;59017;49.252;18.838;2022-07-29T04:50:33;10.27;;;4.50;;
66595;SDS011;59017;49.252;18.838;2022-07-29T04:52:58;6.82;;;4.90;;
66595;SDS011;59017;49.252;18.838;2022-07-29T04:55:23;9.73;;;5.22;;
66595;SDS011;59017;49.252;18.838;2022-07-29T04:57:50;8.05;;;5.32;;
66595;SDS011;59017;49.252;18.838;2022-07-29T05:00:15;10.18;;;5.00;;
66595;SDS011;59017;49.252;18.838;2022-07-29T05:02:41;10.85;;;5.18;;
66595;SDS011;59017;49.252;18.838;2022-07-29T05:05:07;8.13;;;4.70;;
66595;SDS011;59017;49.252;18.838;2022-07-29T05:07:33;9.10;;;4.93;;
66595;SDS011;59017;49.252;18.838;2022-07-29T05:09:58;7.68;;;5.10;;
66595;SDS011;59017;49.252;18.838;2022-07-29T05:12:24;7.57;;;5.18;;
66595;SDS011;59017;49.252;18.838;2022-07-29T05:14:50;10.15;;;5.18;;
66595;SDS011;59017;49.252;18.838;2022-07-29T05:17:16;10.27;;;5.13;;
66595;SDS011;59017;49.252;18.838;2022-07-29T05:19:41;10.43;;;5.72;;
66595;SDS011;59017;49.252;18.838;2022-07-29T05:22:07;6.72;;;4.85;;
66595;SDS011;59017;49.252;18.838;2022-07-29T05:24:32;7.45;;;5.00;;
66595;SDS011;59017;49.252;18.838;2022-07-29T05:26:58;10.48;;;5.50;;
66595;SDS011;59017;49.252;18.838;2022-07-29T05:29:24;11.25;;;5.32;;
66595;SDS011;59017;49.252;18.838;2022-07-29T05:31:49;12.35;;;5.50;;
66595;SDS011;59017;49.252;18.838;2022-07-29T05:34:16;7.85;;;5.40;;
66595;SDS011;59017;49.252;18.838;2022-07-29T05:36:42;7.32;;;5.35;;
66595;SDS011;59017;49.252;18.838;2022-07-29T05:39:07;8.88;;;5.47;;
66595;SDS011;59017;49.252;18.838;2022-07-29T05:41:33;7.43;;;5.20;;
66595;SDS011;59017;49.252;18.838;2022-07-29T05:43:58;8.23;;;4.82;;
66595;SDS011;59017;49.252;18.838;2022-07-29T05:46:24;8.45;;;5.03;;
66595;SDS011;59017;49.252;18.838;2022-07-29T05:48:49;9.50;;;4.90;;
66595;SDS011;59017;49.252;18.838;2022-07-29T05:51:15;9.10;;;5.28;;
66595;SDS011;59017;49.252;18.838;2022-07-29T05:53:40;8.15;;;4.80;;
66595;SDS011;59017;49.252;18.838;2022-07-29T05:56:06;6.70;;;4.95;;
66595;SDS011;59017;49.252;18.838;2022-07-29T05:58:32;6.90;;;4.35;;
66595;SDS011;59017;49.252;18.838;2022-07-29T06:00:57;7.72;;;4.53;;
66595;SDS011;59017;49.252;18.838;2022-07-29T06:03:24;6.47;;;4.40;;
66595;SDS011;59017;49.252;18.838;2022-07-29T06:05:50;6.88;;;4.65;;
66595;SDS011;59017;49.252;18.838;2022-07-29T06:08:15;7.05;;;4.55;;
66595;SDS011;59017;49.252;18.838;2022-07-29T06:10:42;6.82;;;4.80;;
66595;SDS011;59017;49.252;18.838;2022-07-29T06:13:08;7.70;;;4.53;;
66595;SDS011;59017;49.252;18.838;2022-07-29T06:15:34;8.77;;;4.53;;
66595;SDS011;59017;49.252;18.838;2022-07-29T06:17:59;6.80;;;4.45;;
66595;SDS011;59017;49.252;18.838;2022-07-29T06:20:25;12.48;;;4.75;;
66595;SDS011;59017;49.252;18.838;2022-07-29T06:22:51;5.47;;;4.50;;
66595;SDS011;59017;49.252;18.838;2022-07-29T06:25:17;8.13;;;4.30;;
66595;SDS011;59017;49.252;18.838;2022-07-29T06:27:43;10.40;;;4.63;;
66595;SDS011;59017;49.252;18.838;2022-07-29T06:30:08;8.15;;;4.30;;
66595;SDS011;59017;49.252;18.838;2022-07-29T06:32:35;6.00;;;4.30;;
66595;SDS011;59017;49.252;18.838;2022-07-29T06:35:00;7.57;;;4.57;;
66595;SDS011;59017;49.252;18.838;2022-07-29T06:37:26;13.30;;;4.80;;
66595;SDS011;59017;49.252;18.838;2022-07-29T06:39:51;8.85;;;4.63;;
66595;SDS011;59017;49.252;18.838;2022-07-29T06:42:37;5.88;;;4.35;;
66595;SDS011;59017;49.252;18.838;2022-07-29T06:45:02;8.15;;;4.30;;
66595;SDS011;59017;49.252;18.838;2022-07-29T06:47:28;12.43;;;5.10;;
66595;SDS011;59017;49.252;18.838;2022-07-29T06:49:54;11.05;;;4.30;;
66595;SDS011;59017;49.252;18.838;2022-07-29T06:52:19;10.27;;;4.40;;
66595;SDS011;59017;49.252;18.838;2022-07-29T06:54:45;8.05;;;4.55;;
66595;SDS011;59017;49.252;18.838;2022-07-29T06:57:13;8.82;;;4.55;;
66595;SDS011;59017;49.252;18.838;2022-07-29T06:59:38;7.95;;;4.20;;
66595;SDS011;59017;49.252;18.838;2022-07-29T07:02:04;7.18;;;4.70;;
66595;SDS011;59017;49.252;18.838;2022-07-29T07:04:29;8.05;;;4.32;;
66595;SDS011;59017;49.252;18.838;2022-07-29T07:06:55;9.57;;;4.45;;
66595;SDS011;59017;49.252;18.838;2022-07-29T07:09:20;8.13;;;4.22;;
66595;SDS011;59017;49.252;18.838;2022-07-29T07:11:46;7.05;;;4.10;;
66595;SDS011;59017;49.252;18.838;2022-07-29T07:14:11;7.00;;;4.22;;
66595;SDS011;59017;49.252;18.838;2022-07-29T07:16:37;7.60;;;4.10;;
66595;SDS011;59017;49.252;18.838;2022-07-29T07:19:02;5.90;;;4.32;;
66595;SDS011;59017;49.252;18.838;2022-07-29T07:21:28;6.13;;;4.22;;
66595;SDS011;59017;49.252;18.838;2022-07-29T07:23:54;6.20;;;4.25;;
66595;SDS011;59017;49.252;18.838;2022-07-29T07:26:19;7.97;;;4.50;;
66595;SDS011;59017;49.252;18.838;2022-07-29T07:28:45;6.13;;;3.80;;
66595;SDS011;59017;49.252;18.838;2022-07-29T07:31:10;8.73;;;4.40;;
66595;SDS011;59017;49.252;18.838;2022-07-29T07:33:36;9.23;;;4.32;;
66595;SDS011;59017;49.252;18.838;2022-07-29T07:36:02;7.00;;;4.55;;
66595;SDS011;59017;49.252;18.838;2022-07-29T07:38:28;9.88;;;4.68;;
66595;SDS011;59017;49.252;18.838;2022-07-29T07:40:54;6.53;;;4.30;;
66595;SDS011;59017;49.252;18.838;2022-07-29T07:43:19;13.95;;;4.43;;
66595;SDS011;59017;49.252;18.838;2022-07-29T07:45:45;10.07;;;5.05;;
66595;SDS011;59017;49.252;18.838;2022-07-29T07:48:10;7.30;;;4.97;;
66595;SDS011;59017;49.252;18.838;2022-07-29T07:50:36;7.57;;;4.40;;
66595;SDS011;59017;49.252;18.838;2022-07-29T07:53:02;8.90;;;4.82;;
66595;SDS011;59017;49.252;18.838;2022-07-29T07:55:27;9.85;;;4.60;;
66595;SDS011;59017;49.252;18.838;2022-07-29T07:57:53;10.18;;;5.05;;
66595;SDS011;59017;49.252;18.838;2022-07-29T08:00:19;9.30;;;4.90;;
66595;SDS011;59017;49.252;18.838;2022-07-29T08:02:45;11.68;;;4.90;;
66595;SDS011;59017;49.252;18.838;2022-07-29T08:05:11;12.98;;;5.30;;
66595;SDS011;59017;49.252;18.838;2022-07-29T08:07:40;11.43;;;4.85;;
66595;SDS011;59017;49.252;18.838;2022-07-29T08:10:06;6.50;;;4.88;;
66595;SDS011;59017;49.252;18.838;2022-07-29T08:12:32;9.32;;;4.78;;
66595;SDS011;59017;49.252;18.838;2022-07-29T08:14:57;8.20;;;4.85;;
66595;SDS011;59017;49.252;18.838;2022-07-29T08:17:23;10.07;;;5.13;;
66595;SDS011;59017;49.252;18.838;2022-07-29T08:19:48;9.15;;;4.95;;
66595;SDS011;59017;49.252;18.838;2022-07-29T08:22:14;9.73;;;5.40;;
66595;SDS011;59017;49.252;18.838;2022-07-29T08:24:40;5.88;;;4.75;;
66595;SDS011;59017;49.252;18.838;2022-07-29T08:27:09;6.32;;;4.60;;
66595;SDS011;59017;49.252;18.838;2022-07-29T08:29:36;14.05;;;5.20;;
66595;SDS011;59017;49.252;18.838;2022-07-29T08:32:02;8.20;;;4.70;;
66595;SDS011;59017;49.252;18.838;2022-07-29T08:34:28;8.77;;;4.90;;
66595;SDS011;59017;49.252;18.838;2022-07-29T08:36:54;7.68;;;4.85;;
66595;SDS011;59017;49.252;18.838;2022-07-29T08:39:20;11.70;;;5.50;;
66595;SDS011;59017;49.252;18.838;2022-07-29T08:41:46;9.27;;;4.80;;
66595;SDS011;59017;49.252;18.838;2022-07-29T08:44:13;9.63;;;4.40;;
66595;SDS011;59017;49.252;18.838;2022-07-29T08:46:41;12.57;;;5.07;;
66595;SDS011;59017;49.252;18.838;2022-07-29T08:49:07;10.25;;;5.15;;
66595;SDS011;59017;49.252;18.838;2022-07-29T08:51:33;12.23;;;5.10;;
66595;SDS011;59017;49.252;18.838;2022-07-29T08:54:00;10.68;;;5.53;;
66595;SDS011;59017;49.252;18.838;2022-07-29T08:56:26;10.18;;;5.15;;
66595;SDS011;59017;49.252;18.838;2022-07-29T08:58:52;9.63;;;5.20;;
66595;SDS011;59017;49.252;18.838;2022-07-29T09:01:22;13.93;;;5.20;;
66595;SDS011;59017;49.252;18.838;2022-07-29T09:03:50;14.15;;;5.72;;
66595;SDS011;59017;49.252;18.838;2022-07-29T09:06:19;10.88;;;4.97;;
66595;SDS011;59017;49.252;18.838;2022-07-29T09:08:46;8.48;;;5.15;;
66595;SDS011;59017;49.252;18.838;2022-07-29T09:11:12;11.70;;;4.53;;
66595;SDS011;59017;49.252;18.838;2022-07-29T09:13:38;7.05;;;4.75;;
66595;SDS011;59017;49.252;18.838;2022-07-29T09:16:04;7.60;;;4.55;;
66595;SDS011;59017;49.252;18.838;2022-07-29T09:21:03;7.18;;;4.60;;
66595;SDS011;59017;49.252;18.838;2022-07-29T09:24:07;9.10;;;4.55;;
66595;SDS011;59017;49.252;18.838;2022-07-29T09:26:41;8.25;;;4.50;;
66595;SDS011;59017;49.252;18.838;2022-07-29T09:29:18;8.00;;;4.20;;
66595;SDS011;59017;49.252;18.838;2022-07-29T09:31:46;7.10;;;4.47;;
66595;SDS011;59017;49.252;18.838;2022-07-29T09:34:15;6.95;;;4.10;;
66595;SDS011;59017;49.252;18.838;2022-07-29T09:36:43;6.40;;;3.92;;
66595;SDS011;59017;49.252;18.838;2022-07-29T09:39:09;5.90;;;4.18;;
66595;SDS011;59017;49.252;18.838;2022-07-29T09:44:13;5.85;;;3.97;;
66595;SDS011;59017;49.252;18.838;2022-07-29T09:46:39;12.93;;;4.00;;
66595;SDS011;59017;49.252;18.838;2022-07-29T09:49:07;5.32;;;3.58;;
66595;SDS011;59017;49.252;18.838;2022-07-29T09:51:36;6.72;;;3.92;;
66595;SDS011;59017;49.252;18.838;2022-07-29T09:54:12;8.00;;;3.90;;
66595;SDS011;59017;49.252;18.838;2022-07-29T09:56:47;4.43;;;3.55;;
66595;SDS011;59017;49.252;18.838;2022-07-29T09:59:13;5.38;;;3.70;;
66595;SDS011;59017;49.252;18.838;2022-07-29T10:01:39;7.00;;;3.85;;
66595;SDS011;59017;49.252;18.838;2022-07-29T10:04:05;6.32;;;3.83;;
66595;SDS011;59017;49.252;18.838;2022-07-29T10:06:30;4.78;;;3.58;;
66595;SDS011;59017;49.252;18.838;2022-07-29T10:09:06;10.48;;;3.90;;
66595;SDS011;59017;49.252;18.838;2022-07-29T10:11:35;7.05;;;3.88;;
66595;SDS011;59017;49.252;18.838;2022-07-29T10:14:02;8.80;;;3.70;;
66595;SDS011;59017;49.252;18.838;2022-07-29T10:16:28;6.30;;;3.60;;
66595;SDS011;59017;49.252;18.838;2022-07-29T10:18:58;4.82;;;3.60;;
66595;SDS011;59017;49.252;18.838;2022-07-29T10:21:24;6.65;;;4.10;;
66595;SDS011;59017;49.252;18.838;2022-07-29T10:23:50;4.93;;;3.78;;
66595;SDS011;59017;49.252;18.838;2022-07-29T10:26:16;9.00;;;4.25;;
66595;SDS011;59017;49.252;18.838;2022-07-29T10:28:42;4.72;;;3.40;;
66595;SDS011;59017;49.252;18.838;2022-07-29T10:31:08;5.60;;;3.55;;
66595;SDS011;59017;49.252;18.838;2022-07-29T10:42:17;5.90;;;3.20;;
66595;SDS011;59017;49.252;18.838;2022-07-29T10:44:44;7.32;;;3.63;;
66595;SDS011;59017;49.252;18.838;2022-07-29T10:47:25;4.00;;;3.50;;
66595;SDS011;59017;49.252;18.838;2022-07-29T10:49:58;4.47;;;3.65;;
66595;SDS011;59017;49.252;18.838;2022-07-29T10:52:45;4.90;;;3.50;;
66595;SDS011;59017;49.252;18.838;2022-07-29T10:55:39;5.07;;;3.25;;
66595;SDS011;59017;49.252;18.838;2022-07-29T10:58:17;8.20;;;3.55;;
66595;SDS011;59017;49.252;18.838;2022-07-29T11:00:44;6.53;;;3.25;;
66595;SDS011;59017;49.252;18.838;2022-07-29T11:06:09;6.18;;;3.33;;
66595;SDS011;59017;49.252;18.838;2022-07-29T11:08:35;5.35;;;2.92;;
66595;SDS011;59017;49.252;18.838;2022-07-29T11:16:11;4.50;;;3.28;;
66595;SDS011;59017;49.252;18.838;2022-07-29T11:18:56;9.43;;;3.10;;
66595;SDS011;59017;49.252;18.838;2022-07-29T11:21:37;5.15;;;3.22;;
66595;SDS011;59017;49.252;18.838;2022-07-29T11:24:20;6.85;;;3.33;;
66595;SDS011;59017;49.252;18.838;2022-07-29T11:27:07;5.15;;;3.05;;
66595;SDS011;59017;49.252;18.838;2022-07-29T11:32:25;5.50;;;3.60;;
66595;SDS011;59017;49.252;18.838;2022-07-29T11:35:23;4.70;;;3.78;;
66595;SDS011;59017;49.252;18.838;2022-07-29T11:43:57;6.15;;;3.72;;
66595;SDS011;59017;49.252;18.838;2022-07-29T11:49:08;6.22;;;4.10;;
66595;SDS011;59017;49.252;18.838;2022-07-29T11:51:35;7.63;;;3.95;;
66595;SDS011;59017;49.252;18.838;2022-07-29T11:54:01;7.38;;;3.90;;
66595;SDS011;59017;49.252;18.838;2022-07-29T11:56:27;7.93;;;3.95;;
66595;SDS011;59017;49.252;18.838;2022-07-29T11:59:03;6.63;;;4.35;;
66595;SDS011;59017;49.252;18.838;2022-07-29T12:01:29;5.57;;;3.80;;
66595;SDS011;59017;49.252;18.838;2022-07-29T12:04:04;7.72;;;4.32;;
66595;SDS011;59017;49.252;18.838;2022-07-29T12:06:31;7.05;;;3.95;;
66595;SDS011;59017;49.252;18.838;2022-07-29T12:08:59;6.38;;;4.13;;
66595;SDS011;59017;49.252;18.838;2022-07-29T12:11:25;7.18;;;3.83;;
66595;SDS011;59017;49.252;18.838;2022-07-29T12:13:51;5.45;;;4.10;;
66595;SDS011;59017;49.252;18.838;2022-07-29T12:16:17;5.70;;;3.90;;
66595;SDS011;59017;49.252;18.838;2022-07-29T12:18:56;5.85;;;4.03;;
66595;SDS011;59017;49.252;18.838;2022-07-29T12:21:22;7.10;;;3.72;;
66595;SDS011;59017;49.252;18.838;2022-07-29T12:23:54;6.63;;;3.80;;
66595;SDS011;59017;49.252;18.838;2022-07-29T12:26:21;7.40;;;4.05;;
66595;SDS011;59017;49.252;18.838;2022-07-29T12:28:47;5.63;;;4.13;;
66595;SDS011;59017;49.252;18.838;2022-07-29T12:31:15;5.63;;;3.78;;
66595;SDS011;59017;49.252;18.838;2022-07-29T12:33:41;8.93;;;3.88;;
66595;SDS011;59017;49.252;18.838;2022-07-29T12:36:06;9.85;;;4.00;;
66595;SDS011;59017;49.252;18.838;2022-07-29T12:38:33;11.50;;;4.13;;
66595;SDS011;59017;49.252;18.838;2022-07-29T12:41:00;10.02;;;4.10;;
66595;SDS011;59017;49.252;18.838;2022-07-29T12:43:26;5.38;;;4.07;;
66595;SDS011;59017;49.252;18.838;2022-07-29T12:45:52;7.60;;;4.43;;
66595;SDS011;59017;49.252;18.838;2022-07-29T12:48:36;9.80;;;3.78;;
66595;SDS011;59017;49.252;18.838;2022-07-29T12:51:03;6.47;;;4.20;;
66595;SDS011;59017;49.252;18.838;2022-07-29T12:53:31;5.25;;;3.97;;
66595;SDS011;59017;49.252;18.838;2022-07-29T12:55:57;7.35;;;4.80;;
66595;SDS011;59017;49.252;18.838;2022-07-29T13:03:24;8.07;;;4.43;;
66595;SDS011;59017;49.252;18.838;2022-07-29T13:05:50;12.93;;;4.82;;
66595;SDS011;59017;49.252;18.838;2022-07-29T13:08:16;8.48;;;4.55;;
66595;SDS011;59017;49.252;18.838;2022-07-29T13:10:44;10.27;;;5.00;;
66595;SDS011;59017;49.252;18.838;2022-07-29T13:13:13;10.80;;;5.13;;
66595;SDS011;59017;49.252;18.838;2022-07-29T13:15:41;12.43;;;5.50;;
66595;SDS011;59017;49.252;18.838;2022-07-29T13:20:55;13.15;;;6.10;;
66595;SDS011;59017;49.252;18.838;2022-07-29T13:23:22;14.02;;;5.80;;
66595;SDS011;59017;49.252;18.838;2022-07-29T13:25:47;12.07;;;5.80;;
66595;SDS011;59017;49.252;18.838;2022-07-29T13:28:13;11.18;;;5.97;;
66595;SDS011;59017;49.252;18.838;2022-07-29T13:30:41;12.15;;;5.75;;
66595;SDS011;59017;49.252;18.838;2022-07-29T13:33:08;8.15;;;5.53;;
66595;SDS011;59017;49.252;18.838;2022-07-29T13:35:33;10.25;;;5.82;;
66595;SDS011;59017;49.252;18.838;2022-07-29T13:37:58;16.80;;;6.28;;
66595;SDS011;59017;49.252;18.838;2022-07-29T13:40:24;11.68;;;6.32;;
66595;SDS011;59017;49.252;18.838;2022-07-29T13:42:50;10.50;;;5.75;;
66595;SDS011;59017;49.252;18.838;2022-07-29T13:45:15;13.35;;;6.28;;
66595;SDS011;59017;49.252;18.838;2022-07-29T13:47:41;11.80;;;5.68;;
66595;SDS011;59017;49.252;18.838;2022-07-29T13:50:07;11.82;;;5.72;;
66595;SDS011;59017;49.252;18.838;2022-07-29T13:52:34;13.63;;;6.43;;
66595;SDS011;59017;49.252;18.838;2022-07-29T13:55:01;11.98;;;6.07;;
66595;SDS011;59017;49.252;18.838;2022-07-29T13:57:27;14.30;;;6.68;;
66595;SDS011;59017;49.252;18.838;2022-07-29T13:59:53;12.45;;;6.57;;
66595;SDS011;59017;49.252;18.838;2022-07-29T14:02:18;15.15;;;6.28;;
66595;SDS011;59017;49.252;18.838;2022-07-29T14:04:44;16.90;;;5.97;;
66595;SDS011;59017;49.252;18.838;2022-07-29T14:07:09;9.73;;;5.45;;
66595;SDS011;59017;49.252;18.838;2022-07-29T14:09:35;6.60;;;4.78;;
66595;SDS011;59017;49.252;18.838;2022-07-29T14:12:00;8.82;;;4.80;;
66595;SDS011;59017;49.252;18.838;2022-07-29T14:14:27;7.43;;;5.15;;
66595;SDS011;59017;49.252;18.838;2022-07-29T14:16:53;7.70;;;4.88;;
66595;SDS011;59017;49.252;18.838;2022-07-29T14:19:19;7.80;;;4.88;;
66595;SDS011;59017;49.252;18.838;2022-07-29T14:21:44;9.13;;;5.03;;
66595;SDS011;59017;49.252;18.838;2022-07-29T14:24:10;6.75;;;4.93;;
66595;SDS011;59017;49.252;18.838;2022-07-29T14:26:35;7.88;;;5.18;;
66595;SDS011;59017;49.252;18.838;2022-07-29T14:29:01;8.73;;;4.22;;
66595;SDS011;59017;49.252;18.838;2022-07-29T14:31:26;8.98;;;5.07;;
66595;SDS011;59017;49.252;18.838;2022-07-29T14:33:52;10.43;;;4.97;;
66595;SDS011;59017;49.252;18.838;2022-07-29T14:36:17;8.25;;;5.00;;
66595;SDS011;59017;49.252;18.838;2022-07-29T14:38:43;7.15;;;4.93;;
66595;SDS011;59017;49.252;18.838;2022-07-29T14:41:08;7.90;;;4.80;;
66595;SDS011;59017;49.252;18.838;2022-07-29T14:43:34;11.63;;;5.57;;
66595;SDS011;59017;49.252;18.838;2022-07-29T14:46:00;8.43;;;5.50;;
66595;SDS011;59017;49.252;18.838;2022-07-29T14:48:25;7.78;;;5.22;;
66595;SDS011;59017;49.252;18.838;2022-07-29T14:50:51;6.55;;;5.18;;
66595;SDS011;59017;49.252;18.838;2022-07-29T14:53:16;8.50;;;5.05;;
66595;SDS011;59017;49.252;18.838;2022-07-29T14:55:42;7.40;;;4.85;;
66595;SDS011;59017;49.252;18.838;2022-07-29T14:58:08;10.20;;;4.82;;
66595;SDS011;59017;49.252;18.838;2022-07-29T15:00:34;9.13;;;5.30;;
66595;SDS011;59017;49.252;18.838;2022-07-29T15:03:01;9.27;;;5.05;;
66595;SDS011;59017;49.252;18.838;2022-07-29T15:05:28;6.22;;;4.75;;
66595;SDS011;59017;49.252;18.838;2022-07-29T15:07:54;12.25;;;4.60;;
66595;SDS011;59017;49.252;18.838;2022-07-29T15:10:20;6.03;;;4.60;;
66595;SDS011;59017;49.252;18.838;2022-07-29T15:12:45;6.53;;;4.47;;
66595;SDS011;59017;49.252;18.838;2022-07-29T15:15:11;6.72;;;4.90;;
66595;SDS011;59017;49.252;18.838;2022-07-29T15:17:36;12.02;;;4.43;;
66595;SDS011;59017;49.252;18.838;2022-07-29T15:20:02;9.02;;;4.68;;
66595;SDS011;59017;49.252;18.838;2022-07-29T15:22:28;9.38;;;4.15;;
66595;SDS011;59017;49.252;18.838;2022-07-29T15:24:54;6.28;;;4.35;;