sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65543;SDS011;52173;45.204;39.240;2023-07-28T00:02:14;25.48;;;15.00;;
65543;SDS011;52173;45.204;39.240;2023-07-28T00:04:40;22.88;;;13.65;;
65543;SDS011;52173;45.204;39.240;2023-07-28T00:07:06;17.98;;;13.25;;
65543;SDS011;52173;45.204;39.240;2023-07-28T00:09:32;19.13;;;13.48;;
65543;SDS011;52173;45.204;39.240;2023-07-28T00:11:59;21.27;;;13.13;;
65543;SDS011;52173;45.204;39.240;2023-07-28T00:14:26;21.80;;;14.10;;
65543;SDS011;52173;45.204;39.240;2023-07-28T00:16:52;24.27;;;15.35;;
65543;SDS011;52173;45.204;39.240;2023-07-28T00:19:22;17.60;;;14.13;;
65543;SDS011;52173;45.204;39.240;2023-07-28T00:21:48;19.55;;;14.55;;
65543;SDS011;52173;45.204;39.240;2023-07-28T00:24:15;23.65;;;14.80;;
65543;SDS011;52173;45.204;39.240;2023-07-28T00:26:42;18.75;;;14.48;;
65543;SDS011;52173;45.204;39.240;2023-07-28T00:29:10;18.58;;;14.18;;
65543;SDS011;52173;45.204;39.240;2023-07-28T00:31:36;16.55;;;13.05;;
65543;SDS011;52173;45.204;39.240;2023-07-28T00:34:02;16.80;;;13.18;;
65543;SDS011;52173;45.204;39.240;2023-07-28T00:36:29;14.25;;;12.00;;
65543;SDS011;52173;45.204;39.240;2023-07-28T00:38:56;13.70;;;11.60;;
65543;SDS011;52173;45.204;39.240;2023-07-28T00:41:22;13.27;;;11.88;;
65543;SDS011;52173;45.204;39.240;2023-07-28T00:43:48;13.73;;;12.15;;
65543;SDS011;52173;45.204;39.240;2023-07-28T00:46:15;12.90;;;11.15;;
65543;SDS011;52173;45.204;39.240;2023-07-28T00:48:42;16.27;;;11.73;;
65543;SDS011;52173;45.204;39.240;2023-07-28T00:51:09;14.20;;;11.15;;
65543;SDS011;52173;45.204;39.240;2023-07-28T00:53:35;12.68;;;11.38;;
65543;SDS011;52173;45.204;39.240;2023-07-28T00:56:03;15.20;;;12.07;;
65543;SDS011;52173;45.204;39.240;2023-07-28T00:58:31;13.20;;;11.30;;
65543;SDS011;52173;45.204;39.240;2023-07-28T01:00:57;14.95;;;11.63;;
65543;SDS011;52173;45.204;39.240;2023-07-28T01:03:23;13.60;;;12.05;;
65543;SDS011;52173;45.204;39.240;2023-07-28T01:06:04;16.52;;;12.25;;
65543;SDS011;52173;45.204;39.240;2023-07-28T01:11:20;15.27;;;11.93;;
65543;SDS011;52173;45.204;39.240;2023-07-28T01:13:46;13.00;;;11.63;;
65543;SDS011;52173;45.204;39.240;2023-07-28T01:16:12;13.07;;;11.77;;
65543;SDS011;52173;45.204;39.240;2023-07-28T01:18:39;15.52;;;12.10;;
65543;SDS011;52173;45.204;39.240;2023-07-28T01:21:06;13.32;;;12.00;;
65543;SDS011;52173;45.204;39.240;2023-07-28T01:23:52;16.23;;;11.75;;
65543;SDS011;52173;45.204;39.240;2023-07-28T01:26:30;13.98;;;11.82;;
65543;SDS011;52173;45.204;39.240;2023-07-28T01:31:24;13.07;;;11.38;;
65543;SDS011;52173;45.204;39.240;2023-07-28T01:33:51;17.27;;;11.75;;
65543;SDS011;52173;45.204;39.240;2023-07-28T01:36:17;14.25;;;11.90;;
65543;SDS011;52173;45.204;39.240;2023-07-28T01:38:43;14.90;;;11.15;;
65543;SDS011;52173;45.204;39.240;2023-07-28T01:41:09;14.43;;;11.40;;
65543;SDS011;52173;45.204;39.240;2023-07-28T01:43:35;14.10;;;12.27;;
65543;SDS011;52173;45.204;39.240;2023-07-28T01:46:01;16.23;;;11.85;;
65543;SDS011;52173;45.204;39.240;2023-07-28T01:48:27;19.00;;;11.55;;
65543;SDS011;52173;45.204;39.240;2023-07-28T01:50:53;18.98;;;11.45;;
65543;SDS011;52173;45.204;39.240;2023-07-28T01:53:20;18.40;;;11.93;;
65543;SDS011;52173;45.204;39.240;2023-07-28T01:55:46;15.32;;;12.57;;
65543;SDS011;52173;45.204;39.240;2023-07-28T01:58:12;13.57;;;12.13;;
65543;SDS011;52173;45.204;39.240;2023-07-28T02:00:38;16.30;;;12.52;;
65543;SDS011;52173;45.204;39.240;2023-07-28T02:03:04;15.70;;;12.32;;
65543;SDS011;52173;45.204;39.240;2023-07-28T02:05:30;22.38;;;12.60;;
65543;SDS011;52173;45.204;39.240;2023-07-28T02:07:57;13.43;;;12.02;;
65543;SDS011;52173;45.204;39.240;2023-07-28T02:10:23;21.30;;;12.25;;
65543;SDS011;52173;45.204;39.240;2023-07-28T02:12:49;19.55;;;12.05;;
65543;SDS011;52173;45.204;39.240;2023-07-28T02:15:17;15.13;;;12.05;;
65543;SDS011;52173;45.204;39.240;2023-07-28T02:17:43;14.55;;;13.05;;
65543;SDS011;52173;45.204;39.240;2023-07-28T02:20:09;17.98;;;13.15;;
65543;SDS011;52173;45.204;39.240;2023-07-28T02:22:41;92.13;;;14.48;;
65543;SDS011;52173;45.204;39.240;2023-07-28T02:25:08;47.15;;;13.50;;
65543;SDS011;52173;45.204;39.240;2023-07-28T02:27:36;49.28;;;13.85;;
65543;SDS011;52173;45.204;39.240;2023-07-28T02:30:03;23.50;;;13.00;;
65543;SDS011;52173;45.204;39.240;2023-07-28T02:32:30;18.80;;;12.05;;
65543;SDS011;52173;45.204;39.240;2023-07-28T02:34:57;20.27;;;13.30;;
65543;SDS011;52173;45.204;39.240;2023-07-28T02:37:23;25.23;;;13.93;;
65543;SDS011;52173;45.204;39.240;2023-07-28T02:39:50;22.25;;;13.38;;
65543;SDS011;52173;45.204;39.240;2023-07-28T02:42:16;18.92;;;12.95;;
65543;SDS011;52173;45.204;39.240;2023-07-28T02:44:42;22.30;;;13.77;;
65543;SDS011;52173;45.204;39.240;2023-07-28T02:47:09;22.45;;;13.90;;
65543;SDS011;52173;45.204;39.240;2023-07-28T02:49:35;19.17;;;13.05;;
65543;SDS011;52173;45.204;39.240;2023-07-28T02:52:01;19.77;;;12.50;;
65543;SDS011;52173;45.204;39.240;2023-07-28T02:54:29;15.75;;;12.70;;
65543;SDS011;52173;45.204;39.240;2023-07-28T02:56:55;15.95;;;12.25;;
65543;SDS011;52173;45.204;39.240;2023-07-28T02:59:21;26.50;;;13.13;;
65543;SDS011;52173;45.204;39.240;2023-07-28T03:01:49;15.02;;;12.25;;
65543;SDS011;52173;45.204;39.240;2023-07-28T03:04:18;17.42;;;12.43;;
65543;SDS011;52173;45.204;39.240;2023-07-28T03:07:24;16.45;;;12.75;;
65543;SDS011;52173;45.204;39.240;2023-07-28T03:09:57;13.95;;;12.02;;
65543;SDS011;52173;45.204;39.240;2023-07-28T03:12:25;15.35;;;12.77;;
65543;SDS011;52173;45.204;39.240;2023-07-28T03:14:51;14.20;;;11.35;;
65543;SDS011;52173;45.204;39.240;2023-07-28T03:17:18;13.45;;;12.05;;
65543;SDS011;52173;45.204;39.240;2023-07-28T03:19:44;16.88;;;12.65;;
65543;SDS011;52173;45.204;39.240;2023-07-28T03:22:10;14.10;;;12.63;;
65543;SDS011;52173;45.204;39.240;2023-07-28T03:24:36;16.20;;;13.27;;
65543;SDS011;52173;45.204;39.240;2023-07-28T03:27:02;18.23;;;12.82;;
65543;SDS011;52173;45.204;39.240;2023-07-28T03:29:29;15.68;;;13.32;;
65543;SDS011;52173;45.204;39.240;2023-07-28T03:31:55;23.58;;;13.30;;
65543;SDS011;52173;45.204;39.240;2023-07-28T03:34:21;20.40;;;13.60;;
65543;SDS011;52173;45.204;39.240;2023-07-28T03:36:49;20.83;;;13.80;;
65543;SDS011;52173;45.204;39.240;2023-07-28T03:39:15;20.67;;;13.82;;
65543;SDS011;52173;45.204;39.240;2023-07-28T03:41:45;18.10;;;13.30;;
65543;SDS011;52173;45.204;39.240;2023-07-28T03:44:11;18.85;;;13.55;;
65543;SDS011;52173;45.204;39.240;2023-07-28T03:46:38;16.48;;;13.52;;
65543;SDS011;52173;45.204;39.240;2023-07-28T03:49:05;18.55;;;13.77;;
65543;SDS011;52173;45.204;39.240;2023-07-28T03:51:31;14.93;;;13.30;;
65543;SDS011;52173;45.204;39.240;2023-07-28T03:53:57;19.40;;;12.45;;
65543;SDS011;52173;45.204;39.240;2023-07-28T03:56:23;14.73;;;12.00;;
65543;SDS011;52173;45.204;39.240;2023-07-28T03:58:49;13.23;;;11.45;;
65543;SDS011;52173;45.204;39.240;2023-07-28T04:01:15;17.73;;;11.90;;
65543;SDS011;52173;45.204;39.240;2023-07-28T04:03:42;13.75;;;9.88;;
65543;SDS011;52173;45.204;39.240;2023-07-28T04:06:10;18.15;;;10.43;;
65543;SDS011;52173;45.204;39.240;2023-07-28T04:08:40;17.45;;;9.27;;
65543;SDS011;52173;45.204;39.240;2023-07-28T04:14:03;18.73;;;9.30;;
65543;SDS011;52173;45.204;39.240;2023-07-28T04:16:30;17.30;;;9.30;;
65543;SDS011;52173;45.204;39.240;2023-07-28T04:18:56;11.45;;;8.35;;
65543;SDS011;52173;45.204;39.240;2023-07-28T04:21:23;17.27;;;9.77;;
65543;SDS011;52173;45.204;39.240;2023-07-28T04:23:49;12.32;;;9.18;;
65543;SDS011;52173;45.204;39.240;2023-07-28T04:26:16;11.70;;;8.30;;
65543;SDS011;52173;45.204;39.240;2023-07-28T04:28:44;11.00;;;8.10;;
65543;SDS011;52173;45.204;39.240;2023-07-28T04:31:10;11.90;;;7.50;;
65543;SDS011;52173;45.204;39.240;2023-07-28T04:33:57;10.13;;;7.38;;
65543;SDS011;52173;45.204;39.240;2023-07-28T04:36:30;13.05;;;8.05;;
65543;SDS011;52173;45.204;39.240;2023-07-28T04:38:56;16.70;;;6.82;;
65543;SDS011;52173;45.204;39.240;2023-07-28T04:41:24;12.18;;;6.88;;
65543;SDS011;52173;45.204;39.240;2023-07-28T04:43:52;34.63;;;8.00;;
65543;SDS011;52173;45.204;39.240;2023-07-28T04:46:19;14.95;;;6.72;;
65543;SDS011;52173;45.204;39.240;2023-07-28T04:48:51;11.63;;;6.40;;
65543;SDS011;52173;45.204;39.240;2023-07-28T04:51:37;20.00;;;7.72;;
65543;SDS011;52173;45.204;39.240;2023-07-28T04:54:21;16.77;;;7.00;;
65543;SDS011;52173;45.204;39.240;2023-07-28T04:56:48;49.17;;;9.38;;
65543;SDS011;52173;45.204;39.240;2023-07-28T04:59:15;14.05;;;7.40;;
65543;SDS011;52173;45.204;39.240;2023-07-28T05:01:42;15.45;;;7.30;;
65543;SDS011;52173;45.204;39.240;2023-07-28T05:04:08;38.58;;;8.73;;
65543;SDS011;52173;45.204;39.240;2023-07-28T05:06:34;31.98;;;8.10;;
65543;SDS011;52173;45.204;39.240;2023-07-28T05:09:00;17.52;;;7.07;;
65543;SDS011;52173;45.204;39.240;2023-07-28T05:11:34;18.65;;;6.97;;
65543;SDS011;52173;45.204;39.240;2023-07-28T05:14:00;13.23;;;7.40;;
65543;SDS011;52173;45.204;39.240;2023-07-28T05:16:27;17.77;;;8.63;;
65543;SDS011;52173;45.204;39.240;2023-07-28T05:19:14;19.17;;;7.68;;
65543;SDS011;52173;45.204;39.240;2023-07-28T05:21:52;13.35;;;7.47;;
65543;SDS011;52173;45.204;39.240;2023-07-28T05:24:22;12.43;;;7.30;;
65543;SDS011;52173;45.204;39.240;2023-07-28T05:26:49;15.75;;;9.52;;
65543;SDS011;52173;45.204;39.240;2023-07-28T05:29:15;13.45;;;7.50;;
65543;SDS011;52173;45.204;39.240;2023-07-28T05:31:43;23.70;;;8.20;;
65543;SDS011;52173;45.204;39.240;2023-07-28T05:34:23;24.33;;;7.50;;
65543;SDS011;52173;45.204;39.240;2023-07-28T05:36:49;23.15;;;6.35;;
65543;SDS011;52173;45.204;39.240;2023-07-28T05:39:15;24.38;;;6.43;;
65543;SDS011;52173;45.204;39.240;2023-07-28T05:41:44;18.65;;;6.10;;
65543;SDS011;52173;45.204;39.240;2023-07-28T05:44:12;20.42;;;6.28;;
65543;SDS011;52173;45.204;39.240;2023-07-28T05:46:39;18.10;;;6.70;;
65543;SDS011;52173;45.204;39.240;2023-07-28T05:49:05;14.20;;;7.20;;
65543;SDS011;52173;45.204;39.240;2023-07-28T05:51:31;12.65;;;6.18;;
65543;SDS011;52173;45.204;39.240;2023-07-28T05:53:57;12.13;;;6.53;;
65543;SDS011;52173;45.204;39.240;2023-07-28T05:56:24;13.23;;;6.60;;
65543;SDS011;52173;45.204;39.240;2023-07-28T05:58:50;14.85;;;6.72;;
65543;SDS011;52173;45.204;39.240;2023-07-28T06:01:17;12.20;;;6.80;;
65543;SDS011;52173;45.204;39.240;2023-07-28T06:04:04;77.78;;;8.32;;
65543;SDS011;52173;45.204;39.240;2023-07-28T06:06:37;19.08;;;7.45;;
65543;SDS011;52173;45.204;39.240;2023-07-28T06:09:03;34.35;;;7.05;;
65543;SDS011;52173;45.204;39.240;2023-07-28T06:11:29;17.58;;;7.82;;
65543;SDS011;52173;45.204;39.240;2023-07-28T06:13:56;14.15;;;7.65;;
65543;SDS011;52173;45.204;39.240;2023-07-28T06:16:24;18.85;;;7.28;;
65543;SDS011;52173;45.204;39.240;2023-07-28T06:18:51;36.22;;;9.40;;
65543;SDS011;52173;45.204;39.240;2023-07-28T06:21:20;21.88;;;8.07;;
65543;SDS011;52173;45.204;39.240;2023-07-28T06:23:46;18.70;;;7.65;;
65543;SDS011;52173;45.204;39.240;2023-07-28T06:26:12;16.58;;;6.85;;
65543;SDS011;52173;45.204;39.240;2023-07-28T06:28:39;15.68;;;7.18;;
65543;SDS011;52173;45.204;39.240;2023-07-28T06:31:06;12.85;;;6.47;;
65543;SDS011;52173;45.204;39.240;2023-07-28T06:33:32;14.60;;;6.80;;
65543;SDS011;52173;45.204;39.240;2023-07-28T06:35:58;13.20;;;6.32;;
65543;SDS011;52173;45.204;39.240;2023-07-28T06:38:24;29.33;;;7.22;;
65543;SDS011;52173;45.204;39.240;2023-07-28T06:43:37;17.10;;;4.80;;
65543;SDS011;52173;45.204;39.240;2023-07-28T06:46:06;12.82;;;4.50;;
65543;SDS011;52173;45.204;39.240;2023-07-28T06:48:32;20.40;;;5.47;;
65543;SDS011;52173;45.204;39.240;2023-07-28T06:50:58;9.50;;;4.40;;
65543;SDS011;52173;45.204;39.240;2023-07-28T06:53:27;19.17;;;4.63;;
65543;SDS011;52173;45.204;39.240;2023-07-28T06:55:53;10.25;;;4.10;;
65543;SDS011;52173;45.204;39.240;2023-07-28T06:58:21;15.90;;;4.57;;
65543;SDS011;52173;45.204;39.240;2023-07-28T07:00:47;11.23;;;4.20;;
65543;SDS011;52173;45.204;39.240;2023-07-28T07:03:14;14.73;;;4.50;;
65543;SDS011;52173;45.204;39.240;2023-07-28T07:05:40;21.20;;;4.40;;
65543;SDS011;52173;45.204;39.240;2023-07-28T07:08:07;89.85;;;7.53;;
65543;SDS011;52173;45.204;39.240;2023-07-28T07:10:34;39.33;;;5.03;;
65543;SDS011;52173;45.204;39.240;2023-07-28T07:13:00;16.08;;;4.00;;
65543;SDS011;52173;45.204;39.240;2023-07-28T07:15:26;14.38;;;3.70;;
65543;SDS011;52173;45.204;39.240;2023-07-28T07:17:52;7.18;;;3.03;;
65543;SDS011;52173;45.204;39.240;2023-07-28T07:20:20;10.75;;;3.58;;
65543;SDS011;52173;45.204;39.240;2023-07-28T07:22:46;20.10;;;4.28;;
65543;SDS011;52173;45.204;39.240;2023-07-28T07:25:12;14.68;;;4.10;;
65543;SDS011;52173;45.204;39.240;2023-07-28T07:27:39;16.55;;;3.80;;
65543;SDS011;52173;45.204;39.240;2023-07-28T07:30:05;18.98;;;3.60;;
65543;SDS011;52173;45.204;39.240;2023-07-28T07:32:32;12.20;;;3.42;;
65543;SDS011;52173;45.204;39.240;2023-07-28T07:34:59;13.73;;;4.03;;
65543;SDS011;52173;45.204;39.240;2023-07-28T07:37:26;23.67;;;4.30;;
65543;SDS011;52173;45.204;39.240;2023-07-28T07:39:52;13.88;;;4.07;;
65543;SDS011;52173;45.204;39.240;2023-07-28T07:42:18;17.25;;;4.43;;
65543;SDS011;52173;45.204;39.240;2023-07-28T07:44:44;11.80;;;4.03;;
65543;SDS011;52173;45.204;39.240;2023-07-28T07:47:13;14.73;;;4.60;;
65543;SDS011;52173;45.204;39.240;2023-07-28T07:49:41;21.05;;;4.60;;
65543;SDS011;52173;45.204;39.240;2023-07-28T07:52:08;21.55;;;4.50;;
65543;SDS011;52173;45.204;39.240;2023-07-28T07:54:37;19.35;;;6.32;;
65543;SDS011;52173;45.204;39.240;2023-07-28T07:57:03;23.88;;;4.88;;
65543;SDS011;52173;45.204;39.240;2023-07-28T07:59:30;15.18;;;3.58;;
65543;SDS011;52173;45.204;39.240;2023-07-28T08:01:58;23.50;;;4.00;;
65543;SDS011;52173;45.204;39.240;2023-07-28T08:04:26;20.17;;;4.05;;
65543;SDS011;52173;45.204;39.240;2023-07-28T08:06:53;10.63;;;3.35;;
65543;SDS011;52173;45.204;39.240;2023-07-28T08:09:19;10.40;;;3.17;;
65543;SDS011;52173;45.204;39.240;2023-07-28T08:11:46;25.05;;;4.10;;
65543;SDS011;52173;45.204;39.240;2023-07-28T08:14:12;17.23;;;3.38;;
65543;SDS011;52173;45.204;39.240;2023-07-28T08:16:38;22.38;;;3.40;;
65543;SDS011;52173;45.204;39.240;2023-07-28T08:19:04;11.18;;;3.33;;
65543;SDS011;52173;45.204;39.240;2023-07-28T08:21:30;13.85;;;3.22;;
65543;SDS011;52173;45.204;39.240;2023-07-28T08:24:02;7.00;;;3.13;;
65543;SDS011;52173;45.204;39.240;2023-07-28T08:26:29;13.98;;;3.58;;
65543;SDS011;52173;45.204;39.240;2023-07-28T08:28:56;8.23;;;2.80;;
65543;SDS011;52173;45.204;39.240;2023-07-28T08:31:22;12.20;;;2.92;;
65543;SDS011;52173;45.204;39.240;2023-07-28T08:33:48;9.45;;;2.60;;
65543;SDS011;52173;45.204;39.240;2023-07-28T08:36:15;12.45;;;2.42;;
65543;SDS011;52173;45.204;39.240;2023-07-28T08:38:41;11.48;;;3.40;;
65543;SDS011;52173;45.204;39.240;2023-07-28T08:41:07;11.57;;;3.70;;
65543;SDS011;52173;45.204;39.240;2023-07-28T08:43:34;10.32;;;2.67;;
65543;SDS011;52173;45.204;39.240;2023-07-28T08:46:00;14.27;;;3.70;;
65543;SDS011;52173;45.204;39.240;2023-07-28T08:48:26;9.82;;;3.30;;
65543;SDS011;52173;45.204;39.240;2023-07-28T08:50:52;15.25;;;3.30;;
65543;SDS011;52173;45.204;39.240;2023-07-28T08:53:19;11.32;;;2.30;;
65543;SDS011;52173;45.204;39.240;2023-07-28T08:55:45;11.02;;;2.58;;
65543;SDS011;52173;45.204;39.240;2023-07-28T08:58:19;15.77;;;3.35;;
65543;SDS011;52173;45.204;39.240;2023-07-28T09:00:47;12.60;;;2.55;;
65543;SDS011;52173;45.204;39.240;2023-07-28T09:03:15;10.75;;;2.67;;
65543;SDS011;52173;45.204;39.240;2023-07-28T09:05:42;8.43;;;2.72;;
65543;SDS011;52173;45.204;39.240;2023-07-28T09:08:09;8.90;;;1.92;;
65543;SDS011;52173;45.204;39.240;2023-07-28T09:10:46;26.30;;;3.00;;
65543;SDS011;52173;45.204;39.240;2023-07-28T09:13:17;21.92;;;3.00;;
65543;SDS011;52173;45.204;39.240;2023-07-28T09:15:44;12.15;;;2.35;;
65543;SDS011;52173;45.204;39.240;2023-07-28T09:18:19;12.85;;;2.42;;
65543;SDS011;52173;45.204;39.240;2023-07-28T09:20:45;11.23;;;2.45;;
65543;SDS011;52173;45.204;39.240;2023-07-28T09:23:12;5.35;;;1.90;;
65543;SDS011;52173;45.204;39.240;2023-07-28T09:25:40;8.07;;;2.45;;
65543;SDS011;52173;45.204;39.240;2023-07-28T09:28:06;29.75;;;3.17;;
65543;SDS011;52173;45.204;39.240;2023-07-28T09:30:46;6.93;;;1.70;;
65543;SDS011;52173;45.204;39.240;2023-07-28T09:33:28;9.70;;;1.98;;
65543;SDS011;52173;45.204;39.240;2023-07-28T09:36:06;5.97;;;2.22;;
65543;SDS011;52173;45.204;39.240;2023-07-28T09:38:35;6.07;;;1.70;;
65543;SDS011;52173;45.204;39.240;2023-07-28T09:41:03;9.38;;;1.42;;
65543;SDS011;52173;45.204;39.240;2023-07-28T09:43:35;6.32;;;1.38;;
65543;SDS011;52173;45.204;39.240;2023-07-28T09:46:05;3.80;;;1.17;;
65543;SDS011;52173;45.204;39.240;2023-07-28T09:48:33;9.25;;;1.50;;
65543;SDS011;52173;45.204;39.240;2023-07-28T09:51:12;3.63;;;0.90;;
65543;SDS011;52173;45.204;39.240;2023-07-28T09:53:44;12.85;;;1.42;;
65543;SDS011;52173;45.204;39.240;2023-07-28T09:56:16;5.55;;;1.10;;
65543;SDS011;52173;45.204;39.240;2023-07-28T09:58:49;3.40;;;1.08;;
65543;SDS011;52173;45.204;39.240;2023-07-28T10:01:21;9.68;;;1.33;;
65543;SDS011;52173;45.204;39.240;2023-07-28T10:03:48;6.15;;;1.30;;
65543;SDS011;52173;45.204;39.240;2023-07-28T10:06:16;5.82;;;1.38;;
65543;SDS011;52173;45.204;39.240;2023-07-28T10:08:43;10.38;;;1.80;;
65543;SDS011;52173;45.204;39.240;2023-07-28T10:11:14;13.13;;;1.60;;
65543;SDS011;52173;45.204;39.240;2023-07-28T10:13:44;12.45;;;1.70;;
65543;SDS011;52173;45.204;39.240;2023-07-28T10:16:11;12.73;;;1.98;;
65543;SDS011;52173;45.204;39.240;2023-07-28T10:18:41;10.63;;;2.60;;
65543;SDS011;52173;45.204;39.240;2023-07-28T10:21:17;7.78;;;2.67;;
65543;SDS011;52173;45.204;39.240;2023-07-28T10:23:44;8.88;;;2.33;;
65543;SDS011;52173;45.204;39.240;2023-07-28T10:26:10;10.65;;;2.30;;
65543;SDS011;52173;45.204;39.240;2023-07-28T10:28:37;5.88;;;2.20;;
65543;SDS011;52173;45.204;39.240;2023-07-28T10:31:08;7.10;;;1.75;;
65543;SDS011;52173;45.204;39.240;2023-07-28T10:33:41;7.68;;;1.85;;
65543;SDS011;52173;45.204;39.240;2023-07-28T10:36:17;9.95;;;2.10;;
65543;SDS011;52173;45.204;39.240;2023-07-28T10:39:01;7.00;;;1.90;;
65543;SDS011;52173;45.204;39.240;2023-07-28T10:41:38;7.75;;;1.70;;
65543;SDS011;52173;45.204;39.240;2023-07-28T10:44:04;11.23;;;1.80;;
65543;SDS011;52173;45.204;39.240;2023-07-28T10:46:34;9.10;;;2.05;;
65543;SDS011;52173;45.204;39.240;2023-07-28T10:49:04;2.83;;;1.10;;
65543;SDS011;52173;45.204;39.240;2023-07-28T10:51:31;2.90;;;1.10;;
65543;SDS011;52173;45.204;39.240;2023-07-28T10:53:59;4.32;;;1.23;;
65543;SDS011;52173;45.204;39.240;2023-07-28T10:56:28;11.27;;;1.67;;
65543;SDS011;52173;45.204;39.240;2023-07-28T10:58:57;9.05;;;1.60;;
65543;SDS011;52173;45.204;39.240;2023-07-28T11:01:34;4.00;;;0.90;;
65543;SDS011;52173;45.204;39.240;2023-07-28T11:04:15;13.05;;;1.13;;
65543;SDS011;52173;45.204;39.240;2023-07-28T11:06:45;6.13;;;1.00;;
65543;SDS011;52173;45.204;39.240;2023-07-28T11:09:14;5.22;;;0.95;;
65543;SDS011;52173;45.204;39.240;2023-07-28T11:11:42;4.18;;;1.20;;
65543;SDS011;52173;45.204;39.240;2023-07-28T11:14:09;4.30;;;1.13;;
65543;SDS011;52173;45.204;39.240;2023-07-28T11:16:35;2.65;;;1.40;;
65543;SDS011;52173;45.204;39.240;2023-07-28T11:19:04;4.47;;;0.93;;
65543;SDS011;52173;45.204;39.240;2023-07-28T11:21:38;5.05;;;1.30;;
65543;SDS011;52173;45.204;39.240;2023-07-28T11:24:09;3.80;;;1.20;;
65543;SDS011;52173;45.204;39.240;2023-07-28T11:26:37;3.00;;;1.23;;
65543;SDS011;52173;45.204;39.240;2023-07-28T11:29:05;3.75;;;1.00;;
65543;SDS011;52173;45.204;39.240;2023-07-28T11:31:31;6.47;;;1.10;;
65543;SDS011;52173;45.204;39.240;2023-07-28T11:34:01;5.00;;;0.90;;
65543;SDS011;52173;45.204;39.240;2023-07-28T11:36:31;7.32;;;0.98;;
65543;SDS011;52173;45.204;39.240;2023-07-28T11:38:58;3.85;;;0.90;;
65543;SDS011;52173;45.204;39.240;2023-07-28T11:41:25;3.17;;;0.90;;
65543;SDS011;52173;45.204;39.240;2023-07-28T11:43:52;3.72;;;1.00;;
65543;SDS011;52173;45.204;39.240;2023-07-28T11:49:15;12.25;;;1.80;;
65543;SDS011;52173;45.204;39.240;2023-07-28T11:51:45;6.47;;;1.27;;
65543;SDS011;52173;45.204;39.240;2023-07-28T11:54:14;5.78;;;2.17;;
65543;SDS011;52173;45.204;39.240;2023-07-28T11:56:46;8.10;;;1.38;;
65543;SDS011;52173;45.204;39.240;2023-07-28T11:59:16;5.07;;;1.50;;
65543;SDS011;52173;45.204;39.240;2023-07-28T12:02:23;4.55;;;1.70;;
65543;SDS011;52173;45.204;39.240;2023-07-28T12:04:37;8.93;;;1.70;;
65543;SDS011;52173;45.204;39.240;2023-07-28T12:07:06;7.18;;;1.33;;
65543;SDS011;52173;45.204;39.240;2023-07-28T12:09:46;7.38;;;1.50;;
65543;SDS011;52173;45.204;39.240;2023-07-28T12:12:40;9.70;;;1.30;;
65543;SDS011;52173;45.204;39.240;2023-07-28T12:15:20;6.35;;;1.55;;
65543;SDS011;52173;45.204;39.240;2023-07-28T12:20:25;6.60;;;1.40;;
65543;SDS011;52173;45.204;39.240;2023-07-28T12:22:52;7.57;;;1.45;;
65543;SDS011;52173;45.204;39.240;2023-07-28T12:25:18;15.15;;;1.75;;
65543;SDS011;52173;45.204;39.240;2023-07-28T12:27:44;15.25;;;1.38;;
65543;SDS011;52173;45.204;39.240;2023-07-28T12:30:11;4.70;;;1.10;;
65543;SDS011;52173;45.204;39.240;2023-07-28T12:32:37;4.82;;;1.15;;
65543;SDS011;52173;45.204;39.240;2023-07-28T12:35:03;7.68;;;1.42;;
65543;SDS011;52173;45.204;39.240;2023-07-28T12:37:30;16.73;;;1.45;;
65543;SDS011;52173;45.204;39.240;2023-07-28T12:39:56;10.38;;;1.67;;
65543;SDS011;52173;45.204;39.240;2023-07-28T12:42:22;14.98;;;1.33;;
65543;SDS011;52173;45.204;39.240;2023-07-28T12:44:49;7.30;;;1.10;;
65543;SDS011;52173;45.204;39.240;2023-07-28T12:47:15;7.65;;;1.30;;
65543;SDS011;52173;45.204;39.240;2023-07-28T12:49:41;8.80;;;0.88;;
65543;SDS011;52173;45.204;39.240;2023-07-28T12:52:07;4.45;;;1.05;;
65543;SDS011;52173;45.204;39.240;2023-07-28T12:54:34;6.78;;;1.38;;
65543;SDS011;52173;45.204;39.240;2023-07-28T12:57:01;2.22;;;1.02;;
65543;SDS011;52173;45.204;39.240;2023-07-28T12:59:27;2.47;;;1.00;;
65543;SDS011;52173;45.204;39.240;2023-07-28T13:01:55;5.65;;;1.20;;
65543;SDS011;52173;45.204;39.240;2023-07-28T13:04:21;6.68;;;1.17;;
65543;SDS011;52173;45.204;39.240;2023-07-28T13:06:47;5.53;;;1.27;;
65543;SDS011;52173;45.204;39.240;2023-07-28T13:09:13;8.38;;;1.20;;
65543;SDS011;52173;45.204;39.240;2023-07-28T13:11:39;7.18;;;1.10;;
65543;SDS011;52173;45.204;39.240;2023-07-28T13:14:06;27.73;;;1.25;;
65543;SDS011;52173;45.204;39.240;2023-07-28T13:16:32;12.00;;;0.95;;
65543;SDS011;52173;45.204;39.240;2023-07-28T13:18:58;9.38;;;0.90;;
65543;SDS011;52173;45.204;39.240;2023-07-28T13:21:25;6.63;;;0.98;;
65543;SDS011;52173;45.204;39.240;2023-07-28T13:23:51;10.75;;;1.27;;
65543;SDS011;52173;45.204;39.240;2023-07-28T13:26:17;8.13;;;1.00;;
65543;SDS011;52173;45.204;39.240;2023-07-28T13:28:44;7.85;;;1.10;;
65543;SDS011;52173;45.204;39.240;2023-07-28T13:31:12;7.93;;;1.40;;
65543;SDS011;52173;45.204;39.240;2023-07-28T13:33:42;5.45;;;0.80;;
65543;SDS011;52173;45.204;39.240;2023-07-28T13:36:09;4.30;;;0.85;;
65543;SDS011;52173;45.204;39.240;2023-07-28T13:38:36;3.00;;;0.65;;
65543;SDS011;52173;45.204;39.240;2023-07-28T13:41:05;3.22;;;1.02;;
65543;SDS011;52173;45.204;39.240;2023-07-28T13:43:32;4.10;;;0.80;;
65543;SDS011;52173;45.204;39.240;2023-07-28T13:46:00;3.53;;;1.00;;
65543;SDS011;52173;45.204;39.240;2023-07-28T13:48:26;4.95;;;0.80;;
65543;SDS011;52173;45.204;39.240;2023-07-28T13:50:52;6.80;;;0.90;;
65543;SDS011;52173;45.204;39.240;2023-07-28T13:53:19;16.17;;;1.67;;
65543;SDS011;52173;45.204;39.240;2023-07-28T13:55:45;4.65;;;1.00;;
65543;SDS011;52173;45.204;39.240;2023-07-28T13:58:11;5.22;;;0.77;;
65543;SDS011;52173;45.204;39.240;2023-07-28T14:00:37;9.77;;;1.25;;
65543;SDS011;52173;45.204;39.240;2023-07-28T14:03:03;12.05;;;1.17;;
65543;SDS011;52173;45.204;39.240;2023-07-28T14:05:29;10.90;;;1.40;;
65543;SDS011;52173;45.204;39.240;2023-07-28T14:07:56;12.80;;;1.00;;
65543;SDS011;52173;45.204;39.240;2023-07-28T14:12:51;6.45;;;1.20;;
65543;SDS011;52173;45.204;39.240;2023-07-28T14:15:17;3.60;;;0.80;;
65543;SDS011;52173;45.204;39.240;2023-07-28T14:17:44;3.05;;;1.40;;
65543;SDS011;52173;45.204;39.240;2023-07-28T14:20:10;2.55;;;1.02;;
65543;SDS011;52173;45.204;39.240;2023-07-28T14:22:36;2.92;;;1.00;;
65543;SDS011;52173;45.204;39.240;2023-07-28T14:25:03;6.57;;;1.00;;
65543;SDS011;52173;45.204;39.240;2023-07-28T14:27:29;20.23;;;1.50;;
65543;SDS011;52173;45.204;39.240;2023-07-28T14:29:55;5.97;;;1.40;;
65543;SDS011;52173;45.204;39.240;2023-07-28T14:32:21;5.97;;;1.10;;
65543;SDS011;52173;45.204;39.240;2023-07-28T14:34:48;9.48;;;1.77;;
65543;SDS011;52173;45.204;39.240;2023-07-28T14:37:14;4.38;;;1.00;;
65543;SDS011;52173;45.204;39.240;2023-07-28T14:39:41;7.40;;;1.05;;
65543;SDS011;52173;45.204;39.240;2023-07-28T14:42:07;10.57;;;0.98;;
65543;SDS011;52173;45.204;39.240;2023-07-28T14:44:33;5.10;;;1.10;;
65543;SDS011;52173;45.204;39.240;2023-07-28T14:46:59;3.42;;;1.08;;