sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44140;BME280;29803;51.048;4.686;2022-10-04T00:04:33;102368.63;;;8.35;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T00:10:00;102358.72;;;8.24;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T00:12:37;102355.53;;;8.19;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T00:15:24;102355.88;;;8.14;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T00:25:57;102347.78;;;8.03;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T00:31:09;102351.34;;;8.03;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T00:33:51;102347.19;;;7.99;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T00:46:59;102327.94;;;7.58;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T00:49:35;102327.09;;;7.57;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T00:52:24;102331.03;;;7.64;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T00:55:00;102331.91;;;7.65;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T00:57:42;102325.59;;;7.66;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T01:00:16;102310.75;;;7.62;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T01:05:26;102313.78;;;7.44;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T01:08:03;102315.50;;;7.33;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T01:13:26;102309.47;;;7.18;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T01:16:13;102305.72;;;7.20;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T01:18:45;102308.25;;;7.22;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T01:31:40;102290.34;;;7.11;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T01:34:23;102282.88;;;7.04;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T01:36:58;102287.59;;;7.00;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T01:39:29;102286.84;;;6.98;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T01:42:08;102280.75;;;6.96;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T01:44:49;102273.91;;;6.92;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T01:47:37;102273.19;;;6.90;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T01:50:14;102269.88;;;6.99;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T01:52:50;102276.06;;;6.99;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T01:55:28;102271.78;;;6.97;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T01:58:08;102271.25;;;6.92;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T02:00:54;102271.47;;;6.89;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T02:03:41;102260.91;;;6.87;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T02:06:13;102261.97;;;6.85;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T02:08:52;102257.94;;;6.79;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T02:11:28;102260.91;;;6.74;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T02:14:00;102255.25;;;6.79;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T02:16:35;102260.59;;;6.79;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T02:19:09;102255.34;;;6.78;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T02:21:42;102250.56;;;6.70;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T02:24:14;102244.69;;;6.65;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T02:26:51;102242.47;;;6.59;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T02:29:21;102239.03;;;6.57;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T02:31:52;102234.78;;;6.54;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T02:34:41;102228.91;;;6.49;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T02:37:12;102223.66;;;6.47;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T02:39:49;102226.44;;;6.46;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T02:42:27;102223.66;;;6.47;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T02:45:20;102214.09;;;6.45;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T02:48:26;102198.59;;;6.37;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T02:51:11;102200.19;;;6.27;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T02:56:21;102186.75;;;6.16;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T02:58:52;102193.25;;;6.12;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T03:01:27;102188.78;;;6.12;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T03:03:58;102180.59;;;6.15;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T03:06:30;102178.56;;;6.19;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T03:09:03;102166.41;;;6.15;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T03:11:37;102166.06;;;6.07;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T03:14:13;102163.72;;;6.02;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T03:16:49;102160.31;;;6.00;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T03:19:22;102156.81;;;6.00;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T03:21:57;102163.09;;;5.99;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T03:24:36;102150.81;;;5.96;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T03:27:14;102145.03;;;5.89;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T03:29:45;102143.53;;;5.85;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T03:32:17;102135.75;;;5.82;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T03:37:26;102130.41;;;5.82;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T03:39:59;102131.19;;;5.84;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T03:42:33;102124.88;;;5.85;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T03:45:07;102117.03;;;5.84;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T03:47:41;102121.81;;;5.79;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T03:50:32;102125.31;;;5.79;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T03:53:10;102120.72;;;5.81;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T03:55:43;102126.50;;;5.88;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T03:58:15;102121.84;;;5.91;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T04:01:03;102124.69;;;5.88;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T04:04:11;102128.09;;;5.90;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T04:06:58;102126.00;;;5.95;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T04:09:35;102125.81;;;5.99;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T04:12:21;102126.53;;;6.01;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T04:14:54;102128.66;;;5.95;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T04:19:58;102122.44;;;5.82;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T04:22:30;102122.66;;;5.79;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T04:25:04;102125.50;;;5.76;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T04:27:38;102122.13;;;5.74;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T04:30:15;102120.19;;;5.76;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T04:32:51;102126.28;;;5.78;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T04:35:30;102116.78;;;5.74;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T04:38:16;102118.78;;;5.70;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T04:40:49;102109.31;;;5.66;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T04:43:25;102107.72;;;5.64;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T04:45:56;102111.03;;;5.67;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T04:48:27;102102.72;;;5.72;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T04:50:58;102086.84;;;5.70;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T04:53:29;102089.94;;;5.64;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T04:56:01;102080.75;;;5.56;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T04:58:39;102086.00;;;5.57;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T05:01:28;102079.28;;;5.64;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T05:04:03;102080.59;;;5.84;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T05:06:36;102082.34;;;5.98;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T05:09:34;102082.56;;;6.08;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T05:12:16;102078.28;;;6.18;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T05:14:50;102076.66;;;6.28;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T05:17:30;102085.59;;;6.40;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T05:20:03;102089.53;;;6.47;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T05:22:34;102085.47;;;6.54;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T05:25:12;102080.78;;;6.58;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T05:27:44;102085.47;;;6.54;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T05:33:25;102093.03;;;6.60;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T05:38:55;102088.66;;;6.59;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T05:41:49;102098.81;;;6.54;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T05:44:28;102095.81;;;6.46;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T05:46:59;102083.38;;;6.34;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T05:49:39;102091.91;;;6.26;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T05:54:44;102098.72;;;6.17;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T05:57:33;102100.22;;;6.09;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T06:00:40;102105.03;;;6.04;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T06:03:25;102105.56;;;6.09;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T06:06:23;102099.16;;;6.11;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T06:11:55;102105.13;;;6.02;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T06:20:04;102109.19;;;6.08;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T06:22:43;102109.38;;;6.05;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T06:25:30;102104.91;;;6.05;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T06:31:12;102096.59;;;6.10;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T06:39:46;102103.47;;;7.00;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T06:45:14;102109.28;;;7.18;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T07:01:34;102113.66;;;8.69;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T07:04:20;102115.28;;;8.93;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T07:07:11;102117.63;;;8.86;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T07:10:26;102110.22;;;8.90;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T07:15:58;102121.81;;;10.38;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T07:18:38;102112.44;;;11.23;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T07:21:15;102099.28;;;11.78;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T07:26:58;102093.06;;;12.43;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T07:29:27;102085.84;;;12.72;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T07:32:19;102099.38;;;13.07;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T07:37:21;102100.69;;;13.74;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T07:39:58;102094.69;;;13.81;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T07:45:15;102105.03;;;14.11;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T07:47:47;102094.06;;;14.13;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T07:52:52;102104.44;;;14.60;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T07:55:31;102095.78;;;14.82;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T08:01:06;102094.09;;;14.89;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T08:12:18;102083.19;;;15.07;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T08:15:07;102090.03;;;14.85;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T08:26:06;102082.53;;;15.38;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T08:29:15;102082.88;;;15.59;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T08:35:12;102086.09;;;15.54;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T08:38:22;102090.28;;;16.06;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T08:41:09;102087.44;;;15.91;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T08:44:02;102093.56;;;15.93;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T08:58:14;102074.84;;;16.78;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T09:15:53;102081.81;;;17.27;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T09:22:04;102072.38;;;17.46;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T09:30:53;102073.22;;;17.23;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T09:36:47;102080.59;;;17.38;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T09:50:35;102067.41;;;17.72;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T09:53:41;102062.22;;;17.85;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T09:59:33;102057.88;;;17.76;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T10:08:07;102047.59;;;17.86;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T10:28:04;102047.06;;;17.53;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T10:47:59;102045.53;;;17.51;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T11:10:46;102032.91;;;18.40;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T11:16:31;102014.72;;;18.70;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T11:22:57;102005.88;;;18.83;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T11:34:17;102000.56;;;18.60;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T11:45:31;101979.97;;;19.08;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T11:48:39;101982.72;;;18.72;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T11:57:35;101996.94;;;18.53;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T12:00:19;101984.88;;;18.77;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T12:29:35;101977.50;;;18.92;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T12:32:26;101962.56;;;19.03;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T12:46:53;101959.38;;;19.21;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T12:58:52;101945.97;;;19.75;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T13:22:03;101917.22;;;20.01;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T13:30:24;101927.88;;;20.02;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T13:35:48;101924.47;;;19.87;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T13:47:41;101921.59;;;19.95;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T13:50:41;101916.59;;;19.64;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T13:53:33;101913.50;;;19.46;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T13:59:46;101897.28;;;19.59;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T14:02:46;101889.63;;;19.69;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T14:19:01;101874.78;;;19.44;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T14:22:00;101871.50;;;19.27;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T14:27:36;101854.78;;;19.23;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T14:36:26;101840.78;;;18.98;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T14:42:22;101837.91;;;19.06;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T14:45:18;101827.47;;;19.10;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T14:53:34;101839.66;;;19.14;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T15:02:12;101849.13;;;18.97;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T15:10:56;101842.09;;;18.38;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T15:16:35;101848.06;;;18.12;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T15:19:51;101847.13;;;18.20;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T15:22:27;101845.25;;;18.20;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T15:24:59;101845.56;;;18.10;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T15:30:12;101844.28;;;17.92;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T15:47:35;101834.75;;;17.66;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T16:07:30;101835.91;;;17.42;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T16:15:38;101835.78;;;17.21;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T16:21:09;101833.25;;;17.04;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T16:23:48;101845.88;;;16.97;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T16:29:22;101843.13;;;16.82;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T16:34:55;101854.25;;;16.65;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T16:43:05;101866.94;;;16.41;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T16:48:57;101876.56;;;16.21;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T16:51:43;101871.53;;;16.10;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T16:57:28;101890.28;;;15.88;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T17:00:52;101888.59;;;15.79;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T17:03:23;101892.72;;;15.67;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T17:06:14;101896.44;;;15.58;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T17:23:05;101877.59;;;15.09;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T17:25:43;101885.19;;;15.05;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T17:28:28;101897.38;;;15.01;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T17:34:00;101903.13;;;14.90;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T17:36:37;101908.88;;;14.87;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T17:42:32;101915.97;;;14.88;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T17:45:11;101917.81;;;14.87;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T17:48:06;101910.88;;;14.85;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T17:54:03;101908.19;;;14.68;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T17:57:28;101918.47;;;14.65;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T18:03:25;101933.16;;;14.62;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T18:06:11;101915.41;;;14.60;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T18:11:41;101908.81;;;14.54;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T18:16:56;101899.34;;;14.42;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T18:19:58;101892.22;;;14.33;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T18:22:41;101882.09;;;14.27;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T18:25:18;101882.41;;;14.23;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T18:33:46;101861.28;;;14.03;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T18:36:22;101861.94;;;13.96;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T18:41:44;101860.56;;;13.92;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T18:44:44;101858.06;;;13.91;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T18:47:35;101859.88;;;13.90;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T18:50:22;101861.75;;;13.90;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T18:53:25;101865.81;;;13.94;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T18:56:06;101867.84;;;14.00;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T19:07:42;101875.34;;;14.22;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T19:18:44;101888.50;;;14.34;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T19:21:33;101889.22;;;14.36;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T19:27:03;101874.84;;;14.35;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T19:41:09;101866.06;;;14.33;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T19:43:53;101865.41;;;14.31;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T19:46:41;101859.31;;;14.29;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T19:49:52;101861.00;;;14.30;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T19:55:20;101869.44;;;14.27;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T19:58:00;101864.19;;;14.25;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T20:00:34;101864.03;;;14.27;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T20:03:09;101859.50;;;14.28;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T20:05:45;101849.72;;;14.27;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T20:08:43;101851.72;;;14.24;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T20:19:36;101847.16;;;14.17;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T20:30:00;101849.50;;;14.20;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T20:38:18;101858.31;;;14.22;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T20:40:48;101846.50;;;14.23;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T20:43:25;101850.69;;;14.25;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T20:45:56;101859.31;;;14.29;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T20:48:28;101845.66;;;14.31;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T20:51:07;101845.50;;;14.32;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T20:53:42;101845.31;;;14.34;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T20:56:21;101851.56;;;14.34;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T20:58:59;101853.09;;;14.37;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T21:01:33;101845.66;;;14.39;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T21:04:24;101847.19;;;14.41;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T21:07:18;101852.44;;;14.43;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T21:09:49;101852.09;;;14.46;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T21:18:02;101849.78;;;14.51;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T21:20:47;101851.47;;;14.52;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T21:28:53;101846.41;;;14.57;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T21:31:24;101847.75;;;14.61;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T21:33:54;101849.09;;;14.65;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T21:36:25;101854.47;;;14.65;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T21:38:55;101852.47;;;14.67;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T21:41:26;101862.25;;;14.68;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T21:43:56;101849.78;;;14.67;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T21:46:27;101850.44;;;14.69;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T21:48:57;101848.25;;;14.65;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T21:51:28;101847.06;;;14.59;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T21:54:02;101846.22;;;14.59;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T21:56:33;101844.34;;;14.59;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T21:59:04;101846.41;;;14.57;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T22:01:34;101844.88;;;14.55;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T22:04:05;101851.81;;;14.57;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T22:06:35;101849.09;;;14.57;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T22:09:07;101847.56;;;14.55;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T22:11:37;101852.97;;;14.55;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T22:14:09;101847.41;;;14.56;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T22:16:39;101847.41;;;14.56;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T22:19:10;101849.25;;;14.56;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T22:21:40;101835.25;;;14.52;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T22:24:16;101842.34;;;14.53;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T22:26:47;101834.41;;;14.52;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T22:29:18;101841.69;;;14.51;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T22:31:50;101841.69;;;14.51;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T22:34:21;101839.81;;;14.52;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T22:36:51;101828.19;;;14.51;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T22:39:23;101830.00;;;14.50;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T22:41:56;101822.09;;;14.49;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T22:44:35;101826.78;;;14.47;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T22:47:15;101823.41;;;14.45;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T22:49:48;101820.69;;;14.45;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T22:52:23;101815.66;;;14.42;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T22:54:57;101817.50;;;14.41;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T22:57:30;101808.72;;;14.39;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T23:00:00;101812.59;;;14.37;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T23:02:31;101799.44;;;14.34;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T23:05:13;101800.44;;;14.33;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T23:07:45;101796.06;;;14.32;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T23:10:17;101785.59;;;14.29;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T23:12:48;101792.00;;;14.28;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T23:15:19;101795.88;;;14.25;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T23:17:53;101800.13;;;14.28;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T23:20:27;101793.03;;;14.27;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T23:22:58;101803.81;;;14.27;100.00
44140;BME280;29803;51.048;4.686;2022-10-04T23:25:29;101798.44;;;14.27;100.00