sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19812;SDS011;10066;48.108;11.448;2023-05-19T00:01:00;7.33;;;4.03;;
19812;SDS011;10066;48.108;11.448;2023-05-19T00:03:27;9.13;;;4.30;;
19812;SDS011;10066;48.108;11.448;2023-05-19T00:05:55;11.20;;;4.10;;
19812;SDS011;10066;48.108;11.448;2023-05-19T00:08:26;11.60;;;4.10;;
19812;SDS011;10066;48.108;11.448;2023-05-19T00:10:56;8.50;;;3.83;;
19812;SDS011;10066;48.108;11.448;2023-05-19T00:13:25;9.47;;;3.53;;
19812;SDS011;10066;48.108;11.448;2023-05-19T00:15:53;12.23;;;4.23;;
19812;SDS011;10066;48.108;11.448;2023-05-19T00:18:20;8.30;;;3.80;;
19812;SDS011;10066;48.108;11.448;2023-05-19T00:20:47;10.60;;;4.20;;
19812;SDS011;10066;48.108;11.448;2023-05-19T00:23:15;7.63;;;3.93;;
19812;SDS011;10066;48.108;11.448;2023-05-19T00:25:42;10.63;;;4.03;;
19812;SDS011;10066;48.108;11.448;2023-05-19T00:28:08;10.60;;;4.20;;
19812;SDS011;10066;48.108;11.448;2023-05-19T00:30:37;13.73;;;3.77;;
19812;SDS011;10066;48.108;11.448;2023-05-19T00:33:03;10.27;;;3.87;;
19812;SDS011;10066;48.108;11.448;2023-05-19T00:35:31;10.17;;;3.77;;
19812;SDS011;10066;48.108;11.448;2023-05-19T00:37:58;12.97;;;4.00;;
19812;SDS011;10066;48.108;11.448;2023-05-19T00:40:24;10.97;;;4.03;;
19812;SDS011;10066;48.108;11.448;2023-05-19T00:42:54;11.13;;;3.77;;
19812;SDS011;10066;48.108;11.448;2023-05-19T00:45:21;14.50;;;4.70;;
19812;SDS011;10066;48.108;11.448;2023-05-19T00:47:50;13.10;;;4.03;;
19812;SDS011;10066;48.108;11.448;2023-05-19T00:50:17;12.53;;;3.97;;
19812;SDS011;10066;48.108;11.448;2023-05-19T00:52:44;8.00;;;3.53;;
19812;SDS011;10066;48.108;11.448;2023-05-19T00:55:11;14.03;;;4.37;;
19812;SDS011;10066;48.108;11.448;2023-05-19T00:57:39;11.97;;;4.20;;
19812;SDS011;10066;48.108;11.448;2023-05-19T01:00:08;11.13;;;4.10;;
19812;SDS011;10066;48.108;11.448;2023-05-19T01:02:36;8.90;;;3.80;;
19812;SDS011;10066;48.108;11.448;2023-05-19T01:05:06;10.20;;;3.87;;
19812;SDS011;10066;48.108;11.448;2023-05-19T01:07:34;12.80;;;3.97;;
19812;SDS011;10066;48.108;11.448;2023-05-19T01:10:02;15.37;;;4.33;;
19812;SDS011;10066;48.108;11.448;2023-05-19T01:12:30;9.67;;;3.57;;
19812;SDS011;10066;48.108;11.448;2023-05-19T01:14:57;10.23;;;3.93;;
19812;SDS011;10066;48.108;11.448;2023-05-19T01:17:26;11.80;;;3.70;;
19812;SDS011;10066;48.108;11.448;2023-05-19T01:20:02;11.10;;;4.00;;
19812;SDS011;10066;48.108;11.448;2023-05-19T01:28:52;9.83;;;3.50;;
19812;SDS011;10066;48.108;11.448;2023-05-19T01:31:35;11.50;;;3.97;;
19812;SDS011;10066;48.108;11.448;2023-05-19T01:34:04;9.77;;;3.63;;
19812;SDS011;10066;48.108;11.448;2023-05-19T01:36:31;12.23;;;4.27;;
19812;SDS011;10066;48.108;11.448;2023-05-19T01:38:59;13.40;;;4.20;;
19812;SDS011;10066;48.108;11.448;2023-05-19T01:41:27;9.73;;;3.97;;
19812;SDS011;10066;48.108;11.448;2023-05-19T01:43:56;10.43;;;3.83;;
19812;SDS011;10066;48.108;11.448;2023-05-19T01:46:23;8.07;;;3.80;;
19812;SDS011;10066;48.108;11.448;2023-05-19T01:48:52;12.57;;;4.00;;
19812;SDS011;10066;48.108;11.448;2023-05-19T01:51:19;11.60;;;4.20;;
19812;SDS011;10066;48.108;11.448;2023-05-19T01:53:46;12.63;;;4.77;;
19812;SDS011;10066;48.108;11.448;2023-05-19T01:56:14;17.50;;;4.17;;
19812;SDS011;10066;48.108;11.448;2023-05-19T01:58:47;8.77;;;3.80;;
19812;SDS011;10066;48.108;11.448;2023-05-19T02:01:20;9.67;;;3.87;;
19812;SDS011;10066;48.108;11.448;2023-05-19T02:04:00;9.90;;;4.20;;
19812;SDS011;10066;48.108;11.448;2023-05-19T02:06:39;11.07;;;3.67;;
19812;SDS011;10066;48.108;11.448;2023-05-19T02:09:11;9.63;;;4.23;;
19812;SDS011;10066;48.108;11.448;2023-05-19T02:11:42;9.40;;;3.60;;
19812;SDS011;10066;48.108;11.448;2023-05-19T02:14:18;11.87;;;4.17;;
19812;SDS011;10066;48.108;11.448;2023-05-19T02:16:49;10.97;;;4.27;;
19812;SDS011;10066;48.108;11.448;2023-05-19T02:19:21;9.87;;;5.10;;
19812;SDS011;10066;48.108;11.448;2023-05-19T02:21:50;13.93;;;4.50;;
19812;SDS011;10066;48.108;11.448;2023-05-19T02:24:17;13.40;;;5.27;;
19812;SDS011;10066;48.108;11.448;2023-05-19T02:26:46;12.60;;;4.53;;
19812;SDS011;10066;48.108;11.448;2023-05-19T02:29:13;11.97;;;4.90;;
19812;SDS011;10066;48.108;11.448;2023-05-19T02:31:40;10.07;;;4.50;;
19812;SDS011;10066;48.108;11.448;2023-05-19T02:34:07;8.57;;;4.73;;
19812;SDS011;10066;48.108;11.448;2023-05-19T02:36:37;11.57;;;4.03;;
19812;SDS011;10066;48.108;11.448;2023-05-19T02:39:05;10.27;;;4.70;;
19812;SDS011;10066;48.108;11.448;2023-05-19T02:41:32;11.47;;;5.13;;
19812;SDS011;10066;48.108;11.448;2023-05-19T02:43:59;9.40;;;4.77;;
19812;SDS011;10066;48.108;11.448;2023-05-19T02:46:26;13.57;;;4.80;;
19812;SDS011;10066;48.108;11.448;2023-05-19T02:48:53;9.57;;;4.50;;
19812;SDS011;10066;48.108;11.448;2023-05-19T02:51:20;20.50;;;5.30;;
19812;SDS011;10066;48.108;11.448;2023-05-19T02:53:48;9.23;;;4.30;;
19812;SDS011;10066;48.108;11.448;2023-05-19T02:56:15;9.23;;;4.27;;
19812;SDS011;10066;48.108;11.448;2023-05-19T02:58:42;9.67;;;5.40;;
19812;SDS011;10066;48.108;11.448;2023-05-19T03:01:09;12.10;;;4.73;;
19812;SDS011;10066;48.108;11.448;2023-05-19T03:03:36;11.07;;;4.87;;
19812;SDS011;10066;48.108;11.448;2023-05-19T03:06:03;9.37;;;4.30;;
19812;SDS011;10066;48.108;11.448;2023-05-19T03:08:32;16.27;;;4.87;;
19812;SDS011;10066;48.108;11.448;2023-05-19T03:11:01;8.57;;;4.80;;
19812;SDS011;10066;48.108;11.448;2023-05-19T03:13:28;11.33;;;4.93;;
19812;SDS011;10066;48.108;11.448;2023-05-19T03:15:54;13.70;;;5.23;;
19812;SDS011;10066;48.108;11.448;2023-05-19T03:18:23;13.47;;;4.90;;
19812;SDS011;10066;48.108;11.448;2023-05-19T03:20:50;12.13;;;4.90;;
19812;SDS011;10066;48.108;11.448;2023-05-19T03:23:18;11.03;;;4.83;;
19812;SDS011;10066;48.108;11.448;2023-05-19T03:25:44;12.70;;;4.70;;
19812;SDS011;10066;48.108;11.448;2023-05-19T03:28:13;11.07;;;5.03;;
19812;SDS011;10066;48.108;11.448;2023-05-19T03:30:39;11.37;;;5.20;;
19812;SDS011;10066;48.108;11.448;2023-05-19T03:33:06;12.33;;;4.97;;
19812;SDS011;10066;48.108;11.448;2023-05-19T03:35:33;10.37;;;4.70;;
19812;SDS011;10066;48.108;11.448;2023-05-19T03:38:00;10.47;;;4.87;;
19812;SDS011;10066;48.108;11.448;2023-05-19T03:40:27;9.60;;;4.43;;
19812;SDS011;10066;48.108;11.448;2023-05-19T03:42:54;10.73;;;4.47;;
19812;SDS011;10066;48.108;11.448;2023-05-19T03:45:22;9.17;;;4.90;;
19812;SDS011;10066;48.108;11.448;2023-05-19T03:47:52;11.93;;;4.67;;
19812;SDS011;10066;48.108;11.448;2023-05-19T03:50:19;11.87;;;4.77;;
19812;SDS011;10066;48.108;11.448;2023-05-19T03:52:47;16.67;;;5.47;;
19812;SDS011;10066;48.108;11.448;2023-05-19T03:55:13;11.63;;;4.63;;
19812;SDS011;10066;48.108;11.448;2023-05-19T03:57:40;13.63;;;4.73;;
19812;SDS011;10066;48.108;11.448;2023-05-19T04:00:08;10.10;;;4.77;;
19812;SDS011;10066;48.108;11.448;2023-05-19T04:02:38;11.63;;;4.70;;
19812;SDS011;10066;48.108;11.448;2023-05-19T04:05:05;14.20;;;4.93;;
19812;SDS011;10066;48.108;11.448;2023-05-19T04:07:33;13.07;;;4.93;;
19812;SDS011;10066;48.108;11.448;2023-05-19T04:10:00;13.20;;;4.70;;
19812;SDS011;10066;48.108;11.448;2023-05-19T04:12:29;12.07;;;4.90;;
19812;SDS011;10066;48.108;11.448;2023-05-19T04:14:56;10.50;;;4.30;;
19812;SDS011;10066;48.108;11.448;2023-05-19T04:17:22;10.07;;;4.60;;
19812;SDS011;10066;48.108;11.448;2023-05-19T04:19:52;11.43;;;4.10;;
19812;SDS011;10066;48.108;11.448;2023-05-19T04:22:18;9.10;;;4.87;;
19812;SDS011;10066;48.108;11.448;2023-05-19T04:24:45;11.37;;;4.80;;
19812;SDS011;10066;48.108;11.448;2023-05-19T04:27:12;11.17;;;3.87;;
19812;SDS011;10066;48.108;11.448;2023-05-19T04:29:40;10.70;;;4.03;;
19812;SDS011;10066;48.108;11.448;2023-05-19T04:32:07;12.70;;;4.60;;
19812;SDS011;10066;48.108;11.448;2023-05-19T04:34:34;12.63;;;4.60;;
19812;SDS011;10066;48.108;11.448;2023-05-19T04:37:05;14.13;;;4.83;;
19812;SDS011;10066;48.108;11.448;2023-05-19T04:39:34;11.33;;;4.07;;
19812;SDS011;10066;48.108;11.448;2023-05-19T04:42:02;11.07;;;4.63;;
19812;SDS011;10066;48.108;11.448;2023-05-19T04:44:29;8.73;;;4.37;;
19812;SDS011;10066;48.108;11.448;2023-05-19T04:46:57;13.97;;;4.50;;
19812;SDS011;10066;48.108;11.448;2023-05-19T04:49:24;7.93;;;3.83;;
19812;SDS011;10066;48.108;11.448;2023-05-19T04:51:51;10.03;;;4.37;;
19812;SDS011;10066;48.108;11.448;2023-05-19T04:54:19;9.43;;;4.50;;
19812;SDS011;10066;48.108;11.448;2023-05-19T04:56:46;16.17;;;4.90;;
19812;SDS011;10066;48.108;11.448;2023-05-19T04:59:13;9.93;;;4.10;;
19812;SDS011;10066;48.108;11.448;2023-05-19T05:01:40;10.40;;;3.73;;
19812;SDS011;10066;48.108;11.448;2023-05-19T05:04:07;11.93;;;4.83;;
19812;SDS011;10066;48.108;11.448;2023-05-19T05:06:34;10.50;;;4.33;;
19812;SDS011;10066;48.108;11.448;2023-05-19T05:09:02;10.53;;;4.50;;
19812;SDS011;10066;48.108;11.448;2023-05-19T05:11:31;12.30;;;4.30;;
19812;SDS011;10066;48.108;11.448;2023-05-19T05:13:58;11.07;;;4.93;;
19812;SDS011;10066;48.108;11.448;2023-05-19T05:16:26;11.07;;;4.30;;
19812;SDS011;10066;48.108;11.448;2023-05-19T05:18:53;12.00;;;4.47;;
19812;SDS011;10066;48.108;11.448;2023-05-19T05:21:21;10.00;;;4.00;;
19812;SDS011;10066;48.108;11.448;2023-05-19T05:23:49;9.47;;;3.70;;
19812;SDS011;10066;48.108;11.448;2023-05-19T05:26:16;9.83;;;4.30;;
19812;SDS011;10066;48.108;11.448;2023-05-19T05:28:46;10.80;;;4.23;;
19812;SDS011;10066;48.108;11.448;2023-05-19T05:31:13;13.73;;;4.60;;
19812;SDS011;10066;48.108;11.448;2023-05-19T05:33:41;9.53;;;4.00;;
19812;SDS011;10066;48.108;11.448;2023-05-19T05:36:08;8.27;;;3.70;;
19812;SDS011;10066;48.108;11.448;2023-05-19T05:38:35;12.20;;;4.27;;
19812;SDS011;10066;48.108;11.448;2023-05-19T05:41:02;8.40;;;3.70;;
19812;SDS011;10066;48.108;11.448;2023-05-19T05:43:29;8.53;;;4.07;;
19812;SDS011;10066;48.108;11.448;2023-05-19T05:45:57;13.73;;;4.50;;
19812;SDS011;10066;48.108;11.448;2023-05-19T05:48:24;13.93;;;4.33;;
19812;SDS011;10066;48.108;11.448;2023-05-19T05:50:52;11.67;;;4.13;;
19812;SDS011;10066;48.108;11.448;2023-05-19T05:53:19;10.37;;;3.53;;
19812;SDS011;10066;48.108;11.448;2023-05-19T05:55:47;10.43;;;3.57;;
19812;SDS011;10066;48.108;11.448;2023-05-19T05:58:15;9.17;;;3.93;;
19812;SDS011;10066;48.108;11.448;2023-05-19T06:00:42;10.40;;;4.23;;
19812;SDS011;10066;48.108;11.448;2023-05-19T06:03:10;8.77;;;3.70;;
19812;SDS011;10066;48.108;11.448;2023-05-19T06:05:37;6.80;;;3.37;;
19812;SDS011;10066;48.108;11.448;2023-05-19T06:08:04;8.93;;;3.73;;
19812;SDS011;10066;48.108;11.448;2023-05-19T06:10:31;6.83;;;3.57;;
19812;SDS011;10066;48.108;11.448;2023-05-19T06:12:59;8.50;;;3.80;;
19812;SDS011;10066;48.108;11.448;2023-05-19T06:15:26;10.33;;;3.20;;
19812;SDS011;10066;48.108;11.448;2023-05-19T06:17:53;9.87;;;3.60;;
19812;SDS011;10066;48.108;11.448;2023-05-19T06:20:21;7.00;;;3.50;;
19812;SDS011;10066;48.108;11.448;2023-05-19T06:22:48;8.03;;;3.57;;
19812;SDS011;10066;48.108;11.448;2023-05-19T06:25:15;9.40;;;3.30;;
19812;SDS011;10066;48.108;11.448;2023-05-19T06:27:42;9.37;;;3.10;;
19812;SDS011;10066;48.108;11.448;2023-05-19T06:30:09;10.00;;;3.33;;
19812;SDS011;10066;48.108;11.448;2023-05-19T06:32:36;11.20;;;3.40;;
19812;SDS011;10066;48.108;11.448;2023-05-19T06:35:03;8.27;;;3.30;;
19812;SDS011;10066;48.108;11.448;2023-05-19T06:37:32;6.53;;;3.30;;
19812;SDS011;10066;48.108;11.448;2023-05-19T06:39:59;5.67;;;2.73;;
19812;SDS011;10066;48.108;11.448;2023-05-19T06:42:29;8.57;;;3.10;;
19812;SDS011;10066;48.108;11.448;2023-05-19T06:44:56;7.00;;;3.10;;
19812;SDS011;10066;48.108;11.448;2023-05-19T06:47:23;6.97;;;3.20;;
19812;SDS011;10066;48.108;11.448;2023-05-19T06:49:50;8.10;;;3.17;;
19812;SDS011;10066;48.108;11.448;2023-05-19T06:52:19;6.13;;;2.53;;
19812;SDS011;10066;48.108;11.448;2023-05-19T06:54:47;10.87;;;3.03;;
19812;SDS011;10066;48.108;11.448;2023-05-19T06:57:14;9.03;;;3.20;;
19812;SDS011;10066;48.108;11.448;2023-05-19T06:59:41;6.37;;;2.80;;
19812;SDS011;10066;48.108;11.448;2023-05-19T07:02:10;6.80;;;2.90;;
19812;SDS011;10066;48.108;11.448;2023-05-19T07:04:37;3.77;;;2.33;;
19812;SDS011;10066;48.108;11.448;2023-05-19T07:07:05;7.33;;;3.17;;
19812;SDS011;10066;48.108;11.448;2023-05-19T07:09:32;5.40;;;2.70;;
19812;SDS011;10066;48.108;11.448;2023-05-19T07:12:01;5.57;;;2.60;;
19812;SDS011;10066;48.108;11.448;2023-05-19T07:14:28;6.80;;;2.83;;
19812;SDS011;10066;48.108;11.448;2023-05-19T07:16:55;7.37;;;2.60;;
19812;SDS011;10066;48.108;11.448;2023-05-19T07:19:22;6.53;;;2.90;;
19812;SDS011;10066;48.108;11.448;2023-05-19T07:21:49;7.30;;;2.80;;
19812;SDS011;10066;48.108;11.448;2023-05-19T07:24:15;6.80;;;2.23;;
19812;SDS011;10066;48.108;11.448;2023-05-19T07:26:43;5.07;;;2.70;;
19812;SDS011;10066;48.108;11.448;2023-05-19T07:29:11;5.83;;;2.43;;
19812;SDS011;10066;48.108;11.448;2023-05-19T07:31:38;3.83;;;2.20;;
19812;SDS011;10066;48.108;11.448;2023-05-19T07:34:05;4.43;;;2.40;;
19812;SDS011;10066;48.108;11.448;2023-05-19T07:36:32;5.30;;;2.50;;
19812;SDS011;10066;48.108;11.448;2023-05-19T07:39:00;3.23;;;2.50;;
19812;SDS011;10066;48.108;11.448;2023-05-19T07:41:27;4.43;;;2.60;;
19812;SDS011;10066;48.108;11.448;2023-05-19T07:43:54;4.90;;;2.60;;
19812;SDS011;10066;48.108;11.448;2023-05-19T07:46:22;8.00;;;2.50;;
19812;SDS011;10066;48.108;11.448;2023-05-19T07:48:49;6.03;;;2.43;;
19812;SDS011;10066;48.108;11.448;2023-05-19T07:51:16;5.97;;;3.23;;
19812;SDS011;10066;48.108;11.448;2023-05-19T07:53:43;5.07;;;2.90;;
19812;SDS011;10066;48.108;11.448;2023-05-19T07:56:11;7.87;;;3.27;;
19812;SDS011;10066;48.108;11.448;2023-05-19T07:58:37;6.93;;;3.00;;
19812;SDS011;10066;48.108;11.448;2023-05-19T08:01:04;6.47;;;2.90;;
19812;SDS011;10066;48.108;11.448;2023-05-19T08:03:33;8.73;;;3.60;;
19812;SDS011;10066;48.108;11.448;2023-05-19T08:06:00;4.33;;;2.60;;
19812;SDS011;10066;48.108;11.448;2023-05-19T08:08:26;5.37;;;2.97;;
19812;SDS011;10066;48.108;11.448;2023-05-19T08:10:53;8.27;;;3.40;;
19812;SDS011;10066;48.108;11.448;2023-05-19T08:13:20;5.47;;;2.77;;
19812;SDS011;10066;48.108;11.448;2023-05-19T08:15:47;7.57;;;3.40;;
19812;SDS011;10066;48.108;11.448;2023-05-19T08:18:14;6.93;;;3.67;;
19812;SDS011;10066;48.108;11.448;2023-05-19T08:20:42;8.10;;;4.10;;
19812;SDS011;10066;48.108;11.448;2023-05-19T08:23:10;7.73;;;3.70;;
19812;SDS011;10066;48.108;11.448;2023-05-19T08:25:37;9.90;;;3.70;;
19812;SDS011;10066;48.108;11.448;2023-05-19T08:28:04;7.03;;;4.40;;
19812;SDS011;10066;48.108;11.448;2023-05-19T08:30:31;9.33;;;3.30;;
19812;SDS011;10066;48.108;11.448;2023-05-19T08:32:58;8.80;;;3.57;;
19812;SDS011;10066;48.108;11.448;2023-05-19T08:35:25;7.17;;;3.30;;
19812;SDS011;10066;48.108;11.448;2023-05-19T08:37:53;6.03;;;3.17;;
19812;SDS011;10066;48.108;11.448;2023-05-19T08:40:21;8.00;;;3.30;;
19812;SDS011;10066;48.108;11.448;2023-05-19T08:42:48;7.93;;;3.20;;
19812;SDS011;10066;48.108;11.448;2023-05-19T08:45:15;8.57;;;3.67;;
19812;SDS011;10066;48.108;11.448;2023-05-19T08:47:42;5.80;;;3.30;;
19812;SDS011;10066;48.108;11.448;2023-05-19T08:50:12;6.90;;;2.93;;
19812;SDS011;10066;48.108;11.448;2023-05-19T08:52:45;6.83;;;3.40;;
19812;SDS011;10066;48.108;11.448;2023-05-19T08:55:23;6.27;;;3.60;;
19812;SDS011;10066;48.108;11.448;2023-05-19T08:57:57;7.60;;;3.20;;
19812;SDS011;10066;48.108;11.448;2023-05-19T09:00:26;6.27;;;3.63;;
19812;SDS011;10066;48.108;11.448;2023-05-19T09:02:53;6.10;;;3.50;;
19812;SDS011;10066;48.108;11.448;2023-05-19T09:05:21;7.03;;;3.90;;
19812;SDS011;10066;48.108;11.448;2023-05-19T09:07:48;6.17;;;3.50;;
19812;SDS011;10066;48.108;11.448;2023-05-19T09:10:15;6.33;;;3.67;;
19812;SDS011;10066;48.108;11.448;2023-05-19T09:12:44;7.63;;;3.60;;
19812;SDS011;10066;48.108;11.448;2023-05-19T09:15:13;7.93;;;4.30;;
19812;SDS011;10066;48.108;11.448;2023-05-19T09:17:42;9.53;;;4.10;;
19812;SDS011;10066;48.108;11.448;2023-05-19T09:20:12;12.07;;;3.87;;
19812;SDS011;10066;48.108;11.448;2023-05-19T09:22:41;6.27;;;3.40;;
19812;SDS011;10066;48.108;11.448;2023-05-19T09:25:17;4.63;;;3.37;;
19812;SDS011;10066;48.108;11.448;2023-05-19T09:27:46;6.63;;;3.60;;
19812;SDS011;10066;48.108;11.448;2023-05-19T09:30:14;5.73;;;3.53;;
19812;SDS011;10066;48.108;11.448;2023-05-19T09:32:42;6.93;;;3.87;;
19812;SDS011;10066;48.108;11.448;2023-05-19T09:35:09;6.50;;;3.73;;
19812;SDS011;10066;48.108;11.448;2023-05-19T09:37:38;7.40;;;3.70;;
19812;SDS011;10066;48.108;11.448;2023-05-19T09:40:06;5.87;;;3.77;;
19812;SDS011;10066;48.108;11.448;2023-05-19T09:42:36;5.80;;;3.50;;
19812;SDS011;10066;48.108;11.448;2023-05-19T09:45:05;8.53;;;3.77;;
19812;SDS011;10066;48.108;11.448;2023-05-19T09:47:33;5.67;;;3.83;;
19812;SDS011;10066;48.108;11.448;2023-05-19T09:50:03;8.20;;;4.00;;
19812;SDS011;10066;48.108;11.448;2023-05-19T09:52:33;5.40;;;4.03;;
19812;SDS011;10066;48.108;11.448;2023-05-19T09:55:01;6.13;;;3.60;;
19812;SDS011;10066;48.108;11.448;2023-05-19T09:57:32;9.37;;;4.47;;
19812;SDS011;10066;48.108;11.448;2023-05-19T10:00:01;7.00;;;4.57;;
19812;SDS011;10066;48.108;11.448;2023-05-19T10:02:36;7.67;;;4.73;;
19812;SDS011;10066;48.108;11.448;2023-05-19T10:05:06;7.13;;;3.80;;
19812;SDS011;10066;48.108;11.448;2023-05-19T10:07:35;6.70;;;4.73;;
19812;SDS011;10066;48.108;11.448;2023-05-19T10:10:04;7.60;;;5.50;;
19812;SDS011;10066;48.108;11.448;2023-05-19T10:12:34;6.63;;;5.13;;
19812;SDS011;10066;48.108;11.448;2023-05-19T10:15:03;6.50;;;5.00;;
19812;SDS011;10066;48.108;11.448;2023-05-19T10:17:31;9.73;;;5.60;;
19812;SDS011;10066;48.108;11.448;2023-05-19T10:20:02;8.00;;;5.43;;
19812;SDS011;10066;48.108;11.448;2023-05-19T10:22:31;9.03;;;5.37;;
19812;SDS011;10066;48.108;11.448;2023-05-19T10:24:58;8.27;;;5.60;;
19812;SDS011;10066;48.108;11.448;2023-05-19T10:27:25;6.60;;;5.10;;
19812;SDS011;10066;48.108;11.448;2023-05-19T10:29:55;7.83;;;5.23;;
19812;SDS011;10066;48.108;11.448;2023-05-19T10:32:25;8.23;;;5.10;;
19812;SDS011;10066;48.108;11.448;2023-05-19T10:35:15;6.63;;;4.20;;
19812;SDS011;10066;48.108;11.448;2023-05-19T10:38:04;7.33;;;5.10;;
19812;SDS011;10066;48.108;11.448;2023-05-19T10:40:42;4.67;;;3.97;;
19812;SDS011;10066;48.108;11.448;2023-05-19T10:43:21;7.57;;;5.17;;
19812;SDS011;10066;48.108;11.448;2023-05-19T10:45:54;9.53;;;5.27;;
19812;SDS011;10066;48.108;11.448;2023-05-19T10:48:22;10.13;;;5.20;;
19812;SDS011;10066;48.108;11.448;2023-05-19T10:50:53;7.50;;;4.90;;
19812;SDS011;10066;48.108;11.448;2023-05-19T10:53:26;7.77;;;5.03;;
19812;SDS011;10066;48.108;11.448;2023-05-19T10:55:56;8.27;;;5.43;;
19812;SDS011;10066;48.108;11.448;2023-05-19T10:58:47;8.57;;;5.00;;
19812;SDS011;10066;48.108;11.448;2023-05-19T11:01:16;6.37;;;5.13;;
19812;SDS011;10066;48.108;11.448;2023-05-19T11:03:45;7.20;;;5.73;;
19812;SDS011;10066;48.108;11.448;2023-05-19T11:06:24;6.77;;;4.90;;
19812;SDS011;10066;48.108;11.448;2023-05-19T11:08:56;13.60;;;6.20;;
19812;SDS011;10066;48.108;11.448;2023-05-19T11:11:26;9.97;;;6.80;;
19812;SDS011;10066;48.108;11.448;2023-05-19T11:14:09;7.37;;;5.80;;
19812;SDS011;10066;48.108;11.448;2023-05-19T11:16:36;9.40;;;5.57;;
19812;SDS011;10066;48.108;11.448;2023-05-19T11:19:07;7.57;;;5.43;;
19812;SDS011;10066;48.108;11.448;2023-05-19T11:21:42;7.67;;;4.00;;
19812;SDS011;10066;48.108;11.448;2023-05-19T11:29:45;8.07;;;5.50;;
19812;SDS011;10066;48.108;11.448;2023-05-19T11:32:13;6.20;;;5.27;;
19812;SDS011;10066;48.108;11.448;2023-05-19T11:34:42;8.87;;;4.83;;
19812;SDS011;10066;48.108;11.448;2023-05-19T11:37:11;7.13;;;4.93;;
19812;SDS011;10066;48.108;11.448;2023-05-19T11:39:38;7.50;;;4.97;;
19812;SDS011;10066;48.108;11.448;2023-05-19T11:42:05;9.80;;;6.03;;
19812;SDS011;10066;48.108;11.448;2023-05-19T11:44:33;11.70;;;6.20;;
19812;SDS011;10066;48.108;11.448;2023-05-19T11:47:00;6.07;;;4.77;;
19812;SDS011;10066;48.108;11.448;2023-05-19T11:49:28;9.73;;;6.00;;
19812;SDS011;10066;48.108;11.448;2023-05-19T11:51:55;6.00;;;4.47;;
19812;SDS011;10066;48.108;11.448;2023-05-19T11:54:29;10.10;;;5.53;;
19812;SDS011;10066;48.108;11.448;2023-05-19T11:56:59;9.40;;;6.70;;
19812;SDS011;10066;48.108;11.448;2023-05-19T11:59:30;10.43;;;6.43;;
19812;SDS011;10066;48.108;11.448;2023-05-19T12:02:01;8.20;;;5.70;;
19812;SDS011;10066;48.108;11.448;2023-05-19T12:04:39;11.60;;;6.50;;
19812;SDS011;10066;48.108;11.448;2023-05-19T12:07:06;12.87;;;6.27;;
19812;SDS011;10066;48.108;11.448;2023-05-19T12:09:35;8.53;;;6.57;;
19812;SDS011;10066;48.108;11.448;2023-05-19T12:12:02;8.33;;;5.37;;
19812;SDS011;10066;48.108;11.448;2023-05-19T12:14:29;8.03;;;6.60;;
19812;SDS011;10066;48.108;11.448;2023-05-19T12:16:57;8.67;;;6.10;;
19812;SDS011;10066;48.108;11.448;2023-05-19T12:19:24;10.77;;;6.90;;
19812;SDS011;10066;48.108;11.448;2023-05-19T12:21:51;11.63;;;6.97;;
19812;SDS011;10066;48.108;11.448;2023-05-19T12:24:19;9.37;;;5.70;;
19812;SDS011;10066;48.108;11.448;2023-05-19T12:26:48;11.70;;;6.73;;
19812;SDS011;10066;48.108;11.448;2023-05-19T12:29:15;10.13;;;6.77;;
19812;SDS011;10066;48.108;11.448;2023-05-19T12:31:41;7.93;;;6.60;;
19812;SDS011;10066;48.108;11.448;2023-05-19T12:34:12;10.90;;;6.23;;
19812;SDS011;10066;48.108;11.448;2023-05-19T12:36:39;8.40;;;6.87;;
19812;SDS011;10066;48.108;11.448;2023-05-19T12:39:06;9.97;;;6.60;;
19812;SDS011;10066;48.108;11.448;2023-05-19T12:41:33;11.60;;;6.20;;
19812;SDS011;10066;48.108;11.448;2023-05-19T12:44:03;10.30;;;6.97;;
19812;SDS011;10066;48.108;11.448;2023-05-19T12:46:39;11.10;;;6.97;;
19812;SDS011;10066;48.108;11.448;2023-05-19T12:49:06;9.57;;;7.20;;
19812;SDS011;10066;48.108;11.448;2023-05-19T12:51:33;7.77;;;4.73;;
19812;SDS011;10066;48.108;11.448;2023-05-19T12:54:02;9.73;;;6.33;;
19812;SDS011;10066;48.108;11.448;2023-05-19T12:56:29;9.67;;;6.50;;
19812;SDS011;10066;48.108;11.448;2023-05-19T12:58:55;9.73;;;6.60;;
19812;SDS011;10066;48.108;11.448;2023-05-19T13:01:28;13.50;;;6.90;;
19812;SDS011;10066;48.108;11.448;2023-05-19T13:03:55;9.97;;;6.20;;
19812;SDS011;10066;48.108;11.448;2023-05-19T13:06:22;9.73;;;6.57;;
19812;SDS011;10066;48.108;11.448;2023-05-19T13:08:49;6.57;;;5.87;;
19812;SDS011;10066;48.108;11.448;2023-05-19T13:11:16;8.20;;;6.10;;
19812;SDS011;10066;48.108;11.448;2023-05-19T13:13:43;12.03;;;6.50;;
19812;SDS011;10066;48.108;11.448;2023-05-19T13:16:09;7.33;;;6.13;;
19812;SDS011;10066;48.108;11.448;2023-05-19T13:18:38;8.53;;;6.07;;
19812;SDS011;10066;48.108;11.448;2023-05-19T13:21:05;6.67;;;5.57;;
19812;SDS011;10066;48.108;11.448;2023-05-19T13:23:32;8.43;;;6.13;;
19812;SDS011;10066;48.108;11.448;2023-05-19T13:25:59;7.37;;;5.77;;
19812;SDS011;10066;48.108;11.448;2023-05-19T13:28:28;7.47;;;6.20;;
19812;SDS011;10066;48.108;11.448;2023-05-19T13:30:55;6.73;;;6.10;;
19812;SDS011;10066;48.108;11.448;2023-05-19T13:33:22;8.00;;;5.80;;
19812;SDS011;10066;48.108;11.448;2023-05-19T13:35:51;8.97;;;5.77;;
19812;SDS011;10066;48.108;11.448;2023-05-19T13:38:18;8.13;;;5.87;;
19812;SDS011;10066;48.108;11.448;2023-05-19T13:40:44;9.97;;;5.90;;
19812;SDS011;10066;48.108;11.448;2023-05-19T13:43:12;10.33;;;6.00;;
19812;SDS011;10066;48.108;11.448;2023-05-19T13:45:38;9.03;;;5.80;;
19812;SDS011;10066;48.108;11.448;2023-05-19T13:48:06;8.03;;;5.90;;
19812;SDS011;10066;48.108;11.448;2023-05-19T13:50:34;6.70;;;5.47;;
19812;SDS011;10066;48.108;11.448;2023-05-19T13:53:02;7.13;;;5.77;;
19812;SDS011;10066;48.108;11.448;2023-05-19T13:55:29;7.57;;;5.73;;
19812;SDS011;10066;48.108;11.448;2023-05-19T13:57:56;8.40;;;6.23;;
19812;SDS011;10066;48.108;11.448;2023-05-19T14:00:23;9.70;;;6.00;;
19812;SDS011;10066;48.108;11.448;2023-05-19T14:02:52;8.37;;;6.07;;
19812;SDS011;10066;48.108;11.448;2023-05-19T14:05:19;9.27;;;6.30;;
19812;SDS011;10066;48.108;11.448;2023-05-19T14:07:46;9.13;;;6.30;;
19812;SDS011;10066;48.108;11.448;2023-05-19T14:10:14;7.80;;;6.00;;
19812;SDS011;10066;48.108;11.448;2023-05-19T14:12:41;7.40;;;6.03;;
19812;SDS011;10066;48.108;11.448;2023-05-19T14:15:08;10.23;;;6.27;;
19812;SDS011;10066;48.108;11.448;2023-05-19T14:17:36;11.77;;;6.70;;
19812;SDS011;10066;48.108;11.448;2023-05-19T14:20:03;9.10;;;6.60;;
19812;SDS011;10066;48.108;11.448;2023-05-19T14:22:31;11.77;;;6.23;;
19812;SDS011;10066;48.108;11.448;2023-05-19T14:24:58;9.40;;;6.67;;
19812;SDS011;10066;48.108;11.448;2023-05-19T14:27:26;8.27;;;6.60;;
19812;SDS011;10066;48.108;11.448;2023-05-19T14:29:53;10.00;;;6.17;;
19812;SDS011;10066;48.108;11.448;2023-05-19T14:32:20;9.07;;;6.90;;
19812;SDS011;10066;48.108;11.448;2023-05-19T14:34:47;7.73;;;6.90;;
19812;SDS011;10066;48.108;11.448;2023-05-19T14:37:16;8.43;;;7.10;;
19812;SDS011;10066;48.108;11.448;2023-05-19T14:39:43;8.20;;;6.70;;
19812;SDS011;10066;48.108;11.448;2023-05-19T14:42:10;9.47;;;6.20;;
19812;SDS011;10066;48.108;11.448;2023-05-19T14:44:38;7.73;;;6.50;;
19812;SDS011;10066;48.108;11.448;2023-05-19T14:47:05;8.23;;;6.07;;
19812;SDS011;10066;48.108;11.448;2023-05-19T14:49:32;8.30;;;6.93;;