sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45731;BME280;31440;48.584;13.460;2023-03-20T00:00:52;96952.22;;;6.38;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T00:03:57;96956.59;;;6.34;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T00:07:01;96959.75;;;6.49;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T00:10:07;96959.72;;;6.50;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T00:13:24;96957.13;;;6.50;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T00:16:34;96959.31;;;6.68;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T00:19:39;96956.66;;;6.28;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T00:22:43;96967.41;;;6.53;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T00:25:48;96962.16;;;6.56;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T00:28:53;96955.63;;;6.40;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T00:31:59;96933.34;;;6.34;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T00:35:17;96956.88;;;6.19;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T00:38:24;96956.72;;;6.25;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T00:41:31;96952.34;;;6.32;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T00:44:47;96954.59;;;6.04;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T00:47:53;96969.75;;;5.75;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T00:51:00;96965.41;;;5.77;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T00:54:12;96973.06;;;5.83;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T00:57:26;96967.19;;;5.73;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T01:03:39;96971.88;;;6.00;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T01:06:44;96963.66;;;5.79;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T01:09:49;96965.16;;;5.90;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T01:12:57;96962.38;;;6.01;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T01:16:03;96959.63;;;5.64;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T01:19:13;96962.13;;;5.69;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T01:22:18;96958.69;;;5.68;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T01:25:23;96956.94;;;5.70;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T01:28:28;96967.09;;;5.79;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T01:31:33;96962.69;;;5.86;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T01:34:38;96955.78;;;5.36;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T01:37:44;96962.50;;;5.47;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T01:43:56;96957.00;;;5.67;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T01:47:02;96969.13;;;5.62;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T01:50:18;96975.03;;;5.16;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T01:53:27;96915.13;;;5.01;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T01:56:42;96971.09;;;5.46;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T02:00:04;96969.44;;;5.44;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T02:03:19;96968.91;;;5.22;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T02:06:46;96908.41;;;4.92;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T02:10:00;96960.84;;;5.43;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T02:13:15;96973.41;;;5.09;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T02:16:23;96964.56;;;5.25;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T02:20:06;96978.09;;;4.83;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T02:30:42;96973.59;;;4.34;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T02:43:52;96988.59;;;4.69;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T02:47:07;96993.09;;;4.53;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T02:50:19;96988.94;;;4.43;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T02:53:45;96975.50;;;4.83;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T03:03:15;96985.97;;;4.74;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T03:06:28;96987.94;;;4.52;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T03:09:41;96992.41;;;4.39;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T03:12:50;96989.69;;;4.50;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T03:15:59;96986.69;;;4.14;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T03:19:08;96983.84;;;4.39;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T03:25:24;96985.19;;;4.67;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T03:31:43;96990.97;;;4.81;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T03:34:48;96981.50;;;4.85;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T03:44:36;97002.81;;;4.30;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T03:47:52;97000.31;;;4.25;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T03:51:03;96991.81;;;4.16;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T03:54:21;97006.34;;;4.21;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T03:58:39;97009.88;;;4.11;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T04:01:19;97013.59;;;4.61;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T04:04:25;97022.28;;;4.52;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T04:07:32;97021.78;;;4.92;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T04:10:36;97021.41;;;4.55;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T04:13:47;97022.97;;;4.67;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T04:16:52;97019.19;;;4.26;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T04:19:58;97025.34;;;4.10;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T04:23:02;97026.03;;;4.25;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T04:26:09;97024.75;;;4.61;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T04:29:13;97021.38;;;4.58;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T04:32:48;97031.84;;;4.44;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T04:36:14;97032.22;;;4.81;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T04:39:19;97028.09;;;5.31;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T04:42:23;97033.78;;;4.93;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T04:45:33;97035.63;;;4.83;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T04:48:39;97036.22;;;4.36;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T04:51:44;97041.34;;;4.36;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T04:54:50;97035.38;;;4.33;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T04:57:55;97042.13;;;4.44;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T05:01:01;97041.25;;;4.45;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T05:04:06;97047.97;;;4.60;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T05:07:10;97046.31;;;4.51;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T05:10:27;97050.34;;;4.74;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T05:13:37;97054.44;;;4.90;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T05:17:08;97064.31;;;4.56;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T05:20:35;97061.31;;;4.88;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T05:23:58;97065.84;;;4.71;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T05:27:23;97066.66;;;4.74;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T05:30:46;97070.16;;;4.67;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T05:33:57;97062.16;;;4.91;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T05:37:16;97072.38;;;4.97;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T05:40:36;97074.03;;;5.02;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T05:47:32;97027.31;;;5.24;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T05:50:59;97074.41;;;5.36;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T05:54:33;97075.22;;;5.38;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T05:58:00;97088.16;;;5.35;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T06:01:28;97081.00;;;5.55;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T06:04:59;97086.31;;;5.44;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T06:08:06;97089.69;;;5.51;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T06:11:11;97089.84;;;5.37;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T06:14:16;97095.69;;;5.51;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T06:17:27;97102.00;;;5.87;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T06:20:38;97102.16;;;5.77;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T06:23:43;97095.41;;;5.70;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T06:26:47;97106.75;;;6.10;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T06:29:52;97095.94;;;6.41;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T06:33:07;97097.53;;;5.97;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T06:36:23;97091.19;;;6.15;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T06:39:34;97099.47;;;6.37;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T06:42:42;97092.19;;;6.98;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T06:45:47;97099.31;;;6.89;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T06:48:58;97103.50;;;6.94;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T06:52:03;97105.31;;;6.91;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T06:55:09;97111.16;;;6.99;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T06:58:15;97111.19;;;7.37;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T07:01:20;97120.72;;;7.74;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T07:04:25;97123.63;;;7.60;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T07:07:34;97118.88;;;7.42;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T07:10:39;97120.72;;;8.09;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T07:17:09;97083.75;;;7.67;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T07:20:15;97128.56;;;7.71;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T07:23:20;97127.13;;;7.58;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T07:26:24;97136.41;;;8.03;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T07:29:29;97132.66;;;8.17;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T07:32:34;97128.97;;;8.27;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T07:35:42;97114.72;;;8.43;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T07:38:47;97136.09;;;8.53;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T07:41:51;97141.13;;;8.57;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T07:45:12;97139.97;;;9.00;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T07:48:21;97142.94;;;8.86;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T07:54:31;97132.94;;;7.67;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T07:57:36;97153.41;;;8.15;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T08:00:40;97149.53;;;7.97;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T08:03:45;97141.97;;;7.87;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T08:06:50;97153.13;;;8.27;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T08:09:55;97157.91;;;8.07;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T08:13:01;97121.00;;;7.62;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T08:16:05;97159.53;;;8.11;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T08:19:10;97162.94;;;8.13;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T08:22:15;97169.75;;;8.19;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T08:25:20;97156.06;;;8.48;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T08:28:24;97164.78;;;8.08;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T08:31:49;97158.13;;;8.69;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T08:34:54;97158.31;;;8.61;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T08:37:59;97165.41;;;8.87;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T08:41:05;97173.91;;;9.23;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T08:44:11;97178.06;;;8.65;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T08:47:15;97173.91;;;8.92;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T08:50:20;97180.59;;;9.30;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T08:53:25;97176.03;;;9.40;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T08:56:30;97171.81;;;9.36;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T08:59:35;97173.69;;;10.18;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T09:02:42;97177.66;;;10.01;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T09:05:49;97179.31;;;9.74;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T09:08:54;97172.75;;;10.18;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T09:12:00;97173.53;;;10.48;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T09:15:05;97177.06;;;10.20;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T09:18:10;97179.25;;;10.33;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T09:21:14;97179.63;;;10.21;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T09:24:19;97183.50;;;10.36;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T09:27:24;97175.19;;;10.51;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T09:30:29;97175.00;;;10.56;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T09:33:33;97174.38;;;10.74;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T09:36:38;97169.22;;;11.24;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T09:39:42;97160.53;;;11.70;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T09:42:57;97152.22;;;11.82;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T09:49:44;97151.59;;;11.53;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T09:53:04;97147.50;;;11.46;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T09:59:19;97135.41;;;13.34;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T10:02:49;97135.44;;;13.72;95.99
45731;BME280;31440;48.584;13.460;2023-03-20T10:06:02;97135.06;;;14.69;91.65
45731;BME280;31440;48.584;13.460;2023-03-20T10:09:27;97134.81;;;14.39;93.68
45731;BME280;31440;48.584;13.460;2023-03-20T10:12:45;97133.66;;;13.53;88.22
45731;BME280;31440;48.584;13.460;2023-03-20T10:19:35;97096.31;;;14.06;80.13
45731;BME280;31440;48.584;13.460;2023-03-20T10:26:23;97139.22;;;12.04;95.27
45731;BME280;31440;48.584;13.460;2023-03-20T10:33:07;97121.47;;;12.13;98.91
45731;BME280;31440;48.584;13.460;2023-03-20T10:42:44;97121.94;;;12.01;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T10:45:59;97116.81;;;12.42;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T10:49:14;97106.91;;;12.08;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T10:52:32;97087.84;;;11.42;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T10:58:47;97122.41;;;11.67;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T11:01:53;97118.28;;;11.16;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T11:05:29;97115.22;;;10.80;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T11:08:38;97119.72;;;10.75;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T11:11:47;97109.41;;;10.97;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T11:18:06;97126.75;;;10.48;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T11:21:26;97113.94;;;10.18;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T11:24:41;97118.00;;;11.24;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T11:27:46;97109.16;;;11.95;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T11:30:57;97104.19;;;12.11;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T11:37:27;97102.53;;;12.71;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T11:40:33;97088.53;;;13.12;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T11:43:40;97097.44;;;12.88;94.34
45731;BME280;31440;48.584;13.460;2023-03-20T11:46:53;97097.09;;;13.35;90.15
45731;BME280;31440;48.584;13.460;2023-03-20T11:50:00;97086.59;;;13.74;83.83
45731;BME280;31440;48.584;13.460;2023-03-20T11:53:34;97089.69;;;12.86;90.03
45731;BME280;31440;48.584;13.460;2023-03-20T11:56:54;97088.22;;;12.18;99.96
45731;BME280;31440;48.584;13.460;2023-03-20T12:00:20;97085.66;;;12.79;92.83
45731;BME280;31440;48.584;13.460;2023-03-20T12:04:02;97087.47;;;12.77;93.60
45731;BME280;31440;48.584;13.460;2023-03-20T12:07:13;97085.91;;;12.53;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T12:10:20;97079.00;;;12.72;93.37
45731;BME280;31440;48.584;13.460;2023-03-20T12:13:32;97083.88;;;12.80;94.83
45731;BME280;31440;48.584;13.460;2023-03-20T12:19:45;97084.25;;;11.88;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T12:23:00;97080.38;;;11.54;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T12:26:14;97078.69;;;11.53;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T12:32:57;97083.88;;;11.32;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T12:39:16;97079.75;;;10.78;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T12:42:37;97080.00;;;10.47;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T12:45:52;97061.50;;;10.55;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T12:49:13;97073.94;;;10.71;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T12:52:32;97062.13;;;11.09;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T12:55:59;97077.88;;;11.06;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T12:59:14;97075.88;;;10.90;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T13:02:44;97073.72;;;11.47;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T13:09:37;97082.84;;;10.64;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T13:12:57;97071.09;;;10.77;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T13:16:24;97071.56;;;10.65;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T13:19:39;97068.91;;;11.13;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T13:29:18;97069.47;;;11.45;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T13:35:47;97069.75;;;11.14;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T13:39:03;97065.38;;;11.61;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T13:42:16;97063.31;;;10.77;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T13:45:41;97059.75;;;11.27;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T13:48:46;97057.41;;;11.86;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T13:51:59;97061.72;;;11.22;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T14:05:21;97064.38;;;10.22;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T14:11:34;97047.53;;;11.05;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T14:17:48;97052.59;;;10.86;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T14:20:59;97055.56;;;10.99;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T14:24:06;97044.31;;;10.99;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T14:27:19;97045.22;;;10.98;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T14:30:46;97040.81;;;11.00;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T14:34:07;97040.88;;;11.22;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T14:37:28;97050.94;;;11.07;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T14:40:39;97042.91;;;11.37;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T14:47:25;97036.69;;;11.17;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T14:53:54;97036.00;;;10.66;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T14:57:17;97029.13;;;10.88;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T15:00:27;97032.81;;;10.58;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T15:03:36;96985.75;;;9.92;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T15:06:46;97027.78;;;10.53;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T15:09:54;97032.91;;;10.31;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T15:13:03;97022.47;;;10.79;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T15:16:13;97018.94;;;12.33;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T15:19:19;97019.00;;;11.91;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T15:22:23;97025.56;;;10.42;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T15:25:37;97021.47;;;10.83;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T15:28:44;97007.66;;;10.58;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T15:31:54;97025.19;;;10.53;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T15:35:19;97023.50;;;10.52;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T15:38:29;97024.63;;;10.68;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T15:41:36;97026.19;;;10.72;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T15:44:44;97012.25;;;10.75;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T15:47:58;97024.50;;;10.48;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T15:51:03;97017.25;;;10.56;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T15:54:12;97002.56;;;10.32;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T15:57:39;97023.84;;;9.92;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T16:00:46;97022.75;;;10.48;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T16:03:56;97020.06;;;10.51;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T16:07:02;97026.63;;;10.37;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T16:10:31;97020.84;;;10.29;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T16:13:41;97017.00;;;10.64;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T16:16:49;97016.31;;;10.59;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T16:19:54;97016.56;;;10.52;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T16:23:02;97027.91;;;10.50;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T16:26:14;97014.41;;;10.39;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T16:29:22;97014.97;;;10.48;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T16:35:47;97018.50;;;10.46;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T16:39:00;97015.97;;;10.20;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T16:42:17;97013.28;;;9.98;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T16:45:31;97010.91;;;9.90;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T16:48:36;97013.41;;;9.93;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T16:51:42;97017.09;;;9.86;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T16:54:47;97010.78;;;9.67;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T16:57:55;97001.88;;;9.47;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T17:01:03;97018.88;;;9.58;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T17:04:16;97018.56;;;9.40;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T17:07:23;97017.34;;;9.24;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T17:10:31;97020.31;;;9.40;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T17:13:36;97018.38;;;9.19;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T17:16:41;97021.06;;;9.16;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T17:19:46;97022.63;;;9.21;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T17:22:53;97025.31;;;9.18;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T17:25:58;97017.91;;;9.06;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T17:29:03;97020.47;;;9.07;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T17:33:35;97016.56;;;8.93;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T17:36:40;97019.94;;;8.95;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T17:39:45;97011.13;;;8.72;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T17:42:49;97021.22;;;8.82;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T17:45:54;97028.69;;;8.92;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T17:49:09;97032.28;;;8.88;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T17:52:24;97029.72;;;8.87;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T17:55:29;97026.09;;;8.92;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T17:58:34;97032.78;;;8.99;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T18:01:39;97031.09;;;8.98;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T18:04:47;97030.78;;;9.09;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T18:07:52;97047.88;;;8.87;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T18:10:57;97013.53;;;8.78;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T18:14:01;97037.03;;;9.02;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T18:17:06;97040.16;;;9.13;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T18:20:28;97012.34;;;8.90;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T18:23:33;97038.50;;;8.81;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T18:26:38;97041.94;;;8.82;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T18:29:43;97042.34;;;8.68;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T18:32:47;97036.69;;;8.85;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T18:35:53;97044.47;;;8.85;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T18:38:57;97008.91;;;8.59;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T18:42:02;97047.63;;;8.65;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T18:45:07;97044.44;;;8.55;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T18:48:12;97048.56;;;8.62;100.00
45731;BME280;31440;48.584;13.460;2023-03-20T18:51:19;97030.09;;;8.42;100.00