sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10688;BME280;5392;42.688;23.298;2023-06-04T00:02:19;57459.34;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T00:04:45;57455.16;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T00:07:12;57488.56;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T00:09:39;57490.66;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T00:12:06;57492.75;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T00:14:33;57488.56;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T00:16:59;57499.00;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T00:19:26;57488.56;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T00:21:53;57476.03;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T00:24:20;57501.09;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T00:26:46;57490.66;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T00:29:13;57463.53;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T00:31:40;57463.53;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T00:34:07;57505.25;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T00:36:34;57501.09;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T00:39:01;57521.97;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T00:41:28;57505.25;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T00:43:54;57499.00;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T00:46:25;57492.75;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T00:48:54;57478.13;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T00:51:22;57459.34;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T00:53:50;57492.75;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T00:56:18;57501.09;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T00:58:45;57484.41;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T01:01:25;57507.34;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T01:03:55;57538.66;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T01:06:36;57507.34;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T01:09:05;57499.00;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T01:11:38;57507.34;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T01:14:08;57513.63;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T01:16:39;57511.53;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T01:22:02;57496.91;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T01:24:34;57473.97;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T01:27:05;57507.34;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T01:29:33;57515.69;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T01:32:03;57471.88;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T01:34:31;57509.44;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T01:37:10;57476.03;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T01:39:38;57509.44;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T01:42:05;57486.47;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T01:44:31;57519.88;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T01:46:58;57519.88;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T01:49:25;57488.56;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T01:51:52;57499.00;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T01:54:19;57501.09;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T01:56:46;57503.19;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T01:59:14;57448.91;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T02:01:42;57490.66;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T02:04:09;57478.13;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T02:06:36;57534.50;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T02:09:03;57507.34;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T02:11:30;57509.44;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T02:13:57;57517.78;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T02:16:24;57494.81;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T02:18:51;57505.25;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T02:21:17;57461.44;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T02:23:44;57511.53;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T02:26:11;57521.97;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T02:28:38;57501.09;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T02:31:04;57478.13;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T02:33:32;57509.44;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T02:35:58;57503.19;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T02:38:25;57496.91;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T02:40:52;57501.09;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T02:43:19;57507.34;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T02:45:46;57517.78;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T02:48:13;57547.00;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T02:50:40;57501.09;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T02:53:08;57480.22;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T02:55:36;57490.66;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T02:58:02;57509.44;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T03:00:29;57503.19;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T03:02:56;57505.25;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T03:05:28;57521.97;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T03:07:57;57492.75;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T03:10:25;57499.00;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T03:12:51;57517.78;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T03:15:18;57526.13;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T03:17:45;57509.44;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T03:20:12;57480.22;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T03:22:38;57513.63;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T03:25:05;57515.69;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T03:27:33;57503.19;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T03:30:00;57517.78;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T03:32:27;57505.25;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T03:34:54;57501.09;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T03:37:21;57469.78;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T03:39:48;57476.03;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T03:42:14;57524.06;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T03:44:41;57519.88;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T03:47:08;57490.66;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T03:49:36;57521.97;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T03:52:02;57492.75;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T03:54:30;57517.78;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T03:56:57;57521.97;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T03:59:23;57494.81;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T04:01:50;57465.59;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T04:04:17;57517.78;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T04:06:44;57553.28;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T04:09:11;57517.78;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T04:11:38;57507.34;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T04:14:04;57534.50;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T04:16:31;57499.00;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T04:18:58;57511.53;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T04:21:25;57528.22;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T04:23:52;57488.56;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T04:26:19;57494.81;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T04:28:46;57547.00;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T04:31:12;57505.25;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T04:33:39;57524.06;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T04:36:07;57494.81;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T04:38:39;57513.63;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T04:41:07;57494.81;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T04:43:36;57509.44;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T04:46:06;57499.00;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T04:48:33;57555.38;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T04:51:01;57473.97;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T04:53:28;57484.41;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T04:55:54;57519.88;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T04:58:21;57530.31;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T05:00:48;57507.34;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T05:03:15;57526.13;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T05:05:42;57480.22;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T05:08:09;57446.81;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T05:10:36;57526.13;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T05:13:03;57501.09;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T05:15:31;57530.31;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T05:17:58;57511.53;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T05:20:27;57524.06;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T05:22:54;57505.25;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T05:25:22;57507.34;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T05:27:48;57540.75;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T05:30:16;57507.34;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T05:32:43;57509.44;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T05:35:10;57538.66;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T05:37:38;57494.81;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T05:40:08;57530.31;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T05:42:35;57517.78;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T05:45:02;57444.72;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T05:47:29;57505.25;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T05:49:58;57555.38;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T05:52:24;57538.66;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T05:54:51;57484.41;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T05:57:19;57478.13;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T05:59:46;57478.13;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T06:02:13;57521.97;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T06:04:41;57501.09;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T06:07:07;57517.78;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T06:09:34;57513.63;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T06:12:02;57496.91;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T06:14:29;57503.19;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T06:16:56;57507.34;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T06:19:23;57478.13;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T06:21:50;57492.75;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T06:24:17;57515.69;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T06:26:43;57494.81;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T06:29:10;57505.25;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T06:31:37;57459.34;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T06:34:04;57507.34;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T06:36:31;57455.16;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T06:38:59;57496.91;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T06:41:26;57490.66;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T06:43:53;57494.81;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T06:46:20;57507.34;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T06:48:47;57488.56;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T06:51:16;57469.78;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T06:53:44;57496.91;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T06:56:11;57476.03;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T06:58:38;57501.09;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T07:01:04;57455.16;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T07:03:33;57455.16;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T07:05:59;57455.16;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T07:08:26;57513.63;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T07:10:53;57469.78;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T07:13:20;57492.75;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T07:15:47;57469.78;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T07:18:15;57499.00;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T07:20:42;57499.00;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T07:23:09;57528.22;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T07:25:36;57499.00;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T07:28:03;57484.41;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T07:30:31;57511.53;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T07:32:58;57457.25;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T07:35:25;57484.41;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T07:37:52;57496.91;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T07:40:19;57473.97;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T07:42:47;57519.88;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T07:45:15;57455.16;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T07:47:43;57488.56;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-06-04T07:50:10;57496.91;;;-144.48;99.39
10688;BME280;5392;42.688;23.298;2023-06-04T07:52:37;57528.22;;;-144.48;96.76
10688;BME280;5392;42.688;23.298;2023-06-04T07:55:05;57496.91;;;-144.48;97.24
10688;BME280;5392;42.688;23.298;2023-06-04T07:57:32;57486.47;;;-144.48;96.49
10688;BME280;5392;42.688;23.298;2023-06-04T08:00:00;57511.53;;;-144.48;95.90
10688;BME280;5392;42.688;23.298;2023-06-04T08:02:30;57492.75;;;-144.48;96.25
10688;BME280;5392;42.688;23.298;2023-06-04T08:04:57;57465.59;;;-144.48;93.25
10688;BME280;5392;42.688;23.298;2023-06-04T08:07:24;57465.59;;;-144.48;91.09
10688;BME280;5392;42.688;23.298;2023-06-04T08:09:51;57496.91;;;-144.48;93.08
10688;BME280;5392;42.688;23.298;2023-06-04T08:12:19;57490.66;;;-144.48;91.07
10688;BME280;5392;42.688;23.298;2023-06-04T08:14:46;57453.09;;;-144.48;89.40
10688;BME280;5392;42.688;23.298;2023-06-04T08:17:13;57484.41;;;-144.48;90.92
10688;BME280;5392;42.688;23.298;2023-06-04T08:19:39;57505.25;;;-144.48;89.29
10688;BME280;5392;42.688;23.298;2023-06-04T08:22:06;57465.59;;;-144.48;90.53
10688;BME280;5392;42.688;23.298;2023-06-04T08:24:33;57457.25;;;-144.48;89.28
10688;BME280;5392;42.688;23.298;2023-06-04T08:27:00;57486.47;;;-144.48;88.19
10688;BME280;5392;42.688;23.298;2023-06-04T08:29:27;57484.41;;;-144.48;88.14
10688;BME280;5392;42.688;23.298;2023-06-04T08:31:54;57457.25;;;-144.48;87.33
10688;BME280;5392;42.688;23.298;2023-06-04T08:34:21;57469.78;;;-144.48;86.35
10688;BME280;5392;42.688;23.298;2023-06-04T08:36:48;57469.78;;;-144.48;84.34
10688;BME280;5392;42.688;23.298;2023-06-04T08:39:15;57448.91;;;-144.48;84.58
10688;BME280;5392;42.688;23.298;2023-06-04T08:41:50;57459.34;;;-144.48;80.06
10688;BME280;5392;42.688;23.298;2023-06-04T08:44:17;57482.31;;;-144.48;81.57
10688;BME280;5392;42.688;23.298;2023-06-04T08:46:47;57465.59;;;-144.48;80.09
10688;BME280;5392;42.688;23.298;2023-06-04T08:49:19;57494.81;;;-144.48;83.39
10688;BME280;5392;42.688;23.298;2023-06-04T08:51:48;57457.25;;;-144.48;83.05
10688;BME280;5392;42.688;23.298;2023-06-04T08:54:15;57473.97;;;-144.48;84.77
10688;BME280;5392;42.688;23.298;2023-06-04T08:56:43;57496.91;;;-144.48;83.82
10688;BME280;5392;42.688;23.298;2023-06-04T08:59:10;57455.16;;;-144.48;83.82
10688;BME280;5392;42.688;23.298;2023-06-04T09:01:37;57488.56;;;-144.48;85.55
10688;BME280;5392;42.688;23.298;2023-06-04T09:04:06;57499.00;;;-144.48;87.06
10688;BME280;5392;42.688;23.298;2023-06-04T09:06:38;57459.34;;;-144.48;87.80
10688;BME280;5392;42.688;23.298;2023-06-04T09:09:09;57501.09;;;-144.48;87.99
10688;BME280;5392;42.688;23.298;2023-06-04T09:11:41;57534.50;;;-144.48;88.43
10688;BME280;5392;42.688;23.298;2023-06-04T09:14:14;57501.09;;;-144.48;88.42
10688;BME280;5392;42.688;23.298;2023-06-04T09:16:47;57484.41;;;-144.48;88.70
10688;BME280;5392;42.688;23.298;2023-06-04T09:19:15;57473.97;;;-144.48;86.86
10688;BME280;5392;42.688;23.298;2023-06-04T09:21:55;57494.81;;;-144.48;86.78
10688;BME280;5392;42.688;23.298;2023-06-04T09:24:40;57451.00;;;-144.48;85.08
10688;BME280;5392;42.688;23.298;2023-06-04T09:27:15;57467.69;;;-144.48;78.58
10688;BME280;5392;42.688;23.298;2023-06-04T09:30:11;57469.78;;;-144.48;80.92
10688;BME280;5392;42.688;23.298;2023-06-04T09:32:38;57488.56;;;-144.48;82.74
10688;BME280;5392;42.688;23.298;2023-06-04T09:35:18;57505.25;;;-144.48;80.74
10688;BME280;5392;42.688;23.298;2023-06-04T09:37:56;57484.41;;;-144.48;82.00
10688;BME280;5392;42.688;23.298;2023-06-04T09:40:23;57461.44;;;-144.48;82.10
10688;BME280;5392;42.688;23.298;2023-06-04T09:42:51;57503.19;;;-144.48;81.02
10688;BME280;5392;42.688;23.298;2023-06-04T09:45:33;57471.88;;;-144.48;80.75
10688;BME280;5392;42.688;23.298;2023-06-04T09:48:02;57484.41;;;-144.48;81.29
10688;BME280;5392;42.688;23.298;2023-06-04T09:50:35;57461.44;;;-144.48;79.21
10688;BME280;5392;42.688;23.298;2023-06-04T09:53:18;57446.81;;;-144.48;75.98
10688;BME280;5392;42.688;23.298;2023-06-04T09:55:59;57496.91;;;-144.48;72.66
10688;BME280;5392;42.688;23.298;2023-06-04T09:58:27;57482.31;;;-144.48;70.87
10688;BME280;5392;42.688;23.298;2023-06-04T10:00:56;57480.22;;;-144.48;73.72
10688;BME280;5392;42.688;23.298;2023-06-04T10:03:24;57490.66;;;-144.48;73.00
10688;BME280;5392;42.688;23.298;2023-06-04T10:05:53;57521.97;;;-144.48;73.92
10688;BME280;5392;42.688;23.298;2023-06-04T10:08:22;57476.03;;;-144.48;74.05
10688;BME280;5392;42.688;23.298;2023-06-04T10:10:51;57473.97;;;-144.48;74.80
10688;BME280;5392;42.688;23.298;2023-06-04T10:13:19;57451.00;;;-144.48;74.96
10688;BME280;5392;42.688;23.298;2023-06-04T10:15:47;57476.03;;;-144.48;73.52
10688;BME280;5392;42.688;23.298;2023-06-04T10:18:14;57499.00;;;-144.48;71.00
10688;BME280;5392;42.688;23.298;2023-06-04T10:20:42;57442.66;;;-144.48;70.10
10688;BME280;5392;42.688;23.298;2023-06-04T10:23:10;57488.56;;;-144.48;67.87
10688;BME280;5392;42.688;23.298;2023-06-04T10:25:37;57455.16;;;-144.48;69.22
10688;BME280;5392;42.688;23.298;2023-06-04T10:28:04;57455.16;;;-144.48;68.32
10688;BME280;5392;42.688;23.298;2023-06-04T10:30:31;57480.22;;;-144.48;70.36
10688;BME280;5392;42.688;23.298;2023-06-04T10:32:58;57505.25;;;-144.48;70.69
10688;BME280;5392;42.688;23.298;2023-06-04T10:35:32;57471.88;;;-144.48;71.55
10688;BME280;5392;42.688;23.298;2023-06-04T10:38:13;57457.25;;;-144.48;67.88
10688;BME280;5392;42.688;23.298;2023-06-04T10:40:40;57451.00;;;-144.48;69.24
10688;BME280;5392;42.688;23.298;2023-06-04T10:43:12;57509.44;;;-144.48;71.03
10688;BME280;5392;42.688;23.298;2023-06-04T10:45:40;57517.78;;;-144.48;72.45
10688;BME280;5392;42.688;23.298;2023-06-04T10:48:10;57530.31;;;-144.48;72.78
10688;BME280;5392;42.688;23.298;2023-06-04T10:50:51;57469.78;;;-144.48;73.59
10688;BME280;5392;42.688;23.298;2023-06-04T10:53:18;57499.00;;;-144.48;72.41
10688;BME280;5392;42.688;23.298;2023-06-04T10:55:47;57488.56;;;-144.48;71.86
10688;BME280;5392;42.688;23.298;2023-06-04T10:58:15;57407.16;;;-144.48;68.29
10688;BME280;5392;42.688;23.298;2023-06-04T11:00:46;57463.53;;;-144.48;69.54
10688;BME280;5392;42.688;23.298;2023-06-04T11:03:36;57486.47;;;-144.48;70.23
10688;BME280;5392;42.688;23.298;2023-06-04T11:06:15;57478.13;;;-144.48;70.48
10688;BME280;5392;42.688;23.298;2023-06-04T11:08:43;57496.91;;;-144.48;70.06
10688;BME280;5392;42.688;23.298;2023-06-04T11:11:15;57478.13;;;-144.48;67.83
10688;BME280;5392;42.688;23.298;2023-06-04T11:13:42;57496.91;;;-144.48;68.83
10688;BME280;5392;42.688;23.298;2023-06-04T11:16:20;57503.19;;;-144.48;71.54
10688;BME280;5392;42.688;23.298;2023-06-04T11:18:57;57515.69;;;-144.48;71.01
10688;BME280;5392;42.688;23.298;2023-06-04T11:21:25;57511.53;;;-144.48;72.11
10688;BME280;5392;42.688;23.298;2023-06-04T11:23:59;57496.91;;;-144.48;72.09
10688;BME280;5392;42.688;23.298;2023-06-04T11:26:46;57453.09;;;-144.48;69.41
10688;BME280;5392;42.688;23.298;2023-06-04T11:29:25;57428.03;;;-144.48;68.56
10688;BME280;5392;42.688;23.298;2023-06-04T11:31:52;57494.81;;;-144.48;70.63
10688;BME280;5392;42.688;23.298;2023-06-04T11:34:26;57473.97;;;-144.48;70.72
10688;BME280;5392;42.688;23.298;2023-06-04T11:36:54;57490.66;;;-144.48;71.15
10688;BME280;5392;42.688;23.298;2023-06-04T11:39:22;57451.00;;;-144.48;71.01
10688;BME280;5392;42.688;23.298;2023-06-04T11:41:50;57528.22;;;-144.48;71.90
10688;BME280;5392;42.688;23.298;2023-06-04T11:44:20;57484.41;;;-144.48;72.79
10688;BME280;5392;42.688;23.298;2023-06-04T11:46:47;57476.03;;;-144.48;73.30
10688;BME280;5392;42.688;23.298;2023-06-04T11:49:16;57501.09;;;-144.48;73.95
10688;BME280;5392;42.688;23.298;2023-06-04T11:51:47;57484.41;;;-144.48;73.47
10688;BME280;5392;42.688;23.298;2023-06-04T11:54:16;57463.53;;;-144.48;74.45
10688;BME280;5392;42.688;23.298;2023-06-04T11:56:44;57503.19;;;-144.48;75.34
10688;BME280;5392;42.688;23.298;2023-06-04T11:59:16;57496.91;;;-144.48;75.98
10688;BME280;5392;42.688;23.298;2023-06-04T12:01:45;57478.13;;;-144.48;76.38
10688;BME280;5392;42.688;23.298;2023-06-04T12:06:53;57509.44;;;-144.48;76.13
10688;BME280;5392;42.688;23.298;2023-06-04T12:09:21;57486.47;;;-144.48;75.74
10688;BME280;5392;42.688;23.298;2023-06-04T12:11:48;57503.19;;;-144.48;75.50
10688;BME280;5392;42.688;23.298;2023-06-04T12:14:17;57532.41;;;-144.48;75.71
10688;BME280;5392;42.688;23.298;2023-06-04T12:16:55;57530.31;;;-144.48;75.55
10688;BME280;5392;42.688;23.298;2023-06-04T12:19:22;57480.22;;;-144.48;77.04
10688;BME280;5392;42.688;23.298;2023-06-04T12:22:01;57528.22;;;-144.48;78.23
10688;BME280;5392;42.688;23.298;2023-06-04T12:24:29;57482.31;;;-144.48;78.81
10688;BME280;5392;42.688;23.298;2023-06-04T12:27:07;57501.09;;;-144.48;80.55
10688;BME280;5392;42.688;23.298;2023-06-04T12:29:35;57476.03;;;-144.48;83.28
10688;BME280;5392;42.688;23.298;2023-06-04T12:32:09;57480.22;;;-144.48;84.78
10688;BME280;5392;42.688;23.298;2023-06-04T12:34:41;57540.75;;;-144.48;91.08
10688;BME280;5392;42.688;23.298;2023-06-04T12:37:08;57486.47;;;-144.48;87.45
10688;BME280;5392;42.688;23.298;2023-06-04T12:39:36;57482.31;;;-144.48;89.10
10688;BME280;5392;42.688;23.298;2023-06-04T12:42:06;57461.44;;;-144.48;84.97
10688;BME280;5392;42.688;23.298;2023-06-04T12:44:40;57482.31;;;-144.48;84.94
10688;BME280;5392;42.688;23.298;2023-06-04T12:47:07;57471.88;;;-144.48;81.97