sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9847;DHT22;68671;50.084;8.794;2024-02-23T00:02:12;10.10;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T00:04:39;10.10;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T00:07:07;10.10;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T00:09:34;10.10;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T00:12:01;10.10;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T00:14:28;10.10;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T00:16:56;10.10;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T00:19:25;10.10;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T00:21:52;10.10;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T00:24:19;10.00;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T00:26:48;10.00;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T00:29:18;10.00;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T00:31:45;10.10;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T00:34:12;10.00;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T00:36:43;10.10;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T00:39:11;10.10;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T00:41:36;10.20;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T00:44:03;10.20;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T00:46:30;10.10;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T00:48:57;10.10;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T00:51:24;10.10;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T00:53:53;10.00;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T00:56:24;10.00;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T00:59:02;9.90;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T01:01:32;9.90;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T01:03:59;9.90;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T01:06:26;9.90;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T01:08:55;9.90;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T01:11:22;9.90;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T01:13:49;9.90;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T01:16:16;9.90;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T01:18:43;9.90;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T01:21:10;9.90;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T01:23:36;9.90;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T01:26:05;9.80;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T01:28:32;9.80;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T01:30:59;9.90;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T01:33:26;9.90;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T01:35:53;9.90;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T01:38:20;9.90;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T01:40:47;9.90;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T01:43:16;10.00;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T01:45:42;10.00;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T01:48:09;10.00;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T01:50:37;10.10;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T01:53:05;10.10;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T01:55:32;10.20;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T01:58:00;10.30;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T02:00:29;10.30;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T02:02:57;10.30;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T02:05:24;10.30;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T02:07:53;10.30;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T02:10:25;10.30;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T02:12:51;10.30;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T02:15:18;10.20;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T02:17:48;10.20;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T02:20:18;10.20;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T02:22:47;10.20;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T02:25:14;10.10;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T02:27:42;10.10;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T02:30:11;10.10;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T02:32:38;10.10;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T02:35:07;10.10;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T02:37:34;10.10;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T02:40:01;10.10;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T02:42:29;10.10;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T02:44:56;10.00;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T02:47:23;10.00;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T02:49:50;10.00;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T02:52:18;10.00;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T02:54:46;10.00;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T02:57:14;10.00;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T02:59:41;10.00;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T03:02:10;10.00;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T03:04:36;10.00;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T03:07:03;10.00;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T03:09:32;10.00;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T03:11:59;10.00;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T03:14:25;10.10;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T03:16:52;10.00;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T03:19:19;10.00;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T03:21:49;10.00;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T03:24:16;10.00;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T03:26:44;10.00;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T03:29:11;10.00;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T03:31:38;9.90;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T03:34:05;10.00;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T03:36:32;10.00;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T03:38:59;10.00;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T03:41:26;10.00;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T03:43:54;9.90;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T03:46:21;9.90;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T03:48:47;10.00;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T03:51:14;10.00;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T03:53:42;10.10;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T03:56:08;10.10;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T03:58:35;10.10;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T04:01:04;10.10;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T04:03:31;10.10;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T04:05:58;10.10;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T04:08:25;10.20;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T04:10:52;10.20;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T04:13:19;10.20;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T04:15:46;10.20;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T04:18:15;10.30;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T04:20:42;10.30;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T04:23:09;10.30;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T04:25:37;10.30;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T04:28:05;10.30;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T04:30:32;10.30;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T04:32:59;10.40;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T04:35:27;10.30;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T04:37:54;10.30;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T04:40:21;10.40;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T04:42:48;10.40;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T04:45:15;10.30;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T04:47:42;10.40;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T04:50:10;10.40;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T04:52:38;10.30;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T04:55:05;10.30;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T04:57:32;10.30;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T04:59:59;10.30;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T05:02:26;10.30;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T05:04:59;10.30;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T05:07:26;10.40;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T05:09:54;10.30;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T05:12:21;10.30;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T05:14:48;10.30;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T05:17:15;10.30;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T05:19:42;10.30;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T05:22:09;10.30;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T05:24:36;10.40;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T05:27:04;10.40;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T05:29:31;10.40;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T05:31:59;10.40;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T05:34:26;10.40;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T05:36:53;10.40;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T05:39:19;10.40;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T05:41:46;10.40;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T05:44:15;10.40;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T05:46:43;10.50;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T05:49:10;10.50;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T05:51:38;10.50;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T05:54:05;10.50;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T05:56:32;10.50;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T05:58:59;10.40;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T06:01:27;10.40;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T06:03:54;10.30;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T06:06:21;10.30;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T06:08:48;10.20;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T06:11:16;10.20;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T06:13:43;10.20;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T06:16:11;10.10;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T06:18:40;10.10;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T06:21:14;10.00;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T06:23:41;10.00;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T06:26:08;10.00;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T06:28:35;10.00;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T06:31:04;10.10;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T06:33:32;10.10;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T06:36:00;10.10;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T06:38:28;10.20;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T06:40:55;10.10;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T06:43:22;10.20;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T06:45:49;10.10;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T06:48:16;10.20;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T06:50:43;10.20;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T06:53:12;10.20;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T06:55:39;10.20;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T06:58:07;10.20;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T07:00:36;10.20;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T07:03:04;10.30;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T07:05:31;10.40;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T07:07:58;10.50;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T07:10:26;10.50;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T07:12:53;10.70;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T07:15:22;10.80;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T07:17:50;11.00;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T07:20:17;11.20;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T07:22:44;11.40;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T07:25:11;11.60;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T07:27:40;11.80;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T07:30:07;11.90;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T07:32:35;12.10;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T07:35:04;12.10;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T07:37:31;12.10;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T07:39:58;12.10;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T07:42:25;12.10;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T07:44:54;12.00;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T07:47:21;11.90;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T07:49:48;11.90;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T07:52:15;11.80;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T07:54:42;11.80;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T07:57:09;11.70;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T07:59:36;11.70;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T08:02:05;11.70;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T08:04:32;11.50;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T08:06:59;11.50;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T08:09:26;11.40;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T08:11:53;11.40;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T08:14:20;11.30;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T08:16:47;11.20;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T08:19:16;11.10;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T08:21:43;11.10;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T08:24:10;11.00;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T08:26:37;11.00;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T08:29:05;11.00;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T08:31:32;11.00;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T08:33:59;11.00;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T08:36:27;11.00;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T08:38:54;11.00;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T08:41:21;10.90;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T08:43:48;10.90;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T08:46:15;10.90;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T08:48:42;10.90;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T08:51:09;10.90;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T08:53:40;11.00;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T08:56:07;11.00;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T08:58:35;11.00;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T09:01:02;11.20;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T09:03:29;11.20;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T09:05:57;11.30;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T09:08:24;11.40;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T09:10:52;11.40;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T09:13:19;11.50;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T09:15:46;11.50;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T09:18:13;11.50;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T09:20:39;11.60;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T09:23:06;11.70;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T09:25:33;11.70;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T09:28:01;11.80;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T09:30:28;11.90;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T09:32:55;11.90;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T09:35:22;12.00;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T09:37:49;12.00;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T09:40:16;12.00;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T09:42:43;12.10;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T09:45:16;12.10;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T09:47:43;12.20;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T09:50:12;12.20;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T09:52:40;12.20;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T09:55:07;12.30;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T09:57:36;12.40;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T10:00:04;12.40;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T10:02:36;12.50;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T10:05:03;12.60;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T10:07:31;12.70;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T10:09:58;12.70;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T10:12:26;12.70;99.40
9847;DHT22;68671;50.084;8.794;2024-02-23T10:14:53;12.80;99.50
9847;DHT22;68671;50.084;8.794;2024-02-23T10:17:20;12.70;98.80
9847;DHT22;68671;50.084;8.794;2024-02-23T10:19:49;12.80;98.90
9847;DHT22;68671;50.084;8.794;2024-02-23T10:22:15;12.80;98.80
9847;DHT22;68671;50.084;8.794;2024-02-23T10:24:42;12.80;98.70
9847;DHT22;68671;50.084;8.794;2024-02-23T10:27:09;12.80;98.80
9847;DHT22;68671;50.084;8.794;2024-02-23T10:29:36;12.80;98.60
9847;DHT22;68671;50.084;8.794;2024-02-23T10:32:05;12.90;98.60
9847;DHT22;68671;50.084;8.794;2024-02-23T10:34:35;12.90;98.40
9847;DHT22;68671;50.084;8.794;2024-02-23T10:37:06;13.00;98.30
9847;DHT22;68671;50.084;8.794;2024-02-23T10:39:36;13.00;98.10
9847;DHT22;68671;50.084;8.794;2024-02-23T10:42:04;12.80;98.00
9847;DHT22;68671;50.084;8.794;2024-02-23T10:44:31;12.80;98.20
9847;DHT22;68671;50.084;8.794;2024-02-23T10:46:59;12.90;98.30
9847;DHT22;68671;50.084;8.794;2024-02-23T10:49:26;12.90;98.30
9847;DHT22;68671;50.084;8.794;2024-02-23T10:51:54;12.90;98.30
9847;DHT22;68671;50.084;8.794;2024-02-23T10:54:23;12.90;98.50
9847;DHT22;68671;50.084;8.794;2024-02-23T10:56:51;13.00;98.60
9847;DHT22;68671;50.084;8.794;2024-02-23T10:59:20;13.10;99.20
9847;DHT22;68671;50.084;8.794;2024-02-23T11:01:49;13.20;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T11:04:18;13.20;99.90
9847;DHT22;68671;50.084;8.794;2024-02-23T11:06:49;13.30;99.10
9847;DHT22;68671;50.084;8.794;2024-02-23T11:09:16;13.30;98.30
9847;DHT22;68671;50.084;8.794;2024-02-23T11:11:56;13.30;97.90
9847;DHT22;68671;50.084;8.794;2024-02-23T11:14:32;13.30;97.60
9847;DHT22;68671;50.084;8.794;2024-02-23T11:17:01;13.40;97.40
9847;DHT22;68671;50.084;8.794;2024-02-23T11:19:32;13.40;97.10
9847;DHT22;68671;50.084;8.794;2024-02-23T11:22:00;13.40;96.90
9847;DHT22;68671;50.084;8.794;2024-02-23T11:24:28;13.40;96.50
9847;DHT22;68671;50.084;8.794;2024-02-23T11:27:01;13.40;96.50
9847;DHT22;68671;50.084;8.794;2024-02-23T11:29:33;13.40;96.30
9847;DHT22;68671;50.084;8.794;2024-02-23T11:32:04;13.50;96.20
9847;DHT22;68671;50.084;8.794;2024-02-23T11:34:39;13.40;95.80
9847;DHT22;68671;50.084;8.794;2024-02-23T11:37:09;13.40;95.50
9847;DHT22;68671;50.084;8.794;2024-02-23T11:39:37;13.40;95.50
9847;DHT22;68671;50.084;8.794;2024-02-23T11:42:06;13.30;95.50
9847;DHT22;68671;50.084;8.794;2024-02-23T11:44:33;13.30;95.60
9847;DHT22;68671;50.084;8.794;2024-02-23T11:47:00;13.30;95.90
9847;DHT22;68671;50.084;8.794;2024-02-23T11:49:28;13.40;95.50
9847;DHT22;68671;50.084;8.794;2024-02-23T11:51:56;13.30;95.50
9847;DHT22;68671;50.084;8.794;2024-02-23T11:54:23;13.40;95.40
9847;DHT22;68671;50.084;8.794;2024-02-23T11:56:49;13.40;95.40
9847;DHT22;68671;50.084;8.794;2024-02-23T11:59:19;13.40;95.20
9847;DHT22;68671;50.084;8.794;2024-02-23T12:01:46;13.40;95.20
9847;DHT22;68671;50.084;8.794;2024-02-23T12:04:14;13.30;95.10
9847;DHT22;68671;50.084;8.794;2024-02-23T12:06:42;13.30;95.60
9847;DHT22;68671;50.084;8.794;2024-02-23T12:09:09;13.30;95.10
9847;DHT22;68671;50.084;8.794;2024-02-23T12:11:38;13.20;95.00
9847;DHT22;68671;50.084;8.794;2024-02-23T12:14:05;13.20;95.60
9847;DHT22;68671;50.084;8.794;2024-02-23T12:16:35;13.20;95.30
9847;DHT22;68671;50.084;8.794;2024-02-23T12:19:02;13.30;95.50
9847;DHT22;68671;50.084;8.794;2024-02-23T12:21:29;13.20;95.40
9847;DHT22;68671;50.084;8.794;2024-02-23T12:23:56;13.20;95.40
9847;DHT22;68671;50.084;8.794;2024-02-23T12:26:23;13.20;95.50
9847;DHT22;68671;50.084;8.794;2024-02-23T12:28:50;13.20;95.60
9847;DHT22;68671;50.084;8.794;2024-02-23T12:31:24;13.20;95.70
9847;DHT22;68671;50.084;8.794;2024-02-23T12:33:53;13.20;95.70
9847;DHT22;68671;50.084;8.794;2024-02-23T12:36:20;13.30;95.80
9847;DHT22;68671;50.084;8.794;2024-02-23T12:38:47;13.30;95.90
9847;DHT22;68671;50.084;8.794;2024-02-23T12:41:14;13.30;96.00
9847;DHT22;68671;50.084;8.794;2024-02-23T12:43:41;13.40;96.10
9847;DHT22;68671;50.084;8.794;2024-02-23T12:46:08;13.40;96.00
9847;DHT22;68671;50.084;8.794;2024-02-23T12:48:35;13.40;96.00
9847;DHT22;68671;50.084;8.794;2024-02-23T12:51:02;13.50;95.90
9847;DHT22;68671;50.084;8.794;2024-02-23T12:53:34;13.50;95.80
9847;DHT22;68671;50.084;8.794;2024-02-23T12:56:02;13.50;95.80
9847;DHT22;68671;50.084;8.794;2024-02-23T12:58:29;13.50;96.00
9847;DHT22;68671;50.084;8.794;2024-02-23T13:00:56;13.50;95.70
9847;DHT22;68671;50.084;8.794;2024-02-23T13:03:24;13.50;96.00
9847;DHT22;68671;50.084;8.794;2024-02-23T13:05:52;13.40;96.10
9847;DHT22;68671;50.084;8.794;2024-02-23T13:08:20;13.40;95.80
9847;DHT22;68671;50.084;8.794;2024-02-23T13:10:48;13.30;95.70
9847;DHT22;68671;50.084;8.794;2024-02-23T13:13:14;13.30;95.90
9847;DHT22;68671;50.084;8.794;2024-02-23T13:15:42;13.30;96.00
9847;DHT22;68671;50.084;8.794;2024-02-23T13:18:09;13.30;95.80
9847;DHT22;68671;50.084;8.794;2024-02-23T13:20:38;13.30;96.40
9847;DHT22;68671;50.084;8.794;2024-02-23T13:23:07;13.40;96.00
9847;DHT22;68671;50.084;8.794;2024-02-23T13:25:35;13.40;95.50
9847;DHT22;68671;50.084;8.794;2024-02-23T13:28:02;13.40;95.30
9847;DHT22;68671;50.084;8.794;2024-02-23T13:30:30;13.40;95.10
9847;DHT22;68671;50.084;8.794;2024-02-23T13:32:57;13.40;95.00
9847;DHT22;68671;50.084;8.794;2024-02-23T13:35:24;13.30;95.00
9847;DHT22;68671;50.084;8.794;2024-02-23T13:37:50;13.30;94.90
9847;DHT22;68671;50.084;8.794;2024-02-23T13:40:17;13.30;94.90
9847;DHT22;68671;50.084;8.794;2024-02-23T13:42:46;13.30;94.80
9847;DHT22;68671;50.084;8.794;2024-02-23T13:45:15;13.40;94.90
9847;DHT22;68671;50.084;8.794;2024-02-23T13:47:43;13.40;94.80
9847;DHT22;68671;50.084;8.794;2024-02-23T13:50:11;13.40;94.90
9847;DHT22;68671;50.084;8.794;2024-02-23T13:52:39;13.40;94.80
9847;DHT22;68671;50.084;8.794;2024-02-23T13:55:06;13.40;94.80
9847;DHT22;68671;50.084;8.794;2024-02-23T13:57:34;13.40;94.60
9847;DHT22;68671;50.084;8.794;2024-02-23T14:00:03;13.40;94.60
9847;DHT22;68671;50.084;8.794;2024-02-23T14:02:31;13.40;94.60
9847;DHT22;68671;50.084;8.794;2024-02-23T14:05:01;13.40;94.70
9847;DHT22;68671;50.084;8.794;2024-02-23T14:07:30;13.50;94.80
9847;DHT22;68671;50.084;8.794;2024-02-23T14:09:57;13.50;94.90
9847;DHT22;68671;50.084;8.794;2024-02-23T14:12:24;13.60;94.90
9847;DHT22;68671;50.084;8.794;2024-02-23T14:14:51;13.60;94.70
9847;DHT22;68671;50.084;8.794;2024-02-23T14:17:19;13.60;94.70
9847;DHT22;68671;50.084;8.794;2024-02-23T14:19:46;13.70;94.70
9847;DHT22;68671;50.084;8.794;2024-02-23T14:22:13;13.70;94.70
9847;DHT22;68671;50.084;8.794;2024-02-23T14:24:40;13.80;94.60
9847;DHT22;68671;50.084;8.794;2024-02-23T14:27:07;13.80;94.70
9847;DHT22;68671;50.084;8.794;2024-02-23T14:29:34;13.80;94.70
9847;DHT22;68671;50.084;8.794;2024-02-23T14:32:01;13.80;94.70
9847;DHT22;68671;50.084;8.794;2024-02-23T14:34:30;13.90;94.80
9847;DHT22;68671;50.084;8.794;2024-02-23T14:36:58;13.90;94.50
9847;DHT22;68671;50.084;8.794;2024-02-23T14:39:25;13.90;94.40
9847;DHT22;68671;50.084;8.794;2024-02-23T14:41:52;13.90;94.40
9847;DHT22;68671;50.084;8.794;2024-02-23T14:44:19;13.90;94.20
9847;DHT22;68671;50.084;8.794;2024-02-23T14:46:46;13.90;94.00
9847;DHT22;68671;50.084;8.794;2024-02-23T14:49:13;13.90;93.90
9847;DHT22;68671;50.084;8.794;2024-02-23T14:51:41;14.00;94.10
9847;DHT22;68671;50.084;8.794;2024-02-23T14:54:11;14.00;94.10
9847;DHT22;68671;50.084;8.794;2024-02-23T14:56:38;14.00;94.00
9847;DHT22;68671;50.084;8.794;2024-02-23T14:59:07;14.00;93.60
9847;DHT22;68671;50.084;8.794;2024-02-23T15:01:35;14.00;93.20
9847;DHT22;68671;50.084;8.794;2024-02-23T15:04:02;14.00;92.90
9847;DHT22;68671;50.084;8.794;2024-02-23T15:06:28;13.90;92.80
9847;DHT22;68671;50.084;8.794;2024-02-23T15:08:57;13.80;94.10
9847;DHT22;68671;50.084;8.794;2024-02-23T15:11:24;13.80;96.10
9847;DHT22;68671;50.084;8.794;2024-02-23T15:13:51;13.70;96.70
9847;DHT22;68671;50.084;8.794;2024-02-23T15:16:23;13.60;96.60
9847;DHT22;68671;50.084;8.794;2024-02-23T15:18:50;13.60;97.10
9847;DHT22;68671;50.084;8.794;2024-02-23T15:21:17;13.60;97.30
9847;DHT22;68671;50.084;8.794;2024-02-23T15:23:44;13.60;97.90
9847;DHT22;68671;50.084;8.794;2024-02-23T15:26:13;13.70;98.20
9847;DHT22;68671;50.084;8.794;2024-02-23T15:28:40;13.70;98.60
9847;DHT22;68671;50.084;8.794;2024-02-23T15:31:07;13.70;98.50
9847;DHT22;68671;50.084;8.794;2024-02-23T15:33:34;13.70;99.00
9847;DHT22;68671;50.084;8.794;2024-02-23T15:36:04;13.60;98.90
9847;DHT22;68671;50.084;8.794;2024-02-23T15:38:33;13.60;99.00
9847;DHT22;68671;50.084;8.794;2024-02-23T15:41:01;13.50;99.00
9847;DHT22;68671;50.084;8.794;2024-02-23T15:43:29;13.50;99.30
9847;DHT22;68671;50.084;8.794;2024-02-23T15:45:56;13.50;99.30
9847;DHT22;68671;50.084;8.794;2024-02-23T15:48:24;13.40;99.20
9847;DHT22;68671;50.084;8.794;2024-02-23T15:50:51;13.30;99.30