sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28456;BME280;15682;56.742;38.866;2023-02-28T00:00:30;99660.0;;;-7.4;90.3
28456;BME280;15682;56.742;38.866;2023-02-28T00:02:30;99660.0;;;-7.4;89.3
28456;BME280;15682;56.742;38.866;2023-02-28T00:04:29;99660.0;;;-7.4;89.3
28456;BME280;15682;56.742;38.866;2023-02-28T00:06:29;99660.0;;;-7.4;88.7
28456;BME280;15682;56.742;38.866;2023-02-28T00:08:29;99660.0;;;-7.4;88.7
28456;BME280;15682;56.742;38.866;2023-02-28T00:10:30;99650.0;;;-7.4;88.7
28456;BME280;15682;56.742;38.866;2023-02-28T00:12:28;99650.0;;;-7.3;88.5
28456;BME280;15682;56.742;38.866;2023-02-28T00:14:30;99640.0;;;-7.3;88.5
28456;BME280;15682;56.742;38.866;2023-02-28T00:16:28;99630.0;;;-7.3;88.5
28456;BME280;15682;56.742;38.866;2023-02-28T00:18:28;99630.0;;;-7.3;88.5
28456;BME280;15682;56.742;38.866;2023-02-28T00:20:27;99620.0;;;-7.3;88.5
28456;BME280;15682;56.742;38.866;2023-02-28T00:22:27;99610.0;;;-7.4;88.2
28456;BME280;15682;56.742;38.866;2023-02-28T00:24:27;99600.0;;;-7.5;88.2
28456;BME280;15682;56.742;38.866;2023-02-28T00:26:26;99600.0;;;-7.2;88.8
28456;BME280;15682;56.742;38.866;2023-02-28T00:28:26;99600.0;;;-7.2;88.8
28456;BME280;15682;56.742;38.866;2023-02-28T00:30:26;99600.0;;;-7.2;88.0
28456;BME280;15682;56.742;38.866;2023-02-28T00:32:26;99600.0;;;-7.3;88.0
28456;BME280;15682;56.742;38.866;2023-02-28T00:34:25;99600.0;;;-7.4;88.0
28456;BME280;15682;56.742;38.866;2023-02-28T00:36:25;99590.0;;;-7.4;87.4
28456;BME280;15682;56.742;38.866;2023-02-28T00:38:25;99590.0;;;-7.4;87.9
28456;BME280;15682;56.742;38.866;2023-02-28T00:40:25;99580.0;;;-7.4;87.9
28456;BME280;15682;56.742;38.866;2023-02-28T00:42:24;99580.0;;;-7.4;87.9
28456;BME280;15682;56.742;38.866;2023-02-28T00:44:24;99580.0;;;-7.2;87.9
28456;BME280;15682;56.742;38.866;2023-02-28T00:46:24;99580.0;;;-7.2;87.9
28456;BME280;15682;56.742;38.866;2023-02-28T00:48:23;99580.0;;;-7.2;87.9
28456;BME280;15682;56.742;38.866;2023-02-28T00:50:23;99560.0;;;-7.2;87.4
28456;BME280;15682;56.742;38.866;2023-02-28T00:52:23;99560.0;;;-7.2;87.3
28456;BME280;15682;56.742;38.866;2023-02-28T00:54:23;99560.0;;;-7.0;86.8
28456;BME280;15682;56.742;38.866;2023-02-28T00:56:23;99560.0;;;-7.2;86.8
28456;BME280;15682;56.742;38.866;2023-02-28T00:58:22;99550.0;;;-7.2;86.8
28456;BME280;15682;56.742;38.866;2023-02-28T01:00:22;99550.0;;;-7.2;86.8
28456;BME280;15682;56.742;38.866;2023-02-28T01:02:22;99550.0;;;-7.2;87.3
28456;BME280;15682;56.742;38.866;2023-02-28T01:04:21;99550.0;;;-7.2;87.6
28456;BME280;15682;56.742;38.866;2023-02-28T01:06:21;99540.0;;;-7.2;87.0
28456;BME280;15682;56.742;38.866;2023-02-28T01:08:21;99530.0;;;-7.3;87.0
28456;BME280;15682;56.742;38.866;2023-02-28T01:10:21;99520.0;;;-7.3;86.2
28456;BME280;15682;56.742;38.866;2023-02-28T01:12:20;99520.0;;;-7.3;87.2
28456;BME280;15682;56.742;38.866;2023-02-28T01:14:20;99510.0;;;-7.1;87.2
28456;BME280;15682;56.742;38.866;2023-02-28T01:16:20;99510.0;;;-7.3;87.2
28456;BME280;15682;56.742;38.866;2023-02-28T01:18:20;99510.0;;;-7.1;87.2
28456;BME280;15682;56.742;38.866;2023-02-28T01:20:20;99510.0;;;-7.1;87.2
28456;BME280;15682;56.742;38.866;2023-02-28T01:22:19;99500.0;;;-7.2;86.7
28456;BME280;15682;56.742;38.866;2023-02-28T01:24:19;99500.0;;;-7.2;86.7
28456;BME280;15682;56.742;38.866;2023-02-28T01:26:21;99500.0;;;-7.2;86.7
28456;BME280;15682;56.742;38.866;2023-02-28T01:28:18;99500.0;;;-7.2;86.7
28456;BME280;15682;56.742;38.866;2023-02-28T01:30:18;99500.0;;;-7.3;86.7
28456;BME280;15682;56.742;38.866;2023-02-28T01:32:18;99500.0;;;-7.1;86.8
28456;BME280;15682;56.742;38.866;2023-02-28T01:34:18;99490.0;;;-7.1;86.4
28456;BME280;15682;56.742;38.866;2023-02-28T01:36:19;99490.0;;;-7.3;87.1
28456;BME280;15682;56.742;38.866;2023-02-28T01:38:17;99490.0;;;-7.3;87.1
28456;BME280;15682;56.742;38.866;2023-02-28T01:40:17;99480.0;;;-7.4;87.1
28456;BME280;15682;56.742;38.866;2023-02-28T01:42:17;99480.0;;;-7.4;86.7
28456;BME280;15682;56.742;38.866;2023-02-28T01:46:16;99480.0;;;-7.4;87.6
28456;BME280;15682;56.742;38.866;2023-02-28T01:48:16;99470.0;;;-7.3;87.6
28456;BME280;15682;56.742;38.866;2023-02-28T01:50:18;99470.0;;;-7.3;87.6
28456;BME280;15682;56.742;38.866;2023-02-28T01:52:15;99470.0;;;-7.4;87.2
28456;BME280;15682;56.742;38.866;2023-02-28T01:54:18;99470.0;;;-7.5;86.7
28456;BME280;15682;56.742;38.866;2023-02-28T01:56:19;99460.0;;;-7.3;87.4
28456;BME280;15682;56.742;38.866;2023-02-28T01:58:15;99460.0;;;-7.3;87.4
28456;BME280;15682;56.742;38.866;2023-02-28T02:00:16;99460.0;;;-7.3;86.7
28456;BME280;15682;56.742;38.866;2023-02-28T02:02:15;99450.0;;;-7.3;86.6
28456;BME280;15682;56.742;38.866;2023-02-28T02:04:14;99440.0;;;-7.3;86.6
28456;BME280;15682;56.742;38.866;2023-02-28T02:06:14;99440.0;;;-7.5;87.5
28456;BME280;15682;56.742;38.866;2023-02-28T02:08:16;99440.0;;;-7.5;87.5
28456;BME280;15682;56.742;38.866;2023-02-28T02:10:14;99430.0;;;-7.5;87.0
28456;BME280;15682;56.742;38.866;2023-02-28T02:12:23;99410.0;;;-7.4;86.1
28456;BME280;15682;56.742;38.866;2023-02-28T02:14:28;99410.0;;;-7.4;86.2
28456;BME280;15682;56.742;38.866;2023-02-28T02:16:23;99410.0;;;-7.4;86.2
28456;BME280;15682;56.742;38.866;2023-02-28T02:18:21;99400.0;;;-7.4;86.2
28456;BME280;15682;56.742;38.866;2023-02-28T02:20:31;99390.0;;;-7.3;86.7
28456;BME280;15682;56.742;38.866;2023-02-28T02:22:29;99390.0;;;-7.3;86.4
28456;BME280;15682;56.742;38.866;2023-02-28T02:24:32;99390.0;;;-7.3;85.9
28456;BME280;15682;56.742;38.866;2023-02-28T02:26:28;99380.0;;;-7.4;85.9
28456;BME280;15682;56.742;38.866;2023-02-28T02:28:29;99380.0;;;-7.4;85.9
28456;BME280;15682;56.742;38.866;2023-02-28T02:30:22;99380.0;;;-7.3;85.9
28456;BME280;15682;56.742;38.866;2023-02-28T02:32:20;99380.0;;;-7.3;85.7
28456;BME280;15682;56.742;38.866;2023-02-28T02:34:24;99370.0;;;-7.4;86.2
28456;BME280;15682;56.742;38.866;2023-02-28T02:36:13;99360.0;;;-7.4;86.2
28456;BME280;15682;56.742;38.866;2023-02-28T02:38:15;99360.0;;;-7.4;86.2
28456;BME280;15682;56.742;38.866;2023-02-28T02:40:14;99360.0;;;-7.4;86.2
28456;BME280;15682;56.742;38.866;2023-02-28T02:42:14;99360.0;;;-7.5;86.2
28456;BME280;15682;56.742;38.866;2023-02-28T02:44:13;99350.0;;;-7.5;86.2
28456;BME280;15682;56.742;38.866;2023-02-28T02:46:12;99350.0;;;-7.5;86.2
28456;BME280;15682;56.742;38.866;2023-02-28T02:48:13;99350.0;;;-7.2;85.9
28456;BME280;15682;56.742;38.866;2023-02-28T02:50:14;99350.0;;;-7.4;85.9
28456;BME280;15682;56.742;38.866;2023-02-28T02:52:10;99350.0;;;-7.3;86.5
28456;BME280;15682;56.742;38.866;2023-02-28T02:54:10;99350.0;;;-7.3;85.8
28456;BME280;15682;56.742;38.866;2023-02-28T02:56:08;99350.0;;;-7.5;86.6
28456;BME280;15682;56.742;38.866;2023-02-28T02:58:09;99340.0;;;-7.5;86.6
28456;BME280;15682;56.742;38.866;2023-02-28T03:00:09;99340.0;;;-7.5;86.7
28456;BME280;15682;56.742;38.866;2023-02-28T03:02:11;99340.0;;;-7.5;86.1
28456;BME280;15682;56.742;38.866;2023-02-28T03:04:09;99330.0;;;-7.5;86.7
28456;BME280;15682;56.742;38.866;2023-02-28T03:06:06;99330.0;;;-7.5;86.7
28456;BME280;15682;56.742;38.866;2023-02-28T03:08:06;99320.0;;;-7.5;86.7
28456;BME280;15682;56.742;38.866;2023-02-28T03:10:28;99310.0;;;-7.5;86.7
28456;BME280;15682;56.742;38.866;2023-02-28T03:12:08;99310.0;;;-7.5;86.3
28456;BME280;15682;56.742;38.866;2023-02-28T03:14:13;99300.0;;;-7.5;86.3
28456;BME280;15682;56.742;38.866;2023-02-28T03:16:19;99300.0;;;-7.5;86.3
28456;BME280;15682;56.742;38.866;2023-02-28T03:18:08;99300.0;;;-7.4;86.5
28456;BME280;15682;56.742;38.866;2023-02-28T03:20:14;99300.0;;;-7.4;86.5
28456;BME280;15682;56.742;38.866;2023-02-28T03:22:14;99300.0;;;-7.3;86.0
28456;BME280;15682;56.742;38.866;2023-02-28T03:24:08;99300.0;;;-7.3;86.0
28456;BME280;15682;56.742;38.866;2023-02-28T03:26:07;99300.0;;;-7.3;85.9
28456;BME280;15682;56.742;38.866;2023-02-28T03:28:08;99290.0;;;-7.3;85.9
28456;BME280;15682;56.742;38.866;2023-02-28T03:30:06;99280.0;;;-7.3;85.9
28456;BME280;15682;56.742;38.866;2023-02-28T03:32:07;99270.0;;;-7.3;85.8
28456;BME280;15682;56.742;38.866;2023-02-28T03:34:05;99260.0;;;-7.3;85.8
28456;BME280;15682;56.742;38.866;2023-02-28T03:36:05;99260.0;;;-7.3;85.8
28456;BME280;15682;56.742;38.866;2023-02-28T03:38:07;99250.0;;;-7.3;85.8
28456;BME280;15682;56.742;38.866;2023-02-28T03:40:05;99250.0;;;-7.3;85.8
28456;BME280;15682;56.742;38.866;2023-02-28T03:42:05;99240.0;;;-7.2;85.4
28456;BME280;15682;56.742;38.866;2023-02-28T03:44:06;99240.0;;;-7.3;86.0
28456;BME280;15682;56.742;38.866;2023-02-28T03:46:04;99230.0;;;-7.4;85.1
28456;BME280;15682;56.742;38.866;2023-02-28T03:48:04;99220.0;;;-7.1;85.1
28456;BME280;15682;56.742;38.866;2023-02-28T03:50:03;99220.0;;;-7.1;85.1
28456;BME280;15682;56.742;38.866;2023-02-28T03:52:02;99220.0;;;-7.0;84.7
28456;BME280;15682;56.742;38.866;2023-02-28T03:54:05;99210.0;;;-7.0;84.0
28456;BME280;15682;56.742;38.866;2023-02-28T03:56:03;99210.0;;;-7.0;84.0
28456;BME280;15682;56.742;38.866;2023-02-28T03:58:03;99210.0;;;-7.0;84.7
28456;BME280;15682;56.742;38.866;2023-02-28T04:00:02;99210.0;;;-7.0;84.7
28456;BME280;15682;56.742;38.866;2023-02-28T04:01:59;99200.0;;;-7.0;83.7
28456;BME280;15682;56.742;38.866;2023-02-28T04:03:58;99190.0;;;-7.0;84.7
28456;BME280;15682;56.742;38.866;2023-02-28T04:05:58;99190.0;;;-7.0;84.7
28456;BME280;15682;56.742;38.866;2023-02-28T04:08:04;99190.0;;;-7.2;84.8
28456;BME280;15682;56.742;38.866;2023-02-28T04:09:58;99180.0;;;-7.0;84.2
28456;BME280;15682;56.742;38.866;2023-02-28T04:11:57;99170.0;;;-7.0;83.8
28456;BME280;15682;56.742;38.866;2023-02-28T04:13:57;99170.0;;;-7.0;84.4
28456;BME280;15682;56.742;38.866;2023-02-28T04:15:57;99140.0;;;-7.0;84.4
28456;BME280;15682;56.742;38.866;2023-02-28T04:17:57;99110.0;;;-6.9;84.4
28456;BME280;15682;56.742;38.866;2023-02-28T04:19:57;99140.0;;;-6.9;84.4
28456;BME280;15682;56.742;38.866;2023-02-28T04:21:56;99120.0;;;-6.8;83.9
28456;BME280;15682;56.742;38.866;2023-02-28T04:23:56;99120.0;;;-6.7;82.9
28456;BME280;15682;56.742;38.866;2023-02-28T04:25:56;99110.0;;;-6.6;82.9
28456;BME280;15682;56.742;38.866;2023-02-28T04:27:55;99110.0;;;-6.6;82.9
28456;BME280;15682;56.742;38.866;2023-02-28T04:29:55;99110.0;;;-6.6;82.6
28456;BME280;15682;56.742;38.866;2023-02-28T04:31:56;99110.0;;;-6.7;81.7
28456;BME280;15682;56.742;38.866;2023-02-28T04:33:54;99110.0;;;-6.7;82.9
28456;BME280;15682;56.742;38.866;2023-02-28T04:36:04;99100.0;;;-6.7;83.0
28456;BME280;15682;56.742;38.866;2023-02-28T04:37:54;99090.0;;;-6.7;83.0
28456;BME280;15682;56.742;38.866;2023-02-28T04:39:54;99090.0;;;-6.6;83.0
28456;BME280;15682;56.742;38.866;2023-02-28T04:41:54;99070.0;;;-6.5;83.3
28456;BME280;15682;56.742;38.866;2023-02-28T04:43:53;99050.0;;;-6.5;82.0
28456;BME280;15682;56.742;38.866;2023-02-28T04:45:53;99060.0;;;-6.5;82.0
28456;BME280;15682;56.742;38.866;2023-02-28T04:47:53;99070.0;;;-6.5;82.7
28456;BME280;15682;56.742;38.866;2023-02-28T04:49:52;99070.0;;;-6.5;82.7
28456;BME280;15682;56.742;38.866;2023-02-28T04:51:52;99070.0;;;-6.3;83.2
28456;BME280;15682;56.742;38.866;2023-02-28T04:53:52;99070.0;;;-6.2;83.2
28456;BME280;15682;56.742;38.866;2023-02-28T04:55:52;99060.0;;;-6.0;82.4
28456;BME280;15682;56.742;38.866;2023-02-28T04:57:51;99060.0;;;-5.9;82.4
28456;BME280;15682;56.742;38.866;2023-02-28T04:59:51;99060.0;;;-5.9;81.8
28456;BME280;15682;56.742;38.866;2023-02-28T05:01:51;99060.0;;;-5.9;81.7
28456;BME280;15682;56.742;38.866;2023-02-28T05:03:53;99060.0;;;-5.8;82.1
28456;BME280;15682;56.742;38.866;2023-02-28T05:05:51;99060.0;;;-5.7;82.1
28456;BME280;15682;56.742;38.866;2023-02-28T05:07:50;99040.0;;;-5.7;82.1
28456;BME280;15682;56.742;38.866;2023-02-28T05:09:50;99040.0;;;-5.7;82.1
28456;BME280;15682;56.742;38.866;2023-02-28T05:11:50;99040.0;;;-5.5;82.1
28456;BME280;15682;56.742;38.866;2023-02-28T05:13:51;99040.0;;;-5.5;82.1
28456;BME280;15682;56.742;38.866;2023-02-28T05:15:50;99030.0;;;-5.5;82.7
28456;BME280;15682;56.742;38.866;2023-02-28T05:17:49;99020.0;;;-5.4;82.7
28456;BME280;15682;56.742;38.866;2023-02-28T05:19:49;99020.0;;;-5.3;82.7
28456;BME280;15682;56.742;38.866;2023-02-28T05:21:51;99000.0;;;-5.3;82.0
28456;BME280;15682;56.742;38.866;2023-02-28T05:23:49;99000.0;;;-5.4;82.2
28456;BME280;15682;56.742;38.866;2023-02-28T05:25:48;98990.0;;;-5.4;82.2
28456;BME280;15682;56.742;38.866;2023-02-28T05:27:48;98980.0;;;-5.4;82.2
28456;BME280;15682;56.742;38.866;2023-02-28T05:29:48;98980.0;;;-5.2;82.9
28456;BME280;15682;56.742;38.866;2023-02-28T05:31:48;98980.0;;;-5.2;82.9
28456;BME280;15682;56.742;38.866;2023-02-28T05:33:48;98980.0;;;-5.2;82.2
28456;BME280;15682;56.742;38.866;2023-02-28T05:35:47;98970.0;;;-5.3;82.7
28456;BME280;15682;56.742;38.866;2023-02-28T05:37:47;98960.0;;;-5.3;82.7
28456;BME280;15682;56.742;38.866;2023-02-28T05:39:47;98950.0;;;-5.2;83.9
28456;BME280;15682;56.742;38.866;2023-02-28T05:41:47;98950.0;;;-5.2;83.5
28456;BME280;15682;56.742;38.866;2023-02-28T05:43:47;98940.0;;;-5.2;83.8
28456;BME280;15682;56.742;38.866;2023-02-28T05:45:46;98960.0;;;-5.1;83.8
28456;BME280;15682;56.742;38.866;2023-02-28T05:47:46;98960.0;;;-5.1;84.7
28456;BME280;15682;56.742;38.866;2023-02-28T05:49:46;98960.0;;;-5.2;84.7
28456;BME280;15682;56.742;38.866;2023-02-28T05:51:46;98950.0;;;-5.2;85.2
28456;BME280;15682;56.742;38.866;2023-02-28T05:53:46;98950.0;;;-5.3;85.5
28456;BME280;15682;56.742;38.866;2023-02-28T05:55:45;98940.0;;;-5.1;85.5
28456;BME280;15682;56.742;38.866;2023-02-28T05:57:45;98940.0;;;-5.1;84.9
28456;BME280;15682;56.742;38.866;2023-02-28T05:59:45;98920.0;;;-5.1;84.9
28456;BME280;15682;56.742;38.866;2023-02-28T06:01:46;98920.0;;;-5.2;85.0
28456;BME280;15682;56.742;38.866;2023-02-28T06:03:45;98900.0;;;-5.2;85.7
28456;BME280;15682;56.742;38.866;2023-02-28T06:05:44;98900.0;;;-5.2;85.7
28456;BME280;15682;56.742;38.866;2023-02-28T06:07:44;98900.0;;;-5.1;85.7
28456;BME280;15682;56.742;38.866;2023-02-28T06:09:44;98900.0;;;-5.1;85.7
28456;BME280;15682;56.742;38.866;2023-02-28T06:11:44;98900.0;;;-5.1;84.9
28456;BME280;15682;56.742;38.866;2023-02-28T06:13:44;98900.0;;;-5.1;85.0
28456;BME280;15682;56.742;38.866;2023-02-28T06:15:43;98900.0;;;-5.1;85.0
28456;BME280;15682;56.742;38.866;2023-02-28T06:17:44;98900.0;;;-5.1;85.5
28456;BME280;15682;56.742;38.866;2023-02-28T06:19:43;98900.0;;;-5.2;84.7
28456;BME280;15682;56.742;38.866;2023-02-28T06:21:43;98900.0;;;-5.1;85.5
28456;BME280;15682;56.742;38.866;2023-02-28T06:23:43;98900.0;;;-5.1;84.1
28456;BME280;15682;56.742;38.866;2023-02-28T06:25:44;98890.0;;;-5.2;84.2
28456;BME280;15682;56.742;38.866;2023-02-28T06:27:43;98890.0;;;-5.2;85.0
28456;BME280;15682;56.742;38.866;2023-02-28T06:29:42;98880.0;;;-5.2;84.3
28456;BME280;15682;56.742;38.866;2023-02-28T06:31:42;98880.0;;;-5.1;85.9
28456;BME280;15682;56.742;38.866;2023-02-28T06:33:43;98880.0;;;-5.1;84.7
28456;BME280;15682;56.742;38.866;2023-02-28T06:35:43;98870.0;;;-5.2;84.7
28456;BME280;15682;56.742;38.866;2023-02-28T06:37:41;98870.0;;;-5.0;85.5
28456;BME280;15682;56.742;38.866;2023-02-28T06:39:41;98870.0;;;-4.8;84.8
28456;BME280;15682;56.742;38.866;2023-02-28T06:41:41;98870.0;;;-4.7;84.1
28456;BME280;15682;56.742;38.866;2023-02-28T06:43:42;98870.0;;;-4.7;84.1
28456;BME280;15682;56.742;38.866;2023-02-28T06:45:42;98870.0;;;-4.7;82.8
28456;BME280;15682;56.742;38.866;2023-02-28T06:47:41;98870.0;;;-4.7;83.9
28456;BME280;15682;56.742;38.866;2023-02-28T06:49:40;98860.0;;;-4.5;83.9
28456;BME280;15682;56.742;38.866;2023-02-28T06:51:41;98860.0;;;-4.6;83.6
28456;BME280;15682;56.742;38.866;2023-02-28T06:53:40;98870.0;;;-4.6;83.6
28456;BME280;15682;56.742;38.866;2023-02-28T06:55:40;98870.0;;;-4.4;83.6
28456;BME280;15682;56.742;38.866;2023-02-28T06:57:39;98870.0;;;-4.5;83.3
28456;BME280;15682;56.742;38.866;2023-02-28T06:59:39;98870.0;;;-4.5;83.9
28456;BME280;15682;56.742;38.866;2023-02-28T07:01:39;98870.0;;;-4.4;84.3
28456;BME280;15682;56.742;38.866;2023-02-28T07:03:39;98870.0;;;-4.4;84.3
28456;BME280;15682;56.742;38.866;2023-02-28T07:05:39;98870.0;;;-4.4;84.3
28456;BME280;15682;56.742;38.866;2023-02-28T07:07:39;98870.0;;;-4.3;83.9
28456;BME280;15682;56.742;38.866;2023-02-28T07:09:38;98860.0;;;-4.0;83.9
28456;BME280;15682;56.742;38.866;2023-02-28T07:11:38;98860.0;;;-4.2;83.7
28456;BME280;15682;56.742;38.866;2023-02-28T07:13:38;98860.0;;;-4.2;84.1
28456;BME280;15682;56.742;38.866;2023-02-28T07:15:38;98850.0;;;-4.2;84.1
28456;BME280;15682;56.742;38.866;2023-02-28T07:17:38;98850.0;;;-4.2;84.7
28456;BME280;15682;56.742;38.866;2023-02-28T07:19:38;98850.0;;;-4.4;85.2
28456;BME280;15682;56.742;38.866;2023-02-28T07:21:37;98850.0;;;-4.5;85.3
28456;BME280;15682;56.742;38.866;2023-02-28T07:23:38;98840.0;;;-4.5;86.3
28456;BME280;15682;56.742;38.866;2023-02-28T07:25:37;98840.0;;;-4.5;86.3
28456;BME280;15682;56.742;38.866;2023-02-28T07:27:37;98840.0;;;-4.5;86.3
28456;BME280;15682;56.742;38.866;2023-02-28T07:29:36;98840.0;;;-4.3;85.3
28456;BME280;15682;56.742;38.866;2023-02-28T07:31:36;98840.0;;;-4.3;85.1
28456;BME280;15682;56.742;38.866;2023-02-28T07:33:36;98840.0;;;-4.4;84.3
28456;BME280;15682;56.742;38.866;2023-02-28T07:35:36;98840.0;;;-4.5;84.9
28456;BME280;15682;56.742;38.866;2023-02-28T07:37:36;98840.0;;;-4.3;84.2
28456;BME280;15682;56.742;38.866;2023-02-28T07:39:36;98840.0;;;-4.3;84.7
28456;BME280;15682;56.742;38.866;2023-02-28T07:41:36;98820.0;;;-4.3;84.5
28456;BME280;15682;56.742;38.866;2023-02-28T07:43:36;98820.0;;;-4.3;84.5
28456;BME280;15682;56.742;38.866;2023-02-28T07:45:35;98820.0;;;-4.3;84.5
28456;BME280;15682;56.742;38.866;2023-02-28T07:47:35;98820.0;;;-4.1;84.0
28456;BME280;15682;56.742;38.866;2023-02-28T07:49:36;98820.0;;;-4.0;84.0
28456;BME280;15682;56.742;38.866;2023-02-28T07:51:35;98820.0;;;-3.9;84.1
28456;BME280;15682;56.742;38.866;2023-02-28T07:53:35;98820.0;;;-3.9;83.3
28456;BME280;15682;56.742;38.866;2023-02-28T07:55:34;98820.0;;;-3.9;83.3
28456;BME280;15682;56.742;38.866;2023-02-28T07:57:34;98820.0;;;-3.7;82.7
28456;BME280;15682;56.742;38.866;2023-02-28T07:59:34;98820.0;;;-3.8;82.7
28456;BME280;15682;56.742;38.866;2023-02-28T08:01:34;98810.0;;;-4.0;84.0
28456;BME280;15682;56.742;38.866;2023-02-28T08:03:34;98810.0;;;-4.2;84.8
28456;BME280;15682;56.742;38.866;2023-02-28T08:05:38;98810.0;;;-4.2;84.8
28456;BME280;15682;56.742;38.866;2023-02-28T08:07:33;98800.0;;;-4.2;84.8
28456;BME280;15682;56.742;38.866;2023-02-28T08:09:35;98800.0;;;-4.1;84.8
28456;BME280;15682;56.742;38.866;2023-02-28T08:11:33;98790.0;;;-4.1;84.9
28456;BME280;15682;56.742;38.866;2023-02-28T08:13:33;98790.0;;;-3.8;83.8
28456;BME280;15682;56.742;38.866;2023-02-28T08:15:33;98780.0;;;-3.6;83.8
28456;BME280;15682;56.742;38.866;2023-02-28T08:17:32;98780.0;;;-3.6;83.2
28456;BME280;15682;56.742;38.866;2023-02-28T08:19:33;98780.0;;;-3.6;83.2
28456;BME280;15682;56.742;38.866;2023-02-28T08:21:32;98780.0;;;-3.7;84.0
28456;BME280;15682;56.742;38.866;2023-02-28T08:23:32;98780.0;;;-3.7;83.2
28456;BME280;15682;56.742;38.866;2023-02-28T08:25:32;98780.0;;;-3.7;83.2
28456;BME280;15682;56.742;38.866;2023-02-28T08:27:32;98780.0;;;-3.7;83.6
28456;BME280;15682;56.742;38.866;2023-02-28T08:29:31;98770.0;;;-3.7;83.6
28456;BME280;15682;56.742;38.866;2023-02-28T08:31:31;98770.0;;;-3.9;83.8
28456;BME280;15682;56.742;38.866;2023-02-28T08:33:31;98770.0;;;-4.1;84.8
28456;BME280;15682;56.742;38.866;2023-02-28T08:35:31;98770.0;;;-3.9;84.8
28456;BME280;15682;56.742;38.866;2023-02-28T08:37:31;98770.0;;;-3.9;85.4
28456;BME280;15682;56.742;38.866;2023-02-28T08:39:34;98770.0;;;-3.8;84.6
28456;BME280;15682;56.742;38.866;2023-02-28T08:41:31;98770.0;;;-3.7;84.2
28456;BME280;15682;56.742;38.866;2023-02-28T08:43:31;98770.0;;;-3.6;85.1
28456;BME280;15682;56.742;38.866;2023-02-28T08:45:30;98770.0;;;-3.4;85.1
28456;BME280;15682;56.742;38.866;2023-02-28T08:47:30;98760.0;;;-3.6;84.4
28456;BME280;15682;56.742;38.866;2023-02-28T08:49:30;98760.0;;;-3.4;85.2
28456;BME280;15682;56.742;38.866;2023-02-28T08:51:30;98760.0;;;-3.4;85.0
28456;BME280;15682;56.742;38.866;2023-02-28T08:53:30;98760.0;;;-3.5;84.3
28456;BME280;15682;56.742;38.866;2023-02-28T08:55:29;98760.0;;;-3.4;85.4
28456;BME280;15682;56.742;38.866;2023-02-28T08:57:29;98760.0;;;-3.4;85.4
28456;BME280;15682;56.742;38.866;2023-02-28T08:59:29;98760.0;;;-3.5;84.7
28456;BME280;15682;56.742;38.866;2023-02-28T09:01:30;98760.0;;;-3.6;85.3
28456;BME280;15682;56.742;38.866;2023-02-28T09:03:29;98760.0;;;-3.6;86.3
28456;BME280;15682;56.742;38.866;2023-02-28T09:05:29;98750.0;;;-3.6;86.3
28456;BME280;15682;56.742;38.866;2023-02-28T09:07:29;98740.0;;;-3.7;85.6
28456;BME280;15682;56.742;38.866;2023-02-28T09:09:28;98740.0;;;-3.6;85.6
28456;BME280;15682;56.742;38.866;2023-02-28T09:11:30;98740.0;;;-3.5;84.7
28456;BME280;15682;56.742;38.866;2023-02-28T09:13:29;98740.0;;;-3.5;85.3
28456;BME280;15682;56.742;38.866;2023-02-28T09:15:28;98740.0;;;-3.5;85.3
28456;BME280;15682;56.742;38.866;2023-02-28T09:17:28;98740.0;;;-3.3;85.4
28456;BME280;15682;56.742;38.866;2023-02-28T09:19:28;98730.0;;;-3.3;84.0
28456;BME280;15682;56.742;38.866;2023-02-28T09:21:28;98730.0;;;-3.3;84.5
28456;BME280;15682;56.742;38.866;2023-02-28T09:23:27;98730.0;;;-3.2;84.5
28456;BME280;15682;56.742;38.866;2023-02-28T09:25:27;98730.0;;;-3.2;83.6
28456;BME280;15682;56.742;38.866;2023-02-28T09:27:27;98730.0;;;-3.4;84.8
28456;BME280;15682;56.742;38.866;2023-02-28T09:29:27;98730.0;;;-3.4;84.8
28456;BME280;15682;56.742;38.866;2023-02-28T09:31:28;98730.0;;;-3.4;84.8
28456;BME280;15682;56.742;38.866;2023-02-28T09:33:27;98730.0;;;-3.4;85.2
28456;BME280;15682;56.742;38.866;2023-02-28T09:35:26;98730.0;;;-3.2;85.1
28456;BME280;15682;56.742;38.866;2023-02-28T09:37:26;98730.0;;;-3.2;85.1
28456;BME280;15682;56.742;38.866;2023-02-28T09:39:26;98720.0;;;-3.3;85.1
28456;BME280;15682;56.742;38.866;2023-02-28T09:41:27;98720.0;;;-3.3;85.7
28456;BME280;15682;56.742;38.866;2023-02-28T09:43:28;98710.0;;;-3.5;86.1
28456;BME280;15682;56.742;38.866;2023-02-28T09:45:29;98700.0;;;-3.5;86.3
28456;BME280;15682;56.742;38.866;2023-02-28T09:47:30;98700.0;;;-3.5;86.9
28456;BME280;15682;56.742;38.866;2023-02-28T09:49:31;98700.0;;;-3.4;86.9
28456;BME280;15682;56.742;38.866;2023-02-28T09:51:34;98690.0;;;-3.2;86.9
28456;BME280;15682;56.742;38.866;2023-02-28T09:53:28;98690.0;;;-3.2;87.1
28456;BME280;15682;56.742;38.866;2023-02-28T09:55:29;98680.0;;;-3.2;87.1
28456;BME280;15682;56.742;38.866;2023-02-28T09:57:37;98680.0;;;-3.2;87.1
28456;BME280;15682;56.742;38.866;2023-02-28T09:59:34;98680.0;;;-3.2;87.1
28456;BME280;15682;56.742;38.866;2023-02-28T10:01:29;98680.0;;;-3.2;87.1
28456;BME280;15682;56.742;38.866;2023-02-28T10:03:30;98680.0;;;-3.1;87.0
28456;BME280;15682;56.742;38.866;2023-02-28T10:05:27;98660.0;;;-3.1;86.3
28456;BME280;15682;56.742;38.866;2023-02-28T10:07:37;98660.0;;;-3.0;87.0
28456;BME280;15682;56.742;38.866;2023-02-28T10:09:26;98660.0;;;-3.2;87.0
28456;BME280;15682;56.742;38.866;2023-02-28T10:11:25;98660.0;;;-3.1;87.0
28456;BME280;15682;56.742;38.866;2023-02-28T10:13:27;98660.0;;;-3.1;86.4
28456;BME280;15682;56.742;38.866;2023-02-28T10:15:25;98660.0;;;-2.9;86.4
28456;BME280;15682;56.742;38.866;2023-02-28T10:17:36;98660.0;;;-2.8;86.4
28456;BME280;15682;56.742;38.866;2023-02-28T10:19:28;98660.0;;;-2.8;86.4
28456;BME280;15682;56.742;38.866;2023-02-28T10:21:27;98660.0;;;-2.8;87.1
28456;BME280;15682;56.742;38.866;2023-02-28T10:23:27;98660.0;;;-2.9;86.3
28456;BME280;15682;56.742;38.866;2023-02-28T10:25:25;98660.0;;;-2.7;86.9
28456;BME280;15682;56.742;38.866;2023-02-28T10:27:24;98650.0;;;-2.9;86.9
28456;BME280;15682;56.742;38.866;2023-02-28T10:29:23;98650.0;;;-2.9;87.5
28456;BME280;15682;56.742;38.866;2023-02-28T10:31:22;98650.0;;;-3.0;87.5
28456;BME280;15682;56.742;38.866;2023-02-28T10:33:24;98640.0;;;-2.9;88.2
28456;BME280;15682;56.742;38.866;2023-02-28T10:35:24;98640.0;;;-2.9;88.2
28456;BME280;15682;56.742;38.866;2023-02-28T10:37:22;98640.0;;;-2.9;87.7
28456;BME280;15682;56.742;38.866;2023-02-28T10:39:37;98640.0;;;-2.9;87.7
28456;BME280;15682;56.742;38.866;2023-02-28T10:41:30;98640.0;;;-2.7;88.4
28456;BME280;15682;56.742;38.866;2023-02-28T10:43:23;98640.0;;;-2.7;88.4
28456;BME280;15682;56.742;38.866;2023-02-28T10:45:22;98630.0;;;-2.7;87.9
28456;BME280;15682;56.742;38.866;2023-02-28T10:47:21;98630.0;;;-2.7;87.9
28456;BME280;15682;56.742;38.866;2023-02-28T10:49:23;98630.0;;;-2.5;87.9
28456;BME280;15682;56.742;38.866;2023-02-28T10:51:22;98630.0;;;-2.5;87.9
28456;BME280;15682;56.742;38.866;2023-02-28T10:53:30;98630.0;;;-2.7;88.4