sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47785;BME280;35233;55.686;37.848;2024-03-23T00:54:45;98814.53;;;17.15;39.42
47785;BME280;35233;55.686;37.848;2024-03-23T00:57:11;98810.03;;;17.15;39.40
47785;BME280;35233;55.686;37.848;2024-03-23T00:59:36;98821.47;;;17.17;39.36
47785;BME280;35233;55.686;37.848;2024-03-23T01:02:02;98810.03;;;17.15;39.22
47785;BME280;35233;55.686;37.848;2024-03-23T01:04:27;98805.66;;;17.14;39.37
47785;BME280;35233;55.686;37.848;2024-03-23T01:06:53;98803.84;;;17.15;39.38
47785;BME280;35233;55.686;37.848;2024-03-23T01:09:18;98801.81;;;17.18;39.42
47785;BME280;35233;55.686;37.848;2024-03-23T01:11:44;98794.66;;;17.19;39.23
47785;BME280;35233;55.686;37.848;2024-03-23T01:14:09;98792.75;;;17.21;39.30
47785;BME280;35233;55.686;37.848;2024-03-23T01:16:35;98786.78;;;17.17;39.42
47785;BME280;35233;55.686;37.848;2024-03-23T01:19:00;98779.59;;;17.18;39.31
47785;BME280;35233;55.686;37.848;2024-03-23T01:21:26;98781.44;;;17.17;39.15
47785;BME280;35233;55.686;37.848;2024-03-23T01:23:52;98777.69;;;17.20;39.34
47785;BME280;35233;55.686;37.848;2024-03-23T01:26:17;98775.97;;;17.19;39.20
47785;BME280;35233;55.686;37.848;2024-03-23T01:28:43;98760.28;;;17.14;39.23
47785;BME280;35233;55.686;37.848;2024-03-23T01:31:09;98770.53;;;17.20;39.25
47785;BME280;35233;55.686;37.848;2024-03-23T01:33:35;98766.16;;;17.19;39.35
47785;BME280;35233;55.686;37.848;2024-03-23T01:36:00;98767.88;;;17.20;39.39
47785;BME280;35233;55.686;37.848;2024-03-23T01:38:26;98759.78;;;17.22;39.10
47785;BME280;35233;55.686;37.848;2024-03-23T01:40:57;98756.97;;;17.24;39.21
47785;BME280;35233;55.686;37.848;2024-03-23T01:43:23;98758.81;;;17.23;39.17
47785;BME280;35233;55.686;37.848;2024-03-23T01:45:48;98765.97;;;17.23;39.38
47785;BME280;35233;55.686;37.848;2024-03-23T01:48:14;98752.69;;;17.21;39.28
47785;BME280;35233;55.686;37.848;2024-03-23T01:50:40;98749.19;;;17.20;39.22
47785;BME280;35233;55.686;37.848;2024-03-23T01:53:05;98733.94;;;17.23;39.02
47785;BME280;35233;55.686;37.848;2024-03-23T01:55:35;98734.88;;;17.22;39.35
47785;BME280;35233;55.686;37.848;2024-03-23T01:58:00;98734.03;;;17.21;39.21
47785;BME280;35233;55.686;37.848;2024-03-23T02:00:26;98722.50;;;17.20;39.21
47785;BME280;35233;55.686;37.848;2024-03-23T02:02:53;98726.84;;;17.22;39.18
47785;BME280;35233;55.686;37.848;2024-03-23T02:05:20;98713.50;;;17.22;39.12
47785;BME280;35233;55.686;37.848;2024-03-23T02:07:45;98709.91;;;17.23;39.19
47785;BME280;35233;55.686;37.848;2024-03-23T02:10:11;98710.75;;;17.23;39.18
47785;BME280;35233;55.686;37.848;2024-03-23T02:12:40;98713.50;;;17.22;39.21
47785;BME280;35233;55.686;37.848;2024-03-23T02:15:06;98705.63;;;17.20;39.18
47785;BME280;35233;55.686;37.848;2024-03-23T02:17:33;98699.09;;;17.24;39.16
47785;BME280;35233;55.686;37.848;2024-03-23T02:19:59;98698.25;;;17.24;39.14
47785;BME280;35233;55.686;37.848;2024-03-23T02:22:25;98696.44;;;17.24;39.17
47785;BME280;35233;55.686;37.848;2024-03-23T02:24:59;98685.22;;;17.19;39.11
47785;BME280;35233;55.686;37.848;2024-03-23T02:27:24;98693.75;;;17.24;38.99
47785;BME280;35233;55.686;37.848;2024-03-23T02:29:50;98677.03;;;17.22;39.23
47785;BME280;35233;55.686;37.848;2024-03-23T02:32:16;98675.31;;;17.21;39.19
47785;BME280;35233;55.686;37.848;2024-03-23T02:34:41;98678.81;;;17.22;39.04
47785;BME280;35233;55.686;37.848;2024-03-23T02:37:12;98673.69;;;17.18;39.14
47785;BME280;35233;55.686;37.848;2024-03-23T02:39:38;98668.16;;;17.22;39.19
47785;BME280;35233;55.686;37.848;2024-03-23T02:42:04;98663.88;;;17.19;39.11
47785;BME280;35233;55.686;37.848;2024-03-23T02:44:29;98664.53;;;17.23;39.15
47785;BME280;35233;55.686;37.848;2024-03-23T02:46:55;98657.38;;;17.23;39.19
47785;BME280;35233;55.686;37.848;2024-03-23T02:49:20;98645.84;;;17.23;39.15
47785;BME280;35233;55.686;37.848;2024-03-23T02:51:47;98640.50;;;17.23;39.20
47785;BME280;35233;55.686;37.848;2024-03-23T02:54:14;98631.53;;;17.24;39.15
47785;BME280;35233;55.686;37.848;2024-03-23T02:56:40;98640.59;;;17.21;38.90
47785;BME280;35233;55.686;37.848;2024-03-23T02:59:05;98629.94;;;17.21;39.14
47785;BME280;35233;55.686;37.848;2024-03-23T03:01:31;98621.06;;;17.20;39.14
47785;BME280;35233;55.686;37.848;2024-03-23T03:03:56;98622.78;;;17.22;39.29
47785;BME280;35233;55.686;37.848;2024-03-23T03:06:24;98618.41;;;17.20;39.17
47785;BME280;35233;55.686;37.848;2024-03-23T03:08:49;98616.59;;;17.21;39.01
47785;BME280;35233;55.686;37.848;2024-03-23T03:11:15;98614.88;;;17.20;39.28
47785;BME280;35233;55.686;37.848;2024-03-23T03:13:40;98599.09;;;17.17;39.21
47785;BME280;35233;55.686;37.848;2024-03-23T03:16:09;98597.06;;;17.20;39.20
47785;BME280;35233;55.686;37.848;2024-03-23T03:18:35;98592.69;;;17.19;39.23
47785;BME280;35233;55.686;37.848;2024-03-23T03:21:00;98586.59;;;17.17;39.18
47785;BME280;35233;55.686;37.848;2024-03-23T03:23:26;98581.28;;;17.17;39.28
47785;BME280;35233;55.686;37.848;2024-03-23T03:25:51;98588.19;;;17.20;39.06
47785;BME280;35233;55.686;37.848;2024-03-23T03:28:17;98588.19;;;17.20;39.23
47785;BME280;35233;55.686;37.848;2024-03-23T03:30:43;98578.47;;;17.19;39.15
47785;BME280;35233;55.686;37.848;2024-03-23T03:33:10;98577.53;;;17.20;39.05
47785;BME280;35233;55.686;37.848;2024-03-23T03:35:36;98557.69;;;17.11;39.07
47785;BME280;35233;55.686;37.848;2024-03-23T03:38:04;98574.84;;;17.20;39.26
47785;BME280;35233;55.686;37.848;2024-03-23T03:40:30;98558.09;;;17.18;39.22
47785;BME280;35233;55.686;37.848;2024-03-23T03:42:55;98563.44;;;17.18;39.28
47785;BME280;35233;55.686;37.848;2024-03-23T03:45:21;98557.13;;;17.19;39.06
47785;BME280;35233;55.686;37.848;2024-03-23T03:47:47;98554.44;;;17.19;39.05
47785;BME280;35233;55.686;37.848;2024-03-23T03:50:12;98552.75;;;17.18;39.06
47785;BME280;35233;55.686;37.848;2024-03-23T03:52:38;98552.66;;;17.19;39.14
47785;BME280;35233;55.686;37.848;2024-03-23T03:55:12;98550.00;;;17.19;38.86
47785;BME280;35233;55.686;37.848;2024-03-23T03:57:38;98542.09;;;17.18;39.29
47785;BME280;35233;55.686;37.848;2024-03-23T04:00:04;98553.59;;;17.18;38.83
47785;BME280;35233;55.686;37.848;2024-03-23T04:02:30;98537.50;;;17.20;39.04
47785;BME280;35233;55.686;37.848;2024-03-23T04:04:56;98539.09;;;17.23;39.01
47785;BME280;35233;55.686;37.848;2024-03-23T04:07:21;98523.31;;;17.19;39.02
47785;BME280;35233;55.686;37.848;2024-03-23T04:09:48;98532.16;;;17.20;38.99
47785;BME280;35233;55.686;37.848;2024-03-23T04:12:15;98523.16;;;17.21;38.88
47785;BME280;35233;55.686;37.848;2024-03-23T04:14:40;98516.00;;;17.22;38.92
47785;BME280;35233;55.686;37.848;2024-03-23T04:17:07;98520.41;;;17.23;38.89
47785;BME280;35233;55.686;37.848;2024-03-23T04:19:32;98506.94;;;17.24;38.81
47785;BME280;35233;55.686;37.848;2024-03-23T04:21:58;98506.09;;;17.24;39.14
47785;BME280;35233;55.686;37.848;2024-03-23T04:24:23;98515.78;;;17.25;38.81
47785;BME280;35233;55.686;37.848;2024-03-23T04:26:51;98495.97;;;17.16;39.07
47785;BME280;35233;55.686;37.848;2024-03-23T04:29:17;98498.94;;;17.24;38.93
47785;BME280;35233;55.686;37.848;2024-03-23T04:31:42;98481.53;;;17.18;39.14
47785;BME280;35233;55.686;37.848;2024-03-23T04:34:08;98493.50;;;17.26;39.07
47785;BME280;35233;55.686;37.848;2024-03-23T04:36:33;98497.00;;;17.26;38.87
47785;BME280;35233;55.686;37.848;2024-03-23T04:38:59;98491.53;;;17.28;38.72
47785;BME280;35233;55.686;37.848;2024-03-23T04:41:25;98478.56;;;17.23;38.74
47785;BME280;35233;55.686;37.848;2024-03-23T04:43:51;98479.41;;;17.24;38.76
47785;BME280;35233;55.686;37.848;2024-03-23T04:46:16;98472.22;;;17.24;38.80
47785;BME280;35233;55.686;37.848;2024-03-23T04:48:42;98460.63;;;17.25;38.91
47785;BME280;35233;55.686;37.848;2024-03-23T04:51:10;98458.44;;;17.30;38.85
47785;BME280;35233;55.686;37.848;2024-03-23T04:53:38;98462.06;;;17.29;38.78
47785;BME280;35233;55.686;37.848;2024-03-23T04:56:03;98452.00;;;17.33;38.53
47785;BME280;35233;55.686;37.848;2024-03-23T04:58:29;98463.53;;;17.33;38.63
47785;BME280;35233;55.686;37.848;2024-03-23T05:00:58;98449.34;;;17.33;38.73
47785;BME280;35233;55.686;37.848;2024-03-23T05:03:24;98460.88;;;17.33;38.77
47785;BME280;35233;55.686;37.848;2024-03-23T05:05:50;98451.06;;;17.34;38.70
47785;BME280;35233;55.686;37.848;2024-03-23T05:08:16;98443.06;;;17.34;38.53
47785;BME280;35233;55.686;37.848;2024-03-23T05:10:42;98439.28;;;17.36;38.69
47785;BME280;35233;55.686;37.848;2024-03-23T05:13:08;98440.88;;;17.39;38.61
47785;BME280;35233;55.686;37.848;2024-03-23T05:15:34;98445.03;;;17.43;38.70
47785;BME280;35233;55.686;37.848;2024-03-23T05:18:00;98441.63;;;17.41;38.43
47785;BME280;35233;55.686;37.848;2024-03-23T05:20:26;98432.25;;;17.35;38.67
47785;BME280;35233;55.686;37.848;2024-03-23T05:22:51;98437.00;;;17.43;38.73
47785;BME280;35233;55.686;37.848;2024-03-23T05:25:17;98432.38;;;17.45;38.67
47785;BME280;35233;55.686;37.848;2024-03-23T05:27:42;98434.22;;;17.45;38.74
47785;BME280;35233;55.686;37.848;2024-03-23T05:30:08;98435.81;;;17.47;38.69
47785;BME280;35233;55.686;37.848;2024-03-23T05:32:34;98433.88;;;17.49;38.54
47785;BME280;35233;55.686;37.848;2024-03-23T05:35:00;98414.81;;;17.42;38.72
47785;BME280;35233;55.686;37.848;2024-03-23T05:37:26;98426.94;;;17.47;38.71
47785;BME280;35233;55.686;37.848;2024-03-23T05:39:51;98419.53;;;17.50;38.55
47785;BME280;35233;55.686;37.848;2024-03-23T05:42:17;98421.47;;;17.48;38.73
47785;BME280;35233;55.686;37.848;2024-03-23T05:44:44;98406.09;;;17.52;38.39
47785;BME280;35233;55.686;37.848;2024-03-23T05:47:11;98413.13;;;17.53;38.45
47785;BME280;35233;55.686;37.848;2024-03-23T05:49:38;98414.94;;;17.52;38.49
47785;BME280;35233;55.686;37.848;2024-03-23T05:52:04;98399.16;;;17.49;38.52
47785;BME280;35233;55.686;37.848;2024-03-23T05:54:30;98408.78;;;17.52;38.47
47785;BME280;35233;55.686;37.848;2024-03-23T05:56:56;98402.44;;;17.53;38.70
47785;BME280;35233;55.686;37.848;2024-03-23T05:59:21;98403.28;;;17.53;38.23
47785;BME280;35233;55.686;37.848;2024-03-23T06:01:47;98389.22;;;17.51;38.57
47785;BME280;35233;55.686;37.848;2024-03-23T06:04:13;98395.53;;;17.50;38.41
47785;BME280;35233;55.686;37.848;2024-03-23T06:06:39;98389.22;;;17.51;38.46
47785;BME280;35233;55.686;37.848;2024-03-23T06:09:05;98384.72;;;17.52;38.40
47785;BME280;35233;55.686;37.848;2024-03-23T06:11:30;98385.44;;;17.54;38.35
47785;BME280;35233;55.686;37.848;2024-03-23T06:13:56;98381.09;;;17.53;38.52
47785;BME280;35233;55.686;37.848;2024-03-23T06:16:22;98375.75;;;17.53;38.36
47785;BME280;35233;55.686;37.848;2024-03-23T06:18:52;98379.88;;;17.57;38.69
47785;BME280;35233;55.686;37.848;2024-03-23T06:21:18;98378.06;;;17.57;38.40
47785;BME280;35233;55.686;37.848;2024-03-23T06:23:44;98380.00;;;17.55;38.65
47785;BME280;35233;55.686;37.848;2024-03-23T06:26:17;98372.97;;;17.54;38.39
47785;BME280;35233;55.686;37.848;2024-03-23T06:28:43;98360.31;;;17.56;38.62
47785;BME280;35233;55.686;37.848;2024-03-23T06:31:09;98363.75;;;17.58;38.60
47785;BME280;35233;55.686;37.848;2024-03-23T06:33:35;98359.38;;;17.57;38.66
47785;BME280;35233;55.686;37.848;2024-03-23T06:36:01;98348.94;;;17.54;38.78
47785;BME280;35233;55.686;37.848;2024-03-23T06:38:28;98360.09;;;17.59;38.68
47785;BME280;35233;55.686;37.848;2024-03-23T06:40:54;98345.03;;;17.58;38.48
47785;BME280;35233;55.686;37.848;2024-03-23T06:43:19;98361.91;;;17.59;38.61
47785;BME280;35233;55.686;37.848;2024-03-23T06:45:52;98349.66;;;17.56;38.51
47785;BME280;35233;55.686;37.848;2024-03-23T06:48:18;98353.06;;;17.58;38.57
47785;BME280;35233;55.686;37.848;2024-03-23T06:50:44;98346.88;;;17.58;38.78
47785;BME280;35233;55.686;37.848;2024-03-23T06:53:12;98339.59;;;17.60;38.63
47785;BME280;35233;55.686;37.848;2024-03-23T06:55:37;98343.13;;;17.60;38.60
47785;BME280;35233;55.686;37.848;2024-03-23T06:58:03;98336.44;;;17.55;38.80
47785;BME280;35233;55.686;37.848;2024-03-23T07:00:29;98343.13;;;17.60;38.96
47785;BME280;35233;55.686;37.848;2024-03-23T07:02:55;98329.75;;;17.60;39.07
47785;BME280;35233;55.686;37.848;2024-03-23T07:05:21;98326.84;;;17.63;39.19
47785;BME280;35233;55.686;37.848;2024-03-23T07:07:46;98328.69;;;17.63;39.11
47785;BME280;35233;55.686;37.848;2024-03-23T07:10:12;98325.88;;;17.64;38.96
47785;BME280;35233;55.686;37.848;2024-03-23T07:12:37;98325.75;;;17.66;39.06
47785;BME280;35233;55.686;37.848;2024-03-23T07:15:03;98318.47;;;17.68;39.14
47785;BME280;35233;55.686;37.848;2024-03-23T07:17:29;98311.09;;;17.72;39.22
47785;BME280;35233;55.686;37.848;2024-03-23T07:19:55;98308.91;;;17.99;39.70
47785;BME280;35233;55.686;37.848;2024-03-23T07:22:20;98304.22;;;19.62;36.86
47785;BME280;35233;55.686;37.848;2024-03-23T07:24:46;98298.19;;;19.91;36.54
47785;BME280;35233;55.686;37.848;2024-03-23T07:27:12;98304.03;;;20.16;36.14
47785;BME280;35233;55.686;37.848;2024-03-23T07:29:37;98304.63;;;20.29;36.33
47785;BME280;35233;55.686;37.848;2024-03-23T07:32:03;98297.00;;;20.24;36.14
47785;BME280;35233;55.686;37.848;2024-03-23T07:34:29;98293.34;;;20.25;36.19
47785;BME280;35233;55.686;37.848;2024-03-23T07:36:54;98307.31;;;20.39;36.20
47785;BME280;35233;55.686;37.848;2024-03-23T07:39:20;98307.94;;;20.52;36.07
47785;BME280;35233;55.686;37.848;2024-03-23T07:41:45;98300.63;;;20.54;35.99
47785;BME280;35233;55.686;37.848;2024-03-23T07:44:11;98303.03;;;20.57;36.28
47785;BME280;35233;55.686;37.848;2024-03-23T07:46:37;98301.84;;;20.50;36.63
47785;BME280;35233;55.686;37.848;2024-03-23T07:49:06;98292.84;;;20.51;36.76
47785;BME280;35233;55.686;37.848;2024-03-23T07:51:32;98290.28;;;20.49;36.84
47785;BME280;35233;55.686;37.848;2024-03-23T07:53:59;98284.94;;;20.59;36.60
47785;BME280;35233;55.686;37.848;2024-03-23T07:56:24;98301.19;;;20.67;36.36
47785;BME280;35233;55.686;37.848;2024-03-23T07:58:50;98297.53;;;20.68;36.25
47785;BME280;35233;55.686;37.848;2024-03-23T08:01:17;98285.38;;;20.74;36.01
47785;BME280;35233;55.686;37.848;2024-03-23T08:03:44;98283.41;;;20.76;36.36
47785;BME280;35233;55.686;37.848;2024-03-23T08:06:16;98277.47;;;20.82;35.86
47785;BME280;35233;55.686;37.848;2024-03-23T08:08:44;98297.97;;;20.83;36.19
47785;BME280;35233;55.686;37.848;2024-03-23T08:11:10;98286.50;;;20.81;35.78
47785;BME280;35233;55.686;37.848;2024-03-23T08:13:38;98283.81;;;20.81;35.90
47785;BME280;35233;55.686;37.848;2024-03-23T08:16:05;98275.63;;;20.83;35.43
47785;BME280;35233;55.686;37.848;2024-03-23T08:18:31;98280.16;;;20.82;35.53
47785;BME280;35233;55.686;37.848;2024-03-23T08:21:04;98272.53;;;20.77;35.55
47785;BME280;35233;55.686;37.848;2024-03-23T08:23:31;98265.31;;;20.88;35.44
47785;BME280;35233;55.686;37.848;2024-03-23T08:26:03;98257.81;;;20.82;35.16
47785;BME280;35233;55.686;37.848;2024-03-23T08:28:29;98266.44;;;20.85;35.13
47785;BME280;35233;55.686;37.848;2024-03-23T08:30:55;98264.72;;;20.94;34.99
47785;BME280;35233;55.686;37.848;2024-03-23T08:33:22;98263.75;;;20.95;34.96
47785;BME280;35233;55.686;37.848;2024-03-23T08:35:56;98267.59;;;20.92;34.90
47785;BME280;35233;55.686;37.848;2024-03-23T08:38:25;98255.72;;;20.95;34.79
47785;BME280;35233;55.686;37.848;2024-03-23T08:43:28;98248.50;;;20.95;34.60
47785;BME280;35233;55.686;37.848;2024-03-23T08:45:54;98251.91;;;20.97;34.67
47785;BME280;35233;55.686;37.848;2024-03-23T08:48:20;98246.66;;;20.96;34.53
47785;BME280;35233;55.686;37.848;2024-03-23T08:50:47;98243.41;;;20.92;34.73
47785;BME280;35233;55.686;37.848;2024-03-23T08:53:12;98248.06;;;20.90;34.86
47785;BME280;35233;55.686;37.848;2024-03-23T08:55:38;98242.44;;;20.84;35.05
47785;BME280;35233;55.686;37.848;2024-03-23T08:58:04;98241.88;;;20.90;34.95
47785;BME280;35233;55.686;37.848;2024-03-23T09:00:34;98236.63;;;20.88;34.78
47785;BME280;35233;55.686;37.848;2024-03-23T09:02:59;98239.47;;;20.87;34.96
47785;BME280;35233;55.686;37.848;2024-03-23T09:05:27;98220.41;;;20.80;35.23
47785;BME280;35233;55.686;37.848;2024-03-23T09:07:56;98237.78;;;20.86;35.28
47785;BME280;35233;55.686;37.848;2024-03-23T09:10:22;98235.78;;;20.88;35.17
47785;BME280;35233;55.686;37.848;2024-03-23T09:12:48;98233.38;;;20.85;35.51
47785;BME280;35233;55.686;37.848;2024-03-23T09:15:14;98221.81;;;20.84;35.48
47785;BME280;35233;55.686;37.848;2024-03-23T09:17:40;98219.97;;;20.94;35.32
47785;BME280;35233;55.686;37.848;2024-03-23T09:20:12;98215.72;;;20.92;35.15
47785;BME280;35233;55.686;37.848;2024-03-23T09:22:40;98216.31;;;20.86;35.36
47785;BME280;35233;55.686;37.848;2024-03-23T09:25:06;98205.28;;;20.89;35.34
47785;BME280;35233;55.686;37.848;2024-03-23T09:27:32;98212.19;;;20.82;35.09
47785;BME280;35233;55.686;37.848;2024-03-23T09:29:59;98211.19;;;20.83;35.28
47785;BME280;35233;55.686;37.848;2024-03-23T09:32:28;98209.69;;;20.80;35.30
47785;BME280;35233;55.686;37.848;2024-03-23T09:34:54;98197.69;;;20.74;35.04
47785;BME280;35233;55.686;37.848;2024-03-23T09:37:19;98175.50;;;20.72;35.06
47785;BME280;35233;55.686;37.848;2024-03-23T09:39:48;98202.19;;;20.84;35.14
47785;BME280;35233;55.686;37.848;2024-03-23T09:42:14;98198.78;;;20.82;35.07
47785;BME280;35233;55.686;37.848;2024-03-23T09:44:40;98185.94;;;20.75;35.01
47785;BME280;35233;55.686;37.848;2024-03-23T09:47:07;98188.34;;;20.78;35.05
47785;BME280;35233;55.686;37.848;2024-03-23T09:49:34;98184.66;;;20.79;34.72
47785;BME280;35233;55.686;37.848;2024-03-23T09:52:02;98186.22;;;20.92;34.82
47785;BME280;35233;55.686;37.848;2024-03-23T09:54:28;98182.69;;;20.82;34.92
47785;BME280;35233;55.686;37.848;2024-03-23T09:56:54;98186.38;;;20.80;35.10
47785;BME280;35233;55.686;37.848;2024-03-23T09:59:23;98201.34;;;20.83;35.21
47785;BME280;35233;55.686;37.848;2024-03-23T10:01:55;98201.34;;;20.83;35.07
47785;BME280;35233;55.686;37.848;2024-03-23T10:04:41;98193.13;;;20.85;35.04
47785;BME280;35233;55.686;37.848;2024-03-23T10:07:29;98172.41;;;20.77;34.85
47785;BME280;35233;55.686;37.848;2024-03-23T10:13:09;98178.88;;;20.74;35.04
47785;BME280;35233;55.686;37.848;2024-03-23T10:15:38;98124.13;;;20.48;34.99
47785;BME280;35233;55.686;37.848;2024-03-23T10:18:20;98177.47;;;20.80;35.40
47785;BME280;35233;55.686;37.848;2024-03-23T10:23:35;98172.22;;;20.78;35.10
47785;BME280;35233;55.686;37.848;2024-03-23T10:28:58;98167.41;;;20.82;34.92
47785;BME280;35233;55.686;37.848;2024-03-23T10:31:27;98165.47;;;20.74;35.38
47785;BME280;35233;55.686;37.848;2024-03-23T10:33:53;98164.88;;;20.80;35.15
47785;BME280;35233;55.686;37.848;2024-03-23T10:36:21;98155.72;;;20.73;35.17
47785;BME280;35233;55.686;37.848;2024-03-23T10:38:47;98159.66;;;20.79;34.96
47785;BME280;35233;55.686;37.848;2024-03-23T10:41:15;98154.56;;;20.76;35.16
47785;BME280;35233;55.686;37.848;2024-03-23T10:43:43;98157.97;;;20.78;35.39
47785;BME280;35233;55.686;37.848;2024-03-23T10:46:09;98163.19;;;20.89;35.12
47785;BME280;35233;55.686;37.848;2024-03-23T10:48:35;98161.63;;;20.87;35.26
47785;BME280;35233;55.686;37.848;2024-03-23T10:51:01;98152.16;;;20.83;35.65
47785;BME280;35233;55.686;37.848;2024-03-23T10:53:27;98157.53;;;20.83;35.23
47785;BME280;35233;55.686;37.848;2024-03-23T10:55:56;98154.16;;;20.80;35.29
47785;BME280;35233;55.686;37.848;2024-03-23T10:58:40;98141.56;;;20.81;35.22
47785;BME280;35233;55.686;37.848;2024-03-23T11:01:56;98154.41;;;20.87;35.20
47785;BME280;35233;55.686;37.848;2024-03-23T11:04:36;98143.09;;;20.93;35.00
47785;BME280;35233;55.686;37.848;2024-03-23T11:07:32;98116.75;;;20.69;35.40
47785;BME280;35233;55.686;37.848;2024-03-23T11:09:58;98135.53;;;20.69;35.63
47785;BME280;35233;55.686;37.848;2024-03-23T11:12:26;98138.75;;;19.35;37.19
47785;BME280;35233;55.686;37.848;2024-03-23T11:15:05;98145.47;;;18.68;38.31
47785;BME280;35233;55.686;37.848;2024-03-23T11:17:35;98144.94;;;18.32;38.92
47785;BME280;35233;55.686;37.848;2024-03-23T11:20:02;98160.81;;;18.13;39.32
47785;BME280;35233;55.686;37.848;2024-03-23T11:25:08;98149.97;;;17.82;39.73
47785;BME280;35233;55.686;37.848;2024-03-23T11:27:37;98154.44;;;17.71;39.81
47785;BME280;35233;55.686;37.848;2024-03-23T11:30:26;98152.53;;;17.61;40.03
47785;BME280;35233;55.686;37.848;2024-03-23T11:32:54;98150.63;;;17.52;40.01
47785;BME280;35233;55.686;37.848;2024-03-23T11:38:06;98135.69;;;17.38;40.19
47785;BME280;35233;55.686;37.848;2024-03-23T11:40:33;98129.28;;;17.30;40.14
47785;BME280;35233;55.686;37.848;2024-03-23T11:43:05;98130.03;;;17.20;40.51
47785;BME280;35233;55.686;37.848;2024-03-23T11:45:35;98131.50;;;17.13;40.57
47785;BME280;35233;55.686;37.848;2024-03-23T11:48:05;98125.31;;;17.02;40.80
47785;BME280;35233;55.686;37.848;2024-03-23T11:50:31;98128.56;;;16.94;40.84
47785;BME280;35233;55.686;37.848;2024-03-23T11:53:15;98124.66;;;16.87;41.04
47785;BME280;35233;55.686;37.848;2024-03-23T11:55:52;98128.66;;;16.81;40.97
47785;BME280;35233;55.686;37.848;2024-03-23T11:58:19;98124.75;;;16.74;41.24
47785;BME280;35233;55.686;37.848;2024-03-23T12:00:53;98133.09;;;16.69;41.25
47785;BME280;35233;55.686;37.848;2024-03-23T12:03:19;98125.59;;;16.63;41.36
47785;BME280;35233;55.686;37.848;2024-03-23T12:05:52;98120.88;;;16.56;41.56
47785;BME280;35233;55.686;37.848;2024-03-23T12:08:31;98126.31;;;16.54;41.51
47785;BME280;35233;55.686;37.848;2024-03-23T12:11:13;98122.66;;;16.44;41.62
47785;BME280;35233;55.686;37.848;2024-03-23T12:13:42;98114.03;;;16.40;41.48
47785;BME280;35233;55.686;37.848;2024-03-23T12:16:24;98118.41;;;16.41;41.52
47785;BME280;35233;55.686;37.848;2024-03-23T12:18:52;98120.69;;;16.35;41.75
47785;BME280;35233;55.686;37.848;2024-03-23T12:21:17;98120.06;;;16.31;41.81
47785;BME280;35233;55.686;37.848;2024-03-23T12:23:44;98113.06;;;16.30;41.74
47785;BME280;35233;55.686;37.848;2024-03-23T12:26:11;98113.63;;;16.22;41.96
47785;BME280;35233;55.686;37.848;2024-03-23T12:28:38;98107.06;;;16.15;41.99
47785;BME280;35233;55.686;37.848;2024-03-23T12:31:04;98126.44;;;16.17;42.10
47785;BME280;35233;55.686;37.848;2024-03-23T12:33:31;98121.47;;;16.13;41.98
47785;BME280;35233;55.686;37.848;2024-03-23T12:35:56;98117.47;;;16.07;42.20
47785;BME280;35233;55.686;37.848;2024-03-23T12:38:22;98108.44;;;15.97;42.32
47785;BME280;35233;55.686;37.848;2024-03-23T12:40:49;98111.09;;;15.97;42.17
47785;BME280;35233;55.686;37.848;2024-03-23T12:43:15;98109.09;;;16.00;42.15
47785;BME280;35233;55.686;37.848;2024-03-23T12:45:41;98121.16;;;15.93;42.49
47785;BME280;35233;55.686;37.848;2024-03-23T12:48:07;98117.13;;;15.88;42.66
47785;BME280;35233;55.686;37.848;2024-03-23T12:50:33;98111.31;;;15.82;42.47
47785;BME280;35233;55.686;37.848;2024-03-23T12:52:59;98121.22;;;15.80;42.67
47785;BME280;35233;55.686;37.848;2024-03-23T12:55:26;98123.97;;;15.79;42.63
47785;BME280;35233;55.686;37.848;2024-03-23T12:57:51;98114.41;;;15.76;42.61
47785;BME280;35233;55.686;37.848;2024-03-23T13:00:17;98118.28;;;15.72;42.70
47785;BME280;35233;55.686;37.848;2024-03-23T13:02:42;98115.59;;;15.72;42.56
47785;BME280;35233;55.686;37.848;2024-03-23T13:05:08;98109.84;;;15.66;42.86
47785;BME280;35233;55.686;37.848;2024-03-23T13:07:34;98115.06;;;15.67;42.90
47785;BME280;35233;55.686;37.848;2024-03-23T13:10:01;98117.00;;;15.65;42.77
47785;BME280;35233;55.686;37.848;2024-03-23T13:12:27;98110.19;;;15.61;43.01
47785;BME280;35233;55.686;37.848;2024-03-23T13:14:53;98112.22;;;15.57;43.15
47785;BME280;35233;55.686;37.848;2024-03-23T13:17:18;98122.34;;;15.52;43.24
47785;BME280;35233;55.686;37.848;2024-03-23T13:19:45;98113.75;;;15.49;43.13
47785;BME280;35233;55.686;37.848;2024-03-23T13:22:14;98095.56;;;15.43;43.26
47785;BME280;35233;55.686;37.848;2024-03-23T13:24:39;98094.81;;;15.40;43.17
47785;BME280;35233;55.686;37.848;2024-03-23T13:27:06;98105.78;;;15.49;43.26
47785;BME280;35233;55.686;37.848;2024-03-23T13:29:33;98098.97;;;15.45;43.36
47785;BME280;35233;55.686;37.848;2024-03-23T13:32:05;98105.38;;;15.42;43.26
47785;BME280;35233;55.686;37.848;2024-03-23T13:34:32;98105.59;;;15.39;43.42
47785;BME280;35233;55.686;37.848;2024-03-23T13:36:58;98098.69;;;15.36;43.52
47785;BME280;35233;55.686;37.848;2024-03-23T13:39:24;98096.97;;;15.35;43.67
47785;BME280;35233;55.686;37.848;2024-03-23T13:41:53;98104.22;;;15.33;43.78
47785;BME280;35233;55.686;37.848;2024-03-23T13:44:21;98088.59;;;15.29;43.76
47785;BME280;35233;55.686;37.848;2024-03-23T13:46:46;98090.00;;;15.22;43.81
47785;BME280;35233;55.686;37.848;2024-03-23T13:49:38;98103.56;;;15.30;43.78
47785;BME280;35233;55.686;37.848;2024-03-23T13:52:05;98092.94;;;15.30;43.78
47785;BME280;35233;55.686;37.848;2024-03-23T13:54:32;98095.34;;;15.22;43.87
47785;BME280;35233;55.686;37.848;2024-03-23T13:56:57;98088.63;;;15.16;44.07
47785;BME280;35233;55.686;37.848;2024-03-23T13:59:23;98095.41;;;15.20;43.99
47785;BME280;35233;55.686;37.848;2024-03-23T14:01:50;98097.88;;;15.23;43.86