sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11220;SDS011;8517;53.546;10.104;2023-04-07T00:00:43;13.10;;;9.00;;
11220;SDS011;8517;53.546;10.104;2023-04-07T00:03:12;9.97;;;8.20;;
11220;SDS011;8517;53.546;10.104;2023-04-07T00:05:41;9.60;;;6.67;;
11220;SDS011;8517;53.546;10.104;2023-04-07T00:08:08;9.33;;;6.43;;
11220;SDS011;8517;53.546;10.104;2023-04-07T00:10:35;12.47;;;8.50;;
11220;SDS011;8517;53.546;10.104;2023-04-07T00:13:02;11.80;;;7.07;;
11220;SDS011;8517;53.546;10.104;2023-04-07T00:15:29;10.50;;;8.63;;
11220;SDS011;8517;53.546;10.104;2023-04-07T00:17:56;10.03;;;7.27;;
11220;SDS011;8517;53.546;10.104;2023-04-07T00:20:24;13.40;;;8.70;;
11220;SDS011;8517;53.546;10.104;2023-04-07T00:22:52;9.53;;;8.33;;
11220;SDS011;8517;53.546;10.104;2023-04-07T00:25:19;10.13;;;7.43;;
11220;SDS011;8517;53.546;10.104;2023-04-07T00:30:30;10.07;;;7.57;;
11220;SDS011;8517;53.546;10.104;2023-04-07T00:32:57;11.23;;;7.17;;
11220;SDS011;8517;53.546;10.104;2023-04-07T00:35:26;10.00;;;7.83;;
11220;SDS011;8517;53.546;10.104;2023-04-07T00:37:55;10.03;;;8.10;;
11220;SDS011;8517;53.546;10.104;2023-04-07T00:40:22;8.70;;;6.70;;
11220;SDS011;8517;53.546;10.104;2023-04-07T00:42:49;9.33;;;8.30;;
11220;SDS011;8517;53.546;10.104;2023-04-07T00:45:15;8.93;;;7.73;;
11220;SDS011;8517;53.546;10.104;2023-04-07T00:47:43;8.37;;;6.77;;
11220;SDS011;8517;53.546;10.104;2023-04-07T00:50:09;12.93;;;9.30;;
11220;SDS011;8517;53.546;10.104;2023-04-07T00:52:36;9.53;;;6.80;;
11220;SDS011;8517;53.546;10.104;2023-04-07T00:55:06;10.03;;;7.30;;
11220;SDS011;8517;53.546;10.104;2023-04-07T00:57:33;8.07;;;6.67;;
11220;SDS011;8517;53.546;10.104;2023-04-07T01:00:09;10.37;;;7.30;;
11220;SDS011;8517;53.546;10.104;2023-04-07T01:02:44;9.27;;;7.47;;
11220;SDS011;8517;53.546;10.104;2023-04-07T01:05:20;7.73;;;6.57;;
11220;SDS011;8517;53.546;10.104;2023-04-07T01:07:52;10.87;;;7.80;;
11220;SDS011;8517;53.546;10.104;2023-04-07T01:10:26;8.13;;;7.07;;
11220;SDS011;8517;53.546;10.104;2023-04-07T01:13:00;9.97;;;6.70;;
11220;SDS011;8517;53.546;10.104;2023-04-07T01:15:31;10.47;;;8.23;;
11220;SDS011;8517;53.546;10.104;2023-04-07T01:18:00;12.33;;;8.47;;
11220;SDS011;8517;53.546;10.104;2023-04-07T01:20:33;11.13;;;7.57;;
11220;SDS011;8517;53.546;10.104;2023-04-07T01:23:03;9.93;;;8.07;;
11220;SDS011;8517;53.546;10.104;2023-04-07T01:25:37;11.70;;;8.50;;
11220;SDS011;8517;53.546;10.104;2023-04-07T01:28:32;8.60;;;6.83;;
11220;SDS011;8517;53.546;10.104;2023-04-07T01:31:22;8.40;;;6.77;;
11220;SDS011;8517;53.546;10.104;2023-04-07T01:33:51;7.50;;;5.57;;
11220;SDS011;8517;53.546;10.104;2023-04-07T01:36:20;10.30;;;7.00;;
11220;SDS011;8517;53.546;10.104;2023-04-07T01:38:48;8.17;;;6.77;;
11220;SDS011;8517;53.546;10.104;2023-04-07T01:41:16;8.10;;;6.53;;
11220;SDS011;8517;53.546;10.104;2023-04-07T01:43:44;9.20;;;6.60;;
11220;SDS011;8517;53.546;10.104;2023-04-07T01:46:12;5.80;;;4.47;;
11220;SDS011;8517;53.546;10.104;2023-04-07T01:48:40;7.93;;;7.13;;
11220;SDS011;8517;53.546;10.104;2023-04-07T01:51:08;9.07;;;7.73;;
11220;SDS011;8517;53.546;10.104;2023-04-07T01:53:41;9.23;;;6.93;;
11220;SDS011;8517;53.546;10.104;2023-04-07T01:56:08;8.13;;;7.17;;
11220;SDS011;8517;53.546;10.104;2023-04-07T01:58:35;8.37;;;6.63;;
11220;SDS011;8517;53.546;10.104;2023-04-07T02:01:11;10.77;;;6.60;;
11220;SDS011;8517;53.546;10.104;2023-04-07T02:03:42;9.13;;;7.43;;
11220;SDS011;8517;53.546;10.104;2023-04-07T02:06:16;9.67;;;6.67;;
11220;SDS011;8517;53.546;10.104;2023-04-07T02:08:45;6.77;;;5.93;;
11220;SDS011;8517;53.546;10.104;2023-04-07T02:11:15;8.73;;;6.50;;
11220;SDS011;8517;53.546;10.104;2023-04-07T02:13:45;8.70;;;6.57;;
11220;SDS011;8517;53.546;10.104;2023-04-07T02:16:13;6.20;;;5.50;;
11220;SDS011;8517;53.546;10.104;2023-04-07T02:18:42;8.17;;;5.97;;
11220;SDS011;8517;53.546;10.104;2023-04-07T02:21:11;7.20;;;5.80;;
11220;SDS011;8517;53.546;10.104;2023-04-07T02:23:39;6.80;;;4.23;;
11220;SDS011;8517;53.546;10.104;2023-04-07T02:26:06;6.87;;;6.10;;
11220;SDS011;8517;53.546;10.104;2023-04-07T02:28:33;6.60;;;6.00;;
11220;SDS011;8517;53.546;10.104;2023-04-07T02:31:00;7.53;;;6.53;;
11220;SDS011;8517;53.546;10.104;2023-04-07T02:33:26;6.97;;;5.13;;
11220;SDS011;8517;53.546;10.104;2023-04-07T02:35:55;7.87;;;6.50;;
11220;SDS011;8517;53.546;10.104;2023-04-07T02:38:21;7.93;;;6.40;;
11220;SDS011;8517;53.546;10.104;2023-04-07T02:40:48;7.73;;;5.93;;
11220;SDS011;8517;53.546;10.104;2023-04-07T02:43:15;7.23;;;5.80;;
11220;SDS011;8517;53.546;10.104;2023-04-07T02:45:43;9.17;;;6.40;;
11220;SDS011;8517;53.546;10.104;2023-04-07T02:48:10;6.93;;;5.20;;
11220;SDS011;8517;53.546;10.104;2023-04-07T02:50:37;7.17;;;5.77;;
11220;SDS011;8517;53.546;10.104;2023-04-07T02:53:07;8.87;;;5.47;;
11220;SDS011;8517;53.546;10.104;2023-04-07T02:55:34;7.97;;;5.10;;
11220;SDS011;8517;53.546;10.104;2023-04-07T02:58:01;6.03;;;5.10;;
11220;SDS011;8517;53.546;10.104;2023-04-07T03:00:27;7.30;;;6.03;;
11220;SDS011;8517;53.546;10.104;2023-04-07T03:02:54;7.40;;;5.93;;
11220;SDS011;8517;53.546;10.104;2023-04-07T03:05:21;7.10;;;5.83;;
11220;SDS011;8517;53.546;10.104;2023-04-07T03:07:48;7.37;;;5.30;;
11220;SDS011;8517;53.546;10.104;2023-04-07T03:10:16;7.63;;;5.37;;
11220;SDS011;8517;53.546;10.104;2023-04-07T03:12:43;6.83;;;5.57;;
11220;SDS011;8517;53.546;10.104;2023-04-07T03:15:10;7.27;;;5.50;;
11220;SDS011;8517;53.546;10.104;2023-04-07T03:17:36;8.07;;;6.00;;
11220;SDS011;8517;53.546;10.104;2023-04-07T03:20:04;7.73;;;6.00;;
11220;SDS011;8517;53.546;10.104;2023-04-07T03:22:32;5.90;;;5.30;;
11220;SDS011;8517;53.546;10.104;2023-04-07T03:24:59;6.13;;;5.43;;
11220;SDS011;8517;53.546;10.104;2023-04-07T03:27:27;7.07;;;5.80;;
11220;SDS011;8517;53.546;10.104;2023-04-07T03:29:54;7.00;;;6.27;;
11220;SDS011;8517;53.546;10.104;2023-04-07T03:32:20;6.60;;;5.80;;
11220;SDS011;8517;53.546;10.104;2023-04-07T03:34:47;7.43;;;5.40;;
11220;SDS011;8517;53.546;10.104;2023-04-07T03:37:14;8.30;;;5.83;;
11220;SDS011;8517;53.546;10.104;2023-04-07T03:39:41;8.57;;;6.17;;
11220;SDS011;8517;53.546;10.104;2023-04-07T03:42:08;8.60;;;6.07;;
11220;SDS011;8517;53.546;10.104;2023-04-07T03:44:36;7.00;;;5.37;;
11220;SDS011;8517;53.546;10.104;2023-04-07T03:47:03;7.07;;;5.60;;
11220;SDS011;8517;53.546;10.104;2023-04-07T03:49:30;7.27;;;5.57;;
11220;SDS011;8517;53.546;10.104;2023-04-07T03:51:57;6.70;;;5.87;;
11220;SDS011;8517;53.546;10.104;2023-04-07T03:54:24;7.87;;;5.77;;
11220;SDS011;8517;53.546;10.104;2023-04-07T03:56:51;6.57;;;5.87;;
11220;SDS011;8517;53.546;10.104;2023-04-07T03:59:21;6.70;;;5.43;;
11220;SDS011;8517;53.546;10.104;2023-04-07T04:01:49;6.67;;;5.87;;
11220;SDS011;8517;53.546;10.104;2023-04-07T04:04:16;6.80;;;5.77;;
11220;SDS011;8517;53.546;10.104;2023-04-07T04:06:51;6.23;;;5.37;;
11220;SDS011;8517;53.546;10.104;2023-04-07T04:09:23;8.40;;;5.97;;
11220;SDS011;8517;53.546;10.104;2023-04-07T04:11:50;6.50;;;5.77;;
11220;SDS011;8517;53.546;10.104;2023-04-07T04:14:17;7.30;;;5.67;;
11220;SDS011;8517;53.546;10.104;2023-04-07T04:16:44;6.40;;;5.73;;
11220;SDS011;8517;53.546;10.104;2023-04-07T04:19:12;7.17;;;5.37;;
11220;SDS011;8517;53.546;10.104;2023-04-07T04:21:41;6.37;;;4.90;;
11220;SDS011;8517;53.546;10.104;2023-04-07T04:24:08;6.10;;;5.37;;
11220;SDS011;8517;53.546;10.104;2023-04-07T04:26:35;7.70;;;5.60;;
11220;SDS011;8517;53.546;10.104;2023-04-07T04:29:02;6.67;;;5.70;;
11220;SDS011;8517;53.546;10.104;2023-04-07T04:31:28;6.27;;;4.77;;
11220;SDS011;8517;53.546;10.104;2023-04-07T04:33:55;6.63;;;5.67;;
11220;SDS011;8517;53.546;10.104;2023-04-07T04:36:23;9.43;;;5.93;;
11220;SDS011;8517;53.546;10.104;2023-04-07T04:38:50;6.83;;;5.90;;
11220;SDS011;8517;53.546;10.104;2023-04-07T04:41:17;5.80;;;4.97;;
11220;SDS011;8517;53.546;10.104;2023-04-07T04:43:44;8.20;;;6.13;;
11220;SDS011;8517;53.546;10.104;2023-04-07T04:46:10;10.53;;;5.43;;
11220;SDS011;8517;53.546;10.104;2023-04-07T04:48:37;6.53;;;5.70;;
11220;SDS011;8517;53.546;10.104;2023-04-07T04:51:05;7.13;;;5.77;;
11220;SDS011;8517;53.546;10.104;2023-04-07T04:53:34;7.83;;;6.00;;
11220;SDS011;8517;53.546;10.104;2023-04-07T04:56:00;7.07;;;6.13;;
11220;SDS011;8517;53.546;10.104;2023-04-07T04:58:27;7.33;;;5.67;;
11220;SDS011;8517;53.546;10.104;2023-04-07T05:00:55;8.17;;;5.43;;
11220;SDS011;8517;53.546;10.104;2023-04-07T05:03:23;7.17;;;5.50;;
11220;SDS011;8517;53.546;10.104;2023-04-07T05:05:50;6.10;;;5.00;;
11220;SDS011;8517;53.546;10.104;2023-04-07T05:08:17;6.63;;;5.73;;
11220;SDS011;8517;53.546;10.104;2023-04-07T05:10:48;7.40;;;5.70;;
11220;SDS011;8517;53.546;10.104;2023-04-07T05:13:15;7.90;;;5.13;;
11220;SDS011;8517;53.546;10.104;2023-04-07T05:15:42;6.43;;;5.30;;
11220;SDS011;8517;53.546;10.104;2023-04-07T05:18:08;7.00;;;4.60;;
11220;SDS011;8517;53.546;10.104;2023-04-07T05:20:35;9.50;;;5.40;;
11220;SDS011;8517;53.546;10.104;2023-04-07T05:23:02;8.87;;;5.60;;
11220;SDS011;8517;53.546;10.104;2023-04-07T05:25:29;6.60;;;5.37;;
11220;SDS011;8517;53.546;10.104;2023-04-07T05:27:57;6.23;;;5.10;;
11220;SDS011;8517;53.546;10.104;2023-04-07T05:30:24;6.50;;;4.83;;
11220;SDS011;8517;53.546;10.104;2023-04-07T05:32:51;6.53;;;4.70;;
11220;SDS011;8517;53.546;10.104;2023-04-07T05:35:18;5.73;;;4.90;;
11220;SDS011;8517;53.546;10.104;2023-04-07T05:37:45;6.17;;;4.37;;
11220;SDS011;8517;53.546;10.104;2023-04-07T05:40:12;6.57;;;5.13;;
11220;SDS011;8517;53.546;10.104;2023-04-07T05:42:39;7.33;;;5.07;;
11220;SDS011;8517;53.546;10.104;2023-04-07T05:45:08;7.07;;;5.10;;
11220;SDS011;8517;53.546;10.104;2023-04-07T05:47:36;7.37;;;5.70;;
11220;SDS011;8517;53.546;10.104;2023-04-07T05:50:03;6.30;;;5.00;;
11220;SDS011;8517;53.546;10.104;2023-04-07T05:52:30;7.93;;;5.50;;
11220;SDS011;8517;53.546;10.104;2023-04-07T05:54:57;7.50;;;5.20;;
11220;SDS011;8517;53.546;10.104;2023-04-07T05:57:24;6.13;;;5.17;;
11220;SDS011;8517;53.546;10.104;2023-04-07T05:59:52;6.77;;;5.40;;
11220;SDS011;8517;53.546;10.104;2023-04-07T06:02:20;7.30;;;4.87;;
11220;SDS011;8517;53.546;10.104;2023-04-07T06:04:47;6.10;;;5.50;;
11220;SDS011;8517;53.546;10.104;2023-04-07T06:07:14;5.97;;;4.87;;
11220;SDS011;8517;53.546;10.104;2023-04-07T06:09:40;6.97;;;5.00;;
11220;SDS011;8517;53.546;10.104;2023-04-07T06:12:07;6.70;;;5.67;;
11220;SDS011;8517;53.546;10.104;2023-04-07T06:14:36;5.93;;;4.70;;
11220;SDS011;8517;53.546;10.104;2023-04-07T06:17:03;5.87;;;4.40;;
11220;SDS011;8517;53.546;10.104;2023-04-07T06:19:32;8.37;;;5.57;;
11220;SDS011;8517;53.546;10.104;2023-04-07T06:21:58;5.77;;;4.87;;
11220;SDS011;8517;53.546;10.104;2023-04-07T06:24:25;8.03;;;5.03;;
11220;SDS011;8517;53.546;10.104;2023-04-07T06:26:52;6.83;;;5.50;;
11220;SDS011;8517;53.546;10.104;2023-04-07T06:29:20;7.30;;;4.77;;
11220;SDS011;8517;53.546;10.104;2023-04-07T06:31:47;6.67;;;5.00;;
11220;SDS011;8517;53.546;10.104;2023-04-07T06:34:13;8.17;;;5.30;;
11220;SDS011;8517;53.546;10.104;2023-04-07T06:36:42;6.53;;;4.33;;
11220;SDS011;8517;53.546;10.104;2023-04-07T06:39:08;6.30;;;4.87;;
11220;SDS011;8517;53.546;10.104;2023-04-07T06:41:35;5.40;;;4.87;;
11220;SDS011;8517;53.546;10.104;2023-04-07T06:44:03;6.20;;;4.77;;
11220;SDS011;8517;53.546;10.104;2023-04-07T06:46:30;7.73;;;5.27;;
11220;SDS011;8517;53.546;10.104;2023-04-07T06:48:57;5.40;;;4.30;;
11220;SDS011;8517;53.546;10.104;2023-04-07T06:51:24;8.23;;;5.17;;
11220;SDS011;8517;53.546;10.104;2023-04-07T06:56:48;7.07;;;5.13;;
11220;SDS011;8517;53.546;10.104;2023-04-07T06:59:24;6.00;;;5.40;;
11220;SDS011;8517;53.546;10.104;2023-04-07T07:08:33;7.10;;;5.07;;
11220;SDS011;8517;53.546;10.104;2023-04-07T07:11:01;6.07;;;4.90;;
11220;SDS011;8517;53.546;10.104;2023-04-07T07:13:28;6.03;;;5.43;;
11220;SDS011;8517;53.546;10.104;2023-04-07T07:15:55;6.87;;;5.23;;
11220;SDS011;8517;53.546;10.104;2023-04-07T07:18:21;6.20;;;4.67;;
11220;SDS011;8517;53.546;10.104;2023-04-07T07:20:48;6.33;;;5.57;;
11220;SDS011;8517;53.546;10.104;2023-04-07T07:23:15;6.00;;;5.13;;
11220;SDS011;8517;53.546;10.104;2023-04-07T07:25:42;9.23;;;5.17;;
11220;SDS011;8517;53.546;10.104;2023-04-07T07:28:11;5.83;;;4.90;;
11220;SDS011;8517;53.546;10.104;2023-04-07T07:30:38;6.37;;;5.07;;
11220;SDS011;8517;53.546;10.104;2023-04-07T07:33:05;5.73;;;4.97;;
11220;SDS011;8517;53.546;10.104;2023-04-07T07:35:32;5.50;;;5.00;;
11220;SDS011;8517;53.546;10.104;2023-04-07T07:37:59;5.50;;;5.00;;
11220;SDS011;8517;53.546;10.104;2023-04-07T07:40:34;6.87;;;5.13;;
11220;SDS011;8517;53.546;10.104;2023-04-07T07:43:01;6.00;;;5.00;;
11220;SDS011;8517;53.546;10.104;2023-04-07T07:45:29;7.03;;;5.23;;
11220;SDS011;8517;53.546;10.104;2023-04-07T07:47:56;6.03;;;4.93;;
11220;SDS011;8517;53.546;10.104;2023-04-07T07:50:23;6.07;;;5.17;;
11220;SDS011;8517;53.546;10.104;2023-04-07T07:52:49;6.63;;;4.80;;
11220;SDS011;8517;53.546;10.104;2023-04-07T07:55:16;5.83;;;4.70;;
11220;SDS011;8517;53.546;10.104;2023-04-07T07:57:43;7.20;;;5.23;;
11220;SDS011;8517;53.546;10.104;2023-04-07T08:00:10;7.27;;;5.60;;
11220;SDS011;8517;53.546;10.104;2023-04-07T08:02:39;6.67;;;4.60;;
11220;SDS011;8517;53.546;10.104;2023-04-07T08:05:11;6.40;;;4.70;;
11220;SDS011;8517;53.546;10.104;2023-04-07T08:07:39;6.67;;;5.13;;
11220;SDS011;8517;53.546;10.104;2023-04-07T08:10:07;5.03;;;3.90;;
11220;SDS011;8517;53.546;10.104;2023-04-07T08:12:34;5.87;;;4.53;;
11220;SDS011;8517;53.546;10.104;2023-04-07T08:15:02;6.80;;;4.87;;
11220;SDS011;8517;53.546;10.104;2023-04-07T08:17:30;6.47;;;5.10;;
11220;SDS011;8517;53.546;10.104;2023-04-07T08:19:59;5.90;;;4.70;;
11220;SDS011;8517;53.546;10.104;2023-04-07T08:22:26;5.60;;;4.83;;
11220;SDS011;8517;53.546;10.104;2023-04-07T08:24:53;5.83;;;4.80;;
11220;SDS011;8517;53.546;10.104;2023-04-07T08:27:19;7.67;;;4.97;;
11220;SDS011;8517;53.546;10.104;2023-04-07T08:32:16;7.13;;;5.37;;
11220;SDS011;8517;53.546;10.104;2023-04-07T08:34:43;5.73;;;4.57;;
11220;SDS011;8517;53.546;10.104;2023-04-07T08:37:11;5.77;;;4.97;;
11220;SDS011;8517;53.546;10.104;2023-04-07T08:39:38;7.93;;;5.00;;
11220;SDS011;8517;53.546;10.104;2023-04-07T08:42:05;7.07;;;4.83;;
11220;SDS011;8517;53.546;10.104;2023-04-07T08:44:33;5.93;;;4.53;;
11220;SDS011;8517;53.546;10.104;2023-04-07T08:47:03;5.90;;;4.73;;
11220;SDS011;8517;53.546;10.104;2023-04-07T08:49:35;5.03;;;3.93;;
11220;SDS011;8517;53.546;10.104;2023-04-07T08:52:05;6.00;;;4.90;;
11220;SDS011;8517;53.546;10.104;2023-04-07T08:57:33;6.07;;;4.00;;
11220;SDS011;8517;53.546;10.104;2023-04-07T09:00:02;6.13;;;4.50;;
11220;SDS011;8517;53.546;10.104;2023-04-07T09:02:39;5.83;;;3.97;;
11220;SDS011;8517;53.546;10.104;2023-04-07T09:05:10;4.93;;;3.87;;
11220;SDS011;8517;53.546;10.104;2023-04-07T09:07:38;4.87;;;3.97;;
11220;SDS011;8517;53.546;10.104;2023-04-07T09:10:09;6.77;;;4.30;;
11220;SDS011;8517;53.546;10.104;2023-04-07T09:12:36;5.33;;;4.37;;
11220;SDS011;8517;53.546;10.104;2023-04-07T09:15:03;6.83;;;4.30;;
11220;SDS011;8517;53.546;10.104;2023-04-07T09:17:31;5.47;;;4.40;;
11220;SDS011;8517;53.546;10.104;2023-04-07T09:19:59;5.50;;;4.43;;
11220;SDS011;8517;53.546;10.104;2023-04-07T09:22:33;7.50;;;4.37;;
11220;SDS011;8517;53.546;10.104;2023-04-07T09:25:13;6.63;;;4.47;;
11220;SDS011;8517;53.546;10.104;2023-04-07T09:27:52;7.90;;;4.87;;
11220;SDS011;8517;53.546;10.104;2023-04-07T09:30:25;4.73;;;4.20;;
11220;SDS011;8517;53.546;10.104;2023-04-07T09:35:55;5.90;;;5.03;;
11220;SDS011;8517;53.546;10.104;2023-04-07T09:38:22;10.23;;;8.47;;
11220;SDS011;8517;53.546;10.104;2023-04-07T09:41:05;6.53;;;4.93;;
11220;SDS011;8517;53.546;10.104;2023-04-07T09:43:34;8.20;;;5.23;;
11220;SDS011;8517;53.546;10.104;2023-04-07T09:46:06;7.40;;;5.03;;
11220;SDS011;8517;53.546;10.104;2023-04-07T09:48:33;6.03;;;4.90;;
11220;SDS011;8517;53.546;10.104;2023-04-07T09:51:03;8.40;;;5.30;;
11220;SDS011;8517;53.546;10.104;2023-04-07T09:53:40;6.50;;;5.27;;
11220;SDS011;8517;53.546;10.104;2023-04-07T09:56:10;7.03;;;5.43;;
11220;SDS011;8517;53.546;10.104;2023-04-07T09:58:37;6.33;;;4.80;;
11220;SDS011;8517;53.546;10.104;2023-04-07T10:01:05;7.10;;;5.40;;
11220;SDS011;8517;53.546;10.104;2023-04-07T10:03:33;5.80;;;5.10;;
11220;SDS011;8517;53.546;10.104;2023-04-07T10:06:01;6.10;;;4.90;;
11220;SDS011;8517;53.546;10.104;2023-04-07T10:08:29;7.17;;;4.63;;
11220;SDS011;8517;53.546;10.104;2023-04-07T10:10:57;7.97;;;4.90;;
11220;SDS011;8517;53.546;10.104;2023-04-07T10:13:27;6.20;;;4.17;;
11220;SDS011;8517;53.546;10.104;2023-04-07T10:15:54;4.60;;;4.20;;
11220;SDS011;8517;53.546;10.104;2023-04-07T10:18:23;5.33;;;4.00;;
11220;SDS011;8517;53.546;10.104;2023-04-07T10:20:53;4.93;;;4.43;;
11220;SDS011;8517;53.546;10.104;2023-04-07T10:23:22;4.60;;;3.93;;
11220;SDS011;8517;53.546;10.104;2023-04-07T10:25:53;4.57;;;3.87;;
11220;SDS011;8517;53.546;10.104;2023-04-07T10:28:23;5.27;;;4.00;;
11220;SDS011;8517;53.546;10.104;2023-04-07T10:30:53;5.70;;;4.50;;
11220;SDS011;8517;53.546;10.104;2023-04-07T10:36:13;5.87;;;4.70;;
11220;SDS011;8517;53.546;10.104;2023-04-07T10:38:40;5.67;;;4.97;;
11220;SDS011;8517;53.546;10.104;2023-04-07T10:44:02;6.00;;;4.03;;
11220;SDS011;8517;53.546;10.104;2023-04-07T10:49:28;7.63;;;4.03;;
11220;SDS011;8517;53.546;10.104;2023-04-07T10:54:50;5.13;;;4.63;;
11220;SDS011;8517;53.546;10.104;2023-04-07T11:01:14;4.70;;;3.80;;
11220;SDS011;8517;53.546;10.104;2023-04-07T11:03:56;5.70;;;4.53;;
11220;SDS011;8517;53.546;10.104;2023-04-07T11:06:24;4.97;;;4.00;;
11220;SDS011;8517;53.546;10.104;2023-04-07T11:08:52;5.20;;;4.47;;
11220;SDS011;8517;53.546;10.104;2023-04-07T11:11:34;4.53;;;4.03;;
11220;SDS011;8517;53.546;10.104;2023-04-07T11:14:08;6.13;;;4.60;;
11220;SDS011;8517;53.546;10.104;2023-04-07T11:16:37;6.03;;;4.57;;
11220;SDS011;8517;53.546;10.104;2023-04-07T11:19:05;5.30;;;4.40;;
11220;SDS011;8517;53.546;10.104;2023-04-07T11:21:35;7.40;;;5.03;;
11220;SDS011;8517;53.546;10.104;2023-04-07T11:24:03;4.70;;;3.90;;
11220;SDS011;8517;53.546;10.104;2023-04-07T11:26:35;5.37;;;4.67;;
11220;SDS011;8517;53.546;10.104;2023-04-07T11:29:03;17.83;;;14.87;;
11220;SDS011;8517;53.546;10.104;2023-04-07T11:31:30;5.20;;;4.50;;
11220;SDS011;8517;53.546;10.104;2023-04-07T11:34:00;5.87;;;4.50;;
11220;SDS011;8517;53.546;10.104;2023-04-07T11:36:29;6.33;;;4.70;;
11220;SDS011;8517;53.546;10.104;2023-04-07T11:38:57;6.07;;;3.83;;
11220;SDS011;8517;53.546;10.104;2023-04-07T11:41:25;7.20;;;4.53;;
11220;SDS011;8517;53.546;10.104;2023-04-07T11:44:06;4.87;;;3.90;;
11220;SDS011;8517;53.546;10.104;2023-04-07T11:46:35;5.57;;;4.00;;
11220;SDS011;8517;53.546;10.104;2023-04-07T11:49:10;5.23;;;3.33;;
11220;SDS011;8517;53.546;10.104;2023-04-07T11:51:37;5.00;;;3.67;;
11220;SDS011;8517;53.546;10.104;2023-04-07T11:54:04;5.10;;;4.10;;
11220;SDS011;8517;53.546;10.104;2023-04-07T11:56:41;4.90;;;3.63;;
11220;SDS011;8517;53.546;10.104;2023-04-07T11:59:17;4.87;;;3.60;;
11220;SDS011;8517;53.546;10.104;2023-04-07T12:01:47;7.53;;;4.20;;
11220;SDS011;8517;53.546;10.104;2023-04-07T12:04:15;5.93;;;4.33;;
11220;SDS011;8517;53.546;10.104;2023-04-07T12:06:43;6.03;;;3.87;;
11220;SDS011;8517;53.546;10.104;2023-04-07T12:09:24;4.70;;;3.90;;
11220;SDS011;8517;53.546;10.104;2023-04-07T12:11:53;4.07;;;3.63;;
11220;SDS011;8517;53.546;10.104;2023-04-07T12:14:22;5.23;;;4.20;;
11220;SDS011;8517;53.546;10.104;2023-04-07T12:16:49;7.90;;;4.00;;
11220;SDS011;8517;53.546;10.104;2023-04-07T12:19:18;5.17;;;3.63;;
11220;SDS011;8517;53.546;10.104;2023-04-07T12:21:45;5.13;;;3.67;;
11220;SDS011;8517;53.546;10.104;2023-04-07T12:24:12;5.63;;;3.77;;
11220;SDS011;8517;53.546;10.104;2023-04-07T12:26:39;6.20;;;3.63;;
11220;SDS011;8517;53.546;10.104;2023-04-07T12:29:06;4.23;;;3.70;;
11220;SDS011;8517;53.546;10.104;2023-04-07T12:31:33;6.50;;;5.63;;
11220;SDS011;8517;53.546;10.104;2023-04-07T12:34:01;5.83;;;3.83;;
11220;SDS011;8517;53.546;10.104;2023-04-07T12:36:29;4.80;;;3.73;;
11220;SDS011;8517;53.546;10.104;2023-04-07T12:39:14;4.43;;;3.30;;
11220;SDS011;8517;53.546;10.104;2023-04-07T12:41:41;4.67;;;3.17;;
11220;SDS011;8517;53.546;10.104;2023-04-07T12:44:10;4.93;;;3.30;;
11220;SDS011;8517;53.546;10.104;2023-04-07T12:46:37;3.77;;;3.33;;
11220;SDS011;8517;53.546;10.104;2023-04-07T12:49:06;3.70;;;2.47;;
11220;SDS011;8517;53.546;10.104;2023-04-07T12:51:34;4.57;;;2.97;;
11220;SDS011;8517;53.546;10.104;2023-04-07T12:54:03;3.83;;;3.10;;
11220;SDS011;8517;53.546;10.104;2023-04-07T12:56:30;3.57;;;2.90;;
11220;SDS011;8517;53.546;10.104;2023-04-07T12:58:57;2.20;;;2.00;;
11220;SDS011;8517;53.546;10.104;2023-04-07T13:01:24;3.13;;;2.80;;
11220;SDS011;8517;53.546;10.104;2023-04-07T13:03:51;3.50;;;2.60;;
11220;SDS011;8517;53.546;10.104;2023-04-07T13:06:18;2.80;;;2.47;;
11220;SDS011;8517;53.546;10.104;2023-04-07T13:08:46;2.97;;;2.30;;
11220;SDS011;8517;53.546;10.104;2023-04-07T13:11:13;2.90;;;2.30;;
11220;SDS011;8517;53.546;10.104;2023-04-07T13:13:39;2.60;;;2.10;;
11220;SDS011;8517;53.546;10.104;2023-04-07T13:16:06;3.93;;;2.30;;
11220;SDS011;8517;53.546;10.104;2023-04-07T13:18:33;2.27;;;2.00;;
11220;SDS011;8517;53.546;10.104;2023-04-07T13:21:00;2.17;;;1.97;;
11220;SDS011;8517;53.546;10.104;2023-04-07T13:23:28;2.30;;;1.73;;
11220;SDS011;8517;53.546;10.104;2023-04-07T13:25:56;1.90;;;1.80;;
11220;SDS011;8517;53.546;10.104;2023-04-07T13:28:23;2.30;;;2.00;;
11220;SDS011;8517;53.546;10.104;2023-04-07T13:30:50;2.73;;;2.00;;
11220;SDS011;8517;53.546;10.104;2023-04-07T13:33:17;2.87;;;2.20;;
11220;SDS011;8517;53.546;10.104;2023-04-07T13:35:44;13.77;;;10.63;;
11220;SDS011;8517;53.546;10.104;2023-04-07T13:38:13;5.37;;;4.20;;
11220;SDS011;8517;53.546;10.104;2023-04-07T13:40:40;3.20;;;2.37;;
11220;SDS011;8517;53.546;10.104;2023-04-07T13:43:10;2.40;;;2.20;;
11220;SDS011;8517;53.546;10.104;2023-04-07T13:45:38;2.37;;;2.17;;
11220;SDS011;8517;53.546;10.104;2023-04-07T13:48:06;9.37;;;5.00;;
11220;SDS011;8517;53.546;10.104;2023-04-07T13:50:34;3.47;;;3.00;;
11220;SDS011;8517;53.546;10.104;2023-04-07T13:53:01;3.73;;;2.30;;
11220;SDS011;8517;53.546;10.104;2023-04-07T13:55:29;4.00;;;2.23;;
11220;SDS011;8517;53.546;10.104;2023-04-07T13:57:55;3.33;;;2.77;;
11220;SDS011;8517;53.546;10.104;2023-04-07T14:00:24;2.40;;;2.20;;
11220;SDS011;8517;53.546;10.104;2023-04-07T14:02:51;3.23;;;2.53;;
11220;SDS011;8517;53.546;10.104;2023-04-07T14:05:19;3.80;;;3.07;;
11220;SDS011;8517;53.546;10.104;2023-04-07T14:07:46;4.33;;;2.70;;
11220;SDS011;8517;53.546;10.104;2023-04-07T14:10:14;2.30;;;2.10;;
11220;SDS011;8517;53.546;10.104;2023-04-07T14:12:41;7.80;;;3.63;;
11220;SDS011;8517;53.546;10.104;2023-04-07T14:15:08;3.27;;;2.67;;
11220;SDS011;8517;53.546;10.104;2023-04-07T14:17:37;3.17;;;2.87;;
11220;SDS011;8517;53.546;10.104;2023-04-07T14:20:04;4.27;;;3.03;;
11220;SDS011;8517;53.546;10.104;2023-04-07T14:22:31;3.20;;;2.90;;
11220;SDS011;8517;53.546;10.104;2023-04-07T14:25:00;4.47;;;2.60;;
11220;SDS011;8517;53.546;10.104;2023-04-07T14:27:27;2.80;;;2.37;;
11220;SDS011;8517;53.546;10.104;2023-04-07T14:29:54;4.30;;;3.00;;
11220;SDS011;8517;53.546;10.104;2023-04-07T14:32:23;5.13;;;2.93;;
11220;SDS011;8517;53.546;10.104;2023-04-07T14:34:54;2.90;;;2.60;;
11220;SDS011;8517;53.546;10.104;2023-04-07T14:37:23;5.77;;;2.80;;
11220;SDS011;8517;53.546;10.104;2023-04-07T14:39:50;4.90;;;3.13;;
11220;SDS011;8517;53.546;10.104;2023-04-07T14:42:17;3.93;;;2.87;;
11220;SDS011;8517;53.546;10.104;2023-04-07T14:44:44;6.43;;;3.00;;
11220;SDS011;8517;53.546;10.104;2023-04-07T14:47:11;5.17;;;3.10;;
11220;SDS011;8517;53.546;10.104;2023-04-07T14:49:38;3.77;;;3.03;;
11220;SDS011;8517;53.546;10.104;2023-04-07T14:52:06;3.80;;;2.97;;
11220;SDS011;8517;53.546;10.104;2023-04-07T14:54:33;4.97;;;2.90;;
11220;SDS011;8517;53.546;10.104;2023-04-07T14:57:00;7.63;;;3.30;;
11220;SDS011;8517;53.546;10.104;2023-04-07T14:59:27;3.00;;;2.70;;
11220;SDS011;8517;53.546;10.104;2023-04-07T15:01:53;3.33;;;3.00;;
11220;SDS011;8517;53.546;10.104;2023-04-07T15:04:21;5.00;;;3.40;;
11220;SDS011;8517;53.546;10.104;2023-04-07T15:06:48;3.50;;;2.97;;
11220;SDS011;8517;53.546;10.104;2023-04-07T15:09:20;4.87;;;2.87;;
11220;SDS011;8517;53.546;10.104;2023-04-07T15:11:47;3.97;;;2.87;;
11220;SDS011;8517;53.546;10.104;2023-04-07T15:14:13;6.20;;;3.60;;
11220;SDS011;8517;53.546;10.104;2023-04-07T15:16:41;4.97;;;3.70;;
11220;SDS011;8517;53.546;10.104;2023-04-07T15:19:08;4.53;;;3.43;;
11220;SDS011;8517;53.546;10.104;2023-04-07T15:21:34;4.73;;;3.70;;
11220;SDS011;8517;53.546;10.104;2023-04-07T15:24:01;5.27;;;3.53;;
11220;SDS011;8517;53.546;10.104;2023-04-07T15:26:29;4.97;;;3.70;;
11220;SDS011;8517;53.546;10.104;2023-04-07T15:28:56;3.97;;;3.20;;