sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42227;DHT22;27892;52.378;13.122;2022-09-09T00:04:12;18.20;84.20
42227;DHT22;27892;52.378;13.122;2022-09-09T00:09:28;18.20;85.40
42227;DHT22;27892;52.378;13.122;2022-09-09T00:12:02;18.20;85.00
42227;DHT22;27892;52.378;13.122;2022-09-09T00:14:34;18.10;85.20
42227;DHT22;27892;52.378;13.122;2022-09-09T00:17:07;18.10;85.20
42227;DHT22;27892;52.378;13.122;2022-09-09T00:19:45;18.20;85.70
42227;DHT22;27892;52.378;13.122;2022-09-09T00:22:19;18.10;85.50
42227;DHT22;27892;52.378;13.122;2022-09-09T00:24:49;18.20;85.10
42227;DHT22;27892;52.378;13.122;2022-09-09T00:27:32;18.20;84.90
42227;DHT22;27892;52.378;13.122;2022-09-09T00:30:17;18.20;84.70
42227;DHT22;27892;52.378;13.122;2022-09-09T00:32:46;18.10;84.40
42227;DHT22;27892;52.378;13.122;2022-09-09T00:35:22;18.10;84.10
42227;DHT22;27892;52.378;13.122;2022-09-09T00:37:52;18.10;84.20
42227;DHT22;27892;52.378;13.122;2022-09-09T00:48:30;18.00;83.70
42227;DHT22;27892;52.378;13.122;2022-09-09T00:51:07;17.90;83.10
42227;DHT22;27892;52.378;13.122;2022-09-09T00:56:22;17.90;83.60
42227;DHT22;27892;52.378;13.122;2022-09-09T00:58:58;17.90;84.00
42227;DHT22;27892;52.378;13.122;2022-09-09T01:01:26;17.90;84.10
42227;DHT22;27892;52.378;13.122;2022-09-09T01:03:52;17.90;83.70
42227;DHT22;27892;52.378;13.122;2022-09-09T01:06:32;17.80;84.30
42227;DHT22;27892;52.378;13.122;2022-09-09T01:09:22;17.80;84.20
42227;DHT22;27892;52.378;13.122;2022-09-09T01:14:42;17.70;84.60
42227;DHT22;27892;52.378;13.122;2022-09-09T01:17:14;17.70;85.60
42227;DHT22;27892;52.378;13.122;2022-09-09T01:22:36;17.80;85.10
42227;DHT22;27892;52.378;13.122;2022-09-09T01:27:47;17.90;84.00
42227;DHT22;27892;52.378;13.122;2022-09-09T01:30:16;17.80;83.50
42227;DHT22;27892;52.378;13.122;2022-09-09T01:35:41;17.80;83.30
42227;DHT22;27892;52.378;13.122;2022-09-09T01:38:07;17.80;83.50
42227;DHT22;27892;52.378;13.122;2022-09-09T01:40:33;17.70;83.30
42227;DHT22;27892;52.378;13.122;2022-09-09T01:42:59;17.70;83.80
42227;DHT22;27892;52.378;13.122;2022-09-09T01:45:25;17.70;83.20
42227;DHT22;27892;52.378;13.122;2022-09-09T01:47:52;17.60;82.70
42227;DHT22;27892;52.378;13.122;2022-09-09T01:50:19;17.50;83.30
42227;DHT22;27892;52.378;13.122;2022-09-09T01:52:47;17.60;83.20
42227;DHT22;27892;52.378;13.122;2022-09-09T01:55:14;17.60;83.00
42227;DHT22;27892;52.378;13.122;2022-09-09T02:00:15;17.60;83.30
42227;DHT22;27892;52.378;13.122;2022-09-09T02:02:56;17.50;83.00
42227;DHT22;27892;52.378;13.122;2022-09-09T02:05:38;17.50;83.00
42227;DHT22;27892;52.378;13.122;2022-09-09T02:11:12;17.50;82.50
42227;DHT22;27892;52.378;13.122;2022-09-09T02:13:39;17.50;82.90
42227;DHT22;27892;52.378;13.122;2022-09-09T02:16:08;17.50;82.60
42227;DHT22;27892;52.378;13.122;2022-09-09T02:18:40;17.50;82.30
42227;DHT22;27892;52.378;13.122;2022-09-09T02:21:08;17.50;82.00
42227;DHT22;27892;52.378;13.122;2022-09-09T02:23:37;17.40;81.90
42227;DHT22;27892;52.378;13.122;2022-09-09T02:26:05;17.50;81.90
42227;DHT22;27892;52.378;13.122;2022-09-09T02:28:34;17.40;81.50
42227;DHT22;27892;52.378;13.122;2022-09-09T02:31:01;17.30;81.10
42227;DHT22;27892;52.378;13.122;2022-09-09T02:33:32;17.30;81.90
42227;DHT22;27892;52.378;13.122;2022-09-09T02:36:01;17.30;82.40
42227;DHT22;27892;52.378;13.122;2022-09-09T02:38:33;17.30;81.90
42227;DHT22;27892;52.378;13.122;2022-09-09T02:41:00;17.30;82.20
42227;DHT22;27892;52.378;13.122;2022-09-09T02:43:31;17.40;81.80
42227;DHT22;27892;52.378;13.122;2022-09-09T02:46:07;17.30;81.50
42227;DHT22;27892;52.378;13.122;2022-09-09T02:48:47;17.30;81.70
42227;DHT22;27892;52.378;13.122;2022-09-09T02:56:52;17.20;80.90
42227;DHT22;27892;52.378;13.122;2022-09-09T02:59:39;17.20;80.90
42227;DHT22;27892;52.378;13.122;2022-09-09T03:02:24;17.10;81.00
42227;DHT22;27892;52.378;13.122;2022-09-09T03:05:09;17.10;80.70
42227;DHT22;27892;52.378;13.122;2022-09-09T03:07:52;17.10;80.80
42227;DHT22;27892;52.378;13.122;2022-09-09T03:10:36;17.00;80.60
42227;DHT22;27892;52.378;13.122;2022-09-09T03:13:21;17.00;80.60
42227;DHT22;27892;52.378;13.122;2022-09-09T03:15:48;17.00;80.60
42227;DHT22;27892;52.378;13.122;2022-09-09T03:18:14;17.00;80.50
42227;DHT22;27892;52.378;13.122;2022-09-09T03:20:39;17.00;80.30
42227;DHT22;27892;52.378;13.122;2022-09-09T03:23:07;16.90;80.30
42227;DHT22;27892;52.378;13.122;2022-09-09T03:25:33;17.00;80.60
42227;DHT22;27892;52.378;13.122;2022-09-09T03:27:59;16.90;80.40
42227;DHT22;27892;52.378;13.122;2022-09-09T03:30:26;16.90;80.50
42227;DHT22;27892;52.378;13.122;2022-09-09T03:32:52;16.90;80.40
42227;DHT22;27892;52.378;13.122;2022-09-09T03:35:18;16.90;80.40
42227;DHT22;27892;52.378;13.122;2022-09-09T03:37:44;16.90;80.30
42227;DHT22;27892;52.378;13.122;2022-09-09T03:40:10;16.90;80.30
42227;DHT22;27892;52.378;13.122;2022-09-09T03:42:36;16.90;80.10
42227;DHT22;27892;52.378;13.122;2022-09-09T03:45:06;16.90;80.30
42227;DHT22;27892;52.378;13.122;2022-09-09T03:47:33;16.90;80.50
42227;DHT22;27892;52.378;13.122;2022-09-09T03:49:58;17.00;80.80
42227;DHT22;27892;52.378;13.122;2022-09-09T03:52:24;17.00;80.30
42227;DHT22;27892;52.378;13.122;2022-09-09T03:54:52;16.90;80.30
42227;DHT22;27892;52.378;13.122;2022-09-09T03:57:18;17.00;79.80
42227;DHT22;27892;52.378;13.122;2022-09-09T03:59:44;16.90;79.50
42227;DHT22;27892;52.378;13.122;2022-09-09T04:02:10;16.80;79.30
42227;DHT22;27892;52.378;13.122;2022-09-09T04:04:35;16.70;79.50
42227;DHT22;27892;52.378;13.122;2022-09-09T04:07:01;16.70;80.00
42227;DHT22;27892;52.378;13.122;2022-09-09T04:09:27;16.70;80.40
42227;DHT22;27892;52.378;13.122;2022-09-09T04:11:53;16.60;80.40
42227;DHT22;27892;52.378;13.122;2022-09-09T04:14:19;16.60;80.40
42227;DHT22;27892;52.378;13.122;2022-09-09T04:16:45;16.60;80.40
42227;DHT22;27892;52.378;13.122;2022-09-09T04:19:12;16.60;80.50
42227;DHT22;27892;52.378;13.122;2022-09-09T04:21:39;16.70;80.30
42227;DHT22;27892;52.378;13.122;2022-09-09T04:24:06;16.60;80.10
42227;DHT22;27892;52.378;13.122;2022-09-09T04:26:32;16.60;80.00
42227;DHT22;27892;52.378;13.122;2022-09-09T04:28:58;16.50;80.00
42227;DHT22;27892;52.378;13.122;2022-09-09T04:31:24;16.60;80.40
42227;DHT22;27892;52.378;13.122;2022-09-09T04:33:50;16.60;80.60
42227;DHT22;27892;52.378;13.122;2022-09-09T04:36:16;16.70;80.70
42227;DHT22;27892;52.378;13.122;2022-09-09T04:38:47;16.60;80.20
42227;DHT22;27892;52.378;13.122;2022-09-09T04:41:14;16.70;80.50
42227;DHT22;27892;52.378;13.122;2022-09-09T04:43:40;16.60;80.80
42227;DHT22;27892;52.378;13.122;2022-09-09T04:46:06;16.70;81.00
42227;DHT22;27892;52.378;13.122;2022-09-09T04:48:32;16.70;80.70
42227;DHT22;27892;52.378;13.122;2022-09-09T04:51:00;16.70;80.30
42227;DHT22;27892;52.378;13.122;2022-09-09T04:53:26;16.80;80.90
42227;DHT22;27892;52.378;13.122;2022-09-09T04:56:21;16.80;81.00
42227;DHT22;27892;52.378;13.122;2022-09-09T04:58:47;16.90;81.20
42227;DHT22;27892;52.378;13.122;2022-09-09T05:01:16;17.00;81.20
42227;DHT22;27892;52.378;13.122;2022-09-09T05:03:46;17.10;80.80
42227;DHT22;27892;52.378;13.122;2022-09-09T05:06:14;17.10;80.70
42227;DHT22;27892;52.378;13.122;2022-09-09T05:08:41;17.20;80.90
42227;DHT22;27892;52.378;13.122;2022-09-09T05:11:26;17.30;80.80
42227;DHT22;27892;52.378;13.122;2022-09-09T05:13:53;17.30;80.20
42227;DHT22;27892;52.378;13.122;2022-09-09T05:16:20;17.30;80.00
42227;DHT22;27892;52.378;13.122;2022-09-09T05:18:46;17.30;80.80
42227;DHT22;27892;52.378;13.122;2022-09-09T05:21:12;17.40;81.00
42227;DHT22;27892;52.378;13.122;2022-09-09T05:23:39;17.50;81.20
42227;DHT22;27892;52.378;13.122;2022-09-09T05:26:06;17.60;80.80
42227;DHT22;27892;52.378;13.122;2022-09-09T05:28:35;17.70;80.50
42227;DHT22;27892;52.378;13.122;2022-09-09T05:31:03;17.70;80.70
42227;DHT22;27892;52.378;13.122;2022-09-09T05:33:30;17.90;80.70
42227;DHT22;27892;52.378;13.122;2022-09-09T05:35:58;17.90;80.10
42227;DHT22;27892;52.378;13.122;2022-09-09T05:38:24;18.00;80.10
42227;DHT22;27892;52.378;13.122;2022-09-09T05:40:51;18.00;81.00
42227;DHT22;27892;52.378;13.122;2022-09-09T05:43:18;18.00;81.40
42227;DHT22;27892;52.378;13.122;2022-09-09T05:45:46;18.10;81.60
42227;DHT22;27892;52.378;13.122;2022-09-09T05:48:15;18.20;81.60
42227;DHT22;27892;52.378;13.122;2022-09-09T05:50:42;18.20;81.50
42227;DHT22;27892;52.378;13.122;2022-09-09T05:53:08;18.20;81.60
42227;DHT22;27892;52.378;13.122;2022-09-09T05:55:35;18.40;82.50
42227;DHT22;27892;52.378;13.122;2022-09-09T05:58:01;18.50;82.30
42227;DHT22;27892;52.378;13.122;2022-09-09T06:00:26;18.80;81.90
42227;DHT22;27892;52.378;13.122;2022-09-09T06:02:53;18.80;81.50
42227;DHT22;27892;52.378;13.122;2022-09-09T06:05:19;19.10;81.90
42227;DHT22;27892;52.378;13.122;2022-09-09T06:07:45;20.10;83.60
42227;DHT22;27892;52.378;13.122;2022-09-09T06:10:13;22.70;79.30
42227;DHT22;27892;52.378;13.122;2022-09-09T06:12:39;25.00;70.00
42227;DHT22;27892;52.378;13.122;2022-09-09T06:15:06;26.00;65.90
42227;DHT22;27892;52.378;13.122;2022-09-09T06:17:32;26.40;59.40
42227;DHT22;27892;52.378;13.122;2022-09-09T06:19:58;25.60;57.00
42227;DHT22;27892;52.378;13.122;2022-09-09T06:22:23;24.50;57.30
42227;DHT22;27892;52.378;13.122;2022-09-09T06:24:49;23.50;58.60
42227;DHT22;27892;52.378;13.122;2022-09-09T06:27:14;22.70;59.60
42227;DHT22;27892;52.378;13.122;2022-09-09T06:29:40;22.30;62.70
42227;DHT22;27892;52.378;13.122;2022-09-09T06:32:05;22.50;63.00
42227;DHT22;27892;52.378;13.122;2022-09-09T06:34:35;23.30;65.60
42227;DHT22;27892;52.378;13.122;2022-09-09T06:37:02;25.30;59.50
42227;DHT22;27892;52.378;13.122;2022-09-09T06:42:36;26.00;60.90
42227;DHT22;27892;52.378;13.122;2022-09-09T06:46:04;27.10;54.00
42227;DHT22;27892;52.378;13.122;2022-09-09T06:48:45;29.60;50.80
42227;DHT22;27892;52.378;13.122;2022-09-09T07:09:48;37.50;34.50
42227;DHT22;27892;52.378;13.122;2022-09-09T07:12:14;37.70;33.10
42227;DHT22;27892;52.378;13.122;2022-09-09T07:14:40;37.50;32.60
42227;DHT22;27892;52.378;13.122;2022-09-09T07:17:05;36.80;31.50
42227;DHT22;27892;52.378;13.122;2022-09-09T07:19:31;35.60;34.20
42227;DHT22;27892;52.378;13.122;2022-09-09T07:21:57;35.00;34.60
42227;DHT22;27892;52.378;13.122;2022-09-09T07:24:22;33.40;36.20
42227;DHT22;27892;52.378;13.122;2022-09-09T07:26:48;31.70;38.10
42227;DHT22;27892;52.378;13.122;2022-09-09T07:29:13;30.40;40.40
42227;DHT22;27892;52.378;13.122;2022-09-09T07:31:39;29.30;42.70
42227;DHT22;27892;52.378;13.122;2022-09-09T07:34:06;28.30;44.50
42227;DHT22;27892;52.378;13.122;2022-09-09T07:36:34;27.70;46.50
42227;DHT22;27892;52.378;13.122;2022-09-09T07:39:02;27.90;48.00
42227;DHT22;27892;52.378;13.122;2022-09-09T07:41:34;27.70;47.70
42227;DHT22;27892;52.378;13.122;2022-09-09T07:44:06;27.10;48.10
42227;DHT22;27892;52.378;13.122;2022-09-09T07:46:32;26.60;49.50
42227;DHT22;27892;52.378;13.122;2022-09-09T07:48:59;26.10;50.90
42227;DHT22;27892;52.378;13.122;2022-09-09T07:51:30;25.70;52.40
42227;DHT22;27892;52.378;13.122;2022-09-09T07:53:58;25.40;53.10
42227;DHT22;27892;52.378;13.122;2022-09-09T07:56:26;25.20;53.10
42227;DHT22;27892;52.378;13.122;2022-09-09T07:58:53;25.00;54.10
42227;DHT22;27892;52.378;13.122;2022-09-09T08:01:25;24.90;55.00
42227;DHT22;27892;52.378;13.122;2022-09-09T08:03:57;24.70;55.00
42227;DHT22;27892;52.378;13.122;2022-09-09T08:06:28;24.50;55.90
42227;DHT22;27892;52.378;13.122;2022-09-09T08:08:54;24.20;56.30
42227;DHT22;27892;52.378;13.122;2022-09-09T08:11:22;24.10;58.10
42227;DHT22;27892;52.378;13.122;2022-09-09T08:13:49;24.00;58.20
42227;DHT22;27892;52.378;13.122;2022-09-09T08:16:21;24.00;58.40
42227;DHT22;27892;52.378;13.122;2022-09-09T08:18:50;24.30;58.50
42227;DHT22;27892;52.378;13.122;2022-09-09T08:21:19;24.50;57.70
42227;DHT22;27892;52.378;13.122;2022-09-09T08:23:45;24.60;57.70
42227;DHT22;27892;52.378;13.122;2022-09-09T08:26:18;25.00;57.70
42227;DHT22;27892;52.378;13.122;2022-09-09T08:28:49;25.20;56.10
42227;DHT22;27892;52.378;13.122;2022-09-09T08:31:20;25.10;56.80
42227;DHT22;27892;52.378;13.122;2022-09-09T08:33:46;25.10;56.80
42227;DHT22;27892;52.378;13.122;2022-09-09T08:36:14;24.80;56.40
42227;DHT22;27892;52.378;13.122;2022-09-09T08:38:41;24.70;57.50
42227;DHT22;27892;52.378;13.122;2022-09-09T08:43:47;24.40;57.30
42227;DHT22;27892;52.378;13.122;2022-09-09T08:46:57;24.10;58.30
42227;DHT22;27892;52.378;13.122;2022-09-09T08:49:13;24.00;59.20
42227;DHT22;27892;52.378;13.122;2022-09-09T08:51:41;23.70;59.10
42227;DHT22;27892;52.378;13.122;2022-09-09T08:54:09;23.60;60.00
42227;DHT22;27892;52.378;13.122;2022-09-09T08:56:36;23.60;59.80
42227;DHT22;27892;52.378;13.122;2022-09-09T08:59:02;23.70;60.10
42227;DHT22;27892;52.378;13.122;2022-09-09T09:07:28;24.00;59.70
42227;DHT22;27892;52.378;13.122;2022-09-09T09:10:46;24.30;59.60
42227;DHT22;27892;52.378;13.122;2022-09-09T09:12:46;24.90;61.00
42227;DHT22;27892;52.378;13.122;2022-09-09T09:15:21;25.50;58.20
42227;DHT22;27892;52.378;13.122;2022-09-09T09:17:48;26.00;56.20
42227;DHT22;27892;52.378;13.122;2022-09-09T09:20:15;25.90;55.80
42227;DHT22;27892;52.378;13.122;2022-09-09T09:22:51;26.00;55.50
42227;DHT22;27892;52.378;13.122;2022-09-09T09:25:23;26.10;56.10
42227;DHT22;27892;52.378;13.122;2022-09-09T09:28:16;26.40;55.80
42227;DHT22;27892;52.378;13.122;2022-09-09T09:30:50;26.50;53.20
42227;DHT22;27892;52.378;13.122;2022-09-09T09:35:49;26.90;53.70
42227;DHT22;27892;52.378;13.122;2022-09-09T09:38:18;27.10;52.20
42227;DHT22;27892;52.378;13.122;2022-09-09T09:40:56;27.20;51.20
42227;DHT22;27892;52.378;13.122;2022-09-09T09:43:34;27.30;51.80
42227;DHT22;27892;52.378;13.122;2022-09-09T09:46:00;27.20;51.00
42227;DHT22;27892;52.378;13.122;2022-09-09T09:48:28;27.10;52.30
42227;DHT22;27892;52.378;13.122;2022-09-09T09:53:33;26.80;51.20
42227;DHT22;27892;52.378;13.122;2022-09-09T09:56:01;26.70;52.20
42227;DHT22;27892;52.378;13.122;2022-09-09T09:58:32;26.60;52.30
42227;DHT22;27892;52.378;13.122;2022-09-09T10:01:00;26.60;52.30
42227;DHT22;27892;52.378;13.122;2022-09-09T10:03:27;26.70;52.00
42227;DHT22;27892;52.378;13.122;2022-09-09T10:05:53;26.90;51.40
42227;DHT22;27892;52.378;13.122;2022-09-09T10:08:20;27.10;52.00
42227;DHT22;27892;52.378;13.122;2022-09-09T10:13:54;27.50;51.20
42227;DHT22;27892;52.378;13.122;2022-09-09T10:19:04;27.60;50.80
42227;DHT22;27892;52.378;13.122;2022-09-09T10:27:21;28.90;48.20
42227;DHT22;27892;52.378;13.122;2022-09-09T10:30:00;29.20;46.70
42227;DHT22;27892;52.378;13.122;2022-09-09T10:46:23;29.70;45.00
42227;DHT22;27892;52.378;13.122;2022-09-09T10:50:05;29.70;44.50
42227;DHT22;27892;52.378;13.122;2022-09-09T10:55:01;29.60;44.70
42227;DHT22;27892;52.378;13.122;2022-09-09T10:57:39;29.80;45.60
42227;DHT22;27892;52.378;13.122;2022-09-09T11:00:19;29.70;43.70
42227;DHT22;27892;52.378;13.122;2022-09-09T11:02:49;29.60;44.30
42227;DHT22;27892;52.378;13.122;2022-09-09T11:05:24;29.60;46.30
42227;DHT22;27892;52.378;13.122;2022-09-09T11:07:59;29.50;43.40
42227;DHT22;27892;52.378;13.122;2022-09-09T11:10:43;29.70;44.40
42227;DHT22;27892;52.378;13.122;2022-09-09T11:18:49;30.00;42.80
42227;DHT22;27892;52.378;13.122;2022-09-09T11:21:43;30.10;43.50
42227;DHT22;27892;52.378;13.122;2022-09-09T11:24:12;30.10;42.30
42227;DHT22;27892;52.378;13.122;2022-09-09T11:26:46;29.90;43.50
42227;DHT22;27892;52.378;13.122;2022-09-09T11:35:17;30.10;42.40
42227;DHT22;27892;52.378;13.122;2022-09-09T11:38:09;30.10;43.10
42227;DHT22;27892;52.378;13.122;2022-09-09T11:40:38;30.30;44.20
42227;DHT22;27892;52.378;13.122;2022-09-09T11:43:24;30.50;41.70
42227;DHT22;27892;52.378;13.122;2022-09-09T11:45:53;31.10;40.70
42227;DHT22;27892;52.378;13.122;2022-09-09T11:48:33;31.30;39.20
42227;DHT22;27892;52.378;13.122;2022-09-09T11:53:54;31.20;38.10
42227;DHT22;27892;52.378;13.122;2022-09-09T11:56:32;31.00;38.80
42227;DHT22;27892;52.378;13.122;2022-09-09T11:59:16;30.80;39.40
42227;DHT22;27892;52.378;13.122;2022-09-09T12:01:45;31.00;40.30
42227;DHT22;27892;52.378;13.122;2022-09-09T12:04:35;31.30;39.10
42227;DHT22;27892;52.378;13.122;2022-09-09T12:09:52;31.40;38.70
42227;DHT22;27892;52.378;13.122;2022-09-09T12:12:23;31.40;39.20
42227;DHT22;27892;52.378;13.122;2022-09-09T12:17:50;30.20;39.50
42227;DHT22;27892;52.378;13.122;2022-09-09T12:20:30;29.60;40.50
42227;DHT22;27892;52.378;13.122;2022-09-09T12:23:22;29.10;41.90
42227;DHT22;27892;52.378;13.122;2022-09-09T12:31:41;28.50;42.90
42227;DHT22;27892;52.378;13.122;2022-09-09T12:34:16;28.40;43.10
42227;DHT22;27892;52.378;13.122;2022-09-09T12:36:44;28.40;44.00
42227;DHT22;27892;52.378;13.122;2022-09-09T12:41:51;28.20;44.00
42227;DHT22;27892;52.378;13.122;2022-09-09T12:44:26;28.10;44.30
42227;DHT22;27892;52.378;13.122;2022-09-09T12:46:54;28.10;44.90
42227;DHT22;27892;52.378;13.122;2022-09-09T12:49:31;28.00;45.10
42227;DHT22;27892;52.378;13.122;2022-09-09T12:52:02;28.00;44.90
42227;DHT22;27892;52.378;13.122;2022-09-09T12:54:32;27.90;45.10
42227;DHT22;27892;52.378;13.122;2022-09-09T12:56:58;27.70;45.20
42227;DHT22;27892;52.378;13.122;2022-09-09T12:59:26;27.60;45.00
42227;DHT22;27892;52.378;13.122;2022-09-09T13:01:57;27.50;45.50
42227;DHT22;27892;52.378;13.122;2022-09-09T13:04:22;27.50;45.00
42227;DHT22;27892;52.378;13.122;2022-09-09T13:06:48;27.30;45.80
42227;DHT22;27892;52.378;13.122;2022-09-09T13:09:15;27.20;46.00
42227;DHT22;27892;52.378;13.122;2022-09-09T13:11:48;27.20;46.10
42227;DHT22;27892;52.378;13.122;2022-09-09T13:14:23;27.10;46.00
42227;DHT22;27892;52.378;13.122;2022-09-09T13:17:00;27.00;46.20
42227;DHT22;27892;52.378;13.122;2022-09-09T13:19:28;27.10;47.60
42227;DHT22;27892;52.378;13.122;2022-09-09T13:21:55;27.20;48.90
42227;DHT22;27892;52.378;13.122;2022-09-09T13:24:31;27.30;49.60
42227;DHT22;27892;52.378;13.122;2022-09-09T13:27:02;27.40;49.20
42227;DHT22;27892;52.378;13.122;2022-09-09T13:29:32;27.50;48.80
42227;DHT22;27892;52.378;13.122;2022-09-09T13:32:16;27.60;47.50
42227;DHT22;27892;52.378;13.122;2022-09-09T13:34:54;27.80;47.60
42227;DHT22;27892;52.378;13.122;2022-09-09T13:37:32;28.30;47.90
42227;DHT22;27892;52.378;13.122;2022-09-09T13:39:59;28.90;45.70
42227;DHT22;27892;52.378;13.122;2022-09-09T13:42:27;29.10;46.30
42227;DHT22;27892;52.378;13.122;2022-09-09T13:44:55;29.30;46.30
42227;DHT22;27892;52.378;13.122;2022-09-09T13:47:35;29.60;45.10
42227;DHT22;27892;52.378;13.122;2022-09-09T13:50:40;29.80;45.90
42227;DHT22;27892;52.378;13.122;2022-09-09T13:53:07;29.90;45.00
42227;DHT22;27892;52.378;13.122;2022-09-09T13:55:33;29.80;44.70
42227;DHT22;27892;52.378;13.122;2022-09-09T13:58:03;29.70;43.10
42227;DHT22;27892;52.378;13.122;2022-09-09T14:00:32;29.60;42.60
42227;DHT22;27892;52.378;13.122;2022-09-09T14:02:58;29.70;42.80
42227;DHT22;27892;52.378;13.122;2022-09-09T14:05:27;29.80;43.40
42227;DHT22;27892;52.378;13.122;2022-09-09T14:07:53;29.80;43.80
42227;DHT22;27892;52.378;13.122;2022-09-09T14:10:19;29.70;42.30
42227;DHT22;27892;52.378;13.122;2022-09-09T14:12:44;29.60;41.60
42227;DHT22;27892;52.378;13.122;2022-09-09T14:15:12;29.60;41.70
42227;DHT22;27892;52.378;13.122;2022-09-09T14:17:38;29.60;42.40
42227;DHT22;27892;52.378;13.122;2022-09-09T14:20:06;29.60;41.30
42227;DHT22;27892;52.378;13.122;2022-09-09T14:22:33;29.30;41.40
42227;DHT22;27892;52.378;13.122;2022-09-09T14:24:58;28.50;42.50
42227;DHT22;27892;52.378;13.122;2022-09-09T14:27:24;28.10;43.60
42227;DHT22;27892;52.378;13.122;2022-09-09T14:29:52;27.90;44.20
42227;DHT22;27892;52.378;13.122;2022-09-09T14:32:18;27.70;45.10
42227;DHT22;27892;52.378;13.122;2022-09-09T14:34:44;27.70;45.60
42227;DHT22;27892;52.378;13.122;2022-09-09T14:37:09;27.60;45.60
42227;DHT22;27892;52.378;13.122;2022-09-09T14:39:35;27.60;46.40
42227;DHT22;27892;52.378;13.122;2022-09-09T14:42:00;27.60;45.90
42227;DHT22;27892;52.378;13.122;2022-09-09T14:44:27;27.70;46.00
42227;DHT22;27892;52.378;13.122;2022-09-09T14:46:53;27.70;45.90
42227;DHT22;27892;52.378;13.122;2022-09-09T14:49:19;27.80;45.00
42227;DHT22;27892;52.378;13.122;2022-09-09T14:51:45;27.70;45.60
42227;DHT22;27892;52.378;13.122;2022-09-09T14:54:11;27.70;46.00
42227;DHT22;27892;52.378;13.122;2022-09-09T14:56:37;27.60;46.80
42227;DHT22;27892;52.378;13.122;2022-09-09T14:59:03;27.50;47.10
42227;DHT22;27892;52.378;13.122;2022-09-09T15:01:30;27.40;47.40
42227;DHT22;27892;52.378;13.122;2022-09-09T15:04:02;27.40;47.30
42227;DHT22;27892;52.378;13.122;2022-09-09T15:06:30;27.40;47.30
42227;DHT22;27892;52.378;13.122;2022-09-09T15:08:57;27.30;47.60
42227;DHT22;27892;52.378;13.122;2022-09-09T15:11:27;27.30;46.90
42227;DHT22;27892;52.378;13.122;2022-09-09T15:13:53;27.30;47.40
42227;DHT22;27892;52.378;13.122;2022-09-09T15:16:21;27.30;47.80
42227;DHT22;27892;52.378;13.122;2022-09-09T15:18:49;27.30;47.90
42227;DHT22;27892;52.378;13.122;2022-09-09T15:21:18;27.20;45.90
42227;DHT22;27892;52.378;13.122;2022-09-09T15:23:44;27.20;46.30
42227;DHT22;27892;52.378;13.122;2022-09-09T15:26:14;27.10;46.50
42227;DHT22;27892;52.378;13.122;2022-09-09T15:28:41;27.00;47.20
42227;DHT22;27892;52.378;13.122;2022-09-09T15:31:10;26.90;47.30
42227;DHT22;27892;52.378;13.122;2022-09-09T15:33:36;26.90;47.50
42227;DHT22;27892;52.378;13.122;2022-09-09T15:36:13;26.80;47.20
42227;DHT22;27892;52.378;13.122;2022-09-09T15:38:40;26.70;47.30
42227;DHT22;27892;52.378;13.122;2022-09-09T15:41:06;26.50;47.30
42227;DHT22;27892;52.378;13.122;2022-09-09T15:43:31;26.50;47.40
42227;DHT22;27892;52.378;13.122;2022-09-09T15:46:24;26.50;47.40
42227;DHT22;27892;52.378;13.122;2022-09-09T15:48:53;26.60;47.60
42227;DHT22;27892;52.378;13.122;2022-09-09T15:51:20;26.60;46.80
42227;DHT22;27892;52.378;13.122;2022-09-09T15:53:46;26.60;47.00
42227;DHT22;27892;52.378;13.122;2022-09-09T15:56:13;26.60;46.90
42227;DHT22;27892;52.378;13.122;2022-09-09T15:58:38;26.60;46.50
42227;DHT22;27892;52.378;13.122;2022-09-09T16:01:08;26.50;47.80
42227;DHT22;27892;52.378;13.122;2022-09-09T16:03:39;26.40;48.00
42227;DHT22;27892;52.378;13.122;2022-09-09T16:06:07;26.30;48.40
42227;DHT22;27892;52.378;13.122;2022-09-09T16:08:38;26.30;49.00
42227;DHT22;27892;52.378;13.122;2022-09-09T16:11:15;26.30;49.80
42227;DHT22;27892;52.378;13.122;2022-09-09T16:13:43;26.20;50.40
42227;DHT22;27892;52.378;13.122;2022-09-09T16:16:13;26.10;49.50
42227;DHT22;27892;52.378;13.122;2022-09-09T16:18:45;26.00;50.50
42227;DHT22;27892;52.378;13.122;2022-09-09T16:21:28;26.00;50.20
42227;DHT22;27892;52.378;13.122;2022-09-09T16:23:57;25.90;49.90
42227;DHT22;27892;52.378;13.122;2022-09-09T16:26:25;25.80;50.00
42227;DHT22;27892;52.378;13.122;2022-09-09T16:28:51;25.80;50.50
42227;DHT22;27892;52.378;13.122;2022-09-09T16:31:24;25.80;50.90
42227;DHT22;27892;52.378;13.122;2022-09-09T16:33:50;25.80;52.10
42227;DHT22;27892;52.378;13.122;2022-09-09T16:36:19;25.80;53.10
42227;DHT22;27892;52.378;13.122;2022-09-09T16:38:45;25.80;53.60
42227;DHT22;27892;52.378;13.122;2022-09-09T16:41:13;25.60;52.50
42227;DHT22;27892;52.378;13.122;2022-09-09T16:43:39;25.60;52.80
42227;DHT22;27892;52.378;13.122;2022-09-09T16:46:16;25.60;52.80
42227;DHT22;27892;52.378;13.122;2022-09-09T16:48:44;25.60;51.80
42227;DHT22;27892;52.378;13.122;2022-09-09T16:53:43;25.60;53.00
42227;DHT22;27892;52.378;13.122;2022-09-09T16:56:15;25.60;53.70
42227;DHT22;27892;52.378;13.122;2022-09-09T16:58:42;25.50;54.60
42227;DHT22;27892;52.378;13.122;2022-09-09T17:01:10;25.40;55.30
42227;DHT22;27892;52.378;13.122;2022-09-09T17:03:40;25.20;55.40
42227;DHT22;27892;52.378;13.122;2022-09-09T17:06:13;25.10;56.10
42227;DHT22;27892;52.378;13.122;2022-09-09T17:08:40;25.00;56.80
42227;DHT22;27892;52.378;13.122;2022-09-09T17:11:13;24.90;57.40
42227;DHT22;27892;52.378;13.122;2022-09-09T17:13:41;24.80;57.70
42227;DHT22;27892;52.378;13.122;2022-09-09T17:16:07;24.70;57.80
42227;DHT22;27892;52.378;13.122;2022-09-09T17:18:33;24.60;58.00
42227;DHT22;27892;52.378;13.122;2022-09-09T17:21:07;24.40;58.00
42227;DHT22;27892;52.378;13.122;2022-09-09T17:23:35;24.30;58.40
42227;DHT22;27892;52.378;13.122;2022-09-09T17:26:05;24.10;58.80
42227;DHT22;27892;52.378;13.122;2022-09-09T17:28:33;24.00;59.10
42227;DHT22;27892;52.378;13.122;2022-09-09T17:31:00;23.80;59.40
42227;DHT22;27892;52.378;13.122;2022-09-09T17:33:28;23.70;59.70
42227;DHT22;27892;52.378;13.122;2022-09-09T17:36:00;23.50;60.00
42227;DHT22;27892;52.378;13.122;2022-09-09T17:38:27;23.40;60.50
42227;DHT22;27892;52.378;13.122;2022-09-09T17:41:08;23.30;60.90
42227;DHT22;27892;52.378;13.122;2022-09-09T17:43:34;23.20;61.10
42227;DHT22;27892;52.378;13.122;2022-09-09T17:48:35;23.30;59.60
42227;DHT22;27892;52.378;13.122;2022-09-09T17:51:03;23.30;59.00