sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18048;SDS011;9149;47.002;8.604;2023-12-28T00:00:06;10.27;;;4.93;;
18048;SDS011;9149;47.002;8.604;2023-12-28T00:02:35;12.27;;;5.27;;
18048;SDS011;9149;47.002;8.604;2023-12-28T00:05:02;8.43;;;4.70;;
18048;SDS011;9149;47.002;8.604;2023-12-28T00:07:30;10.13;;;5.30;;
18048;SDS011;9149;47.002;8.604;2023-12-28T00:09:58;8.87;;;4.77;;
18048;SDS011;9149;47.002;8.604;2023-12-28T00:12:26;7.73;;;4.40;;
18048;SDS011;9149;47.002;8.604;2023-12-28T00:14:54;8.93;;;5.00;;
18048;SDS011;9149;47.002;8.604;2023-12-28T00:17:21;8.10;;;4.73;;
18048;SDS011;9149;47.002;8.604;2023-12-28T00:19:50;7.47;;;4.60;;
18048;SDS011;9149;47.002;8.604;2023-12-28T00:22:18;11.40;;;4.90;;
18048;SDS011;9149;47.002;8.604;2023-12-28T00:24:46;6.57;;;4.17;;
18048;SDS011;9149;47.002;8.604;2023-12-28T00:27:13;7.03;;;4.30;;
18048;SDS011;9149;47.002;8.604;2023-12-28T00:29:41;13.57;;;4.77;;
18048;SDS011;9149;47.002;8.604;2023-12-28T00:32:09;7.93;;;4.37;;
18048;SDS011;9149;47.002;8.604;2023-12-28T00:34:38;10.27;;;4.70;;
18048;SDS011;9149;47.002;8.604;2023-12-28T00:37:07;9.33;;;4.60;;
18048;SDS011;9149;47.002;8.604;2023-12-28T00:39:35;6.43;;;4.10;;
18048;SDS011;9149;47.002;8.604;2023-12-28T00:42:03;8.67;;;4.47;;
18048;SDS011;9149;47.002;8.604;2023-12-28T00:44:32;8.97;;;4.50;;
18048;SDS011;9149;47.002;8.604;2023-12-28T00:46:59;6.43;;;4.40;;
18048;SDS011;9149;47.002;8.604;2023-12-28T00:49:27;7.67;;;4.40;;
18048;SDS011;9149;47.002;8.604;2023-12-28T00:51:55;9.30;;;4.43;;
18048;SDS011;9149;47.002;8.604;2023-12-28T00:54:24;9.03;;;4.87;;
18048;SDS011;9149;47.002;8.604;2023-12-28T00:56:52;7.93;;;4.17;;
18048;SDS011;9149;47.002;8.604;2023-12-28T00:59:19;7.73;;;4.30;;
18048;SDS011;9149;47.002;8.604;2023-12-28T01:01:47;7.70;;;4.47;;
18048;SDS011;9149;47.002;8.604;2023-12-28T01:04:15;7.93;;;4.43;;
18048;SDS011;9149;47.002;8.604;2023-12-28T01:06:44;8.17;;;4.70;;
18048;SDS011;9149;47.002;8.604;2023-12-28T01:09:11;6.83;;;4.60;;
18048;SDS011;9149;47.002;8.604;2023-12-28T01:11:40;10.27;;;5.10;;
18048;SDS011;9149;47.002;8.604;2023-12-28T01:14:08;8.77;;;4.83;;
18048;SDS011;9149;47.002;8.604;2023-12-28T01:16:36;8.93;;;4.90;;
18048;SDS011;9149;47.002;8.604;2023-12-28T01:19:06;7.97;;;4.80;;
18048;SDS011;9149;47.002;8.604;2023-12-28T01:21:33;10.00;;;5.23;;
18048;SDS011;9149;47.002;8.604;2023-12-28T01:24:01;13.67;;;5.03;;
18048;SDS011;9149;47.002;8.604;2023-12-28T01:26:29;10.07;;;5.27;;
18048;SDS011;9149;47.002;8.604;2023-12-28T01:28:58;7.50;;;4.47;;
18048;SDS011;9149;47.002;8.604;2023-12-28T01:31:28;11.70;;;5.00;;
18048;SDS011;9149;47.002;8.604;2023-12-28T01:33:56;9.37;;;4.87;;
18048;SDS011;9149;47.002;8.604;2023-12-28T01:36:23;7.67;;;4.23;;
18048;SDS011;9149;47.002;8.604;2023-12-28T01:38:52;10.57;;;4.87;;
18048;SDS011;9149;47.002;8.604;2023-12-28T01:41:20;8.00;;;4.80;;
18048;SDS011;9149;47.002;8.604;2023-12-28T01:43:48;10.40;;;5.20;;
18048;SDS011;9149;47.002;8.604;2023-12-28T01:46:17;9.73;;;4.77;;
18048;SDS011;9149;47.002;8.604;2023-12-28T01:48:46;8.97;;;5.17;;
18048;SDS011;9149;47.002;8.604;2023-12-28T01:51:16;8.73;;;5.17;;
18048;SDS011;9149;47.002;8.604;2023-12-28T01:53:44;9.57;;;4.97;;
18048;SDS011;9149;47.002;8.604;2023-12-28T01:56:12;9.27;;;4.80;;
18048;SDS011;9149;47.002;8.604;2023-12-28T01:58:40;9.67;;;4.83;;
18048;SDS011;9149;47.002;8.604;2023-12-28T02:01:09;8.10;;;4.90;;
18048;SDS011;9149;47.002;8.604;2023-12-28T02:03:39;9.50;;;5.20;;
18048;SDS011;9149;47.002;8.604;2023-12-28T02:06:07;10.80;;;4.90;;
18048;SDS011;9149;47.002;8.604;2023-12-28T02:08:35;7.60;;;4.53;;
18048;SDS011;9149;47.002;8.604;2023-12-28T02:11:02;14.90;;;4.57;;
18048;SDS011;9149;47.002;8.604;2023-12-28T02:13:30;7.93;;;4.80;;
18048;SDS011;9149;47.002;8.604;2023-12-28T02:15:58;12.90;;;5.27;;
18048;SDS011;9149;47.002;8.604;2023-12-28T02:18:30;11.57;;;5.03;;
18048;SDS011;9149;47.002;8.604;2023-12-28T02:21:03;7.93;;;5.07;;
18048;SDS011;9149;47.002;8.604;2023-12-28T02:23:32;7.63;;;4.63;;
18048;SDS011;9149;47.002;8.604;2023-12-28T02:26:01;8.57;;;4.40;;
18048;SDS011;9149;47.002;8.604;2023-12-28T02:28:27;9.10;;;4.30;;
18048;SDS011;9149;47.002;8.604;2023-12-28T02:30:55;6.27;;;4.20;;
18048;SDS011;9149;47.002;8.604;2023-12-28T02:33:24;5.73;;;3.87;;
18048;SDS011;9149;47.002;8.604;2023-12-28T02:35:55;7.13;;;4.03;;
18048;SDS011;9149;47.002;8.604;2023-12-28T02:38:23;7.27;;;4.33;;
18048;SDS011;9149;47.002;8.604;2023-12-28T02:40:51;12.53;;;4.67;;
18048;SDS011;9149;47.002;8.604;2023-12-28T02:43:20;7.40;;;4.13;;
18048;SDS011;9149;47.002;8.604;2023-12-28T02:45:50;12.50;;;4.57;;
18048;SDS011;9149;47.002;8.604;2023-12-28T02:48:18;9.40;;;4.67;;
18048;SDS011;9149;47.002;8.604;2023-12-28T02:50:46;8.13;;;4.57;;
18048;SDS011;9149;47.002;8.604;2023-12-28T02:53:14;7.70;;;4.20;;
18048;SDS011;9149;47.002;8.604;2023-12-28T02:55:42;7.10;;;4.33;;
18048;SDS011;9149;47.002;8.604;2023-12-28T02:58:09;8.77;;;4.87;;
18048;SDS011;9149;47.002;8.604;2023-12-28T03:00:38;14.33;;;4.60;;
18048;SDS011;9149;47.002;8.604;2023-12-28T03:03:06;8.23;;;4.77;;
18048;SDS011;9149;47.002;8.604;2023-12-28T03:05:34;5.83;;;3.83;;
18048;SDS011;9149;47.002;8.604;2023-12-28T03:08:02;10.00;;;4.57;;
18048;SDS011;9149;47.002;8.604;2023-12-28T03:10:29;6.77;;;4.17;;
18048;SDS011;9149;47.002;8.604;2023-12-28T03:12:58;6.97;;;4.13;;
18048;SDS011;9149;47.002;8.604;2023-12-28T03:15:26;6.13;;;4.23;;
18048;SDS011;9149;47.002;8.604;2023-12-28T03:17:55;7.37;;;4.37;;
18048;SDS011;9149;47.002;8.604;2023-12-28T03:20:23;6.43;;;4.03;;
18048;SDS011;9149;47.002;8.604;2023-12-28T03:22:51;6.33;;;4.00;;
18048;SDS011;9149;47.002;8.604;2023-12-28T03:25:19;9.83;;;4.43;;
18048;SDS011;9149;47.002;8.604;2023-12-28T03:27:47;7.80;;;4.23;;
18048;SDS011;9149;47.002;8.604;2023-12-28T03:30:15;7.17;;;4.07;;
18048;SDS011;9149;47.002;8.604;2023-12-28T03:32:43;6.77;;;3.83;;
18048;SDS011;9149;47.002;8.604;2023-12-28T03:35:12;9.47;;;4.37;;
18048;SDS011;9149;47.002;8.604;2023-12-28T03:37:41;8.77;;;4.60;;
18048;SDS011;9149;47.002;8.604;2023-12-28T03:40:09;8.80;;;4.53;;
18048;SDS011;9149;47.002;8.604;2023-12-28T03:42:37;9.97;;;4.37;;
18048;SDS011;9149;47.002;8.604;2023-12-28T03:45:06;6.53;;;4.13;;
18048;SDS011;9149;47.002;8.604;2023-12-28T03:47:33;9.17;;;4.03;;
18048;SDS011;9149;47.002;8.604;2023-12-28T03:50:04;6.73;;;4.47;;
18048;SDS011;9149;47.002;8.604;2023-12-28T03:52:34;7.17;;;4.60;;
18048;SDS011;9149;47.002;8.604;2023-12-28T03:55:02;8.63;;;4.70;;
18048;SDS011;9149;47.002;8.604;2023-12-28T03:57:48;11.00;;;4.93;;
18048;SDS011;9149;47.002;8.604;2023-12-28T04:00:17;10.57;;;5.50;;
18048;SDS011;9149;47.002;8.604;2023-12-28T04:02:45;10.13;;;5.60;;
18048;SDS011;9149;47.002;8.604;2023-12-28T04:05:15;12.70;;;5.83;;
18048;SDS011;9149;47.002;8.604;2023-12-28T04:07:44;12.13;;;6.20;;
18048;SDS011;9149;47.002;8.604;2023-12-28T04:10:12;14.77;;;6.47;;
18048;SDS011;9149;47.002;8.604;2023-12-28T04:12:40;10.97;;;5.97;;
18048;SDS011;9149;47.002;8.604;2023-12-28T04:15:07;10.57;;;5.63;;
18048;SDS011;9149;47.002;8.604;2023-12-28T04:17:35;10.63;;;5.40;;
18048;SDS011;9149;47.002;8.604;2023-12-28T04:20:05;9.30;;;5.27;;
18048;SDS011;9149;47.002;8.604;2023-12-28T04:22:33;9.40;;;5.23;;
18048;SDS011;9149;47.002;8.604;2023-12-28T04:25:02;11.17;;;5.77;;
18048;SDS011;9149;47.002;8.604;2023-12-28T04:27:30;12.43;;;5.47;;
18048;SDS011;9149;47.002;8.604;2023-12-28T04:29:58;8.00;;;5.23;;
18048;SDS011;9149;47.002;8.604;2023-12-28T04:32:25;8.53;;;5.30;;
18048;SDS011;9149;47.002;8.604;2023-12-28T04:34:53;12.17;;;4.63;;
18048;SDS011;9149;47.002;8.604;2023-12-28T04:37:21;9.00;;;4.50;;
18048;SDS011;9149;47.002;8.604;2023-12-28T04:39:49;7.83;;;4.80;;
18048;SDS011;9149;47.002;8.604;2023-12-28T04:42:18;7.90;;;4.70;;
18048;SDS011;9149;47.002;8.604;2023-12-28T04:44:46;6.10;;;3.90;;
18048;SDS011;9149;47.002;8.604;2023-12-28T04:47:13;6.80;;;4.10;;
18048;SDS011;9149;47.002;8.604;2023-12-28T04:49:41;8.17;;;4.50;;
18048;SDS011;9149;47.002;8.604;2023-12-28T04:52:09;7.40;;;4.30;;
18048;SDS011;9149;47.002;8.604;2023-12-28T04:54:39;11.10;;;4.30;;
18048;SDS011;9149;47.002;8.604;2023-12-28T04:57:07;6.90;;;4.00;;
18048;SDS011;9149;47.002;8.604;2023-12-28T04:59:38;7.53;;;4.23;;
18048;SDS011;9149;47.002;8.604;2023-12-28T05:02:06;7.33;;;3.90;;
18048;SDS011;9149;47.002;8.604;2023-12-28T05:04:36;7.83;;;4.40;;
18048;SDS011;9149;47.002;8.604;2023-12-28T05:07:04;8.43;;;4.93;;
18048;SDS011;9149;47.002;8.604;2023-12-28T05:09:31;5.67;;;4.03;;
18048;SDS011;9149;47.002;8.604;2023-12-28T05:12:00;6.80;;;4.00;;
18048;SDS011;9149;47.002;8.604;2023-12-28T05:14:28;9.10;;;4.80;;
18048;SDS011;9149;47.002;8.604;2023-12-28T05:16:57;9.83;;;4.77;;
18048;SDS011;9149;47.002;8.604;2023-12-28T05:19:24;11.43;;;5.27;;
18048;SDS011;9149;47.002;8.604;2023-12-28T05:21:52;8.40;;;5.00;;
18048;SDS011;9149;47.002;8.604;2023-12-28T05:24:20;8.17;;;4.90;;
18048;SDS011;9149;47.002;8.604;2023-12-28T05:26:48;11.47;;;6.00;;
18048;SDS011;9149;47.002;8.604;2023-12-28T05:29:15;8.53;;;4.87;;
18048;SDS011;9149;47.002;8.604;2023-12-28T05:31:43;9.13;;;4.30;;
18048;SDS011;9149;47.002;8.604;2023-12-28T05:34:12;9.57;;;4.10;;
18048;SDS011;9149;47.002;8.604;2023-12-28T05:36:40;8.10;;;3.87;;
18048;SDS011;9149;47.002;8.604;2023-12-28T05:39:08;9.40;;;3.87;;
18048;SDS011;9149;47.002;8.604;2023-12-28T05:41:38;8.73;;;3.90;;
18048;SDS011;9149;47.002;8.604;2023-12-28T05:44:05;8.10;;;4.20;;
18048;SDS011;9149;47.002;8.604;2023-12-28T05:46:33;7.67;;;4.27;;
18048;SDS011;9149;47.002;8.604;2023-12-28T05:49:01;8.50;;;3.80;;
18048;SDS011;9149;47.002;8.604;2023-12-28T05:51:31;7.33;;;4.03;;
18048;SDS011;9149;47.002;8.604;2023-12-28T05:54:04;7.00;;;3.93;;
18048;SDS011;9149;47.002;8.604;2023-12-28T05:56:35;7.87;;;4.50;;
18048;SDS011;9149;47.002;8.604;2023-12-28T05:59:02;9.87;;;4.27;;
18048;SDS011;9149;47.002;8.604;2023-12-28T06:01:30;7.13;;;4.30;;
18048;SDS011;9149;47.002;8.604;2023-12-28T06:03:58;8.43;;;4.40;;
18048;SDS011;9149;47.002;8.604;2023-12-28T06:06:26;6.10;;;3.70;;
18048;SDS011;9149;47.002;8.604;2023-12-28T06:08:55;9.07;;;4.60;;
18048;SDS011;9149;47.002;8.604;2023-12-28T06:11:22;10.87;;;3.97;;
18048;SDS011;9149;47.002;8.604;2023-12-28T06:13:50;8.87;;;4.77;;
18048;SDS011;9149;47.002;8.604;2023-12-28T06:16:18;8.03;;;4.30;;
18048;SDS011;9149;47.002;8.604;2023-12-28T06:18:45;7.50;;;3.67;;
18048;SDS011;9149;47.002;8.604;2023-12-28T06:21:13;11.13;;;4.40;;
18048;SDS011;9149;47.002;8.604;2023-12-28T06:23:41;5.30;;;3.37;;
18048;SDS011;9149;47.002;8.604;2023-12-28T06:26:10;6.87;;;4.13;;
18048;SDS011;9149;47.002;8.604;2023-12-28T06:28:37;7.17;;;4.00;;
18048;SDS011;9149;47.002;8.604;2023-12-28T06:31:05;7.73;;;4.30;;
18048;SDS011;9149;47.002;8.604;2023-12-28T06:33:33;6.80;;;4.30;;
18048;SDS011;9149;47.002;8.604;2023-12-28T06:36:04;7.47;;;4.13;;
18048;SDS011;9149;47.002;8.604;2023-12-28T06:38:32;7.50;;;3.97;;
18048;SDS011;9149;47.002;8.604;2023-12-28T06:40:59;7.90;;;4.40;;
18048;SDS011;9149;47.002;8.604;2023-12-28T06:43:28;5.80;;;3.90;;
18048;SDS011;9149;47.002;8.604;2023-12-28T06:45:56;6.17;;;3.93;;
18048;SDS011;9149;47.002;8.604;2023-12-28T06:48:24;9.27;;;4.40;;
18048;SDS011;9149;47.002;8.604;2023-12-28T06:50:53;6.67;;;4.30;;
18048;SDS011;9149;47.002;8.604;2023-12-28T06:53:20;7.10;;;3.83;;
18048;SDS011;9149;47.002;8.604;2023-12-28T06:55:48;8.77;;;3.43;;
18048;SDS011;9149;47.002;8.604;2023-12-28T06:58:16;5.27;;;3.80;;
18048;SDS011;9149;47.002;8.604;2023-12-28T07:00:45;6.00;;;3.90;;
18048;SDS011;9149;47.002;8.604;2023-12-28T07:03:13;6.00;;;3.80;;
18048;SDS011;9149;47.002;8.604;2023-12-28T07:05:41;7.13;;;4.10;;
18048;SDS011;9149;47.002;8.604;2023-12-28T07:08:08;6.50;;;3.30;;
18048;SDS011;9149;47.002;8.604;2023-12-28T07:10:36;6.47;;;3.60;;
18048;SDS011;9149;47.002;8.604;2023-12-28T07:13:04;8.53;;;3.80;;
18048;SDS011;9149;47.002;8.604;2023-12-28T07:15:31;6.70;;;3.70;;
18048;SDS011;9149;47.002;8.604;2023-12-28T07:18:00;6.17;;;3.77;;
18048;SDS011;9149;47.002;8.604;2023-12-28T07:20:28;6.30;;;3.70;;
18048;SDS011;9149;47.002;8.604;2023-12-28T07:22:56;9.63;;;3.60;;
18048;SDS011;9149;47.002;8.604;2023-12-28T07:25:24;5.30;;;3.40;;
18048;SDS011;9149;47.002;8.604;2023-12-28T07:27:51;5.97;;;3.70;;
18048;SDS011;9149;47.002;8.604;2023-12-28T07:30:19;8.23;;;3.80;;
18048;SDS011;9149;47.002;8.604;2023-12-28T07:32:47;8.73;;;4.40;;
18048;SDS011;9149;47.002;8.604;2023-12-28T07:35:17;18.47;;;4.77;;
18048;SDS011;9149;47.002;8.604;2023-12-28T07:37:45;6.07;;;3.90;;
18048;SDS011;9149;47.002;8.604;2023-12-28T07:40:14;6.80;;;3.97;;
18048;SDS011;9149;47.002;8.604;2023-12-28T07:42:41;6.53;;;3.80;;
18048;SDS011;9149;47.002;8.604;2023-12-28T07:45:09;7.87;;;3.77;;
18048;SDS011;9149;47.002;8.604;2023-12-28T07:47:37;6.50;;;3.93;;
18048;SDS011;9149;47.002;8.604;2023-12-28T07:50:05;9.87;;;4.00;;
18048;SDS011;9149;47.002;8.604;2023-12-28T07:52:34;6.83;;;3.80;;
18048;SDS011;9149;47.002;8.604;2023-12-28T07:55:02;6.80;;;3.90;;
18048;SDS011;9149;47.002;8.604;2023-12-28T07:57:29;5.90;;;3.77;;
18048;SDS011;9149;47.002;8.604;2023-12-28T07:59:57;6.27;;;3.70;;
18048;SDS011;9149;47.002;8.604;2023-12-28T08:02:25;5.27;;;3.37;;
18048;SDS011;9149;47.002;8.604;2023-12-28T08:04:53;7.17;;;4.17;;
18048;SDS011;9149;47.002;8.604;2023-12-28T08:07:21;8.27;;;3.80;;
18048;SDS011;9149;47.002;8.604;2023-12-28T08:09:50;8.20;;;3.87;;
18048;SDS011;9149;47.002;8.604;2023-12-28T08:12:18;5.80;;;3.70;;
18048;SDS011;9149;47.002;8.604;2023-12-28T08:14:47;10.97;;;3.93;;
18048;SDS011;9149;47.002;8.604;2023-12-28T08:17:15;7.77;;;3.90;;
18048;SDS011;9149;47.002;8.604;2023-12-28T08:19:42;10.83;;;4.23;;
18048;SDS011;9149;47.002;8.604;2023-12-28T08:22:10;7.17;;;4.03;;
18048;SDS011;9149;47.002;8.604;2023-12-28T08:24:38;6.80;;;3.80;;
18048;SDS011;9149;47.002;8.604;2023-12-28T08:27:07;6.53;;;3.57;;
18048;SDS011;9149;47.002;8.604;2023-12-28T08:29:34;7.87;;;3.37;;
18048;SDS011;9149;47.002;8.604;2023-12-28T08:32:02;9.60;;;4.07;;
18048;SDS011;9149;47.002;8.604;2023-12-28T08:34:30;11.23;;;4.23;;
18048;SDS011;9149;47.002;8.604;2023-12-28T08:36:58;10.50;;;4.07;;
18048;SDS011;9149;47.002;8.604;2023-12-28T08:39:26;7.87;;;3.67;;
18048;SDS011;9149;47.002;8.604;2023-12-28T08:41:55;9.17;;;3.63;;
18048;SDS011;9149;47.002;8.604;2023-12-28T08:44:24;7.07;;;4.23;;
18048;SDS011;9149;47.002;8.604;2023-12-28T08:46:52;6.37;;;3.90;;
18048;SDS011;9149;47.002;8.604;2023-12-28T08:49:20;5.87;;;3.50;;
18048;SDS011;9149;47.002;8.604;2023-12-28T08:51:49;5.03;;;3.30;;
18048;SDS011;9149;47.002;8.604;2023-12-28T08:54:17;8.70;;;4.17;;
18048;SDS011;9149;47.002;8.604;2023-12-28T08:56:45;6.93;;;3.73;;
18048;SDS011;9149;47.002;8.604;2023-12-28T08:59:16;8.30;;;3.87;;
18048;SDS011;9149;47.002;8.604;2023-12-28T09:01:45;5.00;;;3.30;;
18048;SDS011;9149;47.002;8.604;2023-12-28T09:04:13;4.13;;;3.03;;
18048;SDS011;9149;47.002;8.604;2023-12-28T09:06:41;7.03;;;3.43;;
18048;SDS011;9149;47.002;8.604;2023-12-28T09:09:09;6.70;;;3.70;;
18048;SDS011;9149;47.002;8.604;2023-12-28T09:11:36;7.17;;;2.77;;
18048;SDS011;9149;47.002;8.604;2023-12-28T09:14:04;4.63;;;2.50;;
18048;SDS011;9149;47.002;8.604;2023-12-28T09:16:32;2.93;;;2.23;;
18048;SDS011;9149;47.002;8.604;2023-12-28T09:19:01;7.10;;;2.10;;
18048;SDS011;9149;47.002;8.604;2023-12-28T09:21:28;3.73;;;2.13;;
18048;SDS011;9149;47.002;8.604;2023-12-28T09:23:56;4.10;;;2.40;;
18048;SDS011;9149;47.002;8.604;2023-12-28T09:26:24;3.73;;;2.40;;
18048;SDS011;9149;47.002;8.604;2023-12-28T09:28:52;4.20;;;2.37;;
18048;SDS011;9149;47.002;8.604;2023-12-28T09:31:21;2.97;;;2.20;;
18048;SDS011;9149;47.002;8.604;2023-12-28T09:33:49;3.73;;;2.60;;
18048;SDS011;9149;47.002;8.604;2023-12-28T09:36:18;4.47;;;2.80;;
18048;SDS011;9149;47.002;8.604;2023-12-28T09:38:45;12.60;;;3.20;;
18048;SDS011;9149;47.002;8.604;2023-12-28T09:41:13;4.50;;;2.93;;
18048;SDS011;9149;47.002;8.604;2023-12-28T09:43:44;6.13;;;3.43;;
18048;SDS011;9149;47.002;8.604;2023-12-28T09:46:13;10.90;;;3.40;;
18048;SDS011;9149;47.002;8.604;2023-12-28T09:48:41;5.20;;;2.90;;
18048;SDS011;9149;47.002;8.604;2023-12-28T09:51:10;6.10;;;3.30;;
18048;SDS011;9149;47.002;8.604;2023-12-28T09:53:42;5.73;;;3.30;;
18048;SDS011;9149;47.002;8.604;2023-12-28T09:56:10;5.33;;;3.27;;
18048;SDS011;9149;47.002;8.604;2023-12-28T09:58:39;5.60;;;3.37;;
18048;SDS011;9149;47.002;8.604;2023-12-28T10:01:07;5.57;;;3.50;;
18048;SDS011;9149;47.002;8.604;2023-12-28T10:03:36;7.90;;;3.60;;
18048;SDS011;9149;47.002;8.604;2023-12-28T10:06:04;7.47;;;3.37;;
18048;SDS011;9149;47.002;8.604;2023-12-28T10:08:31;5.63;;;3.33;;
18048;SDS011;9149;47.002;8.604;2023-12-28T10:11:00;5.47;;;3.20;;
18048;SDS011;9149;47.002;8.604;2023-12-28T10:13:28;4.30;;;2.83;;
18048;SDS011;9149;47.002;8.604;2023-12-28T10:15:57;7.87;;;3.07;;
18048;SDS011;9149;47.002;8.604;2023-12-28T10:18:25;5.10;;;2.90;;
18048;SDS011;9149;47.002;8.604;2023-12-28T10:20:53;7.47;;;3.23;;
18048;SDS011;9149;47.002;8.604;2023-12-28T10:23:21;6.17;;;3.30;;
18048;SDS011;9149;47.002;8.604;2023-12-28T10:25:49;10.13;;;4.30;;
18048;SDS011;9149;47.002;8.604;2023-12-28T10:28:21;6.27;;;3.73;;
18048;SDS011;9149;47.002;8.604;2023-12-28T10:30:48;5.90;;;3.33;;
18048;SDS011;9149;47.002;8.604;2023-12-28T10:33:22;6.03;;;3.60;;
18048;SDS011;9149;47.002;8.604;2023-12-28T10:35:50;6.10;;;3.40;;
18048;SDS011;9149;47.002;8.604;2023-12-28T10:38:19;6.33;;;3.63;;
18048;SDS011;9149;47.002;8.604;2023-12-28T10:40:46;6.43;;;3.30;;
18048;SDS011;9149;47.002;8.604;2023-12-28T10:43:15;6.40;;;3.50;;
18048;SDS011;9149;47.002;8.604;2023-12-28T10:45:47;7.60;;;3.10;;
18048;SDS011;9149;47.002;8.604;2023-12-28T10:48:19;5.03;;;3.07;;
18048;SDS011;9149;47.002;8.604;2023-12-28T10:50:49;6.73;;;3.60;;
18048;SDS011;9149;47.002;8.604;2023-12-28T10:53:21;5.53;;;3.30;;
18048;SDS011;9149;47.002;8.604;2023-12-28T10:56:00;6.63;;;3.70;;
18048;SDS011;9149;47.002;8.604;2023-12-28T10:58:32;5.93;;;3.27;;
18048;SDS011;9149;47.002;8.604;2023-12-28T11:01:03;6.67;;;3.07;;
18048;SDS011;9149;47.002;8.604;2023-12-28T11:03:34;9.37;;;3.57;;
18048;SDS011;9149;47.002;8.604;2023-12-28T11:06:02;6.63;;;3.07;;
18048;SDS011;9149;47.002;8.604;2023-12-28T11:08:32;5.37;;;3.50;;
18048;SDS011;9149;47.002;8.604;2023-12-28T11:11:00;6.40;;;3.57;;
18048;SDS011;9149;47.002;8.604;2023-12-28T11:13:30;7.30;;;4.37;;
18048;SDS011;9149;47.002;8.604;2023-12-28T11:15:59;7.17;;;3.63;;
18048;SDS011;9149;47.002;8.604;2023-12-28T11:18:28;11.80;;;3.90;;
18048;SDS011;9149;47.002;8.604;2023-12-28T11:20:57;4.60;;;3.10;;
18048;SDS011;9149;47.002;8.604;2023-12-28T11:23:25;6.50;;;3.13;;
18048;SDS011;9149;47.002;8.604;2023-12-28T11:25:53;10.33;;;3.43;;
18048;SDS011;9149;47.002;8.604;2023-12-28T11:28:20;6.90;;;4.27;;
18048;SDS011;9149;47.002;8.604;2023-12-28T11:30:51;5.40;;;3.77;;
18048;SDS011;9149;47.002;8.604;2023-12-28T11:33:19;8.63;;;3.90;;
18048;SDS011;9149;47.002;8.604;2023-12-28T11:35:48;4.80;;;3.40;;
18048;SDS011;9149;47.002;8.604;2023-12-28T11:38:15;16.30;;;4.50;;
18048;SDS011;9149;47.002;8.604;2023-12-28T11:40:44;7.37;;;3.63;;
18048;SDS011;9149;47.002;8.604;2023-12-28T11:43:14;7.17;;;4.10;;
18048;SDS011;9149;47.002;8.604;2023-12-28T11:45:48;6.80;;;4.00;;
18048;SDS011;9149;47.002;8.604;2023-12-28T11:48:24;7.73;;;4.60;;
18048;SDS011;9149;47.002;8.604;2023-12-28T11:50:55;7.13;;;4.30;;
18048;SDS011;9149;47.002;8.604;2023-12-28T11:53:24;7.23;;;4.43;;
18048;SDS011;9149;47.002;8.604;2023-12-28T11:55:58;10.40;;;4.87;;
18048;SDS011;9149;47.002;8.604;2023-12-28T11:58:27;7.87;;;4.23;;
18048;SDS011;9149;47.002;8.604;2023-12-28T12:00:55;9.23;;;4.03;;
18048;SDS011;9149;47.002;8.604;2023-12-28T12:03:24;7.70;;;4.07;;
18048;SDS011;9149;47.002;8.604;2023-12-28T12:05:52;6.10;;;4.23;;
18048;SDS011;9149;47.002;8.604;2023-12-28T12:08:22;10.03;;;4.67;;
18048;SDS011;9149;47.002;8.604;2023-12-28T12:10:59;7.67;;;3.87;;
18048;SDS011;9149;47.002;8.604;2023-12-28T12:13:27;9.03;;;4.30;;
18048;SDS011;9149;47.002;8.604;2023-12-28T12:15:55;8.60;;;4.07;;
18048;SDS011;9149;47.002;8.604;2023-12-28T12:18:23;9.10;;;4.97;;
18048;SDS011;9149;47.002;8.604;2023-12-28T12:20:51;8.80;;;4.37;;
18048;SDS011;9149;47.002;8.604;2023-12-28T12:23:19;7.67;;;4.37;;
18048;SDS011;9149;47.002;8.604;2023-12-28T12:25:48;7.27;;;4.33;;
18048;SDS011;9149;47.002;8.604;2023-12-28T12:28:15;9.43;;;4.73;;
18048;SDS011;9149;47.002;8.604;2023-12-28T12:30:48;6.37;;;4.03;;
18048;SDS011;9149;47.002;8.604;2023-12-28T12:33:17;10.13;;;5.57;;
18048;SDS011;9149;47.002;8.604;2023-12-28T12:35:45;7.90;;;4.33;;
18048;SDS011;9149;47.002;8.604;2023-12-28T12:38:13;4.97;;;2.97;;
18048;SDS011;9149;47.002;8.604;2023-12-28T12:40:41;11.63;;;3.90;;
18048;SDS011;9149;47.002;8.604;2023-12-28T12:43:10;9.73;;;3.97;;
18048;SDS011;9149;47.002;8.604;2023-12-28T12:45:37;7.33;;;4.67;;
18048;SDS011;9149;47.002;8.604;2023-12-28T12:48:06;7.87;;;4.17;;
18048;SDS011;9149;47.002;8.604;2023-12-28T12:50:34;10.87;;;4.43;;
18048;SDS011;9149;47.002;8.604;2023-12-28T12:53:01;9.53;;;3.90;;
18048;SDS011;9149;47.002;8.604;2023-12-28T12:55:31;8.77;;;4.23;;
18048;SDS011;9149;47.002;8.604;2023-12-28T12:57:59;6.97;;;3.90;;
18048;SDS011;9149;47.002;8.604;2023-12-28T13:00:28;7.33;;;4.17;;
18048;SDS011;9149;47.002;8.604;2023-12-28T13:02:58;5.87;;;3.70;;
18048;SDS011;9149;47.002;8.604;2023-12-28T13:05:27;8.67;;;3.93;;
18048;SDS011;9149;47.002;8.604;2023-12-28T13:07:55;6.90;;;3.80;;
18048;SDS011;9149;47.002;8.604;2023-12-28T13:10:23;6.67;;;3.93;;
18048;SDS011;9149;47.002;8.604;2023-12-28T13:12:51;7.70;;;4.30;;
18048;SDS011;9149;47.002;8.604;2023-12-28T13:15:19;4.87;;;3.47;;
18048;SDS011;9149;47.002;8.604;2023-12-28T13:20:35;5.13;;;3.17;;
18048;SDS011;9149;47.002;8.604;2023-12-28T13:23:02;9.43;;;3.10;;
18048;SDS011;9149;47.002;8.604;2023-12-28T13:25:33;7.90;;;3.40;;
18048;SDS011;9149;47.002;8.604;2023-12-28T13:28:01;7.57;;;3.57;;
18048;SDS011;9149;47.002;8.604;2023-12-28T13:30:29;7.40;;;4.07;;
18048;SDS011;9149;47.002;8.604;2023-12-28T13:32:57;6.87;;;3.70;;
18048;SDS011;9149;47.002;8.604;2023-12-28T13:35:25;11.57;;;3.77;;
18048;SDS011;9149;47.002;8.604;2023-12-28T13:37:54;9.10;;;5.10;;
18048;SDS011;9149;47.002;8.604;2023-12-28T13:40:21;11.50;;;5.20;;
18048;SDS011;9149;47.002;8.604;2023-12-28T13:42:49;12.20;;;4.97;;
18048;SDS011;9149;47.002;8.604;2023-12-28T13:45:17;14.73;;;4.83;;
18048;SDS011;9149;47.002;8.604;2023-12-28T13:47:45;6.90;;;3.37;;
18048;SDS011;9149;47.002;8.604;2023-12-28T13:50:13;7.43;;;3.83;;
18048;SDS011;9149;47.002;8.604;2023-12-28T13:52:40;6.27;;;3.80;;
18048;SDS011;9149;47.002;8.604;2023-12-28T13:55:09;8.20;;;4.80;;
18048;SDS011;9149;47.002;8.604;2023-12-28T13:57:38;4.20;;;2.93;;
18048;SDS011;9149;47.002;8.604;2023-12-28T14:00:06;4.03;;;2.60;;
18048;SDS011;9149;47.002;8.604;2023-12-28T14:02:41;6.13;;;3.27;;
18048;SDS011;9149;47.002;8.604;2023-12-28T14:05:09;3.97;;;2.73;;
18048;SDS011;9149;47.002;8.604;2023-12-28T14:07:37;4.50;;;2.93;;
18048;SDS011;9149;47.002;8.604;2023-12-28T14:10:05;7.67;;;3.20;;
18048;SDS011;9149;47.002;8.604;2023-12-28T14:12:34;3.73;;;2.67;;
18048;SDS011;9149;47.002;8.604;2023-12-28T14:15:01;6.03;;;2.80;;
18048;SDS011;9149;47.002;8.604;2023-12-28T14:17:29;5.03;;;2.90;;
18048;SDS011;9149;47.002;8.604;2023-12-28T14:19:57;4.10;;;2.83;;
18048;SDS011;9149;47.002;8.604;2023-12-28T14:22:25;3.90;;;2.40;;
18048;SDS011;9149;47.002;8.604;2023-12-28T14:24:53;10.90;;;3.87;;
18048;SDS011;9149;47.002;8.604;2023-12-28T14:27:21;6.03;;;3.70;;
18048;SDS011;9149;47.002;8.604;2023-12-28T14:29:50;5.67;;;3.33;;
18048;SDS011;9149;47.002;8.604;2023-12-28T14:32:19;6.93;;;4.27;;
18048;SDS011;9149;47.002;8.604;2023-12-28T14:34:47;6.97;;;3.73;;
18048;SDS011;9149;47.002;8.604;2023-12-28T14:37:15;4.40;;;2.70;;
18048;SDS011;9149;47.002;8.604;2023-12-28T14:39:43;9.83;;;3.00;;
18048;SDS011;9149;47.002;8.604;2023-12-28T14:42:11;7.17;;;3.13;;
18048;SDS011;9149;47.002;8.604;2023-12-28T14:44:40;6.47;;;2.90;;
18048;SDS011;9149;47.002;8.604;2023-12-28T14:47:09;6.43;;;3.30;;
18048;SDS011;9149;47.002;8.604;2023-12-28T14:49:36;3.63;;;2.57;;
18048;SDS011;9149;47.002;8.604;2023-12-28T14:52:04;3.57;;;2.23;;
18048;SDS011;9149;47.002;8.604;2023-12-28T14:54:32;3.53;;;2.23;;
18048;SDS011;9149;47.002;8.604;2023-12-28T14:57:00;3.87;;;2.43;;
18048;SDS011;9149;47.002;8.604;2023-12-28T14:59:27;2.53;;;2.03;;
18048;SDS011;9149;47.002;8.604;2023-12-28T15:01:55;3.23;;;2.30;;
18048;SDS011;9149;47.002;8.604;2023-12-28T15:04:24;4.23;;;2.83;;
18048;SDS011;9149;47.002;8.604;2023-12-28T15:06:53;5.20;;;2.50;;
18048;SDS011;9149;47.002;8.604;2023-12-28T15:09:21;8.77;;;2.87;;