sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50484;BME280;36409;52.168;20.878;2024-01-16T00:02:23;98385.13;;;-2.92;77.53
50484;BME280;36409;52.168;20.878;2024-01-16T00:04:52;98379.18;;;-2.95;77.72
50484;BME280;36409;52.168;20.878;2024-01-16T00:07:24;98392.78;;;-2.96;77.16
50484;BME280;36409;52.168;20.878;2024-01-16T00:09:54;98381.70;;;-2.98;77.67
50484;BME280;36409;52.168;20.878;2024-01-16T00:12:23;98400.45;;;-2.96;77.26
50484;BME280;36409;52.168;20.878;2024-01-16T00:14:52;98389.36;;;-2.98;77.58
50484;BME280;36409;52.168;20.878;2024-01-16T00:17:25;98397.86;;;-2.97;77.63
50484;BME280;36409;52.168;20.878;2024-01-16T00:19:56;98405.52;;;-2.99;77.57
50484;BME280;36409;52.168;20.878;2024-01-16T00:22:33;98413.18;;;-2.99;77.40
50484;BME280;36409;52.168;20.878;2024-01-16T00:25:03;98419.12;;;-3.00;77.16
50484;BME280;36409;52.168;20.878;2024-01-16T00:27:38;98420.84;;;-2.99;77.34
50484;BME280;36409;52.168;20.878;2024-01-16T00:30:10;98429.34;;;-3.00;77.13
50484;BME280;36409;52.168;20.878;2024-01-16T00:32:42;98428.49;;;-3.00;77.36
50484;BME280;36409;52.168;20.878;2024-01-16T00:35:12;98436.16;;;-3.00;77.29
50484;BME280;36409;52.168;20.878;2024-01-16T00:37:41;98446.37;;;-3.00;77.07
50484;BME280;36409;52.168;20.878;2024-01-16T00:40:12;98448.08;;;-2.99;77.43
50484;BME280;36409;52.168;20.878;2024-01-16T00:42:44;98455.73;;;-2.99;77.30
50484;BME280;36409;52.168;20.878;2024-01-16T00:45:14;98467.63;;;-3.00;77.33
50484;BME280;36409;52.168;20.878;2024-01-16T00:47:45;98472.74;;;-3.00;76.96
50484;BME280;36409;52.168;20.878;2024-01-16T00:50:15;98471.86;;;-3.02;77.14
50484;BME280;36409;52.168;20.878;2024-01-16T00:52:46;98483.80;;;-3.01;77.21
50484;BME280;36409;52.168;20.878;2024-01-16T00:55:26;98477.84;;;-3.01;77.23
50484;BME280;36409;52.168;20.878;2024-01-16T00:58:01;98487.19;;;-3.02;77.00
50484;BME280;36409;52.168;20.878;2024-01-16T01:00:33;98482.08;;;-3.02;76.80
50484;BME280;36409;52.168;20.878;2024-01-16T01:03:04;98486.34;;;-3.02;77.02
50484;BME280;36409;52.168;20.878;2024-01-16T01:05:36;98491.45;;;-3.02;77.02
50484;BME280;36409;52.168;20.878;2024-01-16T01:08:06;98494.00;;;-3.02;77.05
50484;BME280;36409;52.168;20.878;2024-01-16T01:10:38;98491.41;;;-3.04;76.64
50484;BME280;36409;52.168;20.878;2024-01-16T01:13:08;98485.45;;;-3.06;77.06
50484;BME280;36409;52.168;20.878;2024-01-16T01:15:38;98493.95;;;-3.07;76.91
50484;BME280;36409;52.168;20.878;2024-01-16T01:18:07;98492.23;;;-3.08;76.82
50484;BME280;36409;52.168;20.878;2024-01-16T01:20:36;98493.07;;;-3.09;76.87
50484;BME280;36409;52.168;20.878;2024-01-16T01:23:07;98492.20;;;-3.11;76.75
50484;BME280;36409;52.168;20.878;2024-01-16T01:25:50;98499.84;;;-3.13;76.53
50484;BME280;36409;52.168;20.878;2024-01-16T01:28:19;98504.08;;;-3.13;76.86
50484;BME280;36409;52.168;20.878;2024-01-16T01:30:52;98506.63;;;-3.15;76.78
50484;BME280;36409;52.168;20.878;2024-01-16T01:33:23;98513.41;;;-3.15;76.83
50484;BME280;36409;52.168;20.878;2024-01-16T01:35:58;98515.95;;;-3.18;76.92
50484;BME280;36409;52.168;20.878;2024-01-16T01:38:29;98522.73;;;-3.20;76.64
50484;BME280;36409;52.168;20.878;2024-01-16T01:41:10;98529.55;;;-3.19;76.46
50484;BME280;36409;52.168;20.878;2024-01-16T01:43:40;98528.61;;;-3.26;76.71
50484;BME280;36409;52.168;20.878;2024-01-16T01:46:18;98531.13;;;-3.29;76.52
50484;BME280;36409;52.168;20.878;2024-01-16T01:49:01;98531.07;;;-3.34;76.46
50484;BME280;36409;52.168;20.878;2024-01-16T01:51:34;98539.55;;;-3.38;76.29
50484;BME280;36409;52.168;20.878;2024-01-16T01:54:03;98538.61;;;-3.45;76.59
50484;BME280;36409;52.168;20.878;2024-01-16T01:56:38;98544.49;;;-3.49;76.36
50484;BME280;36409;52.168;20.878;2024-01-16T01:59:14;98552.09;;;-3.52;76.30
50484;BME280;36409;52.168;20.878;2024-01-16T02:01:43;98561.46;;;-3.52;76.47
50484;BME280;36409;52.168;20.878;2024-01-16T02:04:17;98563.97;;;-3.54;76.42
50484;BME280;36409;52.168;20.878;2024-01-16T02:06:47;98575.88;;;-3.54;76.48
50484;BME280;36409;52.168;20.878;2024-01-16T02:09:20;98585.20;;;-3.57;76.43
50484;BME280;36409;52.168;20.878;2024-01-16T02:11:50;98591.13;;;-3.58;76.42
50484;BME280;36409;52.168;20.878;2024-01-16T02:14:19;98586.87;;;-3.59;76.41
50484;BME280;36409;52.168;20.878;2024-01-16T02:16:48;98605.55;;;-3.61;76.44
50484;BME280;36409;52.168;20.878;2024-01-16T02:19:20;98599.55;;;-3.65;76.13
50484;BME280;36409;52.168;20.878;2024-01-16T02:21:50;98606.30;;;-3.68;76.02
50484;BME280;36409;52.168;20.878;2024-01-16T02:24:20;98609.62;;;-3.73;76.09
50484;BME280;36409;52.168;20.878;2024-01-16T02:26:52;98617.22;;;-3.76;76.13
50484;BME280;36409;52.168;20.878;2024-01-16T02:29:26;98614.65;;;-3.79;76.01
50484;BME280;36409;52.168;20.878;2024-01-16T02:31:55;98630.73;;;-3.81;75.98
50484;BME280;36409;52.168;20.878;2024-01-16T02:34:24;98635.81;;;-3.84;76.16
50484;BME280;36409;52.168;20.878;2024-01-16T02:36:53;98640.85;;;-3.88;76.11
50484;BME280;36409;52.168;20.878;2024-01-16T02:39:23;98650.09;;;-3.93;76.04
50484;BME280;36409;52.168;20.878;2024-01-16T02:41:52;98656.02;;;-3.95;75.98
50484;BME280;36409;52.168;20.878;2024-01-16T02:44:22;98650.86;;;-3.98;75.89
50484;BME280;36409;52.168;20.878;2024-01-16T02:46:53;98661.02;;;-4.01;75.74
50484;BME280;36409;52.168;20.878;2024-01-16T02:49:22;98662.63;;;-4.05;75.77
50484;BME280;36409;52.168;20.878;2024-01-16T02:51:58;98663.44;;;-4.09;75.77
50484;BME280;36409;52.168;20.878;2024-01-16T02:54:27;98671.84;;;-4.13;75.51
50484;BME280;36409;52.168;20.878;2024-01-16T02:56:56;98673.47;;;-4.19;75.51
50484;BME280;36409;52.168;20.878;2024-01-16T02:59:26;98676.84;;;-4.20;75.33
50484;BME280;36409;52.168;20.878;2024-01-16T03:01:57;98677.61;;;-4.24;75.57
50484;BME280;36409;52.168;20.878;2024-01-16T03:04:29;98680.09;;;-4.27;75.51
50484;BME280;36409;52.168;20.878;2024-01-16T03:07:00;98693.62;;;-4.31;75.59
50484;BME280;36409;52.168;20.878;2024-01-16T03:09:32;98695.27;;;-4.35;75.43
50484;BME280;36409;52.168;20.878;2024-01-16T03:12:01;98695.18;;;-4.39;75.54
50484;BME280;36409;52.168;20.878;2024-01-16T03:14:33;98685.75;;;-4.43;75.51
50484;BME280;36409;52.168;20.878;2024-01-16T03:17:05;98686.48;;;-4.49;75.38
50484;BME280;36409;52.168;20.878;2024-01-16T03:19:37;98695.71;;;-4.54;75.20
50484;BME280;36409;52.168;20.878;2024-01-16T03:22:09;98691.36;;;-4.60;75.04
50484;BME280;36409;52.168;20.878;2024-01-16T03:24:38;98696.41;;;-4.63;75.14
50484;BME280;36409;52.168;20.878;2024-01-16T03:27:11;98699.71;;;-4.67;75.36
50484;BME280;36409;52.168;20.878;2024-01-16T03:29:40;98699.64;;;-4.70;75.40
50484;BME280;36409;52.168;20.878;2024-01-16T03:32:09;98708.93;;;-4.72;75.39
50484;BME280;36409;52.168;20.878;2024-01-16T03:34:38;98715.66;;;-4.76;75.18
50484;BME280;36409;52.168;20.878;2024-01-16T03:37:09;98718.11;;;-4.81;75.17
50484;BME280;36409;52.168;20.878;2024-01-16T03:39:38;98730.73;;;-4.85;74.97
50484;BME280;36409;52.168;20.878;2024-01-16T03:42:09;98735.75;;;-4.88;75.24
50484;BME280;36409;52.168;20.878;2024-01-16T03:44:48;98739.10;;;-4.91;75.21
50484;BME280;36409;52.168;20.878;2024-01-16T03:47:18;98745.81;;;-4.94;75.03
50484;BME280;36409;52.168;20.878;2024-01-16T03:49:47;98738.92;;;-4.99;75.20
50484;BME280;36409;52.168;20.878;2024-01-16T03:52:22;98759.19;;;-5.03;75.30
50484;BME280;36409;52.168;20.878;2024-01-16T03:54:56;98764.20;;;-5.06;75.13
50484;BME280;36409;52.168;20.878;2024-01-16T03:57:32;98764.16;;;-5.09;75.08
50484;BME280;36409;52.168;20.878;2024-01-16T04:00:01;98775.95;;;-5.13;75.06
50484;BME280;36409;52.168;20.878;2024-01-16T04:02:37;98780.14;;;-5.15;75.23
50484;BME280;36409;52.168;20.878;2024-01-16T04:05:07;98781.75;;;-5.19;75.18
50484;BME280;36409;52.168;20.878;2024-01-16T04:07:36;98788.48;;;-5.21;75.18
50484;BME280;36409;52.168;20.878;2024-01-16T04:10:08;98785.84;;;-5.25;74.96
50484;BME280;36409;52.168;20.878;2024-01-16T04:12:37;98792.54;;;-5.29;74.87
50484;BME280;36409;52.168;20.878;2024-01-16T04:15:08;98796.64;;;-5.34;75.33
50484;BME280;36409;52.168;20.878;2024-01-16T04:17:37;98800.73;;;-5.39;75.26
50484;BME280;36409;52.168;20.878;2024-01-16T04:20:08;98804.87;;;-5.45;74.80
50484;BME280;36409;52.168;20.878;2024-01-16T04:22:37;98814.11;;;-5.48;75.26
50484;BME280;36409;52.168;20.878;2024-01-16T04:25:09;98819.08;;;-5.53;74.62
50484;BME280;36409;52.168;20.878;2024-01-16T04:27:38;98823.17;;;-5.58;74.86
50484;BME280;36409;52.168;20.878;2024-01-16T04:30:09;98820.48;;;-5.64;74.57
50484;BME280;36409;52.168;20.878;2024-01-16T04:32:43;98822.84;;;-5.70;75.04
50484;BME280;36409;52.168;20.878;2024-01-16T04:35:16;98836.31;;;-5.75;75.10
50484;BME280;36409;52.168;20.878;2024-01-16T04:37:45;98831.05;;;-5.81;75.02
50484;BME280;36409;52.168;20.878;2024-01-16T04:40:14;98844.55;;;-5.83;74.84
50484;BME280;36409;52.168;20.878;2024-01-16T04:42:46;98847.81;;;-5.87;74.66
50484;BME280;36409;52.168;20.878;2024-01-16T04:45:15;98855.31;;;-5.92;75.25
50484;BME280;36409;52.168;20.878;2024-01-16T04:47:47;98852.65;;;-5.97;74.84
50484;BME280;36409;52.168;20.878;2024-01-16T04:50:17;98856.76;;;-6.02;74.66
50484;BME280;36409;52.168;20.878;2024-01-16T04:52:47;98872.70;;;-6.08;74.99
50484;BME280;36409;52.168;20.878;2024-01-16T04:55:22;98869.14;;;-6.14;74.86
50484;BME280;36409;52.168;20.878;2024-01-16T04:58:04;98866.37;;;-6.22;74.34
50484;BME280;36409;52.168;20.878;2024-01-16T05:00:34;98868.78;;;-6.27;74.90
50484;BME280;36409;52.168;20.878;2024-01-16T05:03:06;98879.70;;;-6.29;74.94
50484;BME280;36409;52.168;20.878;2024-01-16T05:05:36;98883.05;;;-6.30;75.10
50484;BME280;36409;52.168;20.878;2024-01-16T05:08:06;98889.01;;;-6.30;75.17
50484;BME280;36409;52.168;20.878;2024-01-16T05:10:34;98883.92;;;-6.30;74.78
50484;BME280;36409;52.168;20.878;2024-01-16T05:13:04;98888.13;;;-6.30;74.96
50484;BME280;36409;52.168;20.878;2024-01-16T05:15:33;98890.63;;;-6.32;74.94
50484;BME280;36409;52.168;20.878;2024-01-16T05:18:03;98901.61;;;-6.33;74.92
50484;BME280;36409;52.168;20.878;2024-01-16T05:20:35;98903.30;;;-6.33;75.12
50484;BME280;36409;52.168;20.878;2024-01-16T05:23:05;98910.85;;;-6.35;74.78
50484;BME280;36409;52.168;20.878;2024-01-16T05:25:37;98909.09;;;-6.38;75.08
50484;BME280;36409;52.168;20.878;2024-01-16T05:28:06;98925.14;;;-6.39;75.04
50484;BME280;36409;52.168;20.878;2024-01-16T05:30:36;98929.38;;;-6.39;74.88
50484;BME280;36409;52.168;20.878;2024-01-16T05:33:05;98931.00;;;-6.41;74.62
50484;BME280;36409;52.168;20.878;2024-01-16T05:35:36;98941.13;;;-6.43;74.88
50484;BME280;36409;52.168;20.878;2024-01-16T05:38:05;98953.81;;;-6.43;75.23
50484;BME280;36409;52.168;20.878;2024-01-16T05:40:35;98951.20;;;-6.44;74.72
50484;BME280;36409;52.168;20.878;2024-01-16T05:43:04;98946.91;;;-6.47;74.67
50484;BME280;36409;52.168;20.878;2024-01-16T05:45:33;98953.61;;;-6.49;74.58
50484;BME280;36409;52.168;20.878;2024-01-16T05:48:03;98950.92;;;-6.54;75.05
50484;BME280;36409;52.168;20.878;2024-01-16T05:50:33;98962.70;;;-6.56;75.05
50484;BME280;36409;52.168;20.878;2024-01-16T05:53:04;98971.91;;;-6.59;75.11
50484;BME280;36409;52.168;20.878;2024-01-16T05:55:36;98978.60;;;-6.61;75.16
50484;BME280;36409;52.168;20.878;2024-01-16T05:58:05;98978.52;;;-6.64;74.70
50484;BME280;36409;52.168;20.878;2024-01-16T06:00:36;98979.27;;;-6.67;74.85
50484;BME280;36409;52.168;20.878;2024-01-16T06:03:07;98979.19;;;-6.70;74.65
50484;BME280;36409;52.168;20.878;2024-01-16T06:05:39;98980.88;;;-6.69;74.86
50484;BME280;36409;52.168;20.878;2024-01-16T06:08:09;98991.11;;;-6.68;74.64
50484;BME280;36409;52.168;20.878;2024-01-16T06:10:41;98992.84;;;-6.67;75.00
50484;BME280;36409;52.168;20.878;2024-01-16T06:13:11;98999.64;;;-6.65;74.80
50484;BME280;36409;52.168;20.878;2024-01-16T06:15:43;99008.15;;;-6.63;74.63
50484;BME280;36409;52.168;20.878;2024-01-16T06:18:12;99012.41;;;-6.62;75.29
50484;BME280;36409;52.168;20.878;2024-01-16T06:20:42;99021.76;;;-6.61;74.80
50484;BME280;36409;52.168;20.878;2024-01-16T06:23:11;99030.19;;;-6.62;75.23
50484;BME280;36409;52.168;20.878;2024-01-16T06:25:41;99029.38;;;-6.61;75.14
50484;BME280;36409;52.168;20.878;2024-01-16T06:28:11;99040.45;;;-6.59;75.23
50484;BME280;36409;52.168;20.878;2024-01-16T06:30:43;99040.45;;;-6.59;75.17
50484;BME280;36409;52.168;20.878;2024-01-16T06:33:13;99037.95;;;-6.58;75.40
50484;BME280;36409;52.168;20.878;2024-01-16T06:35:49;99049.10;;;-6.54;74.76
50484;BME280;36409;52.168;20.878;2024-01-16T06:38:22;99057.61;;;-6.52;75.10
50484;BME280;36409;52.168;20.878;2024-01-16T06:40:51;99052.64;;;-6.49;74.96
50484;BME280;36409;52.168;20.878;2024-01-16T06:43:20;99057.83;;;-6.46;74.83
50484;BME280;36409;52.168;20.878;2024-01-16T06:45:50;99057.02;;;-6.45;75.14
50484;BME280;36409;52.168;20.878;2024-01-16T06:48:19;99055.33;;;-6.44;75.19
50484;BME280;36409;52.168;20.878;2024-01-16T06:50:48;99063.06;;;-6.41;75.39
50484;BME280;36409;52.168;20.878;2024-01-16T06:53:19;99063.98;;;-6.39;75.53
50484;BME280;36409;52.168;20.878;2024-01-16T06:55:50;99061.48;;;-6.38;75.33
50484;BME280;36409;52.168;20.878;2024-01-16T06:58:19;99080.17;;;-6.36;75.03
50484;BME280;36409;52.168;20.878;2024-01-16T07:00:50;99078.55;;;-6.33;74.93
50484;BME280;36409;52.168;20.878;2024-01-16T07:03:23;99083.78;;;-6.29;75.40
50484;BME280;36409;52.168;20.878;2024-01-16T07:05:53;99087.28;;;-6.25;75.58
50484;BME280;36409;52.168;20.878;2024-01-16T07:08:23;99092.47;;;-6.22;75.41
50484;BME280;36409;52.168;20.878;2024-01-16T07:10:51;99095.97;;;-6.18;75.43
50484;BME280;36409;52.168;20.878;2024-01-16T07:13:21;99106.28;;;-6.14;75.04
50484;BME280;36409;52.168;20.878;2024-01-16T07:15:54;99112.39;;;-6.09;75.05
50484;BME280;36409;52.168;20.878;2024-01-16T07:18:24;99120.98;;;-6.05;75.48
50484;BME280;36409;52.168;20.878;2024-01-16T07:20:55;99122.78;;;-6.01;75.37
50484;BME280;36409;52.168;20.878;2024-01-16T07:23:25;99119.47;;;-5.98;74.89
50484;BME280;36409;52.168;20.878;2024-01-16T07:25:54;99130.48;;;-5.98;75.05
50484;BME280;36409;52.168;20.878;2024-01-16T07:28:23;99136.48;;;-5.96;75.18
50484;BME280;36409;52.168;20.878;2024-01-16T07:30:54;99133.98;;;-5.94;74.99
50484;BME280;36409;52.168;20.878;2024-01-16T07:33:26;99135.67;;;-5.95;75.01
50484;BME280;36409;52.168;20.878;2024-01-16T07:36:07;99153.50;;;-5.93;75.24
50484;BME280;36409;52.168;20.878;2024-01-16T07:38:37;99156.12;;;-5.92;75.10
50484;BME280;36409;52.168;20.878;2024-01-16T07:41:06;99165.36;;;-5.94;74.64
50484;BME280;36409;52.168;20.878;2024-01-16T07:43:36;99171.14;;;-5.99;75.09
50484;BME280;36409;52.168;20.878;2024-01-16T07:46:05;99171.84;;;-6.03;74.67
50484;BME280;36409;52.168;20.878;2024-01-16T07:48:34;99182.70;;;-6.08;74.74
50484;BME280;36409;52.168;20.878;2024-01-16T07:51:05;99182.62;;;-6.11;74.98
50484;BME280;36409;52.168;20.878;2024-01-16T07:53:34;99192.67;;;-6.14;74.89
50484;BME280;36409;52.168;20.878;2024-01-16T07:56:05;99187.59;;;-6.14;74.52
50484;BME280;36409;52.168;20.878;2024-01-16T07:58:34;99189.21;;;-6.16;74.50
50484;BME280;36409;52.168;20.878;2024-01-16T08:01:04;99191.75;;;-6.16;74.34
50484;BME280;36409;52.168;20.878;2024-01-16T08:03:33;99199.33;;;-6.17;74.53
50484;BME280;36409;52.168;20.878;2024-01-16T08:06:03;99202.72;;;-6.17;74.42
50484;BME280;36409;52.168;20.878;2024-01-16T08:08:33;99209.53;;;-6.16;74.94
50484;BME280;36409;52.168;20.878;2024-01-16T08:11:04;99213.81;;;-6.15;74.56
50484;BME280;36409;52.168;20.878;2024-01-16T08:13:33;99210.42;;;-6.15;74.68
50484;BME280;36409;52.168;20.878;2024-01-16T08:16:04;99218.89;;;-6.15;74.87
50484;BME280;36409;52.168;20.878;2024-01-16T08:18:33;99215.55;;;-6.14;75.00
50484;BME280;36409;52.168;20.878;2024-01-16T08:21:03;99218.13;;;-6.12;75.18
50484;BME280;36409;52.168;20.878;2024-01-16T08:23:35;99229.28;;;-6.09;74.65
50484;BME280;36409;52.168;20.878;2024-01-16T08:26:05;99221.74;;;-6.06;74.70
50484;BME280;36409;52.168;20.878;2024-01-16T08:28:35;99241.34;;;-6.03;75.07
50484;BME280;36409;52.168;20.878;2024-01-16T08:31:04;99238.03;;;-6.00;75.22
50484;BME280;36409;52.168;20.878;2024-01-16T08:33:34;99238.11;;;-5.97;74.76
50484;BME280;36409;52.168;20.878;2024-01-16T08:36:15;99250.86;;;-5.96;75.21
50484;BME280;36409;52.168;20.878;2024-01-16T08:38:46;99251.82;;;-5.92;75.09
50484;BME280;36409;52.168;20.878;2024-01-16T08:41:15;99256.63;;;-5.76;75.23
50484;BME280;36409;52.168;20.878;2024-01-16T08:43:44;99248.77;;;-5.30;74.07
50484;BME280;36409;52.168;20.878;2024-01-16T08:46:14;99257.78;;;-5.40;74.45
50484;BME280;36409;52.168;20.878;2024-01-16T08:48:44;99272.13;;;-5.42;74.29
50484;BME280;36409;52.168;20.878;2024-01-16T08:51:17;99277.17;;;-5.44;74.64
50484;BME280;36409;52.168;20.878;2024-01-16T08:53:49;99277.98;;;-5.45;74.43
50484;BME280;36409;52.168;20.878;2024-01-16T08:56:18;99281.38;;;-5.44;74.36
50484;BME280;36409;52.168;20.878;2024-01-16T08:58:49;99279.72;;;-5.44;74.80
50484;BME280;36409;52.168;20.878;2024-01-16T09:01:18;99279.83;;;-5.40;74.76
50484;BME280;36409;52.168;20.878;2024-01-16T09:03:48;99276.69;;;-5.32;74.34
50484;BME280;36409;52.168;20.878;2024-01-16T09:06:17;99287.12;;;-5.24;74.48
50484;BME280;36409;52.168;20.878;2024-01-16T09:08:50;99286.27;;;-5.24;74.25
50484;BME280;36409;52.168;20.878;2024-01-16T09:11:20;99285.39;;;-5.25;74.50
50484;BME280;36409;52.168;20.878;2024-01-16T09:14:01;99289.66;;;-5.24;74.81
50484;BME280;36409;52.168;20.878;2024-01-16T09:16:34;99290.63;;;-5.20;74.56
50484;BME280;36409;52.168;20.878;2024-01-16T09:19:04;99294.94;;;-5.18;74.29
50484;BME280;36409;52.168;20.878;2024-01-16T09:21:33;99292.61;;;-5.12;74.36
50484;BME280;36409;52.168;20.878;2024-01-16T09:24:03;99301.30;;;-5.05;74.85
50484;BME280;36409;52.168;20.878;2024-01-16T09:26:35;99298.08;;;-4.99;74.22
50484;BME280;36409;52.168;20.878;2024-01-16T09:29:07;99286.27;;;-4.97;74.62
50484;BME280;36409;52.168;20.878;2024-01-16T09:31:37;99306.71;;;-4.94;74.13
50484;BME280;36409;52.168;20.878;2024-01-16T09:34:07;99308.45;;;-4.93;74.39
50484;BME280;36409;52.168;20.878;2024-01-16T09:36:38;99310.17;;;-4.92;74.32
50484;BME280;36409;52.168;20.878;2024-01-16T09:39:10;99315.48;;;-4.86;74.48
50484;BME280;36409;52.168;20.878;2024-01-16T09:41:39;99315.55;;;-4.83;74.27
50484;BME280;36409;52.168;20.878;2024-01-16T09:44:10;99321.66;;;-4.77;74.28
50484;BME280;36409;52.168;20.878;2024-01-16T09:46:40;99319.16;;;-4.76;74.24
50484;BME280;36409;52.168;20.878;2024-01-16T09:49:15;99326.08;;;-4.72;74.00
50484;BME280;36409;52.168;20.878;2024-01-16T09:51:47;99335.48;;;-4.69;74.08
50484;BME280;36409;52.168;20.878;2024-01-16T09:54:16;99333.18;;;-4.61;74.25
50484;BME280;36409;52.168;20.878;2024-01-16T09:56:50;99331.69;;;-4.55;74.25
50484;BME280;36409;52.168;20.878;2024-01-16T09:59:21;99333.98;;;-4.05;73.56
50484;BME280;36409;52.168;20.878;2024-01-16T10:01:52;99332.03;;;-1.55;71.23
50484;BME280;36409;52.168;20.878;2024-01-16T10:04:33;99332.35;;;0.48;68.83
50484;BME280;36409;52.168;20.878;2024-01-16T10:07:04;99333.41;;;1.94;68.16
50484;BME280;36409;52.168;20.878;2024-01-16T10:09:35;99334.48;;;2.84;68.43
50484;BME280;36409;52.168;20.878;2024-01-16T10:12:07;99335.11;;;4.15;67.32
50484;BME280;36409;52.168;20.878;2024-01-16T10:14:39;99330.98;;;5.21;66.42
50484;BME280;36409;52.168;20.878;2024-01-16T10:17:11;99339.73;;;5.95;66.12
50484;BME280;36409;52.168;20.878;2024-01-16T10:19:49;99344.94;;;6.62;65.25
50484;BME280;36409;52.168;20.878;2024-01-16T10:22:23;99331.91;;;7.22;64.44
50484;BME280;36409;52.168;20.878;2024-01-16T10:25:11;99335.80;;;7.48;63.59
50484;BME280;36409;52.168;20.878;2024-01-16T10:27:48;99341.80;;;7.97;63.19
50484;BME280;36409;52.168;20.878;2024-01-16T10:30:22;99347.20;;;8.30;61.74
50484;BME280;36409;52.168;20.878;2024-01-16T10:32:52;99345.73;;;8.59;61.91
50484;BME280;36409;52.168;20.878;2024-01-16T10:35:22;99353.03;;;8.82;62.23
50484;BME280;36409;52.168;20.878;2024-01-16T10:37:52;99347.56;;;8.93;61.53
50484;BME280;36409;52.168;20.878;2024-01-16T10:40:23;99360.17;;;9.10;61.65
50484;BME280;36409;52.168;20.878;2024-01-16T10:43:00;99367.25;;;9.05;61.54
50484;BME280;36409;52.168;20.878;2024-01-16T10:45:29;99366.03;;;8.41;60.68
50484;BME280;36409;52.168;20.878;2024-01-16T10:48:03;99367.33;;;7.75;61.82
50484;BME280;36409;52.168;20.878;2024-01-16T10:50:37;99369.17;;;7.69;61.64
50484;BME280;36409;52.168;20.878;2024-01-16T10:53:08;99371.27;;;7.96;61.45
50484;BME280;36409;52.168;20.878;2024-01-16T10:55:43;99374.80;;;7.93;60.68
50484;BME280;36409;52.168;20.878;2024-01-16T10:58:23;99365.38;;;7.87;60.28
50484;BME280;36409;52.168;20.878;2024-01-16T11:00:54;99380.22;;;7.81;60.06
50484;BME280;36409;52.168;20.878;2024-01-16T11:03:28;99375.42;;;7.59;60.49
50484;BME280;36409;52.168;20.878;2024-01-16T11:06:01;99379.55;;;7.18;60.99
50484;BME280;36409;52.168;20.878;2024-01-16T11:08:35;99376.48;;;6.92;60.96
50484;BME280;36409;52.168;20.878;2024-01-16T11:11:05;99389.93;;;6.58;61.15
50484;BME280;36409;52.168;20.878;2024-01-16T11:13:38;99380.47;;;5.78;61.18
50484;BME280;36409;52.168;20.878;2024-01-16T11:16:08;99385.77;;;4.47;61.58
50484;BME280;36409;52.168;20.878;2024-01-16T11:18:39;99383.39;;;3.91;63.13
50484;BME280;36409;52.168;20.878;2024-01-16T11:21:11;99387.80;;;3.35;63.34
50484;BME280;36409;52.168;20.878;2024-01-16T11:23:46;99396.31;;;2.66;63.69
50484;BME280;36409;52.168;20.878;2024-01-16T11:26:28;99399.45;;;1.92;64.47
50484;BME280;36409;52.168;20.878;2024-01-16T11:29:35;99399.90;;;1.30;64.78
50484;BME280;36409;52.168;20.878;2024-01-16T11:32:05;99406.17;;;0.66;64.86
50484;BME280;36409;52.168;20.878;2024-01-16T11:34:55;99404.64;;;0.11;64.39
50484;BME280;36409;52.168;20.878;2024-01-16T11:37:34;99411.03;;;-0.23;64.12
50484;BME280;36409;52.168;20.878;2024-01-16T11:40:29;99420.02;;;-0.52;64.62
50484;BME280;36409;52.168;20.878;2024-01-16T11:46:10;99414.13;;;-0.98;65.08
50484;BME280;36409;52.168;20.878;2024-01-16T11:48:40;99429.17;;;-1.18;64.64
50484;BME280;36409;52.168;20.878;2024-01-16T11:51:24;99432.28;;;-1.33;65.35
50484;BME280;36409;52.168;20.878;2024-01-16T11:53:55;99431.19;;;-1.46;65.37
50484;BME280;36409;52.168;20.878;2024-01-16T11:56:48;99437.81;;;-1.56;65.43
50484;BME280;36409;52.168;20.878;2024-01-16T12:00:00;99444.39;;;-1.69;65.42
50484;BME280;36409;52.168;20.878;2024-01-16T12:02:52;99443.13;;;-1.88;65.02
50484;BME280;36409;52.168;20.878;2024-01-16T12:05:23;99441.11;;;-2.03;65.44
50484;BME280;36409;52.168;20.878;2024-01-16T12:07:54;99439.20;;;-2.12;65.19
50484;BME280;36409;52.168;20.878;2024-01-16T12:10:24;99438.20;;;-2.19;65.69
50484;BME280;36409;52.168;20.878;2024-01-16T12:12:58;99440.71;;;-2.22;65.46
50484;BME280;36409;52.168;20.878;2024-01-16T12:15:34;99450.97;;;-2.20;65.98
50484;BME280;36409;52.168;20.878;2024-01-16T12:18:04;99447.48;;;-2.24;66.01
50484;BME280;36409;52.168;20.878;2024-01-16T12:20:36;99447.56;;;-2.21;65.93
50484;BME280;36409;52.168;20.878;2024-01-16T12:23:07;99450.88;;;-2.23;66.07
50484;BME280;36409;52.168;20.878;2024-01-16T12:25:38;99444.61;;;-2.38;66.17
50484;BME280;36409;52.168;20.878;2024-01-16T12:28:30;99448.55;;;-2.51;66.23
50484;BME280;36409;52.168;20.878;2024-01-16T12:31:02;99453.53;;;-2.57;65.99
50484;BME280;36409;52.168;20.878;2024-01-16T12:33:34;99462.92;;;-2.56;66.47
50484;BME280;36409;52.168;20.878;2024-01-16T12:36:04;99464.60;;;-2.56;66.36
50484;BME280;36409;52.168;20.878;2024-01-16T12:38:35;99470.59;;;-2.56;66.30
50484;BME280;36409;52.168;20.878;2024-01-16T12:41:08;99473.80;;;-2.63;66.04
50484;BME280;36409;52.168;20.878;2024-01-16T12:43:39;99476.84;;;-2.78;65.69
50484;BME280;36409;52.168;20.878;2024-01-16T12:46:12;99479.98;;;-2.88;65.91
50484;BME280;36409;52.168;20.878;2024-01-16T12:48:44;99475.80;;;-2.86;66.16
50484;BME280;36409;52.168;20.878;2024-01-16T12:51:29;99486.09;;;-2.83;66.17
50484;BME280;36409;52.168;20.878;2024-01-16T12:54:12;99486.09;;;-2.83;65.85
50484;BME280;36409;52.168;20.878;2024-01-16T12:56:42;99490.41;;;-2.81;66.45
50484;BME280;36409;52.168;20.878;2024-01-16T12:59:12;99481.92;;;-2.80;66.27
50484;BME280;36409;52.168;20.878;2024-01-16T13:01:43;99486.98;;;-2.81;66.17
50484;BME280;36409;52.168;20.878;2024-01-16T13:04:15;99491.97;;;-2.86;66.04
50484;BME280;36409;52.168;20.878;2024-01-16T13:06:48;99491.00;;;-2.91;66.21
50484;BME280;36409;52.168;20.878;2024-01-16T13:09:18;99488.23;;;-2.99;65.88
50484;BME280;36409;52.168;20.878;2024-01-16T13:11:51;99497.45;;;-3.04;65.89
50484;BME280;36409;52.168;20.878;2024-01-16T13:14:23;99492.28;;;-3.07;65.90
50484;BME280;36409;52.168;20.878;2024-01-16T13:16:53;99496.39;;;-3.12;66.32
50484;BME280;36409;52.168;20.878;2024-01-16T13:19:33;99497.75;;;-3.25;65.79