sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10030;DHT22;5055;52.054;8.524;2023-07-13T00:00:19;17.30;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T00:02:49;17.30;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T00:05:21;17.20;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T00:07:51;17.20;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T00:10:21;17.10;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T00:12:50;17.10;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T00:15:24;17.10;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T00:17:54;17.00;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T00:20:24;17.00;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T00:22:54;17.00;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T00:25:23;17.00;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T00:27:55;16.90;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T00:30:24;16.90;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T00:32:53;16.90;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T00:35:38;17.00;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T00:38:10;16.90;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T00:40:38;17.00;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T00:43:16;17.00;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T00:46:11;17.00;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T00:48:41;17.00;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T00:51:11;17.10;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T00:53:41;17.10;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T00:56:10;17.10;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T00:58:40;17.10;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T01:01:08;17.10;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T01:03:36;17.10;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T01:06:07;17.00;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T01:08:37;17.00;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T01:11:08;17.00;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T01:13:37;17.00;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T01:16:13;16.90;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T01:18:43;16.90;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T01:21:13;16.90;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T01:23:41;16.90;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T01:26:11;16.90;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T01:28:40;16.90;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T01:31:08;17.00;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T01:33:37;17.00;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T01:36:07;17.00;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T01:38:37;17.10;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T01:41:08;17.10;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T01:43:36;17.20;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T01:46:05;17.20;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T01:48:47;17.20;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T01:51:18;17.20;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T01:53:48;17.20;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T01:56:26;17.20;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T01:59:23;17.20;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T02:01:51;17.20;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T02:04:20;17.20;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T02:06:48;17.20;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T02:09:18;17.20;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T02:11:46;17.20;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T02:14:15;17.20;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T02:16:44;17.20;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T02:19:12;17.10;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T02:21:41;17.10;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T02:24:09;17.00;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T02:26:43;17.00;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T02:29:12;16.90;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T02:31:40;16.90;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T02:34:09;16.80;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T02:36:37;16.80;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T02:39:06;16.80;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T02:41:34;16.70;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T02:44:04;16.60;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T02:46:36;16.60;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T02:49:04;16.60;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T02:51:33;16.50;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T02:54:03;16.50;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T02:56:32;16.50;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T02:59:01;16.40;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T03:01:31;16.40;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T03:04:02;16.40;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T03:06:31;16.40;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T03:09:00;16.40;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T03:11:29;16.40;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T03:13:58;16.40;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T03:16:26;16.40;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T03:18:56;16.40;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T03:21:25;16.40;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T03:23:54;16.30;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T03:26:22;16.30;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T03:28:51;16.20;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T03:31:22;16.20;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T03:33:51;16.20;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T03:36:22;16.20;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T03:38:54;16.20;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T03:41:23;16.20;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T03:43:52;16.10;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T03:46:20;16.10;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T03:48:49;16.10;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T03:51:18;16.10;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T03:53:48;16.10;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T03:56:18;16.10;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T03:58:49;16.10;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T04:01:19;16.20;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T04:03:49;16.20;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T04:06:19;16.20;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T04:08:52;16.20;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T04:11:23;16.20;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T04:13:52;16.20;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T04:16:21;16.30;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T04:18:50;16.30;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T04:21:22;16.30;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T04:23:52;16.30;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T04:26:21;16.40;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T04:28:50;16.40;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T04:31:19;16.30;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T04:33:48;16.30;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T04:36:17;16.30;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T04:38:46;16.30;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T04:41:17;16.30;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T04:43:46;16.40;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T04:46:16;16.40;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T04:48:46;16.40;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T04:51:14;16.40;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T04:53:43;16.50;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T04:56:11;16.50;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T04:58:41;16.50;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T05:01:10;16.50;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T05:03:41;16.50;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T05:06:09;16.60;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T05:08:38;16.60;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T05:11:07;16.60;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T05:13:36;16.70;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T05:16:06;16.80;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T05:18:36;16.90;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T05:21:10;17.10;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T05:23:40;17.10;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T05:26:10;17.20;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T05:28:38;17.30;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T05:31:09;17.50;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T05:33:39;17.60;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T05:36:08;17.80;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T05:38:36;17.80;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T05:41:05;18.00;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T05:43:34;18.10;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T05:46:03;18.00;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T05:48:32;18.10;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T05:51:01;18.20;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T05:53:30;18.30;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T05:55:58;18.40;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T05:58:29;18.50;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T06:01:02;18.50;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T06:03:33;18.50;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T06:06:02;18.40;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T06:08:31;18.50;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T06:11:03;18.60;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T06:13:33;18.70;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T06:16:02;18.80;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T06:18:34;18.60;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T06:21:06;18.70;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T06:23:36;18.70;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T06:26:05;18.80;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T06:28:34;19.00;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T06:31:05;19.00;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T06:33:35;19.30;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T06:36:06;19.60;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T06:38:36;19.70;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T06:41:05;19.60;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T06:43:35;19.50;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T06:46:03;19.40;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T06:48:32;19.30;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T06:51:02;19.10;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T06:53:31;19.30;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T06:56:00;19.40;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T06:58:29;19.30;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T07:00:57;19.30;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T07:03:26;19.20;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T07:06:00;19.30;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T07:08:29;19.50;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T07:10:57;19.50;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T07:13:26;19.40;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T07:15:56;19.40;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T07:18:27;19.60;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T07:20:56;19.80;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T07:23:26;20.00;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T07:25:54;20.10;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T07:28:23;20.50;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T07:30:55;20.70;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T07:33:27;20.70;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T07:35:58;20.30;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T07:38:31;20.20;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T07:41:02;20.20;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T07:43:34;20.20;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T07:46:03;20.30;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T07:48:32;20.50;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T07:51:00;20.70;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T07:53:30;20.80;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T07:56:00;21.10;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T07:58:49;21.00;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T08:01:20;21.10;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T08:03:51;21.40;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T08:06:23;21.90;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T08:08:56;22.30;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T08:11:24;22.30;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T08:13:56;22.10;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T08:16:24;21.70;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T08:18:53;22.10;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T08:21:21;22.30;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T08:23:50;22.20;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T08:26:19;21.60;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T08:28:48;21.70;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T08:31:17;22.00;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T08:33:45;22.30;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T08:36:14;22.40;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T08:38:42;22.60;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T08:41:13;22.70;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T08:43:46;23.00;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T08:46:19;23.00;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T08:48:57;23.30;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T08:51:39;23.60;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T08:54:19;23.90;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T08:56:50;23.30;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T08:59:27;23.10;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T09:02:17;23.00;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T09:04:54;23.20;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T09:07:32;23.40;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T09:10:13;23.70;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T09:12:50;23.50;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T09:15:30;23.10;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T09:18:03;22.90;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T09:20:35;23.20;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T09:23:10;23.30;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T09:25:41;22.90;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T09:28:18;23.40;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T09:30:51;23.50;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T09:33:22;23.50;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T09:35:51;23.50;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T09:38:21;23.70;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T09:41:13;23.50;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T09:44:00;23.70;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T09:46:30;23.80;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T09:48:58;24.40;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T09:51:27;24.80;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T09:53:55;24.70;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T09:56:27;24.60;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T09:58:57;24.30;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T10:01:36;24.10;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T10:04:11;24.50;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T10:06:41;24.30;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T10:09:13;24.60;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T10:11:43;24.30;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T10:14:14;24.20;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T10:16:46;24.50;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T10:19:19;25.00;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T10:21:53;25.10;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T10:24:24;24.90;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T10:26:56;24.70;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T10:29:27;24.50;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T10:31:59;24.60;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T10:34:28;24.90;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T10:36:58;25.30;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T10:39:28;25.20;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T10:42:00;24.70;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T10:44:31;24.30;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T10:47:04;24.20;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T10:49:36;24.50;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T10:52:20;24.80;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T10:55:04;24.90;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T10:57:42;25.10;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T11:00:16;24.80;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T11:02:56;25.00;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T11:05:30;25.30;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T11:08:04;25.50;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T11:10:50;25.80;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T11:13:56;25.80;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T11:16:35;25.80;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T11:22:12;26.30;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T11:24:59;26.30;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T11:27:40;26.10;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T11:30:22;26.40;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T11:33:03;26.00;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T11:35:37;25.50;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T11:38:14;24.90;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T11:40:45;24.10;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T11:43:23;23.50;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T11:45:52;23.50;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T11:48:23;24.00;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T11:50:56;24.20;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T11:53:29;24.70;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T11:56:00;24.50;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T11:58:29;24.90;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T12:00:59;25.40;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T12:03:33;25.40;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T12:06:05;25.50;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T12:08:39;26.10;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T12:11:15;26.00;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T12:13:44;26.30;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T12:16:25;26.20;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T12:18:54;25.80;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T12:21:29;25.70;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T12:24:00;25.40;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T12:26:32;24.90;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T12:29:01;24.90;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T12:31:35;25.20;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T12:34:08;25.10;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T12:36:41;24.50;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T12:39:17;24.80;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T12:41:48;25.70;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T12:44:23;26.30;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T12:46:55;26.20;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T12:49:28;25.70;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T12:51:58;25.50;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T12:54:29;25.30;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T12:56:59;25.50;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T12:59:32;25.30;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T13:02:24;25.40;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T13:04:55;25.00;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T13:07:24;24.50;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T13:09:55;24.60;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T13:12:23;24.90;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T13:14:53;25.10;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T13:17:26;24.90;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T13:19:55;25.20;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T13:22:24;24.90;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T13:24:54;24.70;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T13:27:23;24.80;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T13:29:51;24.40;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T13:32:20;24.40;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T13:34:48;24.40;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T13:37:20;24.20;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T13:39:49;24.10;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T13:42:35;23.60;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T13:45:05;23.00;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T13:47:35;22.70;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T13:50:12;22.20;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T13:52:42;21.80;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T13:55:15;21.10;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T13:57:46;20.70;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T14:00:16;20.40;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T14:02:46;20.10;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T14:05:20;19.80;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T14:07:49;19.70;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T14:10:20;19.60;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T14:12:52;19.70;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T14:15:23;19.90;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T14:17:52;20.00;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T14:20:22;20.20;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T14:22:52;20.30;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T14:25:22;20.30;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T14:27:58;20.40;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T14:30:31;20.40;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T14:32:59;20.40;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T14:35:28;20.30;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T14:37:59;20.30;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T14:40:29;20.10;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T14:42:59;20.10;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T14:45:28;19.80;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T14:47:59;19.80;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T14:50:31;19.60;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T14:52:59;19.40;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T14:55:28;19.20;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T14:57:56;19.20;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T15:00:26;19.00;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T15:02:59;18.90;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T15:05:30;18.80;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T15:08:00;18.80;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T15:10:32;18.80;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T15:13:14;18.70;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T15:15:48;18.80;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T15:18:18;18.70;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T15:20:48;18.50;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T15:23:18;18.30;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T15:25:47;18.20;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T15:28:15;18.20;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T15:30:46;18.20;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T15:33:21;18.10;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T15:35:50;18.10;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T15:38:22;17.90;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T15:40:52;17.90;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T15:43:21;17.80;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T15:45:51;17.80;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T15:48:22;17.90;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T15:50:52;17.80;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T15:53:25;17.80;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T15:55:54;17.80;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T15:58:23;17.90;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T16:00:53;17.90;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T16:03:22;18.00;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T16:05:53;18.10;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T16:08:25;18.20;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T16:10:54;18.20;97.00
10030;DHT22;5055;52.054;8.524;2023-07-13T16:13:23;18.30;97.00