sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19149;SDS011;9707;49.158;8.632;2023-07-31T00:00:26;1.65;;;0.88;;
19149;SDS011;9707;49.158;8.632;2023-07-31T00:02:52;2.17;;;1.00;;
19149;SDS011;9707;49.158;8.632;2023-07-31T00:05:17;3.28;;;1.13;;
19149;SDS011;9707;49.158;8.632;2023-07-31T00:07:42;3.10;;;1.10;;
19149;SDS011;9707;49.158;8.632;2023-07-31T00:10:08;1.45;;;0.77;;
19149;SDS011;9707;49.158;8.632;2023-07-31T00:12:33;4.32;;;1.70;;
19149;SDS011;9707;49.158;8.632;2023-07-31T00:14:59;2.03;;;0.90;;
19149;SDS011;9707;49.158;8.632;2023-07-31T00:17:24;2.75;;;1.02;;
19149;SDS011;9707;49.158;8.632;2023-07-31T00:19:49;4.78;;;1.00;;
19149;SDS011;9707;49.158;8.632;2023-07-31T00:22:15;2.28;;;1.02;;
19149;SDS011;9707;49.158;8.632;2023-07-31T00:24:41;4.32;;;1.20;;
19149;SDS011;9707;49.158;8.632;2023-07-31T00:27:06;3.42;;;1.10;;
19149;SDS011;9707;49.158;8.632;2023-07-31T00:29:31;3.10;;;1.15;;
19149;SDS011;9707;49.158;8.632;2023-07-31T00:31:57;2.22;;;0.90;;
19149;SDS011;9707;49.158;8.632;2023-07-31T00:34:22;2.97;;;0.98;;
19149;SDS011;9707;49.158;8.632;2023-07-31T00:36:47;3.50;;;1.15;;
19149;SDS011;9707;49.158;8.632;2023-07-31T00:39:12;1.33;;;1.02;;
19149;SDS011;9707;49.158;8.632;2023-07-31T00:41:38;3.00;;;1.05;;
19149;SDS011;9707;49.158;8.632;2023-07-31T00:44:04;2.75;;;1.02;;
19149;SDS011;9707;49.158;8.632;2023-07-31T00:46:29;2.55;;;1.30;;
19149;SDS011;9707;49.158;8.632;2023-07-31T00:48:54;3.33;;;1.30;;
19149;SDS011;9707;49.158;8.632;2023-07-31T00:51:19;2.67;;;1.30;;
19149;SDS011;9707;49.158;8.632;2023-07-31T00:53:45;4.30;;;1.15;;
19149;SDS011;9707;49.158;8.632;2023-07-31T00:56:12;3.50;;;1.17;;
19149;SDS011;9707;49.158;8.632;2023-07-31T00:58:37;2.63;;;1.10;;
19149;SDS011;9707;49.158;8.632;2023-07-31T01:01:02;2.28;;;1.20;;
19149;SDS011;9707;49.158;8.632;2023-07-31T01:03:28;3.08;;;1.00;;
19149;SDS011;9707;49.158;8.632;2023-07-31T01:06:00;1.92;;;1.10;;
19149;SDS011;9707;49.158;8.632;2023-07-31T01:08:51;2.55;;;1.02;;
19149;SDS011;9707;49.158;8.632;2023-07-31T01:11:30;5.35;;;1.42;;
19149;SDS011;9707;49.158;8.632;2023-07-31T01:13:58;3.88;;;1.23;;
19149;SDS011;9707;49.158;8.632;2023-07-31T01:16:25;2.78;;;1.20;;
19149;SDS011;9707;49.158;8.632;2023-07-31T01:18:50;5.30;;;1.40;;
19149;SDS011;9707;49.158;8.632;2023-07-31T01:21:21;2.17;;;0.98;;
19149;SDS011;9707;49.158;8.632;2023-07-31T01:24:08;4.32;;;1.23;;
19149;SDS011;9707;49.158;8.632;2023-07-31T01:27:06;9.82;;;1.08;;
19149;SDS011;9707;49.158;8.632;2023-07-31T01:32:22;2.42;;;0.90;;
19149;SDS011;9707;49.158;8.632;2023-07-31T01:34:50;1.92;;;0.90;;
19149;SDS011;9707;49.158;8.632;2023-07-31T01:37:16;3.03;;;1.08;;
19149;SDS011;9707;49.158;8.632;2023-07-31T01:39:41;2.70;;;1.02;;
19149;SDS011;9707;49.158;8.632;2023-07-31T01:42:06;2.97;;;1.25;;
19149;SDS011;9707;49.158;8.632;2023-07-31T01:44:32;2.10;;;1.10;;
19149;SDS011;9707;49.158;8.632;2023-07-31T01:46:57;6.18;;;1.50;;
19149;SDS011;9707;49.158;8.632;2023-07-31T01:49:25;3.70;;;1.20;;
19149;SDS011;9707;49.158;8.632;2023-07-31T01:51:50;3.08;;;1.00;;
19149;SDS011;9707;49.158;8.632;2023-07-31T01:54:15;3.03;;;1.08;;
19149;SDS011;9707;49.158;8.632;2023-07-31T01:56:40;2.85;;;0.90;;
19149;SDS011;9707;49.158;8.632;2023-07-31T01:59:06;1.50;;;1.00;;
19149;SDS011;9707;49.158;8.632;2023-07-31T02:01:31;3.25;;;1.10;;
19149;SDS011;9707;49.158;8.632;2023-07-31T02:03:56;3.65;;;1.20;;
19149;SDS011;9707;49.158;8.632;2023-07-31T02:06:22;3.22;;;0.80;;
19149;SDS011;9707;49.158;8.632;2023-07-31T02:08:48;2.03;;;0.70;;
19149;SDS011;9707;49.158;8.632;2023-07-31T02:11:14;6.90;;;1.10;;
19149;SDS011;9707;49.158;8.632;2023-07-31T02:13:39;2.67;;;1.20;;
19149;SDS011;9707;49.158;8.632;2023-07-31T02:16:04;5.90;;;1.35;;
19149;SDS011;9707;49.158;8.632;2023-07-31T02:18:30;2.72;;;1.00;;
19149;SDS011;9707;49.158;8.632;2023-07-31T02:20:55;5.00;;;1.08;;
19149;SDS011;9707;49.158;8.632;2023-07-31T02:23:20;4.25;;;1.08;;
19149;SDS011;9707;49.158;8.632;2023-07-31T02:25:46;2.90;;;1.15;;
19149;SDS011;9707;49.158;8.632;2023-07-31T02:28:11;1.50;;;0.88;;
19149;SDS011;9707;49.158;8.632;2023-07-31T02:30:37;1.92;;;0.90;;
19149;SDS011;9707;49.158;8.632;2023-07-31T02:33:02;3.22;;;1.30;;
19149;SDS011;9707;49.158;8.632;2023-07-31T02:35:28;2.20;;;1.02;;
19149;SDS011;9707;49.158;8.632;2023-07-31T02:37:53;3.38;;;1.17;;
19149;SDS011;9707;49.158;8.632;2023-07-31T02:40:18;2.10;;;1.00;;
19149;SDS011;9707;49.158;8.632;2023-07-31T02:42:44;2.95;;;0.80;;
19149;SDS011;9707;49.158;8.632;2023-07-31T02:45:09;1.10;;;0.80;;
19149;SDS011;9707;49.158;8.632;2023-07-31T02:47:34;3.10;;;0.90;;
19149;SDS011;9707;49.158;8.632;2023-07-31T02:50:00;2.47;;;1.20;;
19149;SDS011;9707;49.158;8.632;2023-07-31T02:52:26;2.35;;;0.73;;
19149;SDS011;9707;49.158;8.632;2023-07-31T02:54:52;3.42;;;1.00;;
19149;SDS011;9707;49.158;8.632;2023-07-31T02:57:17;2.33;;;1.33;;
19149;SDS011;9707;49.158;8.632;2023-07-31T02:59:42;2.05;;;0.73;;
19149;SDS011;9707;49.158;8.632;2023-07-31T03:02:07;2.05;;;0.90;;
19149;SDS011;9707;49.158;8.632;2023-07-31T03:04:33;3.50;;;0.90;;
19149;SDS011;9707;49.158;8.632;2023-07-31T03:06:58;1.55;;;0.75;;
19149;SDS011;9707;49.158;8.632;2023-07-31T03:09:23;2.90;;;1.40;;
19149;SDS011;9707;49.158;8.632;2023-07-31T03:11:48;5.72;;;1.20;;
19149;SDS011;9707;49.158;8.632;2023-07-31T03:14:14;4.35;;;1.10;;
19149;SDS011;9707;49.158;8.632;2023-07-31T03:16:39;1.75;;;1.05;;
19149;SDS011;9707;49.158;8.632;2023-07-31T03:19:04;4.13;;;1.30;;
19149;SDS011;9707;49.158;8.632;2023-07-31T03:21:29;1.35;;;1.00;;
19149;SDS011;9707;49.158;8.632;2023-07-31T03:23:55;2.55;;;1.10;;
19149;SDS011;9707;49.158;8.632;2023-07-31T03:26:20;3.42;;;1.25;;
19149;SDS011;9707;49.158;8.632;2023-07-31T03:28:45;2.15;;;0.93;;
19149;SDS011;9707;49.158;8.632;2023-07-31T03:31:10;4.22;;;1.20;;
19149;SDS011;9707;49.158;8.632;2023-07-31T03:33:36;4.43;;;1.17;;
19149;SDS011;9707;49.158;8.632;2023-07-31T03:36:01;4.72;;;1.38;;
19149;SDS011;9707;49.158;8.632;2023-07-31T03:38:27;2.63;;;1.13;;
19149;SDS011;9707;49.158;8.632;2023-07-31T03:40:52;4.05;;;1.05;;
19149;SDS011;9707;49.158;8.632;2023-07-31T03:43:17;2.65;;;1.00;;
19149;SDS011;9707;49.158;8.632;2023-07-31T03:45:43;3.03;;;1.23;;
19149;SDS011;9707;49.158;8.632;2023-07-31T03:48:08;2.28;;;0.90;;
19149;SDS011;9707;49.158;8.632;2023-07-31T03:50:33;2.38;;;1.17;;
19149;SDS011;9707;49.158;8.632;2023-07-31T03:52:59;3.55;;;1.23;;
19149;SDS011;9707;49.158;8.632;2023-07-31T03:55:24;3.75;;;1.00;;
19149;SDS011;9707;49.158;8.632;2023-07-31T03:57:49;3.75;;;1.00;;
19149;SDS011;9707;49.158;8.632;2023-07-31T04:00:14;4.65;;;1.38;;
19149;SDS011;9707;49.158;8.632;2023-07-31T04:02:40;1.48;;;0.90;;
19149;SDS011;9707;49.158;8.632;2023-07-31T04:05:05;4.57;;;1.25;;
19149;SDS011;9707;49.158;8.632;2023-07-31T04:07:31;4.30;;;2.05;;
19149;SDS011;9707;49.158;8.632;2023-07-31T04:09:57;2.35;;;1.33;;
19149;SDS011;9707;49.158;8.632;2023-07-31T04:12:22;2.05;;;0.90;;
19149;SDS011;9707;49.158;8.632;2023-07-31T04:14:47;5.53;;;1.30;;
19149;SDS011;9707;49.158;8.632;2023-07-31T04:17:13;4.00;;;1.63;;
19149;SDS011;9707;49.158;8.632;2023-07-31T04:19:38;5.13;;;1.40;;
19149;SDS011;9707;49.158;8.632;2023-07-31T04:22:03;3.95;;;1.38;;
19149;SDS011;9707;49.158;8.632;2023-07-31T04:24:28;3.60;;;1.25;;
19149;SDS011;9707;49.158;8.632;2023-07-31T04:26:54;6.40;;;1.40;;
19149;SDS011;9707;49.158;8.632;2023-07-31T04:29:19;3.33;;;1.30;;
19149;SDS011;9707;49.158;8.632;2023-07-31T04:31:44;4.75;;;1.50;;
19149;SDS011;9707;49.158;8.632;2023-07-31T04:34:10;4.65;;;1.50;;
19149;SDS011;9707;49.158;8.632;2023-07-31T04:36:39;3.78;;;1.30;;
19149;SDS011;9707;49.158;8.632;2023-07-31T04:39:04;4.28;;;1.20;;
19149;SDS011;9707;49.158;8.632;2023-07-31T04:41:30;2.72;;;1.40;;
19149;SDS011;9707;49.158;8.632;2023-07-31T04:43:55;2.05;;;1.05;;
19149;SDS011;9707;49.158;8.632;2023-07-31T04:46:20;2.95;;;1.30;;
19149;SDS011;9707;49.158;8.632;2023-07-31T04:48:45;3.45;;;1.60;;
19149;SDS011;9707;49.158;8.632;2023-07-31T04:51:11;3.00;;;1.48;;
19149;SDS011;9707;49.158;8.632;2023-07-31T04:53:36;4.63;;;1.98;;
19149;SDS011;9707;49.158;8.632;2023-07-31T04:56:02;3.40;;;1.20;;
19149;SDS011;9707;49.158;8.632;2023-07-31T04:58:27;4.78;;;1.20;;
19149;SDS011;9707;49.158;8.632;2023-07-31T05:00:52;2.17;;;1.27;;
19149;SDS011;9707;49.158;8.632;2023-07-31T05:03:17;3.13;;;1.17;;
19149;SDS011;9707;49.158;8.632;2023-07-31T05:05:43;6.15;;;1.40;;
19149;SDS011;9707;49.158;8.632;2023-07-31T05:08:08;2.75;;;1.30;;
19149;SDS011;9707;49.158;8.632;2023-07-31T05:10:33;5.60;;;1.70;;
19149;SDS011;9707;49.158;8.632;2023-07-31T05:12:59;2.20;;;1.10;;
19149;SDS011;9707;49.158;8.632;2023-07-31T05:15:24;3.75;;;1.40;;
19149;SDS011;9707;49.158;8.632;2023-07-31T05:17:49;3.20;;;1.20;;
19149;SDS011;9707;49.158;8.632;2023-07-31T05:20:14;4.28;;;1.42;;
19149;SDS011;9707;49.158;8.632;2023-07-31T05:22:40;3.58;;;1.48;;
19149;SDS011;9707;49.158;8.632;2023-07-31T05:25:06;3.22;;;1.52;;
19149;SDS011;9707;49.158;8.632;2023-07-31T05:27:31;4.50;;;1.20;;
19149;SDS011;9707;49.158;8.632;2023-07-31T05:29:57;4.00;;;1.38;;
19149;SDS011;9707;49.158;8.632;2023-07-31T05:32:22;3.22;;;1.52;;
19149;SDS011;9707;49.158;8.632;2023-07-31T05:34:50;3.40;;;1.20;;
19149;SDS011;9707;49.158;8.632;2023-07-31T05:37:16;4.25;;;1.92;;
19149;SDS011;9707;49.158;8.632;2023-07-31T05:39:42;2.55;;;1.30;;
19149;SDS011;9707;49.158;8.632;2023-07-31T05:42:07;3.83;;;1.63;;
19149;SDS011;9707;49.158;8.632;2023-07-31T05:44:32;3.78;;;1.65;;
19149;SDS011;9707;49.158;8.632;2023-07-31T05:46:57;5.35;;;1.38;;
19149;SDS011;9707;49.158;8.632;2023-07-31T05:49:23;3.90;;;1.40;;
19149;SDS011;9707;49.158;8.632;2023-07-31T05:51:48;5.60;;;1.90;;
19149;SDS011;9707;49.158;8.632;2023-07-31T05:54:13;3.28;;;1.40;;
19149;SDS011;9707;49.158;8.632;2023-07-31T05:56:39;4.22;;;1.60;;
19149;SDS011;9707;49.158;8.632;2023-07-31T05:59:04;3.63;;;1.70;;
19149;SDS011;9707;49.158;8.632;2023-07-31T06:01:30;3.83;;;1.23;;
19149;SDS011;9707;49.158;8.632;2023-07-31T06:03:55;3.67;;;1.08;;
19149;SDS011;9707;49.158;8.632;2023-07-31T06:06:20;6.20;;;1.40;;
19149;SDS011;9707;49.158;8.632;2023-07-31T06:08:46;2.47;;;1.10;;
19149;SDS011;9707;49.158;8.632;2023-07-31T06:11:11;3.58;;;1.25;;
19149;SDS011;9707;49.158;8.632;2023-07-31T06:13:36;6.57;;;1.30;;
19149;SDS011;9707;49.158;8.632;2023-07-31T06:16:01;4.10;;;1.30;;
19149;SDS011;9707;49.158;8.632;2023-07-31T06:18:30;5.30;;;1.58;;
19149;SDS011;9707;49.158;8.632;2023-07-31T06:20:56;4.03;;;1.23;;
19149;SDS011;9707;49.158;8.632;2023-07-31T06:23:22;4.00;;;1.63;;
19149;SDS011;9707;49.158;8.632;2023-07-31T06:25:47;2.88;;;1.00;;
19149;SDS011;9707;49.158;8.632;2023-07-31T06:28:12;3.33;;;1.90;;
19149;SDS011;9707;49.158;8.632;2023-07-31T06:30:37;5.90;;;1.45;;
19149;SDS011;9707;49.158;8.632;2023-07-31T06:33:03;5.50;;;1.38;;
19149;SDS011;9707;49.158;8.632;2023-07-31T06:35:28;2.70;;;1.45;;
19149;SDS011;9707;49.158;8.632;2023-07-31T06:37:53;5.18;;;1.50;;
19149;SDS011;9707;49.158;8.632;2023-07-31T06:40:18;4.03;;;1.38;;
19149;SDS011;9707;49.158;8.632;2023-07-31T06:42:44;3.20;;;1.15;;
19149;SDS011;9707;49.158;8.632;2023-07-31T06:45:10;4.38;;;1.52;;
19149;SDS011;9707;49.158;8.632;2023-07-31T06:47:35;5.53;;;1.55;;
19149;SDS011;9707;49.158;8.632;2023-07-31T06:50:01;2.75;;;1.20;;
19149;SDS011;9707;49.158;8.632;2023-07-31T06:52:26;5.35;;;1.65;;
19149;SDS011;9707;49.158;8.632;2023-07-31T06:55:09;3.03;;;1.35;;
19149;SDS011;9707;49.158;8.632;2023-07-31T06:57:45;5.80;;;1.83;;
19149;SDS011;9707;49.158;8.632;2023-07-31T07:00:11;6.07;;;1.63;;
19149;SDS011;9707;49.158;8.632;2023-07-31T07:02:37;5.38;;;1.58;;
19149;SDS011;9707;49.158;8.632;2023-07-31T07:05:02;2.35;;;1.25;;
19149;SDS011;9707;49.158;8.632;2023-07-31T07:07:27;6.10;;;1.33;;
19149;SDS011;9707;49.158;8.632;2023-07-31T07:09:53;5.05;;;2.20;;
19149;SDS011;9707;49.158;8.632;2023-07-31T07:12:18;4.72;;;1.70;;
19149;SDS011;9707;49.158;8.632;2023-07-31T07:14:43;3.58;;;1.40;;
19149;SDS011;9707;49.158;8.632;2023-07-31T07:17:10;5.00;;;1.50;;
19149;SDS011;9707;49.158;8.632;2023-07-31T07:19:36;3.40;;;1.80;;
19149;SDS011;9707;49.158;8.632;2023-07-31T07:22:01;5.68;;;1.50;;
19149;SDS011;9707;49.158;8.632;2023-07-31T07:24:27;4.25;;;1.48;;
19149;SDS011;9707;49.158;8.632;2023-07-31T07:26:52;5.40;;;1.60;;
19149;SDS011;9707;49.158;8.632;2023-07-31T07:29:17;4.60;;;1.90;;
19149;SDS011;9707;49.158;8.632;2023-07-31T07:31:43;4.95;;;1.75;;
19149;SDS011;9707;49.158;8.632;2023-07-31T07:34:08;3.97;;;1.65;;
19149;SDS011;9707;49.158;8.632;2023-07-31T07:36:33;5.95;;;1.70;;
19149;SDS011;9707;49.158;8.632;2023-07-31T07:38:58;3.72;;;1.50;;
19149;SDS011;9707;49.158;8.632;2023-07-31T07:41:24;6.03;;;1.88;;
19149;SDS011;9707;49.158;8.632;2023-07-31T07:43:49;4.03;;;1.60;;
19149;SDS011;9707;49.158;8.632;2023-07-31T07:46:14;5.57;;;1.50;;
19149;SDS011;9707;49.158;8.632;2023-07-31T07:48:39;3.70;;;1.40;;
19149;SDS011;9707;49.158;8.632;2023-07-31T07:51:05;5.38;;;1.70;;
19149;SDS011;9707;49.158;8.632;2023-07-31T07:53:30;2.97;;;1.45;;
19149;SDS011;9707;49.158;8.632;2023-07-31T07:55:55;5.10;;;1.75;;
19149;SDS011;9707;49.158;8.632;2023-07-31T07:58:21;4.90;;;1.48;;
19149;SDS011;9707;49.158;8.632;2023-07-31T08:00:50;2.53;;;1.55;;
19149;SDS011;9707;49.158;8.632;2023-07-31T08:03:16;5.03;;;1.35;;
19149;SDS011;9707;49.158;8.632;2023-07-31T08:05:42;4.78;;;1.83;;
19149;SDS011;9707;49.158;8.632;2023-07-31T08:08:07;4.40;;;1.42;;
19149;SDS011;9707;49.158;8.632;2023-07-31T08:10:33;3.22;;;1.23;;
19149;SDS011;9707;49.158;8.632;2023-07-31T08:12:58;4.60;;;2.15;;
19149;SDS011;9707;49.158;8.632;2023-07-31T08:15:23;3.55;;;1.52;;
19149;SDS011;9707;49.158;8.632;2023-07-31T08:17:48;2.58;;;1.80;;
19149;SDS011;9707;49.158;8.632;2023-07-31T08:20:14;4.20;;;1.73;;
19149;SDS011;9707;49.158;8.632;2023-07-31T08:22:39;4.53;;;1.77;;
19149;SDS011;9707;49.158;8.632;2023-07-31T08:25:05;3.88;;;1.60;;
19149;SDS011;9707;49.158;8.632;2023-07-31T08:27:31;4.10;;;1.75;;
19149;SDS011;9707;49.158;8.632;2023-07-31T08:29:57;3.15;;;1.60;;
19149;SDS011;9707;49.158;8.632;2023-07-31T08:32:22;6.97;;;1.98;;
19149;SDS011;9707;49.158;8.632;2023-07-31T08:34:47;2.63;;;1.42;;
19149;SDS011;9707;49.158;8.632;2023-07-31T08:37:14;3.63;;;1.60;;
19149;SDS011;9707;49.158;8.632;2023-07-31T08:39:39;6.22;;;1.63;;
19149;SDS011;9707;49.158;8.632;2023-07-31T08:42:07;3.60;;;1.50;;
19149;SDS011;9707;49.158;8.632;2023-07-31T08:44:33;6.32;;;1.90;;
19149;SDS011;9707;49.158;8.632;2023-07-31T08:46:59;8.40;;;2.33;;
19149;SDS011;9707;49.158;8.632;2023-07-31T08:49:25;6.72;;;1.85;;
19149;SDS011;9707;49.158;8.632;2023-07-31T08:51:52;4.07;;;1.70;;
19149;SDS011;9707;49.158;8.632;2023-07-31T08:54:17;4.63;;;1.80;;
19149;SDS011;9707;49.158;8.632;2023-07-31T08:56:43;7.35;;;1.88;;
19149;SDS011;9707;49.158;8.632;2023-07-31T08:59:09;5.80;;;1.83;;
19149;SDS011;9707;49.158;8.632;2023-07-31T09:01:37;6.25;;;1.80;;
19149;SDS011;9707;49.158;8.632;2023-07-31T09:04:09;5.53;;;1.55;;
19149;SDS011;9707;49.158;8.632;2023-07-31T09:06:35;4.35;;;2.00;;
19149;SDS011;9707;49.158;8.632;2023-07-31T09:09:02;4.78;;;1.80;;
19149;SDS011;9707;49.158;8.632;2023-07-31T09:11:27;5.03;;;1.83;;
19149;SDS011;9707;49.158;8.632;2023-07-31T09:13:54;5.47;;;1.88;;
19149;SDS011;9707;49.158;8.632;2023-07-31T09:16:28;5.15;;;1.83;;
19149;SDS011;9707;49.158;8.632;2023-07-31T09:18:57;3.35;;;1.77;;
19149;SDS011;9707;49.158;8.632;2023-07-31T09:21:23;5.20;;;2.08;;
19149;SDS011;9707;49.158;8.632;2023-07-31T09:23:50;2.95;;;1.67;;
19149;SDS011;9707;49.158;8.632;2023-07-31T09:26:35;5.60;;;2.05;;
19149;SDS011;9707;49.158;8.632;2023-07-31T09:29:03;3.53;;;1.70;;
19149;SDS011;9707;49.158;8.632;2023-07-31T09:31:33;4.38;;;1.50;;
19149;SDS011;9707;49.158;8.632;2023-07-31T09:34:03;6.00;;;1.75;;
19149;SDS011;9707;49.158;8.632;2023-07-31T09:36:29;5.80;;;2.40;;
19149;SDS011;9707;49.158;8.632;2023-07-31T09:39:03;4.32;;;1.77;;
19149;SDS011;9707;49.158;8.632;2023-07-31T09:41:29;5.30;;;2.42;;
19149;SDS011;9707;49.158;8.632;2023-07-31T09:43:55;6.88;;;1.70;;
19149;SDS011;9707;49.158;8.632;2023-07-31T09:46:20;6.07;;;1.98;;
19149;SDS011;9707;49.158;8.632;2023-07-31T09:48:49;7.10;;;1.83;;
19149;SDS011;9707;49.158;8.632;2023-07-31T09:51:14;3.53;;;2.00;;
19149;SDS011;9707;49.158;8.632;2023-07-31T09:53:39;3.92;;;1.98;;
19149;SDS011;9707;49.158;8.632;2023-07-31T09:56:04;10.80;;;2.17;;
19149;SDS011;9707;49.158;8.632;2023-07-31T09:58:30;3.58;;;1.90;;
19149;SDS011;9707;49.158;8.632;2023-07-31T10:00:59;6.60;;;1.90;;
19149;SDS011;9707;49.158;8.632;2023-07-31T10:03:26;6.10;;;1.80;;
19149;SDS011;9707;49.158;8.632;2023-07-31T10:05:55;3.92;;;1.40;;
19149;SDS011;9707;49.158;8.632;2023-07-31T10:08:21;5.93;;;2.00;;
19149;SDS011;9707;49.158;8.632;2023-07-31T10:10:52;5.60;;;2.40;;
19149;SDS011;9707;49.158;8.632;2023-07-31T10:13:17;9.25;;;2.10;;
19149;SDS011;9707;49.158;8.632;2023-07-31T10:15:47;5.05;;;2.15;;
19149;SDS011;9707;49.158;8.632;2023-07-31T10:18:13;4.30;;;2.13;;
19149;SDS011;9707;49.158;8.632;2023-07-31T10:20:39;4.60;;;1.83;;
19149;SDS011;9707;49.158;8.632;2023-07-31T10:23:05;4.72;;;2.10;;
19149;SDS011;9707;49.158;8.632;2023-07-31T10:25:31;5.80;;;2.33;;
19149;SDS011;9707;49.158;8.632;2023-07-31T10:27:57;4.63;;;2.28;;
19149;SDS011;9707;49.158;8.632;2023-07-31T10:30:27;6.32;;;1.92;;
19149;SDS011;9707;49.158;8.632;2023-07-31T10:32:55;4.25;;;2.22;;
19149;SDS011;9707;49.158;8.632;2023-07-31T10:35:22;8.75;;;2.17;;
19149;SDS011;9707;49.158;8.632;2023-07-31T10:37:47;5.63;;;2.05;;
19149;SDS011;9707;49.158;8.632;2023-07-31T10:40:26;4.82;;;2.05;;
19149;SDS011;9707;49.158;8.632;2023-07-31T10:42:53;5.05;;;2.03;;
19149;SDS011;9707;49.158;8.632;2023-07-31T10:45:36;6.88;;;2.30;;
19149;SDS011;9707;49.158;8.632;2023-07-31T10:48:02;5.50;;;2.10;;
19149;SDS011;9707;49.158;8.632;2023-07-31T10:50:30;6.47;;;2.10;;
19149;SDS011;9707;49.158;8.632;2023-07-31T10:52:59;2.90;;;1.83;;
19149;SDS011;9707;49.158;8.632;2023-07-31T10:57:54;6.38;;;2.55;;
19149;SDS011;9707;49.158;8.632;2023-07-31T11:00:27;4.97;;;2.15;;
19149;SDS011;9707;49.158;8.632;2023-07-31T11:10:49;7.65;;;2.20;;
19149;SDS011;9707;49.158;8.632;2023-07-31T11:13:16;8.32;;;2.65;;
19149;SDS011;9707;49.158;8.632;2023-07-31T11:15:42;4.78;;;2.20;;
19149;SDS011;9707;49.158;8.632;2023-07-31T11:18:07;4.28;;;1.90;;
19149;SDS011;9707;49.158;8.632;2023-07-31T11:20:33;5.40;;;2.28;;
19149;SDS011;9707;49.158;8.632;2023-07-31T11:23:06;5.15;;;1.75;;
19149;SDS011;9707;49.158;8.632;2023-07-31T11:25:33;5.40;;;2.17;;
19149;SDS011;9707;49.158;8.632;2023-07-31T11:28:11;3.05;;;1.90;;
19149;SDS011;9707;49.158;8.632;2023-07-31T11:30:41;4.75;;;1.90;;
19149;SDS011;9707;49.158;8.632;2023-07-31T11:33:08;6.78;;;2.03;;
19149;SDS011;9707;49.158;8.632;2023-07-31T11:35:44;4.20;;;2.17;;
19149;SDS011;9707;49.158;8.632;2023-07-31T11:38:12;5.40;;;2.05;;
19149;SDS011;9707;49.158;8.632;2023-07-31T11:40:41;5.25;;;1.90;;
19149;SDS011;9707;49.158;8.632;2023-07-31T11:43:07;5.38;;;2.20;;
19149;SDS011;9707;49.158;8.632;2023-07-31T11:45:33;6.38;;;2.42;;
19149;SDS011;9707;49.158;8.632;2023-07-31T11:48:00;3.50;;;1.83;;
19149;SDS011;9707;49.158;8.632;2023-07-31T11:50:26;3.20;;;2.10;;
19149;SDS011;9707;49.158;8.632;2023-07-31T11:52:52;5.43;;;2.22;;
19149;SDS011;9707;49.158;8.632;2023-07-31T11:55:21;8.80;;;2.28;;
19149;SDS011;9707;49.158;8.632;2023-07-31T11:57:47;4.07;;;1.70;;
19149;SDS011;9707;49.158;8.632;2023-07-31T12:00:12;3.85;;;2.45;;
19149;SDS011;9707;49.158;8.632;2023-07-31T12:02:39;4.47;;;1.90;;
19149;SDS011;9707;49.158;8.632;2023-07-31T12:05:06;5.65;;;2.00;;
19149;SDS011;9707;49.158;8.632;2023-07-31T12:07:54;6.75;;;2.00;;
19149;SDS011;9707;49.158;8.632;2023-07-31T12:10:30;4.57;;;1.90;;
19149;SDS011;9707;49.158;8.632;2023-07-31T12:12:57;3.92;;;2.00;;
19149;SDS011;9707;49.158;8.632;2023-07-31T12:18:10;7.68;;;2.10;;
19149;SDS011;9707;49.158;8.632;2023-07-31T12:20:44;4.88;;;2.03;;
19149;SDS011;9707;49.158;8.632;2023-07-31T12:23:17;4.70;;;1.90;;
19149;SDS011;9707;49.158;8.632;2023-07-31T12:26:07;4.10;;;2.00;;
19149;SDS011;9707;49.158;8.632;2023-07-31T12:28:37;4.05;;;1.83;;
19149;SDS011;9707;49.158;8.632;2023-07-31T12:31:09;6.07;;;2.30;;
19149;SDS011;9707;49.158;8.632;2023-07-31T12:33:37;4.10;;;1.90;;
19149;SDS011;9707;49.158;8.632;2023-07-31T12:36:04;6.43;;;1.83;;
19149;SDS011;9707;49.158;8.632;2023-07-31T12:38:33;4.20;;;1.95;;
19149;SDS011;9707;49.158;8.632;2023-07-31T12:40:58;6.32;;;2.40;;
19149;SDS011;9707;49.158;8.632;2023-07-31T12:43:23;6.70;;;2.08;;
19149;SDS011;9707;49.158;8.632;2023-07-31T12:45:49;4.18;;;2.13;;
19149;SDS011;9707;49.158;8.632;2023-07-31T12:48:14;7.38;;;2.45;;
19149;SDS011;9707;49.158;8.632;2023-07-31T12:50:39;5.85;;;2.20;;
19149;SDS011;9707;49.158;8.632;2023-07-31T12:53:05;7.65;;;2.20;;
19149;SDS011;9707;49.158;8.632;2023-07-31T12:55:31;6.95;;;1.80;;
19149;SDS011;9707;49.158;8.632;2023-07-31T12:57:59;5.88;;;1.77;;
19149;SDS011;9707;49.158;8.632;2023-07-31T13:00:24;4.55;;;1.70;;
19149;SDS011;9707;49.158;8.632;2023-07-31T13:02:51;3.92;;;1.63;;
19149;SDS011;9707;49.158;8.632;2023-07-31T13:05:16;2.78;;;1.67;;
19149;SDS011;9707;49.158;8.632;2023-07-31T13:07:41;6.30;;;2.38;;
19149;SDS011;9707;49.158;8.632;2023-07-31T13:10:07;7.82;;;2.25;;
19149;SDS011;9707;49.158;8.632;2023-07-31T13:12:33;4.35;;;1.77;;
19149;SDS011;9707;49.158;8.632;2023-07-31T13:14:59;5.63;;;1.80;;
19149;SDS011;9707;49.158;8.632;2023-07-31T13:17:24;4.38;;;2.13;;
19149;SDS011;9707;49.158;8.632;2023-07-31T13:19:49;5.72;;;1.75;;
19149;SDS011;9707;49.158;8.632;2023-07-31T13:22:15;3.03;;;1.70;;
19149;SDS011;9707;49.158;8.632;2023-07-31T13:24:40;6.57;;;2.20;;
19149;SDS011;9707;49.158;8.632;2023-07-31T13:27:05;5.47;;;2.30;;
19149;SDS011;9707;49.158;8.632;2023-07-31T13:29:31;5.15;;;2.15;;
19149;SDS011;9707;49.158;8.632;2023-07-31T13:31:57;5.38;;;2.05;;
19149;SDS011;9707;49.158;8.632;2023-07-31T13:34:22;5.45;;;2.15;;
19149;SDS011;9707;49.158;8.632;2023-07-31T13:36:49;4.90;;;2.00;;
19149;SDS011;9707;49.158;8.632;2023-07-31T13:39:19;4.18;;;2.10;;
19149;SDS011;9707;49.158;8.632;2023-07-31T13:41:44;3.80;;;1.73;;
19149;SDS011;9707;49.158;8.632;2023-07-31T13:44:09;5.93;;;2.15;;
19149;SDS011;9707;49.158;8.632;2023-07-31T13:46:35;6.93;;;2.28;;
19149;SDS011;9707;49.158;8.632;2023-07-31T13:49:00;4.28;;;1.83;;
19149;SDS011;9707;49.158;8.632;2023-07-31T13:51:26;4.90;;;1.92;;
19149;SDS011;9707;49.158;8.632;2023-07-31T13:53:52;5.63;;;1.92;;
19149;SDS011;9707;49.158;8.632;2023-07-31T13:56:18;4.40;;;2.28;;
19149;SDS011;9707;49.158;8.632;2023-07-31T13:58:43;5.40;;;2.00;;
19149;SDS011;9707;49.158;8.632;2023-07-31T14:01:08;5.90;;;1.90;;
19149;SDS011;9707;49.158;8.632;2023-07-31T14:03:34;3.13;;;1.75;;
19149;SDS011;9707;49.158;8.632;2023-07-31T14:05:59;6.50;;;2.13;;
19149;SDS011;9707;49.158;8.632;2023-07-31T14:08:24;4.72;;;1.85;;
19149;SDS011;9707;49.158;8.632;2023-07-31T14:10:49;4.30;;;1.73;;
19149;SDS011;9707;49.158;8.632;2023-07-31T14:13:15;4.78;;;1.85;;
19149;SDS011;9707;49.158;8.632;2023-07-31T14:15:43;5.45;;;2.17;;
19149;SDS011;9707;49.158;8.632;2023-07-31T14:18:09;5.43;;;2.30;;
19149;SDS011;9707;49.158;8.632;2023-07-31T14:20:34;6.43;;;2.10;;
19149;SDS011;9707;49.158;8.632;2023-07-31T14:23:00;5.47;;;2.35;;
19149;SDS011;9707;49.158;8.632;2023-07-31T14:25:25;4.03;;;1.65;;
19149;SDS011;9707;49.158;8.632;2023-07-31T14:27:51;3.67;;;1.98;;
19149;SDS011;9707;49.158;8.632;2023-07-31T14:30:16;6.28;;;2.03;;
19149;SDS011;9707;49.158;8.632;2023-07-31T14:32:43;3.65;;;1.88;;
19149;SDS011;9707;49.158;8.632;2023-07-31T14:35:08;3.13;;;1.63;;
19149;SDS011;9707;49.158;8.632;2023-07-31T14:37:40;5.93;;;2.00;;
19149;SDS011;9707;49.158;8.632;2023-07-31T14:40:07;7.15;;;2.10;;
19149;SDS011;9707;49.158;8.632;2023-07-31T14:42:35;5.78;;;1.83;;
19149;SDS011;9707;49.158;8.632;2023-07-31T14:45:01;4.32;;;2.03;;
19149;SDS011;9707;49.158;8.632;2023-07-31T14:47:27;3.03;;;1.95;;
19149;SDS011;9707;49.158;8.632;2023-07-31T14:49:52;4.88;;;2.05;;
19149;SDS011;9707;49.158;8.632;2023-07-31T14:52:17;5.68;;;1.73;;
19149;SDS011;9707;49.158;8.632;2023-07-31T14:54:43;6.95;;;2.13;;
19149;SDS011;9707;49.158;8.632;2023-07-31T14:57:08;4.38;;;2.05;;
19149;SDS011;9707;49.158;8.632;2023-07-31T14:59:33;6.32;;;2.67;;
19149;SDS011;9707;49.158;8.632;2023-07-31T15:01:59;6.60;;;2.00;;
19149;SDS011;9707;49.158;8.632;2023-07-31T15:04:24;4.35;;;2.10;;
19149;SDS011;9707;49.158;8.632;2023-07-31T15:06:50;5.22;;;2.10;;
19149;SDS011;9707;49.158;8.632;2023-07-31T15:09:15;5.22;;;2.08;;
19149;SDS011;9707;49.158;8.632;2023-07-31T15:11:40;4.63;;;2.60;;