sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69766;BME280;57039;48.014;21.384;2023-11-19T00:00:44;101114.00;;;3.60;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T00:01:55;101116.59;;;3.60;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T00:02:59;101055.66;;;3.31;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T00:04:02;101105.31;;;3.61;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T00:05:09;101080.69;;;3.35;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T00:06:14;101108.91;;;3.52;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T00:07:17;101107.16;;;3.53;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T00:08:22;101100.16;;;3.59;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T00:09:28;101094.16;;;3.56;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T00:10:31;101095.09;;;3.53;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T00:11:34;101089.22;;;3.40;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T00:12:42;101098.59;;;3.49;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T00:13:45;101094.34;;;3.45;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T00:14:52;101099.53;;;3.45;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T00:16:05;101091.81;;;3.40;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T00:17:24;101095.25;;;3.41;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T00:18:35;101099.62;;;3.39;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T00:19:50;101098.72;;;3.41;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T00:21:21;101093.59;;;3.38;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T00:22:49;101102.34;;;3.31;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T00:24:10;101105.09;;;3.20;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T00:25:30;101104.06;;;3.31;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T00:26:39;101102.38;;;3.30;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T00:27:51;101056.91;;;3.07;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T00:29:05;101110.19;;;3.27;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T00:30:32;101100.63;;;3.30;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T00:31:44;101057.13;;;2.92;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T00:32:50;101103.31;;;3.24;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T00:34:06;101101.53;;;3.29;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T00:35:19;101104.13;;;3.29;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T00:36:36;101097.19;;;3.28;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T00:37:38;101105.06;;;3.24;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T00:38:42;101107.66;;;3.24;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T00:39:45;101107.59;;;3.27;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T00:41:16;101108.44;;;3.27;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T00:42:27;101098.19;;;3.19;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T00:43:44;101102.56;;;3.16;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T00:45:12;100992.91;;;2.55;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T00:46:21;101100.78;;;3.21;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T00:47:44;101100.88;;;3.15;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T00:48:57;101101.72;;;3.14;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T00:50:12;100940.00;;;2.13;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T00:51:27;101106.94;;;3.11;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T00:52:41;101113.88;;;3.10;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T00:54:00;101112.28;;;3.02;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T00:55:15;101104.50;;;3.03;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T00:56:48;101104.41;;;3.09;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T00:57:55;101102.69;;;3.07;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T00:59:09;101103.59;;;3.04;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T01:00:23;101103.59;;;3.04;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T01:01:47;101102.78;;;3.02;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T01:03:11;101100.19;;;3.02;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T01:04:29;101103.62;;;3.03;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T01:05:47;101063.34;;;2.80;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T01:06:54;101095.03;;;2.99;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T01:08:02;101101.09;;;3.00;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T01:09:20;101100.22;;;2.99;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T01:10:39;101105.47;;;2.94;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T01:11:52;101111.53;;;2.93;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T01:12:56;101109.84;;;2.89;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T01:13:59;101108.97;;;2.92;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T01:15:05;101100.25;;;2.96;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T01:16:21;101096.91;;;2.89;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T01:17:38;101044.72;;;2.54;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T01:18:58;101097.87;;;2.81;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T01:20:23;101115.13;;;2.83;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T01:21:36;101116.06;;;2.78;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T01:23:04;101109.97;;;2.80;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T01:24:19;101079.97;;;2.65;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T01:25:37;101098.78;;;2.78;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T01:26:53;101096.19;;;2.80;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T01:27:57;101067.09;;;2.61;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T01:29:08;101105.66;;;2.81;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T01:30:11;101108.28;;;2.78;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T01:31:19;101115.25;;;2.74;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T01:32:23;101113.50;;;2.74;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T01:33:33;101112.66;;;2.76;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T01:34:49;101107.44;;;2.79;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T01:36:02;101104.00;;;2.77;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T01:37:23;101091.94;;;2.74;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T01:38:51;101091.94;;;2.74;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T01:40:07;101056.00;;;2.48;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T01:41:26;101101.41;;;2.75;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T01:42:39;100987.44;;;2.12;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T01:43:52;101089.47;;;2.65;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T01:45:08;100966.09;;;1.94;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T01:46:22;101092.09;;;2.62;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T01:47:35;101087.81;;;2.61;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T01:48:48;101092.09;;;2.60;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T01:49:57;101080.94;;;2.57;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T01:51:08;101077.53;;;2.55;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T01:52:19;101084.41;;;2.56;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T01:53:32;101073.25;;;2.50;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T01:54:41;101076.69;;;2.51;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T01:55:47;101087.03;;;2.51;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T01:56:55;101079.38;;;2.43;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T01:58:00;101073.31;;;2.46;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T01:59:04;101070.72;;;2.44;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T02:00:08;101072.50;;;2.42;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T02:01:15;101062.19;;;2.38;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T02:02:19;101060.41;;;2.41;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T02:03:25;101056.12;;;2.40;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T02:04:32;101058.75;;;2.37;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T02:05:37;101049.31;;;2.32;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T02:06:40;101054.53;;;2.28;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T02:07:44;101045.88;;;2.29;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T02:08:49;101046.72;;;2.30;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T02:09:52;101043.34;;;2.28;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T02:10:56;101027.97;;;2.14;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T02:12:02;101043.37;;;2.25;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T02:13:05;101039.03;;;2.24;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T02:14:13;101038.19;;;2.23;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T02:15:15;101046.03;;;2.19;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T02:16:21;101044.38;;;2.13;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T02:17:28;101043.56;;;2.08;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T02:18:31;101035.91;;;1.99;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T02:19:35;101045.41;;;1.98;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T02:20:38;101047.22;;;1.90;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T02:21:43;101042.03;;;1.90;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T02:22:47;101040.31;;;1.88;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T02:23:50;101042.94;;;1.86;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T02:24:59;101050.66;;;1.92;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T02:26:22;101048.06;;;1.92;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T02:28:49;101043.72;;;1.91;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T02:29:52;101038.59;;;1.88;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T02:30:56;101042.06;;;1.87;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T02:31:59;101040.28;;;1.92;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T02:33:02;101040.31;;;1.89;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T02:34:10;101032.56;;;1.88;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T02:35:15;101033.47;;;1.87;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T02:36:17;101024.81;;;1.89;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T02:37:22;101020.59;;;1.80;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T02:38:26;101025.69;;;1.85;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T02:39:29;101024.00;;;1.86;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T02:40:31;101024.00;;;1.86;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T02:41:34;101024.84;;;1.86;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T02:42:37;101026.53;;;1.87;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T02:43:40;101030.84;;;1.90;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T02:44:44;101029.16;;;1.86;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T02:45:48;101026.56;;;1.86;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T02:46:51;101025.69;;;1.87;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T02:47:54;101017.91;;;1.88;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T02:48:57;101019.66;;;1.86;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T02:50:01;101017.00;;;1.92;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T02:51:05;101016.09;;;1.96;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T02:52:12;101015.31;;;1.90;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T02:53:15;101023.09;;;1.85;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T02:54:19;101024.03;;;1.82;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T02:55:24;101025.75;;;1.79;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T02:56:28;101031.84;;;1.75;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T02:57:32;101031.91;;;1.69;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T02:58:35;101031.09;;;1.64;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T02:59:39;101025.94;;;1.64;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T03:00:44;101029.31;;;1.67;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T03:01:54;101023.28;;;1.70;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T03:02:58;101020.75;;;1.65;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T03:04:23;101012.09;;;1.66;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T03:05:26;101019.84;;;1.69;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T03:06:32;101018.09;;;1.71;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T03:07:36;101018.09;;;1.70;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T03:08:39;101020.75;;;1.64;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T03:09:41;101028.53;;;1.60;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T03:10:46;101004.56;;;1.43;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T03:11:50;101030.37;;;1.49;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T03:12:52;101027.88;;;1.42;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T03:13:57;101031.34;;;1.34;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T03:15:00;101031.38;;;1.33;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T03:16:03;101020.25;;;1.26;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T03:17:06;101024.53;;;1.27;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T03:18:09;101025.41;;;1.26;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T03:19:12;101021.13;;;1.22;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T03:20:27;101022.88;;;1.19;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T03:21:33;101018.59;;;1.18;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T03:22:37;101009.16;;;1.12;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T03:23:40;101016.03;;;1.13;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T03:24:44;101016.87;;;1.13;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T03:25:46;101025.50;;;1.16;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T03:26:49;101015.19;;;1.14;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T03:27:55;101026.38;;;1.13;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T03:28:58;101024.66;;;1.12;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T03:30:01;101029.87;;;1.09;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T03:31:05;101032.41;;;1.10;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T03:32:11;101032.44;;;1.07;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T03:33:14;101031.59;;;1.07;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T03:34:17;101031.59;;;1.08;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T03:35:22;101023.00;;;1.08;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T03:36:25;101027.25;;;1.12;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T03:37:28;101026.38;;;1.14;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T03:38:31;101034.09;;;1.16;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T03:39:34;101022.03;;;1.17;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T03:40:36;101020.28;;;1.23;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T03:41:40;101009.87;;;1.28;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T03:42:47;101004.69;;;1.31;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T03:43:50;101007.25;;;1.35;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T03:44:53;101004.66;;;1.35;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T03:45:56;101007.25;;;1.35;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T03:46:59;101008.16;;;1.30;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T03:48:03;101014.22;;;1.26;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T03:49:06;101011.69;;;1.23;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T03:50:10;101009.13;;;1.18;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T03:51:13;101017.72;;;1.19;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T03:52:18;101009.97;;;1.19;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T03:53:23;101000.50;;;1.16;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T03:54:27;100996.22;;;1.13;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T03:55:30;101000.50;;;1.16;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T03:56:34;100984.12;;;1.19;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T03:57:36;100981.50;;;1.22;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T03:58:40;100983.31;;;1.15;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T03:59:42;100963.50;;;1.12;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T04:00:45;100972.06;;;1.21;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T04:01:48;100972.03;;;1.24;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T04:02:51;100963.41;;;1.25;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T04:03:55;100959.03;;;1.33;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T04:04:58;100963.31;;;1.34;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T04:06:01;100962.47;;;1.30;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T04:07:05;100963.38;;;1.28;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T04:08:07;100962.50;;;1.27;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T04:09:10;100962.50;;;1.27;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T04:10:14;100955.63;;;1.28;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T04:11:19;100964.19;;;1.31;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T04:12:21;100969.34;;;1.31;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T04:13:25;100967.69;;;1.29;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T04:14:28;100969.44;;;1.24;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T04:15:30;100967.75;;;1.20;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T04:16:33;100969.50;;;1.16;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T04:17:36;100968.69;;;1.12;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T04:18:39;100967.84;;;1.09;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T04:19:43;100976.50;;;1.08;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T04:20:46;100971.31;;;1.08;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T04:21:48;100973.91;;;1.06;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T04:22:52;100980.75;;;1.10;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T04:23:56;100979.91;;;1.11;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T04:24:59;100977.31;;;1.11;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T04:26:02;100980.75;;;1.12;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T04:27:09;100992.81;;;1.10;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T04:28:13;100986.81;;;1.06;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T04:29:16;100992.00;;;1.03;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T04:30:20;100985.16;;;0.98;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T04:31:23;100978.28;;;1.00;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T04:32:28;100979.13;;;0.99;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T04:33:32;100981.72;;;1.02;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T04:34:34;100982.53;;;1.05;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T04:35:38;100979.03;;;1.09;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T04:36:40;100979.84;;;1.16;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T04:37:43;100983.28;;;1.18;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T04:38:47;100977.22;;;1.21;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T04:39:49;100966.88;;;1.22;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T04:40:52;100970.31;;;1.20;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T04:41:55;100964.31;;;1.19;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T04:42:58;100956.56;;;1.19;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T04:44:01;100958.28;;;1.19;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T04:45:05;100955.69;;;1.19;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T04:46:10;100953.97;;;1.21;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T04:47:13;100953.97;;;1.19;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T04:48:17;100945.37;;;1.19;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T04:49:20;100953.97;;;1.19;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T04:50:23;100912.88;;;0.95;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T04:51:26;100949.69;;;1.17;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T04:52:28;100952.28;;;1.15;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T04:53:31;100955.75;;;1.14;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T04:54:34;100959.16;;;1.16;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T04:55:37;100961.72;;;1.19;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T04:56:40;100930.03;;;0.99;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T04:57:43;100963.47;;;1.19;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T04:58:46;100965.19;;;1.18;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T04:59:49;100966.91;;;1.16;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T05:00:52;100965.25;;;1.12;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T05:01:55;100910.38;;;0.85;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T05:02:58;100939.41;;;1.12;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T05:04:01;100935.16;;;1.08;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T05:05:05;100919.72;;;1.02;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T05:06:08;100929.13;;;1.04;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T05:07:10;100924.06;;;0.97;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T05:08:13;100899.09;;;0.93;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T05:09:16;100927.31;;;1.16;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T05:10:19;100928.97;;;1.20;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T05:11:22;100929.88;;;1.20;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T05:12:25;100927.28;;;1.20;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T05:13:28;100932.41;;;1.22;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T05:14:31;100930.72;;;1.21;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T05:15:33;100935.00;;;1.22;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T05:16:39;100934.94;;;1.28;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T05:17:42;100929.78;;;1.29;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T05:18:45;100924.66;;;1.23;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T05:19:48;100929.75;;;1.32;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T05:20:51;100931.44;;;1.33;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T05:21:54;100934.94;;;1.28;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T05:22:57;100930.66;;;1.27;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T05:24:03;100922.13;;;1.19;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T05:25:09;100928.16;;;1.18;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T05:26:20;100921.31;;;1.12;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T05:27:23;100917.84;;;1.14;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T05:28:27;100916.94;;;1.19;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T05:29:30;100921.22;;;1.21;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T05:30:33;100923.81;;;1.23;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T05:31:36;100923.81;;;1.20;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T05:32:41;100927.31;;;1.16;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T05:33:44;100925.59;;;1.14;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T05:34:47;100924.75;;;1.12;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T05:35:52;100933.34;;;1.14;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T05:36:56;100925.56;;;1.18;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T05:38:00;100912.72;;;1.10;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T05:39:03;100918.72;;;1.13;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T05:40:07;100930.75;;;1.18;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T05:41:18;100927.38;;;1.09;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T05:42:21;100936.84;;;1.07;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T05:43:23;100936.91;;;1.03;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T05:44:26;100938.63;;;1.04;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T05:45:29;100934.31;;;1.01;100.00
69766;BME280;57039;48.014;21.384;2023-11-19T05:46:32;100934.31;;;1.06;100.00