sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58091;SDS011;43896;48.178;11.578;2023-04-23T00:01:18;5.03;;;2.78;;
58091;SDS011;43896;48.178;11.578;2023-04-23T00:03:49;4.85;;;2.70;;
58091;SDS011;43896;48.178;11.578;2023-04-23T00:06:15;3.97;;;2.38;;
58091;SDS011;43896;48.178;11.578;2023-04-23T00:08:41;5.20;;;2.67;;
58091;SDS011;43896;48.178;11.578;2023-04-23T00:11:08;6.47;;;2.72;;
58091;SDS011;43896;48.178;11.578;2023-04-23T00:13:34;6.88;;;2.90;;
58091;SDS011;43896;48.178;11.578;2023-04-23T00:16:00;5.68;;;2.58;;
58091;SDS011;43896;48.178;11.578;2023-04-23T00:18:25;6.28;;;2.65;;
58091;SDS011;43896;48.178;11.578;2023-04-23T00:20:51;4.85;;;2.50;;
58091;SDS011;43896;48.178;11.578;2023-04-23T00:23:16;5.13;;;2.40;;
58091;SDS011;43896;48.178;11.578;2023-04-23T00:25:41;4.95;;;2.50;;
58091;SDS011;43896;48.178;11.578;2023-04-23T00:28:07;5.00;;;2.67;;
58091;SDS011;43896;48.178;11.578;2023-04-23T00:30:32;5.95;;;2.40;;
58091;SDS011;43896;48.178;11.578;2023-04-23T00:32:58;4.63;;;2.38;;
58091;SDS011;43896;48.178;11.578;2023-04-23T00:35:23;4.88;;;2.45;;
58091;SDS011;43896;48.178;11.578;2023-04-23T00:37:48;4.35;;;2.28;;
58091;SDS011;43896;48.178;11.578;2023-04-23T00:40:14;5.55;;;2.15;;
58091;SDS011;43896;48.178;11.578;2023-04-23T00:42:42;4.95;;;2.33;;
58091;SDS011;43896;48.178;11.578;2023-04-23T00:45:09;5.45;;;2.45;;
58091;SDS011;43896;48.178;11.578;2023-04-23T00:47:34;4.18;;;2.13;;
58091;SDS011;43896;48.178;11.578;2023-04-23T00:50:00;9.00;;;5.70;;
58091;SDS011;43896;48.178;11.578;2023-04-23T00:52:26;7.40;;;3.30;;
58091;SDS011;43896;48.178;11.578;2023-04-23T00:54:53;4.78;;;2.63;;
58091;SDS011;43896;48.178;11.578;2023-04-23T00:57:19;4.93;;;2.15;;
58091;SDS011;43896;48.178;11.578;2023-04-23T00:59:46;5.85;;;2.40;;
58091;SDS011;43896;48.178;11.578;2023-04-23T01:02:11;4.50;;;2.30;;
58091;SDS011;43896;48.178;11.578;2023-04-23T01:04:37;4.47;;;2.40;;
58091;SDS011;43896;48.178;11.578;2023-04-23T01:07:07;5.45;;;2.30;;
58091;SDS011;43896;48.178;11.578;2023-04-23T01:09:33;5.30;;;2.58;;
58091;SDS011;43896;48.178;11.578;2023-04-23T01:11:58;4.43;;;2.08;;
58091;SDS011;43896;48.178;11.578;2023-04-23T01:14:26;4.32;;;2.17;;
58091;SDS011;43896;48.178;11.578;2023-04-23T01:16:51;5.15;;;2.30;;
58091;SDS011;43896;48.178;11.578;2023-04-23T01:19:17;4.65;;;2.42;;
58091;SDS011;43896;48.178;11.578;2023-04-23T01:21:42;4.35;;;2.33;;
58091;SDS011;43896;48.178;11.578;2023-04-23T01:24:08;4.97;;;2.35;;
58091;SDS011;43896;48.178;11.578;2023-04-23T01:26:34;5.18;;;2.42;;
58091;SDS011;43896;48.178;11.578;2023-04-23T01:29:00;4.13;;;2.28;;
58091;SDS011;43896;48.178;11.578;2023-04-23T01:31:26;4.18;;;2.20;;
58091;SDS011;43896;48.178;11.578;2023-04-23T01:33:53;5.13;;;2.35;;
58091;SDS011;43896;48.178;11.578;2023-04-23T01:36:19;4.93;;;2.40;;
58091;SDS011;43896;48.178;11.578;2023-04-23T01:38:48;5.00;;;2.30;;
58091;SDS011;43896;48.178;11.578;2023-04-23T01:41:14;6.22;;;2.33;;
58091;SDS011;43896;48.178;11.578;2023-04-23T01:43:42;4.47;;;2.20;;
58091;SDS011;43896;48.178;11.578;2023-04-23T01:46:08;4.70;;;2.50;;
58091;SDS011;43896;48.178;11.578;2023-04-23T01:48:35;5.25;;;2.55;;
58091;SDS011;43896;48.178;11.578;2023-04-23T01:51:01;6.22;;;2.50;;
58091;SDS011;43896;48.178;11.578;2023-04-23T01:53:26;6.35;;;2.70;;
58091;SDS011;43896;48.178;11.578;2023-04-23T01:55:52;4.30;;;2.50;;
58091;SDS011;43896;48.178;11.578;2023-04-23T01:58:19;5.15;;;2.65;;
58091;SDS011;43896;48.178;11.578;2023-04-23T02:00:45;4.47;;;2.60;;
58091;SDS011;43896;48.178;11.578;2023-04-23T02:03:10;4.90;;;2.70;;
58091;SDS011;43896;48.178;11.578;2023-04-23T02:05:36;5.75;;;2.70;;
58091;SDS011;43896;48.178;11.578;2023-04-23T02:08:04;4.70;;;2.50;;
58091;SDS011;43896;48.178;11.578;2023-04-23T02:10:30;5.03;;;2.53;;
58091;SDS011;43896;48.178;11.578;2023-04-23T02:12:56;4.82;;;2.65;;
58091;SDS011;43896;48.178;11.578;2023-04-23T02:15:23;6.45;;;2.72;;
58091;SDS011;43896;48.178;11.578;2023-04-23T02:17:48;5.65;;;2.67;;
58091;SDS011;43896;48.178;11.578;2023-04-23T02:20:16;5.55;;;2.42;;
58091;SDS011;43896;48.178;11.578;2023-04-23T02:22:42;5.95;;;2.67;;
58091;SDS011;43896;48.178;11.578;2023-04-23T02:25:08;4.85;;;2.78;;
58091;SDS011;43896;48.178;11.578;2023-04-23T02:27:34;5.30;;;2.75;;
58091;SDS011;43896;48.178;11.578;2023-04-23T02:30:00;5.63;;;2.90;;
58091;SDS011;43896;48.178;11.578;2023-04-23T02:32:27;5.40;;;2.83;;
58091;SDS011;43896;48.178;11.578;2023-04-23T02:34:52;6.05;;;2.85;;
58091;SDS011;43896;48.178;11.578;2023-04-23T02:37:18;5.15;;;2.65;;
58091;SDS011;43896;48.178;11.578;2023-04-23T02:39:43;5.68;;;2.90;;
58091;SDS011;43896;48.178;11.578;2023-04-23T02:42:09;4.85;;;2.78;;
58091;SDS011;43896;48.178;11.578;2023-04-23T02:44:35;4.82;;;2.55;;
58091;SDS011;43896;48.178;11.578;2023-04-23T02:47:00;6.68;;;2.80;;
58091;SDS011;43896;48.178;11.578;2023-04-23T02:49:26;5.00;;;2.92;;
58091;SDS011;43896;48.178;11.578;2023-04-23T02:51:52;5.60;;;2.80;;
58091;SDS011;43896;48.178;11.578;2023-04-23T02:54:17;5.30;;;2.95;;
58091;SDS011;43896;48.178;11.578;2023-04-23T02:56:43;5.43;;;3.10;;
58091;SDS011;43896;48.178;11.578;2023-04-23T02:59:08;5.30;;;2.75;;
58091;SDS011;43896;48.178;11.578;2023-04-23T03:01:34;6.32;;;2.70;;
58091;SDS011;43896;48.178;11.578;2023-04-23T03:03:59;5.05;;;2.78;;
58091;SDS011;43896;48.178;11.578;2023-04-23T03:06:25;4.55;;;2.67;;
58091;SDS011;43896;48.178;11.578;2023-04-23T03:08:51;5.72;;;3.20;;
58091;SDS011;43896;48.178;11.578;2023-04-23T03:11:16;5.50;;;2.85;;
58091;SDS011;43896;48.178;11.578;2023-04-23T03:13:41;5.90;;;2.70;;
58091;SDS011;43896;48.178;11.578;2023-04-23T03:16:07;4.60;;;2.60;;
58091;SDS011;43896;48.178;11.578;2023-04-23T03:18:33;5.32;;;2.75;;
58091;SDS011;43896;48.178;11.578;2023-04-23T03:20:58;4.82;;;2.60;;
58091;SDS011;43896;48.178;11.578;2023-04-23T03:23:23;6.50;;;2.70;;
58091;SDS011;43896;48.178;11.578;2023-04-23T03:25:49;5.25;;;2.95;;
58091;SDS011;43896;48.178;11.578;2023-04-23T03:28:14;4.40;;;2.25;;
58091;SDS011;43896;48.178;11.578;2023-04-23T03:30:40;5.10;;;2.65;;
58091;SDS011;43896;48.178;11.578;2023-04-23T03:33:05;4.55;;;2.67;;
58091;SDS011;43896;48.178;11.578;2023-04-23T03:35:31;4.60;;;2.80;;
58091;SDS011;43896;48.178;11.578;2023-04-23T03:37:56;6.25;;;2.75;;
58091;SDS011;43896;48.178;11.578;2023-04-23T03:40:22;5.85;;;2.58;;
58091;SDS011;43896;48.178;11.578;2023-04-23T03:42:47;5.20;;;2.50;;
58091;SDS011;43896;48.178;11.578;2023-04-23T03:45:13;4.60;;;2.60;;
58091;SDS011;43896;48.178;11.578;2023-04-23T03:47:40;4.95;;;2.50;;
58091;SDS011;43896;48.178;11.578;2023-04-23T03:50:06;4.90;;;2.80;;
58091;SDS011;43896;48.178;11.578;2023-04-23T03:52:32;4.47;;;2.60;;
58091;SDS011;43896;48.178;11.578;2023-04-23T03:54:58;4.53;;;2.70;;
58091;SDS011;43896;48.178;11.578;2023-04-23T03:57:23;5.93;;;2.80;;
58091;SDS011;43896;48.178;11.578;2023-04-23T03:59:49;4.75;;;2.35;;
58091;SDS011;43896;48.178;11.578;2023-04-23T04:02:14;5.30;;;2.80;;
58091;SDS011;43896;48.178;11.578;2023-04-23T04:04:40;6.55;;;3.15;;
58091;SDS011;43896;48.178;11.578;2023-04-23T04:07:06;5.15;;;2.67;;
58091;SDS011;43896;48.178;11.578;2023-04-23T04:09:32;6.05;;;2.47;;
58091;SDS011;43896;48.178;11.578;2023-04-23T04:11:57;4.75;;;2.50;;
58091;SDS011;43896;48.178;11.578;2023-04-23T04:14:22;5.20;;;2.90;;
58091;SDS011;43896;48.178;11.578;2023-04-23T04:16:48;5.75;;;2.70;;
58091;SDS011;43896;48.178;11.578;2023-04-23T04:19:13;6.13;;;3.03;;
58091;SDS011;43896;48.178;11.578;2023-04-23T04:21:39;6.47;;;3.30;;
58091;SDS011;43896;48.178;11.578;2023-04-23T04:24:04;5.75;;;3.30;;
58091;SDS011;43896;48.178;11.578;2023-04-23T04:26:30;8.20;;;3.40;;
58091;SDS011;43896;48.178;11.578;2023-04-23T04:29:01;5.45;;;3.10;;
58091;SDS011;43896;48.178;11.578;2023-04-23T04:31:27;6.13;;;3.00;;
58091;SDS011;43896;48.178;11.578;2023-04-23T04:33:56;6.80;;;3.60;;
58091;SDS011;43896;48.178;11.578;2023-04-23T04:36:22;6.00;;;3.40;;
58091;SDS011;43896;48.178;11.578;2023-04-23T04:38:49;5.15;;;3.22;;
58091;SDS011;43896;48.178;11.578;2023-04-23T04:41:15;5.00;;;3.10;;
58091;SDS011;43896;48.178;11.578;2023-04-23T04:43:43;5.43;;;3.15;;
58091;SDS011;43896;48.178;11.578;2023-04-23T04:46:10;4.95;;;3.20;;
58091;SDS011;43896;48.178;11.578;2023-04-23T04:48:36;6.25;;;3.50;;
58091;SDS011;43896;48.178;11.578;2023-04-23T04:51:01;5.07;;;3.35;;
58091;SDS011;43896;48.178;11.578;2023-04-23T04:53:27;4.63;;;2.70;;
58091;SDS011;43896;48.178;11.578;2023-04-23T04:55:52;5.30;;;2.90;;
58091;SDS011;43896;48.178;11.578;2023-04-23T04:58:18;6.25;;;3.15;;
58091;SDS011;43896;48.178;11.578;2023-04-23T05:00:43;5.50;;;3.05;;
58091;SDS011;43896;48.178;11.578;2023-04-23T05:03:15;5.13;;;2.90;;
58091;SDS011;43896;48.178;11.578;2023-04-23T05:05:41;5.55;;;3.08;;
58091;SDS011;43896;48.178;11.578;2023-04-23T05:08:07;5.80;;;3.40;;
58091;SDS011;43896;48.178;11.578;2023-04-23T05:10:33;4.43;;;2.63;;
58091;SDS011;43896;48.178;11.578;2023-04-23T05:12:58;5.60;;;3.05;;
58091;SDS011;43896;48.178;11.578;2023-04-23T05:15:24;4.80;;;2.88;;
58091;SDS011;43896;48.178;11.578;2023-04-23T05:17:50;4.68;;;2.97;;
58091;SDS011;43896;48.178;11.578;2023-04-23T05:20:17;4.82;;;3.17;;
58091;SDS011;43896;48.178;11.578;2023-04-23T05:22:42;5.45;;;3.38;;
58091;SDS011;43896;48.178;11.578;2023-04-23T05:25:08;5.25;;;3.20;;
58091;SDS011;43896;48.178;11.578;2023-04-23T05:27:35;5.78;;;3.20;;
58091;SDS011;43896;48.178;11.578;2023-04-23T05:30:01;5.20;;;3.53;;
58091;SDS011;43896;48.178;11.578;2023-04-23T05:32:27;5.82;;;3.42;;
58091;SDS011;43896;48.178;11.578;2023-04-23T05:34:53;6.78;;;3.70;;
58091;SDS011;43896;48.178;11.578;2023-04-23T05:37:19;5.88;;;3.40;;
58091;SDS011;43896;48.178;11.578;2023-04-23T05:39:44;5.90;;;3.50;;
58091;SDS011;43896;48.178;11.578;2023-04-23T05:42:10;6.20;;;3.83;;
58091;SDS011;43896;48.178;11.578;2023-04-23T05:44:35;6.45;;;3.90;;
58091;SDS011;43896;48.178;11.578;2023-04-23T05:47:00;6.43;;;3.70;;
58091;SDS011;43896;48.178;11.578;2023-04-23T05:49:26;5.70;;;3.55;;
58091;SDS011;43896;48.178;11.578;2023-04-23T05:51:51;6.35;;;3.65;;
58091;SDS011;43896;48.178;11.578;2023-04-23T05:54:19;6.13;;;3.53;;
58091;SDS011;43896;48.178;11.578;2023-04-23T05:56:45;5.95;;;3.60;;
58091;SDS011;43896;48.178;11.578;2023-04-23T05:59:10;5.97;;;3.10;;
58091;SDS011;43896;48.178;11.578;2023-04-23T06:01:35;6.20;;;3.20;;
58091;SDS011;43896;48.178;11.578;2023-04-23T06:04:07;6.07;;;3.20;;
58091;SDS011;43896;48.178;11.578;2023-04-23T06:06:32;5.72;;;3.65;;
58091;SDS011;43896;48.178;11.578;2023-04-23T06:08:58;6.30;;;3.60;;
58091;SDS011;43896;48.178;11.578;2023-04-23T06:11:23;6.25;;;3.60;;
58091;SDS011;43896;48.178;11.578;2023-04-23T06:13:49;5.97;;;3.25;;
58091;SDS011;43896;48.178;11.578;2023-04-23T06:16:14;7.20;;;3.75;;
58091;SDS011;43896;48.178;11.578;2023-04-23T06:18:40;5.65;;;3.65;;
58091;SDS011;43896;48.178;11.578;2023-04-23T06:21:05;6.70;;;3.72;;
58091;SDS011;43896;48.178;11.578;2023-04-23T06:23:31;7.30;;;4.22;;
58091;SDS011;43896;48.178;11.578;2023-04-23T06:25:57;5.90;;;3.67;;
58091;SDS011;43896;48.178;11.578;2023-04-23T06:28:22;7.05;;;4.00;;
58091;SDS011;43896;48.178;11.578;2023-04-23T06:30:48;5.97;;;4.13;;
58091;SDS011;43896;48.178;11.578;2023-04-23T06:33:14;7.07;;;4.20;;
58091;SDS011;43896;48.178;11.578;2023-04-23T06:35:39;7.25;;;4.28;;
58091;SDS011;43896;48.178;11.578;2023-04-23T06:38:05;7.30;;;4.20;;
58091;SDS011;43896;48.178;11.578;2023-04-23T06:40:31;7.38;;;4.35;;
58091;SDS011;43896;48.178;11.578;2023-04-23T06:42:57;5.95;;;4.00;;
58091;SDS011;43896;48.178;11.578;2023-04-23T06:45:22;6.47;;;3.92;;
58091;SDS011;43896;48.178;11.578;2023-04-23T06:47:47;6.40;;;4.00;;
58091;SDS011;43896;48.178;11.578;2023-04-23T06:50:13;6.30;;;3.97;;
58091;SDS011;43896;48.178;11.578;2023-04-23T06:52:39;6.57;;;3.88;;
58091;SDS011;43896;48.178;11.578;2023-04-23T06:55:04;5.60;;;3.70;;
58091;SDS011;43896;48.178;11.578;2023-04-23T06:57:30;5.72;;;3.72;;
58091;SDS011;43896;48.178;11.578;2023-04-23T06:59:56;7.15;;;4.45;;
58091;SDS011;43896;48.178;11.578;2023-04-23T07:02:21;7.03;;;4.43;;
58091;SDS011;43896;48.178;11.578;2023-04-23T07:04:46;8.65;;;6.47;;
58091;SDS011;43896;48.178;11.578;2023-04-23T07:07:12;7.47;;;5.30;;
58091;SDS011;43896;48.178;11.578;2023-04-23T07:09:37;7.93;;;5.38;;
58091;SDS011;43896;48.178;11.578;2023-04-23T07:12:03;7.72;;;4.78;;
58091;SDS011;43896;48.178;11.578;2023-04-23T07:14:28;6.45;;;4.38;;
58091;SDS011;43896;48.178;11.578;2023-04-23T07:16:54;6.35;;;4.05;;
58091;SDS011;43896;48.178;11.578;2023-04-23T07:19:19;6.68;;;4.15;;
58091;SDS011;43896;48.178;11.578;2023-04-23T07:21:45;7.13;;;4.18;;
58091;SDS011;43896;48.178;11.578;2023-04-23T07:24:10;6.47;;;4.30;;
58091;SDS011;43896;48.178;11.578;2023-04-23T07:26:36;6.25;;;3.97;;
58091;SDS011;43896;48.178;11.578;2023-04-23T07:29:03;7.65;;;3.72;;
58091;SDS011;43896;48.178;11.578;2023-04-23T07:31:31;6.25;;;3.80;;
58091;SDS011;43896;48.178;11.578;2023-04-23T07:33:57;8.43;;;5.30;;
58091;SDS011;43896;48.178;11.578;2023-04-23T07:36:22;6.03;;;3.97;;
58091;SDS011;43896;48.178;11.578;2023-04-23T07:38:47;6.95;;;3.92;;
58091;SDS011;43896;48.178;11.578;2023-04-23T07:41:13;6.28;;;3.50;;
58091;SDS011;43896;48.178;11.578;2023-04-23T07:43:39;4.95;;;3.13;;
58091;SDS011;43896;48.178;11.578;2023-04-23T07:46:05;6.47;;;3.78;;
58091;SDS011;43896;48.178;11.578;2023-04-23T07:48:31;5.93;;;3.22;;
58091;SDS011;43896;48.178;11.578;2023-04-23T07:50:58;5.78;;;3.40;;
58091;SDS011;43896;48.178;11.578;2023-04-23T07:53:25;5.18;;;3.38;;
58091;SDS011;43896;48.178;11.578;2023-04-23T07:55:52;5.53;;;3.40;;
58091;SDS011;43896;48.178;11.578;2023-04-23T07:58:21;5.73;;;3.10;;
58091;SDS011;43896;48.178;11.578;2023-04-23T08:00:47;5.43;;;3.15;;
58091;SDS011;43896;48.178;11.578;2023-04-23T08:03:12;5.63;;;2.88;;
58091;SDS011;43896;48.178;11.578;2023-04-23T08:05:39;5.72;;;3.38;;
58091;SDS011;43896;48.178;11.578;2023-04-23T08:08:05;4.97;;;3.10;;
58091;SDS011;43896;48.178;11.578;2023-04-23T08:10:32;5.03;;;3.08;;
58091;SDS011;43896;48.178;11.578;2023-04-23T08:13:00;5.22;;;3.22;;
58091;SDS011;43896;48.178;11.578;2023-04-23T08:15:26;5.43;;;3.00;;
58091;SDS011;43896;48.178;11.578;2023-04-23T08:17:51;5.00;;;2.85;;
58091;SDS011;43896;48.178;11.578;2023-04-23T08:20:17;4.88;;;2.80;;
58091;SDS011;43896;48.178;11.578;2023-04-23T08:22:42;5.22;;;2.83;;
58091;SDS011;43896;48.178;11.578;2023-04-23T08:25:08;5.18;;;2.50;;
58091;SDS011;43896;48.178;11.578;2023-04-23T08:27:34;5.28;;;2.80;;
58091;SDS011;43896;48.178;11.578;2023-04-23T08:29:59;4.82;;;2.55;;
58091;SDS011;43896;48.178;11.578;2023-04-23T08:32:25;4.38;;;2.53;;
58091;SDS011;43896;48.178;11.578;2023-04-23T08:34:50;4.47;;;2.60;;
58091;SDS011;43896;48.178;11.578;2023-04-23T08:37:15;4.80;;;2.78;;
58091;SDS011;43896;48.178;11.578;2023-04-23T08:39:41;5.35;;;2.95;;
58091;SDS011;43896;48.178;11.578;2023-04-23T08:42:12;5.38;;;2.90;;
58091;SDS011;43896;48.178;11.578;2023-04-23T08:44:47;4.68;;;2.75;;
58091;SDS011;43896;48.178;11.578;2023-04-23T08:47:16;4.70;;;2.43;;
58091;SDS011;43896;48.178;11.578;2023-04-23T08:49:42;5.25;;;2.50;;
58091;SDS011;43896;48.178;11.578;2023-04-23T08:52:32;4.80;;;2.80;;
58091;SDS011;43896;48.178;11.578;2023-04-23T08:54:58;4.65;;;2.72;;
58091;SDS011;43896;48.178;11.578;2023-04-23T08:57:25;4.97;;;2.83;;
58091;SDS011;43896;48.178;11.578;2023-04-23T08:59:51;4.75;;;2.75;;
58091;SDS011;43896;48.178;11.578;2023-04-23T09:02:19;4.20;;;2.53;;
58091;SDS011;43896;48.178;11.578;2023-04-23T09:04:45;4.22;;;2.40;;
58091;SDS011;43896;48.178;11.578;2023-04-23T09:07:12;4.38;;;2.50;;
58091;SDS011;43896;48.178;11.578;2023-04-23T09:09:38;4.45;;;2.33;;
58091;SDS011;43896;48.178;11.578;2023-04-23T09:12:08;4.25;;;2.30;;
58091;SDS011;43896;48.178;11.578;2023-04-23T09:14:33;4.63;;;2.58;;
58091;SDS011;43896;48.178;11.578;2023-04-23T09:17:01;4.38;;;2.50;;
58091;SDS011;43896;48.178;11.578;2023-04-23T09:19:26;4.93;;;2.47;;
58091;SDS011;43896;48.178;11.578;2023-04-23T09:21:52;4.07;;;2.42;;
58091;SDS011;43896;48.178;11.578;2023-04-23T09:24:19;4.60;;;2.40;;
58091;SDS011;43896;48.178;11.578;2023-04-23T09:26:47;5.05;;;2.65;;
58091;SDS011;43896;48.178;11.578;2023-04-23T09:29:17;4.03;;;2.13;;
58091;SDS011;43896;48.178;11.578;2023-04-23T09:31:45;5.65;;;2.30;;
58091;SDS011;43896;48.178;11.578;2023-04-23T09:34:13;3.95;;;2.22;;
58091;SDS011;43896;48.178;11.578;2023-04-23T09:36:41;4.45;;;2.75;;
58091;SDS011;43896;48.178;11.578;2023-04-23T09:39:16;5.68;;;2.47;;
58091;SDS011;43896;48.178;11.578;2023-04-23T09:41:50;4.38;;;2.20;;
58091;SDS011;43896;48.178;11.578;2023-04-23T09:44:17;4.55;;;2.20;;
58091;SDS011;43896;48.178;11.578;2023-04-23T09:46:43;3.83;;;2.08;;
58091;SDS011;43896;48.178;11.578;2023-04-23T09:49:09;4.65;;;2.60;;
58091;SDS011;43896;48.178;11.578;2023-04-23T09:51:37;4.20;;;2.65;;
58091;SDS011;43896;48.178;11.578;2023-04-23T09:54:07;4.30;;;2.50;;
58091;SDS011;43896;48.178;11.578;2023-04-23T09:56:35;5.78;;;2.70;;
58091;SDS011;43896;48.178;11.578;2023-04-23T09:59:01;4.38;;;2.50;;
58091;SDS011;43896;48.178;11.578;2023-04-23T10:01:27;5.05;;;2.80;;
58091;SDS011;43896;48.178;11.578;2023-04-23T10:03:53;5.40;;;2.90;;
58091;SDS011;43896;48.178;11.578;2023-04-23T10:06:25;4.57;;;2.75;;
58091;SDS011;43896;48.178;11.578;2023-04-23T10:08:53;4.80;;;2.90;;
58091;SDS011;43896;48.178;11.578;2023-04-23T10:11:20;5.28;;;3.05;;
58091;SDS011;43896;48.178;11.578;2023-04-23T10:13:48;6.70;;;2.80;;
58091;SDS011;43896;48.178;11.578;2023-04-23T10:16:13;6.80;;;2.90;;
58091;SDS011;43896;48.178;11.578;2023-04-23T10:18:39;5.10;;;2.78;;
58091;SDS011;43896;48.178;11.578;2023-04-23T10:21:07;4.75;;;2.75;;
58091;SDS011;43896;48.178;11.578;2023-04-23T10:23:32;4.88;;;2.70;;
58091;SDS011;43896;48.178;11.578;2023-04-23T10:26:00;4.95;;;2.60;;
58091;SDS011;43896;48.178;11.578;2023-04-23T10:28:27;6.07;;;2.50;;
58091;SDS011;43896;48.178;11.578;2023-04-23T10:30:57;5.63;;;2.60;;
58091;SDS011;43896;48.178;11.578;2023-04-23T10:33:23;4.95;;;2.70;;
58091;SDS011;43896;48.178;11.578;2023-04-23T10:35:50;5.00;;;2.60;;
58091;SDS011;43896;48.178;11.578;2023-04-23T10:38:18;4.13;;;2.60;;
58091;SDS011;43896;48.178;11.578;2023-04-23T10:40:46;3.70;;;2.30;;
58091;SDS011;43896;48.178;11.578;2023-04-23T10:43:14;5.13;;;2.95;;
58091;SDS011;43896;48.178;11.578;2023-04-23T10:45:40;5.35;;;3.15;;
58091;SDS011;43896;48.178;11.578;2023-04-23T10:48:07;5.82;;;2.83;;
58091;SDS011;43896;48.178;11.578;2023-04-23T10:50:36;5.78;;;3.15;;
58091;SDS011;43896;48.178;11.578;2023-04-23T10:53:01;5.65;;;2.65;;
58091;SDS011;43896;48.178;11.578;2023-04-23T10:55:28;4.85;;;2.70;;
58091;SDS011;43896;48.178;11.578;2023-04-23T10:58:00;4.07;;;2.50;;
58091;SDS011;43896;48.178;11.578;2023-04-23T11:00:27;5.10;;;3.17;;
58091;SDS011;43896;48.178;11.578;2023-04-23T11:03:30;5.95;;;2.95;;
58091;SDS011;43896;48.178;11.578;2023-04-23T11:06:02;4.88;;;2.83;;
58091;SDS011;43896;48.178;11.578;2023-04-23T11:08:29;5.07;;;3.08;;
58091;SDS011;43896;48.178;11.578;2023-04-23T11:11:07;8.63;;;5.43;;
58091;SDS011;43896;48.178;11.578;2023-04-23T11:13:33;5.10;;;3.22;;
58091;SDS011;43896;48.178;11.578;2023-04-23T11:16:14;4.93;;;2.78;;
58091;SDS011;43896;48.178;11.578;2023-04-23T11:26:57;4.05;;;2.50;;
58091;SDS011;43896;48.178;11.578;2023-04-23T11:29:23;5.22;;;2.22;;
58091;SDS011;43896;48.178;11.578;2023-04-23T11:31:51;4.25;;;2.47;;
58091;SDS011;43896;48.178;11.578;2023-04-23T11:34:17;4.57;;;2.38;;
58091;SDS011;43896;48.178;11.578;2023-04-23T11:36:43;5.60;;;2.45;;
58091;SDS011;43896;48.178;11.578;2023-04-23T11:39:09;4.57;;;2.20;;
58091;SDS011;43896;48.178;11.578;2023-04-23T11:41:36;5.47;;;2.20;;
58091;SDS011;43896;48.178;11.578;2023-04-23T11:44:02;5.63;;;2.42;;
58091;SDS011;43896;48.178;11.578;2023-04-23T11:46:28;3.70;;;1.98;;
58091;SDS011;43896;48.178;11.578;2023-04-23T11:48:54;3.38;;;1.70;;
58091;SDS011;43896;48.178;11.578;2023-04-23T11:51:25;4.10;;;2.10;;
58091;SDS011;43896;48.178;11.578;2023-04-23T11:53:51;4.40;;;2.00;;
58091;SDS011;43896;48.178;11.578;2023-04-23T11:56:16;4.25;;;1.90;;
58091;SDS011;43896;48.178;11.578;2023-04-23T11:58:42;4.00;;;1.90;;
58091;SDS011;43896;48.178;11.578;2023-04-23T12:01:09;3.72;;;1.85;;
58091;SDS011;43896;48.178;11.578;2023-04-23T12:03:36;3.83;;;2.10;;
58091;SDS011;43896;48.178;11.578;2023-04-23T12:06:02;3.63;;;1.90;;
58091;SDS011;43896;48.178;11.578;2023-04-23T12:08:30;3.22;;;1.80;;
58091;SDS011;43896;48.178;11.578;2023-04-23T12:10:59;3.40;;;2.20;;
58091;SDS011;43896;48.178;11.578;2023-04-23T12:13:29;3.65;;;2.10;;
58091;SDS011;43896;48.178;11.578;2023-04-23T12:15:59;4.32;;;2.15;;
58091;SDS011;43896;48.178;11.578;2023-04-23T12:18:38;4.78;;;2.25;;
58091;SDS011;43896;48.178;11.578;2023-04-23T12:21:09;4.32;;;2.50;;
58091;SDS011;43896;48.178;11.578;2023-04-23T12:23:35;4.53;;;2.50;;
58091;SDS011;43896;48.178;11.578;2023-04-23T12:26:02;4.35;;;2.38;;
58091;SDS011;43896;48.178;11.578;2023-04-23T12:28:28;5.22;;;2.08;;
58091;SDS011;43896;48.178;11.578;2023-04-23T12:30:57;3.70;;;2.15;;
58091;SDS011;43896;48.178;11.578;2023-04-23T12:33:28;4.07;;;2.38;;
58091;SDS011;43896;48.178;11.578;2023-04-23T12:35:54;4.60;;;2.10;;
58091;SDS011;43896;48.178;11.578;2023-04-23T12:38:21;4.45;;;2.20;;
58091;SDS011;43896;48.178;11.578;2023-04-23T12:40:50;3.63;;;1.73;;
58091;SDS011;43896;48.178;11.578;2023-04-23T12:43:16;3.80;;;2.22;;
58091;SDS011;43896;48.178;11.578;2023-04-23T12:45:42;4.05;;;2.30;;
58091;SDS011;43896;48.178;11.578;2023-04-23T12:48:09;4.00;;;1.95;;
58091;SDS011;43896;48.178;11.578;2023-04-23T12:50:34;4.40;;;2.20;;
58091;SDS011;43896;48.178;11.578;2023-04-23T12:53:01;3.92;;;2.30;;
58091;SDS011;43896;48.178;11.578;2023-04-23T12:55:27;4.63;;;2.38;;
58091;SDS011;43896;48.178;11.578;2023-04-23T12:57:52;4.10;;;2.05;;
58091;SDS011;43896;48.178;11.578;2023-04-23T13:00:17;3.50;;;2.00;;
58091;SDS011;43896;48.178;11.578;2023-04-23T13:02:43;3.88;;;2.08;;
58091;SDS011;43896;48.178;11.578;2023-04-23T13:05:08;3.13;;;1.80;;
58091;SDS011;43896;48.178;11.578;2023-04-23T13:07:34;4.38;;;2.30;;
58091;SDS011;43896;48.178;11.578;2023-04-23T13:09:59;4.00;;;2.50;;
58091;SDS011;43896;48.178;11.578;2023-04-23T13:12:24;6.07;;;2.63;;
58091;SDS011;43896;48.178;11.578;2023-04-23T13:14:50;4.05;;;2.33;;
58091;SDS011;43896;48.178;11.578;2023-04-23T13:17:15;4.25;;;2.40;;
58091;SDS011;43896;48.178;11.578;2023-04-23T13:19:41;4.88;;;2.40;;
58091;SDS011;43896;48.178;11.578;2023-04-23T13:22:06;4.53;;;2.30;;
58091;SDS011;43896;48.178;11.578;2023-04-23T13:24:34;4.35;;;2.33;;
58091;SDS011;43896;48.178;11.578;2023-04-23T13:26:59;3.65;;;2.30;;
58091;SDS011;43896;48.178;11.578;2023-04-23T13:29:32;4.90;;;3.10;;
58091;SDS011;43896;48.178;11.578;2023-04-23T13:31:57;5.07;;;3.17;;
58091;SDS011;43896;48.178;11.578;2023-04-23T13:34:23;6.30;;;3.60;;
58091;SDS011;43896;48.178;11.578;2023-04-23T13:36:48;4.63;;;2.50;;
58091;SDS011;43896;48.178;11.578;2023-04-23T13:39:14;4.60;;;2.30;;
58091;SDS011;43896;48.178;11.578;2023-04-23T13:41:40;4.90;;;2.78;;
58091;SDS011;43896;48.178;11.578;2023-04-23T13:44:05;5.40;;;2.88;;
58091;SDS011;43896;48.178;11.578;2023-04-23T13:46:31;4.70;;;2.85;;
58091;SDS011;43896;48.178;11.578;2023-04-23T13:48:56;6.30;;;3.05;;
58091;SDS011;43896;48.178;11.578;2023-04-23T13:51:22;4.90;;;2.75;;
58091;SDS011;43896;48.178;11.578;2023-04-23T13:53:47;7.85;;;3.10;;
58091;SDS011;43896;48.178;11.578;2023-04-23T13:56:12;5.28;;;3.17;;
58091;SDS011;43896;48.178;11.578;2023-04-23T13:58:38;4.82;;;3.03;;
58091;SDS011;43896;48.178;11.578;2023-04-23T14:01:07;5.30;;;3.17;;
58091;SDS011;43896;48.178;11.578;2023-04-23T14:03:32;6.22;;;3.30;;
58091;SDS011;43896;48.178;11.578;2023-04-23T14:05:58;5.65;;;3.25;;
58091;SDS011;43896;48.178;11.578;2023-04-23T14:08:23;5.20;;;3.15;;
58091;SDS011;43896;48.178;11.578;2023-04-23T14:10:49;5.95;;;3.15;;
58091;SDS011;43896;48.178;11.578;2023-04-23T14:13:23;5.32;;;3.33;;
58091;SDS011;43896;48.178;11.578;2023-04-23T14:15:49;7.03;;;3.67;;
58091;SDS011;43896;48.178;11.578;2023-04-23T14:18:14;6.13;;;3.88;;
58091;SDS011;43896;48.178;11.578;2023-04-23T14:20:40;6.00;;;2.92;;
58091;SDS011;43896;48.178;11.578;2023-04-23T14:25:47;5.18;;;3.10;;
58091;SDS011;43896;48.178;11.578;2023-04-23T14:28:27;6.25;;;3.33;;
58091;SDS011;43896;48.178;11.578;2023-04-23T14:30:56;6.50;;;3.00;;
58091;SDS011;43896;48.178;11.578;2023-04-23T14:33:22;5.80;;;2.75;;
58091;SDS011;43896;48.178;11.578;2023-04-23T14:35:48;5.60;;;3.00;;
58091;SDS011;43896;48.178;11.578;2023-04-23T14:38:13;4.75;;;2.92;;
58091;SDS011;43896;48.178;11.578;2023-04-23T14:40:38;5.32;;;3.00;;